createdAt,value
2022-10-30T00:00:16.056Z,40.94
2022-10-30T00:01:15.997Z,40.55
2022-10-30T00:02:15.930Z,40.74
2022-10-30T00:03:15.757Z,40.76
2022-10-30T00:04:15.556Z,40.76
2022-10-30T00:05:15.416Z,40.76
2022-10-30T00:06:15.285Z,40.74
2022-10-30T00:07:15.193Z,40.64
2022-10-30T00:08:15.033Z,40.64
2022-10-30T00:09:14.918Z,40.84
2022-10-30T00:10:14.789Z,40.96
2022-10-30T00:11:14.656Z,40.74
2022-10-30T00:12:14.534Z,40.64
2022-10-30T00:13:14.404Z,41.24
2022-10-30T00:14:14.286Z,41.44
2022-10-30T00:15:14.993Z,41.25
2022-10-30T00:16:14.041Z,41.24
2022-10-30T00:17:13.934Z,41.36
2022-10-30T00:18:13.781Z,41.04
2022-10-30T00:19:13.661Z,40.96
2022-10-30T00:20:13.527Z,41.14
2022-10-30T00:21:13.383Z,41.16
2022-10-30T00:22:13.265Z,41.04
2022-10-30T00:23:13.132Z,41.25
2022-10-30T00:24:13.013Z,41.14
2022-10-30T00:25:12.904Z,40.94
2022-10-30T00:26:12.771Z,41.04
2022-10-30T00:27:12.643Z,40.96
2022-10-30T00:28:12.523Z,40.96
2022-10-30T00:29:12.407Z,40.86
2022-10-30T00:30:12.291Z,40.94
2022-10-30T00:31:12.159Z,40.76
2022-10-30T00:32:12.033Z,40.94
2022-10-30T00:33:11.913Z,40.84
2022-10-30T00:34:11.792Z,40.74
2022-10-30T00:35:11.683Z,40.56
2022-10-30T00:36:11.552Z,40.84
2022-10-30T00:37:11.431Z,40.94
2022-10-30T00:38:11.310Z,40.96
2022-10-30T00:39:11.191Z,40.84
2022-10-30T00:40:11.081Z,40.94
2022-10-30T00:41:10.952Z,40.66
2022-10-30T00:42:10.831Z,40.86
2022-10-30T00:43:10.710Z,40.76
2022-10-30T00:44:10.589Z,40.76
2022-10-30T00:45:10.498Z,40.64
2022-10-30T00:46:10.352Z,40.64
2022-10-30T00:47:10.231Z,41.25
2022-10-30T00:48:10.120Z,41.44
2022-10-30T00:49:10.000Z,41.36
2022-10-30T00:50:09.890Z,41.04
2022-10-30T00:51:09.790Z,40.96
2022-10-30T00:52:09.639Z,40.76
2022-10-30T00:53:09.520Z,41.16
2022-10-30T00:54:09.390Z,41.04
2022-10-30T00:55:09.280Z,40.66
2022-10-30T00:56:09.138Z,41.16
2022-10-30T00:57:09.018Z,41.16
2022-10-30T00:58:08.902Z,40.64
2022-10-30T00:59:08.769Z,40.76
2022-10-30T01:00:08.662Z,40.64
2022-10-30T01:01:08.553Z,40.66
2022-10-30T01:02:08.570Z,40.37
2022-10-30T01:03:08.279Z,40.84
2022-10-30T01:04:08.157Z,40.64
2022-10-30T01:05:08.038Z,40.56
2022-10-30T01:06:07.920Z,40.64
2022-10-30T01:07:07.797Z,40.64
2022-10-30T01:08:07.677Z,40.74
2022-10-30T01:09:07.565Z,40.86
2022-10-30T01:10:07.450Z,40.66
2022-10-30T01:11:07.329Z,40.74
2022-10-30T01:12:07.173Z,40.94
2022-10-30T01:13:07.047Z,40.55
2022-10-30T01:14:06.926Z,40.86
2022-10-30T01:15:06.815Z,40.76
2022-10-30T01:16:06.687Z,40.86
2022-10-30T01:17:06.564Z,40.66
2022-10-30T01:18:06.438Z,40.86
2022-10-30T01:19:06.314Z,40.96
2022-10-30T01:20:06.199Z,40.96
2022-10-30T01:21:06.065Z,40.76
2022-10-30T01:22:05.946Z,40.86
2022-10-30T01:23:05.842Z,40.56
2022-10-30T01:24:05.686Z,40.56
2022-10-30T01:25:05.580Z,40.66
2022-10-30T01:26:05.436Z,40.55
2022-10-30T01:27:05.313Z,40.84
2022-10-30T01:28:05.186Z,40.64
2022-10-30T01:29:05.055Z,40.64
2022-10-30T01:30:04.947Z,40.64
2022-10-30T01:31:04.822Z,40.64
2022-10-30T01:32:04.716Z,40.64
2022-10-30T01:33:04.576Z,40.66
2022-10-30T01:34:04.462Z,40.74
2022-10-30T01:35:04.355Z,40.74
2022-10-30T01:36:04.215Z,40.94
2022-10-30T01:37:04.120Z,41.53
2022-10-30T01:38:03.978Z,41.53
2022-10-30T01:39:03.869Z,41.14
2022-10-30T01:40:03.767Z,40.96
2022-10-30T01:41:03.614Z,40.76
2022-10-30T01:42:03.495Z,41.16
2022-10-30T01:43:03.391Z,40.84
2022-10-30T01:44:03.257Z,40.74
2022-10-30T01:45:03.141Z,40.76
2022-10-30T01:46:03.037Z,40.84
2022-10-30T01:47:02.896Z,40.74
2022-10-30T01:48:02.773Z,40.64
2022-10-30T01:49:02.652Z,41.16
2022-10-30T01:50:02.523Z,40.84
2022-10-30T01:51:02.411Z,40.84
2022-10-30T01:52:02.272Z,40.55
2022-10-30T01:53:02.154Z,40.56
2022-10-30T01:54:02.031Z,40.55
2022-10-30T01:55:01.910Z,40.76
2022-10-30T01:56:01.792Z,40.86
2022-10-30T01:57:01.654Z,40.66
2022-10-30T01:58:01.540Z,40.74
2022-10-30T01:59:01.391Z,40.66
2022-10-30T02:00:01.281Z,40.66
2022-10-30T02:01:01.162Z,40.64
2022-10-30T02:02:01.178Z,40.86
2022-10-30T02:03:01.222Z,40.94
2022-10-30T02:04:00.820Z,40.76
2022-10-30T02:05:00.640Z,40.94
2022-10-30T02:06:00.501Z,41.14
2022-10-30T02:07:00.367Z,41.16
2022-10-30T02:08:00.595Z,41.04
2022-10-30T02:09:00.110Z,40.86
2022-10-30T02:09:59.998Z,40.76
2022-10-30T02:10:59.879Z,40.86
2022-10-30T02:11:59.744Z,41.16
2022-10-30T02:12:59.616Z,41.65
2022-10-30T02:13:59.489Z,41.46
2022-10-30T02:14:59.372Z,41.16
2022-10-30T02:15:59.256Z,41.06
2022-10-30T02:16:59.122Z,40.66
2022-10-30T02:17:59.278Z,40.76
2022-10-30T02:18:58.880Z,40.84
2022-10-30T02:19:58.740Z,40.64
2022-10-30T02:20:58.636Z,40.66
2022-10-30T02:21:58.559Z,41.06
2022-10-30T02:22:59.443Z,40.76
2022-10-30T02:23:58.258Z,40.76
2022-10-30T02:24:58.129Z,40.56
2022-10-30T02:25:58.016Z,40.94
2022-10-30T02:26:57.880Z,40.76
2022-10-30T02:27:57.756Z,40.64
2022-10-30T02:28:57.627Z,40.86
2022-10-30T02:29:57.507Z,40.86
2022-10-30T02:30:57.386Z,40.76
2022-10-30T02:31:57.258Z,40.56
2022-10-30T02:32:57.511Z,40.76
2022-10-30T02:33:57.033Z,40.64
2022-10-30T02:34:56.875Z,40.66
2022-10-30T02:35:56.757Z,40.76
2022-10-30T02:36:56.617Z,40.66
2022-10-30T02:37:56.645Z,40.66
2022-10-30T02:38:56.374Z,40.64
2022-10-30T02:39:56.247Z,40.56
2022-10-30T02:40:56.138Z,40.64
2022-10-30T02:41:56.015Z,40.86
2022-10-30T02:42:55.895Z,40.34
2022-10-30T02:43:55.773Z,40.76
2022-10-30T02:44:55.646Z,40.56
2022-10-30T02:45:55.532Z,40.74
2022-10-30T02:46:55.399Z,40.56
2022-10-30T02:47:55.618Z,40.45
2022-10-30T02:48:55.145Z,40.55
2022-10-30T02:49:55.026Z,40.45
2022-10-30T02:50:54.905Z,40.47
2022-10-30T02:51:54.775Z,40.37
2022-10-30T02:52:54.705Z,40.45
2022-10-30T02:53:54.532Z,40.45
2022-10-30T02:54:54.404Z,41.06
2022-10-30T02:55:54.295Z,41.33
2022-10-30T02:56:54.184Z,41.14
2022-10-30T02:57:54.053Z,40.84
2022-10-30T02:58:53.923Z,40.84
2022-10-30T02:59:53.791Z,40.84
2022-10-30T03:00:53.704Z,40.86
2022-10-30T03:01:53.628Z,40.74
2022-10-30T03:03:53.292Z,40.56
2022-10-30T03:04:53.163Z,40.55
2022-10-30T03:05:53.044Z,40.86
2022-10-30T03:06:52.911Z,40.64
2022-10-30T03:07:52.793Z,40.66
2022-10-30T03:08:52.673Z,40.66
2022-10-30T03:09:52.552Z,40.76
2022-10-30T03:10:52.450Z,40.66
2022-10-30T03:11:52.325Z,40.56
2022-10-30T03:12:52.191Z,40.76
2022-10-30T03:13:52.061Z,40.47
2022-10-30T03:14:51.943Z,40.76
2022-10-30T03:15:51.831Z,40.76
2022-10-30T03:16:51.702Z,40.66
2022-10-30T03:17:51.580Z,40.56
2022-10-30T03:18:51.459Z,40.56
2022-10-30T03:19:51.334Z,40.66
2022-10-30T03:20:51.212Z,40.84
2022-10-30T03:21:51.088Z,40.47
2022-10-30T03:22:50.961Z,40.34
2022-10-30T03:23:50.842Z,40.56
2022-10-30T03:24:50.722Z,40.76
2022-10-30T03:25:50.611Z,40.47
2022-10-30T03:26:50.477Z,40.55
2022-10-30T03:27:50.356Z,40.64
2022-10-30T03:28:50.231Z,40.66
2022-10-30T03:29:50.099Z,40.66
2022-10-30T03:30:49.989Z,40.55
2022-10-30T03:31:49.868Z,40.34
2022-10-30T03:32:49.737Z,40.55
2022-10-30T03:33:49.610Z,40.55
2022-10-30T03:34:49.480Z,40.76
2022-10-30T03:35:49.360Z,40.34
2022-10-30T03:36:49.240Z,40.56
2022-10-30T03:37:49.109Z,40.47
2022-10-30T03:38:48.988Z,40.34
2022-10-30T03:39:48.880Z,40.47
2022-10-30T03:40:48.771Z,40.74
2022-10-30T03:41:48.629Z,40.96
2022-10-30T03:42:48.511Z,41.24
2022-10-30T03:43:48.388Z,41.25
2022-10-30T03:44:48.258Z,40.84
2022-10-30T03:45:48.144Z,40.94
2022-10-30T03:46:48.006Z,40.86
2022-10-30T03:47:47.878Z,40.76
2022-10-30T03:48:47.755Z,40.96
2022-10-30T03:49:47.619Z,40.96
2022-10-30T03:50:47.506Z,40.84
2022-10-30T03:51:47.357Z,40.74
2022-10-30T03:52:47.237Z,40.76
2022-10-30T03:53:47.108Z,40.96
2022-10-30T03:54:46.999Z,40.66
2022-10-30T03:55:46.878Z,41.06
2022-10-30T03:56:46.753Z,40.55
2022-10-30T03:57:46.606Z,40.66
2022-10-30T03:58:46.488Z,40.96
2022-10-30T03:59:46.365Z,40.76
2022-10-30T04:00:46.256Z,40.76
2022-10-30T04:01:46.267Z,40.66
2022-10-30T04:02:46.006Z,40.66
2022-10-30T04:03:45.875Z,40.45
2022-10-30T04:04:45.756Z,40.66
2022-10-30T04:05:45.647Z,40.47
2022-10-30T04:06:45.515Z,40.86
2022-10-30T04:07:45.395Z,40.37
2022-10-30T04:08:45.276Z,40.56
2022-10-30T04:09:45.148Z,40.56
2022-10-30T04:10:45.103Z,40.66
2022-10-30T04:11:44.894Z,40.47
2022-10-30T04:12:44.776Z,40.47
2022-10-30T04:13:44.663Z,40.34
2022-10-30T04:14:44.550Z,40.56
2022-10-30T04:15:44.454Z,40.15
2022-10-30T04:16:44.324Z,40.45
2022-10-30T04:17:44.192Z,40.37
2022-10-30T04:18:44.073Z,40.37
2022-10-30T04:19:43.965Z,41.04
2022-10-30T04:20:43.825Z,41.16
2022-10-30T04:21:43.724Z,40.94
2022-10-30T04:22:43.583Z,40.74
2022-10-30T04:23:43.474Z,40.64
2022-10-30T04:24:43.353Z,40.76
2022-10-30T04:25:43.230Z,40.55
2022-10-30T04:26:43.123Z,40.55
2022-10-30T04:27:42.992Z,40.47
2022-10-30T04:28:42.872Z,40.66
2022-10-30T04:29:42.755Z,40.55
2022-10-30T04:30:42.622Z,40.55
2022-10-30T04:31:42.517Z,40.37
2022-10-30T04:32:42.387Z,40.25
2022-10-30T04:33:42.277Z,40.55
2022-10-30T04:34:42.157Z,40.56
2022-10-30T04:35:42.022Z,40.56
2022-10-30T04:36:41.921Z,40.56
2022-10-30T04:37:41.792Z,40.45
2022-10-30T04:38:41.682Z,40.55
2022-10-30T04:39:45.488Z,40.66
2022-10-30T04:40:41.454Z,40.47
2022-10-30T04:41:41.342Z,40.37
2022-10-30T04:42:41.202Z,40.47
2022-10-30T04:43:41.081Z,40.37
2022-10-30T04:44:40.970Z,40.26
2022-10-30T04:45:40.853Z,40.37
2022-10-30T04:46:40.743Z,40.26
2022-10-30T04:47:40.623Z,40.26
2022-10-30T04:48:40.488Z,40.37
2022-10-30T04:49:40.360Z,40.47
2022-10-30T04:50:40.241Z,40.37
2022-10-30T04:51:40.120Z,40.45
2022-10-30T04:52:40.020Z,40.26
2022-10-30T04:53:39.879Z,40.47
2022-10-30T04:54:39.759Z,40.37
2022-10-30T04:55:39.638Z,40.34
2022-10-30T04:56:39.510Z,40.37
2022-10-30T04:57:39.399Z,40.37
2022-10-30T04:58:39.268Z,40.56
2022-10-30T04:59:39.149Z,40.37
2022-10-30T05:00:39.029Z,40.34
2022-10-30T05:01:39.057Z,40.26
2022-10-30T05:02:38.980Z,40.47
2022-10-30T05:03:38.679Z,40.56
2022-10-30T05:04:38.548Z,40.34
2022-10-30T05:05:38.429Z,40.34
2022-10-30T05:06:38.316Z,40.26
2022-10-30T05:07:38.202Z,40.45
2022-10-30T05:08:38.071Z,40.26
2022-10-30T05:09:37.955Z,40.55
2022-10-30T05:10:37.827Z,40.25
2022-10-30T05:11:37.794Z,40.25
2022-10-30T05:12:37.597Z,40.64
2022-10-30T05:13:37.469Z,41.33
2022-10-30T05:14:37.345Z,40.96
2022-10-30T05:15:37.239Z,40.76
2022-10-30T05:16:37.096Z,40.84
2022-10-30T05:17:36.992Z,40.66
2022-10-30T05:18:36.855Z,40.47
2022-10-30T05:19:36.727Z,40.56
2022-10-30T05:20:36.595Z,40.56
2022-10-30T05:21:36.477Z,40.47
2022-10-30T05:22:36.366Z,40.86
2022-10-30T05:23:36.226Z,40.37
2022-10-30T05:24:36.109Z,40.56
2022-10-30T05:25:35.975Z,40.66
2022-10-30T05:26:35.858Z,40.76
2022-10-30T05:27:35.745Z,40.76
2022-10-30T05:28:35.604Z,40.66
2022-10-30T05:29:35.495Z,40.66
2022-10-30T05:30:35.373Z,40.47
2022-10-30T05:31:35.302Z,40.37
2022-10-30T05:32:35.142Z,40.55
2022-10-30T05:33:35.014Z,40.47
2022-10-30T05:34:34.881Z,40.37
2022-10-30T05:35:34.754Z,40.37
2022-10-30T05:36:34.634Z,40.37
2022-10-30T05:37:34.523Z,40.26
2022-10-30T05:38:34.399Z,40.37
2022-10-30T05:39:34.273Z,40.17
2022-10-30T05:40:34.156Z,40.25
2022-10-30T05:41:34.042Z,40.37
2022-10-30T05:42:33.918Z,40.37
2022-10-30T05:43:33.785Z,40.25
2022-10-30T05:44:58.685Z,40.26
2022-10-30T05:45:34.543Z,40.26
2022-10-30T05:46:33.423Z,40.25
2022-10-30T05:47:33.312Z,40.25
2022-10-30T05:48:33.172Z,40.15
2022-10-30T05:49:33.052Z,40.17
2022-10-30T05:50:32.950Z,40.15
2022-10-30T05:51:36.581Z,40.07
2022-10-30T05:52:33.690Z,40.15
2022-10-30T05:53:32.562Z,40.07
2022-10-30T05:54:32.432Z,40.25
2022-10-30T05:55:32.318Z,40.45
2022-10-30T05:56:32.182Z,40.17
2022-10-30T05:57:32.071Z,40.25
2022-10-30T05:58:31.941Z,40.05
2022-10-30T05:59:31.811Z,40.07
2022-10-30T06:00:31.694Z,40.05
2022-10-30T06:01:31.674Z,40.76
2022-10-30T06:02:31.536Z,40.84
2022-10-30T06:03:31.321Z,40.76
2022-10-30T06:04:31.198Z,40.66
2022-10-30T06:05:31.089Z,40.26
2022-10-30T06:06:30.959Z,40.56
2022-10-30T06:07:30.840Z,40.26
2022-10-30T06:08:30.710Z,40.34
2022-10-30T06:09:30.580Z,40.34
2022-10-30T06:10:30.467Z,40.34
2022-10-30T06:11:30.349Z,40.55
2022-10-30T06:12:30.247Z,40.37
2022-10-30T06:13:30.099Z,40.17
2022-10-30T06:14:29.966Z,40.26
2022-10-30T06:15:29.847Z,40.47
2022-10-30T06:16:29.768Z,40.15
2022-10-30T06:17:29.628Z,39.95
2022-10-30T06:18:29.479Z,40.05
2022-10-30T06:19:29.361Z,40.17
2022-10-30T06:20:29.249Z,40.17
2022-10-30T06:21:29.140Z,40.26
2022-10-30T06:22:29.018Z,40.37
2022-10-30T06:23:28.886Z,40.17
2022-10-30T06:24:28.765Z,40.25
2022-10-30T06:25:28.644Z,40.05
2022-10-30T06:26:28.527Z,40.07
2022-10-30T06:27:28.407Z,40.34
2022-10-30T06:28:28.300Z,40.34
2022-10-30T06:29:28.167Z,40.17
2022-10-30T06:30:28.037Z,40.37
2022-10-30T06:31:27.948Z,40.17
2022-10-30T06:32:27.797Z,40.05
2022-10-30T06:33:27.687Z,40.25
2022-10-30T06:34:27.556Z,40.17
2022-10-30T06:35:27.445Z,40.25
2022-10-30T06:36:27.335Z,40.07
2022-10-30T06:37:27.286Z,40.07
2022-10-30T06:38:27.086Z,40.17
2022-10-30T06:39:26.963Z,40.37
2022-10-30T06:40:26.844Z,40.17
2022-10-30T06:41:30.304Z,40.07
2022-10-30T06:42:26.605Z,40.25
2022-10-30T06:43:26.490Z,40.26
2022-10-30T06:44:26.355Z,40.17
2022-10-30T06:45:26.235Z,40.15
2022-10-30T06:46:30.515Z,40.26
2022-10-30T06:47:27.005Z,40.07
2022-10-30T06:48:25.883Z,40.17
2022-10-30T06:49:25.763Z,40.26
2022-10-30T06:50:25.646Z,40.56
2022-10-30T06:51:25.524Z,40.64
2022-10-30T06:52:25.432Z,40.74
2022-10-30T06:53:25.296Z,40.56
2022-10-30T06:54:25.176Z,40.47
2022-10-30T06:55:25.065Z,40.17
2022-10-30T06:56:24.953Z,40.26
2022-10-30T06:57:24.843Z,40.34
2022-10-30T06:58:24.720Z,40.55
2022-10-30T06:59:24.593Z,40.66
2022-10-30T07:00:24.481Z,40.66
2022-10-30T07:01:24.387Z,40.56
2022-10-30T07:02:24.345Z,40.47
2022-10-30T07:03:24.151Z,40.66
2022-10-30T07:04:24.010Z,40.26
2022-10-30T07:05:23.915Z,40.47
2022-10-30T07:06:23.784Z,40.37
2022-10-30T07:07:23.672Z,40.37
2022-10-30T07:08:23.554Z,40.37
2022-10-30T07:09:23.431Z,40.37
2022-10-30T07:10:23.302Z,40.26
2022-10-30T07:11:23.191Z,40.37
2022-10-30T07:12:23.069Z,40.17
2022-10-30T07:13:22.956Z,40.25
2022-10-30T07:14:22.831Z,40.37
2022-10-30T07:15:22.713Z,39.97
2022-10-30T07:16:22.595Z,40.37
2022-10-30T07:17:22.480Z,40.47
2022-10-30T07:18:22.352Z,40.66
2022-10-30T07:19:22.251Z,40.37
2022-10-30T07:20:22.120Z,40.47
2022-10-30T07:21:22.101Z,40.26
2022-10-30T07:22:21.901Z,40.47
2022-10-30T07:23:21.781Z,40.26
2022-10-30T07:24:21.699Z,40.37
2022-10-30T07:25:21.560Z,39.97
2022-10-30T07:26:21.465Z,40.26
2022-10-30T07:27:21.337Z,40.26
2022-10-30T07:28:21.228Z,40.37
2022-10-30T07:29:21.124Z,40.17
2022-10-30T07:30:21.080Z,40.17
2022-10-30T07:31:34.774Z,40.25
2022-10-30T07:32:21.779Z,40.26
2022-10-30T07:33:20.676Z,40.07
2022-10-30T07:34:20.568Z,40.37
2022-10-30T07:35:20.450Z,40.07
2022-10-30T07:36:20.338Z,40.07
2022-10-30T07:37:20.230Z,40.07
2022-10-30T07:38:20.111Z,40.07
2022-10-30T07:39:20.008Z,40.05
2022-10-30T07:40:19.885Z,40.39
2022-10-30T07:41:19.768Z,39.97
2022-10-30T07:42:19.648Z,40.56
2022-10-30T07:43:19.537Z,40.84
2022-10-30T07:44:19.428Z,40.64
2022-10-30T07:45:21.570Z,40.56
2022-10-30T07:46:19.187Z,40.34
2022-10-30T07:47:19.077Z,40.26
2022-10-30T07:48:18.965Z,40.26
2022-10-30T07:49:18.864Z,40.37
2022-10-30T07:50:18.745Z,40.17
2022-10-30T07:51:18.626Z,40.37
2022-10-30T07:52:18.516Z,40.37
2022-10-30T07:53:18.388Z,40.37
2022-10-30T07:54:18.294Z,40.26
2022-10-30T07:55:18.176Z,40.26
2022-10-30T07:56:18.055Z,40.26
2022-10-30T07:57:17.939Z,40.07
2022-10-30T07:58:17.825Z,40.47
2022-10-30T07:59:17.739Z,40.26
2022-10-30T08:00:17.597Z,40.07
2022-10-30T08:01:17.534Z,40.07
2022-10-30T08:02:17.457Z,40.37
2022-10-30T08:03:17.245Z,40.07
2022-10-30T08:04:17.160Z,40.17
2022-10-30T08:05:17.046Z,40.26
2022-10-30T08:06:18.972Z,40.17
2022-10-30T08:07:16.783Z,40.07
2022-10-30T08:08:16.673Z,40.17
2022-10-30T08:09:16.564Z,40.26
2022-10-30T08:10:16.454Z,40.07
2022-10-30T08:11:16.326Z,40.07
2022-10-30T08:12:16.204Z,39.97
2022-10-30T08:13:16.092Z,40.26
2022-10-30T08:14:15.974Z,40.17
2022-10-30T08:15:15.848Z,40.37
2022-10-30T08:16:15.732Z,40.17
2022-10-30T08:17:15.613Z,40.76
2022-10-30T08:18:15.507Z,40.94
2022-10-30T08:19:15.399Z,40.66
2022-10-30T08:20:15.264Z,40.37
2022-10-30T08:21:15.152Z,40.37
2022-10-30T08:22:15.040Z,40.47
2022-10-30T08:23:14.928Z,40.17
2022-10-30T08:24:14.813Z,40.47
2022-10-30T08:25:14.682Z,40.37
2022-10-30T08:26:14.564Z,40.26
2022-10-30T08:27:14.452Z,40.26
2022-10-30T08:28:14.347Z,40.26
2022-10-30T08:29:14.241Z,40.17
2022-10-30T08:30:14.132Z,40.17
2022-10-30T08:31:14.001Z,40.47
2022-10-30T08:32:13.894Z,40.37
2022-10-30T08:33:13.774Z,40.17
2022-10-30T08:34:13.672Z,39.97
2022-10-30T08:35:18.642Z,40.26
2022-10-30T08:36:14.421Z,40.37
2022-10-30T08:37:13.322Z,40.37
2022-10-30T08:38:13.211Z,40.15
2022-10-30T08:39:13.107Z,40.26
2022-10-30T08:40:12.980Z,40.37
2022-10-30T08:41:12.871Z,40.37
2022-10-30T08:42:12.761Z,40.47
2022-10-30T08:43:12.650Z,40.37
2022-10-30T08:44:12.553Z,40.37
2022-10-30T08:45:12.410Z,40.37
2022-10-30T08:46:12.309Z,40.55
2022-10-30T08:47:12.202Z,40.37
2022-10-30T08:48:12.077Z,40.56
2022-10-30T08:49:11.978Z,40.15
2022-10-30T08:50:11.927Z,40.47
2022-10-30T08:51:11.756Z,40.37
2022-10-30T08:52:11.631Z,40.26
2022-10-30T08:53:11.508Z,40.26
2022-10-30T08:54:11.398Z,39.97
2022-10-30T08:55:11.295Z,40.26
2022-10-30T08:56:11.179Z,40.26
2022-10-30T08:57:11.069Z,40.26
2022-10-30T08:58:11.007Z,40.47
2022-10-30T08:59:10.845Z,40.96
2022-10-30T09:00:10.738Z,40.66
2022-10-30T09:01:10.656Z,40.55
2022-10-30T09:02:10.576Z,40.37
2022-10-30T09:03:10.375Z,40.37
2022-10-30T09:04:10.256Z,40.29
2022-10-30T09:05:10.149Z,40.37
2022-10-30T09:06:10.052Z,40.26
2022-10-30T09:07:12.087Z,40.26
2022-10-30T09:08:09.797Z,40.17
2022-10-30T09:09:09.677Z,40.47
2022-10-30T09:10:09.567Z,40.37
2022-10-30T09:11:09.445Z,41.06
2022-10-30T09:12:09.336Z,43.13
2022-10-30T09:13:09.224Z,43.93
2022-10-30T09:14:09.105Z,43.95
2022-10-30T09:15:09.015Z,44.35
2022-10-30T09:16:08.885Z,44.76
2022-10-30T09:17:08.774Z,46.45
2022-10-30T09:18:08.655Z,46.47
2022-10-30T09:19:08.547Z,46.37
2022-10-30T09:20:08.451Z,47.26
2022-10-30T09:21:08.327Z,47.09
2022-10-30T09:22:08.228Z,46.89
2022-10-30T09:23:08.095Z,46.69
2022-10-30T09:24:07.991Z,47.01
2022-10-30T09:25:07.892Z,47.01
2022-10-30T09:26:07.764Z,46.81
2022-10-30T09:27:07.652Z,47.41
2022-10-30T09:28:07.533Z,47.31
2022-10-30T09:29:07.444Z,47.73
2022-10-30T09:30:07.326Z,47.61
2022-10-30T09:31:07.201Z,47.61
2022-10-30T09:32:07.083Z,47.50
2022-10-30T09:33:06.972Z,47.11
2022-10-30T09:34:06.863Z,47.41
2022-10-30T09:35:06.753Z,47.31
2022-10-30T09:36:06.623Z,47.31
2022-10-30T09:37:06.525Z,47.31
2022-10-30T09:38:06.415Z,47.01
2022-10-30T09:39:06.302Z,46.98
2022-10-30T09:40:06.193Z,46.79
2022-10-30T09:41:06.072Z,47.19
2022-10-30T09:42:05.972Z,46.89
2022-10-30T09:43:05.861Z,46.79
2022-10-30T09:44:05.764Z,46.59
2022-10-30T09:45:27.973Z,46.69
2022-10-30T09:46:06.529Z,46.47
2022-10-30T09:47:05.428Z,46.69
2022-10-30T09:48:05.315Z,46.57
2022-10-30T09:49:05.270Z,46.69
2022-10-30T09:50:05.091Z,46.86
2022-10-30T09:51:04.990Z,46.86
2022-10-30T09:52:04.882Z,46.86
2022-10-30T09:53:04.771Z,46.89
2022-10-30T09:54:04.670Z,46.86
2022-10-30T09:55:04.558Z,47.09
2022-10-30T09:56:04.441Z,46.98
2022-10-30T09:57:04.337Z,47.09
2022-10-30T09:58:04.233Z,47.09
2022-10-30T09:59:04.147Z,47.19
2022-10-30T10:00:04.039Z,47.28
2022-10-30T10:01:07.186Z,47.28
2022-10-30T10:02:04.004Z,47.38
2022-10-30T10:03:03.724Z,47.49
2022-10-30T10:04:03.640Z,47.58
2022-10-30T10:05:03.509Z,47.58
2022-10-30T10:06:03.389Z,47.58
2022-10-30T10:07:03.287Z,47.58
2022-10-30T10:08:03.245Z,47.58
2022-10-30T10:09:03.077Z,47.68
2022-10-30T10:10:03.020Z,47.75
2022-10-30T10:11:02.867Z,47.88
2022-10-30T10:12:02.750Z,48.77
2022-10-30T10:13:02.837Z,48.94
2022-10-30T10:14:02.534Z,49.07
2022-10-30T10:15:02.439Z,48.67
2022-10-30T10:16:02.317Z,47.96
2022-10-30T10:17:02.231Z,47.68
2022-10-30T10:18:02.861Z,47.36
2022-10-30T10:19:02.257Z,46.84
2022-10-30T10:20:01.933Z,46.37
2022-10-30T10:21:01.799Z,45.87
2022-10-30T10:22:01.687Z,45.16
2022-10-30T10:23:01.896Z,45.45
2022-10-30T10:24:01.475Z,45.45
2022-10-30T10:25:01.376Z,44.67
2022-10-30T10:26:01.264Z,44.07
2022-10-30T10:27:01.155Z,43.85
2022-10-30T10:28:01.036Z,43.46
2022-10-30T10:29:00.936Z,43.06
2022-10-30T10:30:00.837Z,42.76
2022-10-30T10:31:00.716Z,42.57
2022-10-30T10:32:00.605Z,42.66
2022-10-30T10:33:00.860Z,42.57
2022-10-30T10:34:00.387Z,42.27
2022-10-30T10:35:00.278Z,42.07
2022-10-30T10:36:00.175Z,41.95
2022-10-30T10:37:00.044Z,41.85
2022-10-30T10:38:00.168Z,41.55
2022-10-30T10:38:59.823Z,41.55
2022-10-30T10:39:59.725Z,40.96
2022-10-30T10:40:59.604Z,41.16
2022-10-30T10:41:59.484Z,40.74
2022-10-30T10:42:59.375Z,40.64
2022-10-30T10:43:59.264Z,40.64
2022-10-30T10:44:59.462Z,40.64
2022-10-30T10:45:59.044Z,41.24
2022-10-30T10:47:01.764Z,41.44
2022-10-30T10:48:00.144Z,41.63
2022-10-30T10:48:58.704Z,41.24
2022-10-30T10:49:58.688Z,41.04
2022-10-30T10:50:58.493Z,40.74
2022-10-30T10:51:58.375Z,40.84
2022-10-30T10:52:58.692Z,40.45
2022-10-30T10:53:58.144Z,40.34
2022-10-30T10:54:58.048Z,40.15
2022-10-30T10:55:57.922Z,40.05
2022-10-30T10:56:57.813Z,40.45
2022-10-30T10:57:57.696Z,41.04
2022-10-30T10:58:57.565Z,40.64
2022-10-30T10:59:57.462Z,40.45
2022-10-30T11:00:57.399Z,40.15
2022-10-30T11:01:57.302Z,40.15
2022-10-30T11:02:57.625Z,40.05
2022-10-30T11:03:56.982Z,39.75
2022-10-30T11:04:56.880Z,39.75
2022-10-30T11:05:56.753Z,39.65
2022-10-30T11:06:56.663Z,39.46
2022-10-30T11:07:56.788Z,39.36
2022-10-30T11:08:56.401Z,39.46
2022-10-30T11:09:56.290Z,39.36
2022-10-30T11:10:56.160Z,39.36
2022-10-30T11:11:56.050Z,39.16
2022-10-30T11:12:56.172Z,39.26
2022-10-30T11:13:55.818Z,39.06
2022-10-30T11:14:55.691Z,38.94
2022-10-30T11:15:55.590Z,38.96
2022-10-30T11:16:55.460Z,39.04
2022-10-30T11:17:55.383Z,38.94
2022-10-30T11:18:55.225Z,38.76
2022-10-30T11:19:55.100Z,39.14
2022-10-30T11:20:55.007Z,39.56
2022-10-30T11:21:54.868Z,39.65
2022-10-30T11:22:54.759Z,39.46
2022-10-30T11:23:54.638Z,39.26
2022-10-30T11:24:54.559Z,39.16
2022-10-30T11:25:54.420Z,39.06
2022-10-30T11:26:54.309Z,38.96
2022-10-30T11:27:54.206Z,38.84
2022-10-30T11:28:54.070Z,38.94
2022-10-30T11:29:53.941Z,38.94
2022-10-30T11:30:53.828Z,38.84
2022-10-30T11:31:53.700Z,38.84
2022-10-30T11:32:55.502Z,38.67
2022-10-30T11:33:53.458Z,38.84
2022-10-30T11:34:53.345Z,38.75
2022-10-30T11:35:53.235Z,38.55
2022-10-30T11:36:53.104Z,38.75
2022-10-30T11:37:52.990Z,38.55
2022-10-30T11:38:52.867Z,38.55
2022-10-30T11:39:52.768Z,38.47
2022-10-30T11:40:52.648Z,38.45
2022-10-30T11:41:55.523Z,38.47
2022-10-30T11:42:52.407Z,38.57
2022-10-30T11:43:52.296Z,38.45
2022-10-30T11:44:52.184Z,38.65
2022-10-30T11:45:52.079Z,38.45
2022-10-30T11:46:51.966Z,38.45
2022-10-30T11:47:51.843Z,38.45
2022-10-30T11:48:51.723Z,38.35
2022-10-30T11:49:51.596Z,38.45
2022-10-30T11:50:51.611Z,38.35
2022-10-30T11:51:51.366Z,38.15
2022-10-30T11:52:51.266Z,38.25
2022-10-30T11:53:51.136Z,38.55
2022-10-30T11:54:51.037Z,38.25
2022-10-30T11:55:50.925Z,38.15
2022-10-30T11:56:50.799Z,38.35
2022-10-30T11:57:50.667Z,38.25
2022-10-30T11:58:50.561Z,38.55
2022-10-30T11:59:50.446Z,39.04
2022-10-30T12:00:50.335Z,38.94
2022-10-30T12:01:50.254Z,38.84
2022-10-30T12:02:50.111Z,38.84
2022-10-30T12:03:49.964Z,39.24
2022-10-30T12:04:49.875Z,40.13
2022-10-30T12:05:50.409Z,39.93
2022-10-30T12:06:49.622Z,39.64
2022-10-30T12:07:49.548Z,39.54
2022-10-30T12:08:49.431Z,39.43
2022-10-30T12:09:49.305Z,39.54
2022-10-30T12:10:49.178Z,39.56
2022-10-30T12:11:49.062Z,39.56
2022-10-30T12:12:48.955Z,39.43
2022-10-30T12:13:48.843Z,39.26
2022-10-30T12:14:48.713Z,39.34
2022-10-30T12:15:48.620Z,39.26
2022-10-30T12:16:48.484Z,39.46
2022-10-30T12:17:48.393Z,39.36
2022-10-30T12:18:48.264Z,39.34
2022-10-30T12:19:48.154Z,39.36
2022-10-30T12:20:48.042Z,39.34
2022-10-30T12:21:47.922Z,39.14
2022-10-30T12:22:47.831Z,39.14
2022-10-30T12:23:47.682Z,39.14
2022-10-30T12:24:47.571Z,39.24
2022-10-30T12:25:47.466Z,39.24
2022-10-30T12:26:47.360Z,39.24
2022-10-30T12:27:47.231Z,39.24
2022-10-30T12:28:47.121Z,39.43
2022-10-30T12:30:07.269Z,39.34
2022-10-30T12:30:47.901Z,39.43
2022-10-30T12:31:46.800Z,39.34
2022-10-30T12:32:46.681Z,39.24
2022-10-30T12:33:46.553Z,39.24
2022-10-30T12:34:46.429Z,39.14
2022-10-30T12:35:46.308Z,39.24
2022-10-30T12:36:46.200Z,39.14
2022-10-30T12:37:46.070Z,39.04
2022-10-30T12:38:45.950Z,39.14
2022-10-30T12:39:45.841Z,39.04
2022-10-30T12:40:45.720Z,39.04
2022-10-30T12:41:45.619Z,38.94
2022-10-30T12:42:45.490Z,38.94
2022-10-30T12:43:45.409Z,39.14
2022-10-30T12:44:45.259Z,38.94
2022-10-30T12:45:45.141Z,38.96
2022-10-30T12:46:45.029Z,38.84
2022-10-30T12:47:44.909Z,38.84
2022-10-30T12:48:44.788Z,38.94
2022-10-30T12:49:44.689Z,38.84
2022-10-30T12:50:44.549Z,38.84
2022-10-30T12:51:44.438Z,38.75