createdAt,value
2023-05-21T00:02:19.908Z,102122.22
2023-05-21T00:04:47.456Z,102111.38
2023-05-21T00:07:15.269Z,102118.72
2023-05-21T00:09:41.789Z,102112.38
2023-05-21T00:12:09.194Z,102108.78
2023-05-21T00:14:35.806Z,102108.00
2023-05-21T00:17:02.209Z,102112.59
2023-05-21T00:19:28.729Z,102111.72
2023-05-21T00:21:55.961Z,102113.56
2023-05-21T00:24:22.399Z,102109.97
2023-05-21T00:26:48.798Z,102100.91
2023-05-21T00:29:15.312Z,102108.22
2023-05-21T00:31:41.758Z,102098.28
2023-05-21T00:34:08.301Z,102093.81
2023-05-21T00:36:34.801Z,102094.69
2023-05-21T00:39:02.367Z,102094.78
2023-05-21T00:41:30.162Z,102093.00
2023-05-21T00:43:57.150Z,102099.47
2023-05-21T00:46:24.019Z,102083.09
2023-05-21T00:48:51.033Z,102087.69
2023-05-21T00:51:18.576Z,102086.78
2023-05-21T00:53:45.877Z,102079.59
2023-05-21T00:56:12.591Z,102086.88
2023-05-21T00:58:40.533Z,102077.84
2023-05-21T01:01:07.200Z,102073.38
2023-05-21T01:03:38.677Z,102080.69
2023-05-21T01:06:06.369Z,102077.06
2023-05-21T01:08:34.854Z,102078.03
2023-05-21T01:11:03.258Z,102072.56
2023-05-21T01:13:31.383Z,102076.31
2023-05-21T01:15:59.194Z,102076.31
2023-05-21T01:18:26.569Z,102071.81
2023-05-21T01:20:53.698Z,102074.56
2023-05-21T01:23:20.902Z,102061.00
2023-05-21T01:25:47.737Z,102063.84
2023-05-21T01:28:14.315Z,102062.09
2023-05-21T01:30:42.740Z,102062.97
2023-05-21T01:33:38.848Z,102055.75
2023-05-21T01:36:15.820Z,102059.50
2023-05-21T01:38:57.269Z,102056.84
2023-05-21T01:41:28.627Z,102060.47
2023-05-21T01:43:56.729Z,102052.38
2023-05-21T01:46:27.579Z,102057.81
2023-05-21T01:48:56.146Z,102058.84
2023-05-21T01:51:23.941Z,102058.84
2023-05-21T01:53:50.536Z,102063.41
2023-05-21T01:56:16.950Z,102058.03
2023-05-21T01:58:43.972Z,102052.59
2023-05-21T02:01:11.783Z,102059.00
2023-05-21T02:03:38.696Z,102064.47
2023-05-21T02:06:05.447Z,102063.63
2023-05-21T02:08:31.865Z,102055.53
2023-05-21T02:10:58.310Z,102055.53
2023-05-21T02:13:26.601Z,102050.16
2023-05-21T02:15:54.754Z,102050.16
2023-05-21T02:18:22.060Z,102052.03
2023-05-21T02:20:48.531Z,102047.56
2023-05-21T02:23:14.985Z,102050.28
2023-05-21T02:25:41.405Z,102054.00
2023-05-21T02:28:07.817Z,102047.66
2023-05-21T02:30:34.478Z,102046.78
2023-05-21T02:33:01.068Z,102054.13
2023-05-21T02:35:27.832Z,102057.69
2023-05-21T02:37:58.955Z,102057.81
2023-05-21T02:40:25.469Z,102056.06
2023-05-21T02:42:51.898Z,102049.72
2023-05-21T02:45:18.316Z,102054.28
2023-05-21T02:47:44.795Z,102056.19
2023-05-21T02:50:13.973Z,102059.88
2023-05-21T02:52:41.500Z,102052.66
2023-05-21T02:55:08.386Z,102049.06
2023-05-21T02:57:34.818Z,102049.94
2023-05-21T03:00:01.251Z,102055.50
2023-05-21T03:02:27.811Z,102049.19
2023-05-21T03:04:54.587Z,102041.97
2023-05-21T03:07:21.784Z,102046.53
2023-05-21T03:09:48.188Z,102047.41
2023-05-21T03:12:14.595Z,102048.38
2023-05-21T03:14:43.957Z,102047.50
2023-05-21T03:17:13.941Z,102045.78
2023-05-21T03:19:41.807Z,102047.63
2023-05-21T03:22:08.232Z,102040.41
2023-05-21T03:24:35.205Z,102040.41
2023-05-21T03:27:01.706Z,102033.19
2023-05-21T03:29:28.837Z,102031.47
2023-05-21T03:31:55.729Z,102035.09
2023-05-21T03:34:22.315Z,102034.31
2023-05-21T03:36:49.759Z,102035.19
2023-05-21T03:39:16.448Z,102031.56
2023-05-21T03:41:43.214Z,102016.19
2023-05-21T03:44:09.856Z,102028.97
2023-05-21T03:46:36.401Z,102017.28
2023-05-21T03:49:02.872Z,102022.72
2023-05-21T03:51:30.672Z,102025.44
2023-05-21T03:53:58.959Z,102023.69
2023-05-21T03:56:26.259Z,102022.84
2023-05-21T03:58:53.018Z,102025.44
2023-05-21T04:01:19.774Z,102025.56
2023-05-21T04:03:46.628Z,102021.97
2023-05-21T04:06:13.496Z,102024.69
2023-05-21T04:08:39.991Z,102022.94
2023-05-21T04:11:06.450Z,102022.94
2023-05-21T04:13:32.986Z,102020.31
2023-05-21T04:15:59.741Z,102022.06
2023-05-21T04:18:26.729Z,102022.94
2023-05-21T04:20:53.737Z,102023.91
2023-05-21T04:23:20.270Z,102023.91
2023-05-21T04:25:50.508Z,102027.63
2023-05-21T04:28:19.967Z,102027.63
2023-05-21T04:30:47.597Z,102024.91
2023-05-21T04:33:17.814Z,102027.63
2023-05-21T04:35:46.185Z,102033.94
2023-05-21T04:38:12.598Z,102033.09
2023-05-21T04:40:39.028Z,102029.50
2023-05-21T04:43:05.526Z,102030.38
2023-05-21T04:45:31.931Z,102034.06
2023-05-21T04:48:00.715Z,102031.34
2023-05-21T04:50:27.264Z,102026.75
2023-05-21T04:52:54.729Z,102030.38
2023-05-21T04:55:21.182Z,102031.34
2023-05-21T04:57:47.626Z,102033.09
2023-05-21T05:00:14.165Z,102031.34
2023-05-21T05:02:40.621Z,102034.94
2023-05-21T05:05:07.323Z,102040.41
2023-05-21T05:07:33.754Z,102035.81
2023-05-21T05:10:00.332Z,102040.41
2023-05-21T05:12:26.735Z,102041.28
2023-05-21T05:14:53.168Z,102044.97
2023-05-21T05:17:19.856Z,102041.28
2023-05-21T05:19:46.232Z,102040.41
2023-05-21T05:22:13.617Z,102032.22
2023-05-21T05:24:40.165Z,102037.66
2023-05-21T05:27:06.576Z,102033.94
2023-05-21T05:29:32.994Z,102031.22
2023-05-21T05:31:59.434Z,102034.06
2023-05-21T05:34:25.874Z,102035.81
2023-05-21T05:36:52.267Z,102036.66
2023-05-21T05:39:18.657Z,102034.81
2023-05-21T05:41:45.058Z,102028.47
2023-05-21T05:44:11.425Z,102032.09
2023-05-21T05:46:37.959Z,102030.25
2023-05-21T05:49:04.563Z,102030.25
2023-05-21T05:51:31.614Z,102032.09
2023-05-21T05:53:58.161Z,102032.88
2023-05-21T05:56:24.510Z,102037.47
2023-05-21T05:58:51.021Z,102028.41
2023-05-21T06:01:17.649Z,102034.72
2023-05-21T06:03:44.381Z,102027.41
2023-05-21T06:06:11.579Z,102031.88
2023-05-21T06:08:38.376Z,102028.19
2023-05-21T06:11:04.905Z,102025.38
2023-05-21T06:13:32.063Z,102027.97
2023-05-21T06:15:58.473Z,102016.09
2023-05-21T06:18:24.910Z,102010.53
2023-05-21T06:20:51.389Z,102015.00
2023-05-21T06:23:17.889Z,102016.66
2023-05-21T06:25:44.318Z,102017.31
2023-05-21T06:28:10.777Z,102011.53
2023-05-21T06:30:37.230Z,102019.47
2023-05-21T06:33:03.760Z,102011.22
2023-05-21T06:35:30.480Z,102008.38
2023-05-21T06:37:56.868Z,102012.84
2023-05-21T06:40:23.289Z,102019.97
2023-05-21T06:42:49.757Z,102015.34
2023-05-21T06:45:16.184Z,102012.63
2023-05-21T06:47:42.605Z,102010.69
2023-05-21T06:50:09.413Z,102009.50
2023-05-21T06:52:35.943Z,102007.72
2023-05-21T06:55:02.352Z,102007.63
2023-05-21T06:57:28.798Z,102012.88
2023-05-21T06:59:55.246Z,102007.28
2023-05-21T07:02:21.766Z,102009.94
2023-05-21T07:04:48.248Z,102009.03
2023-05-21T07:07:14.659Z,102007.84
2023-05-21T07:09:41.205Z,102011.47
2023-05-21T07:12:07.873Z,102004.16
2023-05-21T07:14:34.280Z,102005.88
2023-05-21T07:17:00.896Z,102005.88
2023-05-21T07:19:27.520Z,101996.72
2023-05-21T07:21:54.008Z,102002.91
2023-05-21T07:24:21.168Z,102019.13
2023-05-21T07:26:47.756Z,102008.19
2023-05-21T07:29:14.195Z,102012.66
2023-05-21T07:31:40.895Z,102006.97
2023-05-21T07:34:07.284Z,102014.75
2023-05-21T07:36:33.766Z,102014.31
2023-05-21T07:39:00.892Z,102011.13
2023-05-21T07:41:27.318Z,102018.16
2023-05-21T07:43:53.782Z,102013.47
2023-05-21T07:46:20.529Z,102010.38
2023-05-21T07:48:48.366Z,102004.59
2023-05-21T07:51:15.015Z,102014.31
2023-05-21T07:53:41.674Z,102015.19
2023-05-21T07:56:08.203Z,102010.63
2023-05-21T07:58:35.221Z,102006.00
2023-05-21T08:01:01.845Z,102001.41
2023-05-21T08:03:30.916Z,101999.47
2023-05-21T08:05:57.605Z,101995.53
2023-05-21T08:08:24.337Z,101995.38
2023-05-21T08:10:51.030Z,101989.91
2023-05-21T08:13:18.014Z,101983.47
2023-05-21T08:15:44.565Z,101985.09
2023-05-21T08:18:12.005Z,101985.97
2023-05-21T08:20:38.623Z,101981.41
2023-05-21T08:23:05.065Z,101982.13
2023-05-21T08:25:31.746Z,101980.19
2023-05-21T08:27:58.234Z,101982.69
2023-05-21T08:30:24.699Z,101986.16
2023-05-21T08:32:51.129Z,101987.19
2023-05-21T08:35:17.568Z,101990.66
2023-05-21T08:37:44.053Z,101985.09
2023-05-21T08:40:12.200Z,101985.84
2023-05-21T08:42:47.136Z,101983.75
2023-05-21T08:45:15.135Z,101977.06
2023-05-21T08:47:46.617Z,101985.03
2023-05-21T08:50:20.820Z,101985.81
2023-05-21T08:52:47.420Z,101987.31
2023-05-21T08:55:14.087Z,101978.91
2023-05-21T08:57:44.589Z,101979.53
2023-05-21T09:00:11.887Z,101985.41
2023-05-21T09:02:40.964Z,101973.47
2023-05-21T09:05:09.763Z,101986.16
2023-05-21T09:07:47.038Z,101975.22
2023-05-21T09:10:14.148Z,101997.97
2023-05-21T09:12:40.808Z,101990.50
2023-05-21T09:15:07.898Z,101984.88
2023-05-21T09:17:34.479Z,101977.31
2023-05-21T09:20:14.930Z,101978.06
2023-05-21T09:22:46.328Z,101979.81
2023-05-21T09:25:15.476Z,101966.88
2023-05-21T09:27:42.329Z,101972.09
2023-05-21T09:30:14.460Z,101982.81
2023-05-21T09:32:41.780Z,101974.16
2023-05-21T09:35:12.914Z,101963.72
2023-05-21T09:37:40.099Z,101961.50
2023-05-21T09:40:16.378Z,101958.88
2023-05-21T09:42:46.029Z,101959.75
2023-05-21T09:45:13.211Z,101948.56
2023-05-21T09:47:44.333Z,101955.78
2023-05-21T09:50:12.182Z,101952.72
2023-05-21T09:52:41.922Z,101944.25
2023-05-21T09:55:12.819Z,101955.84
2023-05-21T09:57:48.055Z,101946.41
2023-05-21T10:00:21.761Z,101942.44
2023-05-21T10:02:49.706Z,101937.81
2023-05-21T10:05:17.484Z,101939.44
2023-05-21T10:07:56.151Z,101930.09
2023-05-21T10:10:23.348Z,101928.34
2023-05-21T10:12:58.738Z,101930.00
2023-05-21T10:15:27.804Z,101928.00
2023-05-21T10:17:56.260Z,101926.00
2023-05-21T10:20:23.000Z,101922.16
2023-05-21T10:22:50.612Z,101925.78
2023-05-21T10:25:17.450Z,101921.28
2023-05-21T10:27:44.202Z,101909.34
2023-05-21T10:30:11.566Z,101924.41
2023-05-21T10:32:40.148Z,101920.44
2023-05-21T10:35:08.868Z,101908.03
2023-05-21T10:37:35.702Z,101907.53
2023-05-21T10:40:02.260Z,101903.44
2023-05-21T10:42:31.386Z,101912.13
2023-05-21T10:45:03.893Z,101908.25
2023-05-21T10:47:54.339Z,101906.41
2023-05-21T10:50:46.721Z,101901.78
2023-05-21T10:53:32.912Z,101905.41
2023-05-21T10:56:32.151Z,101907.16
2023-05-21T10:59:35.883Z,101907.28
2023-05-21T11:02:03.804Z,101909.91
2023-05-21T11:04:30.440Z,101902.41
2023-05-21T11:06:58.824Z,101900.44
2023-05-21T11:09:26.639Z,101899.56
2023-05-21T11:11:58.159Z,101900.66
2023-05-21T11:14:36.433Z,101904.44
2023-05-21T11:17:09.771Z,101900.66
2023-05-21T11:19:41.358Z,101904.44
2023-05-21T11:22:29.006Z,101901.44
2023-05-21T11:24:56.416Z,101899.06
2023-05-21T11:27:40.948Z,101885.72
2023-05-21T11:30:18.101Z,101877.84
2023-05-21T11:33:13.892Z,101875.25
2023-05-21T11:35:46.503Z,101869.09
2023-05-21T11:38:12.935Z,101864.09
2023-05-21T11:40:50.516Z,101868.00
2023-05-21T11:43:18.507Z,101861.72
2023-05-21T11:45:47.163Z,101871.13
2023-05-21T11:48:14.207Z,101854.22
2023-05-21T11:50:42.385Z,101859.34
2023-05-21T11:53:09.152Z,101856.84
2023-05-21T11:55:43.526Z,101840.59
2023-05-21T11:58:16.694Z,101838.41
2023-05-21T12:00:43.160Z,101837.88
2023-05-21T12:03:14.188Z,101834.28
2023-05-21T12:05:48.206Z,101842.69
2023-05-21T12:08:25.244Z,101828.59
2023-05-21T12:10:58.467Z,101835.81
2023-05-21T12:13:26.025Z,101825.28
2023-05-21T12:15:54.353Z,101822.91
2023-05-21T12:18:21.573Z,101825.91
2023-05-21T12:20:48.208Z,101823.44
2023-05-21T12:23:23.978Z,101817.19
2023-05-21T12:25:51.618Z,101827.59
2023-05-21T12:28:18.198Z,101813.56
2023-05-21T12:30:44.744Z,101809.69
2023-05-21T12:33:12.167Z,101811.13
2023-05-21T12:35:38.686Z,101806.78
2023-05-21T12:38:06.940Z,101809.97
2023-05-21T12:40:38.277Z,101812.25
2023-05-21T12:43:06.016Z,101816.19
2023-05-21T12:45:33.259Z,101807.47
2023-05-21T12:48:03.281Z,101810.38
2023-05-21T12:50:29.967Z,101811.09
2023-05-21T12:52:58.363Z,101809.22
2023-05-21T12:55:28.562Z,101798.50
2023-05-21T12:58:06.080Z,101795.91
2023-05-21T13:00:33.127Z,101807.47
2023-05-21T13:03:01.022Z,101812.38
2023-05-21T13:05:27.583Z,101809.03
2023-05-21T13:07:54.069Z,101816.53
2023-05-21T13:10:20.828Z,101814.66
2023-05-21T13:12:47.194Z,101804.41
2023-05-21T13:15:14.530Z,101808.88
2023-05-21T13:17:41.102Z,101806.13
2023-05-21T13:20:18.218Z,101804.25
2023-05-21T13:22:46.936Z,101803.25
2023-05-21T13:25:21.542Z,101802.53
2023-05-21T13:27:49.476Z,101796.72
2023-05-21T13:30:16.024Z,101788.47
2023-05-21T13:32:43.414Z,101790.09
2023-05-21T13:35:11.289Z,101781.84
2023-05-21T13:37:39.499Z,101781.84
2023-05-21T13:40:07.898Z,101788.34
2023-05-21T13:42:35.388Z,101789.34
2023-05-21T13:45:02.084Z,101781.97
2023-05-21T13:47:28.606Z,101785.59
2023-05-21T13:49:55.280Z,101788.34
2023-05-21T13:52:21.833Z,101787.47
2023-05-21T13:54:48.269Z,101786.47
2023-05-21T13:57:15.128Z,101783.56
2023-05-21T13:59:41.770Z,101796.31
2023-05-21T14:02:09.357Z,101788.22
2023-05-21T14:04:38.957Z,101788.22
2023-05-21T14:07:06.439Z,101784.72
2023-05-21T14:09:33.064Z,101781.97
2023-05-21T14:11:59.567Z,101785.72
2023-05-21T14:14:25.997Z,101792.56
2023-05-21T14:16:52.869Z,101795.00
2023-05-21T14:19:19.567Z,101789.22
2023-05-21T14:21:46.039Z,101798.22
2023-05-21T14:24:12.488Z,101786.34
2023-05-21T14:26:41.214Z,101790.41
2023-05-21T14:29:07.804Z,101789.97
2023-05-21T14:31:34.281Z,101788.41
2023-05-21T14:34:02.751Z,101787.22
2023-05-21T14:36:29.719Z,101786.69
2023-05-21T14:38:56.235Z,101779.91
2023-05-21T14:41:27.125Z,101774.47
2023-05-21T14:43:54.089Z,101775.84
2023-05-21T14:46:20.675Z,101774.31
2023-05-21T14:48:47.223Z,101763.34
2023-05-21T14:51:14.304Z,101768.59
2023-05-21T14:53:41.014Z,101768.88
2023-05-21T14:56:07.974Z,101763.50
2023-05-21T14:58:34.449Z,101760.47
2023-05-21T15:01:01.016Z,101763.19
2023-05-21T15:03:27.715Z,101755.66
2023-05-21T15:05:54.227Z,101761.31
2023-05-21T15:08:20.659Z,101758.41
2023-05-21T15:10:47.110Z,101756.97
2023-05-21T15:13:13.536Z,101745.41
2023-05-21T15:15:40.220Z,101735.53
2023-05-21T15:18:06.979Z,101745.81
2023-05-21T15:20:33.533Z,101742.63
2023-05-21T15:23:12.714Z,101735.53
2023-05-21T15:25:42.941Z,101744.50
2023-05-21T15:28:09.383Z,101734.66
2023-05-21T15:30:35.795Z,101741.03
2023-05-21T15:33:02.213Z,101742.03
2023-05-21T15:35:28.756Z,101740.31
2023-05-21T15:37:55.354Z,101737.56
2023-05-21T15:40:21.882Z,101740.44
2023-05-21T15:42:48.271Z,101742.19
2023-05-21T15:45:14.677Z,101739.28
2023-05-21T15:47:42.683Z,101731.03
2023-05-21T15:50:10.337Z,101733.97
2023-05-21T15:52:37.023Z,101739.59
2023-05-21T15:55:03.509Z,101725.13
2023-05-21T15:57:30.232Z,101718.88
2023-05-21T15:59:56.682Z,101718.16
2023-05-21T16:02:23.271Z,101715.53
2023-05-21T16:04:51.745Z,101716.81
2023-05-21T16:07:18.749Z,101716.09
2023-05-21T16:09:47.627Z,101723.47
2023-05-21T16:12:14.052Z,101716.09
2023-05-21T16:14:40.565Z,101719.84
2023-05-21T16:17:07.179Z,101717.38
2023-05-21T16:19:33.631Z,101731.41
2023-05-21T16:22:01.539Z,101732.56
2023-05-21T16:24:27.956Z,101733.00
2023-05-21T16:26:54.450Z,101736.91
2023-05-21T16:29:22.069Z,101723.44
2023-05-21T16:31:48.826Z,101737.44
2023-05-21T16:34:15.747Z,101732.09
2023-05-21T16:36:42.598Z,101731.34
2023-05-21T16:39:09.110Z,101728.00
2023-05-21T16:41:35.534Z,101734.94
2023-05-21T16:44:01.980Z,101729.00
2023-05-21T16:46:28.492Z,101742.28
2023-05-21T16:48:54.906Z,101726.97
2023-05-21T16:51:21.316Z,101727.38
2023-05-21T16:53:47.697Z,101731.13
2023-05-21T16:56:14.101Z,101738.63
2023-05-21T16:58:40.688Z,101734.25
2023-05-21T17:01:07.182Z,101730.91
2023-05-21T17:03:33.828Z,101740.19
2023-05-21T17:06:00.572Z,101740.28
2023-05-21T17:08:26.979Z,101738.81
2023-05-21T17:10:53.460Z,101742.72
2023-05-21T17:13:22.516Z,101739.25
2023-05-21T17:15:50.891Z,101742.97
2023-05-21T17:18:17.494Z,101741.38
2023-05-21T17:20:43.936Z,101742.50
2023-05-21T17:23:11.673Z,101749.16
2023-05-21T17:25:38.490Z,101744.81
2023-05-21T17:28:05.363Z,101743.19
2023-05-21T17:30:31.791Z,101746.09
2023-05-21T17:32:58.386Z,101740.72
2023-05-21T17:35:25.020Z,101746.47
2023-05-21T17:37:53.286Z,101745.75
2023-05-21T17:40:21.326Z,101735.91
2023-05-21T17:42:47.995Z,101737.91
2023-05-21T17:45:14.442Z,101738.19
2023-05-21T17:47:40.941Z,101736.72
2023-05-21T17:50:08.288Z,101734.09
2023-05-21T17:52:34.779Z,101737.00
2023-05-21T17:55:01.872Z,101738.88
2023-05-21T17:57:28.595Z,101745.34
2023-05-21T17:59:55.539Z,101750.97
2023-05-21T18:02:23.471Z,101750.22
2023-05-21T18:04:50.054Z,101750.63
2023-05-21T18:07:16.585Z,101747.28
2023-05-21T18:09:43.074Z,101743.81
2023-05-21T18:12:10.910Z,101739.59
2023-05-21T18:14:37.321Z,101748.09
2023-05-21T18:17:03.951Z,101749.06
2023-05-21T18:19:31.281Z,101748.34
2023-05-21T18:21:57.813Z,101747.72
2023-05-21T18:24:24.312Z,101747.97
2023-05-21T18:26:50.798Z,101750.84
2023-05-21T18:29:17.202Z,101752.84
2023-05-21T18:31:45.198Z,101742.88
2023-05-21T18:34:11.762Z,101746.63
2023-05-21T18:36:40.800Z,101752.25
2023-05-21T18:39:10.420Z,101750.50
2023-05-21T18:41:37.396Z,101747.03
2023-05-21T18:44:05.945Z,101750.78
2023-05-21T18:46:32.479Z,101750.00
2023-05-21T18:49:00.023Z,101746.56
2023-05-21T18:51:26.506Z,101747.53
2023-05-21T18:53:53.201Z,101742.22
2023-05-21T18:56:19.694Z,101742.31
2023-05-21T18:58:46.287Z,101742.47
2023-05-21T19:01:12.871Z,101744.47
2023-05-21T19:03:39.343Z,101743.72
2023-05-21T19:06:05.875Z,101750.19
2023-05-21T19:08:32.316Z,101746.75
2023-05-21T19:10:58.801Z,101750.59
2023-05-21T19:13:26.212Z,101745.25
2023-05-21T19:15:52.783Z,101748.50
2023-05-21T19:18:19.294Z,101746.28
2023-05-21T19:20:45.921Z,101752.00
2023-05-21T19:23:12.507Z,101738.31
2023-05-21T19:25:39.142Z,101745.66
2023-05-21T19:28:05.691Z,101749.28
2023-05-21T19:30:34.889Z,101751.13
2023-05-21T19:33:01.861Z,101744.06
2023-05-21T19:35:28.584Z,101747.78
2023-05-21T19:37:58.986Z,101755.13
2023-05-21T19:40:26.090Z,101743.44
2023-05-21T19:42:52.638Z,101750.78
2023-05-21T19:45:21.295Z,101750.06
2023-05-21T19:47:48.009Z,101759.25
2023-05-21T19:50:14.466Z,101761.38
2023-05-21T19:52:40.984Z,101766.25
2023-05-21T19:55:10.090Z,101763.50
2023-05-21T19:57:37.005Z,101771.72
2023-05-21T20:00:04.808Z,101770.97
2023-05-21T20:02:31.432Z,101777.56
2023-05-21T20:04:58.944Z,101776.84
2023-05-21T20:07:25.511Z,101773.09
2023-05-21T20:09:52.390Z,101777.72
2023-05-21T20:12:18.940Z,101775.97
2023-05-21T20:14:46.897Z,101771.47
2023-05-21T20:17:14.562Z,101771.59
2023-05-21T20:19:41.260Z,101783.53
2023-05-21T20:22:07.787Z,101781.78
2023-05-21T20:24:34.266Z,101780.91
2023-05-21T20:27:01.532Z,101780.19
2023-05-21T20:29:28.841Z,101777.56
2023-05-21T20:31:55.444Z,101779.56
2023-05-21T20:34:21.900Z,101774.19
2023-05-21T20:36:48.491Z,101779.66
2023-05-21T20:39:15.388Z,101772.59
2023-05-21T20:41:44.753Z,101781.78
2023-05-21T20:44:11.761Z,101778.19
2023-05-21T20:46:38.554Z,101770.09
2023-05-21T20:49:05.823Z,101761.03
2023-05-21T20:51:32.413Z,101766.59
2023-05-21T20:53:58.925Z,101764.88
2023-05-21T20:56:40.060Z,101765.88
2023-05-21T20:59:09.302Z,101759.66
2023-05-21T21:01:37.889Z,101763.38
2023-05-21T21:04:04.893Z,101763.50
2023-05-21T21:06:31.700Z,101759.06
2023-05-21T21:08:58.305Z,101760.03
2023-05-21T21:11:24.843Z,101762.88
2023-05-21T21:13:51.774Z,101758.44
2023-05-21T21:16:18.349Z,101762.16
2023-05-21T21:18:46.868Z,101764.00
2023-05-21T21:21:13.540Z,101757.81
2023-05-21T21:23:40.176Z,101760.53
2023-05-21T21:26:06.681Z,101757.91
2023-05-21T21:28:33.070Z,101758.03
2023-05-21T21:30:59.562Z,101746.25
2023-05-21T21:33:26.738Z,101749.09
2023-05-21T21:35:53.293Z,101749.97
2023-05-21T21:38:19.656Z,101742.88
2023-05-21T21:40:46.055Z,101743.72
2023-05-21T21:43:12.457Z,101761.03
2023-05-21T21:45:38.921Z,101739.28
2023-05-21T21:48:05.866Z,101746.47
2023-05-21T21:50:32.344Z,101744.84
2023-05-21T21:52:59.879Z,101739.38
2023-05-21T21:55:26.457Z,101744.13
2023-05-21T21:57:52.841Z,101751.56
2023-05-21T22:00:19.526Z,101751.56
2023-05-21T22:02:46.604Z,101757.19
2023-05-21T22:05:14.937Z,101749.09
2023-05-21T22:07:42.662Z,101750.06
2023-05-21T22:10:09.521Z,101754.69
2023-05-21T22:12:35.945Z,101749.22
2023-05-21T22:15:05.157Z,101749.22
2023-05-21T22:17:32.748Z,101742.00
2023-05-21T22:19:59.771Z,101740.25
2023-05-21T22:22:26.592Z,101743.88
2023-05-21T22:24:53.784Z,101739.38
2023-05-21T22:27:20.866Z,101733.16
2023-05-21T22:29:47.579Z,101734.16
2023-05-21T22:32:14.093Z,101727.97
2023-05-21T22:34:41.839Z,101733.44
2023-05-21T22:37:08.323Z,101732.66
2023-05-21T22:39:34.686Z,101729.19
2023-05-21T22:42:01.403Z,101731.06
2023-05-21T22:44:27.900Z,101730.19
2023-05-21T22:46:56.414Z,101727.69
2023-05-21T22:49:23.024Z,101723.22
2023-05-21T22:51:50.974Z,101725.06
2023-05-21T22:54:17.577Z,101732.53
2023-05-21T22:56:44.937Z,101721.72
2023-05-21T22:59:11.472Z,101732.78
2023-05-21T23:01:38.280Z,101731.03
2023-05-21T23:04:05.025Z,101731.19
2023-05-21T23:06:31.777Z,101736.75
2023-05-21T23:08:58.170Z,101750.53
2023-05-21T23:11:24.708Z,101751.56
2023-05-21T23:13:51.218Z,101736.09
2023-05-21T23:16:17.666Z,101757.09
2023-05-21T23:18:44.156Z,101774.63
2023-05-21T23:21:10.633Z,101785.56
2023-05-21T23:23:37.086Z,101792.00
2023-05-21T23:26:03.476Z,101794.88
2023-05-21T23:28:29.862Z,101781.22
2023-05-21T23:30:56.329Z,101779.47
2023-05-21T23:33:22.804Z,101793.25
2023-05-21T23:35:49.208Z,101780.59
2023-05-21T23:38:15.594Z,101773.38
2023-05-21T23:40:42.078Z,101766.16
2023-05-21T23:43:08.512Z,101758.94
2023-05-21T23:45:35.055Z,101755.47
2023-05-21T23:48:01.592Z,101754.59
2023-05-21T23:50:28.043Z,101752.00
2023-05-21T23:52:54.574Z,101736.44
2023-05-21T23:55:21.090Z,101732.09
2023-05-21T23:57:47.471Z,101743.00
