createdAt,value
2018-10-06T00:00:36.284Z,22.95
2018-10-06T00:03:11.914Z,17.90
2018-10-06T00:05:47.242Z,21.02
2018-10-06T00:08:22.736Z,15.60
2018-10-06T00:10:58.213Z,25.25
2018-10-06T00:13:33.806Z,17.05
2018-10-06T00:16:09.321Z,24.50
2018-10-06T00:18:44.930Z,14.90
2018-10-06T00:21:20.247Z,21.93
2018-10-06T00:23:55.686Z,30.95
2018-10-06T00:26:30.999Z,19.57
2018-10-06T00:29:06.581Z,24.18
2018-10-06T00:31:41.961Z,18.15
2018-10-06T00:34:17.504Z,16.32
2018-10-06T00:36:53.051Z,18.75
2018-10-06T00:39:28.419Z,17.37
2018-10-06T00:42:03.871Z,18.62
2018-10-06T00:44:39.521Z,19.77
2018-10-06T00:47:14.889Z,12.78
2018-10-06T00:49:50.330Z,22.22
2018-10-06T00:52:25.681Z,25.50
2018-10-06T00:55:01.291Z,23.10
2018-10-06T00:57:36.714Z,13.25
2018-10-06T01:00:12.253Z,36.85
2018-10-06T01:02:47.476Z,24.82
2018-10-06T01:05:22.927Z,26.23
2018-10-06T01:07:58.482Z,19.37
2018-10-06T01:10:33.967Z,14.20
2018-10-06T01:13:09.369Z,13.08
2018-10-06T01:15:44.974Z,13.25
2018-10-06T01:18:20.412Z,14.85
2018-10-06T01:20:55.909Z,17.60
2018-10-06T01:23:31.572Z,19.40
2018-10-06T01:26:07.359Z,16.12
2018-10-06T01:28:42.787Z,16.65
2018-10-06T01:31:18.402Z,19.85
2018-10-06T01:33:53.821Z,20.30
2018-10-06T01:36:29.501Z,17.02
2018-10-06T01:39:05.983Z,14.53
2018-10-06T01:41:41.484Z,13.35
2018-10-06T01:44:16.977Z,14.95
2018-10-06T01:46:52.957Z,16.93
2018-10-06T01:49:28.380Z,13.00
2018-10-06T01:52:04.009Z,15.13
2018-10-06T01:54:39.382Z,14.00
2018-10-06T01:57:14.961Z,12.75
2018-10-06T01:59:50.234Z,12.90
2018-10-06T02:02:25.819Z,16.05
2018-10-06T02:05:01.172Z,16.95
2018-10-06T02:07:36.813Z,17.27
2018-10-06T02:10:12.498Z,16.48
2018-10-06T02:12:48.144Z,14.65
2018-10-06T02:15:24.089Z,17.50
2018-10-06T02:17:59.571Z,15.30
2018-10-06T02:20:35.027Z,16.57
2018-10-06T02:23:10.416Z,13.75
2018-10-06T02:25:45.632Z,13.32
2018-10-06T02:28:21.256Z,12.60
2018-10-06T02:30:56.854Z,15.35
2018-10-06T02:33:32.406Z,13.78
2018-10-06T02:36:07.976Z,14.20
2018-10-06T02:38:43.412Z,14.30
2018-10-06T02:41:18.681Z,14.20
2018-10-06T02:43:54.257Z,14.85
2018-10-06T02:46:29.805Z,11.65
2018-10-06T02:49:05.437Z,12.85
2018-10-06T02:51:40.981Z,13.05
2018-10-06T02:54:16.546Z,12.35
2018-10-06T02:56:52.044Z,14.25
2018-10-06T02:59:27.553Z,15.58
2018-10-06T03:02:02.829Z,13.50
2018-10-06T03:04:38.304Z,15.00
2018-10-06T03:07:13.669Z,13.55
2018-10-06T03:09:49.503Z,13.72
2018-10-06T03:12:24.851Z,12.05
2018-10-06T03:15:00.644Z,11.73
2018-10-06T03:17:35.993Z,13.32
2018-10-06T03:20:11.576Z,12.35
2018-10-06T03:22:47.109Z,13.70
2018-10-06T03:25:22.739Z,12.80
2018-10-06T03:27:58.272Z,13.72
2018-10-06T03:30:33.778Z,13.20
2018-10-06T03:33:09.177Z,12.60
2018-10-06T03:35:44.805Z,11.83
2018-10-06T03:38:20.021Z,13.30
2018-10-06T03:40:55.452Z,12.23
2018-10-06T03:43:30.957Z,12.68
2018-10-06T03:46:06.320Z,13.00
2018-10-06T03:48:41.708Z,12.82
2018-10-06T03:51:17.117Z,13.28
2018-10-06T03:53:52.611Z,11.93
2018-10-06T03:56:28.077Z,12.60
2018-10-06T03:59:03.577Z,13.62
2018-10-06T04:01:39.078Z,12.05
2018-10-06T04:04:14.558Z,12.60
2018-10-06T04:06:49.894Z,11.53
2018-10-06T04:09:25.203Z,11.95
2018-10-06T04:12:01.064Z,11.83
2018-10-06T04:14:36.553Z,13.10
2018-10-06T04:17:12.062Z,11.48
2018-10-06T04:19:47.570Z,12.73
2018-10-06T04:22:23.025Z,11.68
2018-10-06T04:24:58.513Z,12.30
2018-10-06T04:27:34.121Z,11.30
2018-10-06T04:30:09.961Z,11.90
2018-10-06T04:32:45.422Z,12.33
2018-10-06T04:35:20.752Z,11.75
2018-10-06T04:37:56.425Z,12.00
2018-10-06T04:40:31.741Z,12.30
2018-10-06T04:43:07.313Z,12.50
2018-10-06T04:45:42.630Z,11.57
2018-10-06T04:48:18.008Z,11.90
2018-10-06T04:50:53.497Z,11.70
2018-10-06T04:53:28.915Z,11.60
2018-10-06T04:56:04.359Z,10.93
2018-10-06T04:58:39.925Z,11.78
2018-10-06T05:01:15.281Z,11.28
2018-10-06T05:03:50.748Z,11.70
2018-10-06T05:06:26.146Z,11.30
2018-10-06T05:09:01.719Z,10.35
2018-10-06T05:11:37.255Z,11.80
2018-10-06T05:14:13.179Z,11.65
2018-10-06T05:16:48.586Z,10.65
2018-10-06T05:19:24.160Z,12.05
2018-10-06T05:21:59.502Z,12.30
2018-10-06T05:24:34.941Z,11.30
2018-10-06T05:27:10.255Z,12.55
2018-10-06T05:29:45.940Z,12.20
2018-10-06T05:32:21.346Z,12.23
2018-10-06T05:34:56.836Z,11.93
2018-10-06T05:37:32.058Z,11.50
2018-10-06T05:40:07.722Z,11.80
2018-10-06T05:42:43.190Z,12.30
2018-10-06T05:45:18.829Z,13.53
2018-10-06T05:47:54.217Z,12.85
2018-10-06T05:50:29.551Z,12.40
2018-10-06T05:53:04.855Z,12.30
2018-10-06T05:55:40.616Z,13.00
2018-10-06T05:58:15.959Z,12.80
2018-10-06T06:00:51.590Z,11.90
2018-10-06T06:03:26.878Z,11.65
2018-10-06T06:06:02.393Z,14.80
2018-10-06T06:08:37.601Z,13.15
2018-10-06T06:11:13.077Z,14.63
2018-10-06T06:13:48.697Z,15.23
2018-10-06T06:16:24.153Z,13.45
2018-10-06T06:21:34.462Z,9.60
2018-10-06T06:24:09.999Z,9.03
2018-10-06T06:26:45.544Z,8.23
2018-10-06T06:29:21.054Z,8.00
2018-10-06T06:31:56.492Z,7.95
2018-10-06T06:34:31.845Z,8.53
2018-10-06T06:37:07.250Z,8.90
2018-10-06T06:39:42.843Z,8.23
2018-10-06T06:42:18.521Z,7.90
2018-10-06T06:44:54.031Z,8.43
2018-10-06T06:47:29.538Z,8.65
2018-10-06T06:50:04.997Z,8.05
2018-10-06T06:52:40.581Z,9.60
2018-10-06T06:55:16.021Z,8.05
2018-10-06T06:57:51.618Z,8.95
2018-10-06T07:00:26.932Z,8.63
2018-10-06T07:03:02.359Z,8.50
2018-10-06T07:05:38.583Z,8.00
2018-10-06T07:08:14.231Z,7.40
2018-10-06T07:10:49.616Z,8.13
2018-10-06T07:13:25.171Z,9.40
2018-10-06T07:16:00.416Z,8.33
2018-10-06T07:18:36.325Z,8.40
2018-10-06T07:21:11.875Z,8.30
2018-10-06T07:23:47.361Z,9.60
2018-10-06T07:26:22.781Z,10.88
2018-10-06T07:28:58.234Z,15.68
2018-10-06T07:31:33.620Z,11.22
2018-10-06T07:34:08.988Z,9.43
2018-10-06T07:36:44.545Z,11.22
2018-10-06T07:39:26.766Z,24.12
2018-10-06T07:42:02.223Z,49.08
2018-10-06T07:44:37.668Z,10.45
2018-10-06T07:47:13.249Z,22.82
2018-10-06T07:49:48.757Z,13.93
2018-10-06T07:52:24.500Z,11.90
2018-10-06T07:55:00.266Z,16.85
2018-10-06T07:57:36.078Z,11.00
2018-10-06T08:00:12.226Z,14.33
2018-10-06T08:02:47.844Z,13.75
2018-10-06T08:05:23.653Z,13.13
2018-10-06T08:07:59.161Z,14.73
2018-10-06T08:10:35.412Z,13.85
2018-10-06T08:13:11.192Z,14.65
2018-10-06T08:15:46.980Z,13.72
2018-10-06T08:18:22.533Z,13.80
2018-10-06T08:20:58.024Z,13.75
2018-10-06T08:23:33.575Z,14.07
2018-10-06T08:26:09.169Z,13.98
2018-10-06T08:28:44.797Z,13.40
2018-10-06T08:31:21.127Z,14.50
2018-10-06T08:33:56.604Z,12.85
2018-10-06T08:36:32.302Z,13.72
2018-10-06T08:39:09.693Z,14.13
2018-10-06T08:41:45.797Z,13.62
2018-10-06T08:44:21.762Z,12.70
2018-10-06T08:46:57.604Z,13.58
2018-10-06T08:49:33.319Z,15.43
2018-10-06T08:52:09.161Z,13.72
2018-10-06T08:54:44.953Z,14.03
2018-10-06T08:57:20.978Z,14.90
2018-10-06T08:59:56.884Z,13.98
2018-10-06T09:02:32.324Z,14.43
2018-10-06T09:05:07.922Z,14.75
2018-10-06T09:07:43.706Z,15.80
2018-10-06T09:10:19.098Z,16.00
2018-10-06T09:12:54.704Z,16.60
2018-10-06T09:15:30.255Z,14.50
2018-10-06T09:18:06.045Z,16.15
2018-10-06T09:20:41.488Z,14.40
2018-10-06T09:23:17.399Z,14.75
2018-10-06T09:25:53.118Z,15.18
2018-10-06T09:28:28.894Z,14.60
2018-10-06T09:31:04.762Z,15.20
2018-10-06T09:33:40.399Z,14.35
2018-10-06T09:36:15.968Z,14.25
2018-10-06T09:38:51.845Z,15.93
2018-10-06T09:41:27.035Z,15.25
2018-10-06T09:44:02.626Z,14.65
2018-10-06T09:46:38.018Z,14.33
2018-10-06T09:49:13.841Z,15.70
2018-10-06T09:51:49.461Z,16.15
2018-10-06T09:54:25.255Z,16.80
2018-10-06T09:57:00.766Z,15.90
2018-10-06T09:59:36.353Z,15.38
2018-10-06T10:02:16.937Z,17.70
2018-10-06T10:04:52.473Z,16.00
2018-10-06T10:07:27.885Z,15.10
2018-10-06T10:10:04.392Z,12.28
2018-10-06T10:12:39.910Z,14.90
2018-10-06T10:15:15.412Z,15.35
2018-10-06T10:17:50.927Z,14.20
2018-10-06T10:20:26.521Z,15.63
2018-10-06T10:23:01.983Z,14.87
2018-10-06T10:25:37.534Z,15.18
2018-10-06T10:28:12.791Z,15.77
2018-10-06T10:30:48.381Z,15.15
2018-10-06T10:33:23.827Z,15.33
2018-10-06T10:35:59.204Z,16.10
2018-10-06T10:38:34.442Z,15.40
2018-10-06T10:41:10.403Z,15.47
2018-10-06T10:43:45.728Z,14.67
2018-10-06T10:46:21.423Z,14.73
2018-10-06T10:48:56.843Z,16.27
2018-10-06T10:51:32.543Z,15.10
2018-10-06T10:54:07.865Z,15.70
2018-10-06T10:56:43.323Z,15.23
2018-10-06T10:59:18.655Z,14.80
2018-10-06T11:01:54.134Z,14.97
2018-10-06T11:04:29.681Z,15.17
2018-10-06T11:07:05.302Z,15.17
2018-10-06T11:09:40.744Z,14.43
2018-10-06T11:12:16.089Z,13.40
2018-10-06T11:14:51.604Z,15.00
2018-10-06T11:17:27.325Z,14.27
2018-10-06T11:20:02.945Z,12.60
2018-10-06T11:22:38.333Z,14.53
2018-10-06T11:25:13.636Z,13.37
2018-10-06T11:27:49.201Z,13.17
2018-10-06T11:30:24.745Z,14.27
2018-10-06T11:33:00.438Z,12.40
2018-10-06T11:35:35.820Z,14.10
2018-10-06T11:38:11.311Z,13.70
2018-10-06T11:40:46.662Z,12.63
2018-10-06T11:43:22.415Z,12.50
2018-10-06T11:45:57.886Z,12.90
2018-10-06T11:48:33.517Z,12.60
2018-10-06T11:51:08.888Z,13.50
2018-10-06T11:53:44.380Z,13.10
2018-10-06T11:56:19.742Z,12.00
2018-10-06T11:58:55.189Z,11.47
2018-10-06T12:01:30.582Z,13.00
2018-10-06T12:04:06.373Z,10.40
2018-10-06T12:06:41.951Z,13.97
2018-10-06T12:09:17.297Z,12.60
2018-10-06T12:11:52.805Z,12.53
2018-10-06T12:14:28.603Z,14.23
2018-10-06T12:17:04.161Z,12.43
2018-10-06T12:19:39.741Z,12.40
2018-10-06T12:22:15.288Z,13.23
2018-10-06T12:24:50.789Z,13.20
2018-10-06T12:27:26.370Z,12.73
2018-10-06T12:30:01.837Z,14.00
2018-10-06T12:32:37.294Z,13.47
2018-10-06T12:35:13.211Z,13.60
2018-10-06T12:37:48.457Z,12.70
2018-10-06T12:40:24.042Z,13.77
2018-10-06T12:42:59.449Z,15.77
2018-10-06T12:45:35.208Z,15.03
2018-10-06T12:48:10.737Z,14.60
2018-10-06T12:50:46.285Z,13.50
2018-10-06T12:53:21.665Z,13.53
2018-10-06T12:55:57.327Z,13.50
2018-10-06T12:58:32.690Z,12.80
2018-10-06T13:01:08.503Z,13.40
2018-10-06T13:03:44.032Z,13.13
2018-10-06T13:06:19.622Z,13.50
2018-10-06T13:08:55.117Z,13.00
2018-10-06T13:11:30.547Z,13.70
2018-10-06T13:14:06.254Z,13.20
2018-10-06T13:16:41.746Z,12.93
2018-10-06T13:19:17.101Z,12.43
2018-10-06T13:21:52.720Z,11.30
2018-10-06T13:24:28.057Z,12.67
2018-10-06T13:27:03.604Z,12.27
2018-10-06T13:29:38.953Z,13.43
2018-10-06T13:32:14.545Z,10.80
2018-10-06T13:34:50.043Z,11.27
2018-10-06T13:37:25.489Z,12.17
2018-10-06T13:40:00.906Z,11.10
2018-10-06T13:42:36.354Z,11.30
2018-10-06T13:45:11.745Z,11.33
2018-10-06T13:47:47.177Z,11.90
2018-10-06T13:50:22.628Z,11.27
2018-10-06T13:52:58.245Z,11.40
2018-10-06T13:55:33.746Z,11.73
2018-10-06T13:58:09.426Z,11.80
2018-10-06T14:00:44.908Z,14.70
2018-10-06T14:03:20.861Z,13.97
2018-10-06T14:05:56.378Z,13.50
2018-10-06T14:08:32.305Z,12.50
2018-10-06T14:11:08.306Z,12.80
2018-10-06T14:13:44.043Z,11.57
2018-10-06T14:16:19.688Z,11.53
2018-10-06T14:18:55.366Z,11.53
2018-10-06T14:21:31.141Z,10.60
2018-10-06T14:24:06.745Z,12.27
2018-10-06T14:26:42.339Z,11.53
2018-10-06T14:29:17.845Z,10.43
2018-10-06T14:31:53.142Z,11.57
2018-10-06T14:34:29.298Z,11.03
2018-10-06T14:37:05.526Z,10.10
2018-10-06T14:39:41.203Z,10.33
2018-10-06T14:42:16.825Z,11.40
2018-10-06T14:44:52.691Z,13.97
2018-10-06T14:47:28.621Z,10.70
2018-10-06T14:50:04.278Z,11.30
2018-10-06T14:52:39.497Z,10.17
2018-10-06T14:55:15.365Z,11.20
2018-10-06T14:57:50.930Z,9.80
2018-10-06T15:00:26.690Z,10.07
2018-10-06T15:03:02.422Z,10.40
2018-10-06T15:05:38.473Z,10.50
2018-10-06T15:08:13.925Z,8.90
2018-10-06T15:10:49.383Z,8.80
2018-10-06T15:13:25.170Z,8.30
2018-10-06T15:16:00.999Z,8.37
2018-10-06T15:18:36.389Z,8.63
2018-10-06T15:21:12.100Z,8.50
2018-10-06T15:23:47.445Z,8.80
2018-10-06T15:26:23.325Z,8.13
2018-10-06T15:28:59.479Z,8.50
2018-10-06T15:31:35.074Z,8.53
2018-10-06T15:34:10.696Z,8.90
2018-10-06T15:36:46.442Z,9.47
2018-10-06T15:39:21.885Z,9.43
2018-10-06T15:41:57.380Z,7.87
2018-10-06T15:44:32.768Z,6.80
2018-10-06T15:47:08.469Z,7.63
2018-10-06T15:49:43.840Z,8.13
2018-10-06T15:52:19.447Z,8.50
2018-10-06T15:54:54.771Z,8.43
2018-10-06T15:57:30.402Z,10.00
2018-10-06T16:00:05.853Z,7.80
2018-10-06T16:02:41.383Z,8.97
2018-10-06T16:05:16.877Z,8.50
2018-10-06T16:07:52.302Z,8.57
2018-10-06T16:10:27.667Z,9.70
2018-10-06T16:13:03.170Z,8.17
2018-10-06T16:15:38.553Z,9.10
2018-10-06T16:18:14.104Z,9.10
2018-10-06T16:20:49.391Z,9.80
2018-10-06T16:23:25.077Z,11.37
2018-10-06T16:26:00.849Z,9.43
2018-10-06T16:28:36.221Z,10.50
2018-10-06T16:31:11.460Z,10.77
2018-10-06T16:33:46.841Z,9.73
2018-10-06T16:36:22.265Z,9.50
2018-10-06T16:38:57.810Z,11.07
2018-10-06T16:41:33.357Z,10.10
2018-10-06T16:44:08.822Z,11.70
2018-10-06T16:46:44.058Z,9.90
2018-10-06T16:49:19.502Z,11.40
2018-10-06T16:51:54.795Z,12.27
2018-10-06T16:54:30.140Z,11.23
2018-10-06T16:57:05.670Z,11.20
2018-10-06T16:59:41.315Z,9.67
2018-10-06T17:02:16.912Z,11.07
2018-10-06T17:04:52.454Z,9.80
2018-10-06T17:07:27.908Z,12.07
2018-10-06T17:10:03.654Z,12.33
2018-10-06T17:12:39.275Z,11.12
2018-10-06T17:15:14.733Z,13.35
2018-10-06T17:17:50.183Z,11.68
2018-10-06T17:20:25.628Z,10.80
2018-10-06T17:23:00.860Z,13.30
2018-10-06T17:25:36.358Z,12.58
2018-10-06T17:28:11.924Z,12.25
2018-10-06T17:30:47.373Z,11.05
2018-10-06T17:33:22.927Z,14.30
2018-10-06T17:35:58.448Z,13.58
2018-10-06T17:38:33.836Z,14.30
2018-10-06T17:41:09.417Z,13.83
2018-10-06T17:43:44.892Z,12.78
2018-10-06T17:46:20.569Z,13.90
2018-10-06T17:48:55.825Z,14.43
2018-10-06T17:51:31.173Z,13.88
2018-10-06T17:54:07.247Z,15.00
2018-10-06T17:56:42.650Z,14.35
2018-10-06T17:59:18.181Z,16.10
2018-10-06T18:01:53.745Z,14.87
2018-10-06T18:04:29.157Z,15.10
2018-10-06T18:07:04.821Z,15.90
2018-10-06T18:09:40.405Z,16.62
2018-10-06T18:12:16.182Z,19.65
2018-10-06T18:14:51.626Z,18.35
2018-10-06T18:17:27.148Z,19.20
2018-10-06T18:20:02.559Z,17.77
2018-10-06T18:22:38.031Z,17.15
2018-10-06T18:25:13.519Z,19.42
2018-10-06T18:27:49.232Z,17.07
2018-10-06T18:30:24.749Z,17.57
2018-10-06T18:33:00.431Z,22.25
2018-10-06T18:35:35.999Z,25.08
2018-10-06T18:38:11.501Z,21.07
2018-10-06T18:40:47.018Z,19.80
2018-10-06T18:43:22.673Z,19.00
2018-10-06T18:45:58.004Z,23.70
2018-10-06T18:48:33.469Z,20.35
2018-10-06T18:51:08.881Z,20.72
2018-10-06T18:53:44.492Z,19.27
2018-10-06T18:56:19.985Z,21.93
2018-10-06T18:58:55.505Z,22.30
2018-10-06T19:01:30.890Z,20.60
2018-10-06T19:04:06.821Z,24.60
2018-10-06T19:06:41.934Z,19.10
2018-10-06T19:09:17.276Z,19.70
2018-10-06T19:11:52.636Z,16.55
2018-10-06T19:14:28.441Z,21.95
2018-10-06T19:17:03.828Z,17.37
2018-10-06T19:19:39.395Z,15.63
2018-10-06T19:22:14.794Z,14.30
2018-10-06T19:24:50.386Z,16.32
2018-10-06T19:27:25.811Z,20.92
2018-10-06T19:30:01.481Z,20.17
2018-10-06T19:32:36.859Z,16.50
2018-10-06T19:35:12.377Z,15.85
2018-10-06T19:37:48.015Z,17.57
2018-10-06T19:40:23.765Z,16.30
2018-10-06T19:42:59.013Z,15.48
2018-10-06T19:45:34.880Z,15.43
2018-10-06T19:48:10.202Z,16.10
2018-10-06T19:50:45.997Z,15.15
2018-10-06T19:53:21.488Z,16.60
2018-10-06T19:55:56.974Z,13.93
2018-10-06T19:58:32.565Z,14.50
2018-10-06T20:01:08.129Z,12.80
2018-10-06T20:03:43.624Z,13.50
2018-10-06T20:06:19.241Z,13.72
2018-10-06T20:08:54.882Z,14.43
2018-10-06T20:11:30.525Z,13.13
2018-10-06T20:14:06.062Z,14.35
2018-10-06T20:16:41.881Z,16.93
2018-10-06T20:19:17.427Z,15.80
2018-10-06T20:21:53.013Z,17.25
2018-10-06T20:24:28.306Z,15.43
2018-10-06T20:27:03.943Z,15.48
2018-10-06T20:29:39.408Z,17.23
2018-10-06T20:32:15.045Z,15.65
2018-10-06T20:34:50.363Z,15.90
2018-10-06T20:37:25.833Z,15.20
2018-10-06T20:40:01.438Z,16.20
2018-10-06T20:42:36.833Z,15.80
2018-10-06T20:45:12.054Z,16.52
2018-10-06T20:47:47.441Z,17.80
2018-10-06T20:50:22.817Z,16.27
2018-10-06T20:52:58.831Z,17.57
2018-10-06T20:55:34.241Z,17.25
2018-10-06T20:58:09.717Z,17.62
2018-10-06T21:00:45.261Z,16.12
2018-10-06T21:03:20.690Z,16.10
2018-10-06T21:05:56.090Z,16.35
2018-10-06T21:08:31.663Z,15.68
2018-10-06T21:11:07.146Z,15.95
2018-10-06T21:13:42.936Z,15.40
2018-10-06T21:16:18.418Z,15.28
2018-10-06T21:18:53.807Z,14.80
2018-10-06T21:21:29.251Z,13.53
2018-10-06T21:24:04.898Z,13.00
2018-10-06T21:26:40.260Z,13.80
2018-10-06T21:29:16.002Z,12.68
2018-10-06T21:31:51.243Z,13.70
2018-10-06T21:34:27.053Z,14.13
2018-10-06T21:37:02.473Z,14.00
2018-10-06T21:39:37.989Z,13.65
2018-10-06T21:42:13.460Z,18.55
2018-10-06T21:44:49.027Z,14.75
2018-10-06T21:47:24.549Z,16.12
2018-10-06T21:50:00.035Z,16.62
2018-10-06T21:52:35.463Z,21.65
2018-10-06T21:55:11.000Z,18.07
2018-10-06T21:57:46.513Z,24.30
2018-10-06T22:00:21.924Z,17.02
2018-10-06T22:02:57.361Z,23.10
2018-10-06T22:05:32.838Z,21.65
2018-10-06T22:08:08.190Z,24.63
2018-10-06T22:10:43.665Z,27.07
2018-10-06T22:13:20.048Z,25.20
2018-10-06T22:15:55.702Z,24.43
2018-10-06T22:18:31.001Z,25.40
2018-10-06T22:21:06.987Z,25.12
2018-10-06T22:23:42.238Z,28.62
2018-10-06T22:26:17.786Z,26.97
2018-10-06T22:28:53.301Z,29.18
2018-10-06T22:31:28.894Z,29.65
2018-10-06T22:34:04.172Z,33.67
2018-10-06T22:36:39.578Z,29.72
2018-10-06T22:39:15.217Z,29.05
2018-10-06T22:41:50.845Z,29.95
2018-10-06T22:44:26.394Z,29.82
2018-10-06T22:47:02.035Z,36.98
2018-10-06T22:49:37.462Z,30.48
2018-10-06T22:52:12.910Z,31.93
2018-10-06T22:54:48.417Z,31.97
2018-10-06T22:57:23.961Z,34.38
2018-10-06T22:59:59.285Z,30.50
2018-10-06T23:02:35.139Z,31.05
2018-10-06T23:05:10.667Z,33.20
2018-10-06T23:07:46.328Z,32.42
2018-10-06T23:10:22.074Z,29.57
2018-10-06T23:12:57.735Z,33.67
2018-10-06T23:15:33.345Z,29.52
2018-10-06T23:18:08.741Z,31.93
2018-10-06T23:20:44.169Z,33.13
2018-10-06T23:23:19.818Z,33.65
2018-10-06T23:25:55.202Z,30.82
2018-10-06T23:28:30.873Z,34.05
2018-10-06T23:31:06.301Z,31.35
2018-10-06T23:33:41.840Z,32.55
2018-10-06T23:36:17.337Z,34.65
2018-10-06T23:38:53.143Z,32.50
2018-10-06T23:41:28.481Z,32.75
2018-10-06T23:44:04.000Z,34.18
2018-10-06T23:46:39.478Z,32.70
2018-10-06T23:49:15.171Z,32.55
2018-10-06T23:51:50.498Z,34.35
2018-10-06T23:54:26.013Z,38.30
2018-10-06T23:57:01.366Z,39.83
2018-10-06T23:59:37.013Z,34.58
