createdAt,value
2019-05-19T00:01:36.938Z,19.50
2019-05-19T00:04:09.419Z,19.50
2019-05-19T00:06:41.889Z,19.40
2019-05-19T00:09:16.577Z,19.40
2019-05-19T00:11:48.589Z,19.40
2019-05-19T00:14:21.031Z,19.40
2019-05-19T00:16:53.467Z,19.40
2019-05-19T00:19:27.152Z,19.40
2019-05-19T00:21:59.831Z,19.40
2019-05-19T00:24:32.340Z,19.30
2019-05-19T00:27:04.806Z,19.30
2019-05-19T00:29:37.296Z,19.30
2019-05-19T00:32:09.749Z,19.20
2019-05-19T00:34:42.324Z,19.20
2019-05-19T00:37:14.734Z,19.20
2019-05-19T00:39:47.174Z,19.20
2019-05-19T00:42:19.550Z,19.20
2019-05-19T00:44:51.978Z,19.20
2019-05-19T00:47:24.372Z,19.10
2019-05-19T00:49:56.794Z,19.10
2019-05-19T00:52:29.194Z,19.10
2019-05-19T00:55:01.676Z,19.10
2019-05-19T00:57:34.182Z,19.10
2019-05-19T01:00:07.570Z,19.10
2019-05-19T01:02:40.139Z,19.20
2019-05-19T01:05:12.562Z,19.20
2019-05-19T01:07:44.992Z,19.20
2019-05-19T01:10:17.510Z,19.10
2019-05-19T01:12:49.908Z,19.10
2019-05-19T01:15:22.457Z,19.10
2019-05-19T01:17:54.882Z,19.10
2019-05-19T01:20:27.296Z,19.10
2019-05-19T01:22:59.688Z,19.10
2019-05-19T01:25:32.112Z,19.10
2019-05-19T01:28:04.509Z,19.00
2019-05-19T01:30:36.929Z,19.10
2019-05-19T01:33:09.338Z,19.00
2019-05-19T01:35:41.757Z,19.10
2019-05-19T01:38:14.159Z,19.00
2019-05-19T01:40:46.633Z,19.00
2019-05-19T01:43:19.038Z,19.00
2019-05-19T01:45:51.478Z,19.00
2019-05-19T01:48:23.882Z,19.00
2019-05-19T01:50:56.303Z,18.90
2019-05-19T01:53:28.706Z,18.90
2019-05-19T01:56:01.149Z,18.80
2019-05-19T01:58:33.562Z,18.80
2019-05-19T02:01:05.914Z,18.80
2019-05-19T02:03:38.320Z,18.70
2019-05-19T02:06:10.828Z,18.70
2019-05-19T02:08:43.224Z,18.70
2019-05-19T02:11:15.648Z,18.70
2019-05-19T02:13:48.064Z,18.70
2019-05-19T02:16:20.427Z,18.70
2019-05-19T02:18:52.776Z,18.70
2019-05-19T02:21:25.204Z,18.70
2019-05-19T02:23:57.639Z,18.70
2019-05-19T02:26:29.993Z,18.80
2019-05-19T02:29:02.397Z,18.80
2019-05-19T02:31:34.828Z,18.80
2019-05-19T02:34:07.256Z,18.80
2019-05-19T02:36:39.744Z,18.80
2019-05-19T02:39:12.140Z,18.80
2019-05-19T02:41:45.400Z,18.80
2019-05-19T02:44:18.341Z,18.90
2019-05-19T02:46:50.915Z,18.80
2019-05-19T02:49:24.016Z,18.90
2019-05-19T02:51:56.896Z,18.90
2019-05-19T02:54:29.293Z,18.90
2019-05-19T02:57:01.974Z,18.90
2019-05-19T02:59:34.973Z,18.90
2019-05-19T03:02:10.653Z,18.90
2019-05-19T03:04:43.055Z,18.90
2019-05-19T03:07:15.566Z,18.90
2019-05-19T03:09:47.982Z,18.80
2019-05-19T03:12:20.336Z,18.80
2019-05-19T03:14:52.738Z,18.80
2019-05-19T03:17:25.166Z,18.80
2019-05-19T03:19:57.564Z,18.70
2019-05-19T03:22:30.003Z,18.70
2019-05-19T03:25:02.383Z,18.70
2019-05-19T03:27:34.818Z,18.70
2019-05-19T03:30:25.075Z,18.70
2019-05-19T03:33:00.282Z,18.70
2019-05-19T03:35:32.797Z,18.70
2019-05-19T03:38:05.306Z,18.70
2019-05-19T03:40:37.625Z,18.70
2019-05-19T03:43:10.053Z,18.70
2019-05-19T03:45:42.479Z,18.70
2019-05-19T03:48:14.904Z,18.70
2019-05-19T03:50:47.295Z,18.80
2019-05-19T03:53:19.720Z,18.70
2019-05-19T03:55:52.160Z,18.80
2019-05-19T03:58:24.586Z,18.80
2019-05-19T04:00:56.990Z,18.80
2019-05-19T04:03:29.419Z,18.80
2019-05-19T04:06:01.811Z,18.70
2019-05-19T04:08:34.349Z,18.70
2019-05-19T04:11:06.829Z,18.70
2019-05-19T04:13:39.254Z,18.70
2019-05-19T04:16:11.656Z,18.70
2019-05-19T04:18:44.093Z,18.70
2019-05-19T04:21:17.099Z,18.70
2019-05-19T04:23:49.933Z,18.70
2019-05-19T04:26:22.463Z,18.60
2019-05-19T04:28:54.888Z,18.60
2019-05-19T04:31:27.302Z,18.60
2019-05-19T04:33:59.771Z,18.60
2019-05-19T04:36:32.350Z,18.60
2019-05-19T04:39:06.959Z,18.60
2019-05-19T04:41:40.328Z,18.60
2019-05-19T04:44:13.102Z,18.60
2019-05-19T04:46:45.561Z,18.60
2019-05-19T04:49:18.164Z,18.60
2019-05-19T04:52:05.478Z,18.70
2019-05-19T04:54:24.852Z,18.70
2019-05-19T04:56:57.248Z,18.60
2019-05-19T04:59:29.721Z,18.60
2019-05-19T05:02:02.186Z,18.60
2019-05-19T05:04:34.585Z,18.60
2019-05-19T05:07:07.013Z,18.70
2019-05-19T05:09:39.474Z,18.70
2019-05-19T05:12:11.900Z,18.70
2019-05-19T05:14:44.307Z,18.70
2019-05-19T05:17:16.746Z,18.80
2019-05-19T05:19:49.157Z,18.70
2019-05-19T05:22:22.586Z,18.80
2019-05-19T05:24:55.575Z,18.80
2019-05-19T05:27:28.331Z,18.90
2019-05-19T05:30:00.800Z,18.90
2019-05-19T05:32:33.289Z,18.90
2019-05-19T05:35:05.790Z,18.90
2019-05-19T05:37:38.212Z,18.90
2019-05-19T05:40:10.778Z,19.00
2019-05-19T05:42:43.239Z,19.00
2019-05-19T05:45:15.659Z,19.00
2019-05-19T05:47:48.089Z,19.00
2019-05-19T05:50:20.442Z,19.10
2019-05-19T05:52:52.931Z,19.10
2019-05-19T05:55:25.347Z,19.10
2019-05-19T05:57:57.766Z,19.20
2019-05-19T06:00:30.193Z,19.20
2019-05-19T06:03:02.721Z,19.30
2019-05-19T06:05:35.148Z,19.30
2019-05-19T06:08:07.569Z,19.30
2019-05-19T06:10:40.020Z,19.40
2019-05-19T06:13:12.434Z,19.40
2019-05-19T06:15:44.837Z,19.50
2019-05-19T06:18:17.352Z,19.60
2019-05-19T06:20:49.739Z,19.60
2019-05-19T06:23:22.165Z,19.70
2019-05-19T06:25:54.597Z,19.70
2019-05-19T06:28:27.037Z,19.80
2019-05-19T06:30:59.503Z,19.80
2019-05-19T06:33:31.964Z,19.80
2019-05-19T06:36:04.389Z,19.90
2019-05-19T06:38:36.832Z,19.90
2019-05-19T06:41:09.240Z,20.00
2019-05-19T06:43:41.668Z,20.00
2019-05-19T06:46:14.186Z,20.00
2019-05-19T06:48:46.616Z,20.10
2019-05-19T06:51:19.021Z,20.20
2019-05-19T06:53:51.477Z,20.20
2019-05-19T06:56:23.892Z,20.30
2019-05-19T06:58:56.316Z,20.30
2019-05-19T07:01:28.717Z,20.40
2019-05-19T07:04:01.151Z,20.40
2019-05-19T07:06:34.247Z,20.40
2019-05-19T07:09:08.323Z,20.40
2019-05-19T07:11:40.757Z,20.50
2019-05-19T07:14:14.256Z,20.50
2019-05-19T07:16:46.651Z,20.50
2019-05-19T07:19:19.111Z,20.50
2019-05-19T07:21:52.516Z,20.60
2019-05-19T07:24:24.946Z,20.60
2019-05-19T07:26:57.362Z,20.60
2019-05-19T07:29:29.798Z,20.60
2019-05-19T07:32:02.263Z,20.60
2019-05-19T07:34:34.794Z,20.70
2019-05-19T07:37:07.211Z,20.70
2019-05-19T07:39:39.719Z,20.70
2019-05-19T07:42:12.131Z,20.80
2019-05-19T07:44:45.390Z,20.80
2019-05-19T07:47:17.940Z,20.90
2019-05-19T07:49:50.383Z,20.90
2019-05-19T07:52:22.823Z,21.00
2019-05-19T07:54:55.246Z,21.00
2019-05-19T07:57:27.698Z,21.10
2019-05-19T08:00:00.133Z,21.10
2019-05-19T08:02:32.551Z,21.20
2019-05-19T08:05:05.035Z,21.30
2019-05-19T08:07:37.590Z,21.30
2019-05-19T08:10:10.205Z,21.40
2019-05-19T08:12:42.629Z,21.40
2019-05-19T08:15:15.055Z,21.50
2019-05-19T08:17:47.515Z,21.60
2019-05-19T08:20:19.998Z,21.70
2019-05-19T08:22:52.398Z,21.70
2019-05-19T08:25:24.833Z,21.80
2019-05-19T08:28:07.309Z,21.90
2019-05-19T08:30:31.405Z,22.10
2019-05-19T08:33:03.934Z,22.20
2019-05-19T08:35:36.670Z,22.30
2019-05-19T08:38:09.233Z,22.40
2019-05-19T08:40:42.703Z,22.50
2019-05-19T08:43:15.282Z,22.60
2019-05-19T08:45:47.725Z,22.70
2019-05-19T08:48:20.139Z,22.70
2019-05-19T08:50:52.576Z,22.90
2019-05-19T08:53:24.996Z,23.00
2019-05-19T08:55:58.502Z,23.10
2019-05-19T08:58:30.914Z,23.20
2019-05-19T09:01:03.345Z,23.40
2019-05-19T09:03:36.045Z,23.50
2019-05-19T09:06:08.481Z,23.50
2019-05-19T09:08:40.976Z,23.60
2019-05-19T09:11:13.405Z,23.60
2019-05-19T09:13:45.955Z,23.70
2019-05-19T09:16:19.562Z,23.80
2019-05-19T09:18:52.006Z,24.10
2019-05-19T09:21:24.458Z,24.30
2019-05-19T09:23:56.901Z,24.50
2019-05-19T09:26:29.352Z,24.50
2019-05-19T09:29:02.214Z,24.60
2019-05-19T09:31:34.736Z,24.60
2019-05-19T09:34:07.149Z,24.70
2019-05-19T09:36:39.618Z,24.80
2019-05-19T09:39:12.125Z,24.90
2019-05-19T09:41:44.850Z,25.00
2019-05-19T09:44:17.316Z,25.00
2019-05-19T09:46:49.746Z,25.20
2019-05-19T09:49:34.954Z,25.20
2019-05-19T09:52:07.731Z,25.30
2019-05-19T09:54:45.190Z,25.30
2019-05-19T09:57:14.245Z,25.30
2019-05-19T09:59:46.690Z,25.20
2019-05-19T10:02:19.185Z,25.20
2019-05-19T10:04:51.617Z,25.20
2019-05-19T10:07:24.045Z,25.20
2019-05-19T10:10:03.691Z,25.30
2019-05-19T10:12:36.263Z,25.30
2019-05-19T10:15:10.114Z,25.30
2019-05-19T10:17:42.551Z,25.30
2019-05-19T10:20:14.949Z,25.30
2019-05-19T10:22:47.368Z,25.30
2019-05-19T10:25:22.116Z,25.20
2019-05-19T10:27:54.019Z,25.20
2019-05-19T10:30:26.425Z,25.10
2019-05-19T10:32:58.974Z,25.00
2019-05-19T10:35:31.338Z,24.90
2019-05-19T10:38:03.870Z,24.80
2019-05-19T10:40:36.336Z,24.80
2019-05-19T10:43:08.770Z,24.70
2019-05-19T10:45:41.157Z,24.60
2019-05-19T10:48:13.581Z,24.60
2019-05-19T10:50:45.970Z,24.40
2019-05-19T10:53:18.394Z,24.40
2019-05-19T10:55:50.798Z,24.40
2019-05-19T10:58:23.350Z,24.40
2019-05-19T11:00:55.756Z,24.40
2019-05-19T11:03:28.237Z,24.40
2019-05-19T11:06:00.636Z,24.30
2019-05-19T11:08:33.056Z,24.30
2019-05-19T11:11:05.458Z,24.40
2019-05-19T11:13:37.943Z,24.40
2019-05-19T11:16:10.347Z,24.40
2019-05-19T11:18:42.781Z,24.40
2019-05-19T11:21:15.183Z,24.40
2019-05-19T11:23:47.610Z,24.40
2019-05-19T11:26:20.004Z,24.30
2019-05-19T11:28:52.430Z,24.30
2019-05-19T11:31:24.840Z,24.30
2019-05-19T11:33:57.271Z,24.30
2019-05-19T11:36:29.692Z,24.30
2019-05-19T11:39:02.169Z,24.30
2019-05-19T11:41:35.734Z,24.20
2019-05-19T11:44:08.189Z,24.20
2019-05-19T11:46:40.515Z,24.20
2019-05-19T11:49:12.944Z,24.20
2019-05-19T11:51:46.419Z,24.20
2019-05-19T11:54:18.850Z,24.20
2019-05-19T11:56:51.258Z,24.20
2019-05-19T11:59:23.676Z,24.20
2019-05-19T12:01:56.100Z,24.20
2019-05-19T12:04:28.522Z,24.20
2019-05-19T12:07:00.918Z,24.20
2019-05-19T12:09:33.336Z,24.20
2019-05-19T12:12:05.752Z,24.20
2019-05-19T12:14:38.224Z,24.20
2019-05-19T12:17:10.735Z,24.20
2019-05-19T12:19:43.147Z,24.20
2019-05-19T12:22:15.749Z,24.20
2019-05-19T12:24:48.169Z,24.20
2019-05-19T12:27:20.491Z,24.20
2019-05-19T12:29:54.274Z,24.20
2019-05-19T12:32:26.683Z,24.20
2019-05-19T12:34:59.106Z,24.20
2019-05-19T12:37:31.498Z,24.20
2019-05-19T12:40:05.435Z,24.20
2019-05-19T12:42:38.006Z,24.20
2019-05-19T12:45:10.517Z,24.20
2019-05-19T12:47:42.934Z,24.20
2019-05-19T12:50:15.553Z,24.20
2019-05-19T12:52:48.012Z,24.20
2019-05-19T12:55:20.484Z,24.20
2019-05-19T12:57:52.967Z,24.20
2019-05-19T13:00:25.464Z,24.20
2019-05-19T13:02:57.863Z,24.20
2019-05-19T13:05:30.355Z,24.20
2019-05-19T13:08:02.754Z,24.20
2019-05-19T13:10:35.176Z,24.20
2019-05-19T13:13:07.655Z,24.20
2019-05-19T13:15:40.073Z,24.20
2019-05-19T13:18:12.773Z,24.20
2019-05-19T13:20:45.199Z,24.10
2019-05-19T13:23:17.614Z,24.10
2019-05-19T13:25:50.040Z,24.10
2019-05-19T13:28:22.495Z,24.00
2019-05-19T13:30:54.843Z,24.00
2019-05-19T13:33:27.169Z,24.00
2019-05-19T13:35:59.701Z,24.00
2019-05-19T13:38:32.103Z,24.00
2019-05-19T13:41:04.526Z,23.90
2019-05-19T13:43:36.887Z,23.90
2019-05-19T13:46:09.230Z,23.90
2019-05-19T13:48:41.635Z,23.90
2019-05-19T13:51:14.065Z,23.80
2019-05-19T13:53:46.453Z,23.80
2019-05-19T13:56:18.879Z,23.80
2019-05-19T13:58:51.215Z,23.80
2019-05-19T14:01:28.662Z,23.80
2019-05-19T14:03:57.676Z,23.70
2019-05-19T14:06:30.155Z,23.70
2019-05-19T14:09:02.650Z,23.70
2019-05-19T14:11:36.633Z,23.70
2019-05-19T14:14:09.050Z,23.80
2019-05-19T14:16:42.346Z,23.80
2019-05-19T14:19:14.786Z,23.80
2019-05-19T14:21:47.235Z,23.80
2019-05-19T14:24:19.902Z,23.80
2019-05-19T14:26:52.326Z,23.80
2019-05-19T14:29:24.722Z,23.80
2019-05-19T14:31:57.135Z,23.80
2019-05-19T14:34:29.527Z,23.80
2019-05-19T14:37:01.964Z,23.80
2019-05-19T14:39:34.364Z,23.90
2019-05-19T14:42:10.330Z,23.80
2019-05-19T14:44:42.749Z,23.80
2019-05-19T14:47:15.112Z,23.80
2019-05-19T14:49:47.523Z,23.80
2019-05-19T14:52:19.943Z,23.90
2019-05-19T14:54:52.340Z,23.80
2019-05-19T14:57:24.763Z,23.80
2019-05-19T14:59:57.162Z,23.90
2019-05-19T15:02:29.578Z,23.90
2019-05-19T15:05:01.983Z,23.90
2019-05-19T15:07:34.405Z,23.90
2019-05-19T15:10:06.854Z,23.90
2019-05-19T15:12:39.310Z,23.90
2019-05-19T15:15:11.713Z,23.90
2019-05-19T15:17:44.148Z,23.90
2019-05-19T15:20:17.846Z,23.90
2019-05-19T15:22:50.300Z,23.90
2019-05-19T15:25:22.717Z,23.90
2019-05-19T15:28:00.181Z,23.90
2019-05-19T15:30:29.304Z,23.90
2019-05-19T15:33:01.666Z,23.90
2019-05-19T15:35:34.072Z,23.90
2019-05-19T15:38:06.541Z,23.90
2019-05-19T15:40:38.972Z,23.90
2019-05-19T15:43:11.390Z,23.90
2019-05-19T15:45:43.786Z,23.90
2019-05-19T15:48:16.224Z,23.90
2019-05-19T15:50:49.799Z,23.90
2019-05-19T15:53:22.290Z,23.90
2019-05-19T15:55:54.849Z,23.90
2019-05-19T15:58:27.264Z,23.90
2019-05-19T16:00:59.671Z,23.80
2019-05-19T16:03:32.090Z,23.80
2019-05-19T16:06:04.580Z,23.80
2019-05-19T16:08:37.008Z,23.80
2019-05-19T16:11:09.409Z,23.80
2019-05-19T16:13:41.828Z,23.80
2019-05-19T16:16:14.220Z,23.80
2019-05-19T16:18:46.660Z,23.80
2019-05-19T16:21:19.069Z,23.80
2019-05-19T16:23:51.714Z,23.80
2019-05-19T16:26:24.086Z,23.80
2019-05-19T16:28:56.519Z,23.80
2019-05-19T16:31:28.854Z,23.80
2019-05-19T16:34:01.273Z,23.80
2019-05-19T16:36:33.755Z,23.70
2019-05-19T16:39:07.200Z,23.70
2019-05-19T16:41:40.893Z,23.70
2019-05-19T16:44:13.332Z,23.70
2019-05-19T16:46:45.726Z,23.70
2019-05-19T16:49:18.151Z,23.70
2019-05-19T16:51:50.623Z,23.70
2019-05-19T16:54:27.968Z,23.70
2019-05-19T16:57:00.377Z,23.70
2019-05-19T16:59:32.976Z,23.70
2019-05-19T17:02:05.375Z,23.70
2019-05-19T17:04:37.972Z,23.70
2019-05-19T17:07:10.492Z,23.70
2019-05-19T17:09:44.005Z,23.70
2019-05-19T17:12:16.408Z,23.70
2019-05-19T17:14:49.242Z,23.70
2019-05-19T17:17:21.844Z,23.70
2019-05-19T17:19:54.284Z,23.70
2019-05-19T17:22:26.742Z,23.70
2019-05-19T17:25:00.435Z,23.70
2019-05-19T17:27:32.967Z,23.70
2019-05-19T17:30:05.777Z,23.70
2019-05-19T17:32:38.184Z,23.70
2019-05-19T17:35:10.690Z,23.70
2019-05-19T17:37:43.092Z,23.70
2019-05-19T17:40:15.548Z,23.80
2019-05-19T17:42:48.354Z,23.80
2019-05-19T17:45:20.815Z,23.80
2019-05-19T17:47:53.822Z,23.80
2019-05-19T17:50:36.839Z,23.80
2019-05-19T17:53:09.282Z,23.80
2019-05-19T17:55:41.806Z,23.80
2019-05-19T17:58:14.499Z,23.80
2019-05-19T18:00:47.140Z,23.90
2019-05-19T18:03:19.541Z,23.90
2019-05-19T18:05:51.980Z,23.90
2019-05-19T18:08:24.376Z,23.90
2019-05-19T18:10:56.806Z,23.90
2019-05-19T18:13:29.235Z,23.90
2019-05-19T18:16:01.655Z,23.80
2019-05-19T18:18:35.440Z,23.80
2019-05-19T18:21:07.806Z,23.70
2019-05-19T18:23:40.218Z,23.70
2019-05-19T18:26:12.637Z,23.70
2019-05-19T18:28:46.106Z,23.60
2019-05-19T18:31:20.158Z,23.50
2019-05-19T18:33:52.548Z,23.50
2019-05-19T18:36:25.299Z,23.50
2019-05-19T18:38:57.732Z,23.40
2019-05-19T18:41:30.235Z,23.40
2019-05-19T18:44:02.780Z,23.30
2019-05-19T18:46:35.217Z,23.20
2019-05-19T18:49:07.653Z,23.10
2019-05-19T18:51:40.147Z,22.90
2019-05-19T18:54:15.045Z,22.80
2019-05-19T18:56:50.909Z,22.70
2019-05-19T18:59:21.682Z,22.60
2019-05-19T19:01:54.115Z,22.50
2019-05-19T19:04:26.518Z,22.40
2019-05-19T19:06:58.967Z,22.30
2019-05-19T19:09:31.374Z,22.20
2019-05-19T19:12:03.845Z,22.20
2019-05-19T19:14:36.253Z,22.10
2019-05-19T19:17:08.703Z,22.00
2019-05-19T19:19:41.102Z,22.00
2019-05-19T19:22:16.979Z,21.90
2019-05-19T19:24:49.450Z,21.90
2019-05-19T19:27:21.883Z,21.80
2019-05-19T19:30:02.884Z,21.80
2019-05-19T19:32:28.480Z,21.70
2019-05-19T19:35:01.257Z,21.80
2019-05-19T19:37:33.934Z,21.70
2019-05-19T19:40:07.584Z,21.70
2019-05-19T19:42:39.988Z,21.70
2019-05-19T19:45:12.417Z,21.70
2019-05-19T19:47:44.740Z,21.60
2019-05-19T19:50:17.160Z,21.60
2019-05-19T19:52:49.562Z,21.60
2019-05-19T19:55:21.976Z,21.60
2019-05-19T19:57:54.410Z,21.60
2019-05-19T20:00:40.350Z,21.50
2019-05-19T20:03:12.777Z,21.50
2019-05-19T20:05:46.818Z,21.50
2019-05-19T20:08:19.260Z,21.50
2019-05-19T20:10:51.693Z,21.50
2019-05-19T20:13:24.168Z,21.50
2019-05-19T20:15:56.574Z,21.40
2019-05-19T20:18:29.023Z,21.40
2019-05-19T20:21:01.430Z,21.40
2019-05-19T20:23:33.847Z,21.40
2019-05-19T20:26:06.242Z,21.40
2019-05-19T20:28:38.671Z,21.40
2019-05-19T20:31:11.191Z,21.40
2019-05-19T20:33:43.622Z,21.40
2019-05-19T20:36:16.013Z,21.40
2019-05-19T20:38:48.431Z,21.30
2019-05-19T20:41:21.801Z,21.40
2019-05-19T20:43:54.223Z,21.30
2019-05-19T20:46:26.622Z,21.40
2019-05-19T20:48:59.050Z,21.40
2019-05-19T20:51:34.015Z,21.30
2019-05-19T20:54:06.488Z,21.30
2019-05-19T20:56:38.904Z,21.20
2019-05-19T20:59:11.326Z,21.20
2019-05-19T21:01:45.054Z,21.20
2019-05-19T21:04:17.664Z,21.10
2019-05-19T21:06:50.066Z,21.10
2019-05-19T21:09:22.482Z,21.10
2019-05-19T21:11:54.889Z,21.10
2019-05-19T21:14:27.235Z,21.00
2019-05-19T21:16:59.568Z,21.00
2019-05-19T21:19:32.002Z,21.00
2019-05-19T21:22:04.532Z,20.90
2019-05-19T21:24:36.940Z,20.90
2019-05-19T21:27:09.349Z,20.90
2019-05-19T21:29:41.715Z,20.90
2019-05-19T21:32:14.112Z,20.80
2019-05-19T21:34:46.559Z,20.80
2019-05-19T21:37:19.098Z,20.80
2019-05-19T21:39:51.472Z,20.80
2019-05-19T21:42:23.920Z,20.80
2019-05-19T21:44:56.353Z,20.80
2019-05-19T21:47:28.762Z,20.80
2019-05-19T21:50:01.175Z,20.70
2019-05-19T21:52:33.506Z,20.70
2019-05-19T21:55:06.952Z,20.70
2019-05-19T21:57:39.360Z,20.70
2019-05-19T22:00:11.868Z,20.70
2019-05-19T22:02:45.870Z,20.70
2019-05-19T22:05:18.384Z,20.70
2019-05-19T22:08:00.491Z,20.70
2019-05-19T22:10:32.988Z,20.70
2019-05-19T22:13:05.375Z,20.70
2019-05-19T22:15:37.807Z,20.70
2019-05-19T22:18:10.224Z,20.60
2019-05-19T22:20:42.669Z,20.60
2019-05-19T22:23:15.079Z,20.60
2019-05-19T22:25:47.494Z,20.60
2019-05-19T22:28:19.899Z,20.60
2019-05-19T22:30:52.333Z,20.50
2019-05-19T22:33:25.807Z,20.50
2019-05-19T22:35:59.337Z,20.50
2019-05-19T22:38:31.738Z,20.50
2019-05-19T22:41:04.167Z,20.50
2019-05-19T22:43:36.570Z,20.50
2019-05-19T22:46:08.993Z,20.50
2019-05-19T22:48:41.393Z,20.50
2019-05-19T22:51:13.806Z,20.40
2019-05-19T22:53:46.243Z,20.40
2019-05-19T22:56:18.599Z,20.40
2019-05-19T22:58:51.000Z,20.40
2019-05-19T23:01:24.639Z,20.40
2019-05-19T23:03:56.989Z,20.40
2019-05-19T23:06:29.414Z,20.40
2019-05-19T23:09:01.813Z,20.40
2019-05-19T23:11:35.750Z,20.40
2019-05-19T23:14:08.240Z,20.30
2019-05-19T23:16:40.669Z,20.40
2019-05-19T23:19:13.099Z,20.40
2019-05-19T23:21:45.522Z,20.30
2019-05-19T23:24:17.983Z,20.30
2019-05-19T23:26:50.401Z,20.30
2019-05-19T23:29:22.731Z,20.30
2019-05-19T23:32:06.713Z,20.30
2019-05-19T23:34:29.267Z,20.30
2019-05-19T23:37:01.691Z,20.30
2019-05-19T23:39:34.111Z,20.30
2019-05-19T23:42:06.523Z,20.30
2019-05-19T23:44:38.932Z,20.30
2019-05-19T23:47:11.346Z,20.30
2019-05-19T23:49:43.744Z,20.30
2019-05-19T23:52:16.165Z,20.30
2019-05-19T23:54:48.567Z,20.30
2019-05-19T23:57:20.990Z,20.30
2019-05-19T23:59:53.382Z,20.30
