createdAt,value
2018-06-09T00:00:39.375Z,0.90
2018-06-09T00:03:07.602Z,1.37
2018-06-09T00:05:35.828Z,0.80
2018-06-09T00:08:04.063Z,0.70
2018-06-09T00:10:32.310Z,0.70
2018-06-09T00:13:00.550Z,0.85
2018-06-09T00:15:28.818Z,0.82
2018-06-09T00:17:57.028Z,0.75
2018-06-09T00:20:25.230Z,0.82
2018-06-09T00:22:53.438Z,0.90
2018-06-09T00:25:21.967Z,0.80
2018-06-09T00:27:50.222Z,0.90
2018-06-09T00:30:18.470Z,0.70
2018-06-09T00:32:47.353Z,0.95
2018-06-09T00:35:15.594Z,0.80
2018-06-09T00:37:43.818Z,0.78
2018-06-09T00:40:12.031Z,0.70
2018-06-09T00:42:40.247Z,1.00
2018-06-09T00:45:09.070Z,0.90
2018-06-09T00:47:37.291Z,1.05
2018-06-09T00:50:05.846Z,1.40
2018-06-09T00:52:34.275Z,0.70
2018-06-09T00:55:02.510Z,0.80
2018-06-09T00:57:30.955Z,0.80
2018-06-09T01:04:00.791Z,0.70
2018-06-09T01:06:29.006Z,0.80
2018-06-09T01:08:57.231Z,0.90
2018-06-09T01:11:25.434Z,0.75
2018-06-09T01:13:54.014Z,0.90
2018-06-09T01:16:22.232Z,0.90
2018-06-09T01:18:50.440Z,0.70
2018-06-09T01:21:18.692Z,0.80
2018-06-09T01:23:47.422Z,0.90
2018-06-09T01:26:15.698Z,0.80
2018-06-09T01:28:44.066Z,0.90
2018-06-09T01:31:12.679Z,0.65
2018-06-09T01:33:40.898Z,0.70
2018-06-09T01:36:09.119Z,0.82
2018-06-09T01:38:37.336Z,0.78
2018-06-09T01:41:05.558Z,1.00
2018-06-09T01:43:34.023Z,1.00
2018-06-09T01:46:02.239Z,0.88
2018-06-09T01:48:30.477Z,1.87
2018-06-09T01:50:58.693Z,4.75
2018-06-09T01:53:27.226Z,12.98
2018-06-09T01:55:55.500Z,9.58
2018-06-09T01:58:23.782Z,5.12
2018-06-09T02:00:52.076Z,3.62
2018-06-09T02:03:20.290Z,1.87
2018-06-09T02:05:48.610Z,1.07
2018-06-09T02:08:17.231Z,0.82
2018-06-09T02:10:45.478Z,1.62
2018-06-09T02:13:13.690Z,0.80
2018-06-09T02:15:41.902Z,2.00
2018-06-09T02:18:10.150Z,0.70
2018-06-09T02:20:38.408Z,0.90
2018-06-09T02:23:06.647Z,0.88
2018-06-09T02:25:34.863Z,3.12
2018-06-09T02:28:03.079Z,26.30
2018-06-09T02:30:31.787Z,18.70
2018-06-09T02:33:00.031Z,9.88
2018-06-09T02:35:28.247Z,9.15
2018-06-09T02:37:56.569Z,7.80
2018-06-09T02:40:24.786Z,3.60
2018-06-09T02:42:52.991Z,4.30
2018-06-09T02:45:21.213Z,3.95
2018-06-09T02:47:49.418Z,5.83
2018-06-09T02:50:17.906Z,3.47
2018-06-09T02:52:46.152Z,3.50
2018-06-09T02:55:14.368Z,2.83
2018-06-09T02:57:42.631Z,2.25
2018-06-09T03:00:10.839Z,1.70
2018-06-09T03:02:39.074Z,1.47
2018-06-09T03:05:07.295Z,1.30
2018-06-09T03:07:35.857Z,1.37
2018-06-09T03:10:04.085Z,1.60
2018-06-09T03:12:32.349Z,1.40
2018-06-09T03:15:00.565Z,1.02
2018-06-09T03:17:28.783Z,1.32
2018-06-09T03:19:57.321Z,1.50
2018-06-09T03:22:25.534Z,1.65
2018-06-09T03:24:53.784Z,1.40
2018-06-09T03:27:22.166Z,1.47
2018-06-09T03:29:50.414Z,0.90
2018-06-09T03:32:18.635Z,1.32
2018-06-09T03:34:46.882Z,0.85
2018-06-09T03:37:15.239Z,1.15
2018-06-09T03:39:43.483Z,1.05
2018-06-09T03:42:11.888Z,0.95
2018-06-09T03:44:40.362Z,1.10
2018-06-09T03:47:08.593Z,1.05
2018-06-09T03:49:36.868Z,0.90
2018-06-09T03:52:05.171Z,0.80
2018-06-09T03:54:33.388Z,0.70
2018-06-09T03:57:01.610Z,0.80
2018-06-09T03:59:29.886Z,1.12
2018-06-09T04:01:58.106Z,0.70
2018-06-09T04:04:26.326Z,0.90
2018-06-09T04:06:54.555Z,0.90
2018-06-09T04:09:22.834Z,0.85
2018-06-09T04:11:51.122Z,0.85
2018-06-09T04:14:19.363Z,1.12
2018-06-09T04:16:50.052Z,0.70
2018-06-09T04:19:18.886Z,0.88
2018-06-09T04:21:47.363Z,0.90
2018-06-09T04:24:15.634Z,0.82
2018-06-09T04:26:43.856Z,0.88
2018-06-09T04:29:12.070Z,1.00
2018-06-09T04:31:40.606Z,0.80
2018-06-09T04:34:08.854Z,1.17
2018-06-09T04:36:37.054Z,1.02
2018-06-09T04:39:06.748Z,0.88
2018-06-09T04:41:35.078Z,0.60
2018-06-09T04:44:03.298Z,0.90
2018-06-09T04:46:31.518Z,0.80
2018-06-09T04:48:59.730Z,1.00
2018-06-09T04:51:28.210Z,0.90
2018-06-09T04:53:56.726Z,0.80
2018-06-09T04:56:25.019Z,1.02
2018-06-09T04:58:53.274Z,0.88
2018-06-09T05:01:21.499Z,0.80
2018-06-09T05:03:49.819Z,0.78
2018-06-09T05:06:18.032Z,0.80
2018-06-09T05:08:46.547Z,0.70
2018-06-09T05:11:14.766Z,0.82
2018-06-09T05:13:43.038Z,0.93
2018-06-09T05:16:11.256Z,1.07
2018-06-09T05:18:39.504Z,0.80
2018-06-09T05:21:07.779Z,0.70
2018-06-09T05:23:36.382Z,0.90
2018-06-09T05:26:04.836Z,1.07
2018-06-09T05:28:33.076Z,1.00
2018-06-09T05:31:01.615Z,0.90
2018-06-09T05:33:29.922Z,0.80
2018-06-09T05:35:58.133Z,1.17
2018-06-09T05:38:26.867Z,0.90
2018-06-09T05:40:55.093Z,0.90
2018-06-09T05:43:23.322Z,0.98
2018-06-09T05:45:51.548Z,0.75
2018-06-09T05:48:19.770Z,0.75
2018-06-09T05:50:48.070Z,0.80
2018-06-09T05:53:16.311Z,1.00
2018-06-09T05:55:44.571Z,0.95
2018-06-09T05:58:13.094Z,1.00
2018-06-09T06:00:41.455Z,0.82
2018-06-09T06:03:09.805Z,1.10
2018-06-09T06:05:38.011Z,0.80
2018-06-09T06:08:06.257Z,0.88
2018-06-09T06:10:34.491Z,0.95
2018-06-09T06:13:02.807Z,0.78
2018-06-09T06:15:31.011Z,1.05
2018-06-09T06:17:59.310Z,0.98
2018-06-09T06:20:27.595Z,0.80
2018-06-09T06:22:55.807Z,1.07
2018-06-09T06:25:24.006Z,0.75
2018-06-09T06:27:52.207Z,1.00
2018-06-09T06:30:20.432Z,0.95
2018-06-09T06:32:48.666Z,1.37
2018-06-09T06:35:16.879Z,0.70
2018-06-09T06:37:45.486Z,0.80
2018-06-09T06:40:13.682Z,0.98
2018-06-09T06:42:41.895Z,0.70
2018-06-09T06:45:10.098Z,1.15
2018-06-09T06:47:38.318Z,0.80
2018-06-09T06:50:06.775Z,1.00
2018-06-09T06:52:34.981Z,0.95
2018-06-09T06:55:03.270Z,0.98
2018-06-09T06:57:31.824Z,0.85
2018-06-09T07:00:00.064Z,0.78
2018-06-09T07:02:28.285Z,1.00
2018-06-09T07:04:56.478Z,1.00
2018-06-09T07:07:24.855Z,1.10
2018-06-09T07:09:53.063Z,0.90
2018-06-09T07:12:21.306Z,0.60
2018-06-09T07:14:49.541Z,0.60
2018-06-09T07:17:17.742Z,1.20
2018-06-09T07:19:45.951Z,1.00
2018-06-09T07:22:14.252Z,1.15
2018-06-09T07:24:42.614Z,1.10
2018-06-09T07:27:10.810Z,0.75
2018-06-09T07:29:39.066Z,1.00
2018-06-09T07:32:07.399Z,0.90
2018-06-09T07:34:35.618Z,0.90
2018-06-09T07:37:04.213Z,0.88
2018-06-09T07:39:32.438Z,1.47
2018-06-09T07:42:00.830Z,0.88
2018-06-09T07:44:29.058Z,1.10
2018-06-09T07:46:57.263Z,0.93
2018-06-09T07:49:25.478Z,0.98
2018-06-09T07:51:53.722Z,1.10
2018-06-09T07:54:21.922Z,1.20
2018-06-09T07:56:50.166Z,0.90
2018-06-09T07:59:18.407Z,0.50
2018-06-09T08:01:46.932Z,0.85
2018-06-09T08:04:15.236Z,0.70
2018-06-09T08:06:43.466Z,1.52
2018-06-09T08:09:11.701Z,1.10
2018-06-09T08:11:39.901Z,0.88
2018-06-09T08:14:08.555Z,0.90
2018-06-09T08:16:37.026Z,0.82
2018-06-09T08:19:05.317Z,0.60
2018-06-09T08:21:33.642Z,1.00
2018-06-09T08:24:01.872Z,1.00
2018-06-09T08:26:30.099Z,0.90
2018-06-09T08:28:58.308Z,1.02
2018-06-09T08:31:26.515Z,0.82
2018-06-09T08:33:54.723Z,0.85
2018-06-09T08:36:22.970Z,0.95
2018-06-09T08:38:51.439Z,0.88
2018-06-09T08:41:19.662Z,0.60
2018-06-09T08:43:47.871Z,0.93
2018-06-09T08:46:16.077Z,1.00
2018-06-09T08:48:44.531Z,0.90
2018-06-09T08:51:12.755Z,0.88
2018-06-09T09:13:11.209Z,1.07
2018-06-09T09:15:44.398Z,1.20
2018-06-09T09:18:18.000Z,1.07
2018-06-09T09:20:54.467Z,0.60
2018-06-09T09:23:28.070Z,0.98
2018-06-09T09:26:01.002Z,0.73
2018-06-09T09:28:35.271Z,1.00
2018-06-09T09:31:08.037Z,1.00
2018-06-09T09:33:40.020Z,0.85
2018-06-09T09:36:11.574Z,0.90
2018-06-09T09:38:46.730Z,0.80
2018-06-09T09:41:21.644Z,0.70
2018-06-09T09:43:56.468Z,0.70
2018-06-09T09:46:31.709Z,0.90
2018-06-09T09:49:05.310Z,0.70
2018-06-09T09:51:41.778Z,0.70
2018-06-09T09:54:16.609Z,0.90
2018-06-09T09:56:51.848Z,1.98
2018-06-09T09:59:28.726Z,0.60
2018-06-09T10:02:04.766Z,0.80
2018-06-09T10:04:37.132Z,0.85
2018-06-09T10:07:11.991Z,0.70
2018-06-09T10:09:46.003Z,0.62
2018-06-09T10:12:20.009Z,0.88
2018-06-09T10:14:52.042Z,0.80
2018-06-09T10:17:25.563Z,0.93
2018-06-09T10:20:01.631Z,0.80
2018-06-09T10:22:33.966Z,0.80
2018-06-09T10:25:05.966Z,1.07
2018-06-09T10:27:40.386Z,0.80
2018-06-09T10:30:16.036Z,0.70
2018-06-09T10:32:51.333Z,0.70
2018-06-09T10:35:24.877Z,0.90
2018-06-09T10:37:59.301Z,0.60
2018-06-09T10:40:32.899Z,1.10
2018-06-09T10:43:05.680Z,0.80
2018-06-09T10:45:39.683Z,0.77
2018-06-09T10:48:11.989Z,0.80
2018-06-09T10:50:44.846Z,0.70
2018-06-09T10:53:19.238Z,1.00
2018-06-09T10:55:54.915Z,0.87
2018-06-09T10:58:28.517Z,0.70
2018-06-09T11:01:03.346Z,0.77
2018-06-09T11:03:38.586Z,1.10
2018-06-09T11:06:13.416Z,1.53
2018-06-09T11:08:48.114Z,1.03
2018-06-09T11:11:21.439Z,0.90
2018-06-09T11:13:54.926Z,0.90
2018-06-09T11:16:29.021Z,1.10
2018-06-09T11:19:04.699Z,0.77
2018-06-09T11:21:39.090Z,0.80
2018-06-09T11:24:10.255Z,0.73
2018-06-09T11:26:46.323Z,1.10
2018-06-09T11:29:19.443Z,0.83
2018-06-09T11:31:54.347Z,1.30
2018-06-09T11:34:28.730Z,0.60
2018-06-09T11:37:04.413Z,0.63
2018-06-09T11:39:38.798Z,0.80
2018-06-09T11:42:11.615Z,1.00
2018-06-09T11:44:46.838Z,0.67
2018-06-09T11:47:21.685Z,1.00
2018-06-09T11:49:56.916Z,1.03
2018-06-09T11:52:32.574Z,0.87
2018-06-09T11:55:06.175Z,0.77
2018-06-09T11:57:39.776Z,0.70
2018-06-09T12:00:16.248Z,0.90
2018-06-09T12:02:49.240Z,0.50
2018-06-09T12:05:24.266Z,0.67
2018-06-09T12:08:00.319Z,0.67
2018-06-09T12:10:36.388Z,0.90
2018-06-09T12:13:14.900Z,0.73
2018-06-09T12:15:47.681Z,0.83
2018-06-09T12:18:22.101Z,0.90
2018-06-09T12:20:58.027Z,0.80
2018-06-09T12:23:30.915Z,1.37
2018-06-09T12:26:04.544Z,0.93
2018-06-09T12:28:38.145Z,1.17
2018-06-09T12:31:12.566Z,0.87
2018-06-09T12:33:46.982Z,1.10
2018-06-09T12:36:22.636Z,0.80
2018-06-09T12:38:57.465Z,0.70
2018-06-09T12:41:29.802Z,0.53
2018-06-09T12:44:04.258Z,0.67
2018-06-09T12:46:38.643Z,1.00
2018-06-09T12:49:14.328Z,0.90
2018-06-09T12:51:47.929Z,0.80
2018-06-09T12:54:22.350Z,0.70
2018-06-09T12:56:56.754Z,0.63
2018-06-09T12:59:29.559Z,0.90
2018-06-09T13:02:06.024Z,1.40
2018-06-09T13:04:39.622Z,0.83
2018-06-09T13:07:16.091Z,0.70
2018-06-09T13:09:49.692Z,1.20
2018-06-09T13:12:25.340Z,1.03
2018-06-09T13:14:57.713Z,0.73
2018-06-09T13:17:34.182Z,0.80
2018-06-09T13:20:07.783Z,0.80
2018-06-09T13:22:43.435Z,0.80
2018-06-09T13:25:17.854Z,0.60
2018-06-09T13:27:52.276Z,0.60
2018-06-09T13:30:25.096Z,0.77
2018-06-09T13:32:58.210Z,0.60
2018-06-09T13:35:35.945Z,0.73
2018-06-09T13:38:10.363Z,0.60
2018-06-09T13:40:46.017Z,0.90
2018-06-09T13:43:18.353Z,1.00
2018-06-09T13:45:54.035Z,1.10
2018-06-09T13:48:29.073Z,0.70
2018-06-09T13:51:04.107Z,0.80
2018-06-09T13:53:38.939Z,0.70
2018-06-09T13:56:16.222Z,0.73
2018-06-09T13:58:49.339Z,0.80
2018-06-09T14:01:24.271Z,1.27
2018-06-09T14:03:58.627Z,0.80
2018-06-09T14:06:34.316Z,0.77
2018-06-09T14:09:07.917Z,0.70
2018-06-09T14:11:41.516Z,0.93
2018-06-09T14:14:17.984Z,0.70
2018-06-09T14:16:54.452Z,0.70
2018-06-09T14:19:28.501Z,0.80
2018-06-09T14:22:02.478Z,0.63
2018-06-09T14:24:36.906Z,0.60
2018-06-09T14:27:15.822Z,0.93
2018-06-09T14:29:50.240Z,0.60
2018-06-09T14:32:24.661Z,0.80
2018-06-09T14:34:58.263Z,0.73
2018-06-09T14:37:33.092Z,0.57
2018-06-09T14:40:07.512Z,1.10
2018-06-09T14:42:41.933Z,0.80
2018-06-09T14:45:17.595Z,0.97
2018-06-09T14:47:49.135Z,0.80
2018-06-09T14:50:22.327Z,0.77
2018-06-09T14:52:58.421Z,0.90
2018-06-09T14:55:31.090Z,1.27
2018-06-09T14:58:01.902Z,1.07
2018-06-09T15:00:35.502Z,1.00
2018-06-09T15:03:11.976Z,1.43
2018-06-09T15:05:46.801Z,0.90
2018-06-09T15:08:23.590Z,1.07
2018-06-09T15:10:58.474Z,1.07
2018-06-09T15:13:34.163Z,1.00
2018-06-09T15:16:08.543Z,1.13
2018-06-09T15:18:44.235Z,0.70
2018-06-09T15:21:19.059Z,0.80
2018-06-09T15:23:53.483Z,0.60
2018-06-09T15:26:59.442Z,0.90
2018-06-09T15:29:37.215Z,1.10
2018-06-09T15:32:13.604Z,1.33
2018-06-09T15:34:47.619Z,0.87
2018-06-09T15:37:20.397Z,0.90
2018-06-09T15:39:54.819Z,1.20
2018-06-09T15:42:29.202Z,0.83
2018-06-09T15:45:02.839Z,1.10
2018-06-09T15:47:37.249Z,1.53
2018-06-09T15:50:12.090Z,0.90
2018-06-09T15:52:47.322Z,1.20
2018-06-09T15:55:22.978Z,0.93
2018-06-09T15:57:57.394Z,1.40
2018-06-09T16:00:31.006Z,0.90
2018-06-09T16:03:06.650Z,1.03
2018-06-09T16:05:40.251Z,1.70
2018-06-09T16:08:15.904Z,1.00
2018-06-09T16:10:49.500Z,1.13
2018-06-09T16:13:21.873Z,1.67
2018-06-09T16:15:57.099Z,1.23
2018-06-09T16:18:29.420Z,1.60
2018-06-09T16:21:04.319Z,2.43
2018-06-09T16:23:37.327Z,2.80
2018-06-09T16:26:14.388Z,1.60
2018-06-09T16:28:48.771Z,1.50
2018-06-09T16:31:24.454Z,1.47
2018-06-09T16:33:58.844Z,1.40
2018-06-09T16:36:36.054Z,1.30
2018-06-09T16:39:08.911Z,1.70
2018-06-09T16:41:41.726Z,2.57
2018-06-09T16:44:14.104Z,1.30
2018-06-09T16:46:47.700Z,1.50
2018-06-09T16:49:22.125Z,1.32
2018-06-09T16:51:55.771Z,2.20
2018-06-09T16:54:30.167Z,1.70
2018-06-09T16:57:04.550Z,1.62
2018-06-09T16:59:38.574Z,1.10
2018-06-09T17:02:12.867Z,1.10
2018-06-09T17:04:46.804Z,1.30
2018-06-09T17:07:21.838Z,2.80
2018-06-09T17:09:55.437Z,2.05
2018-06-09T17:12:28.378Z,3.55
2018-06-09T17:15:02.639Z,2.17
2018-06-09T17:17:36.240Z,2.58
