createdAt,value
2023-01-17T00:00:24.899Z,5.82
2023-01-17T00:02:57.727Z,5.78
2023-01-17T00:05:47.759Z,5.75
2023-01-17T00:08:49.337Z,5.75
2023-01-17T00:11:21.516Z,5.58
2023-01-17T00:13:53.537Z,5.68
2023-01-17T00:16:25.690Z,5.56
2023-01-17T00:19:16.652Z,5.64
2023-01-17T00:22:06.782Z,5.69
2023-01-17T00:24:56.864Z,5.71
2023-01-17T00:27:29.506Z,5.63
2023-01-17T00:30:01.143Z,5.73
2023-01-17T00:32:32.889Z,5.81
2023-01-17T00:35:05.779Z,5.75
2023-01-17T00:37:37.370Z,5.86
2023-01-17T00:40:09.919Z,5.80
2023-01-17T00:42:41.486Z,5.86
2023-01-17T00:45:31.906Z,5.78
2023-01-17T00:48:22.211Z,5.74
2023-01-17T00:51:12.989Z,5.74
2023-01-17T00:54:03.038Z,5.76
2023-01-17T00:56:53.538Z,5.62
2023-01-17T00:59:43.568Z,5.85
2023-01-17T01:02:34.189Z,5.76
2023-01-17T01:05:24.568Z,5.89
2023-01-17T01:08:15.696Z,5.92
2023-01-17T01:11:06.410Z,5.99
2023-01-17T01:13:56.439Z,6.03
2023-01-17T01:16:46.485Z,6.03
2023-01-17T01:19:37.059Z,6.15
2023-01-17T01:22:27.495Z,6.14
2023-01-17T01:25:18.435Z,6.22
2023-01-17T01:28:08.418Z,6.27
2023-01-17T01:30:58.456Z,6.24
2023-01-17T01:33:30.011Z,6.33
2023-01-17T01:36:02.062Z,6.33
2023-01-17T01:38:34.090Z,6.46
2023-01-17T01:41:07.064Z,6.48
2023-01-17T01:43:40.954Z,6.45
2023-01-17T01:46:14.889Z,6.50
2023-01-17T01:48:49.496Z,6.40
2023-01-17T01:51:23.667Z,6.45
2023-01-17T01:53:59.068Z,6.50
2023-01-17T01:56:32.175Z,6.57
2023-01-17T01:59:07.010Z,6.55
2023-01-17T02:01:40.804Z,6.58
2023-01-17T02:04:13.387Z,6.62
2023-01-17T02:06:47.688Z,6.68
2023-01-17T02:09:19.829Z,6.65
2023-01-17T02:11:52.716Z,6.69
2023-01-17T02:14:24.723Z,6.68
2023-01-17T02:17:03.551Z,6.68
2023-01-17T02:19:53.523Z,6.81
2023-01-17T02:22:39.476Z,6.80
2023-01-17T02:25:23.095Z,6.78
2023-01-17T02:28:06.376Z,6.90
2023-01-17T02:30:42.115Z,6.91
2023-01-17T02:33:21.934Z,6.92
2023-01-17T02:35:57.738Z,6.79
2023-01-17T02:38:33.897Z,6.76
2023-01-17T02:41:07.343Z,6.72
2023-01-17T02:43:40.648Z,6.75
2023-01-17T02:46:13.348Z,6.76
2023-01-17T02:48:46.019Z,6.85
2023-01-17T02:51:28.541Z,6.87
2023-01-17T02:54:11.753Z,6.97
2023-01-17T02:56:49.054Z,6.67
2023-01-17T02:59:31.250Z,6.81
2023-01-17T03:02:09.830Z,6.68
2023-01-17T03:04:44.153Z,6.80
2023-01-17T03:07:18.029Z,6.76
2023-01-17T03:09:52.819Z,6.87
2023-01-17T03:12:26.548Z,6.73
2023-01-17T03:14:58.586Z,6.73
2023-01-17T03:17:32.486Z,6.77
2023-01-17T03:20:04.893Z,6.72
2023-01-17T03:22:37.001Z,6.76
2023-01-17T03:25:09.527Z,6.70
2023-01-17T03:27:42.129Z,6.66
2023-01-17T03:30:15.347Z,6.74
2023-01-17T03:32:48.343Z,6.78
2023-01-17T03:35:20.442Z,6.71
2023-01-17T03:37:52.564Z,6.83
2023-01-17T03:40:24.648Z,6.78
2023-01-17T03:42:56.743Z,6.91
2023-01-17T03:45:28.789Z,6.83
2023-01-17T03:48:01.547Z,6.54
2023-01-17T03:50:33.594Z,6.53
2023-01-17T03:53:05.707Z,6.55
2023-01-17T03:55:37.735Z,6.64
2023-01-17T03:58:09.873Z,6.51
2023-01-17T04:00:42.258Z,6.67
2023-01-17T04:03:15.280Z,6.66
2023-01-17T04:05:47.537Z,6.69
2023-01-17T04:08:19.570Z,6.76
2023-01-17T04:10:51.711Z,6.81
2023-01-17T04:13:23.799Z,6.76
2023-01-17T04:15:55.858Z,6.90
2023-01-17T04:18:28.594Z,6.92
2023-01-17T04:21:01.116Z,6.91
2023-01-17T04:23:33.422Z,6.82
2023-01-17T04:26:05.597Z,6.85
2023-01-17T04:28:37.715Z,6.92
2023-01-17T04:31:13.848Z,6.95
2023-01-17T04:33:46.603Z,6.90
2023-01-17T04:36:18.700Z,7.02
2023-01-17T04:38:50.921Z,6.96
2023-01-17T04:41:23.041Z,6.99
2023-01-17T04:43:55.010Z,6.94
2023-01-17T04:46:27.201Z,6.83
2023-01-17T04:49:00.107Z,6.90
2023-01-17T04:51:32.632Z,6.89
2023-01-17T04:54:04.810Z,6.79
2023-01-17T04:56:36.921Z,6.79
2023-01-17T04:59:08.905Z,6.88
2023-01-17T05:01:41.086Z,7.01
2023-01-17T05:04:14.043Z,6.83
2023-01-17T05:06:46.127Z,6.99
2023-01-17T05:09:18.107Z,6.93
2023-01-17T05:11:50.181Z,6.94
2023-01-17T05:14:24.786Z,6.95
2023-01-17T05:16:57.342Z,7.12
2023-01-17T05:19:30.140Z,7.08
2023-01-17T05:22:14.372Z,6.93
2023-01-17T05:24:47.325Z,6.95
2023-01-17T05:27:19.395Z,6.93
2023-01-17T05:29:51.640Z,6.95
2023-01-17T05:32:23.764Z,6.85
2023-01-17T05:34:56.457Z,6.93
2023-01-17T05:37:28.528Z,6.92
2023-01-17T05:40:01.035Z,6.67
2023-01-17T05:42:33.203Z,6.68
2023-01-17T05:45:05.886Z,6.77
2023-01-17T05:47:37.969Z,6.68
2023-01-17T05:50:11.684Z,6.61
2023-01-17T05:52:48.835Z,6.78
2023-01-17T05:55:21.391Z,6.77
2023-01-17T05:57:53.959Z,6.80
2023-01-17T06:00:25.992Z,6.90
2023-01-17T06:02:58.797Z,6.92
2023-01-17T06:05:31.833Z,6.94
2023-01-17T06:08:04.062Z,7.03
2023-01-17T06:10:36.169Z,7.06
2023-01-17T06:13:09.406Z,6.97
2023-01-17T06:15:41.809Z,7.04
2023-01-17T06:18:15.991Z,7.04
2023-01-17T06:20:52.918Z,7.03
2023-01-17T06:23:25.119Z,7.17
2023-01-17T06:25:57.185Z,7.20
2023-01-17T06:28:29.265Z,7.21
2023-01-17T06:31:05.199Z,7.23
2023-01-17T06:33:37.255Z,7.29
2023-01-17T06:36:10.007Z,7.23
2023-01-17T06:38:41.974Z,7.27
2023-01-17T06:41:14.054Z,7.30
2023-01-17T06:43:46.521Z,7.30
2023-01-17T06:46:18.612Z,7.30
2023-01-17T06:48:50.637Z,7.34
2023-01-17T06:51:23.443Z,7.34
2023-01-17T06:53:55.574Z,7.34
2023-01-17T06:56:30.043Z,7.38
2023-01-17T06:59:02.117Z,7.32
2023-01-17T07:01:34.327Z,7.39
2023-01-17T07:04:06.486Z,7.40
2023-01-17T07:06:39.545Z,7.55
2023-01-17T07:09:12.108Z,7.52
2023-01-17T07:11:44.746Z,7.59
2023-01-17T07:14:16.935Z,7.55
2023-01-17T07:16:49.437Z,7.73
2023-01-17T07:19:21.763Z,7.71
2023-01-17T07:21:54.521Z,7.65
2023-01-17T07:24:26.502Z,7.68
2023-01-17T07:26:58.729Z,7.71
2023-01-17T07:29:30.770Z,7.66
2023-01-17T07:32:02.948Z,7.64
2023-01-17T07:34:34.966Z,7.66
2023-01-17T07:37:07.888Z,7.71
2023-01-17T07:39:39.939Z,7.70
2023-01-17T07:42:12.081Z,7.74
2023-01-17T07:44:44.491Z,7.82
2023-01-17T07:47:16.547Z,7.80
2023-01-17T07:49:48.685Z,7.78
2023-01-17T07:52:21.525Z,7.79
2023-01-17T07:54:53.693Z,7.84
2023-01-17T07:57:25.931Z,7.84
2023-01-17T07:59:57.963Z,7.85
2023-01-17T08:02:30.072Z,7.85
2023-01-17T08:05:02.247Z,7.86
2023-01-17T08:07:35.460Z,7.88
2023-01-17T08:10:12.246Z,7.97
2023-01-17T08:12:44.787Z,8.02
2023-01-17T08:15:17.583Z,7.99
2023-01-17T08:17:52.503Z,7.97
2023-01-17T08:20:26.788Z,7.99
2023-01-17T08:23:00.903Z,8.01
2023-01-17T08:25:34.596Z,8.03
2023-01-17T08:28:06.696Z,8.13
2023-01-17T08:30:38.909Z,8.04
2023-01-17T08:33:10.995Z,7.98
2023-01-17T08:35:52.519Z,7.99
2023-01-17T08:38:25.892Z,8.03
2023-01-17T08:40:59.679Z,7.97
2023-01-17T08:43:31.718Z,8.01
2023-01-17T08:46:05.521Z,8.02
2023-01-17T08:48:37.728Z,8.06
2023-01-17T08:51:10.301Z,8.12
2023-01-17T08:53:43.014Z,8.24
2023-01-17T08:56:15.093Z,8.18
2023-01-17T08:58:47.360Z,8.18
2023-01-17T09:01:19.502Z,8.17
2023-01-17T09:03:51.888Z,8.15
2023-01-17T09:06:23.981Z,8.26
2023-01-17T09:08:58.957Z,8.21
2023-01-17T09:11:31.120Z,8.27
2023-01-17T09:14:03.321Z,8.28
2023-01-17T09:16:35.388Z,8.40
2023-01-17T09:19:07.548Z,8.41
2023-01-17T09:21:39.588Z,8.42
2023-01-17T09:24:12.337Z,8.43
2023-01-17T09:26:44.724Z,8.52
2023-01-17T09:29:18.114Z,8.53
2023-01-17T09:31:50.150Z,8.53
2023-01-17T09:34:23.598Z,8.54
2023-01-17T09:36:56.243Z,8.61
2023-01-17T09:39:29.052Z,8.66
2023-01-17T09:42:03.008Z,8.81
2023-01-17T09:44:40.447Z,8.70
2023-01-17T09:47:16.499Z,8.75
2023-01-17T09:49:48.980Z,8.81
2023-01-17T09:52:22.646Z,8.88
2023-01-17T09:54:55.647Z,8.88
2023-01-17T09:57:37.589Z,8.93
2023-01-17T10:00:15.530Z,8.86
2023-01-17T10:02:54.355Z,8.88
2023-01-17T10:05:33.051Z,8.95
2023-01-17T10:08:23.286Z,8.93
2023-01-17T10:11:06.044Z,9.00
2023-01-17T10:13:43.199Z,9.03
2023-01-17T10:16:22.490Z,9.15
2023-01-17T10:19:03.928Z,9.11
2023-01-17T10:21:44.795Z,9.08
2023-01-17T10:24:43.913Z,9.13
2023-01-17T10:27:19.563Z,9.09
2023-01-17T10:29:51.787Z,9.04
2023-01-17T10:32:25.753Z,8.99
2023-01-17T10:35:00.830Z,8.99
2023-01-17T10:37:36.339Z,9.02
2023-01-17T10:40:13.800Z,9.00
2023-01-17T10:42:50.376Z,8.99
2023-01-17T10:45:27.720Z,8.99
2023-01-17T10:48:02.332Z,8.98
2023-01-17T10:50:39.394Z,9.02
2023-01-17T10:53:20.212Z,8.96
2023-01-17T10:55:53.004Z,9.10
2023-01-17T10:58:25.830Z,8.98
2023-01-17T11:01:00.037Z,9.02
2023-01-17T11:03:33.091Z,8.99
2023-01-17T11:06:15.436Z,9.03
2023-01-17T11:08:51.778Z,9.02
2023-01-17T11:11:24.981Z,8.95
2023-01-17T11:14:02.732Z,8.96
2023-01-17T11:16:36.616Z,9.02
2023-01-17T11:19:15.716Z,9.10
2023-01-17T11:21:52.253Z,9.13
2023-01-17T11:24:27.921Z,9.17
2023-01-17T11:27:00.102Z,9.23
2023-01-17T11:29:36.087Z,9.21
2023-01-17T11:32:32.855Z,9.21
2023-01-17T11:35:06.275Z,9.21
2023-01-17T11:37:38.385Z,9.24
2023-01-17T11:40:17.812Z,9.22
2023-01-17T11:42:59.043Z,9.23
2023-01-17T11:45:32.616Z,9.24
2023-01-17T11:48:10.040Z,9.37
2023-01-17T11:50:43.481Z,9.27
2023-01-17T11:53:18.454Z,9.31
2023-01-17T11:55:57.893Z,9.35
2023-01-17T11:58:30.974Z,9.34
2023-01-17T12:01:20.699Z,9.45
2023-01-17T12:04:02.579Z,9.37
2023-01-17T12:06:51.549Z,9.48
2023-01-17T12:09:35.256Z,9.47
2023-01-17T12:12:30.663Z,9.50
2023-01-17T12:15:06.115Z,9.51
2023-01-17T12:17:49.903Z,9.56
2023-01-17T12:20:26.963Z,9.53
2023-01-17T12:23:13.134Z,9.50
2023-01-17T12:25:55.226Z,9.58
2023-01-17T12:28:41.458Z,9.72
2023-01-17T12:31:17.903Z,9.65
2023-01-17T12:33:53.573Z,9.69
2023-01-17T12:36:34.793Z,9.70
2023-01-17T12:39:09.535Z,9.65
2023-01-17T12:41:52.841Z,9.76
2023-01-17T12:44:33.037Z,9.78
2023-01-17T12:47:05.664Z,9.82
2023-01-17T12:49:43.140Z,9.87
2023-01-17T12:52:19.029Z,9.85
2023-01-17T12:54:53.019Z,9.86
2023-01-17T12:57:26.652Z,9.89
2023-01-17T13:00:02.126Z,9.87
2023-01-17T13:02:37.152Z,9.93
2023-01-17T13:05:14.516Z,9.99
2023-01-17T13:07:50.069Z,10.01
2023-01-17T13:10:27.714Z,9.94
2023-01-17T13:13:02.023Z,9.92
2023-01-17T13:15:37.173Z,9.95
2023-01-17T13:18:13.656Z,10.06
2023-01-17T13:21:04.152Z,10.00
2023-01-17T13:23:44.301Z,10.06
2023-01-17T13:26:23.174Z,10.12
2023-01-17T13:28:59.612Z,10.10
2023-01-17T13:31:40.264Z,10.15
2023-01-17T13:34:27.498Z,10.14
2023-01-17T13:37:07.948Z,10.20
2023-01-17T13:39:51.835Z,10.20
2023-01-17T13:42:28.870Z,10.18
2023-01-17T13:45:05.942Z,10.14
2023-01-17T13:47:40.226Z,10.12
2023-01-17T13:50:29.933Z,10.18
2023-01-17T13:53:16.849Z,10.14
2023-01-17T13:55:52.530Z,10.14
2023-01-17T13:58:28.142Z,10.18
2023-01-17T14:01:00.342Z,10.14
2023-01-17T14:03:51.175Z,10.12
2023-01-17T14:06:28.301Z,10.06
2023-01-17T14:09:01.439Z,10.03
2023-01-17T14:11:35.121Z,10.00
2023-01-17T14:14:26.100Z,10.03
2023-01-17T14:17:26.021Z,9.99
2023-01-17T14:20:00.488Z,9.99
2023-01-17T14:22:35.058Z,9.80
2023-01-17T14:25:14.555Z,9.94
2023-01-17T14:27:49.000Z,9.88
2023-01-17T14:30:24.223Z,9.89
2023-01-17T14:33:07.981Z,9.92
2023-01-17T14:35:41.170Z,9.88
2023-01-17T14:38:15.796Z,9.88
2023-01-17T14:40:52.943Z,9.87
2023-01-17T14:43:27.461Z,9.98
2023-01-17T14:46:01.501Z,9.85
2023-01-17T14:48:34.021Z,9.91
2023-01-17T14:51:11.775Z,9.86
2023-01-17T14:53:51.643Z,9.86
2023-01-17T14:56:25.117Z,9.89
2023-01-17T14:59:04.668Z,9.82
2023-01-17T15:01:37.144Z,9.85
2023-01-17T15:04:21.148Z,9.83
2023-01-17T15:06:53.986Z,9.81
2023-01-17T15:09:27.809Z,9.80
2023-01-17T15:12:01.922Z,9.74
2023-01-17T15:14:37.256Z,9.80
2023-01-17T15:17:10.203Z,9.78
2023-01-17T15:19:43.259Z,9.75
2023-01-17T15:22:15.896Z,9.72
2023-01-17T15:24:48.995Z,9.81
2023-01-17T15:27:21.135Z,9.73
2023-01-17T15:29:56.738Z,9.73
2023-01-17T15:32:30.785Z,9.68
2023-01-17T15:35:05.603Z,9.65
2023-01-17T15:37:39.308Z,9.70
2023-01-17T15:40:17.224Z,9.64
2023-01-17T15:42:51.141Z,9.70
2023-01-17T15:45:26.935Z,9.52
2023-01-17T15:48:13.887Z,9.60
2023-01-17T15:50:46.737Z,9.59
2023-01-17T15:53:28.755Z,9.51
2023-01-17T15:56:01.317Z,9.48
2023-01-17T15:58:33.461Z,9.40
2023-01-17T16:01:14.500Z,9.54
2023-01-17T16:03:53.816Z,9.38
2023-01-17T16:06:34.873Z,9.25
2023-01-17T16:09:18.714Z,9.25
2023-01-17T16:11:50.762Z,9.04
2023-01-17T16:14:22.993Z,9.01
2023-01-17T16:16:56.196Z,9.12
2023-01-17T16:19:28.792Z,9.02
2023-01-17T16:22:02.447Z,9.04
2023-01-17T16:24:34.483Z,9.06
2023-01-17T16:27:06.970Z,9.03
2023-01-17T16:29:39.048Z,8.99
2023-01-17T16:32:11.817Z,9.06
2023-01-17T16:34:43.859Z,8.94
2023-01-17T16:37:15.961Z,8.99
2023-01-17T16:39:47.979Z,8.96
2023-01-17T16:42:20.031Z,9.04
2023-01-17T16:44:52.094Z,9.03
2023-01-17T16:47:25.012Z,9.13
2023-01-17T16:49:57.061Z,9.06
2023-01-17T16:52:58.524Z,9.25
2023-01-17T16:55:30.559Z,9.19
2023-01-17T16:58:02.680Z,9.18
2023-01-17T17:00:34.749Z,9.21
2023-01-17T17:03:07.516Z,9.11
2023-01-17T17:05:39.521Z,9.26
2023-01-17T17:08:11.678Z,9.21
2023-01-17T17:10:43.710Z,9.26
2023-01-17T17:13:15.823Z,9.22
2023-01-17T17:15:48.313Z,9.19
2023-01-17T17:18:21.372Z,9.32
2023-01-17T17:20:53.436Z,9.30
2023-01-17T17:23:25.551Z,9.23
2023-01-17T17:25:57.623Z,9.38
2023-01-17T17:28:29.752Z,9.40
2023-01-17T17:31:03.153Z,9.36
2023-01-17T17:33:36.255Z,9.41
2023-01-17T17:36:09.758Z,9.50
2023-01-17T17:38:50.260Z,9.53
2023-01-17T17:41:23.041Z,9.42
2023-01-17T17:43:55.535Z,9.54
2023-01-17T17:46:28.536Z,9.49
2023-01-17T17:49:01.446Z,9.51
2023-01-17T17:51:34.689Z,9.51
2023-01-17T17:54:07.508Z,9.56
2023-01-17T17:56:40.207Z,9.52
2023-01-17T17:59:14.022Z,9.70
2023-01-17T18:01:46.487Z,9.65
2023-01-17T18:04:19.458Z,9.61
2023-01-17T18:06:54.507Z,9.69
2023-01-17T18:09:26.766Z,9.63
2023-01-17T18:11:58.792Z,9.54
2023-01-17T18:14:30.877Z,9.66
2023-01-17T18:17:02.876Z,9.56
2023-01-17T18:19:35.971Z,9.49
2023-01-17T18:22:08.168Z,9.40
2023-01-17T18:24:40.249Z,9.47
2023-01-17T18:27:12.335Z,9.61
2023-01-17T18:29:44.444Z,9.59
2023-01-17T18:32:16.616Z,9.71
2023-01-17T18:34:50.790Z,9.71
2023-01-17T18:37:22.795Z,9.62
2023-01-17T18:39:54.910Z,9.69
2023-01-17T18:42:27.838Z,9.44
2023-01-17T18:44:59.896Z,9.49
2023-01-17T18:47:32.379Z,9.51
2023-01-17T18:50:05.667Z,9.54
2023-01-17T18:52:38.061Z,9.43
2023-01-17T18:55:10.174Z,9.33
2023-01-17T18:57:42.265Z,9.33
2023-01-17T19:00:14.796Z,9.34
2023-01-17T19:02:48.187Z,9.33
2023-01-17T19:05:21.268Z,9.27
2023-01-17T19:07:53.761Z,9.23
2023-01-17T19:10:25.957Z,9.25
2023-01-17T19:12:57.988Z,9.42
2023-01-17T19:15:30.128Z,9.55
2023-01-17T19:18:02.447Z,9.71
2023-01-17T19:20:35.606Z,9.75
2023-01-17T19:23:08.039Z,9.79
2023-01-17T19:25:40.204Z,9.91
2023-01-17T19:28:12.284Z,9.87
2023-01-17T19:30:44.388Z,9.94
2023-01-17T19:33:16.444Z,9.84
2023-01-17T19:35:49.261Z,9.99
2023-01-17T19:38:21.299Z,9.97
2023-01-17T19:40:53.479Z,9.93
2023-01-17T19:43:25.583Z,9.95
2023-01-17T19:45:58.317Z,9.85
2023-01-17T19:48:30.705Z,9.99
2023-01-17T19:51:04.326Z,9.91
2023-01-17T19:53:37.043Z,9.89
2023-01-17T19:56:10.540Z,9.90
2023-01-17T19:58:43.397Z,10.01
2023-01-17T20:01:16.727Z,9.98
2023-01-17T20:03:49.522Z,9.88
2023-01-17T20:06:23.576Z,10.03
2023-01-17T20:08:56.041Z,9.92
2023-01-17T20:11:28.579Z,9.77
2023-01-17T20:14:01.418Z,9.92
2023-01-17T20:16:35.147Z,9.88
2023-01-17T20:19:07.513Z,9.80
2023-01-17T20:21:40.530Z,9.74
2023-01-17T20:24:13.032Z,9.77
2023-01-17T20:26:45.314Z,9.82
2023-01-17T20:29:17.805Z,9.83
2023-01-17T20:31:52.110Z,9.81
2023-01-17T20:34:25.498Z,9.80
2023-01-17T20:36:58.737Z,9.85
2023-01-17T20:39:32.080Z,10.03
2023-01-17T20:42:04.614Z,9.89
2023-01-17T20:44:37.391Z,9.96
2023-01-17T20:47:09.419Z,9.96
2023-01-17T20:49:42.968Z,9.88
2023-01-17T20:52:15.897Z,9.91
2023-01-17T20:54:49.045Z,9.93
2023-01-17T20:57:22.020Z,9.87
2023-01-17T20:59:55.052Z,9.94
2023-01-17T21:02:27.793Z,9.76
2023-01-17T21:04:59.952Z,9.77
2023-01-17T21:07:33.100Z,9.84
2023-01-17T21:10:05.668Z,9.87
2023-01-17T21:12:37.731Z,9.79
2023-01-17T21:15:10.333Z,9.88
2023-01-17T21:17:43.781Z,9.96
2023-01-17T21:20:16.171Z,9.99
2023-01-17T21:22:48.938Z,9.90
2023-01-17T21:25:21.031Z,9.95
2023-01-17T21:27:53.072Z,9.88
2023-01-17T21:30:25.600Z,9.93
2023-01-17T21:32:57.648Z,10.02
2023-01-17T21:35:31.059Z,9.89
2023-01-17T21:38:03.819Z,9.97
2023-01-17T21:40:36.078Z,9.88
2023-01-17T21:43:08.504Z,9.78
2023-01-17T21:45:41.286Z,9.90
2023-01-17T21:48:13.908Z,9.97
2023-01-17T21:50:46.629Z,9.89
2023-01-17T21:53:19.410Z,9.82
2023-01-17T21:56:09.440Z,9.77
2023-01-17T21:58:44.310Z,9.83
2023-01-17T22:01:17.607Z,9.74
2023-01-17T22:03:50.785Z,9.62
2023-01-17T22:06:24.107Z,9.72
2023-01-17T22:08:57.314Z,9.62
2023-01-17T22:11:29.800Z,9.63
2023-01-17T22:14:03.726Z,9.58
2023-01-17T22:16:35.772Z,9.56
2023-01-17T22:19:07.832Z,9.66
2023-01-17T22:21:40.114Z,9.64
2023-01-17T22:24:15.958Z,9.54
2023-01-17T22:26:48.047Z,9.71
2023-01-17T22:29:21.095Z,9.60
2023-01-17T22:31:53.183Z,9.72
2023-01-17T22:34:25.527Z,9.71
2023-01-17T22:36:57.808Z,9.80
2023-01-17T22:39:30.605Z,9.73
2023-01-17T22:42:02.963Z,9.74
2023-01-17T22:44:35.129Z,9.82
2023-01-17T22:47:07.205Z,9.74
2023-01-17T22:49:39.343Z,9.71
2023-01-17T22:52:11.485Z,9.85
2023-01-17T22:54:44.753Z,9.63
2023-01-17T22:57:17.056Z,9.74
2023-01-17T22:59:49.338Z,9.75
2023-01-17T23:02:21.469Z,9.89
2023-01-17T23:04:53.646Z,9.76
2023-01-17T23:07:26.282Z,9.78
2023-01-17T23:09:59.019Z,9.79
2023-01-17T23:12:31.071Z,9.69
2023-01-17T23:15:21.594Z,9.63
2023-01-17T23:18:12.221Z,9.50
2023-01-17T23:20:44.281Z,9.59
2023-01-17T23:23:23.268Z,9.50
2023-01-17T23:25:59.897Z,9.40
2023-01-17T23:28:32.077Z,9.44
2023-01-17T23:31:04.411Z,9.25
2023-01-17T23:33:36.466Z,9.22
2023-01-17T23:36:11.087Z,9.29
2023-01-17T23:38:43.435Z,9.17
2023-01-17T23:41:34.669Z,9.19
2023-01-17T23:44:06.727Z,9.10
2023-01-17T23:46:38.956Z,9.19
2023-01-17T23:49:11.157Z,9.29
2023-01-17T23:51:43.345Z,9.15
2023-01-17T23:54:15.384Z,9.20
2023-01-17T23:56:48.157Z,9.12
2023-01-17T23:59:20.163Z,9.11
