createdAt,value
2022-08-26T00:00:07.054Z,6.00
2022-08-26T00:02:33.787Z,5.78
2022-08-26T00:05:00.445Z,6.18
2022-08-26T00:07:27.545Z,6.15
2022-08-26T00:09:56.043Z,6.57
2022-08-26T00:12:31.478Z,6.63
2022-08-26T00:15:02.917Z,7.13
2022-08-26T00:17:30.636Z,7.68
2022-08-26T00:19:57.678Z,8.20
2022-08-26T00:22:24.409Z,8.00
2022-08-26T00:24:51.160Z,8.15
2022-08-26T00:27:17.968Z,10.60
2022-08-26T00:29:44.704Z,10.18
2022-08-26T00:32:12.689Z,12.40
2022-08-26T00:34:41.080Z,12.55
2022-08-26T00:37:09.862Z,12.95
2022-08-26T00:39:39.216Z,13.55
2022-08-26T00:42:06.086Z,13.88
2022-08-26T00:44:32.781Z,15.32
2022-08-26T00:47:01.684Z,13.93
2022-08-26T00:49:43.304Z,15.18
2022-08-26T00:52:13.177Z,15.95
2022-08-26T00:54:45.365Z,16.35
2022-08-26T00:57:16.222Z,18.52
2022-08-26T00:59:46.602Z,16.92
2022-08-26T01:02:20.808Z,19.48
2022-08-26T01:04:55.521Z,19.70
2022-08-26T01:07:23.505Z,20.23
2022-08-26T01:09:50.149Z,19.58
2022-08-26T01:12:17.176Z,23.10
2022-08-26T01:14:49.473Z,24.88
2022-08-26T01:17:16.123Z,23.55
2022-08-26T01:19:49.497Z,26.25
2022-08-26T01:22:46.079Z,26.55
2022-08-26T01:25:13.863Z,28.25
2022-08-26T01:27:40.525Z,29.30
2022-08-26T01:30:07.932Z,29.58
2022-08-26T01:32:36.351Z,28.98
2022-08-26T01:35:07.175Z,31.00
2022-08-26T01:37:36.386Z,30.40
2022-08-26T01:40:06.809Z,30.20
2022-08-26T01:42:34.645Z,28.90
2022-08-26T01:45:08.971Z,31.23
2022-08-26T01:47:36.639Z,30.95
2022-08-26T01:50:09.168Z,31.52
2022-08-26T01:52:40.277Z,32.17
2022-08-26T01:55:07.524Z,34.47
2022-08-26T01:57:35.013Z,34.28
2022-08-26T02:00:04.652Z,34.00
2022-08-26T02:02:31.504Z,35.08
2022-08-26T02:05:05.681Z,35.38
2022-08-26T02:07:33.475Z,33.17
2022-08-26T02:10:00.518Z,33.88
2022-08-26T02:12:27.499Z,32.55
2022-08-26T02:14:56.334Z,33.03
2022-08-26T02:17:35.981Z,31.30
2022-08-26T02:20:06.608Z,33.20
2022-08-26T02:22:41.617Z,30.45
2022-08-26T02:25:26.076Z,30.23
2022-08-26T02:27:53.037Z,30.13
2022-08-26T02:30:24.219Z,30.20
2022-08-26T02:32:53.311Z,29.65
2022-08-26T02:35:22.085Z,29.15
2022-08-26T02:37:50.436Z,27.35
2022-08-26T02:40:21.586Z,27.77
2022-08-26T02:42:49.095Z,27.95
2022-08-26T02:45:16.739Z,27.50
2022-08-26T02:47:50.801Z,26.77
2022-08-26T02:50:17.543Z,26.85
2022-08-26T02:52:44.379Z,28.17
2022-08-26T02:55:11.257Z,27.58
2022-08-26T02:57:37.906Z,28.42
2022-08-26T03:00:06.478Z,30.25
2022-08-26T03:02:33.149Z,28.48
2022-08-26T03:05:01.686Z,27.42
2022-08-26T03:07:29.245Z,27.90
2022-08-26T03:10:14.922Z,28.05
2022-08-26T03:12:41.658Z,26.70
2022-08-26T03:15:16.591Z,28.05
2022-08-26T03:17:46.758Z,25.48
2022-08-26T03:20:15.559Z,27.75
2022-08-26T03:22:44.016Z,24.30
2022-08-26T03:25:12.871Z,26.38
2022-08-26T03:27:41.726Z,25.23
2022-08-26T03:30:29.419Z,25.42
2022-08-26T03:32:56.070Z,25.35
2022-08-26T03:35:23.233Z,23.75
2022-08-26T03:37:50.003Z,24.33
2022-08-26T03:40:16.696Z,23.20
2022-08-26T03:42:47.722Z,24.25
2022-08-26T03:45:16.221Z,23.30
2022-08-26T03:47:42.945Z,24.13
2022-08-26T03:50:12.347Z,24.20
2022-08-26T03:52:43.515Z,23.30
2022-08-26T03:55:11.153Z,21.50
2022-08-26T03:57:37.829Z,20.77
2022-08-26T04:00:08.005Z,20.58
2022-08-26T04:02:34.879Z,19.67
2022-08-26T04:05:02.722Z,19.77
2022-08-26T04:07:32.033Z,21.02
2022-08-26T04:09:59.813Z,20.77
2022-08-26T04:12:27.288Z,19.65
2022-08-26T04:14:54.045Z,20.25
2022-08-26T04:17:25.919Z,20.30
2022-08-26T04:19:53.963Z,19.70
2022-08-26T04:22:24.789Z,19.60
2022-08-26T04:24:52.182Z,19.45
2022-08-26T04:27:18.848Z,19.08
2022-08-26T04:29:47.721Z,18.48
2022-08-26T04:32:15.610Z,19.42
2022-08-26T04:34:43.711Z,18.05
2022-08-26T04:37:12.103Z,19.58
2022-08-26T04:39:38.987Z,20.63
2022-08-26T04:42:06.122Z,20.23
2022-08-26T04:44:35.386Z,19.55
2022-08-26T04:47:02.188Z,18.75
2022-08-26T04:49:35.100Z,19.23
2022-08-26T04:52:03.010Z,19.23
2022-08-26T04:54:29.713Z,19.50
2022-08-26T04:56:56.508Z,20.27
2022-08-26T04:59:23.143Z,20.20
2022-08-26T05:01:52.526Z,19.55
2022-08-26T05:04:20.633Z,20.08
2022-08-26T05:06:48.407Z,19.33
2022-08-26T05:09:16.105Z,20.38
2022-08-26T05:11:42.953Z,20.67
2022-08-26T05:14:09.808Z,20.85
2022-08-26T05:16:36.671Z,20.40
2022-08-26T05:19:04.410Z,21.40
2022-08-26T05:21:31.430Z,19.80
2022-08-26T05:23:58.587Z,22.85
2022-08-26T05:26:27.594Z,21.13
2022-08-26T05:28:55.279Z,22.40
2022-08-26T05:31:31.385Z,21.67
2022-08-26T05:33:59.074Z,19.43
2022-08-26T05:36:29.480Z,19.90
2022-08-26T05:38:57.894Z,20.35
2022-08-26T05:41:34.238Z,21.10
2022-08-26T05:44:06.009Z,20.25
2022-08-26T05:46:34.424Z,20.70
2022-08-26T05:49:01.465Z,18.38
2022-08-26T05:51:30.384Z,19.02
2022-08-26T05:53:57.388Z,18.73
2022-08-26T05:56:26.283Z,18.17
2022-08-26T05:58:55.934Z,17.13
2022-08-26T06:01:26.140Z,15.93
2022-08-26T06:03:56.345Z,17.27
2022-08-26T06:06:29.847Z,15.63
2022-08-26T06:08:59.433Z,15.85
2022-08-26T06:11:27.323Z,16.85
2022-08-26T06:14:00.021Z,16.13
2022-08-26T06:16:28.885Z,16.08
2022-08-26T06:18:55.946Z,17.00
2022-08-26T06:21:26.717Z,16.75
2022-08-26T06:24:14.894Z,17.33
2022-08-26T06:26:43.272Z,16.58
2022-08-26T06:29:24.071Z,15.30
2022-08-26T06:31:52.729Z,15.10
2022-08-26T06:34:19.932Z,15.25
2022-08-26T06:36:47.503Z,15.90
2022-08-26T06:39:15.851Z,17.48
2022-08-26T06:41:45.050Z,15.93
2022-08-26T06:44:14.615Z,15.57
2022-08-26T06:46:42.137Z,15.63
2022-08-26T06:49:12.558Z,16.17
2022-08-26T06:51:40.872Z,16.15
2022-08-26T06:54:08.438Z,17.17
2022-08-26T06:56:40.775Z,17.50
2022-08-26T06:59:08.325Z,17.55
2022-08-26T07:01:38.791Z,18.60
2022-08-26T07:04:10.491Z,18.83
2022-08-26T07:06:40.062Z,17.35
2022-08-26T07:09:09.999Z,16.60
2022-08-26T07:11:38.530Z,18.67
2022-08-26T07:14:06.261Z,16.85
2022-08-26T07:16:33.875Z,16.30
2022-08-26T07:19:11.094Z,14.85
2022-08-26T07:21:40.501Z,13.88
2022-08-26T07:24:08.468Z,14.02
2022-08-26T07:26:38.264Z,14.00
2022-08-26T07:29:05.083Z,15.27
2022-08-26T07:31:39.613Z,13.48
2022-08-26T07:34:10.999Z,13.30
2022-08-26T07:36:38.115Z,12.07
2022-08-26T07:39:05.825Z,11.48
2022-08-26T07:41:33.364Z,10.50
2022-08-26T07:44:00.766Z,10.18
2022-08-26T07:46:30.457Z,10.50
2022-08-26T07:48:57.433Z,10.10
2022-08-26T07:51:25.079Z,10.63
2022-08-26T07:53:53.202Z,10.27
2022-08-26T07:56:21.427Z,10.43
2022-08-26T07:58:51.609Z,10.15
2022-08-26T08:01:20.009Z,9.75
2022-08-26T08:03:46.705Z,9.00
2022-08-26T08:06:21.150Z,8.75
2022-08-26T08:08:50.849Z,8.73
2022-08-26T08:11:21.681Z,7.90
2022-08-26T08:13:48.988Z,7.10
2022-08-26T08:16:15.770Z,7.33
2022-08-26T08:18:42.532Z,8.47
2022-08-26T08:21:22.021Z,8.20
2022-08-26T08:23:52.848Z,7.90
2022-08-26T08:26:20.409Z,7.40
2022-08-26T08:28:48.164Z,7.57
2022-08-26T08:34:10.463Z,6.40
2022-08-26T08:36:37.049Z,6.53
2022-08-26T08:39:04.197Z,6.60
2022-08-26T08:41:51.372Z,6.90
2022-08-26T08:44:30.287Z,6.82
2022-08-26T08:47:03.036Z,6.45
2022-08-26T08:49:30.700Z,6.20
2022-08-26T08:52:37.018Z,6.10
2022-08-26T08:55:10.969Z,6.37
2022-08-26T08:58:06.166Z,5.88
2022-08-26T09:00:50.835Z,5.77
2022-08-26T09:03:40.544Z,5.20
2022-08-26T09:06:17.283Z,5.00
2022-08-26T09:08:45.970Z,5.45
2022-08-26T09:11:18.866Z,4.65
2022-08-26T09:13:51.142Z,4.70
2022-08-26T09:16:23.907Z,4.88
2022-08-26T09:19:11.315Z,4.85
2022-08-26T09:21:38.254Z,4.70
2022-08-26T09:24:06.377Z,4.72
2022-08-26T09:26:39.053Z,4.80
2022-08-26T09:29:11.463Z,5.00
2022-08-26T09:31:41.678Z,4.55
2022-08-26T09:34:24.841Z,4.72
2022-08-26T09:36:57.647Z,4.60
2022-08-26T09:39:37.639Z,5.53
2022-08-26T09:42:04.738Z,4.95
2022-08-26T09:44:31.896Z,3.88
2022-08-26T09:47:04.085Z,4.23
2022-08-26T09:49:35.974Z,3.80
2022-08-26T09:52:14.354Z,4.07
2022-08-26T09:54:43.179Z,4.90
2022-08-26T09:57:20.513Z,4.65
2022-08-26T09:59:49.515Z,5.13
2022-08-26T10:02:36.382Z,4.15
2022-08-26T10:05:09.765Z,4.63
2022-08-26T10:07:49.658Z,4.70
2022-08-26T10:10:30.610Z,4.25
2022-08-26T10:13:16.378Z,4.38
2022-08-26T10:15:52.945Z,4.32
2022-08-26T10:18:45.657Z,4.30
2022-08-26T10:21:19.681Z,3.88
2022-08-26T10:23:51.589Z,5.22
2022-08-26T10:26:21.445Z,4.45
2022-08-26T10:29:01.573Z,4.70
2022-08-26T10:31:40.483Z,4.40
2022-08-26T10:34:09.337Z,4.97
2022-08-26T10:37:15.757Z,4.72
2022-08-26T10:40:03.213Z,4.43
2022-08-26T10:42:35.390Z,4.15
2022-08-26T10:45:31.557Z,4.47
2022-08-26T10:48:08.701Z,4.90
2022-08-26T10:50:41.791Z,5.00
2022-08-26T10:53:17.567Z,4.88
2022-08-26T10:56:06.279Z,5.20
2022-08-26T10:59:17.139Z,6.75
2022-08-26T11:02:16.052Z,5.60
2022-08-26T11:04:48.535Z,5.80
2022-08-26T11:07:31.705Z,4.93
2022-08-26T11:10:18.828Z,5.47
2022-08-26T11:12:49.100Z,5.88
2022-08-26T11:15:24.793Z,5.68
2022-08-26T11:17:51.593Z,4.03
2022-08-26T11:20:30.224Z,3.38
2022-08-26T11:23:22.574Z,3.87
2022-08-26T11:25:59.085Z,3.70
2022-08-26T11:28:50.804Z,4.93
2022-08-26T11:31:18.979Z,4.63
2022-08-26T11:34:08.857Z,4.65
2022-08-26T11:36:43.646Z,4.22
2022-08-26T11:39:36.520Z,4.70
2022-08-26T11:42:20.121Z,4.50
2022-08-26T11:44:49.961Z,4.15
2022-08-26T11:47:27.397Z,4.28
2022-08-26T11:50:17.678Z,4.43
2022-08-26T11:53:02.440Z,4.30
2022-08-26T11:55:31.970Z,4.15
2022-08-26T11:58:01.285Z,4.22
2022-08-26T12:00:33.320Z,3.90
2022-08-26T12:03:02.969Z,3.90
2022-08-26T12:05:35.142Z,3.30
2022-08-26T12:08:09.701Z,3.60
2022-08-26T12:10:36.728Z,3.75
2022-08-26T12:15:34.137Z,4.00
2022-08-26T12:18:29.518Z,3.92
2022-08-26T12:21:34.932Z,3.70
2022-08-26T12:24:04.165Z,3.63
2022-08-26T12:26:34.084Z,3.63
2022-08-26T12:29:12.723Z,3.58
2022-08-26T12:31:46.996Z,3.65
2022-08-26T12:34:18.601Z,3.95
2022-08-26T12:39:29.866Z,4.22
2022-08-26T12:42:01.891Z,3.85
2022-08-26T12:44:32.041Z,4.10
2022-08-26T12:47:08.363Z,4.10
2022-08-26T12:49:37.851Z,3.95
2022-08-26T12:52:06.488Z,3.30
2022-08-26T12:54:56.735Z,3.30
2022-08-26T12:57:32.508Z,3.70
2022-08-26T13:00:28.501Z,3.55
2022-08-26T13:02:55.593Z,4.60
2022-08-26T13:05:25.723Z,3.30
2022-08-26T13:08:12.443Z,3.33
2022-08-26T13:10:45.742Z,2.92
2022-08-26T13:13:13.383Z,3.10
2022-08-26T13:15:40.256Z,3.30
2022-08-26T13:18:07.076Z,3.33
2022-08-26T13:20:33.957Z,3.25
2022-08-26T13:23:00.801Z,3.58
2022-08-26T13:25:27.911Z,3.90
2022-08-26T13:27:55.481Z,3.42
2022-08-26T13:30:22.303Z,3.03
2022-08-26T13:32:50.716Z,3.35
2022-08-26T13:35:17.770Z,3.10
2022-08-26T13:37:44.517Z,3.00
2022-08-26T13:40:14.454Z,2.60
2022-08-26T13:42:49.537Z,2.55
2022-08-26T13:45:18.238Z,2.50
2022-08-26T13:47:45.023Z,3.00
2022-08-26T13:50:11.795Z,3.05
2022-08-26T13:52:38.660Z,3.50
2022-08-26T13:55:06.827Z,3.10
2022-08-26T13:57:33.648Z,3.13
2022-08-26T14:00:00.958Z,3.50
2022-08-26T14:02:28.245Z,3.05
2022-08-26T14:04:56.135Z,3.33
2022-08-26T14:07:23.174Z,3.55
2022-08-26T14:09:50.022Z,3.35
2022-08-26T14:12:16.849Z,3.35
2022-08-26T14:14:43.794Z,3.10
2022-08-26T14:17:19.358Z,3.58
2022-08-26T14:19:47.352Z,2.67
2022-08-26T14:22:15.800Z,2.65
2022-08-26T14:24:43.882Z,2.70
2022-08-26T14:27:12.355Z,2.70
2022-08-26T14:29:39.563Z,2.50
2022-08-26T14:32:23.047Z,2.60
2022-08-26T14:34:53.629Z,2.58
2022-08-26T14:37:20.586Z,2.45
2022-08-26T14:39:50.250Z,2.25
2022-08-26T14:42:21.084Z,2.60
2022-08-26T14:44:50.889Z,2.50
2022-08-26T14:47:18.251Z,2.05
2022-08-26T14:49:45.889Z,3.25
2022-08-26T14:52:12.652Z,1.80
2022-08-26T14:54:39.333Z,2.00
2022-08-26T14:57:15.138Z,2.30
2022-08-26T14:59:49.665Z,2.20
2022-08-26T15:02:32.859Z,2.20
2022-08-26T15:05:03.915Z,2.17
2022-08-26T15:07:30.872Z,2.22
2022-08-26T15:09:57.618Z,2.20
2022-08-26T15:12:24.452Z,2.50
2022-08-26T15:14:51.502Z,1.80
2022-08-26T15:17:18.282Z,2.10
2022-08-26T15:19:45.097Z,2.20
2022-08-26T15:22:11.832Z,2.57
2022-08-26T15:24:38.540Z,2.30
2022-08-26T15:27:05.298Z,2.07
2022-08-26T15:29:32.036Z,2.25
2022-08-26T15:32:04.581Z,2.60
2022-08-26T15:34:32.127Z,1.93
2022-08-26T15:37:00.777Z,2.20
2022-08-26T15:39:27.919Z,2.70
2022-08-26T15:41:56.318Z,2.10
2022-08-26T15:44:23.456Z,2.13
2022-08-26T15:46:53.292Z,2.50
2022-08-26T15:49:25.008Z,2.20
2022-08-26T15:51:51.946Z,2.30
2022-08-26T15:54:21.941Z,2.42
2022-08-26T15:56:51.802Z,2.55
2022-08-26T15:59:20.560Z,2.50
2022-08-26T16:01:48.416Z,2.53
2022-08-26T16:04:15.247Z,2.07
2022-08-26T16:06:43.620Z,2.10
2022-08-26T16:09:11.148Z,2.73
2022-08-26T16:11:38.185Z,2.73
2022-08-26T16:14:05.937Z,2.00
2022-08-26T16:16:33.151Z,2.23
2022-08-26T16:19:08.640Z,2.07
2022-08-26T16:21:35.973Z,2.23
2022-08-26T16:24:05.897Z,2.00
2022-08-26T16:26:39.723Z,2.30
2022-08-26T16:29:16.726Z,2.20
2022-08-26T16:31:48.984Z,1.90
2022-08-26T16:34:15.733Z,1.90
2022-08-26T16:36:42.459Z,2.20
2022-08-26T16:39:09.637Z,2.13
2022-08-26T16:41:36.807Z,2.30
2022-08-26T16:44:04.443Z,3.00
2022-08-26T16:46:31.654Z,2.23
2022-08-26T16:48:59.490Z,2.37
2022-08-26T16:51:27.722Z,2.30
2022-08-26T16:53:55.979Z,2.27
2022-08-26T16:56:27.675Z,2.33
2022-08-26T16:59:01.805Z,2.23
2022-08-26T17:01:28.690Z,2.47
2022-08-26T17:03:55.487Z,2.20
2022-08-26T17:06:22.277Z,2.07
2022-08-26T17:08:49.385Z,2.40
2022-08-26T17:11:19.799Z,2.17
2022-08-26T17:13:46.738Z,2.00
2022-08-26T17:16:14.273Z,1.90
2022-08-26T17:18:41.235Z,2.00
2022-08-26T17:21:10.817Z,2.23
2022-08-26T17:23:38.416Z,2.10
2022-08-26T17:26:05.482Z,2.17
2022-08-26T17:28:32.447Z,2.30
2022-08-26T17:31:02.300Z,2.23
2022-08-26T17:33:29.213Z,2.00
2022-08-26T17:35:58.422Z,2.17
2022-08-26T17:38:25.687Z,2.10
2022-08-26T17:40:52.541Z,2.30
2022-08-26T17:43:21.296Z,2.00
2022-08-26T17:45:48.150Z,2.13
2022-08-26T17:48:14.907Z,2.20
2022-08-26T17:50:42.894Z,2.40
2022-08-26T17:53:18.618Z,2.17
2022-08-26T17:55:49.233Z,2.30
2022-08-26T17:58:23.421Z,2.17
2022-08-26T18:00:52.379Z,2.10
2022-08-26T18:03:19.379Z,2.10
2022-08-26T18:05:51.100Z,2.10
2022-08-26T18:08:17.900Z,2.20
2022-08-26T18:10:47.413Z,2.10
2022-08-26T18:13:17.031Z,2.50
2022-08-26T18:15:45.676Z,2.23
2022-08-26T18:18:14.004Z,2.17
2022-08-26T18:20:43.082Z,2.40
2022-08-26T18:23:10.100Z,2.50
2022-08-26T18:25:44.053Z,2.50
2022-08-26T18:28:10.776Z,2.58
2022-08-26T18:30:37.829Z,2.30
2022-08-26T18:33:04.722Z,2.40
2022-08-26T18:35:31.859Z,2.60
2022-08-26T18:38:10.893Z,2.17
2022-08-26T18:40:43.937Z,2.20
2022-08-26T18:43:11.096Z,2.13
2022-08-26T18:45:37.991Z,2.10
2022-08-26T18:48:05.172Z,2.00
2022-08-26T18:50:32.046Z,1.67
2022-08-26T18:52:58.772Z,1.70
2022-08-26T18:55:25.523Z,2.07
2022-08-26T18:57:52.279Z,2.30
2022-08-26T19:00:18.985Z,2.10
2022-08-26T19:02:51.713Z,2.23
2022-08-26T19:05:19.418Z,2.10
2022-08-26T19:07:49.174Z,1.90
2022-08-26T19:10:18.958Z,2.23
2022-08-26T19:12:45.837Z,2.00
2022-08-26T19:15:18.702Z,1.83
2022-08-26T19:17:45.430Z,1.57
2022-08-26T19:20:12.495Z,1.80
2022-08-26T19:22:39.228Z,2.23
2022-08-26T19:25:06.253Z,2.10
2022-08-26T19:27:33.680Z,1.83
2022-08-26T19:30:00.402Z,2.50
2022-08-26T19:32:27.205Z,2.53
2022-08-26T19:34:54.422Z,2.47
2022-08-26T19:37:21.520Z,2.00
2022-08-26T19:39:48.374Z,2.50
2022-08-26T19:42:15.157Z,2.47
2022-08-26T19:45:00.296Z,2.20
2022-08-26T19:47:27.122Z,2.20
2022-08-26T19:49:55.274Z,2.53
2022-08-26T19:52:23.584Z,2.30
2022-08-26T19:54:57.119Z,2.10
2022-08-26T19:57:23.816Z,2.07
2022-08-26T19:59:50.722Z,2.13
2022-08-26T20:02:18.270Z,2.00
2022-08-26T20:04:45.942Z,1.93
2022-08-26T20:07:18.515Z,1.83
2022-08-26T20:09:46.506Z,1.70
2022-08-26T20:12:13.849Z,2.33
2022-08-26T20:14:40.693Z,1.70
2022-08-26T20:17:07.635Z,1.80
2022-08-26T20:19:53.503Z,1.97
2022-08-26T20:22:20.924Z,1.67
2022-08-26T20:24:48.765Z,1.90
2022-08-26T20:27:15.678Z,2.10
2022-08-26T20:29:43.164Z,2.30
2022-08-26T20:32:10.670Z,2.70
2022-08-26T20:34:38.485Z,2.03
2022-08-26T20:37:05.492Z,1.80
2022-08-26T20:39:32.242Z,1.90
2022-08-26T20:41:59.029Z,2.50
2022-08-26T20:44:25.791Z,1.80
2022-08-26T20:46:52.816Z,2.37
2022-08-26T20:49:19.631Z,1.90
2022-08-26T20:51:50.872Z,2.10
2022-08-26T20:54:18.659Z,1.90
2022-08-26T20:56:50.927Z,2.00
2022-08-26T20:59:18.092Z,1.97
2022-08-26T21:01:45.718Z,2.20
2022-08-26T21:04:20.834Z,2.10
2022-08-26T21:06:52.180Z,2.40
2022-08-26T21:09:21.011Z,2.90
2022-08-26T21:11:48.721Z,3.60
2022-08-26T21:14:15.600Z,3.40
2022-08-26T21:16:44.076Z,3.50
2022-08-26T21:19:13.198Z,3.73
2022-08-26T21:21:40.977Z,3.60
2022-08-26T21:24:08.042Z,3.70
2022-08-26T21:26:34.813Z,4.60
2022-08-26T21:29:02.617Z,3.33
2022-08-26T21:31:29.933Z,2.73
2022-08-26T21:33:56.921Z,2.40
2022-08-26T21:36:23.746Z,2.50
2022-08-26T21:38:50.431Z,2.43
2022-08-26T21:41:20.370Z,3.07
2022-08-26T21:43:48.506Z,2.70
2022-08-26T21:46:18.274Z,2.37
2022-08-26T21:48:50.665Z,2.10
2022-08-26T21:51:19.649Z,2.20
2022-08-26T21:53:46.576Z,2.30
2022-08-26T21:56:15.699Z,2.30
2022-08-26T21:58:42.485Z,2.30
2022-08-26T22:01:15.730Z,2.00
2022-08-26T22:03:47.501Z,2.10
2022-08-26T22:06:16.814Z,2.40
2022-08-26T22:08:43.896Z,2.20
2022-08-26T22:11:10.773Z,2.30
2022-08-26T22:13:40.213Z,2.27
2022-08-26T22:16:07.371Z,2.00
2022-08-26T22:18:35.024Z,1.90
2022-08-26T22:21:07.111Z,1.80
2022-08-26T22:23:35.137Z,1.70
2022-08-26T22:26:02.575Z,1.70
2022-08-26T22:28:29.394Z,1.70
2022-08-26T22:30:56.040Z,2.00
2022-08-26T22:33:23.619Z,2.10
2022-08-26T22:35:52.813Z,2.07
2022-08-26T22:38:20.592Z,2.10
2022-08-26T22:40:50.944Z,1.90
2022-08-26T22:43:19.277Z,2.00
2022-08-26T22:45:48.500Z,1.90
2022-08-26T22:48:17.865Z,2.00
2022-08-26T22:50:48.662Z,1.97
2022-08-26T22:53:16.608Z,1.90
2022-08-26T22:55:43.765Z,2.73
2022-08-26T22:58:12.571Z,3.10
2022-08-26T23:00:40.174Z,3.10
2022-08-26T23:03:08.067Z,2.90
2022-08-26T23:05:34.942Z,2.60
2022-08-26T23:08:02.074Z,2.53
2022-08-26T23:10:28.723Z,3.13
2022-08-26T23:12:55.493Z,4.13
2022-08-26T23:15:22.468Z,3.70
2022-08-26T23:17:51.360Z,2.73
2022-08-26T23:20:26.801Z,2.83
2022-08-26T23:22:53.950Z,2.70
2022-08-26T23:25:21.023Z,3.13
2022-08-26T23:27:48.595Z,3.13
2022-08-26T23:30:19.790Z,4.10
2022-08-26T23:32:46.727Z,4.00
2022-08-26T23:35:14.446Z,3.60
2022-08-26T23:37:44.289Z,3.57
2022-08-26T23:40:19.006Z,2.90
2022-08-26T23:42:45.785Z,3.03
2022-08-26T23:45:13.472Z,3.60
2022-08-26T23:47:41.256Z,3.70
2022-08-26T23:50:08.780Z,3.87
2022-08-26T23:52:54.055Z,3.60
2022-08-26T23:55:20.785Z,3.43
2022-08-26T23:57:47.700Z,2.67
