createdAt,value
2022-08-04T00:02:11.990Z,3.00
2022-08-04T00:04:46.408Z,2.87
2022-08-04T00:07:20.613Z,2.95
2022-08-04T00:10:09.932Z,2.70
2022-08-04T00:12:45.323Z,3.33
2022-08-04T00:15:17.123Z,3.08
2022-08-04T00:17:50.408Z,3.07
2022-08-04T00:20:21.408Z,2.72
2022-08-04T00:22:52.912Z,2.70
2022-08-04T00:25:21.439Z,3.15
2022-08-04T00:27:51.160Z,3.10
2022-08-04T00:30:19.511Z,3.10
2022-08-04T00:32:47.935Z,3.10
2022-08-04T00:35:16.807Z,3.20
2022-08-04T00:37:46.407Z,2.88
2022-08-04T00:40:32.543Z,2.85
2022-08-04T00:43:16.282Z,3.10
2022-08-04T00:46:20.954Z,2.97
2022-08-04T00:49:04.621Z,2.55
2022-08-04T00:51:45.920Z,2.90
2022-08-04T00:54:19.602Z,2.70
2022-08-04T00:57:04.696Z,3.00
2022-08-04T00:59:49.478Z,2.90
2022-08-04T01:02:29.968Z,2.70
2022-08-04T01:05:06.351Z,2.70
2022-08-04T01:08:16.238Z,3.15
2022-08-04T01:10:57.986Z,2.80
2022-08-04T01:13:57.880Z,2.92
2022-08-04T01:16:28.904Z,2.97
2022-08-04T01:19:01.225Z,3.30
2022-08-04T01:22:04.935Z,2.85
2022-08-04T01:25:02.232Z,2.80
2022-08-04T01:28:02.783Z,3.10
2022-08-04T01:30:37.074Z,3.00
2022-08-04T01:33:09.283Z,2.90
2022-08-04T01:35:47.468Z,2.95
2022-08-04T01:38:21.378Z,3.10
2022-08-04T01:40:54.975Z,2.60
2022-08-04T01:43:24.384Z,3.08
2022-08-04T01:45:59.474Z,2.90
2022-08-04T01:48:29.147Z,3.10
2022-08-04T01:51:00.007Z,2.63
2022-08-04T01:53:32.804Z,2.70
2022-08-04T01:56:03.071Z,3.15
2022-08-04T01:58:33.223Z,2.90
2022-08-04T02:01:08.728Z,3.03
2022-08-04T02:04:20.285Z,2.77
2022-08-04T02:06:33.933Z,2.70
2022-08-04T02:09:11.011Z,2.97
2022-08-04T02:11:45.690Z,2.72
2022-08-04T02:14:39.764Z,3.00
2022-08-04T02:17:13.388Z,2.93
2022-08-04T02:20:08.173Z,2.67
2022-08-04T02:22:41.845Z,2.67
2022-08-04T02:25:11.432Z,2.80
2022-08-04T02:27:59.991Z,3.00
2022-08-04T02:30:34.396Z,3.10
2022-08-04T02:33:08.773Z,2.88
2022-08-04T02:35:39.668Z,2.80
2022-08-04T02:38:33.699Z,2.95
2022-08-04T02:41:03.452Z,3.28
2022-08-04T02:43:50.990Z,2.60
2022-08-04T02:46:22.828Z,2.97
2022-08-04T02:48:54.705Z,2.70
2022-08-04T02:51:25.789Z,2.55
2022-08-04T02:53:56.363Z,2.75
2022-08-04T02:56:26.173Z,2.57
2022-08-04T02:59:01.720Z,2.55
2022-08-04T03:01:30.458Z,2.50
2022-08-04T03:04:24.278Z,2.83
2022-08-04T03:07:41.576Z,2.92
2022-08-04T03:10:42.761Z,2.67
2022-08-04T03:13:44.873Z,2.70
2022-08-04T03:16:34.445Z,2.70
2022-08-04T03:19:34.322Z,2.60
2022-08-04T03:22:25.086Z,2.88
2022-08-04T03:25:15.896Z,2.40
2022-08-04T03:28:20.404Z,2.70
2022-08-04T03:31:04.041Z,2.53
2022-08-04T03:33:55.644Z,3.05
2022-08-04T03:37:00.366Z,3.00
2022-08-04T03:39:59.899Z,3.30
2022-08-04T03:42:40.711Z,3.10
2022-08-04T03:45:51.619Z,3.30
2022-08-04T03:48:57.085Z,2.92
2022-08-04T03:52:01.328Z,3.42
2022-08-04T03:55:18.941Z,3.60
2022-08-04T03:58:43.809Z,3.75
2022-08-04T04:01:30.899Z,3.70
2022-08-04T04:04:44.643Z,3.40
2022-08-04T04:07:58.119Z,3.60
2022-08-04T04:11:08.456Z,3.70
2022-08-04T04:13:56.284Z,3.85
2022-08-04T04:17:00.008Z,4.00
2022-08-04T04:19:58.215Z,3.78
2022-08-04T04:22:42.389Z,4.30
2022-08-04T04:25:36.045Z,3.87
2022-08-04T04:28:44.757Z,3.90
2022-08-04T04:31:43.911Z,3.75
2022-08-04T04:34:27.632Z,3.75
2022-08-04T04:37:15.447Z,3.88
2022-08-04T04:40:03.352Z,4.30
2022-08-04T04:42:49.892Z,3.20
2022-08-04T04:45:26.079Z,4.07
2022-08-04T04:48:10.538Z,3.53
2022-08-04T04:51:06.145Z,3.70
2022-08-04T04:53:43.648Z,3.97
2022-08-04T04:56:18.979Z,3.60
2022-08-04T04:58:47.994Z,4.00
2022-08-04T05:01:37.127Z,4.10
2022-08-04T05:04:35.548Z,4.50
2022-08-04T05:07:23.116Z,4.40
2022-08-04T05:10:08.183Z,4.28
2022-08-04T05:14:36.728Z,5.60
2022-08-04T05:15:53.378Z,7.05
2022-08-04T05:18:26.375Z,5.95
2022-08-04T05:21:01.956Z,5.17
2022-08-04T05:23:34.428Z,4.85
2022-08-04T05:26:08.993Z,4.97
2022-08-04T05:28:42.339Z,5.38
2022-08-04T05:31:14.974Z,5.18
2022-08-04T05:33:51.436Z,5.20
2022-08-04T05:36:40.165Z,5.10
2022-08-04T05:39:13.590Z,4.78
2022-08-04T05:41:47.870Z,4.70
2022-08-04T05:44:25.807Z,5.70
2022-08-04T05:46:57.275Z,5.13
2022-08-04T05:49:27.309Z,5.28
2022-08-04T05:51:59.613Z,4.80
2022-08-04T05:54:29.149Z,4.85
2022-08-04T05:56:59.409Z,4.30
2022-08-04T05:59:28.511Z,4.20
2022-08-04T06:02:00.141Z,4.47
2022-08-04T06:04:34.072Z,4.47
2022-08-04T06:07:04.254Z,4.53
2022-08-04T06:09:33.176Z,3.85
2022-08-04T06:12:04.812Z,3.90
2022-08-04T06:14:37.864Z,4.60
2022-08-04T06:18:32.119Z,4.40
2022-08-04T06:20:18.293Z,4.35
2022-08-04T06:22:51.761Z,3.75
2022-08-04T06:25:25.074Z,4.00
2022-08-04T06:27:53.779Z,3.75
2022-08-04T06:30:27.076Z,4.13
2022-08-04T06:33:04.034Z,3.72
2022-08-04T06:35:34.328Z,3.60
2022-08-04T06:38:04.930Z,3.83
2022-08-04T06:40:34.943Z,3.90
2022-08-04T06:43:05.558Z,3.30
2022-08-04T06:45:35.512Z,3.42
2022-08-04T06:48:06.105Z,3.70
2022-08-04T06:51:27.120Z,3.30
2022-08-04T06:53:27.552Z,2.90
2022-08-04T06:55:57.523Z,3.22
2022-08-04T06:58:26.715Z,3.30
2022-08-04T07:01:01.889Z,3.50
2022-08-04T07:03:32.073Z,3.17
2022-08-04T07:06:05.676Z,3.20
2022-08-04T07:08:36.991Z,3.45
2022-08-04T07:11:06.243Z,3.10
2022-08-04T07:13:34.676Z,3.35
2022-08-04T07:16:03.444Z,3.55
2022-08-04T07:18:32.769Z,3.00
2022-08-04T07:21:01.412Z,2.53
2022-08-04T07:23:29.832Z,2.90
2022-08-04T07:26:12.190Z,2.70
2022-08-04T07:28:42.181Z,2.67
2022-08-04T07:31:33.470Z,2.83
2022-08-04T07:34:21.001Z,2.55
2022-08-04T07:36:55.408Z,2.60
2022-08-04T07:39:28.646Z,2.75
2022-08-04T07:42:02.467Z,2.60
2022-08-04T07:44:32.294Z,3.30
2022-08-04T07:47:02.042Z,2.95
2022-08-04T07:49:55.156Z,3.00
2022-08-04T07:52:20.904Z,3.03
2022-08-04T07:54:49.293Z,2.78
2022-08-04T07:57:40.610Z,2.97
2022-08-04T08:00:10.152Z,3.00
2022-08-04T08:02:39.586Z,3.00
2022-08-04T08:05:10.707Z,2.65
2022-08-04T08:07:50.877Z,3.00
2022-08-04T08:10:23.177Z,3.67
2022-08-04T08:12:54.072Z,3.10
2022-08-04T08:15:23.967Z,3.00
2022-08-04T08:17:57.876Z,2.83
2022-08-04T08:20:32.042Z,2.92
2022-08-04T08:23:01.896Z,2.70
2022-08-04T08:25:32.080Z,2.88
2022-08-04T08:28:04.746Z,2.67
2022-08-04T08:30:34.621Z,2.80
2022-08-04T08:33:07.495Z,2.95
2022-08-04T08:35:53.768Z,2.63
2022-08-04T08:38:34.275Z,2.75
2022-08-04T08:41:31.121Z,2.80
2022-08-04T08:44:29.966Z,2.60
2022-08-04T08:47:16.174Z,3.20
2022-08-04T08:50:04.946Z,2.70
2022-08-04T08:53:02.668Z,2.70
2022-08-04T08:55:43.908Z,2.40
2022-08-04T08:58:42.670Z,2.60
2022-08-04T09:01:21.150Z,2.53
2022-08-04T09:04:23.774Z,2.57
2022-08-04T09:07:11.534Z,2.35
2022-08-04T09:09:50.943Z,3.10
2022-08-04T09:12:29.102Z,2.40
2022-08-04T09:15:06.579Z,2.03
2022-08-04T09:17:44.281Z,2.20
2022-08-04T09:20:22.967Z,2.50
2022-08-04T09:22:55.704Z,2.50
2022-08-04T09:25:29.950Z,2.40
2022-08-04T09:28:06.055Z,2.80
2022-08-04T09:30:44.918Z,2.37
2022-08-04T09:33:44.642Z,2.40
2022-08-04T09:36:28.757Z,2.33
2022-08-04T09:39:07.329Z,2.40
2022-08-04T09:41:49.442Z,2.13
2022-08-04T09:44:51.334Z,2.20
2022-08-04T09:47:23.167Z,2.20
2022-08-04T09:49:59.560Z,2.28
2022-08-04T09:52:37.807Z,2.30
2022-08-04T09:55:14.808Z,2.17
2022-08-04T09:57:55.611Z,2.17
2022-08-04T10:00:41.114Z,2.50
2022-08-04T10:03:19.180Z,2.30
2022-08-04T10:06:02.099Z,2.60
2022-08-04T10:08:56.855Z,2.20
2022-08-04T10:11:56.324Z,2.33
2022-08-04T10:14:41.814Z,2.07
2022-08-04T10:17:27.045Z,2.20
2022-08-04T10:20:08.888Z,2.05
2022-08-04T10:23:09.439Z,2.25
2022-08-04T10:26:05.776Z,2.00
2022-08-04T10:28:36.831Z,2.13
2022-08-04T10:31:10.179Z,2.58
2022-08-04T10:33:46.407Z,2.63
2022-08-04T10:36:20.167Z,2.20
2022-08-04T10:39:03.350Z,2.28
2022-08-04T10:41:39.531Z,2.00
2022-08-04T10:44:24.733Z,2.33
2022-08-04T10:46:56.908Z,2.30
2022-08-04T10:49:30.684Z,2.00
2022-08-04T10:52:06.619Z,2.10
2022-08-04T10:54:49.902Z,2.10
2022-08-04T10:57:27.283Z,1.90
2022-08-04T11:00:03.403Z,2.05
2022-08-04T11:02:41.089Z,2.28
2022-08-04T11:05:21.893Z,2.22
2022-08-04T11:08:05.595Z,1.93
2022-08-04T11:10:44.219Z,1.80
2022-08-04T11:13:21.954Z,2.15
2022-08-04T11:16:00.520Z,2.10
2022-08-04T11:18:38.200Z,1.98
2022-08-04T11:21:13.943Z,1.90
2022-08-04T11:23:48.216Z,2.10
2022-08-04T11:26:24.314Z,1.70
2022-08-04T11:29:04.148Z,2.10
2022-08-04T11:31:35.812Z,1.90
2022-08-04T11:34:15.931Z,1.80
2022-08-04T11:36:51.243Z,2.03
2022-08-04T11:39:27.034Z,1.83
2022-08-04T11:42:06.020Z,1.90
2022-08-04T11:44:44.409Z,2.10
2022-08-04T11:47:24.293Z,1.63
2022-08-04T11:49:59.180Z,1.70
2022-08-04T11:52:29.411Z,1.80
2022-08-04T11:54:58.847Z,1.88
2022-08-04T11:57:35.934Z,1.92
2022-08-04T12:00:09.982Z,1.80
2022-08-04T12:03:00.519Z,1.65
2022-08-04T12:05:36.561Z,1.40
2022-08-04T12:08:22.465Z,1.88
2022-08-04T12:11:00.565Z,1.52
2022-08-04T12:13:40.877Z,1.60
2022-08-04T12:16:17.037Z,1.52
2022-08-04T12:18:54.571Z,1.63
2022-08-04T12:21:30.424Z,1.60
2022-08-04T12:24:03.951Z,1.73
2022-08-04T12:26:38.444Z,1.60
2022-08-04T12:29:11.648Z,1.75
2022-08-04T12:31:46.813Z,1.70
2022-08-04T12:34:20.655Z,1.73
2022-08-04T12:36:57.074Z,1.55
2022-08-04T12:39:28.706Z,1.40
2022-08-04T12:42:03.500Z,1.88
2022-08-04T12:44:38.844Z,1.50
2022-08-04T12:47:27.096Z,1.60
2022-08-04T12:50:02.024Z,1.90
2022-08-04T12:55:25.244Z,1.80
2022-08-04T12:57:55.976Z,1.80
2022-08-04T13:00:35.367Z,1.80
2022-08-04T13:03:10.978Z,1.70
2022-08-04T13:05:41.997Z,1.63
2022-08-04T13:08:12.442Z,1.80
2022-08-04T13:10:42.857Z,1.65
2022-08-04T13:13:17.960Z,1.77
2022-08-04T13:15:58.002Z,1.80
2022-08-04T13:18:32.422Z,1.65
2022-08-04T13:21:19.328Z,1.35
2022-08-04T13:24:09.968Z,1.95
2022-08-04T13:26:54.778Z,1.70
2022-08-04T13:29:58.779Z,1.50
2022-08-04T13:32:20.471Z,1.50
2022-08-04T13:34:52.477Z,1.73
2022-08-04T13:37:25.338Z,1.90
2022-08-04T13:39:56.445Z,1.63
2022-08-04T13:42:27.132Z,1.50
2022-08-04T13:44:58.437Z,1.55
2022-08-04T13:47:31.449Z,1.55
2022-08-04T13:50:13.019Z,1.70
2022-08-04T13:52:42.213Z,1.50
2022-08-04T13:55:19.612Z,1.60
2022-08-04T13:57:53.977Z,1.80
2022-08-04T14:00:29.086Z,2.10
2022-08-04T14:03:24.000Z,1.80
2022-08-04T14:06:08.524Z,1.53
