createdAt,value
2017-06-20T00:01:07.054Z,41.96
2017-06-20T00:02:17.270Z,42.25
2017-06-20T00:03:27.221Z,42.25
2017-06-20T00:04:36.527Z,42.25
2017-06-20T00:05:46.452Z,42.25
2017-06-20T00:06:56.366Z,42.25
2017-06-20T00:08:06.600Z,42.25
2017-06-20T00:09:16.514Z,41.96
2017-06-20T00:10:26.740Z,41.96
2017-06-20T00:11:36.648Z,41.86
2017-06-20T00:12:46.565Z,41.86
2017-06-20T00:13:56.618Z,41.86
2017-06-20T00:15:06.534Z,41.86
2017-06-20T00:16:16.138Z,41.96
2017-06-20T00:17:26.087Z,41.96
2017-06-20T00:18:35.998Z,41.96
2017-06-20T00:19:46.582Z,41.96
2017-06-20T00:20:56.187Z,41.96
2017-06-20T00:22:06.406Z,41.86
2017-06-20T00:23:16.010Z,41.86
2017-06-20T00:24:25.925Z,42.15
2017-06-20T00:25:35.533Z,42.25
2017-06-20T00:26:45.485Z,42.25
2017-06-20T00:27:55.097Z,42.15
2017-06-20T00:29:04.105Z,41.96
2017-06-20T00:30:13.414Z,42.05
2017-06-20T00:31:23.665Z,41.96
2017-06-20T00:32:33.892Z,42.05
2017-06-20T00:33:43.540Z,41.96
2017-06-20T00:34:53.464Z,42.05
2017-06-20T00:36:03.403Z,41.96
2017-06-20T00:37:13.462Z,41.96
2017-06-20T00:38:23.416Z,42.13
2017-06-20T00:39:33.362Z,41.86
2017-06-20T00:40:42.697Z,41.86
2017-06-20T00:41:52.316Z,42.05
2017-06-20T00:43:02.578Z,42.05
2017-06-20T00:44:11.873Z,42.03
2017-06-20T00:45:21.477Z,42.03
2017-06-20T00:46:30.765Z,42.33
2017-06-20T00:47:40.983Z,42.33
2017-06-20T00:48:50.948Z,42.71
2017-06-20T00:50:00.860Z,42.13
2017-06-20T00:51:10.782Z,42.52
2017-06-20T00:52:21.037Z,42.03
2017-06-20T00:53:31.317Z,42.61
2017-06-20T00:54:40.610Z,41.94
2017-06-20T00:55:50.224Z,42.33
2017-06-20T00:57:00.151Z,42.13
2017-06-20T00:58:09.771Z,41.94
2017-06-20T00:59:19.681Z,42.03
2017-06-20T01:00:29.933Z,41.84
2017-06-20T01:01:39.558Z,42.03
2017-06-20T01:02:49.489Z,42.03
2017-06-20T01:03:59.090Z,41.94
2017-06-20T01:05:09.006Z,41.94
2017-06-20T01:06:19.390Z,42.03
2017-06-20T01:07:29.330Z,42.03
2017-06-20T01:08:39.242Z,42.03
2017-06-20T01:09:48.536Z,42.03
2017-06-20T01:10:58.145Z,41.84
2017-06-20T01:12:08.073Z,42.23
2017-06-20T01:13:18.022Z,42.03
2017-06-20T01:14:28.241Z,42.43
2017-06-20T01:15:37.866Z,42.43
2017-06-20T01:16:47.193Z,42.23
2017-06-20T01:17:57.525Z,42.23
2017-06-20T01:19:07.446Z,42.03
2017-06-20T01:20:17.067Z,41.94
2017-06-20T01:21:26.979Z,42.23
2017-06-20T01:22:36.279Z,42.43
2017-06-20T01:23:46.214Z,42.23
2017-06-20T01:24:56.162Z,42.43
2017-06-20T01:26:05.794Z,42.03
2017-06-20T01:27:15.110Z,41.84
2017-06-20T01:28:25.344Z,42.33
2017-06-20T01:29:35.621Z,42.23
2017-06-20T01:30:45.563Z,41.94
2017-06-20T01:31:55.494Z,42.43
2017-06-20T01:33:05.416Z,42.03
2017-06-20T01:34:14.730Z,42.03
2017-06-20T01:35:24.438Z,42.43
2017-06-20T01:36:34.044Z,42.33
2017-06-20T01:37:43.979Z,42.5
2017-06-20T01:38:53.921Z,42.13
2017-06-20T01:40:03.530Z,42.21
2017-06-20T01:41:13.587Z,42.33
2017-06-20T01:42:23.835Z,42.3
2017-06-20T01:43:33.162Z,42.3
2017-06-20T01:44:42.773Z,42.4
2017-06-20T01:45:52.686Z,42.21
2017-06-20T01:47:02.391Z,42.3
2017-06-20T01:48:12.610Z,42.4
2017-06-20T01:49:22.821Z,42.33
2017-06-20T01:50:32.434Z,42.21
2017-06-20T01:51:42.051Z,42.33
2017-06-20T01:52:51.962Z,42.4
2017-06-20T01:54:01.570Z,42.4
2017-06-20T01:55:10.880Z,42.21
2017-06-20T01:56:20.794Z,42.21
2017-06-20T01:57:30.732Z,42.4
2017-06-20T01:58:40.739Z,42.33
2017-06-20T01:59:50.965Z,42.3
2017-06-20T02:01:01.176Z,42.11
2017-06-20T02:02:10.784Z,42.4
2017-06-20T02:03:20.698Z,42.4
2017-06-20T02:04:31.092Z,42.3
2017-06-20T02:05:41.005Z,42.5
2017-06-20T02:06:50.927Z,42.5
2017-06-20T02:08:00.853Z,42.4
2017-06-20T02:09:10.770Z,42.21
2017-06-20T02:10:20.683Z,42.21
2017-06-20T02:11:30.613Z,42.4
2017-06-20T02:12:40.839Z,42.5
2017-06-20T02:13:50.753Z,42.6
2017-06-20T02:15:00.672Z,42.6
2017-06-20T02:16:10.593Z,42.69
2017-06-20T02:17:20.820Z,42.6
2017-06-20T02:18:30.740Z,42.6
2017-06-20T02:19:40.962Z,42.5
2017-06-20T02:20:51.186Z,42.6
2017-06-20T02:22:00.787Z,42.6
2017-06-20T02:23:10.086Z,42.6
2017-06-20T02:24:20.000Z,42.6
2017-06-20T02:25:29.915Z,42.5
2017-06-20T02:26:39.825Z,42.4
2017-06-20T02:27:49.191Z,42.5
2017-06-20T02:28:59.095Z,42.5
2017-06-20T02:30:09.030Z,42.3
2017-06-20T02:31:18.330Z,42.6
2017-06-20T02:32:28.238Z,42.6
2017-06-20T02:33:37.851Z,42.6
2017-06-20T02:34:47.768Z,42.5
2017-06-20T02:35:57.687Z,42.6
2017-06-20T02:37:07.312Z,42.6
2017-06-20T02:38:16.615Z,42.6
2017-06-20T02:39:26.538Z,42.69
2017-06-20T02:40:36.164Z,42.6
2017-06-20T02:41:46.395Z,42.48
2017-06-20T02:42:56.631Z,42.6
2017-06-20T02:44:06.852Z,42.6
2017-06-20T02:45:16.865Z,42.57
2017-06-20T02:46:27.091Z,42.6
2017-06-20T02:47:37.380Z,42.57
2017-06-20T02:48:47.303Z,42.6
2017-06-20T02:49:57.203Z,42.5
2017-06-20T02:51:07.727Z,42.57
2017-06-20T02:52:17.977Z,42.57
2017-06-20T02:53:27.880Z,42.57
2017-06-20T02:54:37.177Z,42.6
2017-06-20T02:55:46.782Z,42.5
2017-06-20T02:56:57.002Z,42.6
2017-06-20T02:58:06.925Z,42.6
2017-06-20T02:59:17.161Z,42.57
2017-06-20T03:00:27.380Z,42.57
2017-06-20T03:01:37.295Z,42.6
2017-06-20T03:02:47.065Z,42.5
2017-06-20T03:03:56.682Z,42.3
2017-06-20T03:05:06.292Z,42.29
2017-06-20T03:06:16.519Z,42.5
2017-06-20T03:07:26.740Z,42.3
2017-06-20T03:08:36.964Z,42.29
2017-06-20T03:09:47.179Z,42.4
2017-06-20T03:10:56.783Z,42.3
2017-06-20T03:12:06.390Z,42.29
2017-06-20T03:13:15.697Z,42.3
2017-06-20T03:14:25.979Z,42.29
2017-06-20T03:15:35.889Z,42.5
2017-06-20T03:16:46.111Z,42.38
2017-06-20T03:17:55.416Z,42.29
2017-06-20T03:19:04.421Z,42.19
2017-06-20T03:20:14.321Z,42.29
2017-06-20T03:21:24.237Z,42.3
2017-06-20T03:22:34.184Z,42.29
2017-06-20T03:23:44.404Z,42.3
2017-06-20T03:24:54.010Z,42.3
2017-06-20T03:26:03.762Z,42.38
2017-06-20T03:27:13.385Z,42.38
2017-06-20T03:28:23.308Z,42.48
2017-06-20T03:29:33.228Z,42.57
2017-06-20T03:30:43.442Z,42.48
2017-06-20T03:31:53.042Z,42.48
2017-06-20T03:33:02.952Z,42.48
2017-06-20T03:34:12.551Z,42.48
2017-06-20T03:35:22.461Z,42.38
2017-06-20T03:36:32.681Z,42.57
2017-06-20T03:37:42.598Z,42.48
2017-06-20T03:38:52.820Z,42.57
2017-06-20T03:40:02.422Z,42.57
2017-06-20T03:41:12.640Z,42.48
2017-06-20T03:42:22.779Z,42.29
2017-06-20T03:43:32.379Z,42.57
2017-06-20T03:44:42.628Z,42.57
2017-06-20T03:45:51.940Z,42.48
2017-06-20T03:47:02.163Z,42.57
2017-06-20T03:48:11.778Z,42.48
2017-06-20T03:49:21.843Z,42.09
2017-06-20T03:50:31.447Z,42.48
2017-06-20T03:51:41.368Z,42.67
2017-06-20T03:52:51.601Z,42.48
2017-06-20T03:54:01.517Z,42.48
2017-06-20T03:55:10.915Z,42.48
2017-06-20T03:56:21.138Z,42.48
2017-06-20T03:57:30.742Z,42.57
2017-06-20T03:58:40.348Z,42.48
2017-06-20T03:59:50.267Z,42.38
2017-06-20T04:01:00.487Z,42.19
2017-06-20T04:02:10.395Z,42.48
2017-06-20T04:03:20.310Z,42.48
2017-06-20T04:04:30.227Z,42.57
2017-06-20T04:05:40.133Z,42.57
2017-06-20T04:06:49.130Z,42.57
2017-06-20T04:07:58.743Z,42.38
2017-06-20T04:09:08.966Z,42.48
2017-06-20T04:10:18.610Z,42.48
2017-06-20T04:11:28.228Z,42.48
2017-06-20T04:12:38.147Z,42.57
2017-06-20T04:13:48.063Z,42.38
2017-06-20T04:14:57.673Z,42.57
2017-06-20T04:16:07.288Z,42.57
2017-06-20T04:17:16.891Z,42.38
2017-06-20T04:18:26.963Z,42.38
2017-06-20T04:19:36.888Z,42.48
2017-06-20T04:20:47.179Z,42.67
2017-06-20T04:21:56.800Z,42.48
2017-06-20T04:23:06.727Z,42.48
2017-06-20T04:24:16.405Z,42.57
2017-06-20T04:25:26.325Z,42.57
2017-06-20T04:26:36.584Z,42.57
2017-06-20T04:27:46.196Z,42.48
2017-06-20T04:28:56.444Z,42.57
2017-06-20T04:30:06.215Z,42.38
2017-06-20T04:31:15.517Z,42.48
2017-06-20T04:32:25.145Z,42.48
2017-06-20T04:33:35.405Z,42.48
2017-06-20T04:34:45.315Z,42.38
2017-06-20T04:35:55.717Z,42.57
2017-06-20T04:37:05.626Z,42.48
2017-06-20T04:38:15.561Z,42.48
2017-06-20T04:39:25.198Z,42.57
2017-06-20T04:40:34.205Z,42.57
2017-06-20T04:41:44.143Z,42.48
2017-06-20T04:42:53.770Z,42.48
2017-06-20T04:44:03.705Z,42.48
2017-06-20T04:45:13.613Z,42.38
2017-06-20T04:46:23.219Z,42.29
2017-06-20T04:47:32.977Z,42.38
2017-06-20T04:48:42.590Z,42.29
2017-06-20T04:49:52.534Z,42.29
2017-06-20T04:51:02.456Z,42.29
2017-06-20T04:52:12.389Z,42.48
2017-06-20T04:53:22.440Z,42.19
2017-06-20T04:54:32.046Z,42.19
2017-06-20T04:55:41.342Z,42.38
2017-06-20T04:56:50.660Z,42.29
2017-06-20T04:58:00.590Z,42.19
2017-06-20T04:59:10.505Z,42.29
2017-06-20T05:00:20.122Z,42.48
2017-06-20T05:01:29.443Z,42.09
2017-06-20T05:02:39.702Z,42.21
2017-06-20T05:03:49.637Z,42.02
2017-06-20T05:04:59.569Z,42.11
2017-06-20T05:06:09.513Z,42.11
2017-06-20T05:07:19.440Z,42.02
2017-06-20T05:08:29.399Z,42.02
2017-06-20T05:09:39.338Z,42.11
2017-06-20T05:10:48.995Z,41.72
2017-06-20T05:11:58.907Z,41.63
2017-06-20T05:13:08.826Z,41.43
2017-06-20T05:14:18.769Z,41.53
2017-06-20T05:15:28.403Z,41.36
2017-06-20T05:16:38.012Z,41.33
2017-06-20T05:17:47.959Z,41.16
2017-06-20T05:18:57.623Z,41.45
2017-06-20T05:20:07.257Z,41.26
2017-06-20T05:21:17.489Z,41.06
2017-06-20T05:22:27.171Z,40.77
2017-06-20T05:23:35.878Z,41.08
2017-06-20T05:24:45.808Z,40.5
2017-06-20T05:25:55.732Z,40.5
2017-06-20T05:27:05.037Z,40.11
2017-06-20T05:28:15.121Z,40.01
2017-06-20T05:29:24.730Z,39.72
2017-06-20T05:30:34.651Z,39.84
2017-06-20T05:31:44.262Z,39.84
2017-06-20T05:32:54.176Z,39.26
2017-06-20T05:34:03.897Z,39.55
2017-06-20T05:35:14.140Z,39.65
2017-06-20T05:36:23.763Z,39.28
2017-06-20T05:37:33.075Z,39.08
2017-06-20T05:38:42.991Z,38.98
2017-06-20T05:39:53.567Z,38.89
2017-06-20T05:41:03.177Z,38.52
2017-06-20T05:42:13.400Z,38.71
2017-06-20T05:43:23.330Z,38.71
2017-06-20T05:44:32.323Z,38.42
2017-06-20T05:45:42.890Z,38.13
2017-06-20T05:46:52.805Z,38.13
2017-06-20T05:48:02.716Z,37.93
2017-06-20T05:49:12.942Z,38.05
2017-06-20T05:50:22.562Z,37.85
2017-06-20T05:51:31.864Z,37.95
2017-06-20T05:52:41.786Z,37.87
2017-06-20T05:53:51.719Z,37.77
2017-06-20T05:55:01.325Z,37.48
2017-06-20T05:56:11.698Z,37.68
2017-06-20T05:57:21.699Z,37.48
2017-06-20T05:58:31.016Z,37.68
2017-06-20T05:59:40.316Z,37.58
2017-06-20T06:00:49.619Z,37.68
2017-06-20T06:01:59.562Z,37.58
2017-06-20T06:03:09.326Z,37.58
2017-06-20T06:04:19.233Z,37.58
2017-06-20T06:05:29.182Z,37.58
2017-06-20T06:06:39.109Z,37.58
2017-06-20T06:07:49.338Z,37.68
2017-06-20T06:08:59.555Z,37.6
2017-06-20T06:10:09.459Z,37.6
2017-06-20T06:11:18.766Z,37.58
2017-06-20T06:12:28.371Z,37.6
2017-06-20T06:13:38.278Z,37.31
2017-06-20T06:14:48.199Z,37.31
2017-06-20T06:15:58.132Z,37.5
2017-06-20T06:17:07.728Z,37.41
2017-06-20T06:18:17.646Z,37.31
2017-06-20T06:19:27.561Z,37.21
2017-06-20T06:20:37.347Z,37.33
2017-06-20T06:21:47.492Z,37.13
2017-06-20T06:22:57.406Z,37.04
2017-06-20T06:24:07.325Z,37.02
2017-06-20T06:25:17.549Z,37.04
2017-06-20T06:26:27.168Z,37.23
2017-06-20T06:27:37.388Z,36.94
2017-06-20T06:28:47.309Z,36.94
2017-06-20T06:29:57.229Z,36.94
2017-06-20T06:31:07.167Z,36.74
2017-06-20T06:32:16.939Z,36.86
2017-06-20T06:33:26.873Z,36.65
2017-06-20T06:34:36.491Z,36.57
2017-06-20T06:35:46.417Z,36.37
2017-06-20T06:36:56.343Z,36.86
2017-06-20T06:38:06.391Z,36.66
2017-06-20T06:39:16.316Z,36.66
2017-06-20T06:40:25.926Z,36.47
2017-06-20T06:41:35.251Z,36.66
2017-06-20T06:42:45.492Z,36.39
2017-06-20T06:43:55.734Z,36.29
2017-06-20T06:45:05.338Z,36.39
2017-06-20T06:46:14.644Z,36.29
2017-06-20T06:47:24.560Z,36.19
2017-06-20T06:48:34.807Z,36.19
2017-06-20T06:49:44.733Z,36.29
2017-06-20T06:50:54.078Z,36.19
2017-06-20T06:52:04.310Z,36
2017-06-20T06:53:13.921Z,36
2017-06-20T06:54:24.166Z,36.02
2017-06-20T06:55:33.933Z,36.02
2017-06-20T06:56:44.158Z,35.82
2017-06-20T06:57:53.786Z,35.72
2017-06-20T06:59:03.712Z,35.63
2017-06-20T07:00:13.944Z,35.53
2017-06-20T07:01:23.924Z,35.63
2017-06-20T07:02:33.236Z,35.55
2017-06-20T07:03:43.470Z,35.74
2017-06-20T07:04:53.090Z,34.96
2017-06-20T07:06:03.345Z,34.96
2017-06-20T07:07:13.683Z,34.68
2017-06-20T07:08:23.915Z,34.88
2017-06-20T07:09:34.143Z,34.78
2017-06-20T07:10:44.379Z,34.41
2017-06-20T07:11:54.002Z,34.6
2017-06-20T07:13:03.943Z,34.11
2017-06-20T07:14:14.183Z,33.92
2017-06-20T07:15:24.424Z,33.74
2017-06-20T07:16:34.062Z,33.54
2017-06-20T07:17:43.698Z,33.74
2017-06-20T07:18:53.646Z,33.65
2017-06-20T07:20:03.566Z,33.56
2017-06-20T07:21:13.497Z,33.36
2017-06-20T07:22:23.732Z,32.97
2017-06-20T07:23:33.375Z,33.09
2017-06-20T07:24:42.990Z,33.18
2017-06-20T07:25:52.612Z,33.09
2017-06-20T07:27:02.303Z,32.89
2017-06-20T07:28:12.233Z,32.79
2017-06-20T07:29:22.190Z,32.61
2017-06-20T07:30:32.201Z,32.51
2017-06-20T07:31:42.452Z,32.51
2017-06-20T07:32:52.076Z,32.42
2017-06-20T07:34:02.321Z,32.43
2017-06-20T07:35:12.293Z,32.34
2017-06-20T07:36:22.303Z,32.23
2017-06-20T07:37:32.547Z,32.14
2017-06-20T07:38:42.173Z,31.94
2017-06-20T07:39:52.134Z,31.86
2017-06-20T07:41:01.440Z,31.86
2017-06-20T07:42:11.064Z,31.57
2017-06-20T07:43:20.690Z,31.48
2017-06-20T07:44:30.632Z,30.99
2017-06-20T07:45:40.879Z,30.91
2017-06-20T07:46:51.125Z,30.52
2017-06-20T07:48:00.775Z,30.33
2017-06-20T07:49:10.083Z,30.15
2017-06-20T07:50:20.004Z,29.96
2017-06-20T07:51:30.219Z,29.87
2017-06-20T07:52:40.489Z,29.68
2017-06-20T07:53:50.866Z,29.3
2017-06-20T07:54:59.870Z,29.02
2017-06-20T07:56:09.782Z,28.33
2017-06-20T07:57:19.704Z,28.34
2017-06-20T07:58:29.367Z,28.16
2017-06-20T07:59:39.342Z,27.86
2017-06-20T08:00:48.954Z,27.68
2017-06-20T08:01:58.270Z,27.28
2017-06-20T08:03:08.500Z,27.4
2017-06-20T08:04:18.428Z,26.92
2017-06-20T08:05:28.709Z,26.82
2017-06-20T08:06:38.644Z,26.73
2017-06-20T08:07:48.552Z,26.25
2017-06-20T08:08:58.483Z,25.86
2017-06-20T08:10:08.411Z,25.87
2017-06-20T08:11:18.184Z,25.57
2017-06-20T08:12:27.814Z,25.39
2017-06-20T08:13:37.743Z,25.09
2017-06-20T08:14:47.677Z,25.2
2017-06-20T08:15:57.612Z,25.01
2017-06-20T08:17:07.592Z,24.92
2017-06-20T08:18:17.518Z,24.72
2017-06-20T08:19:27.125Z,24.63
2017-06-20T08:20:37.487Z,24.63
2017-06-20T08:21:47.723Z,24.14
2017-06-20T08:22:57.722Z,24.25
2017-06-20T08:24:07.353Z,24.55
2017-06-20T08:25:16.973Z,24.55
2017-06-20T08:26:26.901Z,24.15
2017-06-20T08:27:36.827Z,23.95
2017-06-20T08:28:47.419Z,24.07
2017-06-20T08:29:57.657Z,24.07
2017-06-20T08:31:07.283Z,24.26
2017-06-20T08:32:16.605Z,23.97
2017-06-20T08:33:26.523Z,24.07
2017-06-20T08:34:35.994Z,24.07
2017-06-20T08:35:45.933Z,23.88
2017-06-20T08:36:55.563Z,24.18
2017-06-20T08:38:05.797Z,24.67
2017-06-20T08:39:15.717Z,24.66
2017-06-20T08:40:26.472Z,25.14
2017-06-20T08:41:36.101Z,25.62
2017-06-20T08:42:45.722Z,26.5
2017-06-20T08:43:55.656Z,26.97
2017-06-20T08:45:05.605Z,27.55
2017-06-20T08:46:15.997Z,28.23
2017-06-20T08:47:25.613Z,28.41
2017-06-20T08:48:35.228Z,29.27
2017-06-20T08:49:44.541Z,30.04
2017-06-20T08:50:54.175Z,30.13
2017-06-20T08:52:03.874Z,30.6
2017-06-20T08:53:13.193Z,31.09
2017-06-20T08:54:22.801Z,31.56
2017-06-20T08:55:33.024Z,31.85
2017-06-20T08:56:43.004Z,32.23
2017-06-20T08:57:52.623Z,32.61
2017-06-20T08:59:02.876Z,32.9
2017-06-20T09:00:13.121Z,33.28
2017-06-20T09:01:23.353Z,33.65
2017-06-20T09:02:32.662Z,33.56
2017-06-20T09:03:42.326Z,33.74
2017-06-20T09:04:51.342Z,34.51
2017-06-20T09:06:01.269Z,34.9
2017-06-20T09:07:11.209Z,34.7
2017-06-20T09:08:20.840Z,34.98
2017-06-20T09:09:30.765Z,35.06
2017-06-20T09:10:41.003Z,35.65
2017-06-20T09:11:50.623Z,35.55
2017-06-20T09:13:00.555Z,35.73
2017-06-20T09:14:10.477Z,35.83
2017-06-20T09:15:20.840Z,36.02
2017-06-20T09:16:30.769Z,36.59
2017-06-20T09:17:40.699Z,36.3
2017-06-20T09:18:50.012Z,36.77
2017-06-20T09:19:59.328Z,36.67
2017-06-20T09:21:09.120Z,37.24
2017-06-20T09:22:19.052Z,37.16
2017-06-20T09:23:28.705Z,37.04
2017-06-20T09:24:38.013Z,37.43
2017-06-20T09:25:48.243Z,37.63
2017-06-20T09:26:57.969Z,37.41
2017-06-20T09:28:07.287Z,37.71
2017-06-20T09:29:16.900Z,37.81
2017-06-20T09:30:26.520Z,38.01
2017-06-20T09:31:36.441Z,38.09
2017-06-20T09:32:46.203Z,37.99
2017-06-20T09:33:55.519Z,38.38
2017-06-20T09:35:05.451Z,38.48
2017-06-20T09:36:14.768Z,38.18
2017-06-20T09:37:24.384Z,38.28
2017-06-20T09:38:34.066Z,38.09
2017-06-20T09:39:43.685Z,38.06
2017-06-20T09:40:53.625Z,38.06
2017-06-20T09:42:03.847Z,38.06
2017-06-20T09:43:13.468Z,38.26
2017-06-20T09:44:23.768Z,38.16
2017-06-20T09:45:33.715Z,38.35
2017-06-20T09:46:43.023Z,38.35
2017-06-20T09:47:52.941Z,38.45
2017-06-20T09:49:02.564Z,38.53
2017-06-20T09:50:11.412Z,38.63
2017-06-20T09:51:21.359Z,38.63
2017-06-20T09:52:31.277Z,38.63
2017-06-20T09:53:40.584Z,38.92
2017-06-20T09:54:49.891Z,38.73
2017-06-20T09:55:59.918Z,38.82
2017-06-20T09:57:10.155Z,38.82
2017-06-20T09:58:20.078Z,38.81
2017-06-20T09:59:29.687Z,38.73
2017-06-20T10:00:39.607Z,38.82
2017-06-20T10:01:48.921Z,38.63
2017-06-20T10:02:57.931Z,38.82
2017-06-20T10:04:07.858Z,38.61
2017-06-20T10:05:17.820Z,38.71
2017-06-20T10:06:27.431Z,38.71
2017-06-20T10:07:37.515Z,38.61
2017-06-20T10:08:47.442Z,38.61
2017-06-20T10:09:57.354Z,38.61
2017-06-20T10:11:07.298Z,38.71
2017-06-20T10:12:16.923Z,38.71
2017-06-20T10:13:26.848Z,38.71
2017-06-20T10:14:37.075Z,38.61
2017-06-20T10:15:46.996Z,38.61
2017-06-20T10:16:57.217Z,38.71
2017-06-20T10:18:07.452Z,38.71
2017-06-20T10:19:17.424Z,38.59
2017-06-20T10:20:26.447Z,38.71
2017-06-20T10:21:36.738Z,38.79
2017-06-20T10:22:46.345Z,38.89
2017-06-20T10:23:56.298Z,38.79
2017-06-20T10:25:06.318Z,38.79
2017-06-20T10:26:15.617Z,38.49
2017-06-20T10:27:25.541Z,38.69
2017-06-20T10:28:35.771Z,38.49
2017-06-20T10:29:46.001Z,38.49
2017-06-20T10:30:55.752Z,38.69
2017-06-20T10:32:05.987Z,38.79
2017-06-20T10:33:15.591Z,38.69
2017-06-20T10:34:25.515Z,38.59
2017-06-20T10:35:35.134Z,38.49
2017-06-20T10:36:45.206Z,38.49
2017-06-20T10:37:54.821Z,38.49
2017-06-20T10:39:04.748Z,38.49
2017-06-20T10:40:14.683Z,38.89
2017-06-20T10:41:24.943Z,38.49
2017-06-20T10:42:34.882Z,38.98
2017-06-20T10:43:45.137Z,38.59
2017-06-20T10:44:55.368Z,38.79
2017-06-20T10:46:05.286Z,38.89
2017-06-20T10:47:14.894Z,38.89
2017-06-20T10:48:25.279Z,38.49
2017-06-20T10:49:35.508Z,38.87
2017-06-20T10:50:45.442Z,38.79
2017-06-20T10:51:55.069Z,38.49
2017-06-20T10:53:04.728Z,38.59
2017-06-20T10:54:14.766Z,38.59
2017-06-20T10:55:24.091Z,38.59
2017-06-20T10:56:33.725Z,38.79
2017-06-20T10:57:43.649Z,38.49
2017-06-20T10:58:53.589Z,38.79
2017-06-20T11:00:03.819Z,38.79
2017-06-20T11:01:13.755Z,38.79
2017-06-20T11:02:23.676Z,38.79
2017-06-20T11:03:33.595Z,38.67
2017-06-20T11:04:43.545Z,38.77
2017-06-20T11:05:53.222Z,38.48
2017-06-20T11:07:03.451Z,38.77
2017-06-20T11:08:13.373Z,38.77
2017-06-20T11:09:23.600Z,38.77
2017-06-20T11:10:33.830Z,38.77
2017-06-20T11:11:43.850Z,38.77
2017-06-20T11:12:53.767Z,38.77
2017-06-20T11:14:04.017Z,38.87
2017-06-20T11:15:13.633Z,38.77
2017-06-20T11:16:23.871Z,38.77
2017-06-20T11:17:33.956Z,38.96
2017-06-20T11:18:44.202Z,38.48
2017-06-20T11:19:53.510Z,38.87
2017-06-20T11:21:03.732Z,38.77
2017-06-20T11:22:13.351Z,38.77
2017-06-20T11:23:23.947Z,38.87
2017-06-20T11:24:34.170Z,38.87
2017-06-20T11:25:43.779Z,38.77
2017-06-20T11:26:53.702Z,38.77
2017-06-20T11:28:03.665Z,38.77
2017-06-20T11:29:13.740Z,38.48
2017-06-20T11:30:23.965Z,38.57
2017-06-20T11:31:33.285Z,38.67
2017-06-20T11:32:43.202Z,38.57
2017-06-20T11:33:53.121Z,38.57
2017-06-20T11:35:03.214Z,38.57
2017-06-20T11:36:13.473Z,38.67
2017-06-20T11:37:23.109Z,38.57
2017-06-20T11:38:33.331Z,38.77
2017-06-20T11:39:43.261Z,38.57
2017-06-20T11:40:53.488Z,38.67
2017-06-20T11:42:03.097Z,38.67
2017-06-20T11:43:13.018Z,38.57
2017-06-20T11:44:22.942Z,38.57
2017-06-20T11:45:32.568Z,38.57
2017-06-20T11:46:42.181Z,38.67
2017-06-20T11:47:51.478Z,38.57
2017-06-20T11:49:01.705Z,38.57
2017-06-20T11:50:11.945Z,38.67
2017-06-20T11:51:22.224Z,38.48
2017-06-20T11:52:31.899Z,38.67
2017-06-20T11:53:41.511Z,38.67
2017-06-20T11:54:51.430Z,38.57
2017-06-20T11:56:01.360Z,38.67
2017-06-20T11:57:10.985Z,38.57
2017-06-20T11:58:20.913Z,38.57
2017-06-20T11:59:31.162Z,38.57
2017-06-20T12:00:41.401Z,38.57
2017-06-20T12:01:51.349Z,38.67
2017-06-20T12:03:01.270Z,38.57
2017-06-20T12:04:11.235Z,38.57
2017-06-20T12:05:20.863Z,38.77
2017-06-20T12:06:31.108Z,38.67
2017-06-20T12:07:40.722Z,38.67
2017-06-20T12:08:50.339Z,38.67
2017-06-20T12:10:00.032Z,38.77
2017-06-20T12:11:09.042Z,38.67
2017-06-20T12:12:19.279Z,38.77
2017-06-20T12:13:29.209Z,38.57
2017-06-20T12:14:39.441Z,38.67
2017-06-20T12:15:49.360Z,38.77
2017-06-20T12:16:59.601Z,38.87
2017-06-20T12:18:09.846Z,38.67
2017-06-20T12:19:20.080Z,38.77
2017-06-20T12:20:29.699Z,38.67
2017-06-20T12:21:39.686Z,38.96
2017-06-20T12:22:48.692Z,38.87
2017-06-20T12:23:58.315Z,38.67
2017-06-20T12:25:07.636Z,38.77
2017-06-20T12:26:17.246Z,38.87
2017-06-20T12:27:27.497Z,38.67
2017-06-20T12:28:37.449Z,38.77
2017-06-20T12:29:47.060Z,38.77
2017-06-20T12:30:57.305Z,38.87
2017-06-20T12:32:07.245Z,38.96
2017-06-20T12:33:17.497Z,38.96
2017-06-20T12:34:27.435Z,38.87
2017-06-20T12:35:37.351Z,38.87
2017-06-20T12:36:47.267Z,38.67
2017-06-20T12:37:57.507Z,38.77
2017-06-20T12:39:07.436Z,38.77
2017-06-20T12:40:17.672Z,38.77
2017-06-20T12:41:27.300Z,38.77
2017-06-20T12:42:37.239Z,38.67
2017-06-20T12:43:47.158Z,38.67
2017-06-20T12:44:56.624Z,38.87
2017-06-20T12:46:06.556Z,38.87
2017-06-20T12:47:16.481Z,38.96
2017-06-20T12:48:26.106Z,38.67
2017-06-20T12:49:35.735Z,39.06
2017-06-20T12:50:45.839Z,38.87
2017-06-20T12:51:55.781Z,38.96
2017-06-20T12:53:05.417Z,38.96
2017-06-20T12:54:15.437Z,38.77
2017-06-20T12:55:25.367Z,38.87
2017-06-20T12:56:35.599Z,38.67
2017-06-20T12:57:45.527Z,38.67
2017-06-20T12:58:55.762Z,38.57
2017-06-20T13:00:05.709Z,38.67
2017-06-20T13:01:15.633Z,38.57
2017-06-20T13:02:25.250Z,38.48
2017-06-20T13:03:34.907Z,38.67
2017-06-20T13:04:44.827Z,38.48
2017-06-20T13:05:54.440Z,38.48
2017-06-20T13:07:04.688Z,38.38
2017-06-20T13:08:14.645Z,38.48
2017-06-20T13:09:24.260Z,38.48
2017-06-20T13:10:33.896Z,38.38
2017-06-20T13:11:43.508Z,38.38
2017-06-20T13:12:53.745Z,38.38
2017-06-20T13:14:04.091Z,38.48
2017-06-20T13:15:13.700Z,38.48
2017-06-20T13:16:23.626Z,38.57
2017-06-20T13:17:33.549Z,38.38
2017-06-20T13:18:43.789Z,38.48
2017-06-20T13:19:53.723Z,38.48
2017-06-20T13:21:03.348Z,38.38
2017-06-20T13:22:13.285Z,38.38
2017-06-20T13:23:22.600Z,38.57
2017-06-20T13:24:32.224Z,38.48
2017-06-20T13:25:41.958Z,38.48
2017-06-20T13:26:51.682Z,38.28
2017-06-20T13:28:01.599Z,38.48
2017-06-20T13:29:11.518Z,38.38
2017-06-20T13:30:21.463Z,38.18
2017-06-20T13:31:31.392Z,38.38
2017-06-20T13:32:41.340Z,38.09
2017-06-20T13:33:51.275Z,38.18
2017-06-20T13:35:01.240Z,38.18
2017-06-20T13:36:11.484Z,38.09
2017-06-20T13:37:21.597Z,38.18
2017-06-20T13:38:31.243Z,38.09
2017-06-20T13:39:40.547Z,38.09
2017-06-20T13:40:50.477Z,38.18
2017-06-20T13:42:00.708Z,37.99
2017-06-20T13:43:10.041Z,38.18
2017-06-20T13:44:19.997Z,37.99
2017-06-20T13:45:29.644Z,38.18
2017-06-20T13:46:39.267Z,38.3
2017-06-20T13:47:49.201Z,38.18
2017-06-20T13:48:59.527Z,38.28
2017-06-20T13:50:09.157Z,38.28
2017-06-20T13:51:19.075Z,38.09
2017-06-20T13:52:29.342Z,38.09
2017-06-20T13:53:38.965Z,37.99
2017-06-20T13:54:49.351Z,38.18
2017-06-20T13:55:59.619Z,38.28
2017-06-20T13:57:09.593Z,38.28
2017-06-20T13:58:19.557Z,38.28
2017-06-20T13:59:29.490Z,38.18
2017-06-20T14:00:39.458Z,38.18
2017-06-20T14:01:49.390Z,38.28
2017-06-20T14:02:59.628Z,38.28
2017-06-20T14:04:09.236Z,38.18
2017-06-20T14:05:19.466Z,38.38
2017-06-20T14:09:02.168Z,38.28
2017-06-20T14:10:12.091Z,38.48
2017-06-20T14:11:21.736Z,38.38
2017-06-20T14:12:31.983Z,38.38
2017-06-20T14:13:41.924Z,38.38
2017-06-20T14:14:51.331Z,38.28
2017-06-20T14:16:01.567Z,38.38
2017-06-20T14:17:10.879Z,38.28
2017-06-20T14:18:21.115Z,38.18
2017-06-20T14:19:31.086Z,38.18
2017-06-20T14:20:41.069Z,38.48
2017-06-20T14:21:51.007Z,38.28
2017-06-20T14:23:00.313Z,38.18
2017-06-20T14:24:09.928Z,38.28
2017-06-20T14:25:19.877Z,38.38
2017-06-20T14:26:29.965Z,38.28
2017-06-20T14:27:39.885Z,38.48
2017-06-20T14:28:50.115Z,38.48
2017-06-20T14:30:00.055Z,38.38
2017-06-20T14:31:10.371Z,38.48
2017-06-20T14:32:20.683Z,38.48
2017-06-20T14:33:30.792Z,38.38
2017-06-20T14:34:40.589Z,38.57
2017-06-20T14:35:50.823Z,38.28
2017-06-20T14:37:00.441Z,38.38
2017-06-20T14:38:10.108Z,38.38
2017-06-20T14:39:20.062Z,38.38
2017-06-20T14:40:29.694Z,38.38
2017-06-20T14:41:39.813Z,38.48
2017-06-20T14:42:49.754Z,38.38
2017-06-20T14:43:59.672Z,38.38
2017-06-20T14:45:09.658Z,38.48
2017-06-20T14:46:20.260Z,38.38
2017-06-20T14:47:30.359Z,38.48
2017-06-20T14:48:40.286Z,38.48
2017-06-20T14:49:50.071Z,38.57
2017-06-20T14:50:59.702Z,38.38
2017-06-20T14:52:09.045Z,38.57
2017-06-20T14:53:19.031Z,38.28
2017-06-20T14:54:28.651Z,38.48
2017-06-20T14:55:38.312Z,38.48
2017-06-20T14:56:48.540Z,38.38
2017-06-20T14:57:58.787Z,38.28
2017-06-20T14:59:08.721Z,38.38
2017-06-20T15:00:18.027Z,38.18
2017-06-20T15:01:26.826Z,38.48
2017-06-20T15:02:36.452Z,38.28
2017-06-20T15:03:46.489Z,38.18
2017-06-20T15:04:56.398Z,38.28
2017-06-20T15:06:06.139Z,38.28