createdAt,value
2023-05-18T00:02:01.602Z,2.73
2023-05-18T00:04:29.626Z,3.27
2023-05-18T00:07:03.310Z,2.17
2023-05-18T00:09:31.483Z,2.27
2023-05-18T00:12:00.742Z,2.83
2023-05-18T00:14:28.196Z,2.20
2023-05-18T00:16:55.067Z,2.57
2023-05-18T00:19:24.035Z,2.40
2023-05-18T00:21:52.582Z,2.43
2023-05-18T00:24:19.504Z,2.07
2023-05-18T00:26:47.516Z,2.53
2023-05-18T00:29:14.077Z,2.50
2023-05-18T00:31:40.975Z,3.37
2023-05-18T00:34:12.179Z,2.97
2023-05-18T00:36:39.358Z,2.50
2023-05-18T00:39:07.018Z,2.53
2023-05-18T00:41:33.681Z,2.30
2023-05-18T00:44:00.761Z,2.73
2023-05-18T00:46:28.748Z,2.30
2023-05-18T00:48:57.368Z,2.83
2023-05-18T00:51:24.713Z,4.13
2023-05-18T00:53:53.331Z,2.40
2023-05-18T00:56:23.524Z,2.10
2023-05-18T00:58:55.659Z,3.13
2023-05-18T01:01:31.094Z,2.93
2023-05-18T01:04:02.020Z,2.20
2023-05-18T01:06:32.891Z,2.90
2023-05-18T01:09:07.043Z,2.63
2023-05-18T01:11:58.944Z,2.60
2023-05-18T01:14:42.707Z,3.07
2023-05-18T01:17:23.442Z,2.93
2023-05-18T01:20:18.369Z,3.40
2023-05-18T01:23:22.556Z,2.60
2023-05-18T01:25:54.924Z,2.37
2023-05-18T01:28:29.533Z,2.93
2023-05-18T01:30:58.257Z,2.10
2023-05-18T01:33:25.668Z,2.87
2023-05-18T01:35:52.498Z,2.53
2023-05-18T01:38:25.417Z,2.60
2023-05-18T01:40:57.630Z,2.87
2023-05-18T01:43:29.961Z,2.70
2023-05-18T01:46:01.471Z,1.90
2023-05-18T01:48:28.221Z,2.30
2023-05-18T01:50:58.690Z,2.93
2023-05-18T01:53:32.140Z,2.90
2023-05-18T01:55:59.618Z,2.93
2023-05-18T01:58:26.912Z,2.13
2023-05-18T02:00:53.691Z,2.13
2023-05-18T02:03:21.042Z,2.33
2023-05-18T02:05:47.648Z,2.57
2023-05-18T02:08:14.160Z,2.67
2023-05-18T02:10:40.772Z,2.87
2023-05-18T02:13:07.673Z,3.60
2023-05-18T02:15:35.218Z,2.40
2023-05-18T02:18:02.887Z,2.53
2023-05-18T02:20:33.495Z,2.63
2023-05-18T02:23:00.198Z,3.10
2023-05-18T02:25:26.717Z,2.33
2023-05-18T02:27:53.269Z,2.30
2023-05-18T02:30:20.065Z,2.67
2023-05-18T02:32:49.521Z,2.43
2023-05-18T02:35:20.588Z,2.50
2023-05-18T02:37:47.352Z,2.43
2023-05-18T02:40:15.767Z,2.00
2023-05-18T02:42:42.938Z,3.67
2023-05-18T02:45:11.240Z,3.17
2023-05-18T02:47:39.194Z,3.03
2023-05-18T02:50:06.915Z,2.80
2023-05-18T02:52:33.920Z,2.23
2023-05-18T02:55:00.965Z,2.50
2023-05-18T02:57:46.841Z,2.20
2023-05-18T03:00:16.697Z,2.07
2023-05-18T03:02:48.200Z,2.33
2023-05-18T03:05:16.567Z,2.40
2023-05-18T03:07:50.589Z,2.37
2023-05-18T03:10:19.511Z,2.47
2023-05-18T03:12:46.535Z,2.40
2023-05-18T03:15:16.175Z,2.20
2023-05-18T03:17:43.158Z,2.10
2023-05-18T03:20:11.413Z,2.20
2023-05-18T03:22:38.209Z,2.47
2023-05-18T03:25:06.084Z,3.33
2023-05-18T03:27:33.788Z,2.10
2023-05-18T03:30:00.854Z,2.57
2023-05-18T03:32:28.569Z,1.90
2023-05-18T03:34:55.366Z,2.23
2023-05-18T03:37:21.984Z,2.47
2023-05-18T03:39:48.765Z,2.20
2023-05-18T03:42:17.342Z,2.97
2023-05-18T03:44:43.891Z,2.23
2023-05-18T03:47:11.591Z,2.33
2023-05-18T03:49:38.124Z,2.57
2023-05-18T03:52:05.367Z,1.83
2023-05-18T03:54:32.741Z,2.60
2023-05-18T03:56:59.355Z,2.03
2023-05-18T03:59:26.192Z,2.00
2023-05-18T04:01:53.943Z,2.00
2023-05-18T04:04:23.350Z,2.80
2023-05-18T04:06:51.513Z,2.33
2023-05-18T04:09:19.227Z,2.20
2023-05-18T04:11:45.868Z,2.00
2023-05-18T04:14:12.711Z,2.53
2023-05-18T04:16:39.359Z,1.90
2023-05-18T04:19:08.139Z,2.17
2023-05-18T04:21:36.063Z,2.23
2023-05-18T04:24:05.368Z,2.43
2023-05-18T04:26:34.592Z,2.93
2023-05-18T04:29:01.104Z,2.43
2023-05-18T04:31:27.987Z,2.43
2023-05-18T04:33:55.425Z,1.80
2023-05-18T04:36:25.687Z,2.37
2023-05-18T04:38:52.806Z,1.63
2023-05-18T04:41:22.850Z,3.27
2023-05-18T04:43:50.319Z,1.83
2023-05-18T04:46:17.072Z,1.73
2023-05-18T04:48:45.043Z,1.93
2023-05-18T04:51:11.533Z,1.60
2023-05-18T04:53:38.997Z,2.07
2023-05-18T04:56:06.402Z,2.13
2023-05-18T04:58:34.418Z,1.73
2023-05-18T05:01:01.108Z,1.83
2023-05-18T05:03:28.047Z,2.70
2023-05-18T05:05:54.701Z,2.13
2023-05-18T05:08:21.644Z,3.13
2023-05-18T05:10:48.215Z,2.00
2023-05-18T05:13:14.917Z,2.17
2023-05-18T05:15:41.632Z,1.90
2023-05-18T05:18:08.353Z,1.87
2023-05-18T05:20:34.965Z,2.87
2023-05-18T05:23:02.290Z,1.33
2023-05-18T05:25:29.225Z,2.07
2023-05-18T05:27:55.956Z,1.37
2023-05-18T05:30:23.224Z,1.60
2023-05-18T05:32:49.843Z,1.83
2023-05-18T05:35:16.928Z,2.50
2023-05-18T05:37:44.851Z,1.70
2023-05-18T05:40:11.864Z,2.07
2023-05-18T05:42:42.427Z,1.97
2023-05-18T05:45:09.278Z,1.63
2023-05-18T05:47:43.249Z,2.03
2023-05-18T05:50:11.029Z,1.20
2023-05-18T05:52:37.734Z,1.50
2023-05-18T05:55:05.747Z,1.83
2023-05-18T05:57:32.374Z,1.70
2023-05-18T05:59:59.568Z,1.93
2023-05-18T06:02:29.866Z,2.30
2023-05-18T06:04:56.594Z,1.57
2023-05-18T06:07:23.228Z,1.63
2023-05-18T06:09:50.480Z,1.30
2023-05-18T06:12:18.196Z,1.50
2023-05-18T06:14:44.882Z,2.00
2023-05-18T06:17:11.438Z,1.57
2023-05-18T06:19:38.117Z,1.90
2023-05-18T06:22:04.900Z,1.47
2023-05-18T06:24:39.149Z,1.50
2023-05-18T06:27:24.155Z,1.73
2023-05-18T06:30:01.917Z,1.83
2023-05-18T06:32:43.174Z,1.70
2023-05-18T06:35:10.262Z,1.67
2023-05-18T06:37:36.908Z,2.50
2023-05-18T06:40:04.915Z,1.40
2023-05-18T06:42:32.795Z,1.87
2023-05-18T06:45:19.431Z,1.77
2023-05-18T06:47:48.646Z,1.93
2023-05-18T06:50:15.778Z,1.60
2023-05-18T06:52:42.413Z,2.30
2023-05-18T06:55:09.655Z,1.60
2023-05-18T06:57:36.452Z,1.77
2023-05-18T07:00:07.142Z,1.60
2023-05-18T07:02:33.835Z,1.80
2023-05-18T07:05:01.502Z,1.40
2023-05-18T07:07:28.110Z,1.40
2023-05-18T07:09:54.974Z,1.50
2023-05-18T07:12:22.569Z,1.43
2023-05-18T07:14:49.118Z,1.57
2023-05-18T07:17:15.670Z,1.30
2023-05-18T07:19:42.261Z,1.37
2023-05-18T07:22:08.890Z,1.50
2023-05-18T07:24:35.444Z,1.60
2023-05-18T07:27:01.984Z,2.60
2023-05-18T07:29:29.537Z,1.73
2023-05-18T07:31:56.176Z,2.07
2023-05-18T07:34:23.785Z,3.33
2023-05-18T07:36:50.599Z,1.80
2023-05-18T07:39:19.660Z,1.63
2023-05-18T07:41:48.365Z,2.27
2023-05-18T07:44:15.662Z,2.40
2023-05-18T07:46:43.112Z,2.17
2023-05-18T07:49:09.649Z,2.63
2023-05-18T07:51:36.189Z,1.40
2023-05-18T07:54:02.772Z,1.97
2023-05-18T07:56:29.464Z,1.20
2023-05-18T07:58:55.956Z,1.63
2023-05-18T08:01:27.193Z,1.50
2023-05-18T08:03:54.690Z,1.60
2023-05-18T08:06:21.380Z,1.40
2023-05-18T08:08:48.205Z,2.50
2023-05-18T08:11:14.794Z,1.50
2023-05-18T08:13:41.321Z,1.50
2023-05-18T08:16:12.222Z,1.50
2023-05-18T08:18:39.734Z,1.67
2023-05-18T08:21:09.516Z,1.53
2023-05-18T08:23:37.009Z,1.80
2023-05-18T08:26:03.761Z,1.60
2023-05-18T08:28:31.100Z,2.07
2023-05-18T08:30:58.067Z,1.33
2023-05-18T08:33:24.725Z,1.83
2023-05-18T08:35:51.310Z,1.23
2023-05-18T08:38:18.124Z,2.70
2023-05-18T08:40:59.036Z,1.87
2023-05-18T08:43:30.081Z,1.50
2023-05-18T08:46:07.431Z,2.30
2023-05-18T08:48:34.460Z,1.47
2023-05-18T08:51:04.153Z,1.60
2023-05-18T08:53:32.781Z,2.00
2023-05-18T08:56:00.419Z,2.00
2023-05-18T08:58:36.140Z,1.53
2023-05-18T09:01:04.389Z,1.33
2023-05-18T09:03:32.397Z,2.10
2023-05-18T09:06:00.878Z,4.37
2023-05-18T09:08:28.478Z,2.60
2023-05-18T09:10:57.857Z,1.43
2023-05-18T09:13:24.422Z,1.33
2023-05-18T09:15:51.376Z,3.03
2023-05-18T09:18:17.924Z,1.60
2023-05-18T09:20:45.714Z,1.70
2023-05-18T09:23:13.099Z,1.73
2023-05-18T09:25:44.790Z,1.73
2023-05-18T09:28:14.899Z,1.40
2023-05-18T09:30:42.900Z,1.63
2023-05-18T09:33:17.391Z,3.03
2023-05-18T09:35:46.068Z,1.53
2023-05-18T09:38:17.328Z,1.33
2023-05-18T09:40:45.672Z,3.27
2023-05-18T09:43:12.493Z,1.43
2023-05-18T09:45:43.968Z,2.00
2023-05-18T09:48:11.347Z,1.53
2023-05-18T09:50:38.216Z,1.67
2023-05-18T09:53:09.679Z,2.27
2023-05-18T09:55:48.485Z,1.30
2023-05-18T09:58:15.734Z,1.80
2023-05-18T10:00:44.398Z,1.57
2023-05-18T10:03:22.494Z,2.10
2023-05-18T10:05:49.695Z,1.47
2023-05-18T10:08:17.056Z,1.43
2023-05-18T10:10:49.226Z,1.63
2023-05-18T10:13:20.191Z,1.40
2023-05-18T10:15:54.521Z,2.10
2023-05-18T10:18:40.625Z,1.30
2023-05-18T10:21:08.165Z,2.17
2023-05-18T10:23:37.245Z,2.23
2023-05-18T10:26:07.974Z,1.63
2023-05-18T10:28:54.418Z,1.40
2023-05-18T10:31:23.203Z,1.30
2023-05-18T10:33:50.706Z,2.23
2023-05-18T10:36:18.436Z,1.30
2023-05-18T10:38:46.799Z,2.93
2023-05-18T10:41:14.362Z,1.40
2023-05-18T10:43:41.783Z,1.40
2023-05-18T10:46:09.420Z,1.43
2023-05-18T10:48:39.213Z,1.20
2023-05-18T10:51:07.991Z,1.20
2023-05-18T10:53:36.609Z,1.70
2023-05-18T10:56:03.624Z,2.33
2023-05-18T10:58:31.918Z,1.20
2023-05-18T11:01:01.232Z,3.23
2023-05-18T11:03:28.581Z,2.13
2023-05-18T11:06:08.997Z,1.23
2023-05-18T11:08:44.470Z,2.00
2023-05-18T11:11:11.114Z,1.63
2023-05-18T11:13:43.503Z,2.00
2023-05-18T11:16:10.551Z,2.67
2023-05-18T11:18:42.862Z,2.73
2023-05-18T11:21:24.554Z,1.20
2023-05-18T11:24:18.876Z,1.80
2023-05-18T11:26:51.108Z,1.70
2023-05-18T11:29:37.465Z,1.90
2023-05-18T11:32:05.280Z,1.97
2023-05-18T11:34:45.293Z,1.50
2023-05-18T11:37:17.134Z,1.43
2023-05-18T11:40:05.658Z,2.67
2023-05-18T11:42:35.552Z,1.87
2023-05-18T11:45:12.965Z,1.33
2023-05-18T11:47:41.081Z,2.03
2023-05-18T11:50:10.369Z,1.80
2023-05-18T11:52:52.529Z,2.70
2023-05-18T11:55:21.161Z,2.13
2023-05-18T11:57:52.093Z,1.23
2023-05-18T12:00:19.961Z,1.60
2023-05-18T12:02:48.068Z,1.60
2023-05-18T12:05:15.260Z,1.40
2023-05-18T12:07:42.175Z,1.00
2023-05-18T12:10:14.635Z,1.60
2023-05-18T12:12:41.912Z,1.30
2023-05-18T12:15:10.347Z,1.33
2023-05-18T12:17:47.500Z,2.30
2023-05-18T12:20:16.293Z,1.60
2023-05-18T12:22:46.118Z,2.70
2023-05-18T12:25:12.833Z,1.63
2023-05-18T12:27:40.672Z,2.17
2023-05-18T12:30:14.362Z,1.67
2023-05-18T12:32:46.432Z,1.50
2023-05-18T12:35:13.193Z,2.10
2023-05-18T12:37:46.579Z,1.30
2023-05-18T12:40:18.484Z,1.70
2023-05-18T12:42:55.855Z,2.23
2023-05-18T12:45:25.301Z,1.07
2023-05-18T12:47:54.519Z,1.33
2023-05-18T12:50:22.665Z,1.13
2023-05-18T12:52:50.347Z,1.33
2023-05-18T12:55:31.111Z,1.60
2023-05-18T12:58:01.816Z,1.20
2023-05-18T13:00:35.163Z,1.27
2023-05-18T13:03:12.574Z,1.93
2023-05-18T13:05:42.626Z,1.33
2023-05-18T13:08:09.438Z,1.47
2023-05-18T13:10:36.114Z,1.80
2023-05-18T13:13:05.333Z,1.67
2023-05-18T13:15:37.110Z,1.23
2023-05-18T13:18:06.816Z,1.53
2023-05-18T13:20:40.708Z,1.73
2023-05-18T13:23:10.333Z,1.30
2023-05-18T13:25:37.029Z,1.30
2023-05-18T13:28:04.228Z,1.67
2023-05-18T13:30:32.047Z,2.00
2023-05-18T13:33:00.049Z,1.37
2023-05-18T13:35:26.801Z,1.10
2023-05-18T13:37:53.902Z,1.00
2023-05-18T13:40:22.124Z,1.20
2023-05-18T13:42:48.609Z,1.03
2023-05-18T13:45:16.343Z,1.40
2023-05-18T13:47:45.570Z,1.03
2023-05-18T13:50:12.356Z,0.97
2023-05-18T13:52:38.986Z,1.10
2023-05-18T13:55:07.505Z,1.60
2023-05-18T13:57:34.552Z,1.83
2023-05-18T14:00:13.775Z,1.10
2023-05-18T14:02:41.580Z,1.67
2023-05-18T14:05:09.372Z,1.00
2023-05-18T14:07:41.520Z,1.33
2023-05-18T14:10:10.008Z,1.10
2023-05-18T14:12:37.104Z,1.93
2023-05-18T14:15:05.113Z,1.37
2023-05-18T14:17:32.517Z,1.47
2023-05-18T14:19:59.533Z,1.30
2023-05-18T14:22:26.481Z,1.30
2023-05-18T14:24:53.762Z,1.20
2023-05-18T14:27:20.551Z,3.83
2023-05-18T14:29:47.738Z,1.50
2023-05-18T14:32:14.427Z,1.63
2023-05-18T14:34:41.189Z,1.43
2023-05-18T14:37:07.798Z,2.30
2023-05-18T14:39:34.382Z,1.23
2023-05-18T14:42:01.164Z,1.33
2023-05-18T14:44:27.680Z,1.53
2023-05-18T14:46:54.248Z,2.67
2023-05-18T14:49:20.998Z,1.30
2023-05-18T14:51:47.524Z,1.10
2023-05-18T14:54:14.082Z,1.37
2023-05-18T14:56:40.646Z,1.70
2023-05-18T14:59:07.300Z,0.93
2023-05-18T15:01:33.873Z,1.50
2023-05-18T15:04:00.685Z,2.60
2023-05-18T15:06:28.565Z,1.10
2023-05-18T15:08:55.136Z,1.87
2023-05-18T15:11:22.732Z,2.67
2023-05-18T15:13:49.851Z,1.63
2023-05-18T15:16:19.479Z,1.60
2023-05-18T15:18:46.728Z,1.73
2023-05-18T15:21:13.345Z,4.60
2023-05-18T15:23:39.905Z,3.40
2023-05-18T15:26:08.893Z,5.13
2023-05-18T15:28:36.134Z,5.83
2023-05-18T15:31:02.644Z,6.73
2023-05-18T15:33:29.145Z,5.43
2023-05-18T15:35:55.880Z,3.60
2023-05-18T15:38:22.513Z,3.80
2023-05-18T15:40:50.328Z,4.37
2023-05-18T15:43:17.309Z,4.93
2023-05-18T15:45:43.989Z,11.43
2023-05-18T15:48:10.567Z,11.57
2023-05-18T15:50:37.218Z,8.30
2023-05-18T15:53:03.810Z,12.00
2023-05-18T15:55:30.363Z,13.87
2023-05-18T15:57:56.907Z,11.53
2023-05-18T16:00:27.516Z,11.60
2023-05-18T16:02:54.090Z,8.97
2023-05-18T16:05:20.736Z,19.23
2023-05-18T16:07:47.313Z,30.37
2023-05-18T16:10:14.378Z,26.40
2023-05-18T16:12:41.112Z,31.73
2023-05-18T16:15:08.146Z,30.33
2023-05-18T16:17:34.765Z,35.33
2023-05-18T16:20:03.540Z,36.53
2023-05-18T16:22:30.597Z,23.47
2023-05-18T16:24:58.774Z,17.40
2023-05-18T16:27:25.319Z,22.47
2023-05-18T16:29:51.786Z,29.70
2023-05-18T16:32:18.810Z,33.43
2023-05-18T16:34:45.379Z,37.83
2023-05-18T16:37:12.091Z,29.17
2023-05-18T16:39:38.615Z,31.13
2023-05-18T16:42:05.462Z,24.63
2023-05-18T16:44:32.901Z,26.83
2023-05-18T16:46:59.508Z,19.97
2023-05-18T16:49:26.116Z,22.10
2023-05-18T16:51:52.928Z,16.03
2023-05-18T16:54:19.809Z,18.90
2023-05-18T16:56:46.343Z,15.50
2023-05-18T16:59:12.893Z,19.07
2023-05-18T17:01:39.445Z,27.13
2023-05-18T17:04:06.181Z,19.30
2023-05-18T17:06:32.914Z,21.97
2023-05-18T17:08:59.493Z,13.67
2023-05-18T17:11:27.019Z,19.50
2023-05-18T17:13:54.284Z,14.27
2023-05-18T17:16:22.124Z,13.70
2023-05-18T17:18:49.305Z,15.53
2023-05-18T17:21:16.500Z,10.53
2023-05-18T17:23:43.105Z,10.47
2023-05-18T17:26:09.670Z,8.70
2023-05-18T17:28:36.195Z,14.30
2023-05-18T17:31:03.367Z,10.77
2023-05-18T17:33:29.890Z,12.97
2023-05-18T17:35:56.469Z,13.67
2023-05-18T17:38:22.941Z,11.10
2023-05-18T17:40:49.473Z,7.73
2023-05-18T17:43:16.004Z,7.23
2023-05-18T17:45:44.629Z,11.07
2023-05-18T17:48:11.248Z,16.17
2023-05-18T17:50:38.065Z,11.53
2023-05-18T17:53:04.968Z,12.17
2023-05-18T17:55:32.000Z,6.10
2023-05-18T17:58:00.923Z,8.13
2023-05-18T18:00:27.578Z,5.50
2023-05-18T18:02:55.326Z,9.70
2023-05-18T18:05:22.246Z,4.37
2023-05-18T18:07:48.811Z,5.47
2023-05-18T18:10:15.528Z,7.80
2023-05-18T18:12:42.124Z,4.30
2023-05-18T18:15:09.272Z,4.17
2023-05-18T18:17:36.434Z,5.53
2023-05-18T18:20:03.496Z,5.70
2023-05-18T18:22:29.982Z,4.90
2023-05-18T18:24:56.686Z,5.80
2023-05-18T18:27:23.239Z,8.33
2023-05-18T18:29:49.779Z,5.03
2023-05-18T18:32:16.660Z,5.00
2023-05-18T18:34:43.700Z,3.77
2023-05-18T18:37:10.715Z,5.40
2023-05-18T18:39:37.282Z,8.80
2023-05-18T18:42:04.202Z,6.27
2023-05-18T18:44:30.722Z,5.83
2023-05-18T18:46:57.332Z,3.73
2023-05-18T18:49:23.895Z,6.03
2023-05-18T18:51:51.627Z,5.33
2023-05-18T18:54:18.135Z,4.97
2023-05-18T18:56:44.788Z,4.27
2023-05-18T18:59:11.322Z,6.17
2023-05-18T19:01:38.520Z,2.60
2023-05-18T19:04:05.180Z,5.53
2023-05-18T19:06:32.064Z,3.97
2023-05-18T19:08:58.678Z,6.33
2023-05-18T19:11:25.298Z,4.17
2023-05-18T19:13:51.809Z,3.60
2023-05-18T19:16:18.561Z,6.30
2023-05-18T19:18:45.352Z,5.70
2023-05-18T19:21:12.065Z,6.00
2023-05-18T19:23:38.602Z,5.77
2023-05-18T19:26:05.380Z,8.63
2023-05-18T19:28:32.035Z,6.17
2023-05-18T19:30:58.590Z,3.30
2023-05-18T19:33:25.223Z,4.07
2023-05-18T19:35:54.354Z,4.23
2023-05-18T19:38:21.092Z,4.80
2023-05-18T19:40:47.897Z,6.10
2023-05-18T19:43:15.399Z,8.63
2023-05-18T19:45:42.068Z,6.23
2023-05-18T19:48:08.711Z,5.07
2023-05-18T19:50:35.323Z,6.93
2023-05-18T19:53:01.914Z,13.00
2023-05-18T19:55:28.555Z,20.57
2023-05-18T19:57:55.153Z,28.43
2023-05-18T20:00:21.651Z,39.37
2023-05-18T20:02:48.216Z,60.77
2023-05-18T20:05:18.800Z,57.57
2023-05-18T20:07:45.711Z,61.97
2023-05-18T20:10:12.253Z,53.20
2023-05-18T20:12:38.810Z,61.43
2023-05-18T20:15:07.223Z,56.57
2023-05-18T20:17:33.783Z,34.20
2023-05-18T20:20:00.334Z,30.27
2023-05-18T20:22:26.876Z,27.40
2023-05-18T20:24:54.353Z,20.47
2023-05-18T20:27:21.248Z,17.90
2023-05-18T20:29:47.826Z,14.93
2023-05-18T20:32:14.458Z,14.07
2023-05-18T20:34:41.387Z,13.47
2023-05-18T20:37:10.658Z,14.50
2023-05-18T20:39:39.904Z,11.50
2023-05-18T20:42:06.941Z,11.17
2023-05-18T20:44:34.986Z,9.40
2023-05-18T20:47:01.519Z,9.57
2023-05-18T20:49:28.127Z,8.47
2023-05-18T20:51:54.710Z,10.80
2023-05-18T20:54:21.492Z,9.20
2023-05-18T20:56:48.345Z,10.33
2023-05-18T20:59:16.204Z,12.47
2023-05-18T21:01:42.935Z,15.27
2023-05-18T21:04:12.036Z,8.63
2023-05-18T21:06:40.859Z,9.27
2023-05-18T21:09:08.023Z,10.90
2023-05-18T21:11:34.781Z,10.10
2023-05-18T21:14:01.315Z,8.97
2023-05-18T21:16:28.000Z,8.50
2023-05-18T21:18:54.595Z,7.33
2023-05-18T21:21:22.005Z,9.00
2023-05-18T21:23:48.932Z,8.77
2023-05-18T21:26:15.523Z,10.17
2023-05-18T21:28:42.147Z,10.77
2023-05-18T21:31:08.638Z,8.17
2023-05-18T21:33:35.254Z,7.40
2023-05-18T21:36:01.775Z,7.47
2023-05-18T21:38:28.510Z,8.47
2023-05-18T21:40:58.018Z,9.20
2023-05-18T21:43:24.695Z,5.47
2023-05-18T21:45:51.261Z,9.53
2023-05-18T21:48:17.824Z,4.90
2023-05-18T21:50:44.298Z,6.73
2023-05-18T21:53:11.011Z,6.27
2023-05-18T21:55:37.490Z,10.13
2023-05-18T21:58:04.034Z,5.63
2023-05-18T22:00:30.663Z,7.10
2023-05-18T22:02:58.383Z,4.87
2023-05-18T22:05:25.035Z,5.97
2023-05-18T22:07:52.245Z,6.30
2023-05-18T22:10:18.828Z,6.97
2023-05-18T22:12:45.497Z,7.90
2023-05-18T22:15:12.681Z,6.03
2023-05-18T22:17:39.654Z,6.97
2023-05-18T22:20:11.085Z,7.30
2023-05-18T22:22:38.105Z,6.40
2023-05-18T22:25:04.857Z,5.83
2023-05-18T22:27:31.521Z,69.47
2023-05-18T22:29:58.036Z,121.60
2023-05-18T22:32:24.869Z,42.27
2023-05-18T22:34:51.948Z,20.97
2023-05-18T22:37:18.566Z,17.83
2023-05-18T22:39:45.056Z,81.23
2023-05-18T22:42:11.609Z,118.33
2023-05-18T22:44:38.077Z,167.13
2023-05-18T22:47:04.934Z,81.63
2023-05-18T22:49:31.433Z,32.17
2023-05-18T22:51:57.936Z,32.67
2023-05-18T22:54:24.498Z,44.10
2023-05-18T22:56:51.210Z,35.17
2023-05-18T22:59:17.721Z,29.33
2023-05-18T23:01:44.349Z,31.57
2023-05-18T23:04:13.123Z,31.30
2023-05-18T23:06:41.225Z,47.33
2023-05-18T23:09:07.997Z,58.93
2023-05-18T23:11:35.157Z,48.50
2023-05-18T23:14:02.692Z,38.57
2023-05-18T23:16:29.508Z,25.80
2023-05-18T23:18:58.550Z,24.03
2023-05-18T23:21:25.163Z,23.37
2023-05-18T23:23:51.892Z,18.33
2023-05-18T23:26:18.636Z,22.73
2023-05-18T23:28:45.275Z,21.60
2023-05-18T23:31:11.808Z,15.90
2023-05-18T23:33:38.678Z,16.40
2023-05-18T23:36:05.867Z,13.27
2023-05-18T23:38:34.890Z,12.97
2023-05-18T23:41:05.261Z,13.97
2023-05-18T23:43:32.136Z,9.87
2023-05-18T23:45:59.811Z,13.23
2023-05-18T23:48:29.912Z,11.70
2023-05-18T23:51:01.375Z,10.67
2023-05-18T23:53:30.422Z,12.50
2023-05-18T23:55:59.201Z,9.87
2023-05-18T23:58:30.950Z,14.07
