createdAt,value
2022-07-25T05:31:49.144Z,99.90
2022-07-25T05:34:51.042Z,99.90
2022-07-25T05:37:52.785Z,99.90
2022-07-25T05:40:54.594Z,99.90
2022-07-25T05:43:56.564Z,99.90
2022-07-25T05:46:58.369Z,99.90
2022-07-25T05:50:00.369Z,98.30
2022-07-25T05:53:02.117Z,95.60
2022-07-25T05:56:04.989Z,93.80
2022-07-25T05:59:06.806Z,92.80
2022-07-25T06:02:08.792Z,91.50
2022-07-25T06:05:10.664Z,90.90
2022-07-25T06:08:13.644Z,90.80
2022-07-25T06:11:15.414Z,88.90
2022-07-25T06:50:11.224Z,85.50
2022-07-25T06:53:13.386Z,84.40
2022-07-25T06:56:17.754Z,82.90
2022-07-25T06:59:19.929Z,81.80
2022-07-25T07:02:21.768Z,80.80
2022-07-25T07:05:24.782Z,79.20
2022-07-25T07:08:27.114Z,77.30
2022-07-25T07:11:29.655Z,77.30
2022-07-25T07:14:31.401Z,76.30
2022-07-25T07:17:33.547Z,76.40
2022-07-25T07:20:35.551Z,76.60
2022-07-25T07:23:37.702Z,75.20
2022-07-25T07:26:41.810Z,72.70
2022-07-25T07:29:43.575Z,71.50
2022-07-25T07:32:45.461Z,70.10
2022-07-25T07:35:47.426Z,69.80
2022-07-25T07:38:49.245Z,67.30
2022-07-25T07:41:51.039Z,66.20
2022-07-25T07:44:52.940Z,64.10
2022-07-25T07:47:55.416Z,60.50
2022-07-25T07:50:59.431Z,62.30
2022-07-25T07:54:21.108Z,61.10
2022-07-25T07:57:22.947Z,59.00
2022-07-25T08:00:25.082Z,58.80
2022-07-25T08:03:27.854Z,59.90
2022-07-25T08:06:30.201Z,60.50
2022-07-25T08:09:32.149Z,61.50
2022-07-25T08:12:34.116Z,60.70
2022-07-25T08:15:36.223Z,59.20
2022-07-25T08:18:38.279Z,59.80
2022-07-25T08:21:40.190Z,59.00
2022-07-25T08:24:41.972Z,59.90
2022-07-25T08:27:44.890Z,58.30
2022-07-25T08:30:47.086Z,57.70
2022-07-25T08:33:49.067Z,58.00
2022-07-25T08:36:50.904Z,56.50
2022-07-25T08:39:53.112Z,57.00
2022-07-25T08:42:56.462Z,56.90
2022-07-25T08:46:01.295Z,57.40
2022-07-25T08:49:03.430Z,56.70
2022-07-25T08:52:08.745Z,56.10
2022-07-25T08:55:14.849Z,57.00
2022-07-25T08:58:18.581Z,57.80
2022-07-25T09:01:20.391Z,55.20
2022-07-25T09:04:22.265Z,54.60
2022-07-25T09:07:31.551Z,55.00
2022-07-25T09:10:33.478Z,55.90
2022-07-25T09:13:38.575Z,54.90
2022-07-25T09:16:43.261Z,55.10
2022-07-25T09:19:56.007Z,53.00
2022-07-25T09:22:58.112Z,52.40
2022-07-25T09:26:15.390Z,52.00
2022-07-25T09:29:34.086Z,51.60
2022-07-25T09:32:35.858Z,50.00
2022-07-25T09:35:39.868Z,52.00
2022-07-25T09:38:52.176Z,52.80
2022-07-25T09:41:55.155Z,52.80
2022-07-25T09:45:12.507Z,52.10
2022-07-25T09:48:18.101Z,49.30
2022-07-25T09:51:20.095Z,49.90
2022-07-25T09:54:24.106Z,50.00
2022-07-25T09:57:27.896Z,50.10
2022-07-25T10:00:32.772Z,50.90
2022-07-25T10:03:51.837Z,50.00
2022-07-25T10:07:05.703Z,47.80
2022-07-25T10:10:07.703Z,49.20
2022-07-25T10:13:14.114Z,49.60
2022-07-25T10:16:19.829Z,49.10
2022-07-25T10:19:50.767Z,48.40
2022-07-25T10:22:56.852Z,47.00
2022-07-25T10:26:19.571Z,47.20
2022-07-25T10:29:21.337Z,47.00
2022-07-25T10:32:32.577Z,47.70
2022-07-25T10:35:34.358Z,47.40
2022-07-25T10:38:41.100Z,47.50
2022-07-25T10:41:44.913Z,48.60
2022-07-25T10:44:51.183Z,49.80
2022-07-25T10:47:56.297Z,48.70
2022-07-25T10:51:02.336Z,48.00
2022-07-25T10:54:22.685Z,49.00
2022-07-25T10:57:27.217Z,48.80
2022-07-25T11:00:34.270Z,46.90
2022-07-25T11:03:36.046Z,48.50
2022-07-25T11:06:40.325Z,47.50
2022-07-25T11:09:43.816Z,47.40
2022-07-25T11:12:45.705Z,48.20
2022-07-25T11:15:48.158Z,49.70
2022-07-25T11:18:49.872Z,50.80
2022-07-25T11:21:55.704Z,51.60
2022-07-25T11:24:58.572Z,52.70
2022-07-25T11:28:01.086Z,53.40
2022-07-25T11:31:04.556Z,53.60
2022-07-25T11:34:06.430Z,52.70
2022-07-25T11:37:10.279Z,51.90
2022-07-25T11:40:16.327Z,51.90
2022-07-25T11:43:22.756Z,52.40
2022-07-25T11:46:24.537Z,53.20
2022-07-25T11:49:26.421Z,53.50
2022-07-25T11:52:33.640Z,52.80
2022-07-25T11:55:40.179Z,53.70
2022-07-25T11:58:42.007Z,53.90
2022-07-25T12:01:45.284Z,54.60
2022-07-25T12:04:54.741Z,53.90
2022-07-25T12:07:56.545Z,55.20
2022-07-25T12:10:58.420Z,55.10
2022-07-25T12:14:05.907Z,56.20
2022-07-25T12:17:07.784Z,56.40
2022-07-25T12:20:15.113Z,55.80
2022-07-25T12:23:17.072Z,56.20
2022-07-25T12:26:19.148Z,56.10
2022-07-25T12:29:21.007Z,55.90
2022-07-25T12:32:22.775Z,56.30
2022-07-25T12:35:25.998Z,56.90
2022-07-25T12:38:28.240Z,56.40
2022-07-25T12:41:30.181Z,56.40
2022-07-25T12:44:32.077Z,56.40
2022-07-25T12:47:34.065Z,57.00
2022-07-25T12:50:35.804Z,56.40
2022-07-25T12:53:41.981Z,57.60
2022-07-25T12:56:44.301Z,56.90
2022-07-25T12:59:46.266Z,56.00
2022-07-25T13:02:49.294Z,55.80
2022-07-25T13:05:51.071Z,55.90
2022-07-25T13:08:52.928Z,56.10
2022-07-25T13:11:55.327Z,56.30
2022-07-25T13:14:57.535Z,56.90
2022-07-25T13:17:59.343Z,56.40
2022-07-25T13:21:03.462Z,56.40
2022-07-25T13:24:05.879Z,55.20
2022-07-25T13:27:08.115Z,54.80
2022-07-25T13:30:10.182Z,54.70
2022-07-25T13:33:11.944Z,54.50
2022-07-25T13:36:14.123Z,55.90
2022-07-25T13:39:16.100Z,56.50
2022-07-25T13:42:17.974Z,57.60
2022-07-25T13:45:19.702Z,58.10
2022-07-25T13:48:30.292Z,58.50
2022-07-25T13:51:33.071Z,59.60
2022-07-25T13:54:34.863Z,63.10
2022-07-25T13:57:37.181Z,60.60
2022-07-25T14:00:39.681Z,58.40
2022-07-25T14:03:41.614Z,58.30
2022-07-25T14:06:43.621Z,58.30
2022-07-25T14:09:45.454Z,56.60
2022-07-25T14:12:47.459Z,56.30
2022-07-25T14:15:49.577Z,57.50
2022-07-25T14:18:51.738Z,56.70
2022-07-25T14:21:53.510Z,56.70
2022-07-25T14:24:55.416Z,56.90
2022-07-25T14:27:58.981Z,57.20
2022-07-25T14:31:00.746Z,57.70
2022-07-25T14:34:02.539Z,57.10
2022-07-25T14:37:05.753Z,57.90
2022-07-25T14:40:10.978Z,58.00
2022-07-25T14:43:12.717Z,58.70
2022-07-25T14:46:15.647Z,60.00
2022-07-25T14:49:17.538Z,64.00
2022-07-25T14:52:19.610Z,69.70
2022-07-25T14:55:22.353Z,72.00
2022-07-25T14:58:24.272Z,72.10
2022-07-25T15:01:26.369Z,71.80
2022-07-25T15:04:28.448Z,72.90
2022-07-25T15:07:30.309Z,72.80
2022-07-25T15:10:32.220Z,72.50
2022-07-25T15:13:34.235Z,71.40
2022-07-25T15:16:36.105Z,72.00
2022-07-25T15:19:37.847Z,70.70
2022-07-25T15:22:39.739Z,68.90
2022-07-25T15:29:06.063Z,68.60
2022-07-25T15:32:09.399Z,70.40
2022-07-25T15:35:11.224Z,69.20
2022-07-25T15:38:15.548Z,67.60
2022-07-25T15:41:17.348Z,67.10
2022-07-25T15:44:19.190Z,66.70
2022-07-25T15:47:21.021Z,66.40
2022-07-25T15:50:23.445Z,66.70
2022-07-25T15:53:25.574Z,66.00
2022-07-25T15:56:28.069Z,65.20
2022-07-25T15:59:30.592Z,65.00
