createdAt,value
2023-05-25T00:01:43.922Z,56.58
2023-05-25T00:04:11.062Z,58.32
2023-05-25T00:06:41.129Z,57.43
2023-05-25T00:09:10.151Z,58.21
2023-05-25T00:11:36.764Z,57.81
2023-05-25T00:14:03.438Z,58.58
2023-05-25T00:16:31.816Z,58.01
2023-05-25T00:18:58.473Z,58.32
2023-05-25T00:21:25.789Z,58.99
2023-05-25T00:23:52.643Z,59.07
2023-05-25T00:26:19.375Z,59.29
2023-05-25T00:28:46.073Z,58.01
2023-05-25T00:31:12.739Z,57.68
2023-05-25T00:33:46.277Z,58.78
2023-05-25T00:36:12.989Z,58.51
2023-05-25T00:38:40.451Z,59.29
2023-05-25T00:41:07.128Z,60.11
2023-05-25T00:43:33.753Z,60.63
2023-05-25T00:46:01.044Z,60.35
2023-05-25T00:48:27.792Z,61.73
2023-05-25T00:51:00.011Z,60.33
2023-05-25T00:53:26.887Z,59.70
2023-05-25T00:55:56.072Z,59.38
2023-05-25T00:58:24.773Z,58.84
2023-05-25T01:00:53.507Z,58.85
2023-05-25T01:03:22.008Z,58.43
2023-05-25T01:05:50.132Z,58.63
2023-05-25T01:08:17.560Z,58.12
2023-05-25T01:10:49.246Z,57.89
2023-05-25T01:13:17.832Z,58.76
2023-05-25T01:15:45.729Z,58.30
2023-05-25T01:18:15.529Z,58.68
2023-05-25T01:21:18.046Z,58.70
2023-05-25T01:23:53.926Z,57.91
2023-05-25T01:26:21.838Z,58.02
2023-05-25T01:28:52.056Z,57.92
2023-05-25T01:31:22.381Z,58.08
2023-05-25T01:33:51.570Z,57.75
2023-05-25T01:36:19.604Z,57.45
2023-05-25T01:38:46.756Z,57.56
2023-05-25T01:41:13.518Z,57.72
2023-05-25T01:43:40.746Z,57.68
2023-05-25T01:46:35.749Z,57.12
2023-05-25T01:49:11.533Z,57.35
2023-05-25T01:51:44.571Z,57.20
2023-05-25T01:54:19.791Z,56.95
2023-05-25T01:56:48.215Z,57.09
2023-05-25T01:59:16.676Z,56.60
2023-05-25T02:01:43.959Z,56.48
2023-05-25T02:04:10.874Z,56.28
2023-05-25T02:06:42.312Z,56.07
2023-05-25T02:09:10.364Z,55.78
2023-05-25T02:11:37.088Z,55.78
2023-05-25T02:14:03.724Z,55.86
2023-05-25T02:16:30.537Z,56.18
2023-05-25T02:18:58.232Z,57.18
2023-05-25T02:21:26.840Z,56.74
2023-05-25T02:23:54.138Z,56.56
2023-05-25T02:26:27.373Z,56.51
2023-05-25T02:28:55.000Z,56.66
2023-05-25T02:31:21.563Z,56.56
2023-05-25T02:33:48.298Z,56.97
2023-05-25T02:36:14.910Z,56.88
2023-05-25T02:38:41.537Z,57.68
2023-05-25T02:41:08.128Z,57.03
2023-05-25T02:43:37.799Z,57.08
2023-05-25T02:46:04.639Z,58.26
2023-05-25T02:48:31.285Z,58.21
2023-05-25T02:50:57.989Z,57.78
2023-05-25T02:53:25.793Z,57.86
2023-05-25T02:55:52.856Z,58.34
2023-05-25T02:58:19.474Z,57.95
2023-05-25T03:00:46.811Z,58.45
2023-05-25T03:03:13.864Z,57.90
2023-05-25T03:05:41.836Z,57.74
2023-05-25T03:08:08.462Z,56.97
2023-05-25T03:10:35.098Z,57.33
2023-05-25T03:13:01.671Z,56.91
2023-05-25T03:15:34.440Z,57.20
2023-05-25T03:18:01.658Z,56.98
2023-05-25T03:20:32.982Z,56.57
2023-05-25T03:22:59.988Z,56.80
2023-05-25T03:25:27.026Z,56.71
2023-05-25T03:27:57.553Z,56.76
2023-05-25T03:30:24.212Z,56.73
2023-05-25T03:32:51.037Z,57.10
2023-05-25T03:35:23.414Z,57.35
2023-05-25T03:37:50.039Z,57.44
2023-05-25T03:40:16.794Z,57.51
2023-05-25T03:42:43.412Z,57.11
2023-05-25T03:45:10.582Z,57.40
2023-05-25T03:47:37.223Z,57.38
2023-05-25T03:50:05.919Z,56.63
2023-05-25T03:52:34.731Z,56.52
2023-05-25T03:55:05.402Z,56.24
2023-05-25T03:57:32.163Z,56.31
2023-05-25T03:59:58.813Z,56.47
2023-05-25T04:02:25.613Z,56.35
2023-05-25T04:04:53.661Z,55.76
2023-05-25T04:07:20.657Z,55.94
2023-05-25T04:09:47.350Z,56.20
2023-05-25T04:12:15.394Z,55.64
2023-05-25T04:14:46.145Z,55.73
2023-05-25T04:17:12.901Z,55.13
2023-05-25T04:19:39.466Z,55.24
2023-05-25T04:22:06.060Z,55.09
2023-05-25T04:24:32.759Z,54.56
2023-05-25T04:26:59.670Z,54.02
2023-05-25T04:29:26.957Z,54.21
2023-05-25T04:31:55.127Z,53.66
2023-05-25T04:34:21.808Z,54.54
2023-05-25T04:36:55.114Z,55.41
2023-05-25T04:39:21.793Z,54.78
2023-05-25T04:41:48.493Z,56.51
2023-05-25T04:44:15.145Z,55.98
2023-05-25T04:46:41.811Z,56.98
2023-05-25T04:49:13.300Z,56.09
2023-05-25T04:51:41.463Z,56.22
2023-05-25T04:54:08.236Z,56.26
2023-05-25T04:56:35.087Z,56.26
2023-05-25T04:59:04.757Z,56.72
2023-05-25T05:01:31.487Z,56.80
2023-05-25T05:03:58.214Z,57.70
2023-05-25T05:06:25.861Z,57.56
2023-05-25T05:08:52.591Z,57.10
2023-05-25T05:11:19.267Z,57.09
2023-05-25T05:13:46.002Z,56.99
2023-05-25T05:16:12.773Z,56.13
2023-05-25T05:18:48.372Z,55.39
2023-05-25T05:21:15.115Z,54.83
2023-05-25T05:23:45.103Z,54.36
2023-05-25T05:26:15.127Z,54.28
2023-05-25T05:28:41.905Z,54.42
2023-05-25T05:31:09.649Z,53.79
2023-05-25T05:33:36.417Z,53.68
2023-05-25T05:36:03.912Z,52.98
2023-05-25T05:38:31.351Z,52.61
2023-05-25T05:40:58.002Z,52.31
2023-05-25T05:43:24.785Z,51.86
2023-05-25T05:45:51.360Z,51.91
2023-05-25T05:48:19.050Z,51.50
2023-05-25T05:50:46.012Z,51.52
2023-05-25T05:53:12.850Z,51.10
2023-05-25T05:55:39.455Z,50.74
2023-05-25T05:58:12.701Z,50.39
2023-05-25T06:00:39.423Z,50.58
2023-05-25T06:03:06.017Z,50.34
2023-05-25T06:05:32.823Z,49.99
2023-05-25T06:07:59.565Z,49.96
2023-05-25T06:10:26.318Z,49.50
2023-05-25T06:12:52.966Z,48.75
2023-05-25T06:15:30.799Z,48.74
2023-05-25T06:18:09.708Z,49.94
2023-05-25T06:20:36.559Z,49.30
2023-05-25T06:23:03.239Z,49.00
2023-05-25T06:25:29.914Z,48.55
2023-05-25T06:27:57.053Z,48.52
2023-05-25T06:30:23.719Z,50.43
2023-05-25T06:32:50.489Z,50.25
2023-05-25T06:35:20.211Z,51.52
2023-05-25T06:37:50.282Z,51.61
2023-05-25T06:40:22.569Z,50.35
2023-05-25T06:42:49.275Z,49.35
2023-05-25T06:45:16.677Z,49.36
2023-05-25T06:47:43.423Z,49.68
2023-05-25T06:50:10.515Z,48.49
2023-05-25T06:52:38.312Z,48.27
2023-05-25T06:55:05.553Z,47.21
2023-05-25T06:57:32.199Z,47.20
2023-05-25T07:00:08.724Z,45.96
2023-05-25T07:02:35.622Z,45.56
2023-05-25T07:05:04.711Z,45.05
2023-05-25T07:07:38.326Z,43.82
2023-05-25T07:10:05.735Z,44.58
2023-05-25T07:12:32.385Z,43.33
2023-05-25T07:14:59.112Z,43.40
2023-05-25T07:17:26.619Z,44.08
2023-05-25T07:19:53.499Z,43.71
2023-05-25T07:22:20.577Z,43.30
2023-05-25T07:24:47.225Z,43.71
2023-05-25T07:27:14.331Z,42.94
2023-05-25T07:29:44.259Z,43.01
2023-05-25T07:32:11.149Z,43.07
2023-05-25T07:34:37.875Z,43.17
2023-05-25T07:37:04.663Z,42.69
2023-05-25T07:39:31.275Z,43.72
2023-05-25T07:41:59.956Z,42.94
2023-05-25T07:44:26.684Z,42.69
2023-05-25T07:46:53.456Z,42.96
2023-05-25T07:49:20.168Z,42.48
2023-05-25T07:51:47.126Z,42.15
2023-05-25T07:54:13.821Z,43.18
2023-05-25T07:56:40.621Z,42.28
2023-05-25T07:59:07.433Z,43.24
2023-05-25T08:01:34.275Z,42.89
2023-05-25T08:04:01.133Z,43.34
2023-05-25T08:06:27.905Z,43.68
2023-05-25T08:08:54.874Z,43.65
2023-05-25T08:11:26.761Z,42.95
2023-05-25T08:13:53.625Z,42.40
2023-05-25T08:16:20.476Z,41.95
2023-05-25T08:18:53.248Z,41.95
2023-05-25T08:21:20.186Z,41.00
2023-05-25T08:23:47.021Z,41.43
2023-05-25T08:26:34.221Z,40.78
2023-05-25T08:29:02.435Z,40.46
2023-05-25T08:31:29.436Z,40.89
2023-05-25T08:33:56.163Z,41.18
2023-05-25T08:36:22.885Z,40.68
2023-05-25T08:38:49.521Z,40.33
2023-05-25T08:41:16.744Z,40.35
2023-05-25T08:43:43.740Z,39.53
2023-05-25T08:46:10.400Z,40.37
2023-05-25T08:48:42.493Z,40.59
2023-05-25T08:51:14.687Z,39.70
2023-05-25T08:53:43.572Z,39.54
2023-05-25T08:56:10.208Z,39.16
2023-05-25T08:58:42.266Z,39.40
2023-05-25T09:01:14.390Z,39.25
2023-05-25T09:03:41.417Z,40.77
2023-05-25T09:06:17.462Z,41.03
2023-05-25T09:08:45.127Z,41.29
2023-05-25T09:11:16.951Z,41.17
2023-05-25T09:13:46.338Z,40.71
2023-05-25T09:16:16.499Z,40.02
2023-05-25T09:18:43.280Z,39.86
2023-05-25T09:21:09.857Z,40.23
2023-05-25T09:23:37.674Z,40.53
2023-05-25T09:26:05.039Z,40.15
2023-05-25T09:28:31.679Z,40.25
2023-05-25T09:30:58.390Z,40.34
2023-05-25T09:33:25.023Z,39.36
2023-05-25T09:35:51.804Z,38.89
2023-05-25T09:38:19.078Z,38.06
2023-05-25T09:40:46.348Z,38.24
2023-05-25T09:43:21.953Z,38.00
2023-05-25T09:45:55.814Z,37.07
2023-05-25T09:48:23.174Z,36.73
2023-05-25T09:50:51.781Z,36.17
2023-05-25T09:53:18.758Z,35.63
2023-05-25T09:55:53.655Z,35.51
2023-05-25T09:58:25.089Z,35.75
2023-05-25T10:00:55.417Z,35.29
2023-05-25T10:03:22.516Z,36.28
2023-05-25T10:05:50.113Z,35.30
2023-05-25T10:08:18.249Z,35.39
2023-05-25T10:10:45.662Z,35.33
2023-05-25T10:13:13.434Z,34.63
2023-05-25T10:15:45.218Z,34.98
2023-05-25T10:18:13.412Z,35.40
2023-05-25T10:20:40.342Z,35.42
2023-05-25T10:23:12.068Z,35.97
2023-05-25T10:25:42.090Z,36.47
2023-05-25T10:28:15.299Z,37.25
2023-05-25T10:30:43.274Z,36.49
2023-05-25T10:33:10.715Z,36.86
2023-05-25T10:35:56.253Z,37.22
2023-05-25T10:38:29.081Z,39.62
2023-05-25T10:40:56.298Z,39.74
2023-05-25T10:43:23.602Z,38.71
2023-05-25T10:45:50.453Z,39.10
2023-05-25T10:48:17.168Z,38.07
2023-05-25T10:50:50.378Z,36.68
2023-05-25T10:53:17.142Z,36.36
2023-05-25T10:56:02.641Z,31.80
2023-05-25T10:58:30.495Z,28.59
2023-05-25T11:01:09.356Z,27.41
2023-05-25T11:03:48.223Z,27.03
2023-05-25T11:06:15.982Z,27.97
2023-05-25T11:08:55.954Z,27.89
2023-05-25T11:11:44.364Z,29.05
2023-05-25T11:14:31.710Z,29.97
2023-05-25T11:17:12.901Z,31.84
2023-05-25T11:19:41.427Z,34.10
2023-05-25T11:22:35.007Z,36.60
2023-05-25T11:25:03.540Z,36.66
2023-05-25T11:27:31.629Z,35.47
2023-05-25T11:29:59.635Z,36.02
2023-05-25T11:32:27.230Z,36.50
2023-05-25T11:34:54.409Z,34.92
2023-05-25T11:37:24.687Z,33.38
2023-05-25T11:39:53.388Z,32.31
2023-05-25T11:42:27.212Z,33.05
2023-05-25T11:44:57.441Z,32.86
2023-05-25T11:47:25.734Z,34.68
2023-05-25T11:49:55.663Z,33.98
2023-05-25T11:52:23.214Z,33.55
2023-05-25T11:54:49.896Z,33.28
2023-05-25T11:57:27.500Z,32.19
2023-05-25T11:59:57.258Z,32.42
2023-05-25T12:02:24.433Z,33.39
2023-05-25T12:05:04.250Z,34.75
2023-05-25T12:07:37.326Z,35.99
2023-05-25T12:10:07.965Z,36.97
2023-05-25T12:12:43.209Z,37.93
2023-05-25T12:15:12.268Z,37.45
2023-05-25T12:17:41.974Z,38.34
2023-05-25T12:20:13.261Z,37.36
2023-05-25T12:22:40.595Z,37.19
2023-05-25T12:25:11.836Z,37.92
2023-05-25T12:27:40.285Z,37.46
2023-05-25T12:30:09.327Z,37.22
2023-05-25T12:32:53.747Z,36.99
2023-05-25T12:35:20.744Z,36.58
2023-05-25T12:37:48.016Z,36.75
2023-05-25T12:40:21.429Z,36.03
2023-05-25T12:42:56.755Z,36.23
2023-05-25T12:45:24.292Z,35.92
2023-05-25T12:48:00.138Z,38.43
2023-05-25T12:50:29.525Z,36.57
2023-05-25T12:53:01.996Z,35.79
2023-05-25T12:55:30.295Z,35.03
2023-05-25T12:58:05.698Z,33.52
2023-05-25T13:00:34.801Z,33.02
2023-05-25T13:03:01.876Z,32.29
2023-05-25T13:05:30.416Z,32.37
2023-05-25T13:07:58.196Z,32.10
2023-05-25T13:10:27.826Z,33.57
2023-05-25T13:12:56.134Z,33.59
2023-05-25T13:15:23.144Z,32.96
2023-05-25T13:17:58.478Z,33.26
2023-05-25T13:20:27.087Z,33.26
2023-05-25T13:22:56.610Z,32.98
2023-05-25T13:25:23.398Z,32.68
2023-05-25T13:27:51.812Z,33.65
2023-05-25T13:30:18.839Z,34.98
2023-05-25T13:32:46.174Z,32.91
2023-05-25T13:35:34.253Z,33.37
2023-05-25T13:38:00.924Z,32.62
2023-05-25T13:40:28.482Z,32.89
2023-05-25T13:42:55.387Z,33.68
2023-05-25T13:45:21.980Z,34.57
2023-05-25T13:47:48.683Z,36.88
2023-05-25T13:50:15.720Z,36.02
2023-05-25T13:52:42.412Z,35.68
2023-05-25T13:55:09.150Z,37.09
2023-05-25T13:57:35.845Z,35.16
2023-05-25T14:00:02.454Z,33.82
2023-05-25T14:02:32.110Z,32.63
2023-05-25T14:05:01.687Z,32.88
2023-05-25T14:07:28.356Z,32.09
2023-05-25T14:09:55.075Z,31.58
2023-05-25T14:12:22.035Z,32.28
2023-05-25T14:14:48.651Z,33.68
2023-05-25T14:17:15.340Z,32.70
2023-05-25T14:19:42.230Z,33.86
2023-05-25T14:22:14.076Z,33.31
2023-05-25T14:24:44.392Z,32.81
2023-05-25T14:27:11.104Z,32.34
2023-05-25T14:29:37.888Z,33.92
2023-05-25T14:32:04.895Z,34.46
2023-05-25T14:34:33.588Z,33.70
2023-05-25T14:37:00.307Z,33.80
2023-05-25T14:39:27.004Z,33.39
2023-05-25T14:41:53.738Z,32.48
2023-05-25T14:44:20.454Z,30.95
2023-05-25T14:46:47.790Z,30.75
2023-05-25T14:49:14.394Z,31.59
2023-05-25T14:51:41.126Z,31.67
2023-05-25T14:54:08.007Z,33.12
2023-05-25T14:56:35.044Z,32.73
2023-05-25T14:59:01.954Z,33.74
2023-05-25T15:01:31.351Z,34.48
2023-05-25T15:03:58.268Z,34.23
2023-05-25T15:06:25.032Z,33.88
2023-05-25T15:08:54.661Z,34.23
2023-05-25T15:11:21.413Z,35.50
2023-05-25T15:13:48.074Z,35.50
2023-05-25T15:16:14.989Z,37.00
2023-05-25T15:18:41.752Z,36.66
2023-05-25T15:21:08.497Z,37.09
2023-05-25T15:23:35.760Z,36.56
2023-05-25T15:26:04.394Z,37.47
2023-05-25T15:28:31.733Z,37.21
2023-05-25T15:31:00.754Z,38.45
2023-05-25T15:33:40.018Z,38.95
2023-05-25T15:36:14.952Z,38.15
2023-05-25T15:38:43.443Z,36.32
2023-05-25T15:41:11.372Z,35.91
2023-05-25T15:43:38.008Z,36.26
2023-05-25T15:46:04.816Z,35.50
2023-05-25T15:48:31.642Z,35.42
2023-05-25T15:50:58.347Z,33.47
2023-05-25T15:53:24.978Z,33.12
2023-05-25T15:55:51.902Z,32.89
2023-05-25T15:58:18.621Z,33.28
2023-05-25T16:00:45.389Z,34.09
2023-05-25T16:03:12.600Z,36.65
2023-05-25T16:05:39.214Z,35.81
2023-05-25T16:08:05.843Z,37.51
2023-05-25T16:10:32.462Z,37.89
2023-05-25T16:12:59.043Z,37.45
2023-05-25T16:15:25.877Z,38.30
2023-05-25T16:17:52.399Z,39.95
2023-05-25T16:20:19.180Z,38.32
2023-05-25T16:22:47.555Z,37.05
2023-05-25T16:25:14.181Z,37.00
2023-05-25T16:27:41.042Z,36.93
2023-05-25T16:30:08.595Z,37.56
2023-05-25T16:32:36.571Z,38.06
2023-05-25T16:35:09.385Z,37.02
2023-05-25T16:37:44.740Z,37.10
2023-05-25T16:40:11.788Z,37.13
2023-05-25T16:42:41.031Z,37.83
2023-05-25T16:45:08.161Z,38.00
2023-05-25T16:47:34.919Z,37.56
2023-05-25T16:50:01.562Z,38.01
2023-05-25T16:52:28.829Z,39.53
2023-05-25T16:54:56.314Z,39.93
2023-05-25T16:57:22.978Z,40.76
2023-05-25T16:59:50.710Z,40.36
2023-05-25T17:02:18.397Z,40.87
2023-05-25T17:04:45.057Z,40.52
2023-05-25T17:07:11.763Z,40.67
2023-05-25T17:09:38.459Z,41.03
2023-05-25T17:12:06.450Z,40.97
2023-05-25T17:14:33.067Z,42.44
2023-05-25T17:17:00.074Z,42.24
2023-05-25T17:19:26.892Z,41.73
2023-05-25T17:21:53.658Z,43.10
2023-05-25T17:24:20.443Z,42.06
2023-05-25T17:26:49.969Z,42.96
2023-05-25T17:29:16.813Z,42.77
2023-05-25T17:31:43.571Z,43.03
2023-05-25T17:34:13.607Z,42.64
2023-05-25T17:36:43.313Z,42.23
2023-05-25T17:39:09.952Z,42.21
2023-05-25T17:41:39.370Z,41.41
2023-05-25T17:44:06.160Z,42.79
2023-05-25T17:46:32.868Z,42.72
2023-05-25T17:48:59.877Z,43.12
2023-05-25T17:51:26.529Z,42.39
2023-05-25T17:53:53.246Z,43.58
2023-05-25T17:56:19.853Z,43.60
2023-05-25T17:58:47.658Z,45.42
2023-05-25T18:01:22.895Z,44.12
2023-05-25T18:03:53.843Z,45.47
2023-05-25T18:06:20.863Z,44.74
2023-05-25T18:08:49.500Z,44.30
2023-05-25T18:11:16.149Z,44.44
2023-05-25T18:13:42.830Z,44.93
2023-05-25T18:16:09.438Z,45.68
2023-05-25T18:18:36.128Z,44.63
2023-05-25T18:21:02.778Z,45.05
2023-05-25T18:23:30.777Z,44.27
2023-05-25T18:26:00.152Z,44.53
2023-05-25T18:28:27.796Z,44.63
2023-05-25T18:30:55.420Z,45.21
2023-05-25T18:33:22.101Z,45.41
2023-05-25T18:35:51.653Z,46.43
2023-05-25T18:38:18.428Z,46.98
2023-05-25T18:40:45.115Z,46.71
2023-05-25T18:43:14.595Z,46.03
2023-05-25T18:45:41.212Z,45.92
2023-05-25T18:48:07.836Z,46.40
2023-05-25T18:50:35.535Z,46.98
2023-05-25T18:53:02.559Z,47.00
2023-05-25T18:55:31.924Z,46.94
2023-05-25T18:57:58.864Z,47.37
2023-05-25T19:00:25.681Z,47.85
2023-05-25T19:02:52.435Z,47.49
2023-05-25T19:05:20.047Z,47.81
2023-05-25T19:07:57.729Z,47.98
2023-05-25T19:10:29.239Z,48.01
2023-05-25T19:12:55.930Z,48.48
2023-05-25T19:15:22.749Z,48.72
2023-05-25T19:17:52.391Z,48.90
2023-05-25T19:20:22.166Z,48.80
2023-05-25T19:22:51.436Z,48.97
2023-05-25T19:25:18.224Z,48.86
2023-05-25T19:27:44.865Z,49.26
2023-05-25T19:30:11.763Z,49.40
2023-05-25T19:32:38.356Z,49.77
2023-05-25T19:35:05.565Z,49.64
2023-05-25T19:37:32.265Z,50.28
2023-05-25T19:39:59.200Z,50.18
2023-05-25T19:42:25.858Z,50.02
2023-05-25T19:44:52.595Z,50.02
2023-05-25T19:47:19.471Z,50.17
2023-05-25T19:49:47.920Z,50.39
2023-05-25T19:52:16.648Z,50.59
2023-05-25T19:54:46.429Z,50.85
2023-05-25T19:57:13.253Z,50.89
2023-05-25T19:59:42.064Z,50.88
2023-05-25T20:02:08.933Z,50.76
2023-05-25T20:04:35.622Z,50.77
2023-05-25T20:07:02.228Z,50.89
2023-05-25T20:09:31.777Z,50.89
2023-05-25T20:11:58.985Z,51.50
2023-05-25T20:14:26.085Z,51.32
2023-05-25T20:16:55.138Z,50.69
2023-05-25T20:19:22.372Z,50.48
2023-05-25T20:21:49.117Z,50.68
2023-05-25T20:24:15.767Z,50.64
2023-05-25T20:26:42.438Z,51.48
2023-05-25T20:29:09.485Z,51.40
2023-05-25T20:31:36.149Z,51.49
2023-05-25T20:34:02.751Z,51.69
2023-05-25T20:36:29.408Z,51.13
2023-05-25T20:38:56.046Z,51.60
2023-05-25T20:41:23.978Z,51.37
2023-05-25T20:43:50.709Z,51.44
2023-05-25T20:46:17.402Z,51.53
2023-05-25T20:48:44.321Z,52.12
2023-05-25T20:51:11.619Z,51.82
2023-05-25T20:53:38.298Z,51.87
2023-05-25T20:56:04.986Z,52.07
2023-05-25T20:58:31.588Z,52.37
2023-05-25T21:00:58.294Z,52.63
2023-05-25T21:03:25.038Z,52.62
2023-05-25T21:05:51.693Z,52.48
2023-05-25T21:08:18.297Z,52.58
2023-05-25T21:10:44.973Z,53.00
2023-05-25T21:13:12.357Z,52.96
2023-05-25T21:15:39.025Z,52.90
2023-05-25T21:18:07.020Z,53.48
2023-05-25T21:20:33.925Z,53.79
2023-05-25T21:23:02.502Z,53.18
2023-05-25T21:25:32.142Z,52.39
2023-05-25T21:27:58.890Z,52.40
2023-05-25T21:30:25.703Z,52.42
2023-05-25T21:32:52.406Z,52.73
2023-05-25T21:35:19.092Z,52.02
2023-05-25T21:37:49.012Z,51.91
2023-05-25T21:40:15.745Z,51.65
2023-05-25T21:42:42.263Z,50.69
2023-05-25T21:45:13.102Z,50.36
2023-05-25T21:47:39.755Z,51.51
2023-05-25T21:50:06.827Z,51.75
2023-05-25T21:52:33.501Z,51.62
2023-05-25T21:55:00.163Z,51.59
2023-05-25T21:57:26.796Z,51.77
2023-05-25T21:59:53.824Z,51.37
2023-05-25T22:02:20.557Z,50.91
2023-05-25T22:04:47.403Z,51.23
2023-05-25T22:07:14.579Z,50.57
2023-05-25T22:09:41.150Z,51.19
2023-05-25T22:12:11.131Z,50.70
2023-05-25T22:14:37.880Z,51.21
2023-05-25T22:17:04.745Z,50.74
2023-05-25T22:19:31.624Z,51.24
2023-05-25T22:21:58.254Z,50.83
2023-05-25T22:24:24.895Z,50.65
2023-05-25T22:26:52.166Z,51.05
2023-05-25T22:29:18.845Z,49.98
2023-05-25T22:31:45.839Z,50.01
2023-05-25T22:34:12.438Z,50.24
2023-05-25T22:36:39.213Z,49.98
2023-05-25T22:39:05.796Z,49.49
2023-05-25T22:41:32.373Z,50.39
2023-05-25T22:43:59.030Z,49.73
2023-05-25T22:46:28.756Z,50.54
2023-05-25T22:49:01.103Z,50.19
2023-05-25T22:51:27.690Z,50.47
2023-05-25T22:53:54.260Z,51.79
2023-05-25T22:56:22.858Z,52.03
2023-05-25T22:58:52.343Z,51.80
2023-05-25T23:01:19.112Z,51.51
2023-05-25T23:03:46.021Z,50.76
2023-05-25T23:06:12.772Z,51.33
2023-05-25T23:08:39.693Z,50.41
2023-05-25T23:11:06.396Z,50.12
2023-05-25T23:13:33.559Z,51.02
2023-05-25T23:16:00.291Z,49.94
2023-05-25T23:18:26.907Z,49.96
2023-05-25T23:20:53.666Z,49.76
2023-05-25T23:23:26.434Z,49.58
2023-05-25T23:25:53.894Z,49.61
2023-05-25T23:28:20.704Z,49.64
2023-05-25T23:30:47.342Z,49.48
2023-05-25T23:33:14.133Z,49.80
2023-05-25T23:35:40.856Z,49.67
2023-05-25T23:38:07.538Z,49.83
2023-05-25T23:40:36.941Z,49.02
2023-05-25T23:43:06.353Z,49.70
2023-05-25T23:45:33.060Z,49.89
2023-05-25T23:47:59.609Z,49.68
2023-05-25T23:50:26.473Z,49.91
2023-05-25T23:52:53.068Z,49.67
2023-05-25T23:55:19.917Z,49.70
2023-05-25T23:57:47.108Z,51.12
