createdAt,value
2018-12-17T00:01:08.874Z,97646.23
2018-12-17T00:06:07.012Z,97632.77
2018-12-17T00:08:33.480Z,97637.05
2018-12-17T00:10:59.960Z,97633.36
2018-12-17T00:13:31.490Z,97629.52
2018-12-17T00:15:58.065Z,97638.19
2018-12-17T00:18:26.731Z,97635.51
2018-12-17T00:20:53.183Z,97636.89
2018-12-17T00:23:21.429Z,97643.21
2018-12-17T00:25:47.902Z,97647.47
2018-12-17T00:28:14.391Z,97653.11
2018-12-17T00:30:40.857Z,97658.77
2018-12-17T00:33:07.352Z,97662.55
2018-12-17T00:35:33.823Z,97658.22
2018-12-17T00:38:00.309Z,97662.59
2018-12-17T00:40:26.772Z,97672.53
2018-12-17T00:42:53.245Z,97670.09
2018-12-17T00:45:19.726Z,97673.94
2018-12-17T00:47:46.266Z,97666.95
2018-12-17T00:50:12.708Z,97666.48
2018-12-17T00:52:39.174Z,97665.59
2018-12-17T00:55:07.359Z,97666.98
2018-12-17T00:57:33.793Z,97660.17
2018-12-17T01:00:00.232Z,97670.50
2018-12-17T01:02:26.709Z,97666.41
2018-12-17T01:04:53.392Z,97667.38
2018-12-17T01:07:19.849Z,97668.08
2018-12-17T01:09:46.382Z,97665.02
2018-12-17T01:12:12.831Z,97664.14
2018-12-17T01:14:39.957Z,97665.81
2018-12-17T01:17:06.457Z,97661.14
2018-12-17T01:19:32.934Z,97657.85
2018-12-17T01:21:59.374Z,97657.79
2018-12-17T01:24:25.895Z,97653.38
2018-12-17T01:26:52.351Z,97655.55
2018-12-17T01:29:18.790Z,97644.16
2018-12-17T01:34:17.949Z,97647.45
2018-12-17T01:36:44.393Z,97653.27
2018-12-17T01:39:10.866Z,97657.45
2018-12-17T01:41:37.308Z,97654.38
2018-12-17T01:44:03.777Z,97653.86
2018-12-17T01:46:30.233Z,97659.25
2018-12-17T01:48:56.761Z,97658.14
2018-12-17T01:51:23.460Z,97657.23
2018-12-17T01:53:49.907Z,97653.50
2018-12-17T01:56:17.051Z,97646.44
2018-12-17T01:58:43.563Z,97651.27
2018-12-17T02:01:10.387Z,97649.29
2018-12-17T02:03:36.859Z,97650.23
2018-12-17T02:06:03.368Z,97646.19
2018-12-17T02:08:29.826Z,97638.19
2018-12-17T02:10:56.325Z,97639.61
2018-12-17T02:13:22.805Z,97635.44
2018-12-17T02:15:49.284Z,97638.19
2018-12-17T02:18:15.781Z,97637.20
2018-12-17T02:20:42.230Z,97634.07
2018-12-17T02:23:10.719Z,97633.20
2018-12-17T02:25:37.186Z,97638.32
2018-12-17T02:28:03.644Z,97634.83
2018-12-17T02:30:30.126Z,97633.41
2018-12-17T02:32:56.578Z,97629.72
2018-12-17T02:35:25.054Z,97632.16
2018-12-17T02:37:51.932Z,97632.00
2018-12-17T02:40:18.390Z,97632.20
2018-12-17T02:42:44.834Z,97632.48
2018-12-17T02:45:11.605Z,97632.48
2018-12-17T02:47:38.079Z,97637.24
2018-12-17T02:50:04.549Z,97633.30
2018-12-17T02:52:32.953Z,97635.18
2018-12-17T02:54:59.460Z,97633.59
2018-12-17T02:57:26.174Z,97630.40
2018-12-17T02:59:52.645Z,97630.45
2018-12-17T03:02:19.110Z,97641.28
2018-12-17T03:04:45.592Z,97642.83
2018-12-17T03:07:12.072Z,97640.00
2018-12-17T03:09:38.567Z,97641.84
2018-12-17T03:12:05.024Z,97652.50
2018-12-17T03:14:31.472Z,97655.59
2018-12-17T03:16:57.960Z,97647.22
2018-12-17T03:19:24.405Z,97651.67
2018-12-17T03:21:50.846Z,97661.57
2018-12-17T03:24:17.329Z,97668.02
2018-12-17T03:26:43.770Z,97667.71
2018-12-17T03:29:10.931Z,97672.42
2018-12-17T03:31:37.430Z,97681.51
2018-12-17T03:34:04.871Z,97683.70
2018-12-17T03:36:31.414Z,97682.95
2018-12-17T03:38:57.883Z,97682.36
2018-12-17T03:41:24.340Z,97682.42
2018-12-17T03:43:50.814Z,97677.65
2018-12-17T03:46:17.309Z,97686.17
2018-12-17T03:48:43.788Z,97689.38
2018-12-17T03:51:11.051Z,97692.17
2018-12-17T03:53:37.535Z,97692.53
2018-12-17T03:56:03.976Z,97692.41
2018-12-17T03:58:30.425Z,97690.16
2018-12-17T04:00:56.991Z,97685.25
2018-12-17T04:03:23.441Z,97689.69
2018-12-17T04:05:51.146Z,97691.25
2018-12-17T04:08:17.665Z,97696.55
2018-12-17T04:10:44.645Z,97693.55
2018-12-17T04:13:11.269Z,97700.80
2018-12-17T04:15:37.778Z,97692.84
2018-12-17T04:18:04.272Z,97696.61
2018-12-17T04:20:30.706Z,97694.28
2018-12-17T04:22:59.666Z,97694.34
2018-12-17T04:25:27.364Z,97693.98
2018-12-17T04:27:56.883Z,97699.43
2018-12-17T04:30:24.025Z,97693.52
2018-12-17T04:32:50.704Z,97693.30
2018-12-17T04:35:17.743Z,97696.36
2018-12-17T04:37:44.935Z,97695.69
2018-12-17T04:40:13.076Z,97692.53
2018-12-17T04:45:14.936Z,97702.22
2018-12-17T04:47:43.758Z,97694.36
2018-12-17T04:50:13.183Z,97695.09
2018-12-17T04:52:39.641Z,97695.91
2018-12-17T04:55:06.896Z,97696.29
2018-12-17T04:57:34.761Z,97694.98
2018-12-17T05:00:02.011Z,97702.29
2018-12-17T05:02:29.136Z,97704.41
2018-12-17T05:04:56.696Z,97704.97
2018-12-17T05:07:23.812Z,97708.48
2018-12-17T05:09:51.508Z,97708.34
2018-12-17T05:12:20.137Z,97710.16
2018-12-17T05:14:47.293Z,97719.60
2018-12-17T05:17:13.970Z,97719.58
2018-12-17T05:19:43.374Z,97718.57
2018-12-17T05:22:09.849Z,97733.09
2018-12-17T05:24:38.096Z,97733.37
2018-12-17T05:27:07.189Z,97740.17
2018-12-17T05:29:36.203Z,97734.43
2018-12-17T05:32:03.289Z,97742.22
2018-12-17T05:34:31.625Z,97742.14
2018-12-17T05:36:59.101Z,97742.52
2018-12-17T05:39:27.482Z,97746.84
2018-12-17T05:41:54.388Z,97747.78
2018-12-17T05:44:21.515Z,97745.98
2018-12-17T05:46:48.586Z,97745.83
2018-12-17T05:49:15.578Z,97745.83
2018-12-17T05:51:42.692Z,97744.14
2018-12-17T05:54:10.099Z,97747.03
2018-12-17T05:56:37.296Z,97741.42
2018-12-17T05:59:04.038Z,97743.02
2018-12-17T06:01:30.497Z,97746.18
2018-12-17T06:03:56.942Z,97750.97
2018-12-17T06:06:23.391Z,97748.22
2018-12-17T06:08:49.867Z,97752.87
2018-12-17T06:11:16.322Z,97753.12
2018-12-17T06:13:43.688Z,97747.53
2018-12-17T06:16:10.101Z,97746.22
2018-12-17T06:18:36.546Z,97746.88
2018-12-17T06:21:03.004Z,97755.62
2018-12-17T06:23:29.443Z,97753.56
2018-12-17T06:25:55.878Z,97752.47
2018-12-17T06:28:22.354Z,97748.72
2018-12-17T06:30:48.787Z,97754.95
2018-12-17T06:33:15.752Z,97759.87
2018-12-17T06:35:42.598Z,97764.19
2018-12-17T06:38:09.038Z,97761.86
2018-12-17T06:40:35.490Z,97768.27
2018-12-17T06:43:02.038Z,97768.05
2018-12-17T06:45:28.478Z,97774.58
2018-12-17T06:47:54.931Z,97779.71
2018-12-17T06:50:21.583Z,97784.86
2018-12-17T06:52:48.156Z,97788.05
2018-12-17T06:55:14.582Z,97781.84
2018-12-17T06:57:42.130Z,97791.58
2018-12-17T07:00:08.628Z,97793.52
2018-12-17T07:02:35.114Z,97797.39
2018-12-17T07:05:01.568Z,97792.77
2018-12-17T07:07:28.015Z,97801.66
2018-12-17T07:09:54.473Z,97797.28
2018-12-17T07:14:53.800Z,97806.05
2018-12-17T07:19:55.120Z,97808.25
2018-12-17T07:22:23.727Z,97815.31
2018-12-17T07:27:25.929Z,97818.70
2018-12-17T07:29:54.204Z,97823.90
2018-12-17T07:32:22.268Z,97818.55
2018-12-17T07:34:49.786Z,97823.96
2018-12-17T07:37:17.274Z,97822.67
2018-12-17T07:39:45.847Z,97827.61
2018-12-17T07:42:14.504Z,97834.10
2018-12-17T07:44:44.278Z,97840.05
2018-12-17T07:47:12.199Z,97836.28
2018-12-17T07:49:40.096Z,97837.51
2018-12-17T07:52:07.194Z,97843.67
2018-12-17T07:57:09.591Z,97851.84
2018-12-17T07:59:37.890Z,97851.36
2018-12-17T08:02:05.930Z,97856.93
2018-12-17T08:04:35.590Z,97862.77
2018-12-17T08:07:02.264Z,97867.86
2018-12-17T08:09:30.177Z,97871.98
2018-12-17T08:11:56.926Z,97874.83
2018-12-17T20:09:42.749Z,98427.25
2018-12-17T20:12:10.544Z,98426.23
2018-12-17T20:14:38.522Z,98417.66
2018-12-17T20:17:09.924Z,98423.93
2018-12-17T20:19:36.983Z,98424.36
2018-12-17T20:22:04.019Z,98436.27
2018-12-17T20:24:31.981Z,98436.94
2018-12-17T20:26:58.698Z,98432.58
2018-12-17T20:29:25.797Z,98438.20
2018-12-17T20:31:52.481Z,98440.23
2018-12-17T20:34:18.960Z,98440.88
2018-12-17T20:36:45.702Z,98442.34
2018-12-17T20:39:12.174Z,98434.48
2018-12-17T20:41:38.630Z,98437.16
2018-12-17T20:44:05.086Z,98444.00
2018-12-17T20:49:03.251Z,98444.61
2018-12-17T20:51:29.948Z,98451.91
2018-12-17T20:53:56.415Z,98454.42
2018-12-17T20:56:22.922Z,98457.95
2018-12-17T20:58:49.400Z,98472.99
2018-12-17T21:01:19.385Z,98466.99
2018-12-17T21:03:45.888Z,98458.66
2018-12-17T21:06:12.402Z,98470.02
2018-12-17T21:08:39.192Z,98474.28
2018-12-17T21:13:37.501Z,98472.58
2018-12-17T21:16:03.989Z,98470.75
2018-12-17T21:18:30.450Z,98468.16
2018-12-17T21:20:56.935Z,98483.05
2018-12-17T21:23:24.487Z,98485.92
2018-12-17T21:25:50.975Z,98477.69
2018-12-17T21:28:17.815Z,98475.02
2018-12-17T21:30:44.298Z,98486.36
2018-12-17T21:33:10.747Z,98483.69
2018-12-17T21:35:37.225Z,98491.73
2018-12-17T21:38:03.746Z,98489.70
2018-12-17T21:40:30.228Z,98490.89
2018-12-17T21:42:56.734Z,98505.01
2018-12-17T21:45:23.216Z,98504.31
2018-12-17T21:47:49.743Z,98506.35
2018-12-17T21:50:16.203Z,98497.92
2018-12-17T21:52:42.668Z,98498.96
2018-12-17T21:55:09.123Z,98499.75
2018-12-17T21:57:35.574Z,98495.39
2018-12-17T22:00:02.043Z,98504.62
2018-12-17T22:02:28.529Z,98494.13
2018-12-17T22:04:55.225Z,98501.56
2018-12-17T22:07:21.732Z,98496.77
2018-12-17T22:09:48.204Z,98500.84
2018-12-17T22:12:14.667Z,98503.27
2018-12-17T22:14:41.181Z,98508.34
2018-12-17T22:17:07.651Z,98509.71
2018-12-17T22:19:34.115Z,98503.69
2018-12-17T22:22:03.076Z,98515.86
2018-12-17T22:24:29.553Z,98503.20
2018-12-17T22:26:56.001Z,98504.34
2018-12-17T22:29:22.489Z,98507.27
2018-12-17T22:31:52.435Z,98513.41
2018-12-17T22:34:18.974Z,98510.00
2018-12-17T22:36:45.445Z,98511.39
2018-12-17T22:39:11.896Z,98518.17
2018-12-17T22:41:38.382Z,98519.00
2018-12-17T22:44:04.853Z,98517.17
2018-12-17T22:46:31.608Z,98515.13
2018-12-17T22:48:58.053Z,98517.72
2018-12-17T22:51:25.548Z,98518.19
2018-12-17T22:53:52.012Z,98519.69
2018-12-17T22:56:18.464Z,98527.22
2018-12-17T22:58:44.947Z,98530.30
2018-12-17T23:01:11.425Z,98525.15
2018-12-17T23:03:37.897Z,98528.32
2018-12-17T23:06:04.380Z,98531.20
2018-12-17T23:08:30.830Z,98527.51
2018-12-17T23:10:57.361Z,98531.23
2018-12-17T23:13:23.839Z,98531.48
2018-12-17T23:15:50.342Z,98534.59
2018-12-17T23:18:16.878Z,98530.43
2018-12-17T23:20:43.581Z,98527.50
2018-12-17T23:23:10.127Z,98528.03
2018-12-17T23:25:36.594Z,98525.27
2018-12-17T23:28:03.162Z,98529.67
2018-12-17T23:30:29.624Z,98524.03
2018-12-17T23:32:57.102Z,98526.28
2018-12-17T23:35:23.582Z,98531.03
2018-12-17T23:37:50.072Z,98530.25
2018-12-17T23:40:16.616Z,98531.14
2018-12-17T23:42:45.080Z,98532.55
2018-12-17T23:45:11.543Z,98534.66
2018-12-17T23:47:38.003Z,98533.31
2018-12-17T23:50:04.495Z,98530.20
2018-12-17T23:52:35.724Z,98526.94
2018-12-17T23:55:02.205Z,98519.78
2018-12-17T23:57:28.693Z,98529.63
2018-12-17T23:59:56.243Z,98525.05
