createdAt,value
2019-05-17T00:00:07.731Z,90.75
2019-05-17T00:01:07.742Z,90.66
2019-05-17T00:02:07.735Z,90.51
2019-05-17T00:03:07.735Z,90.66
2019-05-17T00:04:07.690Z,90.86
2019-05-17T00:05:07.679Z,91.17
2019-05-17T00:06:08.340Z,90.96
2019-05-17T00:07:07.680Z,90.96
2019-05-17T00:08:07.923Z,91.06
2019-05-17T00:09:07.638Z,91.13
2019-05-17T00:10:07.631Z,91.47
2019-05-17T00:11:07.609Z,91.53
2019-05-17T00:12:08.836Z,91.23
2019-05-17T00:13:10.971Z,91.02
2019-05-17T00:14:08.578Z,91.02
2019-05-17T00:15:07.568Z,90.81
2019-05-17T00:16:07.564Z,91.17
2019-05-17T00:17:07.574Z,91.33
2019-05-17T00:18:07.537Z,91.17
2019-05-17T00:19:07.676Z,91.58
2019-05-17T00:20:07.521Z,91.47
2019-05-17T00:21:07.858Z,91.38
2019-05-17T00:22:07.577Z,91.38
2019-05-17T00:23:07.491Z,91.58
2019-05-17T00:24:07.500Z,91.78
2019-05-17T00:25:07.625Z,91.68
2019-05-17T00:26:07.466Z,91.89
2019-05-17T00:27:07.467Z,91.68
2019-05-17T00:28:07.564Z,91.58
2019-05-17T00:29:07.418Z,91.99
2019-05-17T00:30:07.413Z,91.99
2019-05-17T00:31:07.405Z,91.78
2019-05-17T00:32:07.417Z,91.58
2019-05-17T00:33:08.059Z,91.38
2019-05-17T00:34:07.500Z,91.58
2019-05-17T00:35:07.612Z,91.47
2019-05-17T00:36:07.345Z,91.83
2019-05-17T00:37:07.380Z,91.93
2019-05-17T00:38:07.325Z,91.93
2019-05-17T00:39:08.293Z,91.72
2019-05-17T00:40:07.475Z,91.83
2019-05-17T00:41:07.301Z,91.62
2019-05-17T00:42:07.321Z,91.42
2019-05-17T00:43:07.270Z,91.21
2019-05-17T00:44:07.260Z,91.21
2019-05-17T00:45:07.250Z,91.11
2019-05-17T00:46:07.812Z,90.90
2019-05-17T00:47:07.278Z,90.75
2019-05-17T00:48:07.219Z,90.96
2019-05-17T00:49:07.208Z,90.66
2019-05-17T00:50:07.540Z,91.11
2019-05-17T00:51:10.091Z,91.11
2019-05-17T00:52:07.424Z,91.11
2019-05-17T00:53:07.548Z,91.11
2019-05-17T00:54:07.155Z,91.42
2019-05-17T00:55:07.155Z,91.21
2019-05-17T00:56:07.133Z,91.06
2019-05-17T00:57:07.645Z,90.96
2019-05-17T00:58:07.120Z,91.11
2019-05-17T00:59:07.504Z,91.17
2019-05-17T01:00:08.576Z,91.06
2019-05-17T01:01:08.251Z,90.86
2019-05-17T01:02:07.218Z,90.75
2019-05-17T01:03:07.378Z,90.66
2019-05-17T01:04:07.057Z,90.66
2019-05-17T01:05:07.042Z,90.75
2019-05-17T01:06:07.034Z,90.59
2019-05-17T01:07:07.089Z,90.80
2019-05-17T01:08:07.516Z,90.80
2019-05-17T01:09:07.778Z,90.80
2019-05-17T01:10:07.107Z,90.80
2019-05-17T01:11:07.896Z,90.90
2019-05-17T01:12:07.249Z,91.00
2019-05-17T01:13:07.128Z,90.90
2019-05-17T01:14:06.998Z,90.80
2019-05-17T01:15:07.583Z,90.86
2019-05-17T01:16:07.447Z,91.11
2019-05-17T01:17:07.301Z,91.27
2019-05-17T01:18:07.446Z,90.96
2019-05-17T01:19:07.018Z,90.86
2019-05-17T01:20:07.010Z,90.45
2019-05-17T01:21:06.879Z,90.55
2019-05-17T01:22:07.503Z,90.86
2019-05-17T01:23:07.602Z,90.34
2019-05-17T01:24:07.948Z,90.14
2019-05-17T01:25:06.830Z,90.03
2019-05-17T01:26:07.509Z,89.94
2019-05-17T01:27:06.849Z,89.83
2019-05-17T01:28:07.535Z,89.73
2019-05-17T01:29:06.937Z,89.73
2019-05-17T01:30:06.931Z,89.62
2019-05-17T01:31:07.564Z,89.73
2019-05-17T01:32:06.969Z,89.73
2019-05-17T01:33:06.986Z,89.69
2019-05-17T01:34:07.421Z,89.69
2019-05-17T01:35:07.399Z,89.58
2019-05-17T01:36:07.344Z,89.48
2019-05-17T01:37:06.769Z,89.38
2019-05-17T01:38:07.277Z,89.69
2019-05-17T01:39:15.224Z,89.58
2019-05-17T01:40:07.677Z,89.48
2019-05-17T01:41:07.061Z,89.48
2019-05-17T01:42:06.837Z,89.58
2019-05-17T01:43:07.875Z,89.58
2019-05-17T01:44:07.507Z,89.58
2019-05-17T01:45:07.248Z,89.69
2019-05-17T01:46:06.865Z,89.69
2019-05-17T01:47:07.426Z,89.69
2019-05-17T01:48:07.281Z,89.58
2019-05-17T01:49:06.975Z,89.58
2019-05-17T01:50:07.435Z,89.58
2019-05-17T01:51:07.535Z,89.69
2019-05-17T01:52:07.530Z,89.79
2019-05-17T01:53:07.331Z,90.03
2019-05-17T01:54:06.936Z,90.24
2019-05-17T01:55:06.709Z,90.34
2019-05-17T01:56:06.577Z,90.45
2019-05-17T01:57:07.291Z,90.75
2019-05-17T01:58:07.346Z,91.00
2019-05-17T01:59:06.956Z,91.11
2019-05-17T02:00:06.505Z,91.21
2019-05-17T02:01:07.606Z,91.21
2019-05-17T02:02:07.132Z,91.31
2019-05-17T02:03:07.069Z,91.31
2019-05-17T02:04:06.754Z,91.31
2019-05-17T02:05:06.601Z,91.31
2019-05-17T02:06:07.493Z,91.31
2019-05-17T02:07:06.940Z,91.21
2019-05-17T02:08:06.754Z,91.00
2019-05-17T02:09:06.501Z,90.86
2019-05-17T02:10:07.480Z,90.66
2019-05-17T02:11:07.076Z,90.55
2019-05-17T02:12:06.747Z,90.45
2019-05-17T02:13:06.732Z,90.34
2019-05-17T02:14:07.008Z,90.34
2019-05-17T02:15:06.929Z,90.55
2019-05-17T02:16:07.136Z,90.75
2019-05-17T02:17:06.831Z,90.86
2019-05-17T02:18:07.089Z,91.06
2019-05-17T02:19:06.716Z,91.17
2019-05-17T02:20:06.472Z,91.42
2019-05-17T02:21:06.612Z,91.52
2019-05-17T02:22:07.468Z,91.62
2019-05-17T02:23:07.572Z,91.62
2019-05-17T02:24:07.981Z,91.72
2019-05-17T02:25:07.310Z,91.58
2019-05-17T02:26:06.681Z,91.68
2019-05-17T02:27:06.191Z,91.72
2019-05-17T02:28:06.196Z,91.68
2019-05-17T02:29:06.154Z,91.68
2019-05-17T02:30:06.152Z,91.58
2019-05-17T02:31:06.148Z,91.47
2019-05-17T02:32:06.128Z,91.47
2019-05-17T02:33:06.133Z,91.38
2019-05-17T02:34:06.102Z,91.38
2019-05-17T02:35:06.095Z,91.47
2019-05-17T02:36:06.081Z,91.47
2019-05-17T02:37:06.170Z,91.58
2019-05-17T02:38:06.197Z,91.68
2019-05-17T02:39:06.049Z,91.78
2019-05-17T02:40:08.381Z,91.89
2019-05-17T02:41:06.062Z,91.78
2019-05-17T02:42:06.024Z,91.78
2019-05-17T02:43:06.646Z,91.89
2019-05-17T02:44:06.002Z,91.89
2019-05-17T02:45:05.995Z,91.89
2019-05-17T02:46:05.983Z,91.89
2019-05-17T02:47:05.965Z,91.78
2019-05-17T02:48:05.986Z,91.89
2019-05-17T02:49:06.094Z,91.89
2019-05-17T02:50:06.075Z,91.89
2019-05-17T02:51:05.924Z,91.89
2019-05-17T02:52:05.927Z,91.85
2019-05-17T02:53:05.932Z,91.74
2019-05-17T02:54:05.892Z,91.64
2019-05-17T02:55:05.882Z,91.64
2019-05-17T02:56:07.150Z,91.64
2019-05-17T02:57:05.867Z,91.64
2019-05-17T02:58:05.888Z,91.64
2019-05-17T02:59:05.842Z,91.53
2019-05-17T03:00:05.838Z,91.64
2019-05-17T03:01:05.817Z,91.64
2019-05-17T03:02:06.549Z,91.64
2019-05-17T03:03:05.802Z,91.74
2019-05-17T03:04:05.819Z,91.85
2019-05-17T03:05:05.784Z,91.85
2019-05-17T03:06:05.768Z,91.85
2019-05-17T03:07:05.777Z,91.85
2019-05-17T03:08:05.744Z,91.85
2019-05-17T03:09:05.759Z,91.99
2019-05-17T03:10:18.149Z,92.10
2019-05-17T03:11:06.735Z,92.10
2019-05-17T03:12:05.701Z,92.10
2019-05-17T03:13:05.692Z,91.95
2019-05-17T03:14:05.708Z,91.85
2019-05-17T03:15:05.670Z,91.74
2019-05-17T03:16:05.659Z,91.74
2019-05-17T03:17:05.650Z,91.64
2019-05-17T03:18:05.638Z,91.53
2019-05-17T03:19:05.656Z,91.53
2019-05-17T03:20:05.617Z,91.64
2019-05-17T03:21:05.614Z,91.53
2019-05-17T03:22:07.740Z,91.44
2019-05-17T03:23:05.605Z,91.44
2019-05-17T03:24:05.608Z,91.23
2019-05-17T03:25:05.565Z,91.13
2019-05-17T03:26:05.555Z,91.02
2019-05-17T03:27:05.553Z,90.92
2019-05-17T03:28:05.539Z,90.72
2019-05-17T03:29:05.552Z,90.57
2019-05-17T03:30:05.524Z,90.36
2019-05-17T03:31:08.537Z,90.47
2019-05-17T03:32:08.333Z,90.26
2019-05-17T03:33:07.783Z,90.16
2019-05-17T03:34:06.989Z,89.95
2019-05-17T03:35:07.428Z,89.85
2019-05-17T03:36:07.446Z,89.85
2019-05-17T03:37:06.973Z,89.64
2019-05-17T03:38:05.429Z,89.64
2019-05-17T03:39:05.444Z,89.64
2019-05-17T03:40:23.631Z,89.64
2019-05-17T03:41:17.753Z,89.54
2019-05-17T03:42:06.386Z,89.54
2019-05-17T03:43:05.375Z,89.54
2019-05-17T03:44:05.405Z,89.64
2019-05-17T03:45:05.354Z,89.75
2019-05-17T03:46:05.344Z,89.75
2019-05-17T03:47:05.345Z,89.89
2019-05-17T03:48:05.465Z,89.89
2019-05-17T03:49:05.343Z,90.09
2019-05-17T03:50:05.310Z,90.20
2019-05-17T03:51:05.293Z,90.20
2019-05-17T03:52:05.281Z,90.20
2019-05-17T03:53:05.279Z,90.30
2019-05-17T03:54:05.288Z,90.30
2019-05-17T03:55:05.250Z,90.41
2019-05-17T03:56:05.238Z,90.61
2019-05-17T03:57:05.914Z,90.72
2019-05-17T03:58:05.222Z,90.61
2019-05-17T03:59:05.234Z,90.61
2019-05-17T04:00:05.194Z,90.61
2019-05-17T04:01:05.186Z,90.72
2019-05-17T04:02:05.178Z,90.72
2019-05-17T04:03:05.179Z,90.92
2019-05-17T04:04:05.184Z,91.02
2019-05-17T04:05:05.222Z,91.13
2019-05-17T04:06:05.145Z,91.13
2019-05-17T04:07:05.130Z,91.23
2019-05-17T04:08:05.110Z,91.23
2019-05-17T04:09:05.138Z,91.33
2019-05-17T04:10:05.103Z,91.44
2019-05-17T04:11:20.429Z,91.44
2019-05-17T04:12:06.088Z,91.64
2019-05-17T04:13:05.060Z,91.74
2019-05-17T04:14:05.086Z,91.85
2019-05-17T04:15:05.039Z,91.85
2019-05-17T04:16:08.880Z,91.85
2019-05-17T04:17:05.026Z,91.74
2019-05-17T04:18:05.029Z,91.64
2019-05-17T04:19:04.996Z,91.85
2019-05-17T04:20:05.010Z,91.74
2019-05-17T04:21:04.974Z,91.70
2019-05-17T04:22:04.991Z,91.70
2019-05-17T04:23:04.964Z,91.60
2019-05-17T04:24:04.941Z,91.70
2019-05-17T04:25:04.959Z,91.80
2019-05-17T04:26:04.924Z,91.91
2019-05-17T04:27:04.912Z,91.91
2019-05-17T04:28:04.902Z,91.91
2019-05-17T04:29:04.911Z,91.91
2019-05-17T04:30:05.861Z,92.01
2019-05-17T04:31:04.890Z,92.01
2019-05-17T04:32:04.870Z,91.91
2019-05-17T04:33:05.478Z,91.91
2019-05-17T04:34:04.838Z,92.01
2019-05-17T04:35:04.859Z,91.91
2019-05-17T04:36:04.817Z,92.01
2019-05-17T04:37:05.794Z,92.01
2019-05-17T04:38:04.809Z,91.91
2019-05-17T04:39:04.785Z,91.76
2019-05-17T04:40:04.800Z,91.66
2019-05-17T04:41:04.763Z,91.66
2019-05-17T04:42:04.755Z,91.76
2019-05-17T04:43:04.744Z,91.76
2019-05-17T04:44:04.738Z,91.76
2019-05-17T04:45:04.744Z,91.76
2019-05-17T04:46:04.737Z,91.76
2019-05-17T04:47:04.702Z,91.76
2019-05-17T04:48:05.355Z,91.76
2019-05-17T04:49:04.681Z,91.86
2019-05-17T04:50:04.698Z,91.66
2019-05-17T04:51:04.660Z,91.66
2019-05-17T04:52:05.517Z,91.86
2019-05-17T04:53:04.637Z,91.86
2019-05-17T04:54:04.627Z,91.72
2019-05-17T04:55:04.677Z,91.76
2019-05-17T04:56:05.407Z,91.61
2019-05-17T04:57:04.596Z,91.61
2019-05-17T04:58:04.600Z,91.51
2019-05-17T04:59:04.575Z,91.51
2019-05-17T05:00:04.614Z,91.51
2019-05-17T05:01:04.617Z,91.51
2019-05-17T05:02:05.517Z,91.31
2019-05-17T05:03:04.671Z,91.31
2019-05-17T05:04:04.538Z,91.31
2019-05-17T05:05:04.547Z,91.20
2019-05-17T05:06:04.502Z,91.06
2019-05-17T05:07:04.491Z,90.85
2019-05-17T05:08:04.500Z,90.75
2019-05-17T05:09:05.419Z,90.75
2019-05-17T05:10:04.501Z,90.85
2019-05-17T05:11:04.544Z,90.85
2019-05-17T05:12:06.246Z,90.65
2019-05-17T05:13:04.428Z,90.65
2019-05-17T05:14:04.416Z,90.65
2019-05-17T05:15:04.429Z,90.44
2019-05-17T05:16:04.395Z,90.55
2019-05-17T05:17:05.054Z,90.65
2019-05-17T05:18:04.376Z,90.34
2019-05-17T05:19:04.976Z,90.09
2019-05-17T05:20:04.386Z,89.99
2019-05-17T05:21:04.363Z,89.89
2019-05-17T05:22:04.846Z,89.89
2019-05-17T05:23:05.105Z,90.09
2019-05-17T05:24:04.336Z,89.78
2019-05-17T05:25:04.299Z,89.99
2019-05-17T05:26:04.890Z,90.09
2019-05-17T05:27:04.279Z,89.89
2019-05-17T05:28:04.270Z,89.99
2019-05-17T05:29:04.257Z,89.89
2019-05-17T05:30:04.888Z,89.99
2019-05-17T05:31:04.257Z,90.09
2019-05-17T05:32:04.228Z,89.69
2019-05-17T05:33:04.219Z,89.89
2019-05-17T05:34:04.239Z,89.64
2019-05-17T05:35:04.195Z,89.33
2019-05-17T05:36:04.209Z,89.43
2019-05-17T05:37:04.176Z,89.23
2019-05-17T05:38:04.398Z,89.23
2019-05-17T05:39:04.160Z,89.03
2019-05-17T05:40:04.984Z,88.92
2019-05-17T05:41:04.158Z,88.92
2019-05-17T05:42:07.880Z,88.82
2019-05-17T05:43:05.109Z,88.82
2019-05-17T05:44:04.100Z,88.82
2019-05-17T05:45:04.090Z,88.68
2019-05-17T05:46:04.121Z,88.82
2019-05-17T05:47:04.070Z,88.47
2019-05-17T05:48:05.099Z,88.78
2019-05-17T05:49:04.088Z,88.88
2019-05-17T05:50:04.887Z,88.57
2019-05-17T05:51:05.955Z,88.68
2019-05-17T05:52:04.021Z,88.78
2019-05-17T05:53:04.038Z,88.88
2019-05-17T05:54:03.993Z,88.78
2019-05-17T05:55:04.145Z,88.68
2019-05-17T05:56:03.998Z,88.47
2019-05-17T05:57:03.963Z,88.27
2019-05-17T05:58:03.944Z,88.27
2019-05-17T05:59:03.940Z,88.33
2019-05-17T06:00:03.939Z,88.53
2019-05-17T06:01:03.950Z,88.33
2019-05-17T06:02:03.910Z,88.64
2019-05-17T06:03:04.295Z,88.02
2019-05-17T06:04:03.890Z,87.82
2019-05-17T06:05:03.879Z,88.12
2019-05-17T06:06:03.889Z,88.29
2019-05-17T06:07:03.897Z,88.18
2019-05-17T06:08:03.846Z,88.18
2019-05-17T06:09:03.835Z,88.02
2019-05-17T06:10:03.819Z,88.33
2019-05-17T06:11:03.867Z,88.02
2019-05-17T06:12:03.805Z,88.18
2019-05-17T06:13:03.801Z,87.98
2019-05-17T06:14:03.854Z,87.67
2019-05-17T06:15:03.774Z,87.98
2019-05-17T06:16:03.783Z,87.47
2019-05-17T06:17:03.757Z,87.88
2019-05-17T06:18:03.743Z,87.98
2019-05-17T06:19:03.733Z,87.47
2019-05-17T06:20:03.721Z,87.47
2019-05-17T06:21:03.732Z,87.06
2019-05-17T06:22:03.691Z,87.16
2019-05-17T06:23:03.710Z,87.47
2019-05-17T06:24:03.670Z,87.22
2019-05-17T06:25:04.208Z,87.63
2019-05-17T06:26:04.727Z,87.43
2019-05-17T06:27:03.646Z,87.53
2019-05-17T06:28:03.636Z,86.91
2019-05-17T06:29:03.626Z,86.91
2019-05-17T06:30:03.613Z,86.81
2019-05-17T06:31:03.603Z,86.77
2019-05-17T06:32:03.617Z,86.36
2019-05-17T06:33:03.603Z,87.08
2019-05-17T06:34:04.194Z,87.08
2019-05-17T06:35:03.562Z,87.29
2019-05-17T06:36:03.557Z,87.38
2019-05-17T06:37:03.596Z,87.38
2019-05-17T06:38:04.473Z,87.18
2019-05-17T06:39:03.521Z,87.02
2019-05-17T06:40:03.511Z,87.63
2019-05-17T06:41:03.500Z,87.63
2019-05-17T06:42:03.549Z,87.63
2019-05-17T06:43:04.450Z,87.84
2019-05-17T06:44:04.009Z,88.04
2019-05-17T06:45:03.460Z,87.79
2019-05-17T06:46:03.440Z,87.29
2019-05-17T06:47:03.458Z,86.98
2019-05-17T06:48:03.435Z,86.88
2019-05-17T06:49:03.422Z,87.18
2019-05-17T06:50:03.506Z,86.98
2019-05-17T06:51:03.392Z,87.08
2019-05-17T06:52:03.412Z,86.98
2019-05-17T06:53:03.392Z,86.98
2019-05-17T06:54:04.122Z,86.98
2019-05-17T06:55:05.812Z,86.98
2019-05-17T06:56:03.340Z,87.38
2019-05-17T06:57:03.508Z,87.38
2019-05-17T06:58:03.323Z,87.59
2019-05-17T06:59:03.309Z,87.70
2019-05-17T07:00:11.062Z,87.49
2019-05-17T07:01:04.287Z,87.49
2019-05-17T07:02:03.300Z,87.08
2019-05-17T07:03:03.267Z,87.29
2019-05-17T07:04:03.270Z,87.18
2019-05-17T07:05:03.246Z,87.04
2019-05-17T07:06:03.240Z,86.73
2019-05-17T07:07:04.109Z,86.83
2019-05-17T07:08:03.235Z,87.14
2019-05-17T07:09:03.746Z,86.94
2019-05-17T07:10:03.201Z,87.14
2019-05-17T07:11:03.176Z,87.04
2019-05-17T07:12:03.195Z,86.73
2019-05-17T07:13:03.163Z,86.63
2019-05-17T07:14:03.153Z,86.73
2019-05-17T07:15:04.271Z,86.22
2019-05-17T07:16:03.132Z,86.63
2019-05-17T07:17:03.164Z,86.53
2019-05-17T07:18:03.109Z,86.02
2019-05-17T07:19:03.100Z,86.18
2019-05-17T07:20:03.091Z,86.79
2019-05-17T07:21:03.694Z,86.49
2019-05-17T07:22:03.092Z,86.18
2019-05-17T07:23:03.057Z,85.88
2019-05-17T07:24:03.049Z,86.49
2019-05-17T07:25:03.038Z,86.08
2019-05-17T07:26:03.027Z,86.29
2019-05-17T07:27:03.116Z,86.49
2019-05-17T07:28:03.026Z,85.97
2019-05-17T07:29:02.993Z,86.08
2019-05-17T07:30:02.986Z,86.38
2019-05-17T07:31:02.975Z,86.18
2019-05-17T07:32:03.035Z,86.96
2019-05-17T07:33:03.812Z,85.94
2019-05-17T07:34:02.943Z,85.63
2019-05-17T07:35:02.931Z,85.22
2019-05-17T07:36:02.922Z,85.49
2019-05-17T07:37:02.911Z,85.38
2019-05-17T07:38:04.693Z,85.89
2019-05-17T07:39:02.890Z,85.59
2019-05-17T07:40:05.182Z,86.00
2019-05-17T07:41:02.869Z,85.38
2019-05-17T07:42:02.856Z,85.49
2019-05-17T07:43:10.417Z,86.00
2019-05-17T07:44:03.838Z,85.38
2019-05-17T07:45:02.825Z,85.38
2019-05-17T07:46:02.818Z,84.98
2019-05-17T07:47:02.797Z,84.77
2019-05-17T07:48:02.838Z,84.67
2019-05-17T07:49:02.860Z,84.53
2019-05-17T07:50:02.800Z,83.81
2019-05-17T07:51:02.763Z,83.81
2019-05-17T07:52:02.755Z,83.92
2019-05-17T07:53:02.763Z,84.18
2019-05-17T07:54:03.259Z,83.92
2019-05-17T07:55:03.664Z,84.01
2019-05-17T07:56:02.716Z,83.92
2019-05-17T07:57:02.781Z,84.22
2019-05-17T07:58:02.712Z,84.12
2019-05-17T07:59:02.679Z,84.18
2019-05-17T08:00:03.341Z,82.45
2019-05-17T08:01:02.659Z,82.96
2019-05-17T08:02:02.640Z,82.61
2019-05-17T08:03:02.685Z,82.82
2019-05-17T08:04:02.625Z,82.82
2019-05-17T08:05:02.608Z,82.51
2019-05-17T08:06:03.388Z,81.49
2019-05-17T08:07:02.628Z,81.29
2019-05-17T08:08:02.608Z,81.39
2019-05-17T08:09:04.360Z,81.49
2019-05-17T08:10:02.564Z,82.00
2019-05-17T08:11:02.545Z,82.57
2019-05-17T08:12:02.541Z,82.31
2019-05-17T08:13:02.557Z,81.90
2019-05-17T08:14:02.514Z,80.68
2019-05-17T08:15:02.504Z,80.23
2019-05-17T08:16:02.501Z,80.74
2019-05-17T08:17:02.491Z,81.25
2019-05-17T08:18:02.499Z,81.41
2019-05-17T08:19:02.464Z,81.52
2019-05-17T08:20:02.476Z,80.50
2019-05-17T08:21:02.439Z,81.07
2019-05-17T08:22:02.449Z,81.48
2019-05-17T08:23:05.056Z,81.41
2019-05-17T08:24:02.416Z,81.38
2019-05-17T08:25:02.398Z,79.95
2019-05-17T08:26:02.388Z,79.58
2019-05-17T08:27:02.376Z,79.75
2019-05-17T08:28:02.395Z,79.79
2019-05-17T08:29:03.256Z,80.19
2019-05-17T08:30:02.353Z,80.19
2019-05-17T08:31:02.337Z,80.29
2019-05-17T08:32:02.325Z,79.68
2019-05-17T08:33:02.366Z,79.89
2019-05-17T08:34:02.303Z,80.09
2019-05-17T08:35:02.293Z,79.99
2019-05-17T08:36:02.281Z,79.99
2019-05-17T08:37:02.271Z,79.27
2019-05-17T08:38:02.792Z,79.38
2019-05-17T08:39:02.283Z,79.27
2019-05-17T08:40:02.278Z,79.38
2019-05-17T08:41:02.222Z,79.89
2019-05-17T08:42:02.218Z,78.87
2019-05-17T08:43:02.228Z,78.87
2019-05-17T08:44:02.199Z,79.54
2019-05-17T08:45:02.728Z,79.48
2019-05-17T08:46:02.883Z,79.64
2019-05-17T08:47:02.727Z,79.44
2019-05-17T08:48:02.851Z,79.14
2019-05-17T08:49:02.137Z,80.05
2019-05-17T08:50:02.128Z,78.89
2019-05-17T08:51:02.825Z,78.39
2019-05-17T08:52:02.105Z,77.98
2019-05-17T08:53:02.096Z,78.45
2019-05-17T08:54:02.115Z,78.19
2019-05-17T08:55:02.073Z,78.39
2019-05-17T08:56:02.081Z,78.08
2019-05-17T08:57:02.054Z,77.37
2019-05-17T08:58:02.043Z,77.26
2019-05-17T08:59:02.074Z,78.19
2019-05-17T09:00:02.030Z,77.37
2019-05-17T09:01:02.038Z,77.44
2019-05-17T09:02:02.721Z,79.06
2019-05-17T09:03:01.988Z,79.37
2019-05-17T09:04:02.007Z,79.27
2019-05-17T09:05:01.994Z,77.50
2019-05-17T09:06:02.929Z,76.79
2019-05-17T09:07:03.208Z,76.68
2019-05-17T09:08:01.925Z,76.31
2019-05-17T09:09:01.946Z,76.28
2019-05-17T09:10:02.185Z,75.57
2019-05-17T09:11:01.898Z,76.48
2019-05-17T09:12:01.884Z,75.67
2019-05-17T09:13:01.874Z,75.98
2019-05-17T09:14:02.330Z,75.67
2019-05-17T09:15:01.851Z,75.98
2019-05-17T09:16:01.842Z,75.06
2019-05-17T09:17:01.837Z,75.02
2019-05-17T09:18:02.881Z,76.04
2019-05-17T09:19:01.864Z,74.72
2019-05-17T09:20:01.819Z,75.23
2019-05-17T09:21:01.790Z,75.23
2019-05-17T09:22:01.778Z,75.33
2019-05-17T09:23:01.768Z,75.02
2019-05-17T09:24:02.300Z,74.82
2019-05-17T09:25:01.754Z,74.92
2019-05-17T09:26:02.407Z,74.62
2019-05-17T09:27:01.758Z,75.23
2019-05-17T09:28:01.726Z,74.11
2019-05-17T09:29:01.767Z,74.28
2019-05-17T09:30:01.693Z,75.60
2019-05-17T09:31:01.684Z,72.04
2019-05-17T09:32:01.710Z,72.62
2019-05-17T09:33:01.666Z,71.91
2019-05-17T09:34:01.711Z,72.11
2019-05-17T09:35:01.642Z,72.58
2019-05-17T09:36:01.637Z,72.38
2019-05-17T09:37:01.626Z,73.50
2019-05-17T09:38:01.631Z,72.69
2019-05-17T09:39:01.648Z,73.29
2019-05-17T09:40:03.422Z,71.84
2019-05-17T09:41:01.570Z,73.06
2019-05-17T09:42:01.565Z,71.13
2019-05-17T09:43:01.551Z,71.94
2019-05-17T09:44:11.744Z,72.82
2019-05-17T09:45:02.538Z,72.52
2019-05-17T09:46:01.956Z,70.59
2019-05-17T09:47:01.518Z,71.33
2019-05-17T09:48:01.499Z,71.64
2019-05-17T09:49:01.534Z,70.18
2019-05-17T09:50:01.499Z,71.33
2019-05-17T09:51:01.478Z,72.61
2019-05-17T09:52:01.464Z,71.73
2019-05-17T09:53:01.446Z,71.23
2019-05-17T09:54:01.474Z,72.11
2019-05-17T09:55:03.367Z,69.47
2019-05-17T09:56:01.413Z,70.69
2019-05-17T09:57:01.412Z,70.18
2019-05-17T09:58:01.392Z,69.78
2019-05-17T09:59:01.388Z,71.06
2019-05-17T10:00:01.400Z,70.01
2019-05-17T10:01:01.704Z,67.55
2019-05-17T10:02:01.352Z,67.48
2019-05-17T10:03:01.339Z,67.58
2019-05-17T10:04:01.354Z,67.76
2019-05-17T10:05:01.684Z,68.56
2019-05-17T10:06:01.318Z,65.90
2019-05-17T10:07:01.296Z,65.70
2019-05-17T10:08:01.292Z,66.78
2019-05-17T10:09:01.275Z,66.78
2019-05-17T10:10:01.293Z,66.38
2019-05-17T10:11:08.426Z,65.84
2019-05-17T10:12:03.101Z,63.99
2019-05-17T10:13:01.234Z,64.93
2019-05-17T10:14:01.885Z,66.11
2019-05-17T10:15:01.243Z,66.31
2019-05-17T10:16:01.273Z,64.93
2019-05-17T10:17:01.227Z,65.30
2019-05-17T10:18:01.193Z,64.16
2019-05-17T10:19:01.218Z,63.18
2019-05-17T10:20:02.026Z,62.64
2019-05-17T10:21:01.149Z,60.77
2019-05-17T10:22:01.139Z,60.53
2019-05-17T10:23:01.128Z,61.21
2019-05-17T10:24:01.118Z,59.40
2019-05-17T10:25:01.134Z,57.58
2019-05-17T10:26:01.096Z,58.06
2019-05-17T10:27:01.108Z,60.08
2019-05-17T10:28:01.118Z,56.95
2019-05-17T10:29:01.067Z,55.62
2019-05-17T10:30:01.076Z,56.85
2019-05-17T10:31:02.273Z,56.82
2019-05-17T10:32:01.034Z,57.05
2019-05-17T10:33:01.024Z,56.42
2019-05-17T10:34:01.674Z,55.76
2019-05-17T10:35:01.668Z,56.44
2019-05-17T10:36:00.985Z,53.80
2019-05-17T10:37:00.974Z,53.85
2019-05-17T10:38:02.963Z,53.78
2019-05-17T10:39:00.952Z,54.05
2019-05-17T10:40:00.983Z,53.05
2019-05-17T10:41:00.932Z,54.00
2019-05-17T10:42:00.941Z,52.31
2019-05-17T10:43:00.928Z,52.26
2019-05-17T10:44:00.905Z,53.07
2019-05-17T10:45:00.921Z,53.75
2019-05-17T10:46:00.888Z,50.35
2019-05-17T10:47:00.879Z,50.73
2019-05-17T10:48:00.916Z,49.01
2019-05-17T10:49:00.853Z,51.39
2019-05-17T10:50:00.875Z,52.62
2019-05-17T10:51:00.829Z,51.72
2019-05-17T10:52:00.818Z,51.51
2019-05-17T10:53:00.823Z,51.31
2019-05-17T10:54:00.797Z,54.35
2019-05-17T10:55:00.837Z,53.75
2019-05-17T10:56:00.910Z,52.22
2019-05-17T10:57:00.766Z,52.92
2019-05-17T10:58:00.786Z,53.60
2019-05-17T10:59:00.743Z,51.51
2019-05-17T11:00:00.764Z,52.39
2019-05-17T11:01:00.999Z,53.07
2019-05-17T11:02:00.731Z,51.86
2019-05-17T11:03:00.705Z,53.47
2019-05-17T11:04:00.702Z,52.72
2019-05-17T11:05:01.030Z,48.90
2019-05-17T11:06:00.689Z,48.38
2019-05-17T11:07:01.485Z,47.19
2019-05-17T11:08:00.652Z,49.35
2019-05-17T11:09:00.643Z,49.37
2019-05-17T11:10:00.887Z,49.40
2019-05-17T11:11:00.611Z,52.14
2019-05-17T11:12:00.612Z,52.06
2019-05-17T11:13:02.118Z,51.56
2019-05-17T11:14:00.588Z,52.77
2019-05-17T11:15:11.106Z,52.69
2019-05-17T11:16:01.559Z,52.62
2019-05-17T11:17:00.549Z,52.72
2019-05-17T11:18:01.171Z,52.22
2019-05-17T11:19:00.528Z,51.61
2019-05-17T11:20:00.579Z,51.81
2019-05-17T11:21:00.515Z,52.09
2019-05-17T11:22:00.504Z,50.98
2019-05-17T11:23:00.494Z,51.18
2019-05-17T11:24:00.481Z,50.05
2019-05-17T11:25:00.496Z,49.77
2019-05-17T11:26:01.184Z,49.87
2019-05-17T11:27:00.444Z,49.67
2019-05-17T11:28:01.266Z,50.56
2019-05-17T11:29:00.423Z,50.76
2019-05-17T11:30:00.465Z,50.43
2019-05-17T11:31:00.409Z,49.42
2019-05-17T11:32:01.156Z,49.22
2019-05-17T11:33:01.142Z,48.77
2019-05-17T11:34:00.370Z,47.46
2019-05-17T11:35:02.045Z,49.57
2019-05-17T11:36:00.537Z,48.69
2019-05-17T11:37:00.339Z,48.64
2019-05-17T11:38:00.330Z,50.07
2019-05-17T11:39:00.337Z,50.25
2019-05-17T11:40:00.330Z,51.18
2019-05-17T11:41:19.562Z,49.79
2019-05-17T11:42:01.291Z,51.20
2019-05-17T11:43:00.278Z,51.10
2019-05-17T11:44:00.264Z,52.22
2019-05-17T11:45:00.285Z,52.82
2019-05-17T11:46:00.271Z,52.51
2019-05-17T11:47:00.235Z,52.04
2019-05-17T11:48:00.247Z,52.64
2019-05-17T11:49:00.218Z,52.74
2019-05-17T11:50:00.224Z,52.67
2019-05-17T11:51:00.213Z,53.67
2019-05-17T11:52:00.174Z,54.58
2019-05-17T11:53:00.822Z,53.17
2019-05-17T11:54:00.161Z,53.98
2019-05-17T11:55:00.172Z,53.38
2019-05-17T11:56:00.211Z,54.18
2019-05-17T11:57:00.123Z,53.40
2019-05-17T11:58:00.119Z,52.49
2019-05-17T11:59:00.110Z,52.29
2019-05-17T12:00:01.633Z,52.97
2019-05-17T12:01:00.110Z,52.64
2019-05-17T12:02:00.092Z,53.72
2019-05-17T12:03:00.067Z,52.42
2019-05-17T12:04:00.731Z,51.61
2019-05-17T12:05:00.045Z,52.31
2019-05-17T12:06:00.056Z,51.81
2019-05-17T12:07:00.061Z,52.82
2019-05-17T12:08:00.007Z,53.22
2019-05-17T12:09:00.000Z,53.72
2019-05-17T12:10:00.725Z,51.64
2019-05-17T12:11:00.170Z,52.14
2019-05-17T12:11:59.965Z,52.74
2019-05-17T12:12:59.954Z,52.04
2019-05-17T12:13:59.949Z,53.83
2019-05-17T12:14:59.935Z,53.92
2019-05-17T12:15:59.947Z,53.42
2019-05-17T12:16:59.913Z,53.50
2019-05-17T12:17:59.902Z,51.68
2019-05-17T12:18:59.915Z,52.06
2019-05-17T12:19:59.901Z,51.06
2019-05-17T12:20:59.899Z,51.76
2019-05-17T12:21:59.861Z,50.85
2019-05-17T12:22:59.849Z,51.46
2019-05-17T12:23:59.873Z,50.85
2019-05-17T12:24:59.827Z,50.56
2019-05-17T12:25:59.849Z,50.30
2019-05-17T12:26:59.824Z,50.90
2019-05-17T12:27:59.797Z,51.79
2019-05-17T12:28:59.785Z,52.06
2019-05-17T12:29:59.768Z,51.26
2019-05-17T12:30:59.801Z,52.14
2019-05-17T12:31:59.747Z,51.76
2019-05-17T12:32:59.746Z,51.16
2019-05-17T12:33:59.743Z,50.78
2019-05-17T12:34:59.719Z,51.28
2019-05-17T12:35:59.735Z,50.68
2019-05-17T12:36:59.721Z,52.29
2019-05-17T12:38:00.184Z,52.31
2019-05-17T12:38:59.676Z,53.40
2019-05-17T12:39:59.664Z,53.09
2019-05-17T12:40:59.684Z,50.78
2019-05-17T12:41:59.926Z,51.08
2019-05-17T12:42:59.632Z,50.68
2019-05-17T12:44:00.281Z,50.07
2019-05-17T12:44:59.612Z,50.27
2019-05-17T12:46:01.435Z,50.78
2019-05-17T12:46:59.591Z,51.36
2019-05-17T12:47:59.580Z,51.06
2019-05-17T12:49:02.078Z,51.56
2019-05-17T12:49:59.560Z,52.84
2019-05-17T12:50:59.575Z,52.42
2019-05-17T12:51:59.541Z,49.27