createdAt,value
2022-09-02T00:02:05.355Z,99.90
2022-09-02T00:04:32.394Z,99.90
2022-09-02T00:06:59.123Z,99.90
2022-09-02T00:09:27.070Z,99.90
2022-09-02T00:11:57.974Z,99.90
2022-09-02T00:14:32.280Z,99.90
2022-09-02T00:17:01.311Z,99.90
2022-09-02T00:19:29.872Z,99.90
2022-09-02T00:21:57.935Z,99.90
2022-09-02T00:24:31.972Z,99.90
2022-09-02T00:27:04.822Z,99.90
2022-09-02T00:29:32.386Z,99.90
2022-09-02T00:31:59.403Z,99.90
2022-09-02T00:34:26.411Z,99.90
2022-09-02T00:36:56.823Z,99.90
2022-09-02T00:39:25.798Z,99.90
2022-09-02T00:41:52.829Z,99.90
2022-09-02T00:44:21.215Z,99.90
2022-09-02T00:46:48.313Z,99.90
2022-09-02T00:49:25.267Z,99.90
2022-09-02T00:52:02.567Z,99.90
2022-09-02T00:54:32.824Z,99.90
2022-09-02T00:57:03.523Z,99.90
2022-09-02T00:59:41.803Z,99.90
2022-09-02T01:02:12.202Z,99.90
2022-09-02T01:04:39.839Z,99.90
2022-09-02T01:07:07.300Z,99.90
2022-09-02T01:09:40.105Z,99.90
2022-09-02T01:12:10.457Z,99.90
2022-09-02T01:14:39.350Z,99.90
2022-09-02T01:17:10.232Z,99.90
2022-09-02T01:19:45.975Z,99.90
2022-09-02T01:22:28.309Z,99.90
2022-09-02T01:25:05.289Z,99.90
2022-09-02T01:27:32.276Z,99.90
2022-09-02T01:30:03.216Z,99.90
2022-09-02T01:32:30.448Z,99.90
2022-09-02T01:34:58.219Z,99.90
2022-09-02T01:37:26.007Z,99.90
2022-09-02T01:39:55.828Z,99.90
2022-09-02T01:42:22.562Z,99.90
2022-09-02T01:44:49.384Z,99.90
2022-09-02T01:47:19.920Z,99.90
2022-09-02T01:49:47.366Z,99.90
2022-09-02T01:52:17.619Z,99.90
2022-09-02T01:54:44.607Z,99.90
2022-09-02T01:57:19.276Z,99.90
2022-09-02T01:59:46.355Z,99.90
2022-09-02T02:02:16.871Z,99.90
2022-09-02T02:04:44.028Z,99.90
2022-09-02T02:07:11.003Z,99.90
2022-09-02T02:09:40.846Z,99.90
2022-09-02T02:12:08.212Z,99.90
2022-09-02T02:14:35.513Z,99.90
2022-09-02T02:19:46.339Z,99.90
2022-09-02T02:22:14.057Z,99.90
2022-09-02T02:24:40.833Z,99.90
2022-09-02T02:27:16.674Z,99.90
2022-09-02T02:29:49.401Z,99.90
2022-09-02T02:32:18.654Z,99.90
2022-09-02T02:34:48.619Z,99.90
2022-09-02T02:37:22.141Z,99.90
2022-09-02T02:39:51.588Z,99.90
2022-09-02T02:42:18.614Z,99.90
2022-09-02T02:44:45.622Z,99.90
2022-09-02T02:47:12.399Z,99.90
2022-09-02T02:49:43.814Z,99.90
2022-09-02T02:52:11.963Z,99.90
2022-09-02T02:54:42.242Z,99.90
2022-09-02T02:57:10.230Z,99.90
2022-09-02T02:59:40.182Z,99.90
2022-09-02T03:02:07.302Z,99.90
2022-09-02T03:04:45.873Z,99.90
2022-09-02T03:07:12.832Z,99.90
2022-09-02T03:09:39.794Z,99.90
2022-09-02T03:12:12.521Z,99.90
2022-09-02T03:14:39.479Z,99.90
2022-09-02T03:17:07.345Z,99.90
2022-09-02T03:19:36.295Z,99.90
2022-09-02T03:22:04.358Z,99.90
2022-09-02T03:24:36.759Z,99.90
2022-09-02T03:27:04.781Z,99.90
2022-09-02T03:29:31.489Z,99.90
2022-09-02T03:31:58.195Z,99.90
2022-09-02T03:34:30.612Z,99.90
2022-09-02T03:36:57.630Z,99.90
2022-09-02T03:39:24.366Z,99.90
2022-09-02T03:41:51.601Z,99.90
2022-09-02T03:44:18.380Z,99.90
2022-09-02T03:46:45.456Z,99.90
2022-09-02T03:49:12.588Z,99.90
2022-09-02T03:51:45.574Z,99.90
2022-09-02T03:54:15.864Z,99.90
2022-09-02T03:56:42.629Z,99.90
2022-09-02T03:59:09.803Z,99.90
2022-09-02T04:01:39.894Z,99.90
2022-09-02T04:04:09.301Z,99.90
2022-09-02T04:06:36.493Z,99.90
2022-09-02T04:09:06.317Z,99.90
2022-09-02T04:11:48.310Z,99.90
2022-09-02T04:14:15.087Z,99.90
2022-09-02T04:16:49.132Z,99.90
2022-09-02T04:19:16.136Z,99.90
2022-09-02T04:21:42.892Z,99.90
2022-09-02T04:24:13.627Z,99.90
2022-09-02T04:26:44.988Z,99.90
2022-09-02T04:29:16.668Z,99.90
2022-09-02T04:31:52.523Z,99.90
2022-09-02T04:34:21.775Z,99.90
2022-09-02T04:36:48.554Z,99.90
2022-09-02T04:39:15.299Z,99.90
2022-09-02T04:41:42.877Z,99.90
2022-09-02T04:44:09.677Z,99.90
2022-09-02T04:46:36.631Z,99.90
2022-09-02T04:49:05.138Z,99.90
2022-09-02T04:51:38.316Z,99.90
2022-09-02T04:54:05.722Z,99.90
2022-09-02T04:56:32.561Z,99.90
2022-09-02T04:59:05.757Z,99.90
2022-09-02T05:01:34.780Z,99.90
2022-09-02T05:04:04.799Z,99.90
2022-09-02T05:06:32.152Z,99.90
2022-09-02T05:09:01.813Z,99.90
2022-09-02T05:11:31.164Z,99.90
2022-09-02T05:14:00.880Z,99.90
2022-09-02T05:16:32.163Z,99.90
2022-09-02T05:19:00.239Z,99.90
2022-09-02T05:21:29.744Z,99.90
2022-09-02T05:23:59.293Z,99.90
2022-09-02T05:26:29.252Z,99.90
2022-09-02T05:28:55.981Z,99.90
2022-09-02T05:31:22.820Z,99.90
2022-09-02T05:33:52.940Z,99.90
2022-09-02T05:38:54.511Z,99.90
2022-09-02T05:41:24.048Z,99.90
2022-09-02T05:43:56.592Z,99.90
2022-09-02T05:46:27.087Z,99.90
2022-09-02T05:49:10.134Z,99.90
2022-09-02T05:51:50.344Z,99.90
2022-09-02T05:54:21.398Z,99.90
2022-09-02T05:56:51.445Z,99.90
2022-09-02T05:59:19.706Z,99.90
2022-09-02T06:01:54.697Z,99.90
2022-09-02T06:04:22.725Z,99.90
2022-09-02T06:06:50.827Z,99.90
2022-09-02T06:09:21.343Z,99.90
2022-09-02T06:11:51.811Z,99.90
2022-09-02T06:14:26.112Z,99.90
2022-09-02T06:16:55.295Z,99.90
2022-09-02T06:19:27.084Z,99.90
2022-09-02T06:21:55.256Z,99.90
2022-09-02T06:24:22.696Z,99.90
2022-09-02T06:26:49.857Z,99.90
2022-09-02T06:29:24.962Z,99.90
2022-09-02T06:31:55.535Z,99.90
2022-09-02T06:34:27.276Z,99.90
2022-09-02T06:36:54.169Z,99.90
2022-09-02T06:39:23.452Z,99.90
2022-09-02T06:41:50.798Z,99.90
2022-09-02T06:44:18.457Z,99.90
2022-09-02T06:46:54.117Z,99.90
2022-09-02T06:49:22.744Z,99.90
2022-09-02T06:51:55.693Z,99.90
2022-09-02T06:54:24.316Z,99.90
2022-09-02T06:56:54.073Z,99.90
2022-09-02T06:59:25.023Z,99.90
2022-09-02T07:01:52.150Z,99.90
2022-09-02T07:04:40.853Z,99.90
2022-09-02T07:07:14.234Z,99.90
2022-09-02T07:09:41.510Z,99.90
2022-09-02T07:12:08.701Z,99.90
2022-09-02T07:14:41.729Z,99.90
2022-09-02T07:17:10.595Z,99.90
2022-09-02T07:19:47.160Z,99.90
2022-09-02T07:22:14.848Z,99.90
2022-09-02T07:24:48.352Z,99.90
2022-09-02T07:27:15.204Z,99.90
2022-09-02T07:29:44.015Z,99.90
2022-09-02T07:32:21.709Z,99.90
2022-09-02T07:34:48.748Z,99.90
2022-09-02T07:37:15.838Z,99.90
2022-09-02T07:39:44.196Z,99.90
2022-09-02T07:42:11.696Z,99.90
2022-09-02T07:47:19.813Z,99.90
2022-09-02T07:52:40.114Z,99.90
2022-09-02T07:55:14.852Z,99.90
2022-09-02T07:57:42.188Z,99.90
2022-09-02T08:00:09.952Z,99.90
2022-09-02T08:02:36.730Z,99.90
2022-09-02T08:05:04.980Z,99.90
2022-09-02T08:07:35.173Z,99.90
2022-09-02T08:10:02.362Z,99.90
2022-09-02T08:12:29.502Z,99.90
2022-09-02T08:14:58.081Z,99.90
2022-09-02T08:17:25.243Z,99.90
2022-09-02T08:19:52.257Z,99.90
2022-09-02T08:22:19.129Z,99.90
2022-09-02T08:24:45.893Z,99.90
2022-09-02T08:27:13.143Z,99.90
2022-09-02T08:29:39.913Z,99.90
2022-09-02T08:32:09.943Z,99.90
2022-09-02T08:34:37.117Z,99.90
2022-09-02T08:37:07.298Z,99.90
2022-09-02T08:39:45.797Z,99.90
2022-09-02T08:42:44.648Z,99.90
2022-09-02T08:45:27.859Z,99.90
2022-09-02T08:48:23.093Z,99.90
2022-09-02T08:50:56.109Z,99.90
2022-09-02T08:53:56.244Z,99.90
2022-09-02T08:56:24.760Z,99.90
2022-09-02T08:58:56.639Z,99.90
2022-09-02T09:01:51.591Z,99.90
2022-09-02T09:04:27.540Z,99.90
2022-09-02T09:07:39.098Z,99.90
2022-09-02T09:10:40.001Z,99.90
2022-09-02T09:13:27.756Z,99.90
2022-09-02T09:16:19.751Z,99.90
2022-09-02T09:19:17.475Z,99.90
2022-09-02T09:21:47.899Z,99.90
2022-09-02T09:24:19.462Z,99.90
2022-09-02T09:26:49.418Z,99.90
2022-09-02T09:29:16.547Z,99.90
2022-09-02T09:31:47.052Z,99.90
2022-09-02T09:34:14.596Z,99.90
2022-09-02T09:36:56.201Z,99.90
2022-09-02T09:39:31.051Z,99.90
2022-09-02T09:42:10.237Z,99.90
2022-09-02T09:44:50.383Z,99.90
2022-09-02T09:47:22.980Z,98.90
2022-09-02T09:50:09.812Z,98.40
2022-09-02T09:52:36.910Z,97.40
2022-09-02T09:55:24.758Z,95.50
2022-09-02T09:58:09.614Z,92.20
2022-09-02T10:00:40.568Z,92.80
2022-09-02T10:03:10.823Z,90.20
2022-09-02T10:05:40.187Z,86.20
2022-09-02T10:08:16.336Z,90.90
2022-09-02T10:10:58.834Z,91.20
2022-09-02T10:13:30.043Z,91.50
2022-09-02T10:16:31.731Z,90.10
2022-09-02T10:19:30.243Z,90.40
2022-09-02T10:22:18.223Z,88.50
2022-09-02T10:25:12.538Z,89.70
2022-09-02T10:28:01.243Z,88.20
2022-09-02T10:30:32.792Z,80.80
2022-09-02T10:33:21.813Z,84.50
2022-09-02T10:36:19.828Z,86.50
2022-09-02T10:38:50.890Z,85.70
2022-09-02T10:41:50.820Z,86.70
2022-09-02T10:44:34.191Z,85.70
2022-09-02T10:47:30.144Z,82.80
2022-09-02T10:50:03.845Z,83.40
2022-09-02T10:53:13.569Z,86.70
2022-09-02T10:55:43.772Z,83.70
2022-09-02T10:58:38.824Z,88.30
2022-09-02T11:01:10.649Z,84.80
2022-09-02T11:03:46.708Z,84.00
2022-09-02T11:06:40.206Z,85.60
2022-09-02T11:09:37.173Z,88.70
2022-09-02T11:12:16.789Z,89.20
2022-09-02T11:15:07.953Z,89.00
2022-09-02T11:17:49.672Z,90.20
2022-09-02T11:20:22.908Z,90.30
2022-09-02T11:22:57.985Z,90.00
2022-09-02T11:25:54.423Z,88.90
2022-09-02T11:28:46.630Z,85.70
2022-09-02T11:31:26.969Z,86.00
2022-09-02T11:34:35.828Z,86.00
2022-09-02T11:37:10.859Z,86.70
2022-09-02T11:40:02.321Z,90.30
2022-09-02T11:43:16.261Z,88.60
2022-09-02T11:49:08.369Z,84.90
2022-09-02T11:51:57.320Z,84.40
2022-09-02T11:54:26.435Z,87.20
2022-09-02T11:56:59.608Z,84.30
2022-09-02T11:59:51.201Z,81.80
2022-09-02T12:02:43.693Z,80.80
2022-09-02T12:05:32.218Z,78.40
2022-09-02T12:08:19.483Z,78.70
2022-09-02T12:10:52.007Z,80.70
2022-09-02T12:13:41.188Z,79.60
2022-09-02T12:16:16.683Z,74.00
2022-09-02T12:19:11.032Z,74.00
2022-09-02T12:22:18.895Z,77.10
2022-09-02T12:25:00.348Z,73.20
2022-09-02T12:27:29.963Z,75.90
2022-09-02T12:30:01.487Z,78.60
2022-09-02T12:32:46.803Z,80.00
2022-09-02T12:35:37.201Z,79.90
2022-09-02T12:38:14.538Z,78.20
2022-09-02T12:41:07.992Z,78.30
2022-09-02T12:43:51.649Z,78.70
2022-09-02T12:46:45.399Z,78.20
2022-09-02T12:49:37.640Z,78.40
2022-09-02T12:52:32.087Z,75.90
2022-09-02T12:55:20.172Z,76.70
2022-09-02T12:57:53.575Z,77.60
2022-09-02T13:00:59.141Z,79.90
2022-09-02T13:03:28.615Z,76.00
2022-09-02T13:06:32.552Z,76.60
2022-09-02T13:09:21.147Z,78.10
2022-09-02T13:12:34.330Z,73.60
2022-09-02T13:15:29.943Z,74.10
2022-09-02T13:18:36.612Z,74.10
2022-09-02T13:21:36.860Z,75.40
2022-09-02T13:24:40.719Z,75.60
2022-09-02T13:27:53.434Z,77.80
2022-09-02T13:31:00.997Z,79.00
2022-09-02T13:33:34.604Z,72.70
2022-09-02T13:36:01.876Z,74.30
2022-09-02T13:38:33.869Z,75.40
2022-09-02T13:41:01.219Z,76.40
2022-09-02T13:43:28.325Z,76.20
2022-09-02T13:46:00.193Z,75.10
2022-09-02T13:48:34.012Z,74.30
2022-09-02T13:51:15.062Z,73.20
2022-09-02T13:54:20.746Z,73.70
2022-09-02T13:56:37.678Z,75.10
2022-09-02T13:59:04.390Z,74.60
2022-09-02T14:01:40.334Z,73.90
2022-09-02T14:04:11.449Z,74.70
2022-09-02T14:06:42.376Z,74.60
2022-09-02T14:09:20.358Z,73.50
2022-09-02T14:11:48.687Z,73.90
2022-09-02T14:14:18.035Z,75.00
2022-09-02T14:16:44.892Z,72.40
2022-09-02T14:19:18.162Z,71.90
2022-09-02T14:21:58.182Z,71.20
2022-09-02T14:24:40.987Z,70.80
2022-09-02T14:27:17.403Z,72.30
2022-09-02T14:29:54.428Z,69.70
2022-09-02T14:32:28.902Z,70.70
2022-09-02T14:35:23.131Z,69.20
2022-09-02T14:37:56.311Z,69.60
2022-09-02T14:40:40.682Z,70.00
2022-09-02T14:43:17.889Z,68.80
2022-09-02T14:45:48.820Z,67.20
2022-09-02T14:48:25.236Z,66.50
2022-09-02T14:51:05.058Z,66.50
2022-09-02T14:53:32.709Z,66.50
2022-09-02T14:56:00.206Z,65.70
2022-09-02T14:58:31.238Z,66.90
2022-09-02T15:03:44.370Z,67.50
2022-09-02T15:06:15.371Z,66.10
2022-09-02T15:08:42.185Z,64.20
2022-09-02T15:11:09.154Z,59.60
2022-09-02T15:13:38.744Z,60.00
2022-09-02T15:16:08.182Z,61.80
2022-09-02T15:18:35.235Z,59.70
2022-09-02T15:21:03.214Z,58.60
2022-09-02T15:23:38.327Z,56.40
2022-09-02T15:26:07.417Z,57.90
2022-09-02T15:28:36.761Z,56.90
2022-09-02T15:31:03.586Z,55.00
2022-09-02T15:33:31.224Z,54.70
2022-09-02T15:36:13.191Z,55.00
2022-09-02T15:38:44.021Z,54.20
2022-09-02T15:41:22.140Z,55.10
2022-09-02T15:43:51.327Z,55.70
2022-09-02T15:46:24.486Z,55.90
2022-09-02T15:48:57.858Z,55.50
2022-09-02T15:51:27.726Z,55.70
2022-09-02T15:54:27.487Z,55.80
2022-09-02T15:56:58.983Z,56.10
2022-09-02T15:59:31.549Z,56.00
2022-09-02T16:02:02.562Z,54.00
2022-09-02T16:04:29.474Z,53.40
2022-09-02T16:06:56.343Z,53.00
2022-09-02T16:09:26.501Z,53.60
2022-09-02T16:11:56.002Z,53.80
2022-09-02T16:14:24.205Z,55.10
2022-09-02T16:16:55.949Z,55.60
2022-09-02T16:19:25.278Z,55.80
2022-09-02T16:21:52.734Z,54.50
2022-09-02T16:24:21.530Z,53.50
2022-09-02T16:26:51.450Z,54.40
2022-09-02T16:29:19.057Z,54.50
2022-09-02T16:32:02.314Z,54.90
2022-09-02T16:34:38.258Z,55.50
2022-09-02T16:37:05.812Z,54.90
2022-09-02T16:39:32.650Z,53.90
2022-09-02T16:42:04.172Z,52.10
2022-09-02T16:44:36.009Z,52.60
2022-09-02T16:47:02.893Z,53.90
2022-09-02T16:49:29.728Z,53.80
2022-09-02T16:51:58.793Z,54.00
2022-09-02T16:54:31.428Z,53.70
2022-09-02T16:57:01.247Z,54.70
2022-09-02T16:59:30.693Z,54.70
2022-09-02T17:02:00.124Z,54.20
2022-09-02T17:04:27.690Z,54.10
2022-09-02T17:06:56.460Z,55.60
2022-09-02T17:09:23.322Z,57.20
2022-09-02T17:11:54.193Z,59.70
2022-09-02T17:14:21.704Z,63.00
2022-09-02T17:16:51.030Z,66.30
2022-09-02T17:19:27.329Z,69.00
2022-09-02T17:21:56.733Z,70.60
2022-09-02T17:24:27.975Z,71.70
2022-09-02T17:26:55.977Z,72.90
2022-09-02T17:29:48.075Z,74.30
2022-09-02T17:32:15.774Z,75.30
2022-09-02T17:34:44.710Z,76.20
2022-09-02T17:37:11.543Z,77.00
2022-09-02T17:39:41.631Z,78.70
2022-09-02T17:42:08.541Z,79.20
2022-09-02T17:47:24.533Z,81.40
2022-09-02T17:49:51.899Z,82.20
2022-09-02T17:52:29.215Z,82.50
2022-09-02T17:55:02.093Z,84.10
2022-09-02T17:57:43.788Z,84.60
2022-09-02T18:00:14.682Z,85.80
2022-09-02T18:03:02.706Z,86.70
2022-09-02T18:06:01.786Z,88.20
2022-09-02T18:08:52.133Z,89.40
2022-09-02T18:11:22.542Z,90.50
2022-09-02T18:14:26.362Z,91.20
2022-09-02T18:17:34.509Z,91.90
2022-09-02T18:20:13.223Z,92.80
2022-09-02T18:22:58.016Z,93.50
2022-09-02T18:25:44.300Z,94.50
2022-09-02T18:28:33.873Z,97.20
2022-09-02T18:31:19.377Z,99.90
2022-09-02T18:34:14.551Z,99.90
2022-09-02T18:37:16.352Z,99.90
2022-09-02T18:40:22.730Z,99.90
2022-09-02T18:43:19.887Z,99.90
2022-09-02T18:45:52.158Z,99.90
2022-09-02T18:48:42.097Z,99.90
2022-09-02T18:51:35.568Z,99.90
2022-09-02T18:54:30.394Z,99.90
2022-09-02T18:56:59.201Z,99.90
2022-09-02T18:59:57.398Z,99.90
2022-09-02T19:02:42.709Z,99.90
2022-09-02T19:05:16.835Z,99.90
2022-09-02T19:08:21.550Z,99.90
2022-09-02T19:10:48.741Z,99.90
2022-09-02T19:13:18.588Z,99.90
2022-09-02T19:15:48.447Z,99.90
2022-09-02T19:18:22.977Z,99.90
2022-09-02T19:20:55.564Z,99.90
2022-09-02T19:23:27.253Z,99.90
2022-09-02T19:25:54.127Z,99.90
2022-09-02T19:28:22.756Z,99.90
2022-09-02T19:31:04.605Z,99.90
2022-09-02T19:33:33.931Z,99.90
2022-09-02T19:36:00.800Z,99.90
2022-09-02T19:38:31.090Z,99.90
2022-09-02T19:41:01.958Z,99.90
2022-09-02T19:43:29.531Z,99.90
2022-09-02T19:45:57.188Z,99.90
2022-09-02T19:48:24.101Z,99.90
2022-09-02T19:50:50.967Z,99.90
2022-09-02T19:53:30.538Z,99.90
2022-09-02T19:55:58.761Z,99.90
2022-09-02T19:58:26.688Z,99.90
2022-09-02T20:00:55.606Z,99.90
2022-09-02T20:03:22.404Z,99.90
2022-09-02T20:05:50.026Z,99.90
2022-09-02T20:08:19.584Z,99.90
2022-09-02T20:10:57.788Z,99.90
2022-09-02T20:13:28.090Z,99.90
2022-09-02T20:15:55.821Z,99.90
2022-09-02T20:18:26.046Z,99.90
2022-09-02T20:20:59.148Z,99.90
2022-09-02T20:23:28.393Z,99.90
2022-09-02T20:26:26.322Z,99.90
2022-09-02T20:29:08.164Z,99.90
2022-09-02T20:35:24.453Z,99.90
2022-09-02T20:38:15.878Z,99.90
2022-09-02T20:41:19.854Z,99.90
2022-09-02T20:43:49.329Z,99.90
2022-09-02T20:46:22.115Z,99.90
2022-09-02T20:49:16.368Z,99.90
2022-09-02T20:52:13.719Z,99.90
2022-09-02T20:55:02.976Z,99.90
2022-09-02T20:58:13.012Z,99.90
2022-09-02T21:01:14.497Z,99.90
2022-09-02T21:04:03.808Z,99.90
2022-09-02T21:06:37.737Z,99.90
2022-09-02T21:09:15.474Z,99.90
2022-09-02T21:11:50.304Z,99.90
2022-09-02T21:14:39.027Z,99.90
2022-09-02T21:17:13.130Z,99.90
2022-09-02T21:20:19.395Z,99.90
2022-09-02T21:22:50.701Z,99.90
2022-09-02T21:25:28.914Z,99.90
2022-09-02T21:28:46.387Z,99.90
2022-09-02T21:31:35.833Z,99.90
2022-09-02T21:34:12.536Z,99.90
2022-09-02T21:36:42.007Z,99.90
2022-09-02T21:39:15.587Z,99.90
2022-09-02T21:41:51.111Z,99.90
2022-09-02T21:44:34.530Z,99.90
2022-09-02T21:47:27.713Z,99.90
2022-09-02T21:50:19.963Z,99.90
2022-09-02T21:53:19.471Z,99.90
2022-09-02T21:56:34.871Z,99.90
2022-09-02T21:59:24.200Z,99.90
2022-09-02T22:02:08.821Z,99.90
2022-09-02T22:05:10.140Z,99.90
2022-09-02T22:08:03.871Z,99.90
2022-09-02T22:11:06.548Z,99.90
2022-09-02T22:13:34.607Z,99.90
2022-09-02T22:16:20.071Z,99.90
2022-09-02T22:19:00.475Z,99.90
2022-09-02T22:21:51.921Z,99.90
2022-09-02T22:24:22.149Z,99.90
2022-09-02T22:27:01.744Z,99.90
2022-09-02T22:32:46.282Z,99.90
2022-09-02T22:35:41.512Z,99.90
2022-09-02T22:38:28.120Z,99.90
2022-09-02T22:41:03.493Z,99.90
2022-09-02T22:43:42.852Z,99.90
2022-09-02T22:46:34.330Z,99.90
2022-09-02T22:49:34.916Z,99.90
2022-09-02T22:52:35.665Z,99.90
2022-09-02T22:55:03.634Z,99.90
2022-09-02T22:57:36.299Z,99.90
2022-09-02T23:00:11.373Z,99.90
2022-09-02T23:02:59.409Z,99.90
2022-09-02T23:05:49.821Z,99.90
2022-09-02T23:08:22.489Z,99.90
2022-09-02T23:11:09.179Z,99.90
2022-09-02T23:14:09.515Z,99.90
2022-09-02T23:16:45.705Z,99.90
2022-09-02T23:19:15.142Z,99.90
2022-09-02T23:21:56.493Z,99.90
2022-09-02T23:24:56.591Z,99.90
2022-09-02T23:27:34.185Z,99.90
2022-09-02T23:30:04.580Z,99.90
2022-09-02T23:32:49.413Z,99.90
2022-09-02T23:35:27.497Z,99.90
2022-09-02T23:38:28.172Z,99.90
2022-09-02T23:40:59.828Z,99.90
2022-09-02T23:43:28.143Z,99.90
2022-09-02T23:45:56.021Z,99.90
2022-09-02T23:48:59.823Z,99.90
2022-09-02T23:51:51.109Z,99.90
2022-09-02T23:54:39.762Z,99.90
2022-09-02T23:57:42.577Z,99.90
