createdAt,value
2017-11-05T00:01:00.917Z,65.87
2017-11-05T00:03:32.904Z,65.95
2017-11-05T00:06:18.973Z,66.27
2017-11-05T00:12:20.441Z,65.85
2017-11-05T00:14:53.008Z,66.13
2017-11-05T00:17:24.840Z,66.72
2017-11-05T00:19:57.194Z,66.97
2017-11-05T00:22:30.381Z,68.02
2017-11-05T00:25:18.588Z,67.25
2017-11-05T00:28:13.856Z,67.79
2017-11-05T00:30:49.614Z,67.99
2017-11-05T00:37:42.191Z,68.39
2017-11-05T00:40:13.891Z,68.36
2017-11-05T00:42:50.662Z,67.98
2017-11-05T00:45:28.024Z,67.99
2017-11-05T00:48:07.639Z,68.43
2017-11-05T00:50:39.479Z,68.20
2017-11-05T00:53:10.366Z,68.80
2017-11-05T00:55:40.805Z,68.32
2017-11-05T00:58:11.684Z,68.49
2017-11-05T01:00:47.759Z,69.08
2017-11-05T01:03:21.297Z,68.92
2017-11-05T01:05:52.873Z,69.19
2017-11-05T01:08:26.987Z,69.88
2017-11-05T01:10:58.856Z,69.99
2017-11-05T01:13:32.944Z,69.46
2017-11-05T01:16:11.065Z,69.78
2017-11-05T01:18:51.580Z,70.21
2017-11-05T01:21:24.300Z,70.79
2017-11-05T01:23:57.405Z,70.80
2017-11-05T01:26:32.187Z,70.48
2017-11-05T01:31:50.635Z,70.95
2017-11-05T01:34:21.812Z,71.38
2017-11-05T01:36:52.505Z,71.35
2017-11-05T01:39:23.077Z,70.78
2017-11-05T01:41:55.408Z,70.55
2017-11-05T01:44:25.711Z,70.72
2017-11-05T01:49:07.383Z,70.29
2017-11-05T01:51:37.923Z,70.01
2017-11-05T01:54:11.103Z,69.91
2017-11-05T01:57:00.898Z,69.62
2017-11-05T01:59:40.080Z,69.55
2017-11-05T02:02:12.628Z,69.93
2017-11-05T02:04:43.522Z,69.42
2017-11-05T02:07:15.094Z,69.37
2017-11-05T02:09:45.474Z,69.18
2017-11-05T02:12:16.327Z,69.22
2017-11-05T02:14:47.247Z,69.39
2017-11-05T02:17:18.730Z,69.76
2017-11-05T02:19:50.694Z,70.14
2017-11-05T02:22:27.233Z,70.45
2017-11-05T02:24:57.798Z,70.55
2017-11-05T02:30:09.143Z,70.13
2017-11-05T02:32:58.314Z,70.81
2017-11-05T02:35:52.978Z,70.98
2017-11-05T02:38:27.629Z,70.94
2017-11-05T02:40:58.510Z,71.60
2017-11-05T02:43:28.804Z,71.09
2017-11-05T02:46:00.356Z,70.94
2017-11-05T02:48:42.042Z,71.17
2017-11-05T02:51:12.779Z,71.17
2017-11-05T02:54:51.334Z,71.70
2017-11-05T02:57:40.220Z,71.20
2017-11-05T03:00:17.780Z,71.13
2017-11-05T03:02:55.055Z,71.11
2017-11-05T03:05:26.413Z,71.17
2017-11-05T03:08:42.757Z,71.11
2017-11-05T03:11:16.291Z,71.32
2017-11-05T03:14:17.286Z,71.72
2017-11-05T03:17:01.258Z,72.01
2017-11-05T03:19:43.790Z,72.41
2017-11-05T03:22:29.715Z,72.67
2017-11-05T03:25:00.516Z,72.70
2017-11-05T03:27:31.488Z,73.25
2017-11-05T03:30:05.205Z,73.50
2017-11-05T03:32:36.423Z,73.30
2017-11-05T03:35:23.594Z,72.94
2017-11-05T03:37:55.591Z,72.90
2017-11-05T03:40:26.207Z,72.59
2017-11-05T03:42:56.658Z,72.64
2017-11-05T03:45:27.800Z,72.78
2017-11-05T03:47:59.544Z,72.36
2017-11-05T03:50:30.596Z,72.00
2017-11-05T03:53:01.368Z,71.62
2017-11-05T03:55:31.949Z,71.75
2017-11-05T03:58:02.475Z,72.12
2017-11-05T04:00:36.048Z,71.86
2017-11-05T04:03:07.352Z,71.95
2017-11-05T04:05:43.603Z,72.45
2017-11-05T04:08:24.748Z,72.49
2017-11-05T04:10:55.275Z,72.48
2017-11-05T04:13:25.699Z,72.27
2017-11-05T04:15:56.268Z,71.96
2017-11-05T04:18:26.582Z,71.39
2017-11-05T04:20:57.325Z,71.21
2017-11-05T04:23:27.926Z,71.25
2017-11-05T04:26:01.027Z,71.77
2017-11-05T04:28:31.348Z,72.49
2017-11-05T04:31:09.710Z,72.80
2017-11-05T04:33:40.479Z,72.52
2017-11-05T04:36:16.584Z,72.61
2017-11-05T04:38:46.773Z,72.60
2017-11-05T04:41:17.195Z,72.77
2017-11-05T04:43:47.596Z,73.47
2017-11-05T04:46:37.506Z,73.40
2017-11-05T04:49:19.196Z,73.79
2017-11-05T04:51:55.767Z,73.86
2017-11-05T04:54:26.576Z,74.12
2017-11-05T04:56:57.430Z,74.34
2017-11-05T04:59:29.475Z,74.95
2017-11-05T05:02:01.661Z,74.81
2017-11-05T05:04:42.542Z,74.83
2017-11-05T05:07:15.209Z,75.04
2017-11-05T05:09:47.023Z,74.91
2017-11-05T05:12:17.719Z,74.86
2017-11-05T05:14:48.131Z,74.15
2017-11-05T05:20:12.757Z,74.82
2017-11-05T05:22:43.764Z,74.50
2017-11-05T05:25:15.417Z,74.33
2017-11-05T05:27:47.021Z,74.87
2017-11-05T05:30:22.051Z,75.01
2017-11-05T05:32:55.611Z,73.82
2017-11-05T05:35:32.024Z,73.76
2017-11-05T05:38:03.443Z,74.08
2017-11-05T05:40:35.981Z,74.26
2017-11-05T05:46:18.525Z,74.14
2017-11-05T05:48:49.607Z,73.60
2017-11-05T05:56:45.476Z,74.51
2017-11-05T06:02:26.633Z,75.55
2017-11-05T06:04:58.107Z,75.54
2017-11-05T06:07:29.331Z,75.41
2017-11-05T06:13:17.904Z,75.52
2017-11-05T06:15:51.293Z,75.37
2017-11-05T06:21:26.791Z,75.08
2017-11-05T06:23:57.566Z,74.90
2017-11-05T06:26:32.028Z,73.98
2017-11-05T06:29:02.935Z,73.35
2017-11-05T06:31:33.926Z,72.33
2017-11-05T06:34:05.563Z,71.50
2017-11-05T06:36:36.039Z,71.82
2017-11-05T06:39:06.265Z,71.64
2017-11-05T06:41:36.746Z,72.15
2017-11-05T06:44:07.591Z,72.22
2017-11-05T06:46:38.238Z,71.45
2017-11-05T06:49:09.530Z,71.33
2017-11-05T06:54:20.875Z,71.93
2017-11-05T06:56:51.490Z,71.85
2017-11-05T06:59:21.944Z,71.84
2017-11-05T07:01:57.341Z,72.07
2017-11-05T07:04:28.603Z,70.79
2017-11-05T07:06:59.001Z,70.36
2017-11-05T07:09:29.427Z,71.28
2017-11-05T07:12:00.109Z,71.01
2017-11-05T07:14:30.739Z,71.25
2017-11-05T07:17:01.327Z,71.13
2017-11-05T07:19:32.780Z,71.53
2017-11-05T07:22:03.042Z,71.21
2017-11-05T07:24:33.346Z,71.35
2017-11-05T07:28:17.932Z,70.81
2017-11-05T07:30:49.281Z,71.24
2017-11-05T07:33:20.247Z,72.00
2017-11-05T07:35:50.453Z,71.41
2017-11-05T07:38:20.676Z,71.57
2017-11-05T07:40:51.731Z,71.35
2017-11-05T07:43:33.074Z,71.44
2017-11-05T07:46:14.849Z,71.17
2017-11-05T07:48:50.709Z,71.19
2017-11-05T07:51:31.281Z,71.56
2017-11-05T07:54:02.923Z,71.44
2017-11-05T07:56:34.552Z,71.55
2017-11-05T07:59:06.531Z,71.10
2017-11-05T08:01:37.035Z,71.16
2017-11-05T08:04:08.166Z,70.76
2017-11-05T08:06:38.625Z,71.06
2017-11-05T08:09:09.939Z,70.53
2017-11-05T08:11:40.628Z,69.17
2017-11-05T08:14:14.379Z,70.79
2017-11-05T08:16:46.135Z,70.07
2017-11-05T08:19:22.064Z,70.12
2017-11-05T08:21:53.701Z,69.40
2017-11-05T08:24:28.403Z,69.56
2017-11-05T08:26:58.811Z,68.86
2017-11-05T08:29:32.665Z,66.78
2017-11-05T08:32:07.694Z,66.69
2017-11-05T08:34:40.250Z,67.19
2017-11-05T08:37:11.610Z,67.08
2017-11-05T08:39:45.480Z,66.94
2017-11-05T08:42:16.536Z,67.13
2017-11-05T08:44:47.280Z,66.86
2017-11-05T08:47:21.739Z,66.83
2017-11-05T08:49:53.703Z,66.23
2017-11-05T08:52:24.434Z,65.94
2017-11-05T08:54:56.326Z,65.08
2017-11-05T08:57:26.633Z,65.72
2017-11-05T08:59:58.450Z,65.51
2017-11-05T09:02:32.015Z,65.72
2017-11-05T09:05:03.814Z,65.78
2017-11-05T09:07:35.708Z,65.43
2017-11-05T09:10:07.327Z,64.18
2017-11-05T09:12:44.531Z,64.56
2017-11-05T09:18:38.992Z,64.50
2017-11-05T09:21:17.180Z,64.22
2017-11-05T09:23:50.106Z,63.21
2017-11-05T09:26:20.636Z,63.34
2017-11-05T09:29:22.451Z,63.68
2017-11-05T09:32:05.454Z,64.30
2017-11-05T09:34:48.984Z,65.35
2017-11-05T09:37:26.237Z,65.22
2017-11-05T09:39:59.168Z,65.27
2017-11-05T09:42:31.838Z,65.35
2017-11-05T09:45:07.468Z,64.90
2017-11-05T09:47:38.899Z,64.50
2017-11-05T09:50:10.570Z,64.32
2017-11-05T09:52:42.213Z,65.00
2017-11-05T09:55:13.339Z,65.62
2017-11-05T09:57:43.997Z,66.06
2017-11-05T10:00:18.469Z,65.92
2017-11-05T10:02:54.226Z,65.70
2017-11-05T10:05:31.748Z,66.70
2017-11-05T10:08:04.362Z,67.00
2017-11-05T10:10:35.556Z,66.16
2017-11-05T10:13:07.067Z,66.09
2017-11-05T10:15:38.306Z,66.14
2017-11-05T10:18:12.744Z,65.90
2017-11-05T10:20:45.313Z,64.93
2017-11-05T10:23:16.982Z,65.12
2017-11-05T10:25:49.187Z,65.47
2017-11-05T10:28:23.602Z,65.02
2017-11-05T10:30:55.758Z,64.52
2017-11-05T10:33:32.654Z,64.59
2017-11-05T10:36:06.259Z,64.17
2017-11-05T10:38:36.619Z,63.17
2017-11-05T10:41:09.759Z,63.37
2017-11-05T10:43:49.032Z,62.87
2017-11-05T10:46:21.625Z,62.19
2017-11-05T10:48:53.013Z,62.65
2017-11-05T10:51:24.383Z,62.14
2017-11-05T10:53:55.987Z,62.23
2017-11-05T10:56:31.328Z,62.44
2017-11-05T10:59:02.560Z,61.33
2017-11-05T11:01:33.481Z,60.77
2017-11-05T11:04:04.105Z,60.22
2017-11-05T11:06:38.059Z,60.63
2017-11-05T11:09:20.308Z,59.96
2017-11-05T11:11:57.106Z,59.68
2017-11-05T11:14:31.163Z,58.62
2017-11-05T11:17:05.006Z,58.59
2017-11-05T11:19:51.358Z,56.89
2017-11-05T11:22:27.589Z,56.47
2017-11-05T11:25:13.771Z,56.12
2017-11-05T11:27:45.996Z,56.25
2017-11-05T11:30:21.311Z,56.49
2017-11-05T11:32:57.687Z,56.48
2017-11-05T11:35:46.603Z,56.10
2017-11-05T11:38:19.349Z,55.84
2017-11-05T11:40:52.696Z,55.76
2017-11-05T11:43:23.990Z,55.86
2017-11-05T11:45:56.745Z,55.70
2017-11-05T11:48:32.179Z,55.69
2017-11-05T11:51:15.191Z,55.31
2017-11-05T11:53:47.220Z,55.32
2017-11-05T11:56:20.037Z,55.62
2017-11-05T11:58:59.584Z,54.28
2017-11-05T12:01:35.246Z,52.87
2017-11-05T12:04:12.706Z,53.23
2017-11-05T12:06:43.995Z,51.92
2017-11-05T12:09:23.081Z,51.81
2017-11-05T12:11:55.325Z,51.78
2017-11-05T12:14:30.914Z,52.02
2017-11-05T12:17:03.250Z,51.89
2017-11-05T12:19:34.401Z,52.21
2017-11-05T12:22:10.216Z,51.19
2017-11-05T12:24:41.997Z,50.08
2017-11-05T12:27:13.345Z,49.77
2017-11-05T12:29:44.110Z,50.01
2017-11-05T12:32:16.979Z,49.23
2017-11-05T12:34:48.553Z,49.15
2017-11-05T12:37:19.594Z,48.68
2017-11-05T12:39:51.472Z,49.54
2017-11-05T12:42:24.213Z,50.39
2017-11-05T12:44:58.292Z,49.45
2017-11-05T12:47:29.907Z,48.49
2017-11-05T12:50:04.568Z,47.81
2017-11-05T12:52:36.424Z,48.11
2017-11-05T12:55:25.181Z,48.10
2017-11-05T13:00:52.309Z,47.34
2017-11-05T13:03:40.151Z,47.97
2017-11-05T13:06:13.293Z,47.32
2017-11-05T13:08:44.776Z,48.26
2017-11-05T13:11:15.826Z,49.16
2017-11-05T13:13:52.355Z,49.03
2017-11-05T13:16:24.689Z,50.15
2017-11-05T13:18:58.123Z,49.91
2017-11-05T13:21:29.548Z,50.27
2017-11-05T13:26:52.535Z,49.76
2017-11-05T13:29:25.537Z,49.16
2017-11-05T13:31:59.513Z,49.60
2017-11-05T13:34:30.480Z,49.34
2017-11-05T13:37:10.276Z,49.22
2017-11-05T13:39:41.187Z,49.67
2017-11-05T13:42:12.331Z,49.87
2017-11-05T13:44:43.007Z,49.86
2017-11-05T13:47:20.207Z,49.76
2017-11-05T13:49:55.259Z,50.52
2017-11-05T13:52:31.230Z,50.75
2017-11-05T13:55:08.728Z,51.12
2017-11-05T13:57:44.129Z,51.03
2017-11-05T14:00:26.315Z,50.92
2017-11-05T14:02:58.692Z,51.12
2017-11-05T14:05:31.001Z,52.13
2017-11-05T14:08:05.522Z,52.54
2017-11-05T14:10:36.979Z,52.57
2017-11-05T14:13:08.294Z,53.33
2017-11-05T14:15:50.883Z,53.27
2017-11-05T14:21:30.158Z,54.69
2017-11-05T14:24:26.320Z,54.20
2017-11-05T14:26:57.850Z,54.60
2017-11-05T14:29:29.824Z,54.31
2017-11-05T14:32:11.957Z,53.92
2017-11-05T14:34:45.624Z,53.78
2017-11-05T14:37:17.191Z,54.16
2017-11-05T14:39:48.975Z,54.36
2017-11-05T14:42:20.389Z,53.61
2017-11-05T14:51:52.173Z,54.07
2017-11-05T14:54:24.116Z,54.17
2017-11-05T14:56:55.590Z,54.77
2017-11-05T14:59:40.490Z,54.99
2017-11-05T15:02:19.731Z,54.81
2017-11-05T15:04:50.615Z,54.69
2017-11-05T15:07:22.904Z,54.75
2017-11-05T15:09:54.803Z,55.34
2017-11-05T15:12:29.958Z,55.18
2017-11-05T15:15:05.531Z,55.04
2017-11-05T15:17:37.607Z,55.40
2017-11-05T15:20:08.887Z,55.30
2017-11-05T15:22:39.864Z,55.16
2017-11-05T15:25:11.197Z,55.15
2017-11-05T15:27:47.753Z,55.40
2017-11-05T15:30:30.362Z,55.56
2017-11-05T15:33:05.958Z,56.05
2017-11-05T15:35:37.273Z,56.67
2017-11-05T15:38:17.650Z,57.01
2017-11-05T15:41:09.899Z,57.16
2017-11-05T15:43:41.616Z,57.26
2017-11-05T15:46:17.025Z,57.65
2017-11-05T15:48:49.432Z,57.63
2017-11-05T15:51:20.232Z,57.91
2017-11-05T15:53:50.995Z,58.07
2017-11-05T15:56:24.796Z,58.70
2017-11-05T15:58:58.312Z,58.27
2017-11-05T16:01:29.531Z,57.91
2017-11-05T16:04:05.750Z,58.12
2017-11-05T16:06:36.667Z,58.70
2017-11-05T16:09:10.351Z,58.62
2017-11-05T16:11:41.852Z,58.23
2017-11-05T16:14:12.645Z,58.26
2017-11-05T16:16:43.530Z,57.65
2017-11-05T16:19:14.293Z,57.65
2017-11-05T16:24:43.909Z,58.00
2017-11-05T16:27:15.178Z,58.06
2017-11-05T16:33:15.431Z,58.01
2017-11-05T16:35:47.044Z,57.42
2017-11-05T16:41:09.473Z,57.30
2017-11-05T16:43:45.905Z,57.30
2017-11-05T16:46:22.644Z,57.72
2017-11-05T16:48:59.970Z,57.89
2017-11-05T16:51:33.158Z,58.02
2017-11-05T16:54:06.720Z,58.28
2017-11-05T16:56:40.090Z,58.68
2017-11-05T16:59:15.634Z,58.82
2017-11-05T17:01:48.443Z,58.61
2017-11-05T17:04:24.825Z,58.44
2017-11-05T17:06:56.438Z,59.06
2017-11-05T17:09:29.410Z,59.26
2017-11-05T17:18:43.699Z,60.17
2017-11-05T17:21:26.999Z,61.13
2017-11-05T17:24:02.012Z,61.60
2017-11-05T17:26:34.754Z,61.23
2017-11-05T17:29:06.737Z,61.21
2017-11-05T17:31:39.571Z,61.02
2017-11-05T17:34:11.541Z,61.26
2017-11-05T17:36:46.495Z,61.01
2017-11-05T17:39:19.430Z,60.87
2017-11-05T17:44:39.966Z,60.97
2017-11-05T17:47:15.981Z,60.82
2017-11-05T17:49:47.278Z,60.40
2017-11-05T17:52:19.579Z,59.99
2017-11-05T17:54:50.796Z,60.37
2017-11-05T17:57:24.386Z,60.55
2017-11-05T17:59:59.946Z,60.81
2017-11-05T18:02:37.868Z,60.29
2017-11-05T18:05:12.127Z,60.44
2017-11-05T18:07:43.450Z,60.68
2017-11-05T18:10:14.429Z,60.71
2017-11-05T18:12:49.543Z,60.92
2017-11-05T18:15:36.056Z,61.61
2017-11-05T18:18:21.216Z,62.13
2017-11-05T18:20:53.154Z,62.67
2017-11-05T18:23:29.689Z,63.14
2017-11-05T18:26:01.200Z,63.72
2017-11-05T18:28:33.193Z,64.11
2017-11-05T18:31:03.907Z,63.97
2017-11-05T18:33:35.180Z,63.82
2017-11-05T18:39:10.825Z,63.79
2017-11-05T18:41:44.559Z,63.82
2017-11-05T18:44:36.423Z,63.83
2017-11-05T18:47:13.407Z,64.11
2017-11-05T18:52:14.745Z,65.07
2017-11-05T18:54:50.557Z,65.03
2017-11-05T18:57:26.871Z,64.77
2017-11-05T19:00:01.100Z,64.67
2017-11-05T19:02:48.510Z,64.30
2017-11-05T19:05:19.388Z,63.84
2017-11-05T19:07:51.513Z,63.65
2017-11-05T19:10:23.106Z,63.46
2017-11-05T19:17:08.047Z,63.82
2017-11-05T19:19:39.096Z,63.83
2017-11-05T19:22:10.485Z,63.90
2017-11-05T19:24:41.995Z,64.13
2017-11-05T19:27:14.254Z,63.95
2017-11-05T19:29:52.068Z,63.75
2017-11-05T19:32:24.730Z,63.81
2017-11-05T19:34:56.214Z,63.48
2017-11-05T19:37:26.960Z,63.41
2017-11-05T19:40:01.084Z,63.44
2017-11-05T19:42:33.496Z,63.21
2017-11-05T19:45:12.167Z,62.96
2017-11-05T19:47:45.460Z,62.91
2017-11-05T19:50:24.036Z,63.04
2017-11-05T19:53:00.632Z,62.76
2017-11-05T19:55:32.202Z,62.66
2017-11-05T19:58:04.826Z,63.06
2017-11-05T20:00:36.117Z,63.03
2017-11-05T20:03:08.064Z,62.54
2017-11-05T20:05:40.800Z,62.61
2017-11-05T20:08:11.543Z,62.88
2017-11-05T20:10:44.061Z,63.01
2017-11-05T20:13:29.564Z,63.29
2017-11-05T20:16:09.968Z,63.75
2017-11-05T20:18:44.036Z,64.07
2017-11-05T20:21:14.830Z,63.62
2017-11-05T20:23:46.365Z,62.98
2017-11-05T20:26:19.177Z,63.00
2017-11-05T20:28:50.233Z,63.03
2017-11-05T20:31:21.445Z,63.15
2017-11-05T20:34:06.947Z,63.64
2017-11-05T20:36:39.430Z,63.76
2017-11-05T20:39:11.251Z,63.88
2017-11-05T20:41:42.103Z,63.47
2017-11-05T20:44:12.705Z,63.60
2017-11-05T20:46:44.601Z,63.93
2017-11-05T20:49:15.726Z,64.19
2017-11-05T20:59:18.947Z,63.84
2017-11-05T21:01:50.374Z,64.39
2017-11-05T21:04:21.117Z,64.20
2017-11-05T21:06:52.381Z,64.83
2017-11-05T21:09:23.900Z,64.74
2017-11-05T21:11:56.742Z,64.79
2017-11-05T21:14:33.437Z,64.65
2017-11-05T21:17:06.452Z,64.98
2017-11-05T21:19:40.106Z,64.51
2017-11-05T21:22:13.114Z,64.27
2017-11-05T21:24:43.970Z,64.64
2017-11-05T21:27:14.970Z,64.90
2017-11-05T21:29:46.284Z,64.92
2017-11-05T21:32:17.604Z,64.86
2017-11-05T21:34:48.394Z,65.12
2017-11-05T21:37:19.374Z,65.27
2017-11-05T21:39:51.192Z,65.68
2017-11-05T21:42:22.981Z,65.24
2017-11-05T21:44:54.355Z,65.16
2017-11-05T21:47:26.002Z,64.89
2017-11-05T21:49:56.393Z,65.00
2017-11-05T21:52:27.287Z,64.82
2017-11-05T21:54:59.066Z,64.74
2017-11-05T21:57:30.728Z,65.37
2017-11-05T22:00:04.768Z,65.60
2017-11-05T22:02:36.097Z,65.25
2017-11-05T22:05:08.538Z,64.93
2017-11-05T22:07:39.035Z,64.80
2017-11-05T22:10:09.574Z,64.98
2017-11-05T22:12:41.788Z,65.06
2017-11-05T22:15:19.153Z,64.74
2017-11-05T22:17:51.035Z,65.06
2017-11-05T22:20:21.796Z,65.79
2017-11-05T22:22:54.878Z,65.72
2017-11-05T22:28:26.560Z,66.10
2017-11-05T22:30:58.167Z,65.49
2017-11-05T22:33:29.716Z,65.50
2017-11-05T22:36:07.150Z,66.01
2017-11-05T22:38:47.548Z,66.03
2017-11-05T22:41:27.464Z,65.97
2017-11-05T22:44:12.530Z,65.70
2017-11-05T22:46:53.521Z,65.93
2017-11-05T22:49:26.344Z,65.84
2017-11-05T22:51:58.624Z,66.20
2017-11-05T22:54:39.414Z,66.52
2017-11-05T22:57:16.056Z,66.86
2017-11-05T22:59:48.803Z,66.56
2017-11-05T23:02:40.786Z,66.78
2017-11-05T23:05:14.691Z,67.42
2017-11-05T23:07:46.725Z,67.24
2017-11-05T23:10:27.345Z,67.29
2017-11-05T23:16:18.331Z,67.07
2017-11-05T23:18:50.057Z,67.08
2017-11-05T23:21:21.221Z,67.49
2017-11-05T23:26:45.875Z,66.75
2017-11-05T23:29:19.437Z,66.70
2017-11-05T23:31:52.198Z,66.83
2017-11-05T23:34:27.312Z,66.95
2017-11-05T23:36:58.307Z,67.67
2017-11-05T23:39:29.166Z,67.65
2017-11-05T23:41:59.822Z,66.96
2017-11-05T23:44:37.792Z,66.99
2017-11-05T23:47:12.505Z,67.82
2017-11-05T23:49:43.957Z,67.74
2017-11-05T23:52:19.229Z,67.77
2017-11-05T23:54:55.927Z,67.58
2017-11-05T23:57:28.025Z,67.19
