createdAt,value
2018-07-30T00:00:15.023Z,28.62
2018-07-30T00:01:14.959Z,28.64
2018-07-30T00:02:14.892Z,28.70
2018-07-30T00:03:14.833Z,28.74
2018-07-30T00:04:14.781Z,28.73
2018-07-30T00:05:14.737Z,28.76
2018-07-30T00:06:14.657Z,28.76
2018-07-30T00:07:14.595Z,28.67
2018-07-30T00:08:14.521Z,28.64
2018-07-30T00:09:14.470Z,28.64
2018-07-30T00:10:14.400Z,28.48
2018-07-30T00:11:14.339Z,28.51
2018-07-30T00:12:14.276Z,28.36
2018-07-30T00:13:14.208Z,28.19
2018-07-30T00:14:14.172Z,28.25
2018-07-30T00:15:14.106Z,28.27
2018-07-30T00:16:14.036Z,28.36
2018-07-30T00:17:13.965Z,28.41
2018-07-30T00:18:13.900Z,28.48
2018-07-30T00:19:13.856Z,28.46
2018-07-30T00:20:13.781Z,28.44
2018-07-30T00:21:13.728Z,28.41
2018-07-30T00:22:13.661Z,28.52
2018-07-30T00:23:13.601Z,28.43
2018-07-30T00:24:13.548Z,28.52
2018-07-30T00:25:13.469Z,28.55
2018-07-30T00:26:13.421Z,28.44
2018-07-30T00:27:13.351Z,28.44
2018-07-30T00:28:13.291Z,28.44
2018-07-30T00:29:13.231Z,28.41
2018-07-30T00:30:13.174Z,28.33
2018-07-30T00:31:13.103Z,28.30
2018-07-30T00:32:13.052Z,28.39
2018-07-30T00:33:12.985Z,28.48
2018-07-30T00:34:12.923Z,28.40
2018-07-30T00:35:12.862Z,28.43
2018-07-30T00:36:12.791Z,28.21
2018-07-30T00:37:12.756Z,28.14
2018-07-30T00:38:12.672Z,28.21
2018-07-30T00:39:12.607Z,28.07
2018-07-30T00:40:12.553Z,28.04
2018-07-30T00:41:12.490Z,28.03
2018-07-30T00:42:12.429Z,27.92
2018-07-30T00:43:12.364Z,27.84
2018-07-30T00:44:12.308Z,27.84
2018-07-30T00:45:12.229Z,27.84
2018-07-30T00:46:12.188Z,27.82
2018-07-30T00:47:12.118Z,27.79
2018-07-30T00:48:12.052Z,27.75
2018-07-30T00:49:12.000Z,27.78
2018-07-30T00:50:11.917Z,27.93
2018-07-30T00:51:11.858Z,27.87
2018-07-30T00:52:11.801Z,27.90
2018-07-30T00:53:11.743Z,27.87
2018-07-30T00:54:11.685Z,27.79
2018-07-30T00:55:11.619Z,27.92
2018-07-30T00:56:11.558Z,27.96
2018-07-30T00:57:11.501Z,28.06
2018-07-30T00:58:11.433Z,28.00
2018-07-30T00:59:11.375Z,28.02
2018-07-30T01:00:11.295Z,27.94
2018-07-30T01:01:11.252Z,28.03
2018-07-30T01:02:11.188Z,27.96
2018-07-30T01:03:11.111Z,27.85
2018-07-30T01:04:11.073Z,27.69
2018-07-30T01:05:10.998Z,27.69
2018-07-30T01:06:10.936Z,27.70
2018-07-30T01:07:10.869Z,27.70
2018-07-30T01:08:10.809Z,27.46
2018-07-30T01:09:10.740Z,27.60
2018-07-30T01:10:10.686Z,27.55
2018-07-30T01:11:10.622Z,27.63
2018-07-30T01:12:10.569Z,27.41
2018-07-30T01:13:10.501Z,27.49
2018-07-30T01:14:10.425Z,27.59
2018-07-30T01:15:10.375Z,27.57
2018-07-30T01:16:10.303Z,27.63
2018-07-30T01:17:10.316Z,27.46
2018-07-30T01:18:10.184Z,27.51
2018-07-30T01:19:10.123Z,27.37
2018-07-30T01:20:10.047Z,27.51
2018-07-30T01:21:09.987Z,27.50
2018-07-30T01:22:09.930Z,27.55
2018-07-30T01:23:09.877Z,27.37
2018-07-30T01:24:09.796Z,27.19
2018-07-30T01:25:09.733Z,27.18
2018-07-30T01:26:09.680Z,26.92
2018-07-30T01:27:09.615Z,26.94
2018-07-30T01:28:09.553Z,26.95
2018-07-30T01:29:09.490Z,27.02
2018-07-30T01:30:09.429Z,27.13
2018-07-30T01:31:09.365Z,27.22
2018-07-30T01:32:09.306Z,27.27
2018-07-30T01:33:09.254Z,27.31
2018-07-30T01:34:09.180Z,27.32
2018-07-30T01:35:09.125Z,27.36
2018-07-30T01:36:09.066Z,27.36
2018-07-30T01:37:08.989Z,27.27
2018-07-30T01:38:08.932Z,27.07
2018-07-30T01:39:08.873Z,27.04
2018-07-30T01:40:08.813Z,27.03
2018-07-30T01:41:08.747Z,26.99
2018-07-30T01:42:08.698Z,26.89
2018-07-30T01:43:08.613Z,26.95
2018-07-30T01:44:08.564Z,26.91
2018-07-30T01:45:08.518Z,26.85
2018-07-30T01:46:08.501Z,26.84
2018-07-30T01:47:08.368Z,26.73
2018-07-30T01:48:08.300Z,26.80
2018-07-30T01:49:08.268Z,26.76
2018-07-30T01:50:08.185Z,26.89
2018-07-30T01:51:08.122Z,26.91
2018-07-30T01:52:08.065Z,26.95
2018-07-30T01:53:07.995Z,27.02
2018-07-30T01:54:07.930Z,26.97
2018-07-30T01:55:07.865Z,26.89
2018-07-30T01:56:07.807Z,26.95
2018-07-30T01:57:07.750Z,27.12
2018-07-30T01:58:07.687Z,27.18
2018-07-30T01:59:07.627Z,27.09
2018-07-30T02:00:07.549Z,27.06
2018-07-30T02:01:07.497Z,26.87
2018-07-30T02:02:07.434Z,26.84
2018-07-30T02:03:07.367Z,26.87
2018-07-30T02:04:07.309Z,26.92
2018-07-30T02:05:07.257Z,27.00
2018-07-30T02:06:07.195Z,26.87
2018-07-30T02:07:07.112Z,26.73
2018-07-30T02:08:07.053Z,26.80
2018-07-30T02:09:06.990Z,26.67
2018-07-30T02:10:06.925Z,26.70
2018-07-30T02:11:06.874Z,26.84
2018-07-30T02:12:06.815Z,26.89
2018-07-30T02:13:06.741Z,26.84
2018-07-30T02:14:06.679Z,26.88
2018-07-30T02:15:06.620Z,26.88
2018-07-30T02:16:06.542Z,26.73
2018-07-30T02:17:06.496Z,26.77
2018-07-30T02:18:06.433Z,26.75
2018-07-30T02:19:06.375Z,26.81
2018-07-30T02:20:06.303Z,26.85
2018-07-30T02:21:06.237Z,26.70
2018-07-30T02:22:06.173Z,26.80
2018-07-30T02:23:06.115Z,26.77
2018-07-30T02:24:06.039Z,26.85
2018-07-30T02:25:05.980Z,26.87
2018-07-30T02:26:05.925Z,26.97
2018-07-30T02:27:05.870Z,26.97
2018-07-30T02:28:05.817Z,26.92
2018-07-30T02:29:05.738Z,27.00
2018-07-30T02:30:05.673Z,26.87
2018-07-30T02:31:05.622Z,26.85
2018-07-30T02:32:05.552Z,26.87
2018-07-30T02:33:05.485Z,26.89
2018-07-30T02:34:05.453Z,26.87
2018-07-30T02:35:05.368Z,26.88
2018-07-30T02:36:05.309Z,26.82
2018-07-30T02:37:05.239Z,26.87
2018-07-30T02:38:05.173Z,26.89
2018-07-30T02:39:05.107Z,26.84
2018-07-30T02:40:05.056Z,26.82
2018-07-30T02:41:04.993Z,26.77
2018-07-30T02:42:04.943Z,26.69
2018-07-30T02:43:04.878Z,26.80
2018-07-30T02:44:04.810Z,26.75
2018-07-30T02:45:04.746Z,26.75
2018-07-30T02:46:04.691Z,26.77
2018-07-30T02:47:04.624Z,26.69
2018-07-30T02:48:04.562Z,26.75
2018-07-30T02:49:04.529Z,26.70
2018-07-30T02:50:04.438Z,26.77
2018-07-30T02:51:04.413Z,26.72
2018-07-30T02:52:04.312Z,26.70
2018-07-30T02:53:04.242Z,26.72
2018-07-30T02:54:04.182Z,26.69
2018-07-30T02:55:04.129Z,26.70
2018-07-30T02:56:04.086Z,26.75
2018-07-30T02:57:04.011Z,26.75
2018-07-30T02:58:03.937Z,26.84
2018-07-30T02:59:03.875Z,26.84
2018-07-30T03:00:03.808Z,26.85
2018-07-30T03:01:03.761Z,26.84
2018-07-30T03:02:03.701Z,26.89
2018-07-30T03:03:03.634Z,26.82
2018-07-30T03:04:03.560Z,26.82
2018-07-30T03:05:03.503Z,26.82
2018-07-30T03:06:03.443Z,26.77
2018-07-30T03:07:03.389Z,26.73
2018-07-30T03:08:03.319Z,26.80
2018-07-30T03:09:03.248Z,26.75
2018-07-30T03:10:03.187Z,26.81
2018-07-30T03:11:03.124Z,26.76
2018-07-30T03:12:03.064Z,26.72
2018-07-30T03:13:03.011Z,26.84
2018-07-30T03:14:02.937Z,26.80
2018-07-30T03:15:02.882Z,26.73
2018-07-30T03:16:02.827Z,26.69
2018-07-30T03:17:02.753Z,26.72
2018-07-30T03:18:02.699Z,26.67
2018-07-30T03:19:02.639Z,26.69
2018-07-30T03:20:02.569Z,26.66
2018-07-30T03:21:02.510Z,26.63
2018-07-30T03:22:02.440Z,26.69
2018-07-30T03:23:02.382Z,26.69
2018-07-30T03:24:02.313Z,26.67
2018-07-30T03:25:02.256Z,26.69
2018-07-30T03:26:02.215Z,26.75
2018-07-30T03:27:02.148Z,26.66
2018-07-30T03:28:02.079Z,26.73
2018-07-30T03:29:02.004Z,26.69
2018-07-30T03:30:01.976Z,26.63
2018-07-30T03:31:01.880Z,26.62
2018-07-30T03:32:01.833Z,26.50
2018-07-30T03:33:01.764Z,26.39
2018-07-30T03:34:01.700Z,26.37
2018-07-30T03:35:01.639Z,26.45
2018-07-30T03:36:01.582Z,26.40
2018-07-30T03:37:01.522Z,26.54
2018-07-30T03:38:01.458Z,26.52
2018-07-30T03:39:01.396Z,26.62
2018-07-30T03:40:01.330Z,26.72
2018-07-30T03:41:01.268Z,26.55
2018-07-30T03:42:01.199Z,26.58
2018-07-30T03:43:01.142Z,26.65
2018-07-30T03:44:01.081Z,26.65
2018-07-30T03:45:01.010Z,26.66
2018-07-30T03:46:00.951Z,26.66
2018-07-30T03:47:00.886Z,26.70
2018-07-30T03:48:00.960Z,26.73
2018-07-30T03:49:00.759Z,26.76
2018-07-30T03:50:00.710Z,26.73
2018-07-30T03:51:00.655Z,26.54
2018-07-30T03:52:00.578Z,26.44
2018-07-30T03:53:00.511Z,26.30
2018-07-30T03:54:00.473Z,26.20
2018-07-30T03:55:00.391Z,26.18
2018-07-30T03:56:00.332Z,26.18
2018-07-30T03:57:00.271Z,26.17
2018-07-30T03:58:00.249Z,26.21
2018-07-30T03:59:00.134Z,26.23
2018-07-30T04:00:00.146Z,26.18
2018-07-30T04:01:00.024Z,26.21
2018-07-30T04:01:59.964Z,26.10
2018-07-30T04:02:59.904Z,26.12
2018-07-30T04:03:59.831Z,26.01
2018-07-30T04:04:59.772Z,26.09
2018-07-30T04:05:59.730Z,26.18
2018-07-30T04:06:59.637Z,26.09
2018-07-30T04:07:59.640Z,26.01
2018-07-30T04:08:59.509Z,26.06
2018-07-30T04:09:59.467Z,26.17
2018-07-30T04:10:59.390Z,26.20
2018-07-30T04:11:59.377Z,25.98
2018-07-30T04:12:59.278Z,26.12
2018-07-30T04:13:59.214Z,26.09
2018-07-30T04:14:59.154Z,26.05
2018-07-30T04:15:59.106Z,26.09
2018-07-30T04:16:59.013Z,26.09
2018-07-30T04:17:58.960Z,26.06
2018-07-30T04:18:58.901Z,26.02
2018-07-30T04:19:58.840Z,25.97
2018-07-30T04:20:58.772Z,26.06
2018-07-30T04:21:58.708Z,26.05
2018-07-30T04:22:58.648Z,26.01
2018-07-30T04:23:58.574Z,25.97
2018-07-30T04:24:58.530Z,25.97
2018-07-30T04:25:58.461Z,26.05
2018-07-30T04:26:58.424Z,25.88
2018-07-30T04:27:58.337Z,25.92
2018-07-30T04:28:58.275Z,25.92
2018-07-30T04:29:58.209Z,25.90
2018-07-30T04:30:58.146Z,25.98
2018-07-30T04:31:58.122Z,25.94
2018-07-30T04:32:58.022Z,26.07
2018-07-30T04:33:57.951Z,26.15
2018-07-30T04:34:57.905Z,25.99
2018-07-30T04:35:57.840Z,25.98
2018-07-30T04:36:57.762Z,25.92
2018-07-30T04:37:57.696Z,25.97
2018-07-30T04:38:57.653Z,25.98
2018-07-30T04:39:57.664Z,25.99
2018-07-30T04:40:57.522Z,26.09
2018-07-30T04:41:57.456Z,26.06
2018-07-30T04:42:57.396Z,26.21
2018-07-30T04:43:57.322Z,26.23
2018-07-30T04:44:57.273Z,26.12
2018-07-30T04:45:57.208Z,26.13
2018-07-30T04:46:57.164Z,26.21
2018-07-30T04:47:57.086Z,26.18
2018-07-30T04:48:57.021Z,26.18
2018-07-30T04:49:56.946Z,26.05
2018-07-30T04:50:56.900Z,26.06
2018-07-30T04:51:56.825Z,26.06
2018-07-30T04:52:56.765Z,26.07
2018-07-30T04:53:56.709Z,26.09
2018-07-30T04:54:56.641Z,26.02
2018-07-30T04:55:56.573Z,25.99
2018-07-30T04:56:56.562Z,25.99
2018-07-30T04:57:56.487Z,26.07
2018-07-30T04:58:56.398Z,26.06
2018-07-30T04:59:56.339Z,25.95
2018-07-30T05:00:56.273Z,25.98
2018-07-30T05:01:56.202Z,25.99
2018-07-30T05:02:56.147Z,25.95
2018-07-30T05:03:56.161Z,25.98
2018-07-30T05:04:56.008Z,25.92
2018-07-30T05:05:55.957Z,26.05
2018-07-30T05:06:55.888Z,25.97
2018-07-30T05:07:55.841Z,25.98
2018-07-30T05:08:55.759Z,26.06
2018-07-30T05:09:55.696Z,26.10
2018-07-30T05:10:55.648Z,26.07
2018-07-30T05:11:55.576Z,26.18
2018-07-30T05:12:55.517Z,26.21
2018-07-30T05:13:55.463Z,26.15
2018-07-30T05:14:55.400Z,26.26
2018-07-30T05:15:55.335Z,26.28
2018-07-30T05:16:55.265Z,26.28
2018-07-30T05:17:55.246Z,26.30
2018-07-30T05:18:55.140Z,26.21
2018-07-30T05:19:55.076Z,26.06
2018-07-30T05:20:55.027Z,26.06
2018-07-30T05:21:54.951Z,25.99
2018-07-30T05:22:54.899Z,25.91
2018-07-30T05:23:54.822Z,26.02
2018-07-30T05:24:54.795Z,25.94
2018-07-30T05:25:54.709Z,25.98
2018-07-30T05:26:54.653Z,25.98
2018-07-30T05:27:54.578Z,25.90
2018-07-30T05:28:54.519Z,25.94
2018-07-30T05:29:54.458Z,25.99
2018-07-30T05:30:54.392Z,26.02
2018-07-30T05:31:54.317Z,26.01
2018-07-30T05:32:54.278Z,26.06
2018-07-30T05:33:54.214Z,26.18
2018-07-30T05:34:54.149Z,26.18
2018-07-30T05:35:54.088Z,26.25
2018-07-30T05:36:54.026Z,26.18
2018-07-30T05:37:53.959Z,26.10
2018-07-30T05:38:53.887Z,26.20
2018-07-30T05:39:53.835Z,26.21
2018-07-30T05:40:53.770Z,26.28
2018-07-30T05:41:53.701Z,26.40
2018-07-30T05:42:53.728Z,26.39
2018-07-30T05:43:53.583Z,26.39
2018-07-30T05:44:53.508Z,26.40
2018-07-30T05:45:53.455Z,26.39
2018-07-30T05:46:53.393Z,26.35
2018-07-30T05:47:53.320Z,26.20
2018-07-30T05:48:53.273Z,26.21
2018-07-30T05:49:53.214Z,26.26
2018-07-30T05:50:53.139Z,26.36
2018-07-30T05:51:53.084Z,26.37
2018-07-30T05:52:53.013Z,26.43
2018-07-30T05:53:52.952Z,26.48
2018-07-30T05:54:52.903Z,26.45
2018-07-30T05:55:52.832Z,26.48
2018-07-30T05:56:52.767Z,26.35
2018-07-30T05:57:52.716Z,26.15
2018-07-30T05:58:52.648Z,26.13
2018-07-30T05:59:52.638Z,26.21
2018-07-30T06:00:52.518Z,26.06
2018-07-30T06:01:52.476Z,26.07
2018-07-30T06:02:52.390Z,26.09
2018-07-30T06:03:52.346Z,26.10
2018-07-30T06:04:52.276Z,26.05
2018-07-30T06:05:52.211Z,26.06
2018-07-30T06:06:52.149Z,26.02
2018-07-30T06:07:52.096Z,26.10
2018-07-30T06:08:52.023Z,26.21
2018-07-30T06:09:51.973Z,26.18
2018-07-30T06:10:51.904Z,26.07
2018-07-30T06:11:51.834Z,26.07
2018-07-30T06:12:51.802Z,26.06
2018-07-30T06:13:51.720Z,26.09
2018-07-30T06:14:51.651Z,26.18
2018-07-30T06:15:51.588Z,26.23
2018-07-30T06:16:51.533Z,26.23
2018-07-30T06:17:51.474Z,26.21
2018-07-30T06:18:51.402Z,26.44
2018-07-30T06:19:51.345Z,26.37
2018-07-30T06:20:51.286Z,26.43
2018-07-30T06:21:51.224Z,26.21
2018-07-30T06:22:51.156Z,26.18
2018-07-30T06:23:51.103Z,26.28
2018-07-30T06:24:51.027Z,26.36
2018-07-30T06:25:50.973Z,26.39
2018-07-30T06:26:50.909Z,26.30
2018-07-30T06:27:50.839Z,26.17
2018-07-30T06:28:50.794Z,26.39
2018-07-30T06:29:50.718Z,26.43
2018-07-30T06:30:50.657Z,26.48
2018-07-30T06:31:50.613Z,26.55
2018-07-30T06:32:50.548Z,26.54
2018-07-30T06:33:50.491Z,26.58
2018-07-30T06:34:50.417Z,26.70
2018-07-30T06:35:50.349Z,26.66
2018-07-30T06:36:50.311Z,26.63
2018-07-30T06:37:50.240Z,26.58
2018-07-30T06:38:50.180Z,26.70
2018-07-30T06:39:50.109Z,26.67
2018-07-30T06:40:50.045Z,26.67
2018-07-30T06:41:50.016Z,26.70
2018-07-30T06:42:49.917Z,26.76
2018-07-30T06:43:49.859Z,26.66
2018-07-30T06:44:49.809Z,26.66
2018-07-30T06:45:49.747Z,26.69
2018-07-30T06:46:49.682Z,26.48
2018-07-30T06:47:49.638Z,26.43
2018-07-30T06:48:49.547Z,26.50
2018-07-30T06:49:49.490Z,26.54
2018-07-30T06:50:49.427Z,26.66
2018-07-30T06:51:49.383Z,26.63
2018-07-30T06:52:49.307Z,26.77
2018-07-30T06:53:49.254Z,26.75
2018-07-30T06:54:49.195Z,26.81
2018-07-30T06:55:49.122Z,26.87
2018-07-30T06:56:49.093Z,27.06
2018-07-30T06:57:49.014Z,27.19
2018-07-30T06:58:48.953Z,27.22
2018-07-30T06:59:48.893Z,27.28
2018-07-30T07:00:48.824Z,27.46
2018-07-30T07:01:48.775Z,27.62
2018-07-30T07:02:48.697Z,27.41
2018-07-30T07:03:48.639Z,27.41
2018-07-30T07:04:48.603Z,27.36
2018-07-30T07:05:48.520Z,27.24
2018-07-30T07:06:48.462Z,27.07
2018-07-30T07:07:48.404Z,26.97
2018-07-30T07:08:48.328Z,27.00
2018-07-30T07:09:48.283Z,26.97
2018-07-30T07:10:48.261Z,27.02
2018-07-30T07:11:48.157Z,27.00
2018-07-30T07:12:48.089Z,26.95
2018-07-30T07:13:48.022Z,27.00
2018-07-30T07:14:48.850Z,27.14
2018-07-30T07:15:47.905Z,27.19
2018-07-30T07:16:47.887Z,27.32
2018-07-30T07:17:47.790Z,27.14
2018-07-30T07:18:47.721Z,27.03
2018-07-30T07:19:47.664Z,27.10
2018-07-30T07:20:47.744Z,27.19
2018-07-30T07:21:47.549Z,27.25
2018-07-30T07:22:47.476Z,27.40
2018-07-30T07:23:47.412Z,27.54
2018-07-30T07:24:47.363Z,27.63
2018-07-30T07:25:47.290Z,27.62
2018-07-30T07:26:47.232Z,27.59
2018-07-30T07:27:47.190Z,27.60
2018-07-30T07:28:47.109Z,27.74
2018-07-30T07:29:47.066Z,27.62
2018-07-30T07:30:47.004Z,27.70
2018-07-30T07:31:46.928Z,27.77
2018-07-30T07:32:46.870Z,27.77
2018-07-30T07:33:46.818Z,27.70
2018-07-30T07:34:46.750Z,27.62
2018-07-30T07:35:46.740Z,27.43
2018-07-30T07:36:46.639Z,27.57
2018-07-30T07:37:46.563Z,27.44
2018-07-30T07:38:46.502Z,27.37
2018-07-30T07:39:46.450Z,27.49
2018-07-30T07:40:46.390Z,27.49
2018-07-30T07:41:46.321Z,27.46
2018-07-30T07:42:46.266Z,27.39
2018-07-30T07:43:46.202Z,27.34
2018-07-30T07:44:46.147Z,27.44
2018-07-30T07:45:46.089Z,27.66
2018-07-30T07:46:46.024Z,27.74
2018-07-30T07:47:45.950Z,27.78
2018-07-30T07:48:45.891Z,27.77
2018-07-30T07:49:45.836Z,27.77
2018-07-30T07:50:45.999Z,27.90
2018-07-30T07:51:45.721Z,28.04
2018-07-30T07:52:45.660Z,28.02
2018-07-30T07:53:45.598Z,28.14
2018-07-30T07:54:45.538Z,28.24
2018-07-30T07:55:45.493Z,28.22
2018-07-30T07:56:45.425Z,28.34
2018-07-30T07:57:45.351Z,28.43
2018-07-30T07:58:45.288Z,28.48
2018-07-30T07:59:45.234Z,28.58
2018-07-30T08:00:45.173Z,28.62
2018-07-30T08:01:45.113Z,28.58
2018-07-30T08:02:45.083Z,28.48
2018-07-30T08:03:45.003Z,28.36
2018-07-30T08:04:44.955Z,28.41
2018-07-30T08:05:44.883Z,28.44
2018-07-30T08:06:44.816Z,28.30
2018-07-30T08:07:44.745Z,28.29
2018-07-30T08:08:44.713Z,28.29
2018-07-30T08:09:44.643Z,28.18
2018-07-30T08:10:44.583Z,28.19
2018-07-30T08:11:44.516Z,28.34
2018-07-30T08:12:44.454Z,28.30
2018-07-30T08:13:44.403Z,28.40
2018-07-30T08:14:44.344Z,28.55
2018-07-30T08:15:44.271Z,28.62
2018-07-30T08:16:44.221Z,28.66
2018-07-30T08:17:44.163Z,28.71
2018-07-30T08:18:44.106Z,28.76
2018-07-30T08:19:44.031Z,28.77
2018-07-30T08:20:43.987Z,28.89
2018-07-30T08:21:43.912Z,29.04
2018-07-30T08:22:43.872Z,29.11
2018-07-30T08:23:43.801Z,29.09
2018-07-30T08:24:43.744Z,29.02
2018-07-30T08:25:43.675Z,29.04
2018-07-30T08:26:43.624Z,28.90
2018-07-30T08:27:43.569Z,28.90
2018-07-30T08:28:43.507Z,28.96
2018-07-30T08:29:43.447Z,29.08
2018-07-30T08:30:43.381Z,29.09
2018-07-30T08:31:43.326Z,29.18
2018-07-30T08:32:43.276Z,29.12
2018-07-30T08:33:43.203Z,29.11
2018-07-30T08:34:43.155Z,29.09
2018-07-30T08:35:43.095Z,29.18
2018-07-30T08:36:43.037Z,29.19
2018-07-30T08:37:42.962Z,29.14
2018-07-30T08:38:42.916Z,29.12
2018-07-30T08:39:42.850Z,29.02
2018-07-30T08:40:42.791Z,29.02
2018-07-30T08:41:42.731Z,28.86
2018-07-30T08:42:42.664Z,29.05
2018-07-30T08:43:42.607Z,28.92
2018-07-30T08:44:42.564Z,28.88
2018-07-30T08:45:42.492Z,28.76
2018-07-30T08:46:42.440Z,28.83
2018-07-30T08:47:42.381Z,28.95
2018-07-30T08:48:42.334Z,29.09
2018-07-30T08:49:42.252Z,29.09
2018-07-30T08:50:42.204Z,28.90
2018-07-30T08:51:42.192Z,28.98
2018-07-30T08:52:42.077Z,28.88
2018-07-30T08:53:42.021Z,28.88
2018-07-30T08:54:41.978Z,28.77
2018-07-30T08:55:41.897Z,28.73
2018-07-30T08:56:41.837Z,28.74
2018-07-30T08:57:41.800Z,28.59
2018-07-30T08:58:41.723Z,28.58
2018-07-30T08:59:41.669Z,28.64
2018-07-30T09:00:41.610Z,28.66
2018-07-30T09:01:41.553Z,28.70
2018-07-30T09:02:41.483Z,28.81
2018-07-30T09:03:41.439Z,29.02
2018-07-30T09:04:41.373Z,28.95
2018-07-30T09:05:41.312Z,29.09
2018-07-30T09:06:41.242Z,29.09
2018-07-30T09:07:41.221Z,29.19
2018-07-30T09:08:41.123Z,29.09
2018-07-30T09:09:41.066Z,29.18
2018-07-30T09:10:41.016Z,29.27
2018-07-30T09:11:40.953Z,29.36
2018-07-30T09:12:40.992Z,29.36
2018-07-30T09:13:40.834Z,29.45
2018-07-30T09:14:40.787Z,29.31
2018-07-30T09:15:40.726Z,29.36
2018-07-30T09:16:40.654Z,29.31
2018-07-30T09:17:40.590Z,29.33
2018-07-30T09:18:40.546Z,29.36
2018-07-30T09:19:40.483Z,29.48
2018-07-30T09:20:40.426Z,29.49
2018-07-30T09:21:40.455Z,29.58
2018-07-30T09:22:40.309Z,29.34
2018-07-30T09:23:40.245Z,29.30
2018-07-30T09:24:40.184Z,29.27
2018-07-30T09:25:40.129Z,29.36
2018-07-30T09:26:40.063Z,29.19
2018-07-30T09:27:40.003Z,29.18
2018-07-30T09:28:39.946Z,29.39
2018-07-30T09:29:39.889Z,29.51
2018-07-30T09:30:39.849Z,29.49
2018-07-30T09:31:39.780Z,29.49
2018-07-30T09:32:39.769Z,29.37
2018-07-30T09:33:39.665Z,29.37
2018-07-30T09:34:39.628Z,29.52
2018-07-30T09:35:39.538Z,29.46
2018-07-30T09:36:39.487Z,29.39
2018-07-30T09:37:39.428Z,29.24
2018-07-30T09:38:39.368Z,29.39
2018-07-30T09:39:39.421Z,29.52
2018-07-30T09:40:39.248Z,29.52
2018-07-30T09:41:39.189Z,29.65
2018-07-30T09:42:39.134Z,29.80
2018-07-30T09:43:39.059Z,29.97
2018-07-30T09:44:39.141Z,30.04
2018-07-30T09:45:38.941Z,30.16
2018-07-30T09:46:38.893Z,30.26
2018-07-30T09:47:38.839Z,30.22
2018-07-30T09:48:38.832Z,30.23
2018-07-30T09:49:38.712Z,30.27
2018-07-30T09:50:38.682Z,30.34
2018-07-30T09:51:38.600Z,30.43
2018-07-30T09:52:38.555Z,30.45
2018-07-30T09:53:38.474Z,30.49
2018-07-30T09:54:38.425Z,30.55
2018-07-30T09:55:38.368Z,30.42
2018-07-30T09:56:38.305Z,30.29
2018-07-30T09:57:38.238Z,30.26
2018-07-30T09:58:38.191Z,30.19
2018-07-30T09:59:38.131Z,30.32
2018-07-30T10:00:38.082Z,30.37
2018-07-30T10:01:38.007Z,30.26
2018-07-30T10:02:37.955Z,30.20
2018-07-30T10:03:37.902Z,30.22
2018-07-30T10:04:37.830Z,30.26
2018-07-30T10:05:37.775Z,30.38
2018-07-30T10:06:37.727Z,30.27
2018-07-30T10:07:37.654Z,30.26
2018-07-30T10:08:37.602Z,30.26
2018-07-30T10:09:37.544Z,30.37
2018-07-30T10:10:37.480Z,30.20
2018-07-30T10:11:37.478Z,30.24
2018-07-30T10:12:37.362Z,30.08
2018-07-30T10:13:37.315Z,30.16
2018-07-30T10:14:37.260Z,30.07
2018-07-30T10:15:37.201Z,30.08
2018-07-30T10:16:37.131Z,30.19
2018-07-30T10:17:37.104Z,30.19
2018-07-30T10:18:37.031Z,30.32
2018-07-30T10:19:36.965Z,30.43
2018-07-30T10:20:36.898Z,30.37
2018-07-30T10:21:36.839Z,30.42
2018-07-30T10:22:36.793Z,30.37
2018-07-30T10:23:36.727Z,30.37
2018-07-30T10:24:36.669Z,30.46
2018-07-30T10:25:36.601Z,30.26
2018-07-30T10:26:36.551Z,30.23
2018-07-30T10:27:36.494Z,30.15
2018-07-30T10:28:36.432Z,30.24
2018-07-30T10:29:36.375Z,30.23
2018-07-30T10:30:36.362Z,30.34
2018-07-30T10:31:36.263Z,30.31
2018-07-30T10:32:36.200Z,30.22
2018-07-30T10:33:36.138Z,29.98
2018-07-30T10:34:36.135Z,30.01
2018-07-30T10:35:36.041Z,30.13
2018-07-30T10:36:35.958Z,30.29
2018-07-30T10:37:35.894Z,30.46
2018-07-30T10:38:35.842Z,30.47
2018-07-30T10:39:35.792Z,30.53
2018-07-30T10:40:35.718Z,30.62
2018-07-30T10:41:35.663Z,30.76
2018-07-30T10:42:35.620Z,30.82
2018-07-30T10:43:35.554Z,30.67
2018-07-30T10:44:35.498Z,30.73
2018-07-30T10:45:35.439Z,30.46
2018-07-30T10:46:35.379Z,30.49
2018-07-30T10:47:35.329Z,30.70
2018-07-30T10:48:35.250Z,30.73
2018-07-30T10:49:35.210Z,30.67
2018-07-30T10:50:35.141Z,30.69
2018-07-30T10:51:35.108Z,30.73
2018-07-30T10:52:35.033Z,30.80
2018-07-30T10:53:34.968Z,30.77
2018-07-30T10:54:34.919Z,30.75
2018-07-30T10:55:34.843Z,30.58
2018-07-30T10:56:34.837Z,30.55
2018-07-30T10:57:34.731Z,30.47
2018-07-30T10:58:34.669Z,30.42
2018-07-30T10:59:34.618Z,30.51
2018-07-30T11:00:34.556Z,30.49
2018-07-30T11:01:34.495Z,30.60
2018-07-30T11:02:34.437Z,30.65
2018-07-30T11:03:34.381Z,30.76
2018-07-30T11:04:34.329Z,30.79
2018-07-30T11:05:34.268Z,30.91
2018-07-30T11:06:34.239Z,30.99
2018-07-30T11:07:34.164Z,31.01
2018-07-30T11:08:34.098Z,30.95
2018-07-30T11:09:34.074Z,30.97
2018-07-30T11:10:33.973Z,30.95
2018-07-30T11:11:33.911Z,31.10
2018-07-30T11:12:33.853Z,31.06
2018-07-30T11:13:33.790Z,30.98
2018-07-30T11:14:33.741Z,31.16
2018-07-30T11:15:33.681Z,31.16
2018-07-30T11:16:33.625Z,31.06
2018-07-30T11:17:33.568Z,31.12
2018-07-30T11:18:33.494Z,31.04
2018-07-30T11:19:33.450Z,31.10
2018-07-30T11:20:33.380Z,31.06
2018-07-30T11:21:33.369Z,31.04
2018-07-30T11:22:33.276Z,31.01
2018-07-30T11:23:33.210Z,30.94
2018-07-30T11:24:33.160Z,30.99
2018-07-30T11:25:33.094Z,30.94
2018-07-30T11:26:33.027Z,31.09
2018-07-30T11:27:32.971Z,31.16
2018-07-30T11:28:32.928Z,31.09
2018-07-30T11:29:32.853Z,31.19
2018-07-30T11:30:32.793Z,31.17
2018-07-30T11:31:32.760Z,31.12
2018-07-30T11:32:32.701Z,31.19
2018-07-30T11:33:32.661Z,31.19
2018-07-30T11:34:32.562Z,31.13
2018-07-30T11:35:32.517Z,31.09
2018-07-30T11:36:32.439Z,31.09
2018-07-30T11:37:32.384Z,31.09
2018-07-30T11:38:32.333Z,31.19
2018-07-30T11:39:32.278Z,31.14
2018-07-30T11:40:32.213Z,31.10
2018-07-30T11:41:32.153Z,31.20
2018-07-30T11:42:32.096Z,31.09
2018-07-30T11:43:32.084Z,31.09
2018-07-30T11:44:31.979Z,31.06
2018-07-30T11:45:31.940Z,31.14
2018-07-30T11:46:31.862Z,31.21
2018-07-30T11:47:31.859Z,31.23
2018-07-30T11:48:31.825Z,31.26
2018-07-30T11:49:31.687Z,31.29
2018-07-30T11:50:31.641Z,31.32
2018-07-30T11:51:31.584Z,31.39
2018-07-30T11:52:31.512Z,31.38
2018-07-30T11:53:31.464Z,31.43
2018-07-30T11:54:31.474Z,31.44
2018-07-30T11:55:31.352Z,31.38
2018-07-30T11:56:31.298Z,31.51
2018-07-30T11:57:31.218Z,31.61
2018-07-30T11:58:31.164Z,31.56
2018-07-30T11:59:31.112Z,31.57
2018-07-30T12:00:31.061Z,31.56
2018-07-30T12:01:31.086Z,31.57
2018-07-30T12:02:30.976Z,31.61
2018-07-30T12:03:30.881Z,31.70
2018-07-30T12:04:30.822Z,31.68
2018-07-30T12:05:30.774Z,31.66
2018-07-30T12:06:30.717Z,31.65
2018-07-30T12:07:30.653Z,31.56
2018-07-30T12:08:30.582Z,31.68
2018-07-30T12:09:30.542Z,31.69
2018-07-30T12:10:30.480Z,31.76
2018-07-30T12:11:30.425Z,31.75
2018-07-30T12:12:30.355Z,31.78
2018-07-30T12:13:30.355Z,31.85
2018-07-30T12:14:30.240Z,31.85
2018-07-30T12:15:30.187Z,31.68
2018-07-30T12:16:30.150Z,31.66
2018-07-30T12:17:30.076Z,31.73
2018-07-30T12:18:30.006Z,31.66
2018-07-30T12:19:29.962Z,31.72
2018-07-30T12:20:29.888Z,31.73
2018-07-30T12:21:29.828Z,31.70
2018-07-30T12:22:29.777Z,31.81
2018-07-30T12:23:29.722Z,31.81
2018-07-30T12:24:29.665Z,31.84
2018-07-30T12:25:29.618Z,31.89
2018-07-30T12:26:29.579Z,31.89
2018-07-30T12:27:29.494Z,32.07
2018-07-30T12:28:29.426Z,31.93
2018-07-30T12:29:29.368Z,32.11
2018-07-30T12:30:29.460Z,32.07
2018-07-30T12:31:29.253Z,32.13
2018-07-30T12:32:29.204Z,32.08
2018-07-30T12:33:29.176Z,32.11
2018-07-30T12:34:29.081Z,32.13
2018-07-30T12:35:29.031Z,32.11
2018-07-30T12:36:28.976Z,32.10
2018-07-30T12:37:28.905Z,32.13
2018-07-30T12:38:28.884Z,32.13
2018-07-30T12:39:28.798Z,32.21
2018-07-30T12:40:28.757Z,32.13
2018-07-30T12:41:28.688Z,32.10
2018-07-30T12:42:28.630Z,32.10
2018-07-30T12:43:28.570Z,32.22
2018-07-30T12:44:28.508Z,32.13
2018-07-30T12:45:28.443Z,32.10
2018-07-30T12:46:28.382Z,32.11
2018-07-30T12:47:28.332Z,32.22
2018-07-30T12:48:28.279Z,32.11
2018-07-30T12:49:28.218Z,32.26
2018-07-30T12:50:28.197Z,32.25
2018-07-30T12:51:28.115Z,32.23