createdAt,value
2023-03-27T00:02:26.598Z,98617.75
2023-03-27T00:06:28.579Z,98617.75
2023-03-27T00:10:31.090Z,98610.41
2023-03-27T00:14:33.211Z,98617.69
2023-03-27T00:18:36.515Z,98617.91
2023-03-27T00:22:39.474Z,98602.25
2023-03-27T00:26:43.160Z,98615.09
2023-03-27T00:30:44.992Z,98610.22
2023-03-27T00:34:46.894Z,98622.44
2023-03-27T00:38:49.355Z,98621.09
2023-03-27T00:42:52.017Z,98633.00
2023-03-27T00:46:55.282Z,98630.19
2023-03-27T00:50:57.481Z,98641.22
2023-03-27T00:55:01.366Z,98707.09
2023-03-27T00:59:08.003Z,62761.22
2023-03-27T01:03:11.007Z,62761.22
2023-03-27T01:07:12.873Z,62761.22
2023-03-27T01:16:12.359Z,62761.22
2023-03-27T01:23:59.784Z,62761.22
2023-03-27T01:33:25.949Z,62761.22
2023-03-27T01:42:55.580Z,62761.22
2023-03-27T01:52:01.712Z,62761.22
2023-03-27T01:56:56.578Z,62761.22
2023-03-27T02:01:01.591Z,62761.22
2023-03-27T02:05:08.976Z,62761.22
2023-03-27T02:09:37.482Z,62761.22
2023-03-27T02:13:47.964Z,62761.22
2023-03-27T02:17:57.788Z,62761.22
2023-03-27T02:21:59.917Z,62761.22
2023-03-27T02:26:01.902Z,62761.22
2023-03-27T02:30:44.567Z,62761.22
2023-03-27T02:35:05.403Z,62761.22
2023-03-27T02:39:38.069Z,62761.22
2023-03-27T02:44:14.590Z,62761.22
2023-03-27T02:48:24.198Z,62761.22
2023-03-27T02:52:33.872Z,62761.22
2023-03-27T02:56:39.447Z,62761.22
2023-03-27T03:00:48.807Z,62761.22
2023-03-27T03:05:14.304Z,62761.22
2023-03-27T03:09:19.135Z,62761.22
2023-03-27T03:13:21.142Z,62761.22
2023-03-27T03:17:23.130Z,62761.22
2023-03-27T03:21:25.452Z,62761.22
2023-03-27T03:25:27.414Z,62761.22
2023-03-27T03:29:35.459Z,62761.22
2023-03-27T03:33:37.520Z,62761.22
2023-03-27T03:37:39.279Z,62761.22
2023-03-27T03:41:41.720Z,62761.22
2023-03-27T03:45:43.582Z,62761.22
2023-03-27T03:50:12.611Z,62761.22
2023-03-27T03:54:14.455Z,62761.22
2023-03-27T03:58:16.510Z,62761.22
2023-03-27T04:02:28.304Z,62761.22
2023-03-27T04:06:32.636Z,62761.22
2023-03-27T04:10:37.802Z,62761.22
2023-03-27T04:14:39.599Z,62761.22
2023-03-27T04:18:42.569Z,62761.22
2023-03-27T04:22:48.773Z,62761.22
2023-03-27T04:26:51.309Z,62761.22
2023-03-27T04:30:53.135Z,62761.22
2023-03-27T04:34:55.003Z,62761.22
2023-03-27T04:38:56.881Z,62761.22
2023-03-27T04:43:03.382Z,62761.22
2023-03-27T04:47:08.778Z,62761.22
2023-03-27T04:51:11.082Z,62761.22
2023-03-27T04:55:18.109Z,62761.22
2023-03-27T04:59:22.498Z,62761.22
2023-03-27T05:03:24.531Z,62761.22
2023-03-27T05:07:28.756Z,62761.22
2023-03-27T05:11:30.665Z,62761.22
2023-03-27T05:15:35.618Z,62761.22
2023-03-27T05:19:37.757Z,62761.22
2023-03-27T05:23:39.918Z,62761.22
2023-03-27T05:27:46.994Z,62761.22
2023-03-27T05:31:49.370Z,62761.22
2023-03-27T05:36:01.032Z,62761.22
2023-03-27T05:40:06.137Z,62761.22
2023-03-27T05:44:11.762Z,62761.22
2023-03-27T05:48:14.007Z,62761.22
2023-03-27T05:52:21.116Z,62761.22
2023-03-27T05:56:30.796Z,62761.22
2023-03-27T06:00:34.523Z,62761.22
2023-03-27T06:04:36.531Z,62761.22
2023-03-27T06:08:39.080Z,62761.22
2023-03-27T06:12:41.968Z,62761.22
2023-03-27T06:16:48.640Z,62761.22
2023-03-27T06:20:50.843Z,62761.22
2023-03-27T06:24:54.199Z,62761.22
2023-03-27T06:28:59.030Z,62761.22
2023-03-27T06:33:01.306Z,62761.22
2023-03-27T06:37:03.726Z,62761.22
2023-03-27T06:41:14.618Z,62761.22
2023-03-27T06:45:18.776Z,62761.22
2023-03-27T06:49:41.161Z,62761.22
2023-03-27T06:53:46.783Z,62761.22
2023-03-27T06:57:51.165Z,62761.22
2023-03-27T07:01:53.231Z,62761.22
2023-03-27T07:05:55.705Z,62761.22
2023-03-27T07:09:57.780Z,62761.22
2023-03-27T07:13:59.663Z,62761.22
2023-03-27T07:18:04.423Z,62761.22
2023-03-27T07:22:10.547Z,62761.22
2023-03-27T07:26:15.826Z,62761.22
2023-03-27T07:30:17.976Z,62761.22
2023-03-27T07:34:20.946Z,62761.22
2023-03-27T07:38:22.941Z,62761.22
2023-03-27T07:42:25.034Z,62761.22
2023-03-27T07:46:28.137Z,62761.22
2023-03-27T07:50:30.208Z,62761.22
2023-03-27T07:54:32.061Z,62761.22
2023-03-27T07:58:33.947Z,62761.22
2023-03-27T08:02:36.092Z,62761.22
2023-03-27T08:06:39.302Z,62761.22
2023-03-27T08:10:41.714Z,62761.22
2023-03-27T08:14:47.120Z,62761.22
2023-03-27T08:19:37.709Z,62761.22
2023-03-27T08:24:22.081Z,62761.22
2023-03-27T08:28:24.333Z,62761.22
2023-03-27T08:32:26.827Z,62761.22
2023-03-27T08:36:29.028Z,62761.22
2023-03-27T08:40:42.129Z,62761.22
2023-03-27T08:46:16.564Z,62761.22
2023-03-27T08:49:59.023Z,62761.22
2023-03-27T08:59:33.484Z,62761.22
2023-03-27T09:09:28.697Z,62761.22
2023-03-27T09:23:46.805Z,62761.22
2023-03-27T09:28:11.552Z,62761.22
2023-03-27T09:32:45.155Z,62761.22
2023-03-27T09:36:54.646Z,62761.22
2023-03-27T09:41:22.628Z,62761.22
2023-03-27T09:45:53.491Z,62761.22
2023-03-27T09:50:17.808Z,62761.22
2023-03-27T09:54:38.861Z,62761.22
2023-03-27T09:58:44.370Z,62761.22
2023-03-27T10:03:01.284Z,62761.22
2023-03-27T10:07:37.266Z,62761.22
2023-03-27T10:16:02.976Z,62761.22
2023-03-27T10:20:15.859Z,62761.22
2023-03-27T10:24:19.414Z,62761.22
2023-03-27T10:28:57.947Z,62761.22
2023-03-27T10:33:04.604Z,62761.22
2023-03-27T10:37:29.785Z,62761.22
2023-03-27T10:41:33.773Z,62761.22
2023-03-27T10:46:04.620Z,62761.22
2023-03-27T10:50:23.641Z,62761.22
2023-03-27T10:55:09.692Z,62761.22
2023-03-27T10:59:41.850Z,62761.22
2023-03-27T11:03:53.163Z,62761.22
2023-03-27T11:08:27.082Z,62761.22
2023-03-27T11:12:31.696Z,62761.22
2023-03-27T11:16:39.520Z,62761.22
2023-03-27T11:21:05.064Z,62761.22
2023-03-27T11:25:36.870Z,62761.22
2023-03-27T11:29:57.133Z,62761.22
2023-03-27T11:34:29.411Z,62761.22
2023-03-27T11:38:36.339Z,62761.22
2023-03-27T11:42:42.645Z,62761.22
2023-03-27T11:47:00.125Z,62761.22
2023-03-27T11:51:12.622Z,62761.22
2023-03-27T11:55:25.537Z,62761.22
2023-03-27T11:59:46.694Z,62761.22
2023-03-27T12:04:14.236Z,62761.22
2023-03-27T12:08:50.042Z,62761.22
2023-03-27T12:13:28.724Z,62761.22
2023-03-27T12:18:00.986Z,62761.22
2023-03-27T12:27:10.461Z,62761.22
2023-03-27T12:31:46.289Z,62761.22
2023-03-27T12:35:51.011Z,62761.22
2023-03-27T12:40:00.412Z,62761.22
2023-03-27T12:44:05.131Z,62761.22
2023-03-27T12:48:16.380Z,62761.22
2023-03-27T12:52:19.393Z,62761.22
2023-03-27T12:56:26.873Z,62761.22
2023-03-27T13:00:28.963Z,62761.22
2023-03-27T13:04:58.567Z,62761.22
2023-03-27T13:09:43.774Z,62761.22
2023-03-27T13:14:13.133Z,62761.22
2023-03-27T13:18:39.282Z,62761.22
2023-03-27T13:22:54.152Z,62761.22
2023-03-27T13:27:34.239Z,62761.22
2023-03-27T13:31:49.584Z,62761.22
2023-03-27T13:36:20.722Z,62761.22
2023-03-27T13:40:26.751Z,62761.22
2023-03-27T13:44:35.567Z,62761.22
2023-03-27T13:49:34.228Z,62761.22
2023-03-27T13:53:51.128Z,62761.22
2023-03-27T13:58:30.685Z,62761.22
2023-03-27T14:03:10.971Z,62761.22
2023-03-27T14:08:01.964Z,62761.22
2023-03-27T14:12:42.171Z,62761.22
2023-03-27T14:16:54.848Z,62761.22
2023-03-27T14:21:02.043Z,62761.22
2023-03-27T14:25:30.405Z,62761.22
2023-03-27T14:29:32.680Z,62761.22
2023-03-27T14:33:35.243Z,62761.22
2023-03-27T14:37:37.177Z,62761.22
2023-03-27T14:41:49.449Z,62761.22
2023-03-27T14:45:52.601Z,62761.22
2023-03-27T14:49:59.298Z,62761.22
2023-03-27T14:54:07.880Z,62761.22
2023-03-27T14:58:14.402Z,62761.22
2023-03-27T15:02:35.217Z,62761.22
2023-03-27T15:06:38.485Z,62761.22
2023-03-27T15:10:40.448Z,62761.22
2023-03-27T15:14:42.312Z,62761.22
2023-03-27T15:19:12.636Z,62761.22
2023-03-27T15:23:23.147Z,62761.22
2023-03-27T15:27:37.683Z,62761.22
2023-03-27T15:31:40.087Z,62761.22
2023-03-27T15:35:47.474Z,62761.22
2023-03-27T15:40:36.838Z,62761.22
2023-03-27T15:44:41.711Z,62761.22
2023-03-27T15:48:45.762Z,62761.22
2023-03-27T15:52:52.592Z,62761.22
2023-03-27T15:57:10.589Z,62761.22
2023-03-27T16:01:21.615Z,62761.22
2023-03-27T16:05:23.945Z,62761.22
2023-03-27T16:09:33.479Z,62761.22
2023-03-27T16:13:56.611Z,62761.22
2023-03-27T16:18:13.616Z,62761.22
2023-03-27T16:22:39.192Z,62761.22
2023-03-27T16:26:41.410Z,62761.22
2023-03-27T16:30:45.748Z,62761.22
2023-03-27T16:34:47.842Z,62761.22
2023-03-27T16:38:52.908Z,62761.22
2023-03-27T16:42:55.097Z,62761.22
2023-03-27T16:47:15.835Z,62761.22
2023-03-27T16:51:28.037Z,62761.22
2023-03-27T16:55:37.548Z,62761.22
2023-03-27T16:59:53.980Z,62761.22
2023-03-27T17:03:58.652Z,62761.22
2023-03-27T17:08:02.041Z,62761.22
2023-03-27T17:12:04.554Z,62761.22
2023-03-27T17:16:15.561Z,62761.22
2023-03-27T17:20:27.298Z,62761.22
2023-03-27T17:24:29.333Z,62761.22
2023-03-27T17:28:31.869Z,62761.22
2023-03-27T17:32:38.138Z,62761.22
2023-03-27T17:36:52.257Z,62761.22
2023-03-27T17:40:56.435Z,62761.22
2023-03-27T17:45:07.325Z,62761.22
2023-03-27T17:49:21.139Z,62761.22
2023-03-27T17:53:25.624Z,62761.22
2023-03-27T17:57:28.260Z,62761.22
2023-03-27T18:01:30.272Z,62761.22
2023-03-27T18:05:38.178Z,62761.22
2023-03-27T18:09:44.426Z,62761.22
2023-03-27T18:13:51.494Z,62761.22
2023-03-27T18:17:54.874Z,62761.22
2023-03-27T18:23:32.530Z,62761.22
2023-03-27T18:33:14.078Z,62761.22
2023-03-27T18:38:56.355Z,62761.22
2023-03-27T18:42:20.500Z,62761.22
2023-03-27T18:46:25.233Z,62761.22
2023-03-27T18:55:11.406Z,62761.22
2023-03-27T18:59:33.443Z,62761.22
2023-03-27T19:03:41.793Z,62761.22
2023-03-27T19:07:44.238Z,62761.22
2023-03-27T19:11:52.304Z,62761.22
2023-03-27T19:15:54.282Z,62761.22
2023-03-27T19:19:56.502Z,62761.22
2023-03-27T19:23:58.710Z,62761.22
2023-03-27T19:28:07.063Z,62761.22
2023-03-27T19:32:09.302Z,62761.22
2023-03-27T19:36:11.515Z,62761.22
2023-03-27T19:40:16.348Z,62761.22
2023-03-27T19:44:26.561Z,62761.22
2023-03-27T19:48:28.751Z,62761.22
2023-03-27T19:52:30.695Z,62761.22
2023-03-27T19:56:32.624Z,62761.22
2023-03-27T20:00:35.141Z,62761.22
2023-03-27T20:04:37.032Z,62761.22
2023-03-27T20:08:39.592Z,62761.22
2023-03-27T20:12:41.708Z,62761.22
2023-03-27T20:16:43.718Z,62761.22
2023-03-27T20:20:50.357Z,62761.22
2023-03-27T20:24:52.566Z,62761.22
2023-03-27T20:28:54.463Z,62761.22
2023-03-27T20:32:56.638Z,62761.22
2023-03-27T20:36:59.222Z,62761.22
2023-03-27T20:41:04.027Z,62761.22
2023-03-27T20:45:07.295Z,62761.22
2023-03-27T20:49:09.244Z,62761.22
2023-03-27T20:53:11.065Z,62761.22
2023-03-27T20:57:12.947Z,62761.22
2023-03-27T21:01:15.050Z,62761.22
2023-03-27T21:05:17.956Z,62761.22
2023-03-27T21:09:19.722Z,62761.22
2023-03-27T21:13:21.722Z,62761.22
2023-03-27T21:17:24.253Z,62761.22
2023-03-27T21:21:26.738Z,62761.22
2023-03-27T21:25:28.696Z,62761.22
2023-03-27T21:29:33.221Z,62761.22
2023-03-27T21:33:35.303Z,62761.22
2023-03-27T21:37:37.166Z,62761.22
2023-03-27T21:41:41.064Z,62761.22
2023-03-27T21:45:42.972Z,62761.22
2023-03-27T21:49:44.882Z,62761.22
2023-03-27T21:53:46.870Z,62761.22
2023-03-27T21:57:48.844Z,62761.22
2023-03-27T22:01:51.003Z,62761.22
2023-03-27T22:06:01.445Z,62761.22
2023-03-27T22:10:13.234Z,62761.22
2023-03-27T22:14:16.977Z,62761.22
2023-03-27T22:18:19.089Z,62761.22
2023-03-27T22:22:20.908Z,62761.22
2023-03-27T22:26:25.879Z,62761.22
2023-03-27T22:30:30.093Z,62761.22
2023-03-27T22:34:31.993Z,62761.22
2023-03-27T22:38:33.815Z,62761.22
2023-03-27T22:42:36.587Z,62761.22
2023-03-27T22:46:38.500Z,62761.22
2023-03-27T22:50:40.577Z,62761.22
2023-03-27T22:54:43.025Z,62761.22
2023-03-27T22:58:45.773Z,62761.22
2023-03-27T23:02:47.700Z,62761.22
2023-03-27T23:06:49.695Z,62761.22
2023-03-27T23:11:05.584Z,62761.22
2023-03-27T23:15:08.420Z,62761.22
2023-03-27T23:19:10.539Z,62761.22
2023-03-27T23:23:12.376Z,62761.22
2023-03-27T23:27:16.704Z,62761.22
2023-03-27T23:31:19.961Z,62761.22
2023-03-27T23:35:21.790Z,62761.22
2023-03-27T23:39:23.585Z,62761.22
2023-03-27T23:43:26.733Z,62761.22
2023-03-27T23:47:28.574Z,62761.22
2023-03-27T23:51:30.368Z,62761.22
2023-03-27T23:55:32.390Z,62761.22
2023-03-27T23:59:37.828Z,62761.22
