createdAt,value
2022-10-04T00:00:11.934Z,3.7
2022-10-04T00:01:12.527Z,4.1
2022-10-04T00:02:13.168Z,3.9
2022-10-04T00:03:13.794Z,3.6
2022-10-04T00:04:14.348Z,4.2
2022-10-04T00:05:14.943Z,3.4
2022-10-04T00:06:15.536Z,3.4
2022-10-04T00:07:16.130Z,4.7
2022-10-04T00:08:16.725Z,3.7
2022-10-04T00:09:17.318Z,3.1
2022-10-04T00:10:17.912Z,3.5
2022-10-04T00:11:18.504Z,4.0
2022-10-04T00:12:19.097Z,4.5
2022-10-04T00:13:19.693Z,3.7
2022-10-04T00:14:20.285Z,3.5
2022-10-04T00:15:20.882Z,3.4
2022-10-04T00:16:21.500Z,3.3
2022-10-04T00:17:22.087Z,3.6
2022-10-04T00:18:22.677Z,3.8
2022-10-04T00:19:23.271Z,3.5
2022-10-04T00:20:23.865Z,3.4
2022-10-04T00:21:24.457Z,3.0
2022-10-04T00:22:25.050Z,3.3
2022-10-04T00:23:25.648Z,3.2
2022-10-04T00:24:26.254Z,2.7
2022-10-04T00:25:26.834Z,3.7
2022-10-04T00:26:27.426Z,3.4
2022-10-04T00:27:28.022Z,3.6
2022-10-04T00:28:28.681Z,3.5
2022-10-04T00:29:29.222Z,3.2
2022-10-04T00:30:29.816Z,3.1
2022-10-04T00:31:30.464Z,3.3
2022-10-04T00:32:31.011Z,3.3
2022-10-04T00:33:31.605Z,3.3
2022-10-04T00:34:32.197Z,3.3
2022-10-04T00:35:32.793Z,3.5
2022-10-04T00:36:33.385Z,2.9
2022-10-04T00:37:33.980Z,3.5
2022-10-04T00:38:34.572Z,3.1
2022-10-04T00:39:35.167Z,3.7
2022-10-04T00:40:35.761Z,3.8
2022-10-04T00:41:36.357Z,3.0
2022-10-04T00:42:36.966Z,3.7
2022-10-04T00:43:37.543Z,3.1
2022-10-04T00:44:38.136Z,4.0
2022-10-04T00:45:38.733Z,3.7
2022-10-04T00:46:39.372Z,3.2
2022-10-04T00:47:39.927Z,3.1
2022-10-04T00:48:40.536Z,2.3
2022-10-04T00:49:41.132Z,3.3
2022-10-04T00:50:41.729Z,2.7
2022-10-04T00:51:42.628Z,3.1
2022-10-04T00:52:43.299Z,3.0
2022-10-04T00:53:43.895Z,2.3
2022-10-04T00:54:44.495Z,3.0
2022-10-04T00:55:45.101Z,3.2
2022-10-04T00:56:45.695Z,3.3
2022-10-04T00:57:46.292Z,3.4
2022-10-04T00:58:46.884Z,3.0
2022-10-04T00:59:47.479Z,3.0
2022-10-04T01:00:48.124Z,3.2
2022-10-04T01:01:48.713Z,3.4
2022-10-04T01:02:49.276Z,3.1
2022-10-04T01:03:49.873Z,3.6
2022-10-04T01:04:50.468Z,3.5
2022-10-04T01:05:51.064Z,3.8
2022-10-04T01:06:51.656Z,3.1
2022-10-04T01:07:52.252Z,3.6
2022-10-04T01:08:52.844Z,4.2
2022-10-04T01:09:53.439Z,3.7
2022-10-04T01:10:54.034Z,3.6
2022-10-04T01:11:54.630Z,3.6
2022-10-04T01:12:55.224Z,3.5
2022-10-04T01:13:55.818Z,3.6
2022-10-04T01:14:56.412Z,4.2
2022-10-04T01:15:57.053Z,3.2
2022-10-04T01:16:57.609Z,3.8
2022-10-04T01:18:01.833Z,4.0
2022-10-04T01:18:59.794Z,4.1
2022-10-04T01:20:00.394Z,3.8
2022-10-04T01:21:00.986Z,3.8
2022-10-04T01:22:01.582Z,3.8
2022-10-04T01:23:02.195Z,3.8
2022-10-04T01:24:02.790Z,3.6
2022-10-04T01:25:03.384Z,4.1
2022-10-04T01:26:03.981Z,3.9
2022-10-04T01:27:04.575Z,3.7
2022-10-04T01:28:05.240Z,4.5
2022-10-04T01:29:05.779Z,3.6
2022-10-04T01:30:06.371Z,4.3
2022-10-04T01:31:06.999Z,4.1
2022-10-04T01:32:07.573Z,3.7
2022-10-04T01:33:08.183Z,3.9
2022-10-04T01:34:08.771Z,4.4
2022-10-04T01:35:09.367Z,4.4
2022-10-04T01:36:09.961Z,3.6
2022-10-04T01:37:10.556Z,3.6
2022-10-04T01:38:11.152Z,3.9
2022-10-04T01:39:11.746Z,3.7
2022-10-04T01:40:12.341Z,3.5
2022-10-04T01:41:12.933Z,4.6
2022-10-04T01:42:13.527Z,3.3
2022-10-04T01:43:14.121Z,4.0
2022-10-04T01:44:14.717Z,4.2
2022-10-04T01:45:15.309Z,3.2
2022-10-04T01:46:15.949Z,4.4
2022-10-04T01:47:16.499Z,4.9
2022-10-04T01:48:17.092Z,4.0
2022-10-04T01:49:17.705Z,4.1
2022-10-04T01:50:18.302Z,3.9
2022-10-04T01:51:18.898Z,3.4
2022-10-04T01:52:19.489Z,4.2
2022-10-04T01:53:20.083Z,4.2
2022-10-04T01:54:20.678Z,4.1
2022-10-04T01:55:21.276Z,4.2
2022-10-04T01:56:21.868Z,4.0
2022-10-04T01:57:22.493Z,3.9
2022-10-04T01:58:23.059Z,4.1
2022-10-04T01:59:23.651Z,3.6
2022-10-04T02:00:24.246Z,4.3
2022-10-04T02:01:24.947Z,3.9
2022-10-04T02:02:25.513Z,4.2
2022-10-04T02:03:26.108Z,3.7
2022-10-04T02:04:26.747Z,4.3
2022-10-04T02:05:27.297Z,4.3
2022-10-04T02:06:27.890Z,3.8
2022-10-04T02:07:28.486Z,4.0
2022-10-04T02:08:29.086Z,4.0
2022-10-04T02:09:29.695Z,3.7
2022-10-04T02:10:30.289Z,4.2
2022-10-04T02:11:30.904Z,3.9
2022-10-04T02:12:31.516Z,4.7
2022-10-04T02:13:32.094Z,3.1
2022-10-04T02:14:32.691Z,4.5
2022-10-04T02:15:33.286Z,4.7
2022-10-04T02:16:33.884Z,4.6
2022-10-04T02:17:34.484Z,3.8
2022-10-04T02:18:35.095Z,3.5
2022-10-04T02:19:35.688Z,3.8
2022-10-04T02:20:36.283Z,3.7
2022-10-04T02:21:36.877Z,4.5
2022-10-04T02:22:37.474Z,4.8
2022-10-04T02:23:38.067Z,4.3
2022-10-04T02:24:38.664Z,3.6
2022-10-04T02:25:39.259Z,4.3
2022-10-04T02:26:39.854Z,4.4
2022-10-04T02:27:40.446Z,3.4
2022-10-04T02:28:41.039Z,4.0
2022-10-04T02:29:41.637Z,4.8
2022-10-04T02:30:42.233Z,4.2
2022-10-04T02:31:43.080Z,4.4
2022-10-04T02:32:43.772Z,4.8
2022-10-04T02:33:44.364Z,4.9
2022-10-04T02:34:44.960Z,4.2
2022-10-04T02:35:45.575Z,4.2
2022-10-04T02:36:46.170Z,4.5
2022-10-04T02:37:46.763Z,4.2
2022-10-04T02:38:47.357Z,4.1
2022-10-04T02:39:47.956Z,4.5
2022-10-04T02:40:48.570Z,5.0
2022-10-04T02:41:49.164Z,4.2
2022-10-04T02:42:49.761Z,3.7
2022-10-04T02:43:50.355Z,4.8
2022-10-04T02:44:50.950Z,4.8
2022-10-04T02:45:51.547Z,4.8
2022-10-04T02:46:52.186Z,4.8
2022-10-04T02:47:52.765Z,5.6
2022-10-04T02:48:53.362Z,5.1
2022-10-04T02:49:53.976Z,4.4
2022-10-04T02:50:54.572Z,4.4
2022-10-04T02:51:55.173Z,5.7
2022-10-04T02:52:55.771Z,5.5
2022-10-04T02:53:59.723Z,4.9
2022-10-04T02:54:57.948Z,4.9
2022-10-04T02:55:58.542Z,4.7
2022-10-04T02:56:59.138Z,5.2
2022-10-04T02:57:59.744Z,5.3
2022-10-04T02:59:00.332Z,4.4
2022-10-04T03:00:00.927Z,4.7
2022-10-04T03:01:01.570Z,4.4
2022-10-04T03:02:02.196Z,4.3
2022-10-04T03:03:02.782Z,4.3
2022-10-04T03:04:03.377Z,4.3
2022-10-04T03:05:03.989Z,4.4
2022-10-04T03:06:04.604Z,4.5
2022-10-04T03:07:05.200Z,5.0
2022-10-04T03:08:05.793Z,4.3
2022-10-04T03:09:06.397Z,4.1
2022-10-04T03:10:06.984Z,4.0
2022-10-04T03:11:07.580Z,4.6
2022-10-04T03:12:08.172Z,4.5
2022-10-04T03:13:08.787Z,4.7
2022-10-04T03:14:09.382Z,4.1
2022-10-04T03:15:09.979Z,4.4
2022-10-04T03:16:10.616Z,4.1
2022-10-04T03:17:11.196Z,4.4
2022-10-04T03:18:11.791Z,4.2
2022-10-04T03:19:12.405Z,3.7
2022-10-04T03:20:13.000Z,4.1
2022-10-04T03:21:13.612Z,3.7
2022-10-04T03:22:14.209Z,4.2
2022-10-04T03:23:14.799Z,4.3
2022-10-04T03:24:15.396Z,4.0
2022-10-04T03:25:16.008Z,3.9
2022-10-04T03:26:16.603Z,4.2
2022-10-04T03:27:17.195Z,4.5
2022-10-04T03:28:17.860Z,4.3
2022-10-04T03:29:18.418Z,3.8
2022-10-04T03:30:19.012Z,3.6
2022-10-04T03:31:19.622Z,4.0
2022-10-04T03:32:20.199Z,4.0
2022-10-04T03:33:20.795Z,4.5
2022-10-04T03:34:21.389Z,4.1
2022-10-04T03:35:21.982Z,4.3
2022-10-04T03:36:22.577Z,4.2
2022-10-04T03:37:23.169Z,4.4
2022-10-04T03:38:23.767Z,4.5
2022-10-04T03:39:24.381Z,4.4
2022-10-04T03:40:24.974Z,4.6
2022-10-04T03:41:25.566Z,4.5
2022-10-04T03:42:26.163Z,4.7
2022-10-04T03:43:26.776Z,4.7
2022-10-04T03:44:27.371Z,5.2
2022-10-04T03:45:27.977Z,5.2
2022-10-04T03:46:28.577Z,4.8
2022-10-04T03:47:29.174Z,4.8
2022-10-04T03:48:29.816Z,5.5
2022-10-04T03:49:30.411Z,5.4
2022-10-04T03:50:31.002Z,5.0
2022-10-04T03:51:31.598Z,5.2
2022-10-04T03:52:32.212Z,5.4
2022-10-04T03:53:32.806Z,4.8
2022-10-04T03:54:33.397Z,4.4
2022-10-04T03:55:33.991Z,4.9
2022-10-04T03:56:34.587Z,5.0
2022-10-04T03:57:35.177Z,5.2
2022-10-04T03:58:35.770Z,4.7
2022-10-04T03:59:36.364Z,4.8
2022-10-04T04:00:36.977Z,5.0
2022-10-04T04:01:37.646Z,4.6
2022-10-04T04:02:41.354Z,4.9
2022-10-04T04:03:39.786Z,4.4
2022-10-04T04:04:40.402Z,4.5
2022-10-04T04:05:40.993Z,4.6
2022-10-04T04:06:41.592Z,4.6
2022-10-04T04:07:42.202Z,4.1
2022-10-04T04:08:42.804Z,3.8
2022-10-04T04:09:43.390Z,4.4
2022-10-04T04:10:43.985Z,4.8
2022-10-04T04:11:44.579Z,4.4
2022-10-04T04:12:45.178Z,4.5
2022-10-04T04:13:45.767Z,3.9
2022-10-04T04:14:46.360Z,4.7
2022-10-04T04:15:46.953Z,4.2
2022-10-04T04:16:47.548Z,4.0
2022-10-04T04:17:48.141Z,4.0
2022-10-04T04:18:48.736Z,3.9
2022-10-04T04:19:49.329Z,5.1
2022-10-04T04:20:49.922Z,4.1
2022-10-04T04:21:50.517Z,4.5
2022-10-04T04:22:51.113Z,4.4
2022-10-04T04:23:51.708Z,4.2
2022-10-04T04:24:52.322Z,4.3
2022-10-04T04:25:52.919Z,4.6
2022-10-04T04:26:53.511Z,4.1
2022-10-04T04:27:54.131Z,5.0
2022-10-04T04:28:54.695Z,4.4
2022-10-04T04:29:55.291Z,4.0
2022-10-04T04:30:55.886Z,4.0
2022-10-04T04:31:56.515Z,4.2
2022-10-04T04:32:57.071Z,4.4
2022-10-04T04:33:57.664Z,4.1
2022-10-04T04:34:58.260Z,4.3
2022-10-04T04:35:58.852Z,4.7
2022-10-04T04:36:59.448Z,4.3
2022-10-04T04:38:00.043Z,4.2
2022-10-04T04:39:00.632Z,4.4
2022-10-04T04:40:01.228Z,4.4
2022-10-04T04:41:01.826Z,4.3
2022-10-04T04:42:02.419Z,4.7
2022-10-04T04:43:03.023Z,4.4
2022-10-04T04:44:03.610Z,4.2
2022-10-04T04:45:04.205Z,3.9
2022-10-04T04:46:26.038Z,3.9
2022-10-04T04:47:06.384Z,4.3
2022-10-04T04:48:06.972Z,3.6
2022-10-04T04:49:07.568Z,4.7
2022-10-04T04:50:08.160Z,4.2
2022-10-04T04:51:08.761Z,4.8
2022-10-04T04:52:09.349Z,4.3
2022-10-04T04:53:09.943Z,5.2
2022-10-04T04:54:10.536Z,5.3
2022-10-04T04:55:11.130Z,5.1
2022-10-04T04:56:15.175Z,5.5
2022-10-04T04:57:13.310Z,5.9
2022-10-04T04:58:13.903Z,6.0
2022-10-04T04:59:14.497Z,5.2
2022-10-04T05:00:15.101Z,5.8
2022-10-04T05:01:15.757Z,6.1
2022-10-04T05:02:16.381Z,4.9
2022-10-04T05:03:16.952Z,5.3
2022-10-04T05:04:17.568Z,5.1
2022-10-04T05:05:18.164Z,5.3
2022-10-04T05:06:18.777Z,5.9
2022-10-04T05:07:19.372Z,5.6
2022-10-04T05:08:19.967Z,5.6
2022-10-04T05:09:20.583Z,5.6
2022-10-04T05:10:21.177Z,6.1
2022-10-04T05:11:21.773Z,5.6
2022-10-04T05:12:22.370Z,6.1
2022-10-04T05:13:22.962Z,6.0
2022-10-04T05:14:23.556Z,5.2
2022-10-04T05:15:24.150Z,4.2
2022-10-04T05:16:24.810Z,4.6
2022-10-04T05:17:25.376Z,4.5
2022-10-04T05:18:25.967Z,4.6
2022-10-04T05:19:26.568Z,5.1
2022-10-04T05:20:27.159Z,6.0
2022-10-04T05:21:27.755Z,5.1
2022-10-04T05:22:28.350Z,5.5
2022-10-04T05:23:28.946Z,5.9
2022-10-04T05:24:29.543Z,5.4
2022-10-04T05:25:30.140Z,5.1
2022-10-04T05:26:30.736Z,6.0
2022-10-04T05:27:31.334Z,6.2
2022-10-04T05:28:31.996Z,5.6
2022-10-04T05:29:32.562Z,6.2
2022-10-04T05:30:33.159Z,5.4
2022-10-04T05:31:33.805Z,5.9
2022-10-04T05:32:34.355Z,6.6
2022-10-04T05:33:34.950Z,6.0
2022-10-04T05:34:35.547Z,5.5
2022-10-04T05:35:36.144Z,5.7
2022-10-04T05:36:36.742Z,5.5
2022-10-04T05:37:37.339Z,5.4
2022-10-04T05:38:37.937Z,5.4
2022-10-04T05:39:38.556Z,5.8
2022-10-04T05:40:39.175Z,5.3
2022-10-04T05:41:39.774Z,5.3
2022-10-04T05:42:40.372Z,6.1
2022-10-04T05:43:40.970Z,5.8
2022-10-04T05:44:41.570Z,5.4
2022-10-04T05:45:42.203Z,5.8
2022-10-04T05:46:44.161Z,5.0
2022-10-04T05:47:44.356Z,5.9
2022-10-04T05:48:44.956Z,5.2
2022-10-04T05:49:45.556Z,5.4
2022-10-04T05:50:46.152Z,5.5
2022-10-04T05:51:46.751Z,5.1
2022-10-04T05:52:47.349Z,4.9
2022-10-04T05:53:47.948Z,4.7
2022-10-04T05:54:48.544Z,5.1
2022-10-04T05:55:49.145Z,4.7
2022-10-04T05:56:49.741Z,4.8
2022-10-04T05:57:50.355Z,4.8
2022-10-04T05:58:50.945Z,5.5
2022-10-04T05:59:51.545Z,5.1
2022-10-04T06:00:52.183Z,4.7
2022-10-04T06:01:52.756Z,5.0
2022-10-04T06:02:53.443Z,5.6
2022-10-04T06:03:54.058Z,5.7
2022-10-04T06:04:54.657Z,5.4
2022-10-04T06:05:55.256Z,5.5
2022-10-04T06:06:55.857Z,5.4
2022-10-04T06:07:56.453Z,6.0
2022-10-04T06:08:57.055Z,5.4
2022-10-04T06:09:57.656Z,5.2
2022-10-04T06:10:58.255Z,5.5
2022-10-04T06:11:58.854Z,6.3
2022-10-04T06:12:59.454Z,6.5
2022-10-04T06:14:00.053Z,8.7
2022-10-04T06:15:00.651Z,5.9
2022-10-04T06:16:01.251Z,4.8
2022-10-04T06:17:01.900Z,4.0
2022-10-04T06:18:02.493Z,3.3
2022-10-04T06:19:03.087Z,3.6
2022-10-04T06:20:03.690Z,3.8
2022-10-04T06:21:04.288Z,3.8
2022-10-04T06:22:04.900Z,3.3
2022-10-04T06:23:05.498Z,4.2
2022-10-04T06:24:06.096Z,4.0
2022-10-04T06:25:06.693Z,3.5
2022-10-04T06:26:07.292Z,3.6
2022-10-04T06:27:07.890Z,3.8
2022-10-04T06:28:08.548Z,3.1
2022-10-04T06:29:09.106Z,3.5
2022-10-04T06:30:09.705Z,3.2
2022-10-04T06:31:10.337Z,3.0
2022-10-04T06:32:10.898Z,3.0
2022-10-04T06:33:11.496Z,3.4
2022-10-04T06:34:12.095Z,3.1
2022-10-04T06:35:12.691Z,3.0
2022-10-04T06:36:13.291Z,3.8
2022-10-04T06:37:13.965Z,4.3
2022-10-04T06:38:14.532Z,3.9
2022-10-04T06:39:15.128Z,3.4
2022-10-04T06:40:15.730Z,3.5
2022-10-04T06:41:16.328Z,3.9
2022-10-04T06:42:16.932Z,3.6
2022-10-04T06:43:17.527Z,4.5
2022-10-04T06:44:18.134Z,3.5
2022-10-04T06:45:18.747Z,4.3
2022-10-04T06:46:19.414Z,4.7
2022-10-04T06:47:20.010Z,3.8
2022-10-04T06:48:20.609Z,4.2
2022-10-04T06:49:21.205Z,3.5
2022-10-04T06:50:21.805Z,4.4
2022-10-04T06:51:22.403Z,4.0
2022-10-04T06:52:23.000Z,4.4
2022-10-04T06:53:23.599Z,3.5
2022-10-04T06:54:24.215Z,3.9
2022-10-04T06:55:24.812Z,3.9
2022-10-04T06:56:25.411Z,4.0
2022-10-04T06:57:26.008Z,4.3
2022-10-04T06:58:26.609Z,4.2
2022-10-04T06:59:27.205Z,4.7
2022-10-04T07:00:27.805Z,3.8
2022-10-04T07:01:28.452Z,3.5
2022-10-04T07:02:29.103Z,4.3
2022-10-04T07:03:29.653Z,3.3
2022-10-04T07:04:41.112Z,4.1
2022-10-04T07:05:30.869Z,3.8
2022-10-04T07:06:31.467Z,3.5
2022-10-04T07:07:32.067Z,3.0
2022-10-04T07:08:32.677Z,3.1
2022-10-04T07:09:33.265Z,3.2
2022-10-04T07:10:33.883Z,2.6
2022-10-04T07:11:34.499Z,3.5
2022-10-04T07:12:35.098Z,3.0
2022-10-04T07:13:35.698Z,3.5
2022-10-04T07:14:36.315Z,2.9
2022-10-04T07:15:36.946Z,2.7
2022-10-04T07:16:37.521Z,3.1
2022-10-04T07:17:38.120Z,3.2
2022-10-04T07:18:38.721Z,3.6
2022-10-04T07:19:39.330Z,3.2
2022-10-04T07:20:39.921Z,2.9
2022-10-04T07:21:40.962Z,2.9
2022-10-04T07:22:41.716Z,3.2
2022-10-04T07:23:42.314Z,3.8
2022-10-04T07:24:42.927Z,3.1
2022-10-04T07:25:43.533Z,3.2
2022-10-04T07:26:44.134Z,3.3
2022-10-04T07:27:44.735Z,3.4
2022-10-04T07:28:45.356Z,2.9
2022-10-04T07:29:45.956Z,2.9
2022-10-04T07:30:46.613Z,2.9
2022-10-04T07:31:47.299Z,2.7
2022-10-04T07:32:47.925Z,2.7
2022-10-04T07:33:48.524Z,2.8
2022-10-04T07:34:49.123Z,3.2
2022-10-04T07:35:49.726Z,3.1
2022-10-04T07:36:50.344Z,2.8
2022-10-04T07:37:50.976Z,2.8
2022-10-04T07:38:51.576Z,2.2
2022-10-04T07:39:52.174Z,2.3
2022-10-04T07:40:52.773Z,3.0
2022-10-04T07:41:53.372Z,3.1
2022-10-04T07:42:53.973Z,2.7
2022-10-04T07:43:54.577Z,2.8
2022-10-04T07:44:55.175Z,2.9
2022-10-04T07:45:55.926Z,3.0
2022-10-04T07:46:56.465Z,2.8
2022-10-04T07:47:57.065Z,2.8
2022-10-04T07:48:57.664Z,2.9
2022-10-04T07:49:58.266Z,2.9
2022-10-04T07:50:58.865Z,2.8
2022-10-04T07:51:59.468Z,2.7
2022-10-04T07:53:00.086Z,2.7
2022-10-04T07:54:00.686Z,2.7
2022-10-04T07:55:01.285Z,3.4
2022-10-04T07:56:01.884Z,3.2
2022-10-04T07:57:02.484Z,3.0
2022-10-04T07:58:03.102Z,3.0
2022-10-04T07:59:03.700Z,3.0
2022-10-04T08:00:04.300Z,3.3
2022-10-04T08:01:04.903Z,3.4
2022-10-04T08:02:05.590Z,3.5
2022-10-04T08:03:06.195Z,3.3
2022-10-04T08:04:06.810Z,2.8
2022-10-04T08:05:07.409Z,2.9
2022-10-04T08:06:08.012Z,3.0
2022-10-04T08:07:08.610Z,2.8
2022-10-04T08:08:09.209Z,3.4
2022-10-04T08:09:09.845Z,2.9
2022-10-04T08:10:10.431Z,2.9
2022-10-04T08:11:11.037Z,3.5
2022-10-04T08:12:11.650Z,3.6
2022-10-04T08:13:12.252Z,3.0
2022-10-04T08:14:12.852Z,3.4
2022-10-04T08:15:13.458Z,3.2
2022-10-04T08:16:14.140Z,2.6
2022-10-04T08:17:15.920Z,2.7
2022-10-04T08:18:15.314Z,3.2
2022-10-04T08:19:15.916Z,2.9
2022-10-04T08:20:16.519Z,4.0
2022-10-04T08:21:17.120Z,3.4
2022-10-04T08:22:17.722Z,3.4
2022-10-04T08:23:18.320Z,2.9
2022-10-04T08:24:18.922Z,3.3
2022-10-04T08:25:19.527Z,3.2
2022-10-04T08:26:20.126Z,3.3
2022-10-04T08:27:20.726Z,3.0
2022-10-04T08:28:21.386Z,2.8
2022-10-04T08:29:21.947Z,2.9
2022-10-04T08:30:22.548Z,3.1
2022-10-04T08:31:23.164Z,3.1
2022-10-04T08:32:23.748Z,2.7
2022-10-04T08:33:24.347Z,2.8
2022-10-04T08:34:24.968Z,2.9
2022-10-04T08:35:25.571Z,2.8
2022-10-04T08:36:26.190Z,3.0
2022-10-04T08:37:26.790Z,3.0
2022-10-04T08:38:27.412Z,3.0
2022-10-04T08:39:28.035Z,2.3
2022-10-04T08:40:28.685Z,2.7
2022-10-04T08:41:29.285Z,2.8
2022-10-04T08:42:29.887Z,2.6
2022-10-04T08:43:30.487Z,3.2
2022-10-04T08:44:31.086Z,2.8
2022-10-04T08:45:31.687Z,2.4
2022-10-04T08:46:32.338Z,2.4
2022-10-04T08:47:32.889Z,2.1
2022-10-04T08:48:33.492Z,2.9
2022-10-04T08:49:34.092Z,2.2
2022-10-04T08:50:34.691Z,2.4
2022-10-04T08:51:35.292Z,2.0
2022-10-04T08:52:35.894Z,2.3
2022-10-04T08:53:36.492Z,2.4
2022-10-04T08:54:37.095Z,2.2
2022-10-04T08:55:37.696Z,2.8
2022-10-04T08:56:38.295Z,2.7
2022-10-04T08:57:38.896Z,2.5
2022-10-04T08:58:39.499Z,2.4
2022-10-04T08:59:40.096Z,2.2
2022-10-04T09:00:40.704Z,2.1
2022-10-04T09:01:41.372Z,1.8
2022-10-04T09:02:42.053Z,2.2
2022-10-04T09:03:42.588Z,1.7
2022-10-04T09:04:43.188Z,2.0
2022-10-04T09:05:43.787Z,2.1
2022-10-04T09:06:44.687Z,2.2
2022-10-04T09:07:45.627Z,2.1
2022-10-04T09:08:46.228Z,2.2
2022-10-04T09:09:46.829Z,2.1
2022-10-04T09:10:47.430Z,2.2
2022-10-04T09:11:48.031Z,2.3
2022-10-04T09:12:48.632Z,2.7
2022-10-04T09:13:49.274Z,2.2
2022-10-04T09:14:49.859Z,2.1
2022-10-04T09:15:50.527Z,2.0
2022-10-04T09:16:51.070Z,1.8
2022-10-04T09:17:51.672Z,2.0
2022-10-04T09:18:52.275Z,2.1
2022-10-04T09:19:52.874Z,2.7
2022-10-04T09:20:53.496Z,2.5
2022-10-04T09:21:54.095Z,2.4
2022-10-04T09:22:54.697Z,2.0
2022-10-04T09:23:55.302Z,2.5
2022-10-04T09:24:55.921Z,2.6
2022-10-04T09:25:56.521Z,2.4
2022-10-04T09:26:57.125Z,2.2
2022-10-04T09:27:57.827Z,3.1
2022-10-04T09:29:03.928Z,2.2
2022-10-04T09:30:00.008Z,2.5
2022-10-04T09:31:00.671Z,2.2
2022-10-04T09:32:01.223Z,2.6
2022-10-04T09:33:01.826Z,2.5
2022-10-04T09:34:02.426Z,2.4
2022-10-04T09:35:03.028Z,2.3
2022-10-04T09:36:03.628Z,2.6
2022-10-04T09:37:04.232Z,2.6
2022-10-04T09:38:04.832Z,1.8
2022-10-04T09:39:28.520Z,2.1
2022-10-04T09:40:06.050Z,2.0
2022-10-04T09:41:06.658Z,2.0
2022-10-04T09:42:07.252Z,2.3
2022-10-04T09:43:07.873Z,2.2
2022-10-04T09:44:08.478Z,2.1
2022-10-04T09:45:09.076Z,2.4
2022-10-04T09:46:09.740Z,2.1
2022-10-04T09:47:10.297Z,2.0
2022-10-04T09:48:10.896Z,2.6
2022-10-04T09:49:11.498Z,2.1
2022-10-04T09:50:12.100Z,1.9
2022-10-04T09:51:12.704Z,2.4
2022-10-04T09:52:13.325Z,2.5
2022-10-04T09:53:13.929Z,2.3
2022-10-04T09:54:14.528Z,2.5
2022-10-04T09:55:15.129Z,2.5
2022-10-04T09:56:15.732Z,2.6
2022-10-04T09:57:16.334Z,2.5
2022-10-04T09:58:16.955Z,2.2
2022-10-04T09:59:17.559Z,2.4
2022-10-04T10:00:18.158Z,2.2
2022-10-04T10:01:18.823Z,2.3
2022-10-04T10:02:19.413Z,2.1
2022-10-04T10:03:20.040Z,2.6
2022-10-04T10:04:20.621Z,2.3
2022-10-04T10:05:21.224Z,1.9
2022-10-04T10:06:21.844Z,2.0
2022-10-04T10:07:22.446Z,2.0
2022-10-04T10:08:28.010Z,2.0
2022-10-04T10:09:24.643Z,2.2
2022-10-04T10:10:25.241Z,2.0
2022-10-04T10:11:25.842Z,2.1
2022-10-04T10:12:26.444Z,2.3
2022-10-04T10:13:31.793Z,1.9
2022-10-04T10:14:28.636Z,2.3
2022-10-04T10:15:29.235Z,2.0
2022-10-04T10:16:30.050Z,2.8
2022-10-04T10:17:30.643Z,2.5
2022-10-04T10:18:31.242Z,1.8
2022-10-04T10:19:31.843Z,1.9
2022-10-04T10:20:32.443Z,2.0
2022-10-04T10:21:33.045Z,2.0
2022-10-04T10:22:33.644Z,1.9
2022-10-04T10:23:34.248Z,1.8
2022-10-04T10:24:34.848Z,2.6
2022-10-04T10:25:35.447Z,2.0
2022-10-04T10:26:36.048Z,1.9
2022-10-04T10:27:36.648Z,2.0
2022-10-04T10:28:37.302Z,1.9
2022-10-04T10:29:37.865Z,1.9
2022-10-04T10:30:38.467Z,2.0
2022-10-04T10:31:39.116Z,2.5
2022-10-04T10:32:39.678Z,2.2
2022-10-04T10:33:40.295Z,2.5
2022-10-04T10:34:40.896Z,2.8
2022-10-04T10:35:41.497Z,2.6
2022-10-04T10:36:42.502Z,2.4
2022-10-04T10:37:43.348Z,2.4
2022-10-04T10:38:43.951Z,2.2
2022-10-04T10:39:44.570Z,2.9
2022-10-04T10:40:45.172Z,2.6
2022-10-04T10:41:45.793Z,2.6
2022-10-04T10:42:46.397Z,7.2
2022-10-04T10:43:46.998Z,3.6
2022-10-04T10:44:47.599Z,1.9
2022-10-04T10:45:48.212Z,2.0
2022-10-04T10:46:49.329Z,2.5
2022-10-04T10:47:50.084Z,1.9
2022-10-04T10:48:50.683Z,2.4
2022-10-04T10:49:51.287Z,2.0
2022-10-04T10:50:51.887Z,2.2
2022-10-04T10:51:52.488Z,1.9
2022-10-04T10:52:53.088Z,1.9
2022-10-04T10:53:53.690Z,1.7
2022-10-04T10:54:54.292Z,1.9
2022-10-04T10:55:54.895Z,2.0
2022-10-04T10:56:55.497Z,1.9
2022-10-04T10:57:56.097Z,1.7
2022-10-04T10:58:56.697Z,1.9
2022-10-04T10:59:57.298Z,1.8
2022-10-04T11:00:57.921Z,1.6
2022-10-04T11:01:58.709Z,1.4
2022-10-04T11:03:12.162Z,1.8
2022-10-04T11:04:00.964Z,2.1
2022-10-04T11:05:01.521Z,1.9
2022-10-04T11:06:02.124Z,1.7
2022-10-04T11:07:02.751Z,2.0
2022-10-04T11:08:03.369Z,1.8
2022-10-04T11:09:03.967Z,2.0
2022-10-04T11:10:04.573Z,2.4
2022-10-04T11:11:05.193Z,1.8
2022-10-04T11:12:05.800Z,2.0
2022-10-04T11:13:06.420Z,1.7
2022-10-04T11:14:07.023Z,1.6
2022-10-04T11:15:07.625Z,2.3
2022-10-04T11:16:08.270Z,2.0
2022-10-04T11:17:08.896Z,2.6
2022-10-04T11:18:09.496Z,1.9
2022-10-04T11:19:10.099Z,1.8
2022-10-04T11:20:10.701Z,1.8
2022-10-04T11:21:11.301Z,2.2
2022-10-04T11:22:11.905Z,1.8
2022-10-04T11:23:12.505Z,1.8
2022-10-04T11:24:13.108Z,1.8
2022-10-04T11:25:13.710Z,1.9
2022-10-04T11:26:14.317Z,1.8
2022-10-04T11:27:14.913Z,2.3
2022-10-04T11:28:15.563Z,2.2
2022-10-04T11:29:16.145Z,1.7
2022-10-04T11:30:16.741Z,2.0
2022-10-04T11:31:17.391Z,1.7
2022-10-04T11:32:18.040Z,2.1
2022-10-04T11:33:18.642Z,1.9
2022-10-04T11:34:19.246Z,1.6
2022-10-04T11:35:19.869Z,2.2
2022-10-04T11:36:20.472Z,2.0
2022-10-04T11:37:21.072Z,1.7
2022-10-04T11:38:21.674Z,1.9
2022-10-04T11:39:22.275Z,1.8
2022-10-04T11:40:22.877Z,1.9
2022-10-04T11:41:23.478Z,1.5
2022-10-04T11:42:24.079Z,1.6
2022-10-04T11:43:24.681Z,2.2
2022-10-04T11:44:25.285Z,1.8
2022-10-04T11:45:25.885Z,1.6
2022-10-04T11:46:26.518Z,2.1
2022-10-04T11:47:27.087Z,1.7
2022-10-04T11:48:27.690Z,2.0
2022-10-04T11:49:28.310Z,1.9
2022-10-04T11:50:28.939Z,1.8
2022-10-04T11:51:29.515Z,1.9
2022-10-04T11:52:30.118Z,1.9
2022-10-04T11:53:30.718Z,1.8
2022-10-04T11:54:31.317Z,1.5
2022-10-04T11:55:31.916Z,2.0
2022-10-04T11:56:32.518Z,2.2
2022-10-04T11:57:33.121Z,2.5
2022-10-04T11:58:33.720Z,2.3
2022-10-04T11:59:34.327Z,1.6
2022-10-04T12:00:34.946Z,2.3
2022-10-04T12:01:35.549Z,1.9
2022-10-04T12:02:36.202Z,1.8
2022-10-04T12:03:36.846Z,2.0
2022-10-04T12:04:37.467Z,1.8
2022-10-04T12:05:38.028Z,2.3
2022-10-04T12:06:38.648Z,2.4
2022-10-04T12:07:39.250Z,2.4
2022-10-04T12:08:39.850Z,1.9
2022-10-04T12:09:40.452Z,1.8
2022-10-04T12:10:41.054Z,1.8
2022-10-04T12:11:41.655Z,1.9
2022-10-04T12:12:42.255Z,2.0
2022-10-04T12:13:42.857Z,1.5
2022-10-04T12:14:43.460Z,2.0
2022-10-04T12:15:44.081Z,2.0
2022-10-04T12:16:45.093Z,1.7
2022-10-04T12:17:45.791Z,1.7
2022-10-04T12:18:46.396Z,2.1
2022-10-04T12:19:47.002Z,2.0
2022-10-04T12:20:47.598Z,2.2
2022-10-04T12:21:48.205Z,2.1
2022-10-04T12:22:48.825Z,2.1
2022-10-04T12:23:49.431Z,1.8
2022-10-04T12:24:50.050Z,1.8
2022-10-04T12:25:50.654Z,1.9
2022-10-04T12:26:51.288Z,1.9
2022-10-04T12:27:51.888Z,2.3
2022-10-04T12:28:52.475Z,4.4
2022-10-04T12:29:53.095Z,2.0
2022-10-04T12:30:53.697Z,1.7
2022-10-04T12:31:54.322Z,2.0
2022-10-04T12:32:58.026Z,1.6
2022-10-04T12:33:56.519Z,1.6
2022-10-04T12:34:57.122Z,1.8
2022-10-04T12:35:57.724Z,1.8
2022-10-04T12:36:58.330Z,1.9
2022-10-04T12:37:58.956Z,2.0
2022-10-04T12:38:59.553Z,2.1
2022-10-04T12:40:00.184Z,2.0
2022-10-04T12:41:00.755Z,2.1
2022-10-04T12:42:01.360Z,1.9
2022-10-04T12:43:01.961Z,2.0
2022-10-04T12:44:02.565Z,2.1
2022-10-04T12:45:03.166Z,1.6
2022-10-04T12:46:03.834Z,1.9
2022-10-04T12:47:04.398Z,1.8
2022-10-04T12:48:04.998Z,2.2
2022-10-04T12:49:05.602Z,2.1
2022-10-04T12:50:06.285Z,2.4
2022-10-04T12:51:06.825Z,2.1
2022-10-04T12:52:07.431Z,2.4
2022-10-04T12:53:08.032Z,1.9
2022-10-04T12:54:08.638Z,1.9
2022-10-04T12:55:09.239Z,1.9
2022-10-04T12:56:09.838Z,2.3
2022-10-04T12:57:10.442Z,2.3
2022-10-04T12:58:11.059Z,1.9
2022-10-04T12:59:11.650Z,1.8
2022-10-04T13:00:12.249Z,2.0
2022-10-04T13:01:12.866Z,2.2
2022-10-04T13:02:13.512Z,1.9
2022-10-04T13:03:14.071Z,1.9
2022-10-04T13:04:14.695Z,2.1
2022-10-04T13:05:15.295Z,1.8
2022-10-04T13:06:15.897Z,1.8
2022-10-04T13:07:16.497Z,1.8
2022-10-04T13:08:17.108Z,2.1
2022-10-04T13:09:17.728Z,1.9
2022-10-04T13:10:26.067Z,2.0
2022-10-04T13:11:19.946Z,1.8
2022-10-04T13:12:20.555Z,1.9
2022-10-04T13:13:21.159Z,1.7
2022-10-04T13:14:21.765Z,1.9
2022-10-04T13:15:22.378Z,1.7
2022-10-04T13:17:34.730Z,2.2
2022-10-04T13:18:26.185Z,2.2
2022-10-04T13:19:26.806Z,1.8
2022-10-04T13:20:27.426Z,1.3
2022-10-04T13:21:28.033Z,1.9
2022-10-04T13:22:54.726Z,2.3
2022-10-04T13:23:30.255Z,1.7
2022-10-04T13:24:30.856Z,2.0
2022-10-04T13:25:31.459Z,2.1
2022-10-04T13:26:32.116Z,1.8
2022-10-04T13:27:32.681Z,1.8
2022-10-04T13:28:33.338Z,1.9
2022-10-04T13:29:33.914Z,1.8
2022-10-04T13:30:34.524Z,1.8
2022-10-04T13:31:35.225Z,2.3
2022-10-04T13:32:35.789Z,1.9
2022-10-04T13:33:36.390Z,1.8
2022-10-04T13:34:36.993Z,2.0
2022-10-04T13:35:37.595Z,1.7
2022-10-04T13:36:38.199Z,1.8
2022-10-04T13:37:38.801Z,1.8
2022-10-04T13:38:39.402Z,2.0
2022-10-04T13:39:40.004Z,1.7
2022-10-04T13:40:40.607Z,2.3
2022-10-04T13:41:41.230Z,1.6
2022-10-04T13:42:41.830Z,1.7
2022-10-04T13:43:42.430Z,1.8
2022-10-04T13:44:43.030Z,1.7
2022-10-04T13:45:43.695Z,3.3
2022-10-04T13:46:44.282Z,2.4
2022-10-04T13:47:44.883Z,1.7
2022-10-04T13:48:45.484Z,2.5
2022-10-04T13:49:46.083Z,1.7
2022-10-04T13:50:46.685Z,1.8
2022-10-04T13:51:47.869Z,1.8
2022-10-04T13:52:48.691Z,2.0
2022-10-04T13:53:53.787Z,1.8
2022-10-04T13:54:50.887Z,1.5
2022-10-04T13:55:51.487Z,1.8