createdAt,value
2018-07-08T00:00:29.588Z,8.00
2018-07-08T00:01:29.592Z,8.00
2018-07-08T00:02:29.592Z,8.00
2018-07-08T00:03:29.595Z,8.00
2018-07-08T00:04:29.596Z,8.00
2018-07-08T00:05:29.598Z,8.00
2018-07-08T00:06:29.600Z,8.00
2018-07-08T00:07:29.605Z,8.00
2018-07-08T00:08:29.603Z,8.00
2018-07-08T00:09:29.945Z,8.00
2018-07-08T00:10:29.609Z,8.00
2018-07-08T00:11:29.608Z,8.00
2018-07-08T00:12:29.616Z,8.00
2018-07-08T00:13:29.613Z,8.00
2018-07-08T00:14:29.615Z,8.00
2018-07-08T00:15:29.617Z,8.00
2018-07-08T00:16:29.619Z,8.00
2018-07-08T00:17:29.624Z,8.00
2018-07-08T00:18:29.622Z,8.00
2018-07-08T00:19:29.624Z,8.00
2018-07-08T00:20:29.676Z,8.00
2018-07-08T00:21:29.627Z,8.00
2018-07-08T00:22:29.637Z,8.00
2018-07-08T00:23:29.630Z,8.00
2018-07-08T00:24:29.637Z,8.00
2018-07-08T00:25:29.638Z,8.00
2018-07-08T00:26:29.636Z,8.00
2018-07-08T00:27:29.637Z,8.00
2018-07-08T00:28:29.642Z,8.00
2018-07-08T00:29:29.643Z,8.00
2018-07-08T00:30:29.696Z,8.00
2018-07-08T00:31:29.644Z,8.00
2018-07-08T00:32:29.649Z,8.00
2018-07-08T00:33:29.653Z,8.00
2018-07-08T00:34:29.653Z,8.00
2018-07-08T00:35:29.650Z,8.00
2018-07-08T00:36:29.653Z,8.00
2018-07-08T00:37:29.656Z,8.00
2018-07-08T00:38:29.660Z,8.00
2018-07-08T00:39:29.659Z,8.00
2018-07-08T00:40:29.661Z,8.00
2018-07-08T00:41:29.665Z,8.00
2018-07-08T00:42:29.671Z,8.00
2018-07-08T00:43:29.664Z,8.00
2018-07-08T00:44:29.668Z,8.00
2018-07-08T00:45:29.671Z,8.00
2018-07-08T00:46:29.675Z,8.00
2018-07-08T00:47:29.672Z,8.00
2018-07-08T00:48:29.673Z,8.00
2018-07-08T00:49:29.678Z,8.00
2018-07-08T00:50:29.681Z,8.00
2018-07-08T00:51:30.981Z,8.00
2018-07-08T00:52:29.685Z,8.00
2018-07-08T00:53:29.694Z,8.00
2018-07-08T00:54:29.955Z,8.00
2018-07-08T00:55:29.686Z,8.00
2018-07-08T00:56:29.695Z,8.00
2018-07-08T00:57:29.689Z,8.00
2018-07-08T00:58:29.691Z,8.00
2018-07-08T00:59:29.696Z,8.00
2018-07-08T01:00:29.700Z,8.00
2018-07-08T01:01:29.702Z,8.00
2018-07-08T01:02:29.697Z,8.00
2018-07-08T01:03:29.723Z,8.00
2018-07-08T01:04:29.714Z,8.00
2018-07-08T01:05:29.703Z,8.00
2018-07-08T01:06:29.705Z,8.00
2018-07-08T01:07:29.705Z,8.00
2018-07-08T01:08:30.497Z,8.00
2018-07-08T01:09:29.720Z,8.00
2018-07-08T01:10:29.711Z,8.00
2018-07-08T01:11:29.711Z,8.00
2018-07-08T01:12:29.714Z,8.00
2018-07-08T01:13:29.716Z,8.00
2018-07-08T01:14:29.716Z,8.00
2018-07-08T01:15:29.722Z,8.00
2018-07-08T01:16:29.722Z,8.00
2018-07-08T01:17:29.871Z,8.00
2018-07-08T01:18:29.723Z,8.00
2018-07-08T01:19:29.736Z,8.00
2018-07-08T01:20:29.729Z,8.00
2018-07-08T01:21:29.727Z,8.00
2018-07-08T01:22:29.972Z,8.00
2018-07-08T01:23:29.734Z,8.00
2018-07-08T01:24:29.731Z,8.00
2018-07-08T01:25:29.752Z,8.00
2018-07-08T01:26:29.861Z,8.00
2018-07-08T01:27:29.748Z,8.00
2018-07-08T01:28:29.736Z,8.00
2018-07-08T01:29:29.739Z,8.00
2018-07-08T01:30:29.745Z,8.00
2018-07-08T01:31:29.743Z,8.00
2018-07-08T01:32:29.743Z,8.00
2018-07-08T01:33:29.745Z,8.00
2018-07-08T01:34:29.774Z,8.00
2018-07-08T01:35:29.752Z,8.00
2018-07-08T01:36:29.750Z,8.00
2018-07-08T01:37:29.754Z,8.00
2018-07-08T01:38:29.754Z,8.00
2018-07-08T01:39:29.754Z,8.00
2018-07-08T01:40:29.757Z,8.00
2018-07-08T01:41:29.761Z,8.00
2018-07-08T01:42:29.758Z,8.00
2018-07-08T01:43:29.771Z,8.00
2018-07-08T01:44:29.762Z,8.00
2018-07-08T01:45:29.768Z,8.00
2018-07-08T01:46:29.764Z,8.00
2018-07-08T01:47:29.765Z,8.00
2018-07-08T01:48:29.767Z,8.00
2018-07-08T01:49:29.769Z,8.00
2018-07-08T01:50:29.770Z,8.00
2018-07-08T01:51:29.771Z,8.00
2018-07-08T01:52:29.773Z,8.00
2018-07-08T01:53:29.774Z,8.00
2018-07-08T01:54:29.776Z,8.00
2018-07-08T01:55:29.777Z,8.00
2018-07-08T01:56:29.777Z,8.00
2018-07-08T01:57:29.784Z,8.00
2018-07-08T01:58:29.781Z,8.00
2018-07-08T01:59:29.780Z,8.00
2018-07-08T02:00:29.784Z,8.00
2018-07-08T02:01:29.783Z,8.00
2018-07-08T02:02:29.789Z,8.00
2018-07-08T02:03:29.785Z,8.00
2018-07-08T02:04:29.787Z,8.00
2018-07-08T02:05:29.790Z,8.00
2018-07-08T02:06:29.790Z,8.00
2018-07-08T02:07:29.801Z,8.00
2018-07-08T02:08:29.792Z,8.00
2018-07-08T02:09:29.793Z,8.00
2018-07-08T02:10:29.795Z,8.00
2018-07-08T02:11:29.796Z,8.00
2018-07-08T02:12:30.094Z,8.00
2018-07-08T02:13:29.801Z,8.00
2018-07-08T02:14:29.801Z,8.00
2018-07-08T02:15:29.799Z,8.00
2018-07-08T02:16:29.805Z,8.00
2018-07-08T02:17:29.802Z,8.00
2018-07-08T02:18:29.804Z,8.00
2018-07-08T02:19:29.810Z,8.00
2018-07-08T02:20:29.806Z,8.00
2018-07-08T02:21:29.809Z,8.00
2018-07-08T02:22:29.809Z,8.00
2018-07-08T02:23:29.810Z,8.00
2018-07-08T02:24:29.809Z,8.00
2018-07-08T02:25:29.811Z,8.00
2018-07-08T02:26:29.814Z,8.00
2018-07-08T02:27:29.814Z,8.00
2018-07-08T02:28:29.814Z,8.00
2018-07-08T02:29:29.816Z,4.00
2018-07-08T02:30:29.820Z,4.00
2018-07-08T02:31:29.818Z,4.00
2018-07-08T02:32:29.818Z,8.00
2018-07-08T02:33:29.820Z,8.00
2018-07-08T02:34:29.824Z,8.00
2018-07-08T02:35:29.823Z,8.00
2018-07-08T02:36:29.825Z,8.00
2018-07-08T02:37:29.826Z,8.00
2018-07-08T02:38:29.830Z,8.00
2018-07-08T02:39:29.828Z,8.00
2018-07-08T02:40:29.829Z,12.00
2018-07-08T02:41:29.828Z,8.00
2018-07-08T02:42:29.836Z,4.00
2018-07-08T02:43:29.832Z,8.00
2018-07-08T02:44:29.834Z,8.00
2018-07-08T02:45:29.834Z,8.00
2018-07-08T02:46:29.838Z,8.00
2018-07-08T02:47:29.845Z,8.00
2018-07-08T02:48:29.835Z,12.00
2018-07-08T02:49:29.841Z,12.00
2018-07-08T02:50:29.837Z,16.00
2018-07-08T02:51:29.839Z,12.00
2018-07-08T02:52:29.840Z,16.00
2018-07-08T02:53:29.843Z,16.00
2018-07-08T02:54:29.842Z,20.00
2018-07-08T02:55:29.849Z,20.00
2018-07-08T02:56:29.845Z,24.00
2018-07-08T02:57:29.869Z,28.00
2018-07-08T02:58:29.846Z,28.00
2018-07-08T02:59:29.848Z,32.00
2018-07-08T03:00:29.848Z,32.00
2018-07-08T03:01:29.852Z,40.00
2018-07-08T03:02:29.850Z,44.00
2018-07-08T03:03:29.849Z,44.00
2018-07-08T03:04:29.854Z,48.00
2018-07-08T03:05:29.853Z,56.00
2018-07-08T03:06:29.854Z,60.00
2018-07-08T03:07:29.856Z,64.00
2018-07-08T03:08:29.855Z,72.00
2018-07-08T03:09:29.854Z,76.00
2018-07-08T03:10:29.860Z,80.00
2018-07-08T03:11:29.855Z,92.00
2018-07-08T03:12:29.861Z,96.00
2018-07-08T03:13:29.858Z,104.00
2018-07-08T03:14:29.861Z,112.00
2018-07-08T03:15:29.859Z,120.00
2018-07-08T03:16:29.859Z,132.00
2018-07-08T03:17:29.865Z,144.00
2018-07-08T03:18:37.427Z,156.00
2018-07-08T03:19:29.863Z,168.00
2018-07-08T03:20:29.866Z,184.00
2018-07-08T03:21:29.865Z,200.00
2018-07-08T03:22:29.871Z,212.00
2018-07-08T03:23:29.867Z,228.00
2018-07-08T03:24:29.873Z,240.00
2018-07-08T03:25:29.868Z,252.00
2018-07-08T03:26:29.868Z,268.00
2018-07-08T03:27:29.866Z,276.00
2018-07-08T03:28:29.868Z,288.00
2018-07-08T03:29:29.872Z,312.00
2018-07-08T03:30:29.871Z,344.00
2018-07-08T03:31:29.870Z,376.00
2018-07-08T03:32:29.871Z,396.00
2018-07-08T03:33:29.883Z,416.00
2018-07-08T03:34:29.873Z,440.00
2018-07-08T03:35:29.873Z,460.00
2018-07-08T03:36:29.874Z,484.00
2018-07-08T03:37:29.873Z,500.00
2018-07-08T03:38:29.876Z,516.00
2018-07-08T03:39:29.876Z,536.00
2018-07-08T03:40:29.876Z,552.00
2018-07-08T03:41:29.876Z,568.00
2018-07-08T03:42:29.880Z,596.00
2018-07-08T03:43:29.877Z,628.00
2018-07-08T03:44:29.879Z,644.00
2018-07-08T03:45:29.885Z,664.00
2018-07-08T03:46:29.884Z,680.00
2018-07-08T03:47:29.881Z,664.00
2018-07-08T03:48:29.880Z,648.00
2018-07-08T03:49:29.882Z,636.00
2018-07-08T03:50:29.881Z,640.00
2018-07-08T03:51:29.886Z,656.00
2018-07-08T03:52:29.883Z,652.00
2018-07-08T03:53:29.884Z,668.00
2018-07-08T03:54:29.885Z,700.00
2018-07-08T03:55:29.885Z,752.00
2018-07-08T03:56:29.888Z,760.00
2018-07-08T03:57:29.886Z,824.00
2018-07-08T03:58:29.886Z,920.00
2018-07-08T03:59:29.891Z,1020.00
2018-07-08T04:00:29.888Z,1152.00
2018-07-08T04:01:29.889Z,1180.00
2018-07-08T04:02:29.891Z,1196.00
2018-07-08T04:03:29.888Z,1208.00
2018-07-08T04:04:29.889Z,1232.00
2018-07-08T04:05:29.894Z,1268.00
2018-07-08T04:06:29.896Z,1296.00
2018-07-08T04:07:29.892Z,1312.00
2018-07-08T04:08:29.893Z,1348.00
2018-07-08T04:09:29.906Z,1356.00
2018-07-08T04:10:29.895Z,1404.00
2018-07-08T04:11:29.894Z,1444.00
2018-07-08T04:12:29.897Z,1496.00
2018-07-08T04:13:29.896Z,1536.00
2018-07-08T04:14:29.902Z,1496.00
2018-07-08T04:15:29.897Z,1592.00
2018-07-08T04:16:29.899Z,1628.00
2018-07-08T04:17:29.902Z,1680.00
2018-07-08T04:18:29.903Z,1712.00
2018-07-08T04:19:29.901Z,1736.00
2018-07-08T04:20:29.903Z,1744.00
2018-07-08T04:21:29.903Z,1752.00
2018-07-08T04:22:29.906Z,1752.00
2018-07-08T04:23:29.906Z,1748.00
2018-07-08T04:24:29.906Z,1764.00
2018-07-08T04:25:29.909Z,1756.00
2018-07-08T04:26:29.909Z,1776.00
2018-07-08T04:27:29.915Z,1800.00
2018-07-08T04:28:29.908Z,1832.00
2018-07-08T04:29:29.912Z,1876.00
2018-07-08T04:30:29.931Z,1888.00
2018-07-08T04:31:29.912Z,1948.00
2018-07-08T04:32:29.912Z,1996.00
2018-07-08T04:33:29.913Z,2048.00
2018-07-08T04:34:29.916Z,2116.00
2018-07-08T04:35:29.915Z,2184.00
2018-07-08T04:36:29.918Z,2244.00
2018-07-08T04:37:29.917Z,2208.00
2018-07-08T04:38:29.922Z,2260.00
2018-07-08T04:39:29.921Z,2340.00
2018-07-08T04:40:29.922Z,1996.00
2018-07-08T04:41:29.922Z,1952.00
2018-07-08T04:42:29.923Z,2336.00
2018-07-08T04:43:29.923Z,2532.00
2018-07-08T04:44:29.925Z,2816.00
2018-07-08T04:45:29.926Z,2936.00
2018-07-08T04:46:29.930Z,3036.00
2018-07-08T04:47:29.928Z,3124.00
2018-07-08T04:48:29.928Z,3256.00
2018-07-08T04:49:29.931Z,3280.00
2018-07-08T04:50:29.934Z,3404.00
2018-07-08T04:51:29.934Z,3476.00
2018-07-08T04:52:29.936Z,3544.00
2018-07-08T04:53:29.939Z,3656.00
2018-07-08T04:54:29.944Z,2860.00
2018-07-08T04:55:29.939Z,3748.00
2018-07-08T04:56:29.941Z,2392.00
2018-07-08T04:57:29.942Z,3140.00
2018-07-08T04:58:29.947Z,3068.00
2018-07-08T04:59:29.945Z,2884.00
2018-07-08T05:00:29.950Z,3124.00
2018-07-08T05:01:29.949Z,3900.00
2018-07-08T05:02:29.950Z,4228.00
2018-07-08T05:03:29.951Z,4392.00
2018-07-08T05:04:29.954Z,4516.00
2018-07-08T05:05:29.956Z,4576.00
2018-07-08T05:06:29.998Z,4688.00
2018-07-08T05:07:29.958Z,4704.00
2018-07-08T05:08:29.962Z,4648.00
2018-07-08T05:09:29.963Z,4460.00
2018-07-08T05:10:29.966Z,4872.00
2018-07-08T05:11:29.968Z,5044.00
2018-07-08T05:12:29.968Z,5404.00
2018-07-08T05:13:29.969Z,6256.00
2018-07-08T05:14:29.972Z,9244.00
2018-07-08T05:15:29.976Z,12608.00
2018-07-08T05:16:29.976Z,11136.00
2018-07-08T05:17:29.980Z,7848.00
2018-07-08T05:18:29.984Z,8384.00
2018-07-08T05:19:29.983Z,13420.00
2018-07-08T05:20:30.096Z,16768.00
2018-07-08T05:21:29.987Z,15136.00
2018-07-08T05:22:29.991Z,12784.00
2018-07-08T05:23:29.991Z,11884.00
2018-07-08T05:24:29.996Z,8676.00
2018-07-08T05:25:29.998Z,5788.00
2018-07-08T05:26:30.008Z,6924.00
2018-07-08T05:27:30.003Z,8796.00
2018-07-08T05:28:30.009Z,8648.00
2018-07-08T05:29:30.015Z,8116.00
2018-07-08T05:30:30.022Z,8224.00
2018-07-08T05:31:30.018Z,13024.00
2018-07-08T05:32:30.022Z,13472.00
2018-07-08T05:33:30.026Z,11352.00
2018-07-08T05:34:30.031Z,7856.00
2018-07-08T05:35:30.037Z,9896.00
2018-07-08T05:36:30.035Z,15936.00
2018-07-08T05:37:30.040Z,14944.00
2018-07-08T05:38:30.045Z,8960.00
2018-07-08T05:39:30.046Z,9436.00
2018-07-08T05:40:30.051Z,14528.00
2018-07-08T05:41:30.054Z,17184.00
2018-07-08T05:42:30.057Z,12792.00
2018-07-08T05:43:30.062Z,9352.00
2018-07-08T05:44:30.065Z,3632.00
2018-07-08T05:45:30.072Z,8108.00
2018-07-08T05:46:30.076Z,8064.00
2018-07-08T05:47:30.080Z,8048.00
2018-07-08T05:48:30.093Z,8040.00
2018-07-08T05:49:30.089Z,8040.00
2018-07-08T05:50:30.147Z,8044.00
2018-07-08T05:51:30.095Z,8020.00
2018-07-08T05:52:30.102Z,8072.00
2018-07-08T05:53:30.105Z,7916.00
2018-07-08T05:54:30.110Z,8112.00
2018-07-08T05:55:30.114Z,8748.00
2018-07-08T05:56:30.114Z,12252.00
2018-07-08T05:57:30.119Z,15424.00
2018-07-08T05:58:30.124Z,14396.00
2018-07-08T05:59:30.127Z,11744.00
2018-07-08T06:00:30.131Z,8808.00
2018-07-08T06:01:30.135Z,8148.00
2018-07-08T06:02:30.141Z,8092.00
2018-07-08T06:03:30.145Z,8728.00
2018-07-08T06:04:30.216Z,11716.00
2018-07-08T06:05:30.157Z,15712.00
2018-07-08T06:06:30.156Z,17568.00
2018-07-08T06:07:30.160Z,12076.00
2018-07-08T06:08:30.171Z,6580.00
2018-07-08T06:09:30.188Z,7820.00
2018-07-08T06:10:30.173Z,7320.00
2018-07-08T06:11:30.177Z,7664.00
2018-07-08T06:12:30.181Z,7744.00
2018-07-08T06:13:30.185Z,7784.00
2018-07-08T06:14:30.192Z,7792.00
2018-07-08T06:15:30.276Z,8424.00
2018-07-08T06:16:30.197Z,10272.00
2018-07-08T06:17:30.206Z,9884.00
2018-07-08T06:18:30.208Z,10820.00
2018-07-08T06:19:30.211Z,6756.00
2018-07-08T06:20:30.214Z,11520.00
2018-07-08T06:21:30.219Z,7532.00
2018-07-08T06:22:30.223Z,6144.00
2018-07-08T06:23:30.226Z,5840.00
2018-07-08T06:24:30.233Z,5680.00
2018-07-08T06:25:30.239Z,6032.00
2018-07-08T06:26:30.240Z,5660.00
2018-07-08T06:27:30.241Z,5964.00
2018-07-08T06:28:30.246Z,5732.00
2018-07-08T06:29:30.250Z,5840.00
2018-07-08T06:30:30.255Z,5984.00
2018-07-08T06:31:30.258Z,5628.00
2018-07-08T06:32:30.264Z,5808.00
2018-07-08T06:33:30.272Z,5144.00
2018-07-08T06:34:30.272Z,5528.00
2018-07-08T06:35:30.274Z,4992.00
2018-07-08T06:36:30.278Z,5480.00
2018-07-08T06:37:30.280Z,5564.00
2018-07-08T06:38:30.283Z,5472.00
2018-07-08T06:39:30.286Z,5564.00
2018-07-08T06:40:30.290Z,6132.00
2018-07-08T06:41:30.295Z,6368.00
2018-07-08T06:42:30.302Z,6312.00
2018-07-08T06:43:30.312Z,4304.00
2018-07-08T06:44:30.304Z,4788.00
2018-07-08T06:45:30.333Z,5764.00
2018-07-08T06:46:30.312Z,6196.00
2018-07-08T06:47:30.338Z,6148.00
2018-07-08T06:48:30.321Z,6028.00
2018-07-08T06:49:30.323Z,5956.00
2018-07-08T06:50:30.330Z,5868.00
2018-07-08T06:51:30.332Z,5796.00
2018-07-08T06:52:30.333Z,5700.00
2018-07-08T06:53:30.338Z,5584.00
2018-07-08T06:54:30.340Z,5528.00
2018-07-08T06:55:30.342Z,5432.00
2018-07-08T06:56:30.348Z,5276.00
2018-07-08T06:57:30.350Z,5176.00
2018-07-08T06:58:30.354Z,5060.00
2018-07-08T06:59:30.355Z,4936.00
2018-07-08T07:00:30.363Z,4792.00
2018-07-08T07:01:30.362Z,4600.00
2018-07-08T07:02:30.368Z,4324.00
2018-07-08T07:03:30.371Z,4040.00
2018-07-08T07:04:30.372Z,3748.00
2018-07-08T07:05:30.375Z,3444.00
2018-07-08T07:06:30.380Z,3096.00
2018-07-08T07:07:30.383Z,2800.00
2018-07-08T07:08:30.385Z,2572.00
2018-07-08T07:09:30.392Z,2400.00
2018-07-08T07:10:30.392Z,2236.00
2018-07-08T07:11:30.393Z,2080.00
2018-07-08T07:12:30.396Z,1944.00
2018-07-08T07:13:30.399Z,1852.00
2018-07-08T07:14:30.404Z,1808.00
2018-07-08T07:15:30.406Z,1776.00
2018-07-08T07:16:30.409Z,1752.00
2018-07-08T07:17:30.476Z,1728.00
2018-07-08T07:18:30.415Z,1712.00
2018-07-08T07:19:30.419Z,1704.00
2018-07-08T07:20:30.420Z,1700.00
2018-07-08T07:21:30.427Z,1692.00
2018-07-08T07:22:30.428Z,1676.00
2018-07-08T07:23:30.429Z,1668.00
2018-07-08T07:24:30.434Z,1660.00
2018-07-08T07:25:30.436Z,1652.00
2018-07-08T07:26:30.439Z,1644.00
2018-07-08T07:27:30.440Z,1636.00
2018-07-08T07:28:30.473Z,1632.00
2018-07-08T07:29:30.446Z,1628.00
2018-07-08T07:30:30.451Z,1624.00
2018-07-08T07:31:30.451Z,1624.00
2018-07-08T07:32:30.453Z,1624.00
2018-07-08T07:33:30.456Z,1624.00
2018-07-08T07:34:30.459Z,1620.00
2018-07-08T07:35:30.464Z,1620.00
2018-07-08T07:36:30.463Z,1620.00
2018-07-08T07:37:30.467Z,1616.00
2018-07-08T07:38:30.470Z,1620.00
2018-07-08T07:39:30.472Z,1624.00
2018-07-08T07:40:30.482Z,1624.00
2018-07-08T07:41:30.480Z,1628.00
2018-07-08T07:42:30.481Z,1624.00
2018-07-08T07:43:30.482Z,1624.00
2018-07-08T07:44:30.486Z,1616.00
2018-07-08T07:45:30.511Z,1612.00
2018-07-08T07:46:30.490Z,1600.00
2018-07-08T07:47:30.494Z,1592.00
2018-07-08T07:48:30.495Z,1584.00
2018-07-08T07:49:30.497Z,1580.00
2018-07-08T07:50:30.502Z,1588.00
2018-07-08T07:51:30.502Z,1596.00
2018-07-08T07:52:30.506Z,1596.00
2018-07-08T07:53:30.508Z,1596.00
2018-07-08T07:54:30.528Z,1592.00
2018-07-08T07:55:30.512Z,1592.00
2018-07-08T07:56:30.519Z,1588.00
2018-07-08T07:57:30.519Z,1596.00
2018-07-08T07:58:30.521Z,1604.00
2018-07-08T07:59:30.523Z,1608.00
2018-07-08T08:00:30.526Z,1620.00
2018-07-08T08:01:30.527Z,1628.00
2018-07-08T08:02:30.530Z,1632.00
2018-07-08T08:03:30.534Z,1644.00
2018-07-08T08:04:30.539Z,1652.00
2018-07-08T08:05:30.540Z,1660.00
2018-07-08T08:06:30.543Z,1664.00
2018-07-08T08:07:30.542Z,1668.00
2018-07-08T08:08:30.598Z,1676.00
2018-07-08T08:09:30.549Z,1688.00
2018-07-08T08:10:30.552Z,1696.00
2018-07-08T08:11:30.553Z,1716.00
2018-07-08T08:12:30.556Z,1736.00
2018-07-08T08:13:30.558Z,1756.00
2018-07-08T08:14:30.561Z,1756.00
2018-07-08T08:15:30.565Z,1760.00
2018-07-08T08:16:30.569Z,1764.00
2018-07-08T08:17:30.567Z,1764.00
2018-07-08T08:18:30.570Z,1768.00
2018-07-08T08:19:30.573Z,1772.00
2018-07-08T08:20:30.576Z,1772.00
2018-07-08T08:21:30.577Z,1780.00
2018-07-08T08:22:30.583Z,1796.00
2018-07-08T08:23:30.583Z,1808.00
2018-07-08T08:24:30.594Z,1820.00
2018-07-08T08:25:30.591Z,1824.00
2018-07-08T08:26:30.615Z,1836.00
2018-07-08T08:27:30.593Z,1844.00
2018-07-08T08:28:30.598Z,1856.00
2018-07-08T08:29:30.601Z,1864.00
2018-07-08T08:30:30.602Z,1880.00
2018-07-08T08:31:30.605Z,1896.00
2018-07-08T08:32:30.606Z,1912.00
2018-07-08T08:33:30.616Z,1924.00
2018-07-08T08:34:30.613Z,1944.00
2018-07-08T08:35:30.613Z,1956.00
2018-07-08T08:36:30.615Z,2088.00
2018-07-08T08:37:30.620Z,2892.00
2018-07-08T08:38:30.622Z,3260.00
2018-07-08T08:39:30.625Z,3336.00
2018-07-08T08:40:30.629Z,4224.00
2018-07-08T08:41:30.641Z,4628.00
2018-07-08T08:42:30.635Z,4676.00
2018-07-08T08:43:30.637Z,4736.00
2018-07-08T08:44:30.647Z,4756.00
2018-07-08T08:45:30.649Z,4792.00
2018-07-08T08:46:30.647Z,4796.00
2018-07-08T08:47:30.656Z,4852.00
2018-07-08T08:48:30.654Z,4868.00
2018-07-08T08:49:30.728Z,4892.00
2018-07-08T08:50:30.666Z,4952.00
2018-07-08T08:51:30.671Z,4948.00
2018-07-08T08:52:30.722Z,5020.00
2018-07-08T08:53:30.685Z,5072.00
2018-07-08T08:54:30.693Z,5152.00
2018-07-08T08:55:30.693Z,5188.00
2018-07-08T08:56:30.704Z,5240.00
2018-07-08T08:57:30.705Z,5272.00
2018-07-08T08:58:30.713Z,5300.00
2018-07-08T08:59:30.718Z,5360.00
2018-07-08T09:00:30.730Z,5376.00
2018-07-08T09:01:30.732Z,5412.00
2018-07-08T09:02:30.738Z,5476.00
2018-07-08T09:03:30.742Z,5552.00
2018-07-08T09:04:30.753Z,5604.00
2018-07-08T09:05:30.759Z,5660.00
2018-07-08T09:06:30.766Z,5708.00
2018-07-08T09:07:30.774Z,5728.00
2018-07-08T09:08:30.781Z,5772.00
2018-07-08T09:09:30.796Z,5832.00
2018-07-08T09:10:30.804Z,5884.00
2018-07-08T09:11:30.813Z,5956.00
2018-07-08T09:12:30.814Z,6100.00
2018-07-08T09:13:30.819Z,6192.00
2018-07-08T09:14:30.829Z,6236.00
2018-07-08T09:15:30.836Z,6528.00
2018-07-08T09:16:30.846Z,7088.00
2018-07-08T09:17:30.855Z,7504.00
2018-07-08T09:18:30.865Z,8000.00
2018-07-08T09:19:30.876Z,8736.00
2018-07-08T09:20:30.889Z,9176.00
2018-07-08T09:21:30.893Z,9468.00
2018-07-08T09:22:30.903Z,10152.00
2018-07-08T09:23:30.911Z,11036.00
2018-07-08T09:24:30.922Z,11872.00
2018-07-08T09:25:30.930Z,12380.00
2018-07-08T09:26:30.940Z,12872.00
2018-07-08T09:27:30.954Z,13820.00
2018-07-08T09:28:30.964Z,14188.00
2018-07-08T09:29:30.970Z,15012.00
2018-07-08T09:30:30.979Z,16328.00
2018-07-08T09:31:30.989Z,17536.00
2018-07-08T09:32:31.005Z,18592.00
2018-07-08T09:33:31.010Z,19488.00
2018-07-08T09:34:31.029Z,19616.00
2018-07-08T09:35:31.032Z,19904.00
2018-07-08T09:36:33.042Z,20992.00
2018-07-08T09:37:31.760Z,21632.00
2018-07-08T09:38:31.091Z,21824.00
2018-07-08T09:39:31.075Z,21120.00
2018-07-08T09:40:31.087Z,20256.00
2018-07-08T09:41:31.099Z,20608.00
2018-07-08T09:42:31.111Z,21920.00
2018-07-08T09:43:31.121Z,22144.00
2018-07-08T09:44:31.134Z,22272.00
2018-07-08T09:45:31.150Z,23552.00
2018-07-08T09:46:31.178Z,24736.00
2018-07-08T09:47:31.174Z,25728.00
2018-07-08T09:48:31.181Z,25504.00
2018-07-08T09:49:31.193Z,25376.00
2018-07-08T09:50:31.205Z,24576.00
2018-07-08T09:51:31.215Z,23872.00
2018-07-08T09:52:31.239Z,23744.00
2018-07-08T09:53:31.242Z,22112.00
2018-07-08T09:54:31.280Z,21344.00
2018-07-08T09:55:31.269Z,23680.00
2018-07-08T09:56:32.477Z,26112.00
2018-07-08T09:57:31.294Z,26880.00
2018-07-08T09:58:31.321Z,25888.00
2018-07-08T09:59:31.313Z,25888.00
2018-07-08T10:00:31.329Z,19200.00
2018-07-08T10:01:31.338Z,13048.00
2018-07-08T10:02:31.360Z,19136.00
2018-07-08T10:03:31.359Z,12984.00
2018-07-08T10:04:31.408Z,12016.00
2018-07-08T10:05:31.385Z,8076.00
2018-07-08T10:06:31.400Z,9284.00
2018-07-08T10:07:31.407Z,9688.00
2018-07-08T10:08:31.417Z,9440.00
2018-07-08T10:09:31.427Z,9604.00
2018-07-08T10:10:31.441Z,7668.00
2018-07-08T10:11:31.447Z,7636.00
2018-07-08T10:12:31.458Z,9780.00
2018-07-08T10:13:31.470Z,7632.00
2018-07-08T10:14:31.479Z,7240.00
2018-07-08T10:15:31.489Z,6464.00
2018-07-08T10:16:31.501Z,5976.00
2018-07-08T10:17:31.540Z,6088.00
2018-07-08T10:18:31.515Z,5980.00
2018-07-08T10:19:31.533Z,6380.00
2018-07-08T10:20:31.532Z,6552.00
2018-07-08T10:21:31.590Z,6888.00
2018-07-08T10:22:31.547Z,6376.00
2018-07-08T10:23:31.553Z,6256.00
2018-07-08T10:24:31.565Z,6124.00
2018-07-08T10:25:31.573Z,5508.00
2018-07-08T10:26:31.580Z,5100.00
2018-07-08T10:27:31.594Z,5204.00
2018-07-08T10:28:31.594Z,6040.00
2018-07-08T10:29:31.610Z,15388.00
2018-07-08T10:30:31.613Z,17280.00
2018-07-08T10:31:31.618Z,17088.00
2018-07-08T10:32:31.625Z,29216.00
2018-07-08T10:33:31.634Z,30400.00
2018-07-08T10:34:31.644Z,30240.00
2018-07-08T10:35:31.649Z,32512.00
2018-07-08T10:36:31.704Z,36192.00
2018-07-08T10:37:31.666Z,35424.00
2018-07-08T10:38:31.674Z,19296.00
2018-07-08T10:39:31.683Z,12988.00
2018-07-08T10:40:31.693Z,11208.00
2018-07-08T10:41:31.703Z,13012.00
2018-07-08T10:42:31.723Z,7784.00
2018-07-08T10:43:31.722Z,16048.00
2018-07-08T10:44:31.730Z,21984.00
2018-07-08T10:45:31.750Z,32928.00
2018-07-08T10:46:31.752Z,31552.00
2018-07-08T10:47:31.764Z,36064.00
2018-07-08T10:48:31.768Z,31424.00
2018-07-08T10:49:31.780Z,32672.00
2018-07-08T10:50:31.790Z,29984.00
2018-07-08T10:51:31.798Z,28576.00
2018-07-08T10:52:31.809Z,30848.00
2018-07-08T10:53:31.823Z,35808.00
2018-07-08T10:54:31.834Z,37696.00
2018-07-08T10:55:31.841Z,37792.00
2018-07-08T10:56:31.852Z,35744.00
2018-07-08T10:57:31.863Z,36416.00
2018-07-08T10:58:31.875Z,38624.00
2018-07-08T10:59:31.892Z,39424.00
2018-07-08T11:00:31.899Z,38176.00
2018-07-08T11:01:31.910Z,38528.00
2018-07-08T11:02:31.920Z,41216.00
2018-07-08T11:03:31.932Z,42048.00
2018-07-08T11:04:31.945Z,44064.00
2018-07-08T11:05:31.958Z,43904.00
2018-07-08T11:06:31.974Z,43328.00
2018-07-08T11:07:31.996Z,43648.00
2018-07-08T11:08:31.998Z,45344.00
2018-07-08T11:09:32.010Z,47264.00
2018-07-08T11:10:32.024Z,24864.00
2018-07-08T11:11:32.036Z,43040.00
2018-07-08T11:12:32.049Z,41600.00
2018-07-08T11:13:32.070Z,44768.00
2018-07-08T11:14:32.077Z,44992.00
2018-07-08T11:15:32.105Z,44320.00
2018-07-08T11:16:32.106Z,45056.00
2018-07-08T11:17:32.120Z,46016.00
2018-07-08T11:18:32.136Z,46752.00
2018-07-08T11:19:32.150Z,46976.00
2018-07-08T11:20:32.230Z,45600.00
2018-07-08T11:21:32.179Z,44992.00
2018-07-08T11:22:32.192Z,42752.00
2018-07-08T11:23:32.209Z,43488.00
2018-07-08T11:24:32.224Z,8268.00
2018-07-08T11:25:32.240Z,25664.00
2018-07-08T11:26:32.269Z,40576.00
2018-07-08T11:27:32.268Z,41088.00
2018-07-08T11:28:32.337Z,37376.00
2018-07-08T11:29:32.300Z,20224.00
2018-07-08T11:30:32.320Z,43328.00
2018-07-08T11:31:32.328Z,11936.00
2018-07-08T11:32:32.344Z,48032.00
2018-07-08T11:33:32.356Z,46816.00
2018-07-08T11:34:32.371Z,50912.00
2018-07-08T11:35:32.383Z,51552.00
2018-07-08T11:36:32.397Z,50560.00
2018-07-08T11:37:32.416Z,48544.00
2018-07-08T11:38:32.431Z,47008.00
2018-07-08T11:39:32.440Z,46112.00
2018-07-08T11:40:32.504Z,45920.00
2018-07-08T11:41:32.471Z,47360.00
2018-07-08T11:42:33.180Z,48000.00
2018-07-08T11:43:33.060Z,47936.00
2018-07-08T11:44:32.688Z,49600.00
2018-07-08T11:45:32.753Z,51136.00
2018-07-08T11:46:33.603Z,53344.00
2018-07-08T11:47:32.738Z,54144.00
2018-07-08T11:48:33.557Z,49408.00
2018-07-08T11:49:33.805Z,6308.00
2018-07-08T11:50:33.657Z,51584.00
2018-07-08T11:51:32.624Z,30272.00
2018-07-08T11:52:32.640Z,21760.00
2018-07-08T11:53:32.654Z,14716.00
2018-07-08T11:54:32.670Z,49056.00
2018-07-08T11:55:32.682Z,34048.00
2018-07-08T11:56:32.698Z,47904.00
2018-07-08T11:57:32.710Z,48256.00
2018-07-08T11:58:32.736Z,45824.00
2018-07-08T11:59:32.737Z,52448.00
2018-07-08T12:00:32.756Z,52832.00
2018-07-08T12:01:32.764Z,30112.00
2018-07-08T12:02:32.780Z,43776.00
2018-07-08T12:03:32.791Z,30112.00
2018-07-08T12:04:32.803Z,4820.00
2018-07-08T12:05:32.816Z,4704.00
2018-07-08T12:06:32.903Z,4196.00
2018-07-08T12:07:32.844Z,4232.00
2018-07-08T12:08:32.853Z,4088.00
2018-07-08T12:09:32.868Z,4956.00
2018-07-08T12:10:32.877Z,5420.00
2018-07-08T12:11:32.896Z,5936.00
2018-07-08T12:12:32.899Z,5388.00
2018-07-08T12:13:32.919Z,9832.00
2018-07-08T12:14:32.953Z,7348.00
2018-07-08T12:15:33.090Z,5004.00
2018-07-08T12:16:32.973Z,8004.00
2018-07-08T12:17:32.954Z,3696.00
2018-07-08T12:18:32.965Z,3532.00
2018-07-08T12:19:32.976Z,3196.00