createdAt,value
2023-04-22T00:01:32.201Z,100140.44
2023-04-22T00:04:00.269Z,100137.69
2023-04-22T00:06:28.311Z,100137.69
2023-04-22T00:08:56.264Z,100136.88
2023-04-22T00:11:24.207Z,100127.19
2023-04-22T00:13:52.046Z,100135.56
2023-04-22T00:16:19.845Z,100124.84
2023-04-22T00:18:47.754Z,100125.53
2023-04-22T00:21:15.710Z,100122.13
2023-04-22T00:23:45.299Z,100110.59
2023-04-22T00:26:13.111Z,100106.19
2023-04-22T00:28:40.980Z,100109.94
2023-04-22T00:31:08.836Z,100105.91
2023-04-22T00:33:36.684Z,100106.56
2023-04-22T00:36:07.170Z,100107.41
2023-04-22T00:38:38.058Z,100113.03
2023-04-22T00:41:05.931Z,100104.88
2023-04-22T00:43:35.827Z,100104.88
2023-04-22T00:46:03.665Z,100106.94
2023-04-22T00:48:31.804Z,100100.84
2023-04-22T00:50:59.611Z,100105.81
2023-04-22T00:53:27.390Z,100107.69
2023-04-22T00:55:55.308Z,100096.81
2023-04-22T00:58:23.200Z,100093.91
2023-04-22T01:00:51.091Z,100096.41
2023-04-22T01:03:19.128Z,100088.25
2023-04-22T01:05:52.411Z,100087.59
2023-04-22T01:08:20.174Z,100084.88
2023-04-22T01:10:48.191Z,100091.75
2023-04-22T01:13:16.267Z,100088.38
2023-04-22T01:15:45.318Z,100091.38
2023-04-22T01:18:13.131Z,100080.84
2023-04-22T01:20:40.917Z,100083.59
2023-04-22T01:23:11.170Z,100082.09
2023-04-22T01:25:38.961Z,100080.59
2023-04-22T01:28:06.806Z,100077.84
2023-04-22T01:30:34.565Z,100081.13
2023-04-22T01:33:02.782Z,100084.34
2023-04-22T01:35:36.766Z,100078.41
2023-04-22T01:38:04.571Z,100074.69
2023-04-22T01:40:34.406Z,100072.97
2023-04-22T01:43:02.335Z,100075.53
2023-04-22T01:45:30.360Z,100074.03
2023-04-22T01:48:00.299Z,100072.31
2023-04-22T01:50:28.178Z,100073.19
2023-04-22T01:52:56.111Z,100070.81
2023-04-22T01:55:23.945Z,100077.28
2023-04-22T01:57:52.614Z,100075.94
2023-04-22T02:00:20.498Z,100072.69
2023-04-22T02:02:50.870Z,100075.25
2023-04-22T02:05:18.708Z,100078.97
2023-04-22T02:07:46.776Z,100078.97
2023-04-22T02:10:14.549Z,100071.69
2023-04-22T02:12:42.502Z,100073.75
2023-04-22T02:15:14.268Z,100075.25
2023-04-22T02:17:42.312Z,100072.69
2023-04-22T02:20:13.156Z,100074.56
2023-04-22T02:22:41.514Z,100076.47
2023-04-22T02:25:09.461Z,100071.84
2023-04-22T02:27:37.273Z,100068.09
2023-04-22T02:30:07.496Z,100070.16
2023-04-22T02:32:36.979Z,100060.50
2023-04-22T02:35:05.370Z,100065.44
2023-04-22T02:37:33.491Z,100060.66
2023-04-22T02:40:05.765Z,100064.44
2023-04-22T02:42:33.646Z,100067.97
2023-04-22T02:45:01.476Z,100065.25
2023-04-22T02:47:29.260Z,100060.66
2023-04-22T02:49:57.064Z,100063.00
2023-04-22T02:52:26.955Z,100060.66
2023-04-22T02:54:57.046Z,100058.13
2023-04-22T02:57:24.924Z,100061.72
2023-04-22T02:59:52.860Z,100055.59
2023-04-22T03:02:20.793Z,100052.88
2023-04-22T03:04:48.621Z,100054.75
2023-04-22T03:07:20.482Z,100045.75
2023-04-22T03:09:48.396Z,100049.50
2023-04-22T03:12:18.348Z,100065.44
2023-04-22T03:14:46.192Z,100060.19
2023-04-22T03:17:14.046Z,100058.31
2023-04-22T03:19:42.166Z,100056.66
2023-04-22T03:22:10.385Z,100061.22
2023-04-22T03:24:40.642Z,100071.25
2023-04-22T03:27:08.402Z,100063.94
2023-04-22T03:29:36.245Z,100065.66
2023-04-22T03:32:04.196Z,100054.94
2023-04-22T03:34:32.092Z,100048.66
2023-04-22T03:36:59.843Z,100051.00
2023-04-22T03:39:27.784Z,100045.09
2023-04-22T03:41:58.723Z,100058.69
2023-04-22T03:44:26.582Z,100051.22
2023-04-22T03:46:54.473Z,100051.75
2023-04-22T03:49:25.057Z,100050.53
2023-04-22T03:51:54.551Z,100051.56
2023-04-22T03:54:22.322Z,100049.22
2023-04-22T03:56:50.078Z,100048.38
2023-04-22T03:59:18.097Z,100042.75
2023-04-22T04:01:46.093Z,100047.72
2023-04-22T04:04:20.522Z,100039.38
2023-04-22T04:06:48.626Z,100037.69
2023-04-22T04:09:18.827Z,100041.91
2023-04-22T04:11:46.603Z,100043.41
2023-04-22T04:14:18.602Z,100043.41
2023-04-22T04:16:46.434Z,100045.75
2023-04-22T04:19:14.290Z,100045.38
2023-04-22T04:21:44.534Z,100043.69
2023-04-22T04:24:12.436Z,100049.78
2023-04-22T04:26:42.983Z,100054.19
2023-04-22T04:29:10.764Z,100046.69
2023-04-22T04:31:40.944Z,100046.53
2023-04-22T04:34:11.865Z,100056.53
2023-04-22T04:36:39.983Z,100054.84
2023-04-22T04:39:09.780Z,100047.91
2023-04-22T04:41:38.739Z,100052.50
2023-04-22T04:44:06.626Z,100051.84
2023-04-22T04:46:34.773Z,100053.34
2023-04-22T04:49:02.822Z,100061.31
2023-04-22T04:51:32.609Z,100057.94
2023-04-22T04:54:00.379Z,100063.22
2023-04-22T04:56:28.189Z,100058.91
2023-04-22T04:58:56.489Z,100061.81
2023-04-22T05:01:24.398Z,100061.63
2023-04-22T05:03:52.593Z,100057.69
2023-04-22T05:06:20.596Z,100061.53
2023-04-22T05:08:49.198Z,100062.47
2023-04-22T05:11:17.119Z,100070.88
2023-04-22T05:13:45.224Z,100078.47
2023-04-22T05:16:13.291Z,100088.72
2023-04-22T05:18:41.355Z,100083.91
2023-04-22T05:21:09.510Z,100084.66
2023-04-22T05:23:37.359Z,100079.91
2023-04-22T05:26:05.196Z,100082.13
2023-04-22T05:28:33.035Z,100081.78
2023-04-22T05:31:00.814Z,100082.66
2023-04-22T05:33:28.637Z,100078.28
2023-04-22T05:35:56.529Z,100087.31
2023-04-22T05:38:24.500Z,100089.00
2023-04-22T05:40:52.361Z,100085.22
2023-04-22T05:43:20.169Z,100084.38
2023-04-22T05:45:48.307Z,100085.19
2023-04-22T05:48:16.239Z,100085.59
2023-04-22T05:50:44.045Z,100092.28
2023-04-22T05:53:11.876Z,100092.88
2023-04-22T05:55:39.692Z,100082.16
2023-04-22T05:58:07.512Z,100087.19
2023-04-22T06:00:35.339Z,100078.72
2023-04-22T06:03:03.549Z,100082.69
2023-04-22T06:05:31.626Z,100075.34
2023-04-22T06:07:59.714Z,100081.00
2023-04-22T06:10:27.707Z,100081.63
2023-04-22T06:12:55.782Z,100078.28
2023-04-22T06:15:23.555Z,100076.97
2023-04-22T06:17:51.363Z,100075.06
2023-04-22T06:20:19.337Z,100087.63
2023-04-22T06:22:47.260Z,100085.13
2023-04-22T06:25:15.113Z,100080.25
2023-04-22T06:27:43.177Z,100086.72
2023-04-22T06:30:12.096Z,100081.28
2023-04-22T06:32:39.968Z,100078.13
2023-04-22T06:35:07.883Z,100079.78
2023-04-22T06:37:35.852Z,100076.22
2023-04-22T06:40:03.794Z,100076.63
2023-04-22T06:42:31.924Z,100083.13
2023-04-22T06:44:59.856Z,100085.22
2023-04-22T06:47:27.865Z,100081.66
2023-04-22T06:49:55.671Z,100076.63
2023-04-22T06:52:24.229Z,100077.69
2023-04-22T06:54:52.161Z,100077.69
2023-04-22T06:57:19.944Z,100085.66
2023-04-22T06:59:47.786Z,100079.34
2023-04-22T07:02:15.834Z,100078.03
2023-04-22T07:04:43.788Z,100081.19
2023-04-22T07:07:11.878Z,100069.63
2023-04-22T07:09:39.946Z,100078.00
2023-04-22T07:12:07.959Z,100071.31
2023-04-22T07:14:36.247Z,100065.41
2023-04-22T07:17:04.159Z,100070.00
2023-04-22T07:19:33.315Z,100065.88
2023-04-22T07:22:03.394Z,100066.88
2023-04-22T07:24:31.636Z,100060.66
2023-04-22T07:26:59.473Z,100061.34
2023-04-22T07:29:27.355Z,100055.31
2023-04-22T07:31:55.208Z,100061.41
2023-04-22T07:34:23.201Z,100071.53
2023-04-22T07:36:51.137Z,100065.25
2023-04-22T07:39:18.967Z,100062.94
2023-04-22T07:41:46.880Z,100069.84
2023-04-22T07:44:18.510Z,100071.94
2023-04-22T07:46:46.483Z,100057.88
2023-04-22T07:49:15.614Z,100058.53
2023-04-22T07:51:43.358Z,100058.78
2023-04-22T07:54:11.352Z,100061.44
2023-04-22T07:56:39.256Z,100058.28
2023-04-22T07:59:07.332Z,100052.34
2023-04-22T08:01:35.221Z,100050.84
2023-04-22T08:04:05.703Z,100052.09
2023-04-22T08:06:33.705Z,100048.19
2023-04-22T08:09:01.754Z,100046.53
2023-04-22T08:11:29.548Z,100046.97
2023-04-22T08:13:57.549Z,100053.09
2023-04-22T08:16:25.461Z,100052.44
2023-04-22T08:18:53.494Z,100044.41
2023-04-22T08:21:22.935Z,100042.84
2023-04-22T08:23:50.756Z,100043.50
2023-04-22T08:26:18.656Z,100037.03
2023-04-22T08:28:46.607Z,100034.91
2023-04-22T08:31:14.485Z,100037.22
2023-04-22T08:33:42.659Z,100031.13
2023-04-22T08:36:11.471Z,100028.59
2023-04-22T08:38:40.393Z,100030.94
2023-04-22T08:41:08.237Z,100018.31
2023-04-22T08:43:36.248Z,100019.38
2023-04-22T08:46:04.061Z,100018.31
2023-04-22T08:48:31.952Z,100017.69
2023-04-22T08:50:59.693Z,100018.31
2023-04-22T08:53:27.504Z,100018.97
2023-04-22T08:55:55.628Z,100021.25
2023-04-22T08:58:23.445Z,100009.53
2023-04-22T09:00:51.497Z,100021.44
2023-04-22T09:03:19.373Z,100018.13
2023-04-22T09:05:47.277Z,100017.94
2023-04-22T09:08:15.133Z,100020.03
2023-04-22T09:10:42.928Z,100017.47
2023-04-22T09:13:10.713Z,100013.72
2023-04-22T09:15:38.644Z,100017.47
2023-04-22T09:18:06.704Z,100014.31
2023-04-22T09:20:34.652Z,100017.03
2023-04-22T09:23:02.455Z,100010.53
2023-04-22T09:25:30.422Z,100002.56
2023-04-22T09:27:58.262Z,100007.16
2023-04-22T09:30:26.032Z,99999.19
2023-04-22T09:32:54.883Z,99999.19
2023-04-22T09:35:22.875Z,99992.91
2023-04-22T09:37:50.725Z,99989.13
2023-04-22T09:40:18.544Z,99990.19
2023-04-22T09:42:46.455Z,99992.03
2023-04-22T09:45:14.231Z,99996.25
2023-04-22T09:47:42.078Z,99998.72
2023-04-22T09:50:09.950Z,99999.59
2023-04-22T09:52:37.998Z,99998.41
2023-04-22T09:55:05.873Z,99994.84
2023-04-22T09:57:33.797Z,99994.19
2023-04-22T10:00:02.171Z,99994.19
2023-04-22T10:02:30.141Z,99991.22
2023-04-22T10:04:58.658Z,99989.53
2023-04-22T10:07:31.853Z,99989.31
2023-04-22T10:09:59.789Z,99985.75
2023-04-22T10:12:35.290Z,99986.81
2023-04-22T10:15:03.695Z,99984.50
2023-04-22T10:17:31.626Z,99973.19
2023-04-22T10:19:59.438Z,99966.66
2023-04-22T10:22:27.274Z,99978.03
2023-04-22T10:24:56.207Z,99964.59
2023-04-22T10:27:24.003Z,99962.47
2023-04-22T10:29:51.927Z,99957.66
2023-04-22T10:32:19.747Z,99962.94
2023-04-22T10:34:47.647Z,99959.56
2023-04-22T10:37:15.464Z,99965.00
2023-04-22T10:39:43.799Z,99959.56
2023-04-22T10:42:12.083Z,99962.28
2023-04-22T10:44:39.869Z,99963.94
2023-04-22T10:47:08.021Z,99958.06
2023-04-22T10:49:35.801Z,99953.84
2023-04-22T10:52:04.459Z,99956.59
2023-04-22T10:54:36.673Z,99951.41
2023-04-22T10:57:04.565Z,99947.84
2023-04-22T10:59:32.487Z,99944.69
2023-04-22T11:02:00.420Z,99943.03
2023-04-22T11:04:28.469Z,99930.88
2023-04-22T11:06:56.427Z,99931.06
2023-04-22T11:09:24.220Z,99922.88
2023-04-22T11:11:52.970Z,99926.66
2023-04-22T11:14:20.711Z,99923.75
2023-04-22T11:16:48.631Z,99913.47
2023-04-22T11:19:17.753Z,99918.69
2023-04-22T11:21:45.730Z,99902.13
2023-04-22T11:24:13.546Z,99906.09
2023-04-22T11:26:41.832Z,99909.25
2023-04-22T11:29:10.961Z,99911.13
2023-04-22T11:31:41.569Z,99913.63
2023-04-22T11:34:12.474Z,99900.00
2023-04-22T11:36:40.748Z,99908.19
2023-04-22T11:39:08.668Z,99912.81
2023-04-22T11:41:36.450Z,99907.34
2023-04-22T11:44:04.430Z,99903.56
2023-04-22T11:46:38.598Z,99902.59
2023-04-22T11:49:09.637Z,99907.47
2023-04-22T11:51:39.899Z,99891.19
2023-04-22T11:54:07.753Z,99895.19
2023-04-22T11:56:38.438Z,99900.44
2023-04-22T11:59:06.284Z,99894.78
2023-04-22T12:01:34.049Z,99890.16
2023-04-22T12:04:02.131Z,99890.16
2023-04-22T12:06:30.102Z,99898.34
2023-04-22T12:08:57.943Z,99887.63
2023-04-22T12:11:27.814Z,99890.16
2023-04-22T12:13:55.722Z,99882.81
2023-04-22T12:16:23.636Z,99886.59
2023-04-22T12:18:51.525Z,99878.63
2023-04-22T12:21:19.333Z,99875.69
2023-04-22T12:23:47.827Z,99861.41
2023-04-22T12:26:15.680Z,99863.97
2023-04-22T12:28:43.511Z,99859.38
2023-04-22T12:31:11.435Z,99853.91
2023-04-22T12:33:39.426Z,99843.84
2023-04-22T12:36:07.403Z,99848.09
2023-04-22T12:38:35.452Z,99847.25
2023-04-22T12:41:03.310Z,99852.72
2023-04-22T12:43:32.301Z,99851.47
2023-04-22T12:46:00.298Z,99850.63
2023-04-22T12:48:28.162Z,99851.31
2023-04-22T12:50:57.424Z,99845.84
2023-04-22T12:53:25.436Z,99842.44
2023-04-22T12:55:56.560Z,99844.72
2023-04-22T12:58:24.418Z,99848.53
2023-04-22T13:00:54.881Z,99839.25
2023-04-22T13:03:22.901Z,99834.22
2023-04-22T13:05:50.858Z,99839.06
2023-04-22T13:08:18.780Z,99848.53
2023-04-22T13:10:46.558Z,99836.97
2023-04-22T13:13:18.987Z,99827.94
2023-04-22T13:15:47.763Z,99824.16
2023-04-22T13:18:16.123Z,99819.97
2023-04-22T13:20:44.383Z,99812.81
2023-04-22T13:23:13.413Z,99819.31
2023-04-22T13:25:41.339Z,99821.41
2023-04-22T13:28:09.126Z,99816.38
2023-04-22T13:30:36.924Z,99813.66
2023-04-22T13:33:04.779Z,99810.28
2023-04-22T13:35:32.720Z,99800.41
2023-04-22T13:38:01.504Z,99800.63
2023-04-22T13:40:33.770Z,99800.84
2023-04-22T13:43:01.618Z,99792.84
2023-04-22T13:45:29.475Z,99788.44
2023-04-22T13:47:57.394Z,99784.47
2023-04-22T13:50:25.413Z,99777.53
2023-04-22T13:52:53.271Z,99772.06
2023-04-22T13:55:21.132Z,99776.91
2023-04-22T13:57:51.431Z,99780.03
2023-04-22T14:00:19.264Z,99764.91
2023-04-22T14:02:47.274Z,99767.88
2023-04-22T14:05:15.236Z,99765.13
2023-04-22T14:07:43.125Z,99760.72
2023-04-22T14:10:12.257Z,99752.34
2023-04-22T14:12:40.103Z,99754.44
2023-04-22T14:15:10.917Z,99747.69
2023-04-22T14:17:38.881Z,99748.13
2023-04-22T14:20:07.387Z,99737.63
2023-04-22T14:22:35.197Z,99739.97
2023-04-22T14:25:03.289Z,99741.63
2023-04-22T14:27:31.273Z,99733.25
2023-04-22T14:30:01.806Z,99730.50
2023-04-22T14:32:29.667Z,99730.50
2023-04-22T14:34:59.664Z,99724.81
2023-04-22T14:37:27.564Z,99721.91
2023-04-22T14:39:55.786Z,99718.94
2023-04-22T14:42:23.583Z,99723.38
2023-04-22T14:44:51.551Z,99717.91
2023-04-22T14:47:19.413Z,99719.38
2023-04-22T14:49:47.190Z,99714.94
2023-04-22T14:52:15.023Z,99710.75
2023-04-22T14:54:42.807Z,99706.13
2023-04-22T14:57:11.038Z,99710.53
2023-04-22T14:59:39.028Z,99696.69
2023-04-22T15:02:07.284Z,99699.22
2023-04-22T15:04:35.147Z,99693.53
2023-04-22T15:07:03.138Z,99697.09
2023-04-22T15:09:31.036Z,99697.94
2023-04-22T15:11:59.656Z,99694.34
2023-04-22T15:14:29.596Z,99689.13
2023-04-22T15:16:57.414Z,99695.22
2023-04-22T15:19:25.232Z,99691.03
2023-04-22T15:21:53.066Z,99690.78
2023-04-22T15:24:21.312Z,99697.31
2023-04-22T15:26:49.077Z,99691.03
2023-04-22T15:29:16.880Z,99686.41
2023-04-22T15:31:44.844Z,99684.69
2023-04-22T15:34:12.707Z,99683.03
2023-04-22T15:36:40.643Z,99682.19
2023-04-22T15:39:10.763Z,99677.56
2023-04-22T15:41:38.598Z,99674.84
2023-04-22T15:44:08.591Z,99676.94
2023-04-22T15:46:36.775Z,99673.38
2023-04-22T15:49:07.163Z,99673.19
2023-04-22T15:51:34.901Z,99674.22
2023-04-22T15:54:03.917Z,99678.00
2023-04-22T15:56:33.085Z,99665.38
2023-04-22T15:59:00.931Z,99675.72
2023-04-22T16:01:28.819Z,99671.28
2023-04-22T16:03:56.959Z,99670.66
2023-04-22T16:08:53.308Z,99669.41
2023-04-22T16:11:21.089Z,99662.28
2023-04-22T16:13:48.903Z,99656.59
2023-04-22T16:16:16.893Z,99668.56
2023-04-22T16:18:44.781Z,99658.69
2023-04-22T16:21:14.716Z,99661.66
2023-04-22T16:23:42.500Z,99661.66
2023-04-22T16:26:10.823Z,99653.47
2023-04-22T16:28:38.617Z,99653.91
2023-04-22T16:31:06.477Z,99651.34
2023-04-22T16:33:34.298Z,99648.63
2023-04-22T16:36:02.835Z,99645.69
2023-04-22T16:38:30.660Z,99648.19
2023-04-22T16:40:58.494Z,99653.47
2023-04-22T16:43:26.315Z,99651.38
2023-04-22T16:45:54.142Z,99642.13
2023-04-22T16:48:22.444Z,99654.28
2023-04-22T16:50:51.275Z,99648.63
2023-04-22T16:53:19.038Z,99648.59
2023-04-22T16:55:46.830Z,99644.16
2023-04-22T16:58:14.730Z,99633.88
2023-04-22T17:00:42.533Z,99636.59
2023-04-22T17:03:11.970Z,99628.41
2023-04-22T17:05:40.315Z,99632.84
2023-04-22T17:08:08.461Z,99633.44
2023-04-22T17:10:41.347Z,99627.13
2023-04-22T17:13:09.144Z,99619.78
2023-04-22T17:15:37.025Z,99622.31
2023-04-22T17:18:05.960Z,99615.16
2023-04-22T17:20:33.790Z,99620.84
2023-04-22T17:23:02.257Z,99619.19
2023-04-22T17:25:30.016Z,99616.66
2023-04-22T17:27:57.866Z,99610.34
2023-04-22T17:30:25.729Z,99605.09
2023-04-22T17:32:53.546Z,99606.38
2023-04-22T17:35:21.516Z,99605.75
2023-04-22T17:37:50.728Z,99601.97
2023-04-22T17:40:19.062Z,99602.41
2023-04-22T17:42:46.889Z,99602.41
2023-04-22T17:45:14.700Z,99601.53
2023-04-22T17:47:42.534Z,99606.16
2023-04-22T17:50:10.360Z,99608.28
2023-04-22T17:52:38.159Z,99606.59
2023-04-22T17:55:06.126Z,99601.97
2023-04-22T17:57:34.009Z,99608.69
2023-04-22T18:00:02.878Z,99605.34
2023-04-22T18:02:30.989Z,99605.34
2023-04-22T18:04:58.931Z,99604.50
2023-04-22T18:07:27.198Z,99608.69
2023-04-22T18:09:55.123Z,99608.69
2023-04-22T18:12:27.574Z,99610.41
2023-04-22T18:14:56.414Z,99606.59
2023-04-22T18:17:24.256Z,99610.78
2023-04-22T18:19:54.374Z,99609.53
2023-04-22T18:22:25.762Z,99611.19
2023-04-22T18:24:53.626Z,99610.16
2023-04-22T18:27:21.482Z,99611.19
2023-04-22T18:29:52.459Z,99609.53
2023-04-22T18:32:20.373Z,99608.69
2023-04-22T18:34:48.171Z,99613.31
2023-04-22T18:37:15.990Z,99612.69
2023-04-22T18:39:43.768Z,99609.34
2023-04-22T18:42:11.620Z,99616.06
2023-04-22T18:44:39.634Z,99620.44
2023-04-22T18:47:07.618Z,99612.50
2023-04-22T18:49:35.389Z,99621.72
2023-04-22T18:52:03.159Z,99620.06
2023-04-22T18:54:30.991Z,99620.25
2023-04-22T18:56:58.972Z,99625.13
2023-04-22T18:59:26.952Z,99615.66
2023-04-22T19:01:54.920Z,99623.00
2023-04-22T19:04:22.964Z,99620.28
2023-04-22T19:06:51.045Z,99621.75
2023-04-22T19:09:19.488Z,99622.81
2023-04-22T19:11:47.841Z,99622.81
2023-04-22T19:14:15.801Z,99619.88
2023-04-22T19:16:43.626Z,99617.16
2023-04-22T19:19:11.967Z,99623.88
2023-04-22T19:21:39.791Z,99623.22
2023-04-22T19:24:07.733Z,99625.13
2023-04-22T19:26:35.565Z,99625.13
2023-04-22T19:29:03.378Z,99616.94
2023-04-22T19:31:31.535Z,99619.47
2023-04-22T19:33:59.516Z,99618.84
2023-04-22T19:36:28.313Z,99613.59
2023-04-22T19:38:56.403Z,99615.47
2023-04-22T19:41:24.540Z,99619.06
2023-04-22T19:43:52.395Z,99612.97
2023-04-22T19:46:20.221Z,99606.69
2023-04-22T19:48:49.102Z,99615.91
2023-04-22T19:51:16.998Z,99614.22
2023-04-22T19:53:44.787Z,99607.31
2023-04-22T19:56:12.648Z,99607.94
2023-04-22T19:58:40.432Z,99609.00
2023-04-22T20:01:09.016Z,99610.03
2023-04-22T20:03:37.014Z,99610.41
2023-04-22T20:06:04.991Z,99601.25
2023-04-22T20:08:34.007Z,99606.03
2023-04-22T20:11:02.075Z,99604.34
2023-04-22T20:13:29.902Z,99604.13
2023-04-22T20:15:58.825Z,99594.06
2023-04-22T20:18:27.023Z,99594.72
2023-04-22T20:20:58.068Z,99592.38
2023-04-22T20:23:26.095Z,99592.81
2023-04-22T20:25:54.292Z,99589.84
2023-04-22T20:28:22.162Z,99594.06
2023-04-22T20:30:50.075Z,99591.97
2023-04-22T20:33:18.764Z,99588.41
2023-04-22T20:35:48.066Z,99594.91
2023-04-22T20:38:15.843Z,99590.28
2023-04-22T20:40:44.181Z,99588.63
2023-04-22T20:43:12.985Z,99588.59
2023-04-22T20:45:40.887Z,99585.06
2023-04-22T20:48:08.858Z,99588.81
2023-04-22T20:50:36.662Z,99584.63
2023-04-22T20:53:04.470Z,99590.94
2023-04-22T20:55:33.786Z,99588.19
2023-04-22T20:58:03.613Z,99591.31
2023-04-22T21:00:32.405Z,99592.38
2023-04-22T21:03:00.333Z,99598.28
2023-04-22T21:05:28.714Z,99597.84
2023-04-22T21:07:56.457Z,99603.94
2023-04-22T21:10:24.251Z,99612.94
2023-04-22T21:12:52.112Z,99605.81
2023-04-22T21:15:19.891Z,99598.28
2023-04-22T21:17:51.663Z,99602.88
2023-04-22T21:20:19.551Z,99603.31
2023-04-22T21:22:47.430Z,99612.56
2023-04-22T21:25:15.236Z,99618.22
2023-04-22T21:27:43.144Z,99618.63
2023-04-22T21:30:10.993Z,99616.13
2023-04-22T21:32:40.720Z,99613.59
2023-04-22T21:35:08.757Z,99619.69
2023-04-22T21:37:37.448Z,99616.94
2023-04-22T21:40:05.383Z,99622.19
2023-04-22T21:42:33.290Z,99621.56
2023-04-22T21:45:01.092Z,99625.75
2023-04-22T21:47:28.995Z,99619.03
2023-04-22T21:49:56.901Z,99615.06
2023-04-22T21:52:24.749Z,99616.13
2023-04-22T21:54:52.563Z,99607.09
2023-04-22T21:57:20.444Z,99621.78
2023-04-22T21:59:48.241Z,99630.19
2023-04-22T22:02:16.184Z,99628.50
2023-04-22T22:04:44.375Z,99622.00
2023-04-22T22:07:14.802Z,99625.75
2023-04-22T22:09:43.939Z,99622.19
2023-04-22T22:12:12.236Z,99620.53
2023-04-22T22:14:40.295Z,99624.28
2023-04-22T22:17:09.771Z,99627.03
2023-04-22T22:19:38.839Z,99633.53
2023-04-22T22:22:06.605Z,99633.53
2023-04-22T22:24:34.506Z,99627.25
2023-04-22T22:27:02.353Z,99631.66
2023-04-22T22:29:30.198Z,99635.19
2023-04-22T22:31:58.024Z,99633.53
2023-04-22T22:34:25.829Z,99634.78
2023-04-22T22:36:53.705Z,99636.69
2023-04-22T22:39:21.515Z,99639.41
2023-04-22T22:41:49.320Z,99638.59
2023-04-22T22:44:17.137Z,99647.59
2023-04-22T22:46:44.906Z,99645.91
2023-04-22T22:49:13.297Z,99652.44
2023-04-22T22:51:41.136Z,99651.78
2023-04-22T22:54:09.067Z,99659.97
2023-04-22T22:56:36.875Z,99654.31
2023-04-22T22:59:04.710Z,99651.16
2023-04-22T23:01:32.606Z,99650.53
2023-04-22T23:04:00.614Z,99656.00
2023-04-22T23:06:28.486Z,99652.41
2023-04-22T23:08:57.225Z,99647.19
2023-04-22T23:11:25.016Z,99644.88
2023-04-22T23:13:52.836Z,99650.34
2023-04-22T23:16:20.974Z,99644.88
2023-04-22T23:18:48.829Z,99633.50
2023-04-22T23:21:16.742Z,99631.84
2023-04-22T23:23:44.580Z,99635.59
2023-04-22T23:26:12.482Z,99630.13
2023-04-22T23:28:40.369Z,99637.47
2023-04-22T23:31:08.211Z,99631.41
2023-04-22T23:33:36.140Z,99628.66
2023-04-22T23:36:04.434Z,99629.72
2023-04-22T23:38:32.461Z,99628.91
2023-04-22T23:41:00.222Z,99627.00
2023-04-22T23:43:28.029Z,99625.53
2023-04-22T23:45:55.870Z,99625.53
2023-04-22T23:48:23.765Z,99629.50
2023-04-22T23:50:51.552Z,99632.88
2023-04-22T23:53:19.408Z,99615.03
2023-04-22T23:55:47.249Z,99615.88
2023-04-22T23:58:15.598Z,99613.16
