createdAt,value
2019-04-16T00:00:30.296Z,68.36
2019-04-16T00:01:30.233Z,68.07
2019-04-16T00:02:30.168Z,68.17
2019-04-16T00:03:30.101Z,68.84
2019-04-16T00:04:30.037Z,69.02
2019-04-16T00:05:29.973Z,69.02
2019-04-16T00:06:29.910Z,68.74
2019-04-16T00:07:29.840Z,68.93
2019-04-16T00:08:29.777Z,69.69
2019-04-16T00:09:29.704Z,71.02
2019-04-16T00:10:29.642Z,70.89
2019-04-16T00:11:29.579Z,70.51
2019-04-16T00:12:29.511Z,71.18
2019-04-16T00:13:29.447Z,71.56
2019-04-16T00:14:29.386Z,71.27
2019-04-16T00:15:29.316Z,71.84
2019-04-16T00:16:29.252Z,71.75
2019-04-16T00:17:29.185Z,71.37
2019-04-16T00:18:29.120Z,71.56
2019-04-16T00:19:29.054Z,71.66
2019-04-16T00:20:28.987Z,72.22
2019-04-16T00:21:28.928Z,71.94
2019-04-16T00:22:28.857Z,71.84
2019-04-16T00:23:28.793Z,72.60
2019-04-16T00:24:28.727Z,72.89
2019-04-16T00:25:28.666Z,73.18
2019-04-16T00:26:28.595Z,73.23
2019-04-16T00:27:29.351Z,73.71
2019-04-16T00:28:30.829Z,74.18
2019-04-16T00:29:32.713Z,74.66
2019-04-16T00:30:28.337Z,74.56
2019-04-16T00:31:28.316Z,74.18
2019-04-16T00:32:28.213Z,73.71
2019-04-16T00:33:28.136Z,73.71
2019-04-16T00:34:28.073Z,73.71
2019-04-16T00:35:28.007Z,74.27
2019-04-16T00:36:27.939Z,74.37
2019-04-16T00:37:27.879Z,74.08
2019-04-16T00:38:40.089Z,74.27
2019-04-16T00:39:27.747Z,74.66
2019-04-16T00:40:27.678Z,74.37
2019-04-16T00:41:27.614Z,75.32
2019-04-16T00:42:27.553Z,75.32
2019-04-16T00:43:27.480Z,74.85
2019-04-16T00:44:27.422Z,75.23
2019-04-16T00:45:27.351Z,74.94
2019-04-16T00:46:27.286Z,74.85
2019-04-16T00:47:27.231Z,74.75
2019-04-16T00:48:27.154Z,74.37
2019-04-16T00:49:27.199Z,74.37
2019-04-16T00:50:27.021Z,74.56
2019-04-16T00:51:26.956Z,74.56
2019-04-16T00:52:26.892Z,74.75
2019-04-16T00:53:26.823Z,74.94
2019-04-16T00:54:26.766Z,75.60
2019-04-16T00:55:26.695Z,75.70
2019-04-16T00:56:26.644Z,75.32
2019-04-16T00:57:26.561Z,74.66
2019-04-16T00:58:26.495Z,75.13
2019-04-16T00:59:26.434Z,74.85
2019-04-16T01:00:27.673Z,75.09
2019-04-16T01:01:26.299Z,75.79
2019-04-16T01:02:26.234Z,75.70
2019-04-16T01:03:26.165Z,74.94
2019-04-16T01:04:26.098Z,75.60
2019-04-16T01:05:26.035Z,75.42
2019-04-16T01:06:25.971Z,75.32
2019-04-16T01:07:25.906Z,75.04
2019-04-16T01:08:25.838Z,75.13
2019-04-16T01:09:25.849Z,76.27
2019-04-16T01:10:25.704Z,76.18
2019-04-16T01:11:25.639Z,75.23
2019-04-16T01:12:25.573Z,75.13
2019-04-16T01:13:25.510Z,75.23
2019-04-16T01:14:26.746Z,76.18
2019-04-16T01:15:25.378Z,76.46
2019-04-16T01:16:25.309Z,76.56
2019-04-16T01:17:25.247Z,76.56
2019-04-16T01:18:25.179Z,76.37
2019-04-16T01:19:25.114Z,76.75
2019-04-16T01:20:25.048Z,76.46
2019-04-16T01:21:24.982Z,76.46
2019-04-16T01:22:24.914Z,77.60
2019-04-16T01:23:24.848Z,77.66
2019-04-16T01:24:24.778Z,77.75
2019-04-16T01:25:24.713Z,77.66
2019-04-16T01:26:26.791Z,77.75
2019-04-16T01:27:28.535Z,78.13
2019-04-16T01:28:24.522Z,77.84
2019-04-16T01:29:24.456Z,78.99
2019-04-16T01:30:24.389Z,78.13
2019-04-16T01:31:24.335Z,78.03
2019-04-16T01:32:24.251Z,78.70
2019-04-16T01:33:24.188Z,78.23
2019-04-16T01:34:24.132Z,78.51
2019-04-16T01:35:24.056Z,78.89
2019-04-16T01:36:23.993Z,78.89
2019-04-16T01:37:25.780Z,78.99
2019-04-16T01:38:27.662Z,78.42
2019-04-16T01:39:23.792Z,78.61
2019-04-16T01:40:23.728Z,80.41
2019-04-16T01:41:23.675Z,81.07
2019-04-16T01:42:24.250Z,80.41
2019-04-16T01:43:25.758Z,80.03
2019-04-16T01:44:23.528Z,80.84
2019-04-16T01:45:23.399Z,81.17
2019-04-16T01:46:23.331Z,81.07
2019-04-16T01:47:23.264Z,81.74
2019-04-16T01:48:23.200Z,81.65
2019-04-16T01:49:23.133Z,81.84
2019-04-16T01:50:23.067Z,81.88
2019-04-16T01:51:22.999Z,81.79
2019-04-16T01:52:22.931Z,82.46
2019-04-16T01:53:22.868Z,82.84
2019-04-16T01:54:23.445Z,83.22
2019-04-16T01:55:25.550Z,83.88
2019-04-16T01:56:28.029Z,83.88
2019-04-16T01:57:22.603Z,83.31
2019-04-16T01:58:22.536Z,83.88
2019-04-16T01:59:22.467Z,84.07
2019-04-16T02:00:22.404Z,84.55
2019-04-16T02:01:22.337Z,84.83
2019-04-16T02:02:22.287Z,84.55
2019-04-16T02:03:22.205Z,84.83
2019-04-16T02:04:22.138Z,85.40
2019-04-16T02:05:23.225Z,85.87
2019-04-16T02:06:25.649Z,86.16
2019-04-16T02:07:21.935Z,87.11
2019-04-16T02:08:21.877Z,86.63
2019-04-16T02:09:23.111Z,86.87
2019-04-16T02:10:21.742Z,86.91
2019-04-16T02:11:21.677Z,87.11
2019-04-16T02:12:21.609Z,86.82
2019-04-16T02:13:21.543Z,86.44
2019-04-16T02:14:22.341Z,86.97
2019-04-16T02:15:21.840Z,86.68
2019-04-16T02:16:22.322Z,87.06
2019-04-16T02:17:21.276Z,86.11
2019-04-16T02:18:21.212Z,86.30
2019-04-16T02:19:21.154Z,86.78
2019-04-16T02:20:21.076Z,86.97
2019-04-16T02:21:21.005Z,87.25
2019-04-16T02:22:20.944Z,86.78
2019-04-16T02:23:20.876Z,86.97
2019-04-16T02:24:20.809Z,86.78
2019-04-16T02:25:20.748Z,86.68
2019-04-16T02:26:23.520Z,87.82
2019-04-16T02:27:20.615Z,87.73
2019-04-16T02:28:21.723Z,88.01
2019-04-16T02:29:20.477Z,87.92
2019-04-16T02:30:20.413Z,87.82
2019-04-16T02:31:20.356Z,88.01
2019-04-16T02:32:20.287Z,87.63
2019-04-16T02:33:20.218Z,88.29
2019-04-16T02:34:20.153Z,87.92
2019-04-16T02:35:20.077Z,88.39
2019-04-16T02:36:20.011Z,88.96
2019-04-16T02:37:19.947Z,88.68
2019-04-16T02:38:19.891Z,88.77
2019-04-16T02:39:25.636Z,89.15
2019-04-16T02:40:19.755Z,89.43
2019-04-16T02:41:23.395Z,89.43
2019-04-16T02:42:19.614Z,88.68
2019-04-16T02:43:19.548Z,89.15
2019-04-16T02:44:19.480Z,89.25
2019-04-16T02:45:23.372Z,89.72
2019-04-16T02:46:19.353Z,89.53
2019-04-16T02:47:19.278Z,89.53
2019-04-16T02:48:19.217Z,90.29
2019-04-16T02:49:23.000Z,89.25
2019-04-16T02:50:19.085Z,89.72
2019-04-16T02:51:19.019Z,89.62
2019-04-16T02:52:18.952Z,89.81
2019-04-16T02:53:24.328Z,89.62
2019-04-16T02:54:18.816Z,89.53
2019-04-16T02:55:18.748Z,89.53
2019-04-16T02:56:19.262Z,89.91
2019-04-16T02:57:18.619Z,89.72
2019-04-16T02:58:18.552Z,89.72
2019-04-16T02:59:18.484Z,89.34
2019-04-16T03:00:18.597Z,89.25
2019-04-16T03:01:20.899Z,89.81
2019-04-16T03:02:22.811Z,90.86
2019-04-16T03:03:18.212Z,90.95
2019-04-16T03:04:18.140Z,91.05
2019-04-16T03:05:18.079Z,90.76
2019-04-16T03:06:18.019Z,91.05
2019-04-16T03:07:17.943Z,91.24
2019-04-16T03:08:17.876Z,91.61
2019-04-16T03:09:17.811Z,91.71
2019-04-16T03:10:17.754Z,91.33
2019-04-16T03:11:18.107Z,91.80
2019-04-16T03:12:20.761Z,92.57
2019-04-16T03:13:17.564Z,92.99
2019-04-16T03:14:17.475Z,93.27
2019-04-16T03:15:17.411Z,93.94
2019-04-16T03:16:17.345Z,94.70
2019-04-16T03:17:17.274Z,95.07
2019-04-16T03:18:17.214Z,95.36
2019-04-16T03:19:20.104Z,95.84
2019-04-16T03:20:17.076Z,95.55
2019-04-16T03:21:17.010Z,95.45
2019-04-16T03:22:16.949Z,96.78
2019-04-16T03:23:16.878Z,96.22
2019-04-16T03:24:16.814Z,96.22
2019-04-16T03:25:16.741Z,96.69
2019-04-16T03:26:18.057Z,97.16
2019-04-16T03:27:21.755Z,97.07
2019-04-16T03:28:16.550Z,98.11
2019-04-16T03:29:16.469Z,97.64
2019-04-16T03:30:16.409Z,98.58
2019-04-16T03:31:22.143Z,98.87
2019-04-16T03:32:16.672Z,98.39
2019-04-16T03:33:16.606Z,97.92
2019-04-16T03:34:19.064Z,97.16
2019-04-16T03:35:16.075Z,98.02
2019-04-16T03:36:16.000Z,97.83
2019-04-16T03:37:15.937Z,98.11
2019-04-16T03:38:15.972Z,97.83
2019-04-16T03:39:15.805Z,98.58
2019-04-16T03:40:18.287Z,98.77
2019-04-16T03:41:15.667Z,99.25
2019-04-16T03:42:15.610Z,99.34
2019-04-16T03:43:15.537Z,99.72
2019-04-16T03:44:15.471Z,99.99
2019-04-16T03:45:15.400Z,99.99
2019-04-16T03:46:15.330Z,99.99
2019-04-16T03:47:15.709Z,99.63
2019-04-16T03:48:15.201Z,98.30
2019-04-16T03:49:15.130Z,98.02
2019-04-16T03:50:15.064Z,96.97
2019-04-16T03:51:15.015Z,96.78
2019-04-16T03:52:14.935Z,96.78
2019-04-16T03:53:17.534Z,96.88
2019-04-16T03:54:14.794Z,96.50
2019-04-16T03:55:14.730Z,96.26
2019-04-16T03:56:14.673Z,96.45
2019-04-16T03:57:14.596Z,95.88
2019-04-16T03:58:14.524Z,96.08
2019-04-16T03:59:14.460Z,96.55
2019-04-16T04:00:14.398Z,96.55
2019-04-16T04:01:15.405Z,97.12
2019-04-16T04:02:15.486Z,96.64
2019-04-16T04:03:14.193Z,96.92
2019-04-16T04:04:14.131Z,96.83
2019-04-16T04:05:14.055Z,96.83
2019-04-16T04:06:13.990Z,96.83
2019-04-16T04:07:13.923Z,96.45
2019-04-16T04:08:17.619Z,95.69
2019-04-16T04:09:13.802Z,95.31
2019-04-16T04:10:13.736Z,94.65
2019-04-16T04:11:13.671Z,94.84
2019-04-16T04:12:14.302Z,94.08
2019-04-16T04:13:17.271Z,93.89
2019-04-16T04:14:13.456Z,93.23
2019-04-16T04:15:13.388Z,92.85
2019-04-16T04:16:13.316Z,92.33
2019-04-16T04:17:13.253Z,91.24
2019-04-16T04:18:13.252Z,92.57
2019-04-16T04:19:15.157Z,95.12
2019-04-16T04:20:14.599Z,95.22
2019-04-16T04:21:12.993Z,94.84
2019-04-16T04:22:12.918Z,95.12
2019-04-16T04:23:12.849Z,95.79
2019-04-16T04:24:12.789Z,95.98
2019-04-16T04:25:12.719Z,96.83
2019-04-16T04:26:12.678Z,97.40
2019-04-16T04:27:15.735Z,98.16
2019-04-16T04:28:12.840Z,98.16
2019-04-16T04:29:12.451Z,98.63
2019-04-16T04:30:12.383Z,98.73
2019-04-16T04:31:12.316Z,98.49
2019-04-16T04:32:12.249Z,98.87
2019-04-16T04:33:12.184Z,99.63
2019-04-16T04:34:15.358Z,99.63
2019-04-16T04:35:12.050Z,99.63
2019-04-16T04:36:12.210Z,99.99
2019-04-16T04:37:11.916Z,99.99
2019-04-16T04:38:11.852Z,99.99
2019-04-16T04:40:12.944Z,99.99
2019-04-16T04:41:11.759Z,99.99
2019-04-16T04:42:11.581Z,99.99
2019-04-16T04:43:09.932Z,99.99
2019-04-16T04:43:11.512Z,99.99
2019-04-16T04:44:11.447Z,99.99
2019-04-16T04:45:11.391Z,99.99
2019-04-16T04:46:14.545Z,99.99
2019-04-16T04:47:11.258Z,99.99
2019-04-16T04:48:12.126Z,99.99
2019-04-16T04:49:11.224Z,99.99
2019-04-16T04:50:11.045Z,99.99
2019-04-16T04:51:10.985Z,99.99
2019-04-16T04:52:13.580Z,99.99
2019-04-16T04:53:10.848Z,99.99
2019-04-16T04:54:10.779Z,99.49
2019-04-16T04:55:10.707Z,99.11
2019-04-16T04:56:10.646Z,97.97
2019-04-16T04:57:10.581Z,96.55
2019-04-16T04:58:10.511Z,95.55
2019-04-16T04:59:10.590Z,95.17
2019-04-16T05:00:10.379Z,94.32
2019-04-16T05:01:13.333Z,94.60
2019-04-16T05:02:10.846Z,93.65
2019-04-16T05:03:12.480Z,93.46
2019-04-16T05:04:10.104Z,93.37
2019-04-16T05:05:10.041Z,93.56
2019-04-16T05:06:09.977Z,92.99
2019-04-16T05:07:10.031Z,92.99
2019-04-16T05:08:09.837Z,93.08
2019-04-16T05:09:09.774Z,93.08
2019-04-16T05:10:09.699Z,92.99
2019-04-16T05:11:09.636Z,92.99
2019-04-16T05:12:09.570Z,92.42
2019-04-16T05:13:09.507Z,91.94
2019-04-16T05:14:09.441Z,91.89
2019-04-16T05:15:09.370Z,90.57
2019-04-16T05:16:09.319Z,90.76
2019-04-16T05:17:09.399Z,91.14
2019-04-16T05:18:10.813Z,90.28
2019-04-16T05:19:13.855Z,89.62
2019-04-16T05:20:09.039Z,89.43
2019-04-16T05:21:08.967Z,90.47
2019-04-16T05:22:08.905Z,90.09
2019-04-16T05:23:08.835Z,90.66
2019-04-16T05:24:08.768Z,90.19
2019-04-16T05:25:08.705Z,90.38
2019-04-16T05:26:09.976Z,90.00
2019-04-16T05:27:09.374Z,89.81
2019-04-16T05:28:11.599Z,89.43
2019-04-16T05:29:08.438Z,89.33
2019-04-16T05:30:08.389Z,88.76
2019-04-16T05:31:08.303Z,89.05
2019-04-16T05:32:08.236Z,88.67
2019-04-16T05:33:08.175Z,88.48
2019-04-16T05:34:08.102Z,88.10
2019-04-16T05:35:10.283Z,87.72
2019-04-16T05:36:11.033Z,87.43
2019-04-16T05:37:07.906Z,86.96
2019-04-16T05:38:07.839Z,87.15
2019-04-16T05:39:07.772Z,86.58
2019-04-16T05:40:07.709Z,87.05
2019-04-16T05:41:13.582Z,87.15
2019-04-16T05:42:07.573Z,86.58
2019-04-16T05:43:07.505Z,87.15
2019-04-16T05:44:07.439Z,86.58
2019-04-16T05:45:07.378Z,86.68
2019-04-16T05:46:08.828Z,86.39
2019-04-16T05:47:07.239Z,85.96
2019-04-16T05:48:07.173Z,85.86
2019-04-16T05:49:07.104Z,85.44
2019-04-16T05:50:07.042Z,85.44
2019-04-16T05:51:06.978Z,85.35
2019-04-16T05:52:06.908Z,85.82
2019-04-16T05:53:08.261Z,85.86
2019-04-16T05:54:08.467Z,85.35
2019-04-16T05:55:06.709Z,85.44
2019-04-16T05:56:06.641Z,84.87
2019-04-16T05:57:06.576Z,85.01
2019-04-16T05:58:06.508Z,84.44
2019-04-16T05:59:06.442Z,84.63
2019-04-16T06:00:10.155Z,84.63
2019-04-16T06:01:06.350Z,84.34
2019-04-16T06:02:06.247Z,84.44
2019-04-16T06:03:06.177Z,84.44
2019-04-16T06:04:06.109Z,84.63
2019-04-16T06:05:06.044Z,84.72
2019-04-16T06:06:05.978Z,83.97
2019-04-16T06:07:07.747Z,84.72
2019-04-16T06:08:06.339Z,83.87
2019-04-16T06:09:05.781Z,84.44
2019-04-16T06:10:06.987Z,84.16
2019-04-16T06:11:05.647Z,83.97
2019-04-16T06:12:05.890Z,83.87
2019-04-16T06:13:05.515Z,83.59
2019-04-16T06:14:05.452Z,83.49
2019-04-16T06:15:05.382Z,83.30
2019-04-16T06:16:05.324Z,83.59
2019-04-16T06:17:05.249Z,83.30
2019-04-16T06:18:05.524Z,83.39
2019-04-16T06:19:05.118Z,83.87
2019-04-16T06:20:05.049Z,83.30
2019-04-16T06:21:04.983Z,83.49
2019-04-16T06:22:04.920Z,82.92
2019-04-16T06:23:04.862Z,83.11
2019-04-16T06:24:04.787Z,82.73
2019-04-16T06:25:09.335Z,83.15
2019-04-16T06:26:04.655Z,83.15
2019-04-16T06:27:04.654Z,82.39
2019-04-16T06:28:04.522Z,81.54
2019-04-16T06:29:04.454Z,81.44
2019-04-16T06:30:04.393Z,80.68
2019-04-16T06:31:05.269Z,80.30
2019-04-16T06:32:04.256Z,79.63
2019-04-16T06:33:04.193Z,79.16
2019-04-16T06:34:04.202Z,79.11
2019-04-16T06:35:04.060Z,78.82
2019-04-16T06:36:03.993Z,78.25
2019-04-16T06:37:03.932Z,79.11
2019-04-16T06:38:03.864Z,78.72
2019-04-16T06:39:03.798Z,78.53
2019-04-16T06:40:03.730Z,78.44
2019-04-16T06:41:04.202Z,77.97
2019-04-16T06:42:03.598Z,77.87
2019-04-16T06:43:03.534Z,77.58
2019-04-16T06:44:04.183Z,77.68
2019-04-16T06:45:04.917Z,77.58
2019-04-16T06:46:05.437Z,77.30
2019-04-16T06:47:03.272Z,77.39
2019-04-16T06:48:03.205Z,77.87
2019-04-16T06:49:03.144Z,77.97
2019-04-16T06:50:03.111Z,77.68
2019-04-16T06:51:03.009Z,78.63
2019-04-16T06:52:03.535Z,77.97
2019-04-16T06:53:02.877Z,77.68
2019-04-16T06:54:02.813Z,77.49
2019-04-16T06:55:03.750Z,77.77
2019-04-16T06:56:05.519Z,77.77
2019-04-16T06:57:02.661Z,78.53
2019-04-16T06:58:02.552Z,78.00
2019-04-16T06:59:02.486Z,77.91
2019-04-16T07:00:03.105Z,77.43
2019-04-16T07:01:05.913Z,76.76
2019-04-16T07:02:02.293Z,76.57
2019-04-16T07:03:03.025Z,76.39
2019-04-16T07:04:02.158Z,75.81
2019-04-16T07:05:02.158Z,76.39
2019-04-16T07:06:03.984Z,76.67
2019-04-16T07:07:01.970Z,76.57
2019-04-16T07:08:01.897Z,76.20
2019-04-16T07:09:01.832Z,76.42
2019-04-16T07:10:01.774Z,75.38
2019-04-16T07:11:01.701Z,75.47
2019-04-16T07:12:01.637Z,74.80
2019-04-16T07:13:01.572Z,75.28
2019-04-16T07:14:01.506Z,75.95
2019-04-16T07:15:01.444Z,75.95
2019-04-16T07:16:01.370Z,75.95
2019-04-16T07:17:01.311Z,76.33
2019-04-16T07:18:02.513Z,76.81
2019-04-16T07:19:01.182Z,76.23
2019-04-16T07:20:04.469Z,76.61
2019-04-16T07:21:01.050Z,75.76
2019-04-16T07:22:00.987Z,75.38
2019-04-16T07:23:00.921Z,74.71
2019-04-16T07:24:00.899Z,74.08
2019-04-16T07:25:04.152Z,73.66
2019-04-16T07:26:03.380Z,74.14
2019-04-16T07:27:00.882Z,74.75
2019-04-16T07:28:00.595Z,75.13
2019-04-16T07:29:00.535Z,74.27
2019-04-16T07:30:04.879Z,73.99
2019-04-16T07:31:00.499Z,74.46
2019-04-16T07:32:00.664Z,74.08
2019-04-16T07:33:01.123Z,74.08
2019-04-16T07:34:00.211Z,74.08
2019-04-16T07:35:00.140Z,74.18
2019-04-16T07:36:00.076Z,73.80
2019-04-16T07:37:00.703Z,73.22
2019-04-16T07:38:04.939Z,72.65
2019-04-16T07:38:59.884Z,73.03
2019-04-16T07:39:59.821Z,72.75
2019-04-16T07:40:59.756Z,72.46
2019-04-16T07:42:09.380Z,72.85
2019-04-16T07:42:59.634Z,73.22
2019-04-16T07:44:04.477Z,73.41
2019-04-16T07:44:59.509Z,73.70
2019-04-16T07:45:59.436Z,73.61
2019-04-16T07:46:59.390Z,74.56
2019-04-16T07:47:59.311Z,74.56
2019-04-16T07:48:59.239Z,73.41
2019-04-16T07:50:01.299Z,73.07
2019-04-16T07:51:01.859Z,72.88
2019-04-16T07:51:59.047Z,72.21
2019-04-16T07:52:58.985Z,72.21
2019-04-16T07:54:02.141Z,71.73
2019-04-16T07:54:58.854Z,72.31
2019-04-16T07:55:58.785Z,72.75
2019-04-16T07:56:58.769Z,73.61
2019-04-16T07:57:58.670Z,73.45
2019-04-16T07:59:01.292Z,73.70
2019-04-16T07:59:58.536Z,74.08
2019-04-16T08:00:58.467Z,74.37
2019-04-16T08:01:58.407Z,74.56
2019-04-16T08:02:58.340Z,74.75
2019-04-16T08:04:01.024Z,74.65
2019-04-16T08:04:58.212Z,74.37
2019-04-16T08:05:58.155Z,74.21
2019-04-16T08:06:58.085Z,74.21
2019-04-16T08:07:58.027Z,73.74
2019-04-16T08:08:58.509Z,73.17
2019-04-16T08:10:01.341Z,72.97
2019-04-16T08:10:57.829Z,72.44
2019-04-16T08:11:57.769Z,72.63
2019-04-16T08:13:00.538Z,72.88
2019-04-16T08:13:57.805Z,73.17
2019-04-16T08:15:12.114Z,72.82
2019-04-16T08:15:57.581Z,72.63
2019-04-16T08:16:57.443Z,72.44
2019-04-16T08:17:57.694Z,71.68
2019-04-16T08:18:57.310Z,72.44
2019-04-16T08:19:57.250Z,71.48
2019-04-16T08:21:02.365Z,71.62
2019-04-16T08:21:57.124Z,71.14
2019-04-16T08:22:57.060Z,70.00
2019-04-16T08:23:56.998Z,68.85
2019-04-16T08:24:59.618Z,68.98
2019-04-16T08:26:03.204Z,68.22
2019-04-16T08:26:56.804Z,68.03
2019-04-16T08:27:56.752Z,67.83
2019-04-16T08:28:56.676Z,67.74
2019-04-16T08:30:02.205Z,67.36
2019-04-16T08:30:56.551Z,66.72
2019-04-16T08:31:56.493Z,67.46
2019-04-16T08:32:56.428Z,67.83
2019-04-16T08:33:56.357Z,67.83
2019-04-16T08:34:56.531Z,67.65
2019-04-16T08:35:56.234Z,67.74
2019-04-16T08:36:56.176Z,67.55
2019-04-16T08:37:57.943Z,67.83
2019-04-16T08:38:56.045Z,68.03
2019-04-16T08:39:55.981Z,68.32
2019-04-16T08:40:56.057Z,67.83
2019-04-16T08:41:55.852Z,67.83
2019-04-16T08:42:57.541Z,66.72
2019-04-16T08:43:55.730Z,66.53
2019-04-16T08:44:55.664Z,66.25
2019-04-16T08:45:55.601Z,65.96
2019-04-16T08:46:58.371Z,66.35
2019-04-16T08:47:55.479Z,66.35
2019-04-16T08:48:55.413Z,65.96
2019-04-16T08:49:55.348Z,66.72
2019-04-16T08:50:57.936Z,66.69
2019-04-16T08:51:55.228Z,68.12
2019-04-16T08:52:55.171Z,68.03
2019-04-16T08:53:55.093Z,68.76
2019-04-16T08:54:55.105Z,68.51
2019-04-16T08:55:54.994Z,68.98
2019-04-16T08:56:54.906Z,68.12
2019-04-16T08:57:54.848Z,68.03
2019-04-16T08:59:00.016Z,68.32
2019-04-16T08:59:54.721Z,68.70
2019-04-16T09:00:54.655Z,68.12
2019-04-16T09:01:55.211Z,67.83
2019-04-16T09:02:57.572Z,67.46
2019-04-16T09:03:54.465Z,67.55
2019-04-16T09:04:54.408Z,67.49
2019-04-16T09:05:54.343Z,66.92
2019-04-16T09:06:54.279Z,66.92
2019-04-16T09:07:54.226Z,66.72
2019-04-16T09:08:54.153Z,66.63
2019-04-16T09:09:57.255Z,66.25
2019-04-16T09:10:54.029Z,66.92
2019-04-16T09:11:53.976Z,66.72
2019-04-16T09:13:03.263Z,66.82
2019-04-16T09:13:53.847Z,66.44
2019-04-16T09:14:56.071Z,66.95
2019-04-16T09:15:53.709Z,66.09
2019-04-16T09:16:53.651Z,64.98
2019-04-16T09:17:53.587Z,64.02
2019-04-16T09:18:53.524Z,63.54
2019-04-16T09:19:53.465Z,63.67
2019-04-16T09:20:53.398Z,63.00
2019-04-16T09:21:53.340Z,63.19
2019-04-16T09:22:54.509Z,62.81
2019-04-16T09:23:56.685Z,62.71
2019-04-16T09:24:53.149Z,62.43
2019-04-16T09:25:53.089Z,62.78
2019-04-16T09:26:55.681Z,63.73
2019-04-16T09:27:52.965Z,63.93
2019-04-16T09:28:52.901Z,63.83
2019-04-16T09:29:52.839Z,64.40
2019-04-16T09:30:52.782Z,64.78
2019-04-16T09:31:55.442Z,64.50
2019-04-16T09:32:52.655Z,64.40
2019-04-16T09:33:52.593Z,64.98
2019-04-16T09:34:52.533Z,64.88
2019-04-16T09:35:52.464Z,65.26
2019-04-16T09:36:52.404Z,65.26
2019-04-16T09:37:52.349Z,64.40
2019-04-16T09:38:52.279Z,63.57
2019-04-16T09:39:52.218Z,62.46
2019-04-16T09:40:52.159Z,62.08
2019-04-16T09:41:52.092Z,62.27
2019-04-16T09:42:52.045Z,62.08
2019-04-16T09:43:53.627Z,62.65
2019-04-16T09:44:51.906Z,62.65
2019-04-16T09:45:51.844Z,62.65
2019-04-16T09:46:52.386Z,62.65
2019-04-16T09:47:51.720Z,62.55
2019-04-16T09:48:51.664Z,62.46
2019-04-16T09:49:51.598Z,62.90
2019-04-16T09:50:51.534Z,62.90
2019-04-16T09:51:51.485Z,63.13
2019-04-16T09:52:52.509Z,62.94
2019-04-16T09:53:51.349Z,62.27
2019-04-16T09:54:51.290Z,62.11
2019-04-16T09:55:51.316Z,61.44
2019-04-16T09:56:51.163Z,61.15
2019-04-16T09:57:51.105Z,60.96
2019-04-16T09:58:51.045Z,60.89
2019-04-16T09:59:50.980Z,60.03
2019-04-16T10:00:50.917Z,59.68
2019-04-16T10:01:50.858Z,59.30
2019-04-16T10:02:50.795Z,58.24
2019-04-16T10:03:53.575Z,58.44
2019-04-16T10:04:50.673Z,58.27
2019-04-16T10:05:50.611Z,57.50
2019-04-16T10:06:50.587Z,57.50
2019-04-16T10:07:50.487Z,58.62
2019-04-16T10:08:50.437Z,58.44
2019-04-16T10:09:51.293Z,58.24
2019-04-16T10:10:50.320Z,58.34
2019-04-16T10:11:50.250Z,57.98
2019-04-16T10:12:50.223Z,57.31
2019-04-16T10:13:50.120Z,58.62
2019-04-16T10:14:50.074Z,59.36
2019-04-16T10:15:50.037Z,59.55
2019-04-16T10:16:49.957Z,59.75
2019-04-16T10:17:49.880Z,59.65
2019-04-16T10:18:49.820Z,59.65
2019-04-16T10:19:49.755Z,60.13
2019-04-16T10:20:49.698Z,60.41
2019-04-16T10:21:53.155Z,60.41
2019-04-16T10:22:49.573Z,60.13
2019-04-16T10:23:49.518Z,60.67
2019-04-16T10:24:49.470Z,60.38
2019-04-16T10:25:49.390Z,60.80
2019-04-16T10:26:49.347Z,60.70
2019-04-16T10:27:49.279Z,60.03
2019-04-16T10:28:49.218Z,59.77
2019-04-16T10:29:49.155Z,59.48
2019-04-16T10:30:49.084Z,59.01
2019-04-16T10:31:49.021Z,58.37
2019-04-16T10:32:48.964Z,57.53
2019-04-16T10:33:48.908Z,56.09
2019-04-16T10:34:48.846Z,55.71
2019-04-16T10:35:48.782Z,56.19
2019-04-16T10:36:48.769Z,55.90
2019-04-16T10:37:48.670Z,55.80
2019-04-16T10:38:48.603Z,55.55
2019-04-16T10:39:48.547Z,54.78
2019-04-16T10:40:48.483Z,55.16
2019-04-16T10:41:48.425Z,56.29
2019-04-16T10:42:48.358Z,57.06
2019-04-16T10:43:48.297Z,57.12
2019-04-16T10:44:48.258Z,58.56
2019-04-16T10:45:48.198Z,58.65
2019-04-16T10:46:48.120Z,58.72
2019-04-16T10:47:48.086Z,59.48
2019-04-16T10:48:47.996Z,59.30
2019-04-16T10:49:47.936Z,59.39
2019-04-16T10:50:47.873Z,58.27
2019-04-16T10:51:47.814Z,58.65
2019-04-16T10:52:47.753Z,58.08
2019-04-16T10:53:47.696Z,57.31
2019-04-16T10:54:47.632Z,56.93
2019-04-16T10:55:47.592Z,56.83
2019-04-16T10:56:47.513Z,57.15
2019-04-16T10:57:47.460Z,56.96
2019-04-16T10:58:47.395Z,56.76
2019-04-16T10:59:47.357Z,56.19
2019-04-16T11:00:47.305Z,56.09
2019-04-16T11:01:47.211Z,56.29
2019-04-16T11:02:47.149Z,56.76
2019-04-16T11:03:47.096Z,57.50
2019-04-16T11:04:47.028Z,57.50
2019-04-16T11:05:46.986Z,57.12
2019-04-16T11:06:46.913Z,57.31
2019-04-16T11:07:46.848Z,58.27
2019-04-16T11:08:46.804Z,58.17
2019-04-16T11:09:46.765Z,57.98
2019-04-16T11:10:46.671Z,57.34
2019-04-16T11:11:46.611Z,56.31
2019-04-16T11:12:46.545Z,55.83
2019-04-16T11:13:59.332Z,55.74
2019-04-16T11:14:46.438Z,55.80
2019-04-16T11:15:46.362Z,56.19
2019-04-16T11:16:46.305Z,56.48
2019-04-16T11:17:46.263Z,56.19
2019-04-16T11:18:46.181Z,56.76
2019-04-16T11:19:46.161Z,56.67
2019-04-16T11:20:46.072Z,56.57
2019-04-16T11:21:46.005Z,57.15
2019-04-16T11:22:45.989Z,56.48
2019-04-16T11:23:45.898Z,56.29
2019-04-16T11:24:45.824Z,56.19
2019-04-16T11:25:45.760Z,56.48
2019-04-16T11:26:45.705Z,56.09
2019-04-16T11:27:45.649Z,55.90
2019-04-16T11:28:45.674Z,55.90
2019-04-16T11:29:45.526Z,56.48
2019-04-16T11:30:48.616Z,56.48
2019-04-16T11:31:45.421Z,56.29
2019-04-16T11:32:45.342Z,56.57
2019-04-16T11:33:45.281Z,57.12
2019-04-16T11:34:45.220Z,57.21
2019-04-16T11:35:45.163Z,56.96
2019-04-16T11:36:45.178Z,56.38
2019-04-16T11:37:45.046Z,55.55
2019-04-16T11:38:44.977Z,54.78
2019-04-16T11:39:44.960Z,54.56
2019-04-16T11:40:44.944Z,55.90
2019-04-16T11:41:44.820Z,56.57
2019-04-16T11:42:44.765Z,56.83
2019-04-16T11:43:44.685Z,56.64
2019-04-16T11:44:44.618Z,56.64
2019-04-16T11:45:44.556Z,56.74
2019-04-16T11:46:44.503Z,56.16
2019-04-16T11:47:47.968Z,56.54
2019-04-16T11:48:44.416Z,55.87
2019-04-16T11:49:44.327Z,56.00
2019-04-16T11:50:44.249Z,56.07
2019-04-16T11:51:44.262Z,55.97
2019-04-16T11:52:44.133Z,55.90
2019-04-16T11:53:44.075Z,56.00
2019-04-16T11:54:46.776Z,55.71
2019-04-16T11:55:43.993Z,56.19
2019-04-16T11:56:43.883Z,55.71
2019-04-16T11:57:43.857Z,55.90
2019-04-16T11:58:43.790Z,56.09
2019-04-16T11:59:43.767Z,55.71
2019-04-16T12:00:43.649Z,55.90
2019-04-16T12:01:43.592Z,56.38
2019-04-16T12:02:43.533Z,56.26
2019-04-16T12:03:43.465Z,56.45
2019-04-16T12:04:43.432Z,56.35
2019-04-16T12:05:43.339Z,56.93
2019-04-16T12:06:43.302Z,57.12
2019-04-16T12:07:46.827Z,57.06
2019-04-16T12:08:43.181Z,56.19
2019-04-16T12:09:43.129Z,55.55
2019-04-16T12:10:43.050Z,54.39
2019-04-16T12:11:42.994Z,53.91
2019-04-16T12:12:42.935Z,54.11
2019-04-16T12:13:42.880Z,54.21
2019-04-16T12:14:43.676Z,53.46
2019-04-16T12:15:42.772Z,52.98
2019-04-16T12:16:42.696Z,52.40
2019-04-16T12:17:42.620Z,52.50
2019-04-16T12:18:42.571Z,51.73
2019-04-16T12:19:44.831Z,52.22
2019-04-16T12:20:42.434Z,51.83
2019-04-16T12:21:42.374Z,51.73
2019-04-16T12:22:42.322Z,51.83
2019-04-16T12:23:42.290Z,51.45
2019-04-16T12:24:42.211Z,51.35
2019-04-16T12:25:42.192Z,51.25
2019-04-16T12:26:42.069Z,51.83
2019-04-16T12:27:42.013Z,52.02
2019-04-16T12:28:43.246Z,51.93
2019-04-16T12:29:41.908Z,52.22
2019-04-16T12:30:41.850Z,52.89
2019-04-16T12:31:41.770Z,52.98
2019-04-16T12:32:41.724Z,51.83
2019-04-16T12:33:41.648Z,53.08
2019-04-16T12:34:41.585Z,52.12
2019-04-16T12:35:45.162Z,51.35
2019-04-16T12:36:41.588Z,51.73
2019-04-16T12:37:41.502Z,51.47
2019-04-16T12:38:41.349Z,51.06
2019-04-16T12:39:41.326Z,51.45
2019-04-16T12:40:42.315Z,50.58
2019-04-16T12:41:41.165Z,50.01
2019-04-16T12:42:42.350Z,50.29
2019-04-16T12:43:41.043Z,49.24
2019-04-16T12:44:45.784Z,49.05
2019-04-16T12:45:40.945Z,48.85
2019-04-16T12:46:40.861Z,49.50
2019-04-16T12:47:40.802Z,49.88
2019-04-16T12:48:40.784Z,50.17
2019-04-16T12:49:40.707Z,49.98
2019-04-16T12:50:40.642Z,50.94
2019-04-16T12:51:40.986Z,51.06