createdAt,value
2022-12-04T00:00:28.729Z,90248.72
2022-12-04T00:02:55.775Z,90252.34
2022-12-04T00:05:22.709Z,90252.50
2022-12-04T00:07:49.639Z,90249.53
2022-12-04T00:10:16.657Z,90257.97
2022-12-04T00:12:43.473Z,90252.78
2022-12-04T00:15:27.004Z,90258.03
2022-12-04T00:17:54.575Z,90259.94
2022-12-04T00:20:21.706Z,90253.38
2022-12-04T00:22:48.536Z,90255.38
2022-12-04T00:25:15.424Z,90252.19
2022-12-04T00:27:42.255Z,90261.66
2022-12-04T00:30:09.498Z,90254.28
2022-12-04T00:32:36.446Z,90245.28
2022-12-04T00:35:03.677Z,90245.97
2022-12-04T00:37:30.723Z,90252.97
2022-12-04T00:39:57.810Z,90259.16
2022-12-04T00:42:24.727Z,90257.47
2022-12-04T00:44:51.555Z,90249.66
2022-12-04T00:47:18.567Z,90260.78
2022-12-04T00:49:45.504Z,90262.38
2022-12-04T00:52:12.538Z,90249.44
2022-12-04T00:54:39.357Z,90247.88
2022-12-04T00:57:06.174Z,90261.06
2022-12-04T00:59:33.077Z,90245.97
2022-12-04T01:01:59.940Z,90240.69
2022-12-04T01:04:26.798Z,90258.28
2022-12-04T01:06:53.695Z,90253.84
2022-12-04T01:09:20.582Z,90249.28
2022-12-04T01:11:47.599Z,90247.25
2022-12-04T01:14:14.511Z,90252.47
2022-12-04T01:16:41.512Z,90244.22
2022-12-04T01:19:12.287Z,90256.84
2022-12-04T01:21:39.966Z,90240.97
2022-12-04T01:24:07.468Z,90250.28
2022-12-04T01:26:34.327Z,90253.03
2022-12-04T01:29:02.071Z,90250.50
2022-12-04T01:31:28.912Z,90247.13
2022-12-04T01:33:56.211Z,90253.03
2022-12-04T01:36:26.777Z,90241.78
2022-12-04T01:38:54.451Z,90254.41
2022-12-04T01:41:26.192Z,90251.56
2022-12-04T01:44:11.222Z,90245.84
2022-12-04T01:46:39.007Z,90252.06
2022-12-04T01:49:09.242Z,90253.34
2022-12-04T01:51:41.164Z,90240.53
2022-12-04T01:54:13.894Z,90239.16
2022-12-04T01:56:55.248Z,90242.13
2022-12-04T01:59:28.027Z,90249.44
2022-12-04T02:02:03.910Z,90244.00
2022-12-04T02:04:31.912Z,90245.81
2022-12-04T02:06:58.744Z,90249.13
2022-12-04T02:09:27.030Z,90251.56
2022-12-04T02:12:06.363Z,90250.41
2022-12-04T02:15:00.932Z,90248.72
2022-12-04T02:17:41.973Z,90249.56
2022-12-04T02:20:33.199Z,90250.91
2022-12-04T02:23:18.784Z,90255.66
2022-12-04T02:25:54.339Z,90246.22
2022-12-04T02:28:21.135Z,90249.28
2022-12-04T02:30:51.256Z,90254.72
2022-12-04T02:33:25.846Z,90251.72
2022-12-04T02:35:59.708Z,90257.75
2022-12-04T02:38:35.858Z,90249.72
2022-12-04T02:41:11.629Z,90248.66
2022-12-04T02:43:43.796Z,90251.00
2022-12-04T02:46:30.864Z,90255.63
2022-12-04T02:49:02.215Z,90252.31
2022-12-04T02:51:34.955Z,90261.63
2022-12-04T02:54:09.128Z,90259.16
2022-12-04T02:56:41.320Z,90256.34
2022-12-04T02:59:13.698Z,90253.25
2022-12-04T03:01:46.452Z,90265.31
2022-12-04T03:04:16.170Z,90252.28
2022-12-04T03:06:46.450Z,90250.69
2022-12-04T03:09:30.118Z,90256.28
2022-12-04T03:12:19.950Z,90254.09
2022-12-04T03:14:55.314Z,90256.88
2022-12-04T03:17:31.915Z,90250.97
2022-12-04T03:20:03.787Z,90251.63
2022-12-04T03:22:34.052Z,90254.34
2022-12-04T03:25:03.573Z,90253.41
2022-12-04T03:27:45.297Z,90253.94
2022-12-04T03:30:17.338Z,90260.03
2022-12-04T03:32:44.290Z,90257.47
2022-12-04T03:35:21.821Z,90255.19
2022-12-04T03:38:07.794Z,90254.97
2022-12-04T03:40:44.391Z,90273.28
2022-12-04T03:43:20.422Z,90260.09
2022-12-04T03:45:55.595Z,90256.59
2022-12-04T03:48:53.563Z,90258.84
2022-12-04T03:51:52.356Z,90264.59
2022-12-04T03:54:29.549Z,90257.94
2022-12-04T03:57:02.385Z,90266.50
2022-12-04T03:59:51.139Z,90254.88
2022-12-04T04:02:26.358Z,90265.13
2022-12-04T04:04:58.100Z,90257.31
2022-12-04T04:07:35.302Z,90266.28
2022-12-04T04:10:11.577Z,90262.78
2022-12-04T04:12:47.930Z,90275.56
2022-12-04T04:15:17.688Z,90271.88
2022-12-04T04:17:45.927Z,90262.69
2022-12-04T04:20:18.870Z,90281.59
2022-12-04T04:22:54.586Z,90277.16
2022-12-04T04:25:26.928Z,90284.66
2022-12-04T04:27:56.538Z,90278.94
2022-12-04T04:30:24.394Z,90282.84
2022-12-04T04:33:17.760Z,90284.00
2022-12-04T04:35:53.117Z,90293.94
2022-12-04T04:38:35.243Z,90281.00
2022-12-04T04:41:27.499Z,90290.97
2022-12-04T04:44:06.295Z,90294.16
2022-12-04T04:46:38.189Z,90293.41
2022-12-04T04:49:09.228Z,90290.00
2022-12-04T04:51:37.274Z,90287.09
2022-12-04T04:54:11.357Z,90297.19
2022-12-04T04:56:43.346Z,90292.19
2022-12-04T04:59:11.075Z,90302.13
2022-12-04T05:01:40.378Z,90287.22
2022-12-04T05:04:08.243Z,90298.50
2022-12-04T05:06:37.940Z,90296.53
2022-12-04T05:09:05.092Z,90297.47
2022-12-04T05:11:32.545Z,90305.09
2022-12-04T05:13:59.423Z,90298.75
2022-12-04T05:16:26.477Z,90303.59
2022-12-04T05:18:53.255Z,90297.59
2022-12-04T05:21:23.186Z,90297.72
2022-12-04T05:23:53.673Z,90303.66
2022-12-04T05:26:20.585Z,90303.34
2022-12-04T05:28:47.307Z,90300.91
2022-12-04T05:31:14.291Z,90310.00
2022-12-04T05:33:44.326Z,90304.59
2022-12-04T05:36:13.749Z,90302.47
2022-12-04T05:38:40.901Z,90308.50
2022-12-04T05:41:07.857Z,90305.44
2022-12-04T05:43:35.887Z,90314.13
2022-12-04T05:46:07.494Z,90315.28
2022-12-04T05:48:35.805Z,90308.19
2022-12-04T05:51:10.869Z,90312.53
2022-12-04T05:53:38.305Z,90318.72
2022-12-04T05:56:07.798Z,90314.63
2022-12-04T05:58:36.841Z,90324.81
2022-12-04T06:13:54.146Z,90328.03
2022-12-04T06:16:27.978Z,90326.69
2022-12-04T06:19:00.381Z,90333.78
2022-12-04T06:21:31.049Z,90333.56
2022-12-04T06:23:58.310Z,90342.00
2022-12-04T06:26:26.144Z,90339.56
2022-12-04T06:28:54.563Z,90332.34
2022-12-04T06:31:21.537Z,90335.50
2022-12-04T06:33:48.789Z,90336.28
2022-12-04T06:36:18.611Z,90337.00
2022-12-04T06:38:45.619Z,90345.41
2022-12-04T06:41:14.288Z,90339.16
2022-12-04T06:43:43.840Z,90338.63
2022-12-04T06:46:13.558Z,90343.41
2022-12-04T06:48:41.194Z,90339.16
2022-12-04T06:51:11.257Z,90350.81
2022-12-04T06:53:38.820Z,90338.44
2022-12-04T06:56:08.661Z,90344.06
2022-12-04T06:58:36.111Z,90341.38
2022-12-04T07:01:15.364Z,90343.31
2022-12-04T07:03:46.329Z,90339.78
2022-12-04T07:06:29.895Z,90346.16
2022-12-04T07:09:09.314Z,90342.41
2022-12-04T07:11:38.623Z,90346.97
2022-12-04T07:14:08.153Z,90340.44
2022-12-04T07:16:40.315Z,90341.53
2022-12-04T07:19:18.467Z,90345.38
2022-12-04T07:21:45.242Z,90348.09
2022-12-04T07:24:16.281Z,90341.78
2022-12-04T07:26:43.281Z,90343.56
2022-12-04T07:29:10.054Z,90345.72
2022-12-04T07:31:36.875Z,90346.13
2022-12-04T07:34:03.842Z,90347.56
2022-12-04T07:36:30.837Z,90344.06
2022-12-04T07:38:57.722Z,90344.94
2022-12-04T07:41:24.641Z,90340.22
2022-12-04T07:43:51.473Z,90332.81
2022-12-04T07:46:21.553Z,90350.50
2022-12-04T07:48:48.682Z,90349.44
2022-12-04T07:51:18.730Z,90339.38
2022-12-04T07:53:46.059Z,90345.41
2022-12-04T07:56:13.824Z,90339.91
2022-12-04T07:58:41.248Z,90339.78
2022-12-04T08:01:13.941Z,90351.97
2022-12-04T08:03:47.669Z,90344.31
2022-12-04T08:06:20.350Z,90341.47
2022-12-04T08:08:47.696Z,90336.31
2022-12-04T08:11:18.742Z,90342.22
2022-12-04T08:13:46.297Z,90334.81
2022-12-04T08:16:13.891Z,90331.28
2022-12-04T08:18:41.677Z,90323.66
2022-12-04T08:21:13.848Z,90329.84
2022-12-04T08:23:42.974Z,90329.41
2022-12-04T08:26:11.226Z,90320.41
2022-12-04T08:28:38.884Z,90326.91
2022-12-04T08:31:14.162Z,90318.91
2022-12-04T08:33:42.558Z,90310.19
2022-12-04T08:36:12.075Z,90320.25
2022-12-04T08:38:39.195Z,90314.00
2022-12-04T08:41:08.169Z,90307.03
2022-12-04T08:43:35.083Z,90303.19
2022-12-04T08:46:04.715Z,90304.53
2022-12-04T08:48:32.279Z,90308.19
2022-12-04T08:50:59.336Z,90308.91
2022-12-04T08:53:26.244Z,90306.00
2022-12-04T08:55:53.588Z,90306.31
2022-12-04T08:58:20.870Z,90297.97
2022-12-04T09:00:47.771Z,90298.22
2022-12-04T09:03:19.733Z,90291.53
2022-12-04T09:05:47.298Z,90285.88
2022-12-04T09:08:16.890Z,90288.50
2022-12-04T09:10:44.220Z,90288.09
2022-12-04T09:13:10.996Z,90281.25
2022-12-04T09:15:41.510Z,90277.13
2022-12-04T09:18:09.475Z,90279.50
2022-12-04T09:20:36.771Z,90279.88
2022-12-04T09:23:05.428Z,90272.44
2022-12-04T09:25:35.938Z,90279.66
2022-12-04T09:28:02.775Z,90276.78
2022-12-04T09:30:29.568Z,90261.19
2022-12-04T09:32:56.585Z,90271.00
2022-12-04T09:35:24.040Z,90270.00
2022-12-04T09:37:50.892Z,90270.06
2022-12-04T09:40:37.745Z,90265.31
2022-12-04T09:43:18.265Z,90267.03
2022-12-04T09:45:53.672Z,90253.44
2022-12-04T09:48:22.593Z,90251.47
2022-12-04T09:50:50.700Z,90241.03
2022-12-04T09:53:23.532Z,90243.78
2022-12-04T09:56:04.555Z,90244.69
2022-12-04T09:58:53.996Z,90242.56
2022-12-04T10:01:42.114Z,90241.44
2022-12-04T10:04:11.901Z,90242.94
2022-12-04T10:06:49.993Z,90235.81
2022-12-04T10:09:22.784Z,90227.53
2022-12-04T10:12:04.774Z,90220.56
2022-12-04T10:14:48.521Z,90229.28
2022-12-04T10:17:36.632Z,90229.16
2022-12-04T10:20:31.372Z,90219.16
2022-12-04T10:23:17.430Z,90214.56
2022-12-04T10:25:44.277Z,90200.22
2022-12-04T10:28:16.766Z,90204.38
2022-12-04T10:30:45.802Z,90211.53
2022-12-04T10:33:22.108Z,90206.06
2022-12-04T10:35:51.784Z,90207.41
2022-12-04T10:38:55.833Z,90203.16
2022-12-04T10:41:47.853Z,90203.91
2022-12-04T10:44:17.183Z,90204.28
2022-12-04T10:46:46.188Z,90202.50
2022-12-04T10:49:32.072Z,90198.94
2022-12-04T10:52:02.036Z,90199.66
2022-12-04T10:54:39.868Z,90185.97
2022-12-04T10:57:14.648Z,90188.34
2022-12-04T10:59:56.268Z,90188.31
2022-12-04T11:02:32.464Z,90192.84
2022-12-04T11:05:01.814Z,90184.50
2022-12-04T11:07:32.391Z,90187.63
2022-12-04T11:10:04.362Z,90194.06
2022-12-04T11:12:32.309Z,90185.75
2022-12-04T11:15:08.719Z,90181.44
2022-12-04T11:17:38.028Z,90185.75
2022-12-04T11:20:32.901Z,90181.50
2022-12-04T11:23:00.251Z,90179.78
2022-12-04T11:25:30.922Z,90181.84
2022-12-04T11:28:01.330Z,90174.97
2022-12-04T11:30:41.572Z,90182.50
2022-12-04T11:33:19.131Z,90174.00
2022-12-04T11:35:54.285Z,90179.38
2022-12-04T11:38:26.595Z,90181.25
2022-12-04T11:40:57.004Z,90187.69
2022-12-04T11:43:29.617Z,90186.19
2022-12-04T11:46:06.259Z,90180.31
2022-12-04T11:48:44.057Z,90188.44
2022-12-04T11:51:43.079Z,90171.72
2022-12-04T11:54:34.606Z,90174.97
2022-12-04T11:57:21.766Z,90179.38
2022-12-04T12:00:10.755Z,90181.78
2022-12-04T12:03:05.315Z,90169.13
2022-12-04T12:06:01.268Z,90168.94
2022-12-04T12:08:33.653Z,90171.88
2022-12-04T12:11:31.434Z,90167.13
2022-12-04T12:14:01.113Z,90165.56
2022-12-04T12:16:40.163Z,90176.44
2022-12-04T12:19:44.241Z,90176.09
2022-12-04T12:22:28.896Z,90170.72
2022-12-04T12:25:11.073Z,90167.47
2022-12-04T12:28:10.135Z,90173.56
2022-12-04T12:31:06.219Z,90173.47
2022-12-04T12:33:39.696Z,90170.06
2022-12-04T12:36:10.636Z,90167.31
2022-12-04T12:39:18.280Z,90170.56
2022-12-04T12:41:55.791Z,90169.41
2022-12-04T12:44:52.880Z,90169.31
2022-12-04T12:47:23.626Z,90169.88
2022-12-04T12:49:55.597Z,90172.53
2022-12-04T12:53:02.172Z,90173.19
2022-12-04T12:55:44.836Z,90169.94
2022-12-04T12:58:14.393Z,90171.44
2022-12-04T13:00:51.413Z,90170.59
2022-12-04T13:03:41.187Z,90175.78
2022-12-04T13:06:14.715Z,90167.53
2022-12-04T13:08:49.542Z,90171.78
2022-12-04T13:11:22.974Z,90170.03
2022-12-04T13:13:56.626Z,90163.25
2022-12-04T13:16:35.295Z,90165.63
2022-12-04T13:19:20.130Z,90161.53
2022-12-04T13:22:17.996Z,90170.22
2022-12-04T13:25:18.547Z,90162.69
2022-12-04T13:28:16.603Z,90164.44
2022-12-04T13:31:00.941Z,90162.06
2022-12-04T13:33:43.039Z,90167.69
2022-12-04T13:36:38.668Z,90171.69
2022-12-04T13:39:08.503Z,90170.31
2022-12-04T13:41:38.597Z,90167.84
2022-12-04T13:44:19.975Z,90164.47
2022-12-04T13:46:55.832Z,90159.44
2022-12-04T13:49:26.485Z,90165.81
2022-12-04T13:51:54.859Z,90165.25
2022-12-04T13:54:33.794Z,90164.19
2022-12-04T13:57:15.713Z,90165.94
2022-12-04T13:59:42.856Z,90171.69
2022-12-04T14:02:35.717Z,90170.22
2022-12-04T14:05:10.184Z,90174.47
2022-12-04T14:07:39.668Z,90179.50
2022-12-04T14:10:15.732Z,90171.28
2022-12-04T14:12:51.947Z,90177.75
2022-12-04T14:15:24.658Z,90168.44
2022-12-04T14:18:02.316Z,90178.59
2022-12-04T14:20:31.796Z,90170.69
2022-12-04T14:23:26.214Z,90176.34
2022-12-04T14:25:55.009Z,90180.19
2022-12-04T14:28:24.235Z,90180.47
2022-12-04T14:31:31.614Z,90176.34
2022-12-04T14:34:05.824Z,90184.31
2022-12-04T14:36:44.209Z,90183.25
2022-12-04T14:39:32.319Z,90180.78
2022-12-04T14:42:26.049Z,90180.47
2022-12-04T14:44:59.306Z,90191.84
2022-12-04T14:48:04.593Z,90178.13
2022-12-04T14:50:43.530Z,90184.75
2022-12-04T14:53:27.133Z,90182.97
2022-12-04T14:56:13.965Z,90180.59
2022-12-04T14:58:40.931Z,90187.81
2022-12-04T15:01:28.647Z,90174.53
2022-12-04T15:04:01.549Z,90184.84
2022-12-04T15:06:33.356Z,90182.44
2022-12-04T15:09:03.568Z,90188.19
2022-12-04T15:11:31.360Z,90182.75
2022-12-04T15:14:14.086Z,90185.78
2022-12-04T15:16:41.163Z,90181.22
2022-12-04T15:19:18.346Z,90183.44
2022-12-04T15:21:45.545Z,90181.06
2022-12-04T15:24:19.446Z,90179.44
2022-12-04T15:26:48.554Z,90182.09
2022-12-04T15:29:23.135Z,90177.81
2022-12-04T15:31:55.309Z,90179.44
2022-12-04T15:34:25.977Z,90180.94
2022-12-04T15:37:02.855Z,90178.69
2022-12-04T15:39:33.061Z,90167.03
2022-12-04T15:42:18.040Z,90175.16
2022-12-04T15:44:54.520Z,90174.00
2022-12-04T15:47:27.557Z,90180.03
2022-12-04T15:49:54.785Z,90174.72
2022-12-04T15:52:24.240Z,90180.31
2022-12-04T15:55:06.675Z,90175.75
2022-12-04T15:57:36.655Z,90175.91
2022-12-04T16:00:06.819Z,90186.06
2022-12-04T16:02:36.797Z,90177.50
2022-12-04T16:05:37.022Z,90171.91
2022-12-04T16:08:29.047Z,90177.75
2022-12-04T16:11:20.931Z,90177.00
2022-12-04T16:13:50.621Z,90181.53
2022-12-04T16:16:21.800Z,90175.94
2022-12-04T16:18:49.059Z,90175.38
2022-12-04T16:21:18.739Z,90182.97
2022-12-04T16:23:46.287Z,90176.69
2022-12-04T16:26:17.972Z,90170.25
2022-12-04T16:28:45.089Z,90175.94
2022-12-04T16:31:13.542Z,90180.22
2022-12-04T16:33:40.986Z,90173.09
2022-12-04T16:36:11.064Z,90181.44
2022-12-04T16:38:38.084Z,90179.13
2022-12-04T16:41:06.131Z,90177.03
2022-12-04T16:43:33.252Z,90183.19
2022-12-04T16:46:01.591Z,90182.06
2022-12-04T16:48:28.899Z,90183.31
2022-12-04T16:50:55.993Z,90190.31
2022-12-04T16:53:23.016Z,90194.16
2022-12-04T16:55:51.847Z,90191.19
2022-12-04T16:58:20.117Z,90181.50
2022-12-04T17:00:53.940Z,90187.63
2022-12-04T17:03:27.270Z,90192.53
2022-12-04T17:05:54.335Z,90184.47
2022-12-04T17:08:21.922Z,90188.00
2022-12-04T17:10:48.805Z,90191.31
2022-12-04T17:13:18.546Z,90192.97
2022-12-04T17:15:45.502Z,90187.97
2022-12-04T17:18:17.675Z,90189.34
2022-12-04T17:20:47.360Z,90187.28
2022-12-04T17:23:19.881Z,90192.81
2022-12-04T17:25:46.877Z,90192.88
2022-12-04T17:28:14.074Z,90192.19
2022-12-04T17:30:45.040Z,90193.44
2022-12-04T17:33:11.868Z,90190.09
2022-12-04T17:35:42.429Z,90198.72
2022-12-04T17:38:09.424Z,90200.09
2022-12-04T17:40:36.350Z,90193.91
2022-12-04T17:43:03.299Z,90196.75
2022-12-04T17:45:30.356Z,90205.38
2022-12-04T17:47:57.180Z,90203.91
2022-12-04T17:50:23.951Z,90199.94
2022-12-04T17:52:50.798Z,90207.22
2022-12-04T17:55:17.691Z,90203.00
2022-12-04T17:57:44.694Z,90200.09
2022-12-04T18:00:12.017Z,90206.22
2022-12-04T18:02:39.006Z,90213.72
2022-12-04T18:05:06.014Z,90205.72
2022-12-04T18:07:32.939Z,90203.00
2022-12-04T18:10:00.264Z,90204.91
2022-12-04T18:12:27.464Z,90205.09
2022-12-04T18:14:54.266Z,90206.16
2022-12-04T18:17:21.029Z,90199.22
2022-12-04T18:19:47.782Z,90206.72
2022-12-04T18:22:14.726Z,90204.44
2022-12-04T18:24:41.487Z,90203.78
2022-12-04T18:27:08.455Z,90201.63
2022-12-04T18:29:35.294Z,90197.66
2022-12-04T18:32:02.341Z,90200.75
2022-12-04T18:34:29.365Z,90205.50
2022-12-04T18:36:56.210Z,90197.03
2022-12-04T18:39:24.667Z,90200.50
2022-12-04T18:41:54.173Z,90205.50
2022-12-04T18:44:21.017Z,90202.22
2022-12-04T18:46:48.041Z,90202.97
2022-12-04T18:49:15.048Z,90200.50
2022-12-04T18:51:48.586Z,90201.97
2022-12-04T18:54:21.553Z,90203.34
2022-12-04T18:56:48.768Z,90209.56
2022-12-04T18:59:19.585Z,90204.81
2022-12-04T19:01:47.205Z,90207.59
2022-12-04T19:04:14.712Z,90201.25
2022-12-04T19:06:44.377Z,90202.53
2022-12-04T19:09:14.780Z,90199.81
2022-12-04T19:11:42.138Z,90206.28
2022-12-04T19:14:19.255Z,90211.00
2022-12-04T19:16:49.976Z,90208.63
2022-12-04T19:19:17.168Z,90210.22
2022-12-04T19:21:44.295Z,90206.31
2022-12-04T19:24:11.677Z,90207.28
2022-12-04T19:26:39.242Z,90208.41
2022-12-04T19:29:07.665Z,90208.41
2022-12-04T19:31:36.732Z,90215.38
2022-12-04T19:34:05.295Z,90222.34
2022-12-04T19:36:33.380Z,90219.81
2022-12-04T19:39:01.394Z,90222.28
2022-12-04T19:41:30.399Z,90221.97
2022-12-04T19:43:59.360Z,90217.28
2022-12-04T19:46:31.355Z,90224.34
2022-12-04T19:49:00.816Z,90223.34
2022-12-04T19:51:28.779Z,90228.00
2022-12-04T19:53:55.870Z,90227.16
2022-12-04T19:56:26.099Z,90222.69
2022-12-04T19:58:54.225Z,90232.38
2022-12-04T20:01:23.455Z,90222.81
2022-12-04T20:03:50.260Z,90227.06
2022-12-04T20:06:19.492Z,90232.91
2022-12-04T20:08:47.458Z,90237.25
2022-12-04T20:11:18.918Z,90228.34
2022-12-04T20:13:47.394Z,90233.16
2022-12-04T20:16:18.098Z,90233.16
2022-12-04T20:18:45.308Z,90223.66
2022-12-04T20:21:12.916Z,90233.72
2022-12-04T20:23:48.092Z,90227.59
2022-12-04T20:26:27.410Z,90240.28
2022-12-04T20:28:56.331Z,90224.22
2022-12-04T20:31:25.849Z,90226.97
2022-12-04T20:33:54.670Z,90231.59
2022-12-04T20:36:23.083Z,90228.53
2022-12-04T20:38:52.311Z,90232.53
2022-12-04T20:41:19.173Z,90234.97
2022-12-04T20:43:47.781Z,90230.81
2022-12-04T20:46:34.965Z,90232.50
2022-12-04T20:49:04.404Z,90228.63
2022-12-04T20:51:34.297Z,90232.56
2022-12-04T20:54:01.777Z,90223.16
2022-12-04T20:56:32.552Z,90230.44
2022-12-04T20:59:01.463Z,90217.75
2022-12-04T21:01:28.990Z,90228.50
2022-12-04T21:03:55.978Z,90219.72
2022-12-04T21:06:31.014Z,90221.97
2022-12-04T21:09:01.074Z,90219.22
2022-12-04T21:11:34.234Z,90219.84
2022-12-04T21:14:07.625Z,90219.03
2022-12-04T21:16:34.980Z,90219.53
2022-12-04T21:19:03.854Z,90216.25
2022-12-04T21:21:31.044Z,90224.53
2022-12-04T21:23:57.863Z,90220.91
2022-12-04T21:26:24.705Z,90213.38
2022-12-04T21:28:51.443Z,90218.38
2022-12-04T21:31:18.169Z,90213.00
2022-12-04T21:33:45.211Z,90218.38
2022-12-04T21:36:12.141Z,90215.00
2022-12-04T21:38:40.218Z,90213.53
2022-12-04T21:41:09.307Z,90212.25
2022-12-04T21:43:37.037Z,90223.03
2022-12-04T21:46:09.424Z,90212.56
2022-12-04T21:48:36.972Z,90208.22
2022-12-04T21:51:21.232Z,90211.31
2022-12-04T21:53:55.177Z,90202.63
2022-12-04T21:56:22.974Z,90200.63
2022-12-04T21:58:50.237Z,90206.88
2022-12-04T22:01:18.523Z,90202.41
2022-12-04T22:03:45.587Z,90205.91
2022-12-04T22:06:12.930Z,90201.56
2022-12-04T22:08:41.778Z,90195.75
2022-12-04T22:11:11.397Z,90198.00
2022-12-04T22:13:39.166Z,90207.16
2022-12-04T22:16:08.787Z,90203.34
2022-12-04T22:18:36.003Z,90205.47
2022-12-04T22:21:09.369Z,90202.09
2022-12-04T22:23:37.043Z,90203.38
2022-12-04T22:26:12.633Z,90198.72
2022-12-04T22:28:40.093Z,90196.81
2022-12-04T22:31:10.025Z,90191.09
2022-12-04T22:33:37.527Z,90185.50
2022-12-04T22:36:07.302Z,90191.22
2022-12-04T22:38:42.474Z,90188.03
2022-12-04T22:41:21.162Z,90184.13
2022-12-04T22:43:47.989Z,90180.66
2022-12-04T22:46:16.081Z,90181.91
2022-12-04T22:48:43.422Z,90181.66
2022-12-04T22:51:13.841Z,90175.63
2022-12-04T22:53:42.945Z,90173.06
2022-12-04T22:56:15.926Z,90179.16
2022-12-04T22:58:43.159Z,90172.28
2022-12-04T23:01:17.959Z,90179.53
2022-12-04T23:03:45.773Z,90178.31
2022-12-04T23:06:13.620Z,90177.13
2022-12-04T23:08:41.833Z,90174.78
2022-12-04T23:11:13.861Z,90181.63
2022-12-04T23:13:41.852Z,90172.25
2022-12-04T23:16:11.560Z,90168.31
2022-12-04T23:18:40.021Z,90160.50
2022-12-04T23:21:09.819Z,90172.34
2022-12-04T23:23:38.471Z,90176.63
2022-12-04T23:26:07.096Z,90173.00
2022-12-04T23:28:34.067Z,90174.16
2022-12-04T23:31:01.876Z,90174.53
2022-12-04T23:33:29.141Z,90170.66
2022-12-04T23:35:58.074Z,90168.34
2022-12-04T23:38:26.273Z,90171.13
2022-12-04T23:41:22.087Z,90174.28
2022-12-04T23:43:49.817Z,90179.75
2022-12-04T23:46:19.578Z,90173.97
2022-12-04T23:48:47.597Z,90177.50
2022-12-04T23:51:16.738Z,90175.75
2022-12-04T23:53:43.646Z,90174.63
2022-12-04T23:56:36.501Z,90177.69
2022-12-04T23:59:03.311Z,90172.84
