createdAt,value
2023-05-06T00:00:38.983Z,99.99
2023-05-06T00:01:38.943Z,99.99
2023-05-06T00:02:38.979Z,99.99
2023-05-06T00:03:39.091Z,99.99
2023-05-06T00:04:42.023Z,99.99
2023-05-06T00:05:38.903Z,99.99
2023-05-06T00:06:38.889Z,99.99
2023-05-06T00:07:38.900Z,99.99
2023-05-06T00:08:38.855Z,99.99
2023-05-06T00:09:39.062Z,99.99
2023-05-06T00:11:38.830Z,99.99
2023-05-06T00:12:38.873Z,99.99
2023-05-06T00:13:38.835Z,99.99
2023-05-06T00:14:38.812Z,99.99
2023-05-06T00:15:38.785Z,99.99
2023-05-06T00:16:38.877Z,99.99
2023-05-06T00:17:38.821Z,99.99
2023-05-06T00:18:38.780Z,99.99
2023-05-06T00:19:41.809Z,99.99
2023-05-06T00:20:38.763Z,99.99
2023-05-06T00:21:38.721Z,99.99
2023-05-06T00:22:38.738Z,99.99
2023-05-06T00:23:38.709Z,99.99
2023-05-06T00:24:38.686Z,99.99
2023-05-06T00:25:38.690Z,99.99
2023-05-06T00:26:38.712Z,99.99
2023-05-06T00:27:38.676Z,99.99
2023-05-06T00:28:38.667Z,99.99
2023-05-06T00:29:38.653Z,99.99
2023-05-06T00:30:38.725Z,99.99
2023-05-06T00:31:38.644Z,99.99
2023-05-06T00:32:38.705Z,99.99
2023-05-06T00:33:38.602Z,99.99
2023-05-06T00:34:41.609Z,99.99
2023-05-06T00:35:38.608Z,99.99
2023-05-06T00:36:38.591Z,99.99
2023-05-06T00:37:38.589Z,99.99
2023-05-06T00:38:38.566Z,99.99
2023-05-06T00:39:38.571Z,99.99
2023-05-06T00:40:38.548Z,99.99
2023-05-06T00:41:38.649Z,99.99
2023-05-06T00:42:38.540Z,99.99
2023-05-06T00:43:38.509Z,99.99
2023-05-06T00:44:38.545Z,99.99
2023-05-06T00:45:38.610Z,99.99
2023-05-06T00:46:38.457Z,99.99
2023-05-06T00:47:38.527Z,99.99
2023-05-06T00:48:38.436Z,99.99
2023-05-06T00:49:41.461Z,99.99
2023-05-06T00:50:38.450Z,99.99
2023-05-06T00:51:38.430Z,99.99
2023-05-06T00:52:38.417Z,99.99
2023-05-06T00:53:38.404Z,99.99
2023-05-06T00:54:38.372Z,99.99
2023-05-06T00:55:38.359Z,99.99
2023-05-06T00:56:38.377Z,99.99
2023-05-06T00:57:38.346Z,99.99
2023-05-06T00:58:38.353Z,99.99
2023-05-06T00:59:38.359Z,99.99
2023-05-06T01:00:38.469Z,99.99
2023-05-06T01:01:38.323Z,99.99
2023-05-06T01:02:47.189Z,99.99
2023-05-06T01:03:38.423Z,99.99
2023-05-06T01:04:41.303Z,99.99
2023-05-06T01:05:38.306Z,99.99
2023-05-06T01:06:38.260Z,99.99
2023-05-06T01:07:38.267Z,99.99
2023-05-06T01:08:38.224Z,99.99
2023-05-06T01:09:38.222Z,99.99
2023-05-06T01:10:38.311Z,99.99
2023-05-06T01:11:38.225Z,99.99
2023-05-06T01:12:38.220Z,99.99
2023-05-06T01:13:38.201Z,99.99
2023-05-06T01:14:38.205Z,99.99
2023-05-06T01:15:38.155Z,99.99
2023-05-06T01:16:38.207Z,99.99
2023-05-06T01:17:38.159Z,99.99
2023-05-06T01:18:38.147Z,99.99
2023-05-06T01:19:41.154Z,99.99
2023-05-06T01:20:38.148Z,99.99
2023-05-06T01:21:38.090Z,99.99
2023-05-06T01:22:38.081Z,99.99
2023-05-06T01:23:38.113Z,99.99
2023-05-06T01:24:38.072Z,99.99
2023-05-06T01:25:38.157Z,99.99
2023-05-06T01:26:38.060Z,99.99
2023-05-06T01:27:38.059Z,99.99
2023-05-06T01:28:38.029Z,99.99
2023-05-06T01:29:38.049Z,99.99
2023-05-06T01:30:38.040Z,99.99
2023-05-06T01:31:38.075Z,99.99
2023-05-06T01:32:38.031Z,99.99
2023-05-06T01:33:37.970Z,99.99
2023-05-06T01:34:40.981Z,99.99
2023-05-06T01:35:37.982Z,99.99
2023-05-06T01:36:37.942Z,99.99
2023-05-06T01:37:37.937Z,99.99
2023-05-06T01:38:37.910Z,99.99
2023-05-06T01:39:37.902Z,99.99
2023-05-06T01:40:37.888Z,99.99
2023-05-06T01:41:37.934Z,99.99
2023-05-06T01:42:37.897Z,99.99
2023-05-06T01:43:37.853Z,99.99
2023-05-06T01:44:37.861Z,99.99
2023-05-06T01:45:37.873Z,99.99
2023-05-06T01:46:37.844Z,99.99
2023-05-06T01:47:37.872Z,99.99
2023-05-06T01:48:37.840Z,99.99
2023-05-06T01:49:40.836Z,99.99
2023-05-06T01:50:37.829Z,99.99
2023-05-06T01:51:37.828Z,99.99
2023-05-06T01:52:37.853Z,99.99
2023-05-06T01:53:37.768Z,99.99
2023-05-06T01:54:37.759Z,99.99
2023-05-06T01:55:37.776Z,99.99
2023-05-06T01:56:37.714Z,99.99
2023-05-06T01:57:37.729Z,99.99
2023-05-06T01:58:37.706Z,99.99
2023-05-06T01:59:37.732Z,99.99
2023-05-06T02:00:37.712Z,99.99
2023-05-06T02:01:37.759Z,99.99
2023-05-06T02:02:37.763Z,99.99
2023-05-06T02:03:37.824Z,99.99
2023-05-06T02:04:40.677Z,99.99
2023-05-06T02:05:37.634Z,99.99
2023-05-06T02:06:37.664Z,99.99
2023-05-06T02:07:37.612Z,99.99
2023-05-06T02:08:37.603Z,99.99
2023-05-06T02:09:37.620Z,99.99
2023-05-06T02:10:37.579Z,99.99
2023-05-06T02:11:37.593Z,99.99
2023-05-06T02:12:37.652Z,99.99
2023-05-06T02:13:37.575Z,99.99
2023-05-06T02:14:37.574Z,99.99
2023-05-06T02:15:37.606Z,99.99
2023-05-06T02:16:37.556Z,99.99
2023-05-06T02:17:37.582Z,99.99
2023-05-06T02:19:40.488Z,99.99
2023-05-06T02:20:37.494Z,99.99
2023-05-06T02:21:37.499Z,99.99
2023-05-06T02:22:37.432Z,99.99
2023-05-06T02:23:37.465Z,99.99
2023-05-06T02:24:37.423Z,99.99
2023-05-06T02:25:37.444Z,99.99
2023-05-06T02:26:37.405Z,99.99
2023-05-06T02:27:37.391Z,99.99
2023-05-06T02:28:37.397Z,99.99
2023-05-06T02:29:37.368Z,99.99
2023-05-06T02:30:37.388Z,99.99
2023-05-06T02:31:37.456Z,99.99
2023-05-06T02:32:37.474Z,99.99
2023-05-06T02:33:37.331Z,99.99
2023-05-06T02:34:40.375Z,99.99
2023-05-06T02:35:37.353Z,99.99
2023-05-06T02:36:37.305Z,99.99
2023-05-06T02:37:37.286Z,99.99
2023-05-06T02:38:37.280Z,99.99
2023-05-06T02:39:37.266Z,99.99
2023-05-06T02:40:37.267Z,99.99
2023-05-06T02:41:37.290Z,99.99
2023-05-06T02:42:37.279Z,99.99
2023-05-06T02:43:37.286Z,99.99
2023-05-06T02:44:37.239Z,99.99
2023-05-06T02:45:37.275Z,99.99
2023-05-06T02:46:37.244Z,99.99
2023-05-06T02:47:37.209Z,99.99
2023-05-06T02:48:37.161Z,99.99
2023-05-06T02:49:40.154Z,99.99
2023-05-06T02:50:37.167Z,99.99
2023-05-06T02:51:37.151Z,99.99
2023-05-06T02:52:37.164Z,99.99
2023-05-06T02:53:37.125Z,99.99
2023-05-06T02:54:37.139Z,99.99
2023-05-06T02:55:37.097Z,99.99
2023-05-06T02:56:37.111Z,99.99
2023-05-06T02:57:37.101Z,99.99
2023-05-06T02:58:37.067Z,99.99
2023-05-06T02:59:37.080Z,99.99
2023-05-06T03:00:37.077Z,99.99
2023-05-06T03:01:37.156Z,99.99
2023-05-06T03:02:37.066Z,99.99
2023-05-06T03:03:37.184Z,99.99
2023-05-06T03:04:40.444Z,99.99
2023-05-06T03:05:37.028Z,99.99
2023-05-06T03:06:37.022Z,99.99
2023-05-06T03:07:36.988Z,99.99
2023-05-06T03:08:36.970Z,99.99
2023-05-06T03:09:36.958Z,99.99
2023-05-06T03:10:36.955Z,99.99
2023-05-06T03:11:36.952Z,99.99
2023-05-06T03:12:36.943Z,99.99
2023-05-06T03:13:36.914Z,99.99
2023-05-06T03:14:36.946Z,99.99
2023-05-06T03:15:36.908Z,99.99
2023-05-06T03:16:36.993Z,99.99
2023-05-06T03:17:36.884Z,99.99
2023-05-06T03:18:36.848Z,99.99
2023-05-06T03:19:39.838Z,99.99
2023-05-06T03:20:36.848Z,99.99
2023-05-06T03:21:36.840Z,99.99
2023-05-06T03:22:36.843Z,99.99
2023-05-06T03:23:36.822Z,99.99
2023-05-06T03:24:36.788Z,99.99
2023-05-06T03:25:36.769Z,99.99
2023-05-06T03:26:36.767Z,99.99
2023-05-06T03:27:36.779Z,99.99
2023-05-06T03:28:36.774Z,99.99
2023-05-06T03:29:36.758Z,99.99
2023-05-06T03:30:36.719Z,99.99
2023-05-06T03:31:36.756Z,99.99
2023-05-06T03:32:36.739Z,99.99
2023-05-06T03:33:36.704Z,99.99
2023-05-06T03:34:39.620Z,99.99
2023-05-06T03:35:36.652Z,99.99
2023-05-06T03:36:36.655Z,99.99
2023-05-06T03:37:36.668Z,99.99
2023-05-06T03:38:36.612Z,99.99
2023-05-06T03:39:36.577Z,99.99
2023-05-06T03:40:36.567Z,99.99
2023-05-06T03:41:36.578Z,99.99
2023-05-06T03:42:36.581Z,99.99
2023-05-06T03:43:36.549Z,99.99
2023-05-06T03:44:36.550Z,99.99
2023-05-06T03:45:36.538Z,99.99
2023-05-06T03:46:36.557Z,99.99
2023-05-06T03:47:36.554Z,99.99
2023-05-06T03:48:36.496Z,99.99
2023-05-06T03:49:39.494Z,99.99
2023-05-06T03:50:36.480Z,99.99
2023-05-06T03:51:36.481Z,99.99
2023-05-06T03:52:36.466Z,99.99
2023-05-06T03:53:36.431Z,99.99
2023-05-06T03:54:36.447Z,99.99
2023-05-06T03:55:36.435Z,99.99
2023-05-06T03:56:36.390Z,99.99
2023-05-06T03:57:36.426Z,99.99
2023-05-06T03:58:36.441Z,99.99
2023-05-06T03:59:36.368Z,99.99
2023-05-06T04:00:36.338Z,99.99
2023-05-06T04:01:36.369Z,99.99
2023-05-06T04:02:36.504Z,99.99
2023-05-06T04:03:36.463Z,99.99
2023-05-06T04:04:39.309Z,99.99
2023-05-06T04:05:36.301Z,99.99
2023-05-06T04:06:36.281Z,99.99
2023-05-06T04:07:36.387Z,99.99
2023-05-06T04:08:36.275Z,99.99
2023-05-06T04:09:36.245Z,99.99
2023-05-06T04:10:36.243Z,99.99
2023-05-06T04:11:36.253Z,99.99
2023-05-06T04:12:36.263Z,99.99
2023-05-06T04:13:36.208Z,99.99
2023-05-06T04:14:36.201Z,99.99
2023-05-06T04:15:36.195Z,99.99
2023-05-06T04:16:36.860Z,99.99
2023-05-06T04:17:36.212Z,99.99
2023-05-06T04:18:36.215Z,99.99
2023-05-06T04:19:39.174Z,99.99
2023-05-06T04:20:36.126Z,99.99
2023-05-06T04:21:36.168Z,99.99
2023-05-06T04:22:36.107Z,99.99
2023-05-06T04:23:36.126Z,99.99
2023-05-06T04:24:36.095Z,99.99
2023-05-06T04:25:36.127Z,99.99
2023-05-06T04:27:36.091Z,99.99
2023-05-06T04:28:36.069Z,99.99
2023-05-06T04:29:36.067Z,99.99
2023-05-06T04:30:36.045Z,99.99
2023-05-06T04:31:36.115Z,99.99
2023-05-06T04:32:36.121Z,99.99
2023-05-06T04:33:36.057Z,99.99
2023-05-06T04:34:39.003Z,99.99
2023-05-06T04:35:36.038Z,99.99
2023-05-06T04:36:36.062Z,99.99
2023-05-06T04:37:36.143Z,99.99
2023-05-06T04:38:35.956Z,99.99
2023-05-06T04:39:35.958Z,99.99
2023-05-06T04:40:35.925Z,99.99
2023-05-06T04:41:35.911Z,99.99
2023-05-06T04:42:35.924Z,99.99
2023-05-06T04:43:35.894Z,99.99
2023-05-06T04:44:35.929Z,99.99
2023-05-06T04:45:35.907Z,99.99
2023-05-06T04:46:35.867Z,99.99
2023-05-06T04:47:35.917Z,99.99
2023-05-06T04:48:35.839Z,99.99
2023-05-06T04:49:38.946Z,99.99
2023-05-06T04:50:35.856Z,99.99
2023-05-06T04:51:35.814Z,99.99
2023-05-06T04:52:35.823Z,99.99
2023-05-06T04:53:35.825Z,99.99
2023-05-06T04:54:35.800Z,99.99
2023-05-06T04:56:35.763Z,99.99
2023-05-06T04:57:35.748Z,99.99
2023-05-06T04:58:35.766Z,99.99
2023-05-06T04:59:35.723Z,99.99
2023-05-06T05:00:35.768Z,99.99
2023-05-06T05:01:35.734Z,99.99
2023-05-06T05:02:35.821Z,99.99
2023-05-06T05:03:35.793Z,99.99
2023-05-06T05:04:38.678Z,99.99
2023-05-06T05:05:35.684Z,99.99
2023-05-06T05:06:35.680Z,99.99
2023-05-06T05:07:35.664Z,99.99
2023-05-06T05:08:35.638Z,99.99
2023-05-06T05:09:35.648Z,99.99
2023-05-06T05:10:35.638Z,99.99
2023-05-06T05:11:35.636Z,99.99
2023-05-06T05:12:35.666Z,99.99
2023-05-06T05:13:35.634Z,99.99
2023-05-06T05:14:35.563Z,99.99
2023-05-06T05:15:35.597Z,99.99
2023-05-06T05:16:35.664Z,99.99
2023-05-06T05:17:35.580Z,99.99
2023-05-06T05:18:35.585Z,99.99
2023-05-06T05:19:38.538Z,99.99
2023-05-06T05:20:36.506Z,99.99
2023-05-06T05:22:35.583Z,99.99
2023-05-06T05:23:35.521Z,99.99
2023-05-06T05:24:36.543Z,99.99
2023-05-06T05:25:35.505Z,99.99
2023-05-06T05:26:35.440Z,99.99
2023-05-06T05:27:35.463Z,99.99
2023-05-06T05:28:35.449Z,99.99
2023-05-06T05:30:35.441Z,99.57
2023-05-06T05:31:35.445Z,99.42
2023-05-06T05:32:35.433Z,99.32
2023-05-06T05:33:35.468Z,98.91
2023-05-06T05:34:38.352Z,99.32
2023-05-06T05:35:35.387Z,99.63
2023-05-06T05:36:35.361Z,99.42
2023-05-06T05:37:35.337Z,99.52
2023-05-06T05:38:35.325Z,99.73
2023-05-06T05:39:35.334Z,99.83
2023-05-06T05:40:35.310Z,99.83
2023-05-06T05:41:35.304Z,99.99
2023-05-06T05:42:35.296Z,99.63
2023-05-06T05:43:35.287Z,99.02
2023-05-06T05:44:35.256Z,98.30
2023-05-06T05:45:35.274Z,98.30
2023-05-06T05:46:35.280Z,98.30
2023-05-06T05:47:35.274Z,98.16
2023-05-06T05:48:35.237Z,98.26
2023-05-06T05:49:38.220Z,98.56
2023-05-06T05:50:35.204Z,98.77
2023-05-06T05:51:35.274Z,98.46
2023-05-06T05:52:35.208Z,98.21
2023-05-06T05:53:35.156Z,97.60
2023-05-06T05:54:35.166Z,97.91
2023-05-06T05:55:35.164Z,97.80
2023-05-06T05:57:35.134Z,97.56
2023-05-06T05:59:35.223Z,96.14
2023-05-06T06:00:35.081Z,96.23
2023-05-06T06:01:35.159Z,96.34
2023-05-06T06:02:35.159Z,96.44
2023-05-06T06:03:35.305Z,95.94
2023-05-06T06:04:38.181Z,95.83
2023-05-06T06:05:35.088Z,95.94
2023-05-06T06:06:35.005Z,95.42
2023-05-06T06:07:35.009Z,95.22
2023-05-06T06:08:35.020Z,94.92
2023-05-06T06:09:35.023Z,95.22
2023-05-06T06:10:34.985Z,95.42
2023-05-06T06:11:35.000Z,95.32
2023-05-06T06:12:35.034Z,95.53
2023-05-06T06:13:34.945Z,95.63
2023-05-06T06:15:34.950Z,95.42
2023-05-06T06:16:34.936Z,95.42
2023-05-06T06:17:34.947Z,95.53
2023-05-06T06:18:34.894Z,95.63
2023-05-06T06:19:37.874Z,95.22
2023-05-06T06:20:34.875Z,95.28
2023-05-06T06:21:34.883Z,95.07
2023-05-06T06:22:34.959Z,95.18
2023-05-06T06:23:34.871Z,95.18
2023-05-06T06:25:34.841Z,93.96
2023-05-06T06:26:34.815Z,94.67
2023-05-06T06:27:34.840Z,94.87
2023-05-06T06:28:34.804Z,94.87
2023-05-06T06:29:34.785Z,94.73
2023-05-06T06:30:34.765Z,94.93
2023-05-06T06:31:34.890Z,93.71
2023-05-06T06:32:34.799Z,93.81
2023-05-06T06:33:34.878Z,93.16
2023-05-06T06:34:37.752Z,93.46
2023-05-06T06:35:34.711Z,93.37
2023-05-06T06:36:34.697Z,93.77
2023-05-06T06:37:34.720Z,93.37
2023-05-06T06:38:34.692Z,92.65
2023-05-06T06:39:34.667Z,92.76
2023-05-06T06:40:34.689Z,93.02
2023-05-06T06:42:34.637Z,92.21
2023-05-06T06:43:34.637Z,92.10
2023-05-06T06:44:34.700Z,91.96
2023-05-06T06:45:34.622Z,91.35
2023-05-06T06:46:34.645Z,90.70
2023-05-06T06:48:34.565Z,89.45
2023-05-06T06:49:37.554Z,88.79
2023-05-06T06:51:34.547Z,87.38
2023-05-06T06:52:34.575Z,88.13
2023-05-06T06:53:34.524Z,88.53
2023-05-06T06:55:34.495Z,87.58
2023-05-06T06:56:34.516Z,87.04
2023-05-06T06:57:34.619Z,86.49
2023-05-06T06:58:34.471Z,86.25
2023-05-06T06:59:34.458Z,85.94
2023-05-06T07:00:34.487Z,84.29
2023-05-06T07:01:34.479Z,85.10
2023-05-06T07:03:34.414Z,86.25
2023-05-06T07:04:37.526Z,85.94
2023-05-06T07:05:34.403Z,85.34
2023-05-06T07:06:34.427Z,85.54
2023-05-06T07:07:34.388Z,85.28
2023-05-06T07:08:34.476Z,85.93
2023-05-06T07:09:35.449Z,86.47
2023-05-06T07:10:34.362Z,87.48
2023-05-06T07:11:34.358Z,88.13
2023-05-06T07:13:34.338Z,88.13
2023-05-06T07:14:34.285Z,88.29
2023-05-06T07:15:34.311Z,88.59
2023-05-06T07:16:34.339Z,88.04
2023-05-06T07:17:34.357Z,88.09
2023-05-06T07:18:34.308Z,88.49
2023-05-06T07:19:37.268Z,88.15
2023-05-06T07:21:34.248Z,87.40
2023-05-06T07:22:34.328Z,86.85
2023-05-06T07:23:34.227Z,85.74
2023-05-06T07:24:34.211Z,84.83
2023-05-06T07:25:34.206Z,85.19
2023-05-06T07:26:34.160Z,83.28
2023-05-06T07:27:34.179Z,84.73
2023-05-06T07:28:34.151Z,84.97
2023-05-06T07:29:34.136Z,85.48
2023-05-06T07:31:34.217Z,85.44
2023-05-06T07:32:34.155Z,85.74
2023-05-06T07:33:34.126Z,85.24
2023-05-06T07:34:37.114Z,84.83
2023-05-06T07:36:34.063Z,84.39
2023-05-06T07:37:34.088Z,83.20
2023-05-06T07:38:34.068Z,81.95
2023-05-06T07:39:34.023Z,82.51
2023-05-06T07:40:34.041Z,81.37
2023-05-06T07:41:34.022Z,79.02
2023-05-06T07:42:33.996Z,76.67
2023-05-06T07:44:34.028Z,77.63
2023-05-06T07:46:34.053Z,78.67
2023-05-06T07:47:33.995Z,77.91
2023-05-06T07:49:36.987Z,78.88
2023-05-06T07:50:33.918Z,78.14
2023-05-06T07:51:33.897Z,78.56
2023-05-06T07:52:33.931Z,75.15
2023-05-06T07:53:33.884Z,74.01
2023-05-06T07:54:33.892Z,74.11
2023-05-06T07:55:35.211Z,74.11
2023-05-06T07:57:33.863Z,74.48
2023-05-06T07:59:33.846Z,71.16
2023-05-06T08:01:33.831Z,72.56
2023-05-06T08:02:33.922Z,72.56
2023-05-06T08:04:36.938Z,72.16
2023-05-06T08:05:33.772Z,71.00
2023-05-06T08:06:33.763Z,67.89
2023-05-06T08:07:33.776Z,69.26
2023-05-06T08:08:33.739Z,67.93
2023-05-06T08:09:33.725Z,67.49
2023-05-06T08:10:33.716Z,66.23
2023-05-06T08:11:33.696Z,66.66
2023-05-06T08:12:33.714Z,66.83
2023-05-06T08:13:33.780Z,66.27
2023-05-06T08:14:33.701Z,66.66
2023-05-06T08:15:33.671Z,64.47
2023-05-06T08:16:33.711Z,65.60
2023-05-06T08:17:33.679Z,68.36
2023-05-06T08:18:33.667Z,68.32
2023-05-06T08:19:36.631Z,67.22
2023-05-06T08:20:33.615Z,68.02
2023-05-06T08:22:33.726Z,68.36
2023-05-06T08:23:33.609Z,68.13
2023-05-06T08:24:33.615Z,67.80
2023-05-06T08:25:33.558Z,65.97
2023-05-06T08:26:33.540Z,65.60
2023-05-06T08:27:33.569Z,65.33
2023-05-06T08:28:33.565Z,65.73
2023-05-06T08:29:33.546Z,66.56
2023-05-06T08:30:33.528Z,66.89
2023-05-06T08:32:33.534Z,70.12
2023-05-06T08:33:33.484Z,69.02
2023-05-06T08:34:36.500Z,68.39
2023-05-06T08:35:33.487Z,68.29
2023-05-06T08:36:33.479Z,66.59
2023-05-06T08:37:33.425Z,68.99
2023-05-06T08:38:33.451Z,66.69
2023-05-06T08:39:33.442Z,67.46
2023-05-06T08:40:33.448Z,67.30
2023-05-06T08:42:33.382Z,65.47
2023-05-06T08:43:33.406Z,66.00
2023-05-06T08:44:33.392Z,66.20
2023-05-06T08:45:33.397Z,66.77
2023-05-06T08:46:33.989Z,64.17
2023-05-06T08:47:33.376Z,62.90
2023-05-06T08:48:33.316Z,65.16
2023-05-06T08:49:36.308Z,65.69
2023-05-06T08:50:33.484Z,65.69
2023-05-06T08:51:33.327Z,67.76
2023-05-06T08:52:33.308Z,67.63
2023-05-06T08:53:33.286Z,67.99
2023-05-06T08:54:33.288Z,65.77
2023-05-06T08:55:33.284Z,64.77
2023-05-06T08:57:33.217Z,64.58
2023-05-06T08:58:33.226Z,63.45
2023-05-06T08:59:33.204Z,62.48
2023-05-06T09:00:33.183Z,61.52
2023-05-06T09:01:33.292Z,63.41
2023-05-06T09:02:33.250Z,64.41
2023-05-06T09:03:33.286Z,63.81
2023-05-06T09:04:36.235Z,63.41
2023-05-06T09:05:33.137Z,63.18
2023-05-06T09:06:33.225Z,62.91
2023-05-06T09:07:33.192Z,63.24
2023-05-06T09:08:33.202Z,63.94
2023-05-06T09:09:33.096Z,63.30
2023-05-06T09:10:33.109Z,63.53
2023-05-06T09:11:33.092Z,66.06
2023-05-06T09:12:33.162Z,66.66
2023-05-06T09:13:33.074Z,66.19
2023-05-06T09:15:33.068Z,65.55
2023-05-06T09:16:33.072Z,66.32
2023-05-06T09:17:33.082Z,66.99
2023-05-06T09:18:32.989Z,65.39
2023-05-06T09:19:36.011Z,65.56
2023-05-06T09:20:33.022Z,65.66
2023-05-06T09:21:32.973Z,66.63
2023-05-06T09:22:32.980Z,65.03
2023-05-06T09:23:32.941Z,65.13
2023-05-06T09:25:32.972Z,66.00
2023-05-06T09:26:32.917Z,63.10
2023-05-06T09:27:32.915Z,63.73
2023-05-06T09:28:32.955Z,64.10
2023-05-06T09:30:32.908Z,65.07
2023-05-06T09:32:32.899Z,65.47
2023-05-06T09:33:32.864Z,64.57
2023-05-06T09:34:35.845Z,62.37
2023-05-06T09:35:32.848Z,65.34
2023-05-06T09:36:32.826Z,62.04
2023-05-06T09:37:32.815Z,61.41
2023-05-06T09:38:32.791Z,64.97
2023-05-06T09:39:32.803Z,64.00
2023-05-06T09:40:32.802Z,64.66
2023-05-06T09:41:32.746Z,64.23
2023-05-06T09:42:32.742Z,63.67
2023-05-06T09:43:32.723Z,62.81
2023-05-06T09:44:32.727Z,65.74
2023-05-06T09:45:32.740Z,62.19
2023-05-06T09:46:32.796Z,59.21
2023-05-06T09:48:32.693Z,57.89
2023-05-06T09:49:35.694Z,56.89
2023-05-06T09:50:32.670Z,59.48
2023-05-06T09:51:32.725Z,60.90
2023-05-06T09:52:32.644Z,61.13
2023-05-06T09:53:32.662Z,60.70
2023-05-06T09:54:32.630Z,60.60
2023-05-06T09:55:32.651Z,61.27
2023-05-06T09:56:32.670Z,61.27
2023-05-06T09:58:32.615Z,60.27
2023-05-06T09:59:32.563Z,59.31
2023-05-06T10:00:32.563Z,61.80
2023-05-06T10:01:36.761Z,58.58
2023-05-06T10:02:32.728Z,60.68
2023-05-06T10:03:32.631Z,59.58
2023-05-06T10:04:35.739Z,62.26
2023-05-06T10:06:32.513Z,59.86
2023-05-06T10:07:32.527Z,60.69
2023-05-06T10:08:32.495Z,60.79
2023-05-06T10:09:32.468Z,60.22
2023-05-06T10:10:32.470Z,60.85
2023-05-06T10:11:32.461Z,61.55
2023-05-06T10:13:32.423Z,61.09
2023-05-06T10:14:32.483Z,61.85
2023-05-06T10:15:32.433Z,62.95
2023-05-06T10:16:32.435Z,61.72
2023-05-06T10:17:32.384Z,60.13
2023-05-06T10:18:32.353Z,61.23
2023-05-06T10:19:35.409Z,61.20
2023-05-06T10:20:32.371Z,57.84
2023-05-06T10:21:32.343Z,59.61
2023-05-06T10:23:32.327Z,58.36
2023-05-06T10:24:32.293Z,59.08
2023-05-06T10:25:32.307Z,57.35
2023-05-06T10:26:32.272Z,59.04
2023-05-06T10:27:32.311Z,60.06
2023-05-06T10:28:32.241Z,61.06
2023-05-06T10:29:32.260Z,61.19
2023-05-06T10:31:32.293Z,60.59
2023-05-06T10:32:32.334Z,60.36
2023-05-06T10:33:32.194Z,59.86
2023-05-06T10:34:35.170Z,58.97
2023-05-06T10:35:32.201Z,59.34
2023-05-06T10:36:32.192Z,58.14
2023-05-06T10:37:32.175Z,58.04
2023-05-06T10:38:32.182Z,57.15
2023-05-06T10:39:32.148Z,57.64
2023-05-06T10:41:32.103Z,57.96
2023-05-06T10:42:32.121Z,56.44
2023-05-06T10:44:32.095Z,56.09
2023-05-06T10:46:32.079Z,54.47
2023-05-06T10:47:32.078Z,55.00
2023-05-06T10:48:32.039Z,55.00
2023-05-06T10:49:35.064Z,54.21
2023-05-06T10:51:32.025Z,56.95
2023-05-06T10:53:32.006Z,56.26
2023-05-06T10:54:31.991Z,54.38
2023-05-06T10:56:31.952Z,54.21
2023-05-06T10:57:31.956Z,53.44
2023-05-06T10:58:31.947Z,54.25
2023-05-06T10:59:31.910Z,55.55
2023-05-06T11:00:31.911Z,56.32
2023-05-06T11:01:32.133Z,56.24
2023-05-06T11:02:31.955Z,56.14
2023-05-06T11:04:34.887Z,55.74
2023-05-06T11:06:32.046Z,54.08
2023-05-06T11:08:31.840Z,55.40
2023-05-06T11:09:31.830Z,56.40
2023-05-06T11:10:31.829Z,54.31
2023-05-06T11:11:31.777Z,53.81
2023-05-06T11:12:31.798Z,54.93
2023-05-06T11:13:31.799Z,56.32
2023-05-06T11:14:31.778Z,55.33
2023-05-06T11:15:31.736Z,55.73
2023-05-06T11:16:31.826Z,54.86
2023-05-06T11:17:31.779Z,54.68
2023-05-06T11:18:31.697Z,56.87
2023-05-06T11:19:34.720Z,57.10
2023-05-06T11:21:31.692Z,55.33
2023-05-06T11:22:31.701Z,56.53
2023-05-06T11:23:31.650Z,57.03
2023-05-06T11:24:31.668Z,58.12
2023-05-06T11:25:31.669Z,57.93
2023-05-06T11:26:31.690Z,57.13
2023-05-06T11:27:31.719Z,57.30
2023-05-06T11:29:31.623Z,56.02
2023-05-06T11:30:31.636Z,55.70
2023-05-06T11:31:31.628Z,55.47
2023-05-06T11:32:31.666Z,54.97
2023-05-06T11:33:31.577Z,54.28
2023-05-06T11:34:34.589Z,53.56
2023-05-06T11:35:31.565Z,53.14
2023-05-06T11:36:31.519Z,52.81
2023-05-06T11:37:31.559Z,54.40
2023-05-06T11:38:31.533Z,53.98
2023-05-06T11:40:31.512Z,53.31
2023-05-06T11:41:31.472Z,54.70
2023-05-06T11:42:31.478Z,53.21
2023-05-06T11:43:31.474Z,53.11
2023-05-06T11:44:31.440Z,53.06
2023-05-06T11:45:31.539Z,54.16
2023-05-06T11:46:31.462Z,55.08
2023-05-06T11:47:31.494Z,55.50
2023-05-06T11:49:36.250Z,56.62
2023-05-06T11:50:31.380Z,56.40
2023-05-06T11:51:31.401Z,56.12
2023-05-06T11:52:31.534Z,55.63
2023-05-06T11:54:31.359Z,55.68
2023-05-06T11:55:31.329Z,56.65
2023-05-06T11:57:31.324Z,56.55
2023-05-06T11:58:31.302Z,56.52
2023-05-06T12:00:31.297Z,56.62
2023-05-06T12:02:31.414Z,55.70
2023-05-06T12:03:31.548Z,54.90
2023-05-06T12:04:34.249Z,54.83
2023-05-06T12:05:31.238Z,56.12
2023-05-06T12:06:31.209Z,57.75
2023-05-06T12:07:31.203Z,59.51
2023-05-06T12:08:31.216Z,56.40
2023-05-06T12:09:31.202Z,55.90
2023-05-06T12:10:31.187Z,54.90
2023-05-06T12:12:31.187Z,54.75
2023-05-06T12:14:31.170Z,53.80
2023-05-06T12:15:31.170Z,52.89
2023-05-06T12:17:31.159Z,52.17
2023-05-06T12:18:31.088Z,52.04
2023-05-06T12:19:34.087Z,50.98
2023-05-06T12:20:31.088Z,52.29
2023-05-06T12:22:31.037Z,53.70
2023-05-06T12:23:31.150Z,53.61
2023-05-06T12:24:31.013Z,53.23
2023-05-06T12:25:31.017Z,53.53
2023-05-06T12:26:31.086Z,54.03
2023-05-06T12:27:31.021Z,53.14
2023-05-06T12:28:30.974Z,52.74
2023-05-06T12:29:30.993Z,53.46
2023-05-06T12:30:30.986Z,54.48
2023-05-06T12:31:30.981Z,53.49
2023-05-06T12:33:30.930Z,52.59
2023-05-06T12:34:33.934Z,52.99
2023-05-06T12:35:30.928Z,51.79
2023-05-06T12:36:30.891Z,53.09
2023-05-06T12:37:30.950Z,52.59
2023-05-06T12:38:30.905Z,53.09
2023-05-06T12:39:30.858Z,51.37
2023-05-06T12:40:30.863Z,52.34
2023-05-06T12:41:30.872Z,52.44
2023-05-06T12:43:30.901Z,52.34
2023-05-06T12:44:30.823Z,53.16
2023-05-06T12:45:30.912Z,54.06
2023-05-06T12:46:30.822Z,53.78
2023-05-06T12:47:30.819Z,53.78
2023-05-06T12:48:30.948Z,53.69
2023-05-06T12:49:33.762Z,55.08
2023-05-06T12:50:30.780Z,54.88
2023-05-06T12:51:30.761Z,56.40
2023-05-06T12:53:30.723Z,57.82
2023-05-06T12:54:30.740Z,56.35
2023-05-06T12:56:30.695Z,58.44
2023-05-06T12:57:30.676Z,56.27
2023-05-06T12:58:30.672Z,57.37
2023-05-06T12:59:30.764Z,56.01
2023-05-06T13:01:30.680Z,57.03
2023-05-06T13:02:30.680Z,57.82
2023-05-06T13:03:30.732Z,58.62
2023-05-06T13:04:33.884Z,59.62
2023-05-06T13:06:30.623Z,60.42
2023-05-06T13:07:30.733Z,60.62
2023-05-06T13:08:30.574Z,60.22
2023-05-06T13:09:30.549Z,59.72
2023-05-06T13:11:30.549Z,60.29
2023-05-06T13:12:30.552Z,59.39
2023-05-06T13:13:30.519Z,59.77
2023-05-06T13:14:30.526Z,59.44
2023-05-06T13:15:30.515Z,59.64
2023-05-06T13:16:30.493Z,59.44
2023-05-06T13:17:30.473Z,59.61
2023-05-06T13:18:30.483Z,60.87
2023-05-06T13:19:33.682Z,59.95
2023-05-06T13:20:30.441Z,58.06
2023-05-06T13:21:30.416Z,57.83
2023-05-06T13:22:33.724Z,58.00
2023-05-06T13:23:32.034Z,57.31
2023-05-06T13:24:30.410Z,55.12
2023-05-06T13:26:31.445Z,54.93
2023-05-06T13:27:30.384Z,55.91
2023-05-06T13:28:30.368Z,57.08
2023-05-06T13:29:30.342Z,56.51
2023-05-06T13:31:30.448Z,55.91
2023-05-06T13:32:30.358Z,55.22
2023-05-06T13:34:33.286Z,55.40
2023-05-06T13:36:30.300Z,55.32
2023-05-06T13:37:30.269Z,56.14
2023-05-06T13:39:30.237Z,56.34
2023-05-06T13:41:30.238Z,56.04
2023-05-06T13:42:30.313Z,56.32
2023-05-06T13:43:30.215Z,56.78
2023-05-06T13:44:30.182Z,55.10
2023-05-06T13:45:30.187Z,55.69
2023-05-06T13:46:30.194Z,55.49
2023-05-06T13:47:30.231Z,55.57
2023-05-06T13:48:30.142Z,54.47
2023-05-06T13:49:33.166Z,53.98
2023-05-06T13:51:30.143Z,53.98
2023-05-06T13:52:30.109Z,53.88
2023-05-06T13:53:30.088Z,53.68
2023-05-06T13:54:30.131Z,53.58
2023-05-06T13:56:30.059Z,54.63
2023-05-06T13:57:30.053Z,55.02
2023-05-06T13:58:30.062Z,54.72
2023-05-06T13:59:30.032Z,55.55
2023-05-06T14:00:30.045Z,55.25
2023-05-06T14:01:30.084Z,55.15
2023-05-06T14:02:30.055Z,55.25
2023-05-06T14:03:30.033Z,54.95
2023-05-06T14:04:33.002Z,55.65
2023-05-06T14:06:29.970Z,55.91
2023-05-06T14:07:29.996Z,55.02
2023-05-06T14:08:29.964Z,55.22
2023-05-06T14:09:29.961Z,54.63