createdAt,value
2023-04-06T00:00:13.019Z,0.00
2023-04-06T00:01:12.974Z,0.00
2023-04-06T00:02:12.999Z,0.00
2023-04-06T00:03:13.129Z,0.00
2023-04-06T00:04:13.397Z,0.00
2023-04-06T00:05:13.786Z,0.00
2023-04-06T00:06:15.400Z,0.00
2023-04-06T00:07:13.730Z,0.00
2023-04-06T00:08:13.823Z,0.00
2023-04-06T00:09:13.957Z,0.00
2023-04-06T00:10:13.215Z,0.00
2023-04-06T00:11:13.760Z,0.00
2023-04-06T00:12:13.735Z,0.00
2023-04-06T00:13:13.839Z,0.00
2023-04-06T00:14:14.145Z,0.00
2023-04-06T00:15:13.291Z,0.00
2023-04-06T00:16:13.205Z,0.00
2023-04-06T00:17:13.297Z,0.00
2023-04-06T00:18:13.267Z,0.00
2023-04-06T00:19:13.094Z,0.00
2023-04-06T00:20:13.240Z,0.00
2023-04-06T00:21:13.138Z,0.00
2023-04-06T00:22:13.139Z,0.00
2023-04-06T00:23:13.088Z,0.00
2023-04-06T00:24:13.140Z,0.00
2023-04-06T00:25:13.406Z,0.00
2023-04-06T00:26:13.297Z,0.00
2023-04-06T00:27:13.599Z,0.00
2023-04-06T00:28:13.460Z,0.00
2023-04-06T00:29:13.518Z,0.00
2023-04-06T00:30:13.593Z,0.00
2023-04-06T00:31:13.442Z,0.00
2023-04-06T00:32:13.381Z,0.00
2023-04-06T00:33:13.545Z,0.00
2023-04-06T00:34:13.479Z,0.00
2023-04-06T00:35:13.753Z,0.00
2023-04-06T00:36:13.730Z,0.00
2023-04-06T00:37:13.663Z,0.00
2023-04-06T00:38:13.722Z,0.00
2023-04-06T00:39:13.571Z,0.00
2023-04-06T00:40:13.491Z,0.00
2023-04-06T00:41:13.560Z,0.00
2023-04-06T00:42:13.456Z,0.00
2023-04-06T00:43:13.361Z,0.00
2023-04-06T00:44:13.376Z,0.00
2023-04-06T00:45:13.475Z,0.00
2023-04-06T00:46:13.420Z,0.00
2023-04-06T00:47:13.475Z,0.00
2023-04-06T00:48:13.403Z,0.00
2023-04-06T00:49:13.459Z,0.00
2023-04-06T00:50:13.695Z,0.00
2023-04-06T00:51:13.601Z,0.00
2023-04-06T00:52:13.427Z,0.00
2023-04-06T00:53:13.337Z,0.00
2023-04-06T00:54:13.290Z,0.00
2023-04-06T00:55:13.358Z,0.00
2023-04-06T00:56:13.967Z,0.00
2023-04-06T00:57:13.259Z,0.00
2023-04-06T00:58:13.443Z,0.00
2023-04-06T00:59:13.688Z,0.00
2023-04-06T01:00:13.686Z,0.00
2023-04-06T01:01:13.609Z,0.00
2023-04-06T01:02:13.803Z,0.00
2023-04-06T01:03:14.120Z,0.00
2023-04-06T01:04:13.027Z,0.00
2023-04-06T01:05:12.963Z,0.00
2023-04-06T01:06:12.999Z,0.00
2023-04-06T01:07:13.002Z,0.00
2023-04-06T01:08:13.088Z,0.00
2023-04-06T01:09:13.440Z,0.00
2023-04-06T01:10:13.350Z,0.00
2023-04-06T01:11:13.292Z,0.00
2023-04-06T01:12:13.473Z,0.00
2023-04-06T01:13:13.502Z,0.00
2023-04-06T01:14:13.790Z,0.00
2023-04-06T01:15:13.793Z,0.00
2023-04-06T01:16:13.770Z,0.00
2023-04-06T01:17:13.636Z,0.00
2023-04-06T01:18:13.571Z,0.00
2023-04-06T01:19:13.463Z,0.00
2023-04-06T01:20:13.439Z,0.00
2023-04-06T01:21:13.396Z,0.00
2023-04-06T01:22:13.327Z,0.00
2023-04-06T01:23:13.424Z,0.00
2023-04-06T01:24:13.655Z,0.00
2023-04-06T01:25:13.494Z,0.00
2023-04-06T01:26:13.604Z,0.00
2023-04-06T01:27:13.639Z,0.00
2023-04-06T01:28:13.766Z,0.00
2023-04-06T01:29:14.130Z,0.00
2023-04-06T01:30:13.062Z,0.00
2023-04-06T01:31:13.005Z,0.00
2023-04-06T01:32:13.247Z,0.00
2023-04-06T01:33:13.370Z,0.00
2023-04-06T01:34:13.356Z,0.00
2023-04-06T01:35:13.558Z,0.00
2023-04-06T01:36:13.418Z,0.00
2023-04-06T01:37:13.594Z,0.00
2023-04-06T01:38:13.631Z,0.00
2023-04-06T01:39:13.655Z,0.00
2023-04-06T01:40:13.596Z,0.00
2023-04-06T01:41:13.689Z,0.00
2023-04-06T01:42:13.568Z,0.00
2023-04-06T01:43:13.609Z,0.00
2023-04-06T01:44:13.505Z,0.00
2023-04-06T01:45:13.505Z,0.00
2023-04-06T01:46:13.817Z,0.00
2023-04-06T01:47:13.698Z,0.00
2023-04-06T01:48:14.143Z,0.00
2023-04-06T01:49:13.294Z,0.00
2023-04-06T01:50:13.132Z,0.00
2023-04-06T01:51:13.365Z,0.00
2023-04-06T01:52:13.557Z,0.00
2023-04-06T01:53:13.543Z,0.00
2023-04-06T01:54:13.632Z,0.00
2023-04-06T01:55:13.728Z,0.00
2023-04-06T01:56:13.895Z,0.00
2023-04-06T01:57:13.082Z,0.00
2023-04-06T01:58:13.116Z,0.00
2023-04-06T01:59:13.089Z,0.00
2023-04-06T02:00:13.108Z,0.00
2023-04-06T02:01:13.900Z,0.00
2023-04-06T02:02:13.074Z,0.00
2023-04-06T02:03:13.455Z,0.00
2023-04-06T02:04:13.764Z,0.00
2023-04-06T02:05:14.016Z,0.00
2023-04-06T02:06:13.187Z,0.00
2023-04-06T02:07:13.503Z,0.00
2023-04-06T02:08:13.702Z,0.00
2023-04-06T02:09:13.634Z,0.00
2023-04-06T02:10:13.568Z,0.00
2023-04-06T02:11:13.558Z,0.00
2023-04-06T02:12:13.424Z,0.00
2023-04-06T02:13:13.492Z,0.00
2023-04-06T02:14:13.889Z,0.00
2023-04-06T02:15:12.822Z,0.00
2023-04-06T02:16:14.001Z,0.00
2023-04-06T02:17:12.962Z,0.00
2023-04-06T02:18:12.963Z,0.00
2023-04-06T02:19:13.553Z,0.00
2023-04-06T02:20:13.547Z,0.00
2023-04-06T02:21:13.568Z,0.00
2023-04-06T02:22:13.715Z,0.00
2023-04-06T02:23:14.181Z,0.00
2023-04-06T02:24:13.435Z,0.00
2023-04-06T02:25:13.499Z,0.00
2023-04-06T02:26:13.398Z,0.00
2023-04-06T02:27:13.306Z,0.00
2023-04-06T02:28:13.191Z,0.00
2023-04-06T02:29:13.026Z,0.00
2023-04-06T02:30:12.849Z,0.00
2023-04-06T02:31:13.697Z,0.00
2023-04-06T02:32:13.666Z,0.00
2023-04-06T02:33:13.823Z,0.00
2023-04-06T02:34:13.803Z,0.00
2023-04-06T02:35:13.703Z,0.00
2023-04-06T02:36:13.780Z,0.00
2023-04-06T02:37:13.960Z,0.00
2023-04-06T02:38:13.096Z,0.00
2023-04-06T02:39:13.256Z,0.00
2023-04-06T02:40:13.397Z,0.00
2023-04-06T02:41:13.396Z,0.00
2023-04-06T02:42:13.758Z,0.00
2023-04-06T02:43:13.879Z,0.00
2023-04-06T02:44:13.916Z,0.00
2023-04-06T02:45:13.065Z,0.00
2023-04-06T02:46:13.442Z,0.00
2023-04-06T02:47:13.843Z,0.00
2023-04-06T02:48:13.862Z,0.00
2023-04-06T02:49:14.347Z,0.00
2023-04-06T02:50:13.439Z,0.00
2023-04-06T02:51:13.767Z,0.00
2023-04-06T02:52:14.030Z,0.00
2023-04-06T02:53:13.105Z,0.00
2023-04-06T02:54:13.142Z,0.00
2023-04-06T02:55:13.117Z,0.00
2023-04-06T02:56:13.359Z,0.00
2023-04-06T02:57:13.500Z,0.00
2023-04-06T02:58:13.988Z,0.00
2023-04-06T02:59:13.276Z,0.00
2023-04-06T03:00:13.327Z,0.00
2023-04-06T03:01:13.490Z,0.00
2023-04-06T03:02:13.909Z,0.00
2023-04-06T03:03:13.391Z,0.00
2023-04-06T03:04:13.468Z,0.00
2023-04-06T03:05:13.496Z,0.00
2023-04-06T03:06:13.438Z,0.00
2023-04-06T03:07:13.394Z,0.00
2023-04-06T03:08:13.370Z,0.00
2023-04-06T03:09:13.694Z,0.00
2023-04-06T03:10:13.815Z,0.00
2023-04-06T03:11:14.039Z,0.00
2023-04-06T03:12:13.203Z,0.00
2023-04-06T03:13:13.220Z,0.00
2023-04-06T03:14:13.413Z,0.00
2023-04-06T03:15:13.416Z,0.00
2023-04-06T03:16:13.808Z,0.00
2023-04-06T03:17:13.713Z,0.00
2023-04-06T03:18:13.888Z,0.00
2023-04-06T03:19:12.900Z,0.00
2023-04-06T03:20:12.839Z,0.00
2023-04-06T03:21:13.739Z,0.00
2023-04-06T03:22:13.971Z,0.00
2023-04-06T03:23:14.205Z,0.00
2023-04-06T03:24:13.169Z,0.00
2023-04-06T03:25:13.247Z,0.00
2023-04-06T03:26:13.350Z,0.00
2023-04-06T03:27:13.404Z,0.00
2023-04-06T03:28:13.501Z,0.00
2023-04-06T03:29:13.704Z,0.00
2023-04-06T03:30:13.882Z,0.00
2023-04-06T03:31:14.094Z,0.00
2023-04-06T03:32:13.354Z,0.00
2023-04-06T03:33:13.603Z,0.00
2023-04-06T03:34:13.857Z,0.00
2023-04-06T03:35:13.959Z,0.00
2023-04-06T03:36:12.772Z,0.00
2023-04-06T03:37:13.999Z,0.00
2023-04-06T03:38:13.006Z,0.00
2023-04-06T03:39:12.979Z,0.00
2023-04-06T03:40:12.830Z,0.00
2023-04-06T03:41:13.883Z,0.00
2023-04-06T03:42:12.949Z,0.00
2023-04-06T03:43:12.911Z,0.00
2023-04-06T03:44:12.869Z,0.00
2023-04-06T03:45:14.060Z,0.00
2023-04-06T03:46:13.476Z,0.00
2023-04-06T03:47:13.521Z,0.00
2023-04-06T03:48:13.929Z,0.00
2023-04-06T03:49:13.033Z,0.00
2023-04-06T03:50:13.001Z,0.00
2023-04-06T03:51:13.324Z,0.00
2023-04-06T03:52:13.532Z,0.00
2023-04-06T03:53:13.371Z,0.00
2023-04-06T03:54:13.663Z,0.00
2023-04-06T03:55:13.659Z,0.00
2023-04-06T03:56:13.663Z,0.00
2023-04-06T03:57:13.654Z,0.00
2023-04-06T03:58:13.650Z,0.00
2023-04-06T03:59:13.732Z,0.00
2023-04-06T04:00:13.884Z,0.00
2023-04-06T04:01:13.318Z,0.00
2023-04-06T04:02:13.712Z,0.00
2023-04-06T04:03:14.206Z,0.00
2023-04-06T04:04:13.201Z,0.00
2023-04-06T04:05:13.302Z,0.00
2023-04-06T04:06:13.300Z,0.00
2023-04-06T04:07:13.212Z,0.00
2023-04-06T04:08:13.111Z,0.00
2023-04-06T04:09:13.330Z,0.00
2023-04-06T04:10:13.536Z,0.00
2023-04-06T04:11:13.843Z,0.00
2023-04-06T04:12:13.989Z,0.00
2023-04-06T04:13:13.045Z,0.00
2023-04-06T04:14:13.347Z,0.00
2023-04-06T04:15:13.827Z,0.00
2023-04-06T04:16:14.056Z,0.00
2023-04-06T04:17:13.027Z,0.00
2023-04-06T04:18:12.887Z,0.00
2023-04-06T04:19:18.858Z,0.00
2023-04-06T04:20:13.938Z,0.77
2023-04-06T04:21:12.939Z,0.77
2023-04-06T04:22:13.293Z,0.77
2023-04-06T04:23:13.532Z,0.77
2023-04-06T04:24:13.716Z,1.53
2023-04-06T04:25:13.593Z,1.53
2023-04-06T04:26:13.754Z,2.29
2023-04-06T04:27:14.041Z,3.06
2023-04-06T04:28:13.091Z,3.06
2023-04-06T04:29:13.183Z,3.82
2023-04-06T04:30:13.066Z,4.59
2023-04-06T04:31:13.115Z,6.12
2023-04-06T04:32:13.554Z,6.88
2023-04-06T04:33:13.707Z,8.41
2023-04-06T04:34:13.887Z,10.71
2023-04-06T04:35:12.808Z,12.24
2023-04-06T04:36:13.827Z,15.30
2023-04-06T04:37:13.642Z,18.36
2023-04-06T04:38:13.491Z,21.42
2023-04-06T04:39:13.721Z,24.48
2023-04-06T04:40:13.732Z,27.54
2023-04-06T04:41:13.854Z,33.66
2023-04-06T04:42:13.874Z,39.78
2023-04-06T04:43:13.913Z,45.90
2023-04-06T04:44:12.764Z,55.08
2023-04-06T04:45:14.107Z,61.20
2023-04-06T04:46:13.145Z,73.44
2023-04-06T04:47:13.586Z,79.56
2023-04-06T04:48:13.671Z,91.80
2023-04-06T04:49:13.857Z,110.16
2023-04-06T04:50:13.885Z,122.40
2023-04-06T04:51:14.159Z,134.64
2023-04-06T04:52:13.480Z,146.88
2023-04-06T04:53:13.452Z,171.36
2023-04-06T04:54:13.556Z,183.60
2023-04-06T04:55:13.841Z,195.84
2023-04-06T04:56:13.841Z,220.32
2023-04-06T04:57:14.043Z,244.80
2023-04-06T04:58:13.533Z,269.28
2023-04-06T04:59:13.750Z,293.76
2023-04-06T05:00:13.991Z,318.24
2023-04-06T05:01:12.958Z,342.72
2023-04-06T05:02:13.364Z,367.20
2023-04-06T05:03:13.741Z,391.68
2023-04-06T05:04:14.138Z,391.68
2023-04-06T05:05:13.426Z,440.64
2023-04-06T05:06:13.872Z,489.60
2023-04-06T05:07:12.885Z,538.56
2023-04-06T05:08:13.150Z,538.56
2023-04-06T05:09:13.354Z,538.56
2023-04-06T05:10:13.474Z,587.52
2023-04-06T05:11:13.363Z,636.48
2023-04-06T05:12:13.368Z,685.44
2023-04-06T05:13:13.491Z,734.40
2023-04-06T05:14:13.555Z,783.36
2023-04-06T05:15:13.572Z,783.36
2023-04-06T05:16:13.793Z,783.36
2023-04-06T05:17:13.914Z,881.28
2023-04-06T05:18:12.938Z,881.28
2023-04-06T05:19:12.881Z,979.20
2023-04-06T05:20:13.955Z,979.20
2023-04-06T05:21:12.832Z,979.20
2023-04-06T05:22:14.064Z,1077.12
2023-04-06T05:23:13.782Z,1175.04
2023-04-06T05:24:13.683Z,1175.04
2023-04-06T05:25:13.574Z,1272.96
2023-04-06T05:26:13.406Z,1370.88
2023-04-06T05:27:13.673Z,1272.96
2023-04-06T05:28:13.570Z,1370.88
2023-04-06T05:29:13.633Z,1468.80
2023-04-06T05:30:13.609Z,1468.80
2023-04-06T05:31:13.589Z,1468.80
2023-04-06T05:32:13.641Z,1566.72
2023-04-06T05:33:13.727Z,1566.72
2023-04-06T05:34:14.001Z,1566.72
2023-04-06T05:35:13.166Z,1566.72
2023-04-06T05:36:15.174Z,1762.56
2023-04-06T05:37:13.626Z,1566.72
2023-04-06T05:38:13.916Z,1762.56
2023-04-06T05:39:12.870Z,1762.56
2023-04-06T05:40:13.938Z,1762.56
2023-04-06T05:41:13.263Z,1958.40
2023-04-06T05:42:13.270Z,1958.40
2023-04-06T05:43:13.161Z,1958.40
2023-04-06T05:44:13.507Z,1958.40
2023-04-06T05:45:13.641Z,1958.40
2023-04-06T05:46:13.860Z,2154.24
2023-04-06T05:47:12.850Z,2154.24
2023-04-06T05:48:13.824Z,2154.24
2023-04-06T05:49:13.847Z,2154.24
2023-04-06T05:50:13.796Z,2154.24
2023-04-06T05:51:14.008Z,2154.24
2023-04-06T05:52:13.158Z,2350.08
2023-04-06T05:53:13.469Z,2350.08
2023-04-06T05:54:13.646Z,2350.08
2023-04-06T05:55:13.595Z,2350.08
2023-04-06T05:56:13.790Z,2350.08
2023-04-06T05:57:13.696Z,2350.08
2023-04-06T05:58:13.702Z,2545.92
2023-04-06T05:59:13.834Z,2545.92
2023-04-06T06:00:14.154Z,2545.92
2023-04-06T06:01:13.096Z,2545.92
2023-04-06T06:02:13.062Z,2545.92
2023-04-06T06:03:13.078Z,2545.92
2023-04-06T06:04:13.192Z,2545.92
2023-04-06T06:05:13.582Z,2741.76
2023-04-06T06:06:13.752Z,2741.76
2023-04-06T06:07:13.617Z,2741.76
2023-04-06T06:08:13.971Z,2741.76
2023-04-06T06:09:12.851Z,2741.76
2023-04-06T06:10:13.715Z,2937.60
2023-04-06T06:11:13.863Z,2937.60
2023-04-06T06:12:14.762Z,2937.60
2023-04-06T06:13:12.788Z,2741.76
2023-04-06T06:14:13.865Z,2741.76
2023-04-06T06:15:14.100Z,2937.60
2023-04-06T06:16:13.332Z,2937.60
2023-04-06T06:17:13.439Z,2937.60
2023-04-06T06:18:13.475Z,2937.60
2023-04-06T06:19:13.391Z,3133.44
2023-04-06T06:20:13.455Z,3133.44
2023-04-06T06:21:13.351Z,3133.44
2023-04-06T06:22:13.597Z,3133.44
2023-04-06T06:23:13.540Z,3133.44
2023-04-06T06:24:13.919Z,3133.44
2023-04-06T06:25:12.956Z,3133.44
2023-04-06T06:26:12.794Z,3133.44
2023-04-06T06:27:14.244Z,3133.44
2023-04-06T06:28:13.626Z,3133.44
2023-04-06T06:29:13.585Z,3133.44
2023-04-06T06:30:13.494Z,3133.44
2023-04-06T06:31:13.403Z,3525.12
2023-04-06T06:32:13.417Z,3133.44
2023-04-06T06:33:13.318Z,3525.12
2023-04-06T06:34:13.289Z,3133.44
2023-04-06T06:35:13.283Z,3133.44
2023-04-06T06:36:13.203Z,3525.12
2023-04-06T06:37:13.507Z,3133.44
2023-04-06T06:38:13.687Z,3133.44
2023-04-06T06:39:13.688Z,3133.44
2023-04-06T06:40:13.928Z,3133.44
2023-04-06T06:41:13.200Z,3525.12
2023-04-06T06:42:14.708Z,3133.44
2023-04-06T06:43:12.873Z,3525.12
2023-04-06T06:44:14.122Z,3525.12
2023-04-06T06:45:13.298Z,3525.12
2023-04-06T06:46:13.731Z,3525.12
2023-04-06T06:47:13.630Z,3525.12
2023-04-06T06:48:13.701Z,3525.12
2023-04-06T06:49:13.952Z,3525.12
2023-04-06T06:50:12.911Z,3525.12
2023-04-06T06:51:12.921Z,3525.12
2023-04-06T06:52:12.873Z,3525.12
2023-04-06T06:53:13.806Z,3525.12
2023-04-06T06:54:13.854Z,3525.12
2023-04-06T06:55:19.191Z,3525.12
2023-04-06T06:56:13.130Z,3525.12
2023-04-06T06:57:13.054Z,3525.12
2023-04-06T06:58:13.421Z,3916.80
2023-04-06T06:59:13.717Z,3916.80
2023-04-06T07:00:13.730Z,3525.12
2023-04-06T07:01:13.697Z,3525.12
2023-04-06T07:02:14.352Z,3916.80
2023-04-06T07:03:13.635Z,3916.80
2023-04-06T07:04:14.841Z,3916.80
2023-04-06T07:05:26.668Z,3916.80
2023-04-06T07:06:12.941Z,3525.12
2023-04-06T07:07:16.714Z,3916.80
2023-04-06T07:08:14.050Z,3916.80
2023-04-06T07:09:13.228Z,3525.12
2023-04-06T07:10:13.082Z,3916.80
2023-04-06T07:11:13.050Z,3916.80
2023-04-06T07:12:13.352Z,3525.12
2023-04-06T07:13:13.223Z,3916.80
2023-04-06T07:14:13.198Z,3916.80
2023-04-06T07:15:13.582Z,3916.80
2023-04-06T07:16:13.545Z,3916.80
2023-04-06T07:17:13.895Z,3916.80
2023-04-06T07:18:12.906Z,3916.80
2023-04-06T07:19:13.387Z,3916.80
2023-04-06T07:20:13.585Z,3916.80
2023-04-06T07:21:13.556Z,3916.80
2023-04-06T07:22:13.521Z,3916.80
2023-04-06T07:23:13.351Z,3916.80
2023-04-06T07:24:13.333Z,4308.48
2023-04-06T07:25:13.461Z,4308.48
2023-04-06T07:26:13.827Z,4308.48
2023-04-06T07:27:13.804Z,4308.48
2023-04-06T07:28:14.026Z,3916.80
2023-04-06T07:29:13.445Z,3916.80
2023-04-06T07:30:13.388Z,4308.48
2023-04-06T07:31:13.450Z,4308.48
2023-04-06T07:32:13.520Z,4308.48
2023-04-06T07:33:13.641Z,4308.48
2023-04-06T07:34:13.675Z,4308.48
2023-04-06T07:35:13.783Z,3916.80
2023-04-06T07:36:13.639Z,3916.80
2023-04-06T07:37:13.873Z,4308.48
2023-04-06T07:38:13.026Z,4308.48
2023-04-06T07:39:13.013Z,4308.48
2023-04-06T07:40:13.018Z,4308.48
2023-04-06T07:41:13.244Z,4308.48
2023-04-06T07:42:13.203Z,4700.16
2023-04-06T07:43:13.181Z,4308.48
2023-04-06T07:44:13.384Z,4700.16
2023-04-06T07:45:13.534Z,4308.48
2023-04-06T07:46:13.459Z,4700.16
2023-04-06T07:47:13.502Z,4700.16
2023-04-06T07:48:13.470Z,4700.16
2023-04-06T07:49:13.992Z,4700.16
2023-04-06T07:50:13.154Z,4700.16
2023-04-06T07:51:13.202Z,4700.16
2023-04-06T07:52:13.302Z,4700.16
2023-04-06T07:53:13.439Z,4700.16
2023-04-06T07:54:13.354Z,4700.16
2023-04-06T07:55:13.300Z,5091.84
2023-04-06T07:56:14.523Z,5091.84
2023-04-06T07:57:13.662Z,5091.84
2023-04-06T07:58:13.572Z,5091.84
2023-04-06T07:59:13.855Z,5091.84
2023-04-06T08:00:13.295Z,5483.52
2023-04-06T08:01:13.363Z,5091.84
2023-04-06T08:02:13.769Z,5483.52
2023-04-06T08:03:14.078Z,5483.52
2023-04-06T08:04:13.463Z,5483.52
2023-04-06T08:05:13.930Z,5483.52
2023-04-06T08:06:12.816Z,5483.52
2023-04-06T08:07:13.768Z,5483.52
2023-04-06T08:08:14.100Z,5091.84
2023-04-06T08:09:13.253Z,5091.84
2023-04-06T08:10:13.137Z,5483.52
2023-04-06T08:11:13.025Z,5483.52
2023-04-06T08:12:13.053Z,5483.52
2023-04-06T08:13:12.952Z,5091.84
2023-04-06T08:14:12.853Z,5091.84
2023-04-06T08:15:13.666Z,5483.52
2023-04-06T08:16:13.777Z,5483.52
2023-04-06T08:17:13.954Z,5483.52
2023-04-06T08:18:12.955Z,5483.52
2023-04-06T08:19:12.891Z,5483.52
2023-04-06T08:20:12.843Z,5091.84
2023-04-06T08:21:13.885Z,5483.52
2023-04-06T08:22:14.032Z,5091.84
2023-04-06T08:23:12.882Z,5483.52
2023-04-06T08:24:12.914Z,5483.52
2023-04-06T08:25:12.832Z,5483.52
2023-04-06T08:26:13.802Z,5483.52
2023-04-06T08:27:14.062Z,5483.52
2023-04-06T08:28:13.105Z,5483.52
2023-04-06T08:29:13.115Z,5483.52
2023-04-06T08:30:12.964Z,5875.20
2023-04-06T08:31:13.015Z,5875.20
2023-04-06T08:32:13.027Z,5483.52
2023-04-06T08:33:12.987Z,5483.52
2023-04-06T08:34:14.102Z,5875.20
2023-04-06T08:35:13.628Z,5875.20
2023-04-06T08:36:13.795Z,5875.20
2023-04-06T08:37:13.817Z,5875.20
2023-04-06T08:38:13.829Z,6266.88
2023-04-06T08:39:13.980Z,6266.88
2023-04-06T08:40:13.361Z,6266.88
2023-04-06T08:41:13.310Z,6266.88
2023-04-06T08:42:13.302Z,6266.88
2023-04-06T08:43:13.275Z,6266.88
2023-04-06T08:44:13.166Z,6266.88
2023-04-06T08:45:13.029Z,7050.24
2023-04-06T08:46:12.988Z,7050.24
2023-04-06T08:47:12.945Z,7050.24
2023-04-06T08:48:12.923Z,7050.24
2023-04-06T08:49:12.963Z,7050.24
2023-04-06T08:50:14.558Z,7833.60
2023-04-06T08:51:15.094Z,7833.60
2023-04-06T08:52:13.018Z,7833.60
2023-04-06T08:53:13.026Z,7833.60
2023-04-06T08:54:12.928Z,7833.60
2023-04-06T08:55:13.116Z,8616.96
2023-04-06T08:56:13.044Z,8616.96
2023-04-06T08:57:13.093Z,8616.96
2023-04-06T08:58:15.726Z,9400.32
2023-04-06T08:59:13.253Z,10967.04
2023-04-06T09:00:13.341Z,23500.80
2023-04-06T09:01:13.631Z,31334.40
2023-04-06T09:02:13.798Z,31334.40
2023-04-06T09:03:13.439Z,28200.96
2023-04-06T09:04:14.036Z,28200.96
2023-04-06T09:05:13.407Z,31334.40
2023-04-06T09:06:13.589Z,31334.40
2023-04-06T09:07:13.558Z,31334.40
2023-04-06T09:08:13.525Z,31334.40
2023-04-06T09:09:13.586Z,37601.28
2023-04-06T09:10:13.690Z,37601.28
2023-04-06T09:11:13.575Z,40734.72
2023-04-06T09:12:13.468Z,40734.72
2023-04-06T09:13:13.321Z,40734.72
2023-04-06T09:14:13.617Z,37601.28
2023-04-06T09:15:13.610Z,43868.16
2023-04-06T09:16:13.669Z,34467.84
2023-04-06T09:17:13.539Z,25067.52
2023-04-06T09:18:13.644Z,28200.96
2023-04-06T09:19:13.875Z,25067.52
2023-04-06T09:20:12.861Z,34467.84
2023-04-06T09:21:13.895Z,37601.28
2023-04-06T09:22:12.994Z,31334.40
2023-04-06T09:23:12.989Z,23500.80
2023-04-06T09:24:12.954Z,23500.80
2023-04-06T09:25:13.100Z,21934.08
2023-04-06T09:26:13.314Z,21934.08
2023-04-06T09:27:13.689Z,25067.52
2023-04-06T09:28:13.840Z,23500.80
2023-04-06T09:29:13.707Z,21934.08
2023-04-06T09:30:13.577Z,28200.96
2023-04-06T09:31:13.442Z,23500.80
2023-04-06T09:32:13.417Z,21934.08
2023-04-06T09:33:13.462Z,23500.80
2023-04-06T09:34:13.435Z,23500.80
2023-04-06T09:35:13.529Z,28200.96
2023-04-06T09:36:13.449Z,25067.52
2023-04-06T09:37:14.345Z,25067.52
2023-04-06T09:38:13.265Z,25067.52
2023-04-06T09:39:13.362Z,23500.80
2023-04-06T09:40:13.372Z,25067.52
2023-04-06T09:41:13.446Z,31334.40
2023-04-06T09:42:13.314Z,25067.52
2023-04-06T09:43:13.160Z,25067.52
2023-04-06T09:44:13.326Z,25067.52
2023-04-06T09:45:13.346Z,25067.52
2023-04-06T09:46:13.277Z,25067.52
2023-04-06T09:47:13.372Z,25067.52
2023-04-06T09:48:13.391Z,28200.96
2023-04-06T09:49:13.479Z,28200.96
2023-04-06T09:50:13.441Z,23500.80
2023-04-06T09:51:13.742Z,23500.80
2023-04-06T09:52:13.592Z,25067.52
2023-04-06T09:53:13.502Z,23500.80
2023-04-06T09:54:13.650Z,23500.80
2023-04-06T09:55:14.434Z,23500.80
2023-04-06T09:56:13.437Z,21934.08
2023-04-06T09:57:14.809Z,23500.80
2023-04-06T09:58:13.432Z,23500.80
2023-04-06T09:59:13.560Z,25067.52
2023-04-06T10:00:13.567Z,25067.52
2023-04-06T10:01:13.580Z,28200.96
2023-04-06T10:02:13.734Z,23500.80
2023-04-06T10:03:13.691Z,23500.80
2023-04-06T10:04:14.258Z,23500.80
2023-04-06T10:05:13.552Z,21934.08
2023-04-06T10:06:13.657Z,23500.80
2023-04-06T10:07:13.705Z,23500.80
2023-04-06T10:08:13.708Z,21934.08
2023-04-06T10:09:13.930Z,23500.80
2023-04-06T10:10:13.249Z,23500.80
2023-04-06T10:11:13.172Z,21934.08
2023-04-06T10:12:13.156Z,21934.08
2023-04-06T10:13:13.160Z,21934.08
2023-04-06T10:14:13.199Z,21934.08
2023-04-06T10:15:13.176Z,23500.80
2023-04-06T10:16:13.176Z,23500.80
2023-04-06T10:17:13.076Z,23500.80
2023-04-06T10:18:12.922Z,25067.52
2023-04-06T10:19:13.271Z,23500.80
2023-04-06T10:20:13.424Z,23500.80
2023-04-06T10:21:13.459Z,25067.52
2023-04-06T10:22:13.568Z,25067.52
2023-04-06T10:23:13.621Z,28200.96
2023-04-06T10:24:13.550Z,28200.96
2023-04-06T10:25:13.593Z,28200.96
2023-04-06T10:26:13.573Z,28200.96
2023-04-06T10:27:13.813Z,28200.96
2023-04-06T10:28:13.678Z,28200.96
2023-04-06T10:29:13.577Z,31334.40
2023-04-06T10:30:13.735Z,28200.96
2023-04-06T10:31:18.885Z,25067.52
2023-04-06T10:32:13.513Z,25067.52
2023-04-06T10:33:14.062Z,25067.52
2023-04-06T10:34:13.197Z,25067.52
2023-04-06T10:35:13.723Z,25067.52
2023-04-06T10:36:13.902Z,25067.52
2023-04-06T10:37:13.018Z,25067.52
2023-04-06T10:38:13.271Z,25067.52
2023-04-06T10:39:13.291Z,25067.52
2023-04-06T10:40:13.572Z,25067.52
2023-04-06T10:41:13.460Z,28200.96
2023-04-06T10:42:13.483Z,28200.96
2023-04-06T10:43:13.840Z,25067.52
2023-04-06T10:44:13.095Z,28200.96
2023-04-06T10:45:13.237Z,25067.52
2023-04-06T10:46:13.550Z,28200.96
2023-04-06T10:47:13.716Z,28200.96
2023-04-06T10:48:13.760Z,28200.96
2023-04-06T10:49:14.520Z,31334.40
2023-04-06T10:50:13.447Z,31334.40
2023-04-06T10:51:15.310Z,31334.40
2023-04-06T10:52:13.784Z,28200.96
2023-04-06T10:53:13.955Z,28200.96
2023-04-06T10:54:13.280Z,28200.96
2023-04-06T10:55:13.431Z,28200.96
2023-04-06T10:56:13.949Z,28200.96
2023-04-06T10:57:13.060Z,28200.96
2023-04-06T10:58:13.210Z,28200.96
2023-04-06T10:59:13.280Z,28200.96
2023-04-06T11:00:13.352Z,28200.96
2023-04-06T11:01:13.606Z,31334.40
2023-04-06T11:02:13.593Z,28200.96
2023-04-06T11:03:13.625Z,28200.96
2023-04-06T11:04:13.583Z,28200.96
2023-04-06T11:05:13.655Z,28200.96
2023-04-06T11:06:13.753Z,25067.52
2023-04-06T11:07:13.717Z,25067.52
2023-04-06T11:08:13.820Z,23500.80
2023-04-06T11:09:14.744Z,25067.52
2023-04-06T11:10:18.324Z,28200.96
2023-04-06T11:11:13.562Z,25067.52
2023-04-06T11:12:13.653Z,28200.96
2023-04-06T11:13:13.553Z,28200.96
2023-04-06T11:14:13.435Z,25067.52
2023-04-06T11:15:13.486Z,25067.52
2023-04-06T11:16:13.466Z,25067.52
2023-04-06T11:17:13.750Z,28200.96
2023-04-06T11:18:13.894Z,28200.96
2023-04-06T11:19:12.862Z,28200.96
2023-04-06T11:20:13.953Z,25067.52
2023-04-06T11:21:12.917Z,28200.96
2023-04-06T11:22:13.185Z,28200.96
2023-04-06T11:23:13.715Z,25067.52
2023-04-06T11:24:14.045Z,25067.52
2023-04-06T11:25:13.263Z,28200.96
2023-04-06T11:26:13.211Z,28200.96
2023-04-06T11:27:13.090Z,31334.40
2023-04-06T11:28:13.015Z,25067.52
2023-04-06T11:29:13.424Z,25067.52
2023-04-06T11:30:13.442Z,23500.80
2023-04-06T11:31:13.552Z,25067.52
2023-04-06T11:32:13.672Z,25067.52
2023-04-06T11:33:13.695Z,23500.80
2023-04-06T11:34:13.625Z,23500.80
2023-04-06T11:35:13.539Z,23500.80
2023-04-06T11:36:15.818Z,23500.80
2023-04-06T11:37:13.717Z,23500.80
2023-04-06T11:38:13.686Z,23500.80
2023-04-06T11:39:14.039Z,23500.80
2023-04-06T11:40:13.388Z,23500.80
2023-04-06T11:41:13.544Z,23500.80
2023-04-06T11:42:13.758Z,23500.80
2023-04-06T11:43:14.081Z,25067.52
2023-04-06T11:44:13.218Z,25067.52
2023-04-06T11:45:13.102Z,25067.52
2023-04-06T11:46:13.429Z,25067.52
2023-04-06T11:47:13.588Z,25067.52
2023-04-06T11:48:13.647Z,25067.52
2023-04-06T11:49:13.703Z,25067.52
2023-04-06T11:50:14.197Z,25067.52
2023-04-06T11:51:16.001Z,28200.96
2023-04-06T11:52:12.997Z,28200.96
2023-04-06T11:53:12.998Z,31334.40
2023-04-06T11:54:13.551Z,28200.96
2023-04-06T11:55:13.756Z,31334.40
2023-04-06T11:56:14.012Z,31334.40
2023-04-06T11:57:12.926Z,31334.40
2023-04-06T11:58:13.361Z,28200.96
2023-04-06T11:59:13.367Z,28200.96
2023-04-06T12:00:13.584Z,28200.96
2023-04-06T12:01:14.696Z,28200.96
2023-04-06T12:02:19.093Z,28200.96
2023-04-06T12:03:15.361Z,28200.96
2023-04-06T12:04:13.390Z,25067.52
2023-04-06T12:05:13.482Z,25067.52
2023-04-06T12:06:13.384Z,25067.52
2023-04-06T12:07:13.256Z,25067.52
2023-04-06T12:08:18.308Z,25067.52
2023-04-06T12:09:13.698Z,25067.52
2023-04-06T12:10:13.943Z,25067.52
2023-04-06T12:11:13.190Z,25067.52
2023-04-06T12:12:13.343Z,23500.80
2023-04-06T12:13:14.162Z,25067.52
2023-04-06T12:14:13.384Z,25067.52
2023-04-06T12:15:13.737Z,25067.52
2023-04-06T12:16:13.920Z,25067.52
2023-04-06T12:17:13.267Z,25067.52
2023-04-06T12:18:13.330Z,25067.52
2023-04-06T12:20:22.592Z,23500.80
2023-04-06T12:21:13.278Z,23500.80
2023-04-06T12:22:13.147Z,23500.80
2023-04-06T12:23:13.477Z,23500.80
2023-04-06T12:24:15.164Z,23500.80
2023-04-06T12:25:13.300Z,23500.80
2023-04-06T12:26:13.565Z,25067.52
2023-04-06T12:27:13.505Z,25067.52