createdAt,value
2023-04-18T00:00:40.280Z,86.78
2023-04-18T00:01:38.406Z,86.79
2023-04-18T00:02:36.655Z,87.00
2023-04-18T00:03:33.603Z,86.44
2023-04-18T00:04:30.374Z,86.32
2023-04-18T00:05:27.298Z,85.77
2023-04-18T00:06:23.963Z,85.97
2023-04-18T00:07:20.802Z,86.34
2023-04-18T00:08:17.449Z,86.23
2023-04-18T00:09:14.171Z,86.77
2023-04-18T00:10:10.963Z,86.58
2023-04-18T00:11:07.747Z,86.70
2023-04-18T00:12:04.965Z,85.71
2023-04-18T00:13:01.532Z,85.12
2023-04-18T00:13:59.432Z,85.69
2023-04-18T00:14:58.703Z,86.94
2023-04-18T00:15:55.423Z,87.53
2023-04-18T00:16:54.278Z,88.53
2023-04-18T00:17:51.038Z,88.77
2023-04-18T00:18:48.200Z,89.27
2023-04-18T00:19:44.756Z,89.39
2023-04-18T00:20:41.572Z,89.52
2023-04-18T00:21:39.415Z,89.77
2023-04-18T00:22:36.542Z,90.30
2023-04-18T00:23:34.379Z,90.84
2023-04-18T00:24:31.528Z,90.64
2023-04-18T00:25:28.219Z,91.65
2023-04-18T00:26:25.591Z,92.04
2023-04-18T00:27:22.221Z,92.30
2023-04-18T00:28:18.796Z,91.84
2023-04-18T00:29:15.432Z,91.24
2023-04-18T00:30:12.491Z,90.99
2023-04-18T00:31:09.145Z,91.06
2023-04-18T00:32:06.191Z,91.61
2023-04-18T00:33:04.321Z,92.23
2023-04-18T00:34:01.089Z,92.42
2023-04-18T00:34:57.718Z,92.18
2023-04-18T00:35:54.499Z,91.62
2023-04-18T00:36:51.070Z,91.78
2023-04-18T00:37:47.724Z,91.56
2023-04-18T00:38:44.301Z,91.90
2023-04-18T00:39:41.078Z,92.12
2023-04-18T00:40:38.354Z,92.24
2023-04-18T00:41:34.987Z,92.48
2023-04-18T00:42:31.888Z,92.82
2023-04-18T00:43:28.519Z,92.95
2023-04-18T00:44:25.208Z,93.47
2023-04-18T00:45:22.308Z,93.82
2023-04-18T00:46:18.934Z,93.66
2023-04-18T00:47:19.834Z,93.90
2023-04-18T00:48:17.224Z,94.31
2023-04-18T00:49:14.021Z,94.28
2023-04-18T00:50:11.321Z,94.61
2023-04-18T00:51:09.844Z,95.57
2023-04-18T00:52:06.631Z,96.07
2023-04-18T00:53:03.554Z,96.22
2023-04-18T00:54:00.660Z,96.45
2023-04-18T00:54:57.355Z,96.16
2023-04-18T00:55:53.949Z,96.45
2023-04-18T00:56:50.697Z,95.98
2023-04-18T00:57:47.319Z,95.53
2023-04-18T00:58:43.985Z,94.82
2023-04-18T00:59:40.855Z,94.71
2023-04-18T01:00:37.724Z,95.05
2023-04-18T01:01:34.346Z,95.42
2023-04-18T01:02:31.303Z,95.65
2023-04-18T01:03:28.562Z,96.03
2023-04-18T01:04:25.443Z,96.37
2023-04-18T01:05:23.485Z,97.43
2023-04-18T01:06:20.180Z,97.53
2023-04-18T01:07:16.811Z,97.85
2023-04-18T01:08:14.209Z,98.24
2023-04-18T01:09:11.262Z,98.60
2023-04-18T01:10:09.806Z,98.84
2023-04-18T01:11:06.492Z,99.04
2023-04-18T01:12:04.117Z,99.61
2023-04-18T01:13:14.987Z,99.57
2023-04-18T01:14:11.898Z,100.00
2023-04-18T01:15:08.884Z,99.97
2023-04-18T01:16:05.800Z,99.70
2023-04-18T01:17:02.781Z,99.59
2023-04-18T01:18:00.072Z,99.52
2023-04-18T01:18:57.115Z,99.74
2023-04-18T01:19:53.925Z,99.89
2023-04-18T01:20:52.065Z,99.97
2023-04-18T01:21:48.753Z,100.00
2023-04-18T01:22:45.538Z,100.00
2023-04-18T01:23:42.454Z,100.00
2023-04-18T01:24:39.458Z,100.00
2023-04-18T01:25:36.507Z,100.00
2023-04-18T01:26:33.251Z,100.00
2023-04-18T01:27:29.902Z,100.00
2023-04-18T01:28:27.810Z,99.92
2023-04-18T01:29:27.391Z,99.48
2023-04-18T01:30:24.026Z,99.13
2023-04-18T01:31:21.441Z,98.83
2023-04-18T01:32:20.209Z,99.01
2023-04-18T01:33:16.888Z,98.90
2023-04-18T01:34:14.706Z,98.99
2023-04-18T01:35:11.761Z,99.44
2023-04-18T01:36:08.387Z,99.50
2023-04-18T01:37:04.980Z,99.44
2023-04-18T01:38:01.714Z,99.65
2023-04-18T01:38:59.750Z,99.86
2023-04-18T01:39:58.215Z,99.83
2023-04-18T01:40:54.883Z,99.66
2023-04-18T01:41:51.485Z,99.51
2023-04-18T01:42:48.069Z,99.97
2023-04-18T01:43:44.650Z,100.00
2023-04-18T01:44:41.268Z,100.00
2023-04-18T01:45:37.889Z,100.00
2023-04-18T01:46:34.606Z,100.00
2023-04-18T01:47:31.325Z,99.98
2023-04-18T01:48:27.960Z,100.00
2023-04-18T01:49:24.658Z,100.00
2023-04-18T01:50:21.356Z,100.00
2023-04-18T01:51:18.034Z,99.96
2023-04-18T01:52:14.918Z,100.00
2023-04-18T01:53:11.557Z,100.00
2023-04-18T01:54:08.150Z,100.00
2023-04-18T01:55:06.125Z,99.81
2023-04-18T01:56:02.758Z,99.27
2023-04-18T01:56:59.371Z,98.73
2023-04-18T01:57:56.031Z,98.02
2023-04-18T01:58:52.693Z,97.68
2023-04-18T01:59:49.310Z,97.13
2023-04-18T02:00:45.984Z,96.15
2023-04-18T02:01:42.872Z,94.78
2023-04-18T02:02:39.672Z,94.33
2023-04-18T02:03:36.744Z,94.69
2023-04-18T02:04:33.603Z,95.12
2023-04-18T02:05:30.267Z,95.21
2023-04-18T02:06:26.948Z,94.96
2023-04-18T02:07:23.586Z,94.23
2023-04-18T02:08:20.318Z,94.38
2023-04-18T02:09:16.906Z,94.19
2023-04-18T02:10:13.556Z,94.24
2023-04-18T02:11:10.317Z,93.73
2023-04-18T02:12:07.172Z,93.59
2023-04-18T02:13:04.041Z,93.25
2023-04-18T02:14:00.871Z,93.19
2023-04-18T02:14:57.471Z,93.30
2023-04-18T02:15:54.025Z,92.42
2023-04-18T02:16:52.139Z,92.37
2023-04-18T02:17:51.227Z,91.92
2023-04-18T02:18:47.801Z,91.33
2023-04-18T02:19:44.382Z,91.32
2023-04-18T02:20:40.970Z,91.22
2023-04-18T02:21:37.625Z,92.34
2023-04-18T02:22:34.182Z,93.93
2023-04-18T02:23:30.833Z,94.46
2023-04-18T02:24:27.444Z,94.56
2023-04-18T02:25:26.945Z,94.78
2023-04-18T02:26:23.996Z,93.98
2023-04-18T02:27:20.761Z,94.10
2023-04-18T02:28:17.431Z,93.90
2023-04-18T02:29:14.006Z,93.79
2023-04-18T02:30:11.066Z,93.32
2023-04-18T02:31:14.388Z,93.79
2023-04-18T02:32:11.221Z,94.18
2023-04-18T02:33:07.907Z,94.42
2023-04-18T02:34:04.676Z,94.73
2023-04-18T02:35:01.586Z,95.60
2023-04-18T02:35:58.315Z,96.44
2023-04-18T02:36:54.893Z,97.26
2023-04-18T02:37:51.745Z,97.74
2023-04-18T02:38:48.357Z,97.27
2023-04-18T02:39:44.913Z,96.25
2023-04-18T02:40:41.621Z,96.18
2023-04-18T02:41:39.431Z,96.05
2023-04-18T02:42:36.463Z,96.26
2023-04-18T02:43:33.345Z,96.43
2023-04-18T02:44:29.964Z,96.93
2023-04-18T02:45:26.578Z,97.10
2023-04-18T02:46:23.242Z,96.60
2023-04-18T02:47:19.893Z,97.11
2023-04-18T02:48:16.594Z,97.16
2023-04-18T02:49:13.268Z,96.21
2023-04-18T02:50:10.382Z,96.12
2023-04-18T02:51:08.544Z,95.60
2023-04-18T02:52:05.267Z,95.69
2023-04-18T02:53:01.901Z,95.65
2023-04-18T02:53:58.666Z,95.75
2023-04-18T02:54:55.866Z,96.41
2023-04-18T02:55:52.465Z,97.59
2023-04-18T02:56:49.254Z,97.58
2023-04-18T02:57:45.884Z,97.99
2023-04-18T02:58:42.685Z,98.63
2023-04-18T02:59:39.311Z,98.74
2023-04-18T03:00:36.402Z,98.26
2023-04-18T03:01:33.597Z,97.70
2023-04-18T03:02:30.365Z,97.50
2023-04-18T03:03:26.988Z,97.00
2023-04-18T03:04:23.667Z,96.62
2023-04-18T03:05:20.541Z,97.08
2023-04-18T03:06:17.089Z,96.71
2023-04-18T03:07:13.856Z,96.33
2023-04-18T03:08:10.622Z,95.03
2023-04-18T03:09:07.439Z,94.83
2023-04-18T03:10:04.272Z,94.46
2023-04-18T03:11:00.962Z,94.70
2023-04-18T03:11:57.570Z,94.39
2023-04-18T03:12:54.185Z,94.80
2023-04-18T03:13:50.813Z,94.87
2023-04-18T03:14:47.511Z,95.65
2023-04-18T03:15:44.294Z,96.26
2023-04-18T03:16:41.066Z,97.07
2023-04-18T03:17:37.739Z,97.65
2023-04-18T03:18:34.395Z,97.28
2023-04-18T03:19:32.125Z,96.95
2023-04-18T03:20:28.921Z,96.95
2023-04-18T03:21:25.678Z,96.65
2023-04-18T03:22:22.347Z,96.59
2023-04-18T03:23:18.940Z,95.93
2023-04-18T03:24:15.899Z,96.22
2023-04-18T03:25:12.607Z,96.17
2023-04-18T03:26:09.402Z,96.58
2023-04-18T03:27:06.241Z,96.65
2023-04-18T03:28:02.825Z,96.44
2023-04-18T03:28:59.355Z,96.83
2023-04-18T03:29:55.963Z,96.55
2023-04-18T03:30:52.595Z,96.59
2023-04-18T03:31:49.413Z,96.73
2023-04-18T03:32:46.842Z,96.86
2023-04-18T03:33:44.313Z,97.11
2023-04-18T03:34:41.094Z,97.23
2023-04-18T03:35:37.827Z,96.30
2023-04-18T03:36:34.557Z,95.52
2023-04-18T03:37:31.084Z,95.23
2023-04-18T03:38:27.840Z,94.48
2023-04-18T03:39:24.421Z,93.83
2023-04-18T03:40:21.082Z,94.06
2023-04-18T03:41:17.639Z,95.02
2023-04-18T03:42:14.195Z,95.01
2023-04-18T03:43:11.025Z,94.53
2023-04-18T03:44:07.629Z,94.28
2023-04-18T03:45:04.501Z,93.90
2023-04-18T03:46:01.243Z,94.01
2023-04-18T03:46:58.097Z,94.34
2023-04-18T03:47:54.975Z,93.88
2023-04-18T03:48:51.637Z,93.38
2023-04-18T03:49:48.286Z,92.85
2023-04-18T03:50:45.009Z,92.45
2023-04-18T03:51:44.575Z,92.19
2023-04-18T03:52:41.205Z,90.87
2023-04-18T03:53:37.750Z,91.26
2023-04-18T03:54:34.361Z,91.90
2023-04-18T03:55:31.019Z,92.47
2023-04-18T03:56:27.693Z,93.45
2023-04-18T03:57:24.280Z,93.82
2023-04-18T03:58:23.781Z,93.82
2023-04-18T03:59:20.479Z,94.76
2023-04-18T04:00:17.260Z,95.53
2023-04-18T04:01:13.903Z,95.19
2023-04-18T04:02:10.638Z,95.39
2023-04-18T04:03:07.634Z,95.12
2023-04-18T04:04:04.919Z,95.25
2023-04-18T04:05:03.253Z,95.53
2023-04-18T04:06:00.032Z,95.42
2023-04-18T04:06:56.925Z,95.00
2023-04-18T04:07:53.526Z,94.26
2023-04-18T04:08:50.270Z,95.11
2023-04-18T04:09:46.891Z,95.06
2023-04-18T04:10:43.500Z,95.44
2023-04-18T04:11:40.553Z,95.35
2023-04-18T04:12:37.125Z,95.35
2023-04-18T04:13:33.765Z,96.34
2023-04-18T04:14:30.672Z,95.61
2023-04-18T04:15:27.252Z,95.64
2023-04-18T04:16:23.913Z,95.74
2023-04-18T04:17:20.754Z,96.00
2023-04-18T04:18:17.392Z,95.58
2023-04-18T04:19:14.986Z,96.16
2023-04-18T04:20:12.170Z,96.55
2023-04-18T04:21:08.759Z,97.05
2023-04-18T04:22:05.515Z,96.07
2023-04-18T04:23:02.217Z,96.85
2023-04-18T04:23:58.861Z,96.74
2023-04-18T04:24:57.801Z,96.46
2023-04-18T04:25:54.993Z,95.59
2023-04-18T04:26:51.696Z,95.05
2023-04-18T04:27:49.719Z,94.57
2023-04-18T04:28:46.710Z,94.78
2023-04-18T04:29:43.728Z,95.01
2023-04-18T04:30:41.661Z,94.40
2023-04-18T04:31:38.362Z,95.45
2023-04-18T04:32:35.609Z,95.50
2023-04-18T04:33:33.355Z,94.88
2023-04-18T04:34:29.930Z,94.21
2023-04-18T04:35:26.781Z,93.81
2023-04-18T04:36:27.294Z,93.44
2023-04-18T04:37:24.468Z,93.95
2023-04-18T04:38:23.114Z,94.87
2023-04-18T04:39:19.764Z,95.18
2023-04-18T04:40:17.615Z,94.46
2023-04-18T04:41:14.277Z,93.89
2023-04-18T04:42:12.241Z,94.17
2023-04-18T04:43:12.766Z,94.75
2023-04-18T04:44:09.782Z,94.37
2023-04-18T04:45:08.273Z,93.99
2023-04-18T04:46:04.943Z,93.54
2023-04-18T04:47:01.604Z,93.68
2023-04-18T04:47:58.252Z,94.50
2023-04-18T04:48:54.861Z,94.97
2023-04-18T04:49:51.541Z,95.72
2023-04-18T04:50:56.154Z,95.60
2023-04-18T04:51:52.907Z,95.34
2023-04-18T04:52:49.947Z,95.34
2023-04-18T04:53:46.569Z,95.03
2023-04-18T04:54:44.982Z,94.44
2023-04-18T04:55:41.966Z,94.09
2023-04-18T04:56:38.575Z,94.27
2023-04-18T04:57:35.868Z,94.51
2023-04-18T04:58:32.585Z,94.50
2023-04-18T04:59:29.186Z,95.09
2023-04-18T05:00:25.978Z,94.80
2023-04-18T05:01:22.803Z,94.38
2023-04-18T05:02:23.251Z,94.95
2023-04-18T05:03:20.045Z,94.22
2023-04-18T05:04:17.486Z,94.43
2023-04-18T05:05:14.743Z,94.27
2023-04-18T05:06:11.452Z,93.18
2023-04-18T05:07:08.015Z,93.36
2023-04-18T05:08:05.016Z,93.82
2023-04-18T05:09:01.635Z,94.31
2023-04-18T05:09:58.363Z,93.73
2023-04-18T05:10:55.628Z,92.57
2023-04-18T05:11:52.205Z,92.59
2023-04-18T05:12:49.240Z,93.66
2023-04-18T05:13:45.796Z,93.42
2023-04-18T05:14:42.408Z,93.93
2023-04-18T05:15:39.607Z,94.36
2023-04-18T05:16:36.543Z,95.08
2023-04-18T05:17:33.289Z,95.55
2023-04-18T05:18:29.878Z,95.73
2023-04-18T05:19:27.279Z,96.31
2023-04-18T05:20:24.390Z,96.47
2023-04-18T05:21:20.983Z,96.53
2023-04-18T05:22:17.650Z,96.33
2023-04-18T05:23:14.306Z,96.70
2023-04-18T05:24:11.284Z,96.41
2023-04-18T05:25:08.423Z,96.05
2023-04-18T05:26:05.623Z,96.88
2023-04-18T05:27:02.427Z,96.12
2023-04-18T05:28:00.450Z,95.97
2023-04-18T05:28:57.088Z,96.32
2023-04-18T05:29:53.728Z,95.38
2023-04-18T05:30:51.105Z,93.83
2023-04-18T05:31:47.741Z,94.12
2023-04-18T05:32:44.544Z,94.30
2023-04-18T05:33:41.148Z,94.09
2023-04-18T05:34:38.878Z,94.02
2023-04-18T05:35:35.780Z,94.65
2023-04-18T05:36:32.400Z,94.94
2023-04-18T05:37:29.037Z,95.13
2023-04-18T05:38:25.907Z,95.71
2023-04-18T05:39:22.529Z,95.77
2023-04-18T05:40:19.150Z,95.22
2023-04-18T05:41:15.972Z,94.60
2023-04-18T05:42:12.512Z,94.29
2023-04-18T05:43:09.074Z,93.52
2023-04-18T05:44:17.053Z,93.60
2023-04-18T05:45:13.871Z,93.60
2023-04-18T05:46:10.728Z,93.80
2023-04-18T05:47:07.312Z,94.26
2023-04-18T05:48:04.215Z,94.71
2023-04-18T05:49:01.462Z,94.97
2023-04-18T05:49:58.072Z,95.23
2023-04-18T05:50:54.648Z,95.30
2023-04-18T05:51:52.973Z,95.71
2023-04-18T05:52:49.970Z,96.26
2023-04-18T05:53:46.554Z,95.49
2023-04-18T05:54:43.072Z,95.20
2023-04-18T05:55:41.072Z,94.80
2023-04-18T05:56:39.686Z,93.19
2023-04-18T05:57:36.403Z,91.76
2023-04-18T05:58:33.021Z,92.14
2023-04-18T05:59:29.863Z,91.41
2023-04-18T06:00:26.972Z,90.08
2023-04-18T06:01:23.860Z,89.06
2023-04-18T06:02:21.157Z,88.10
2023-04-18T06:03:18.049Z,88.24
2023-04-18T06:04:16.461Z,88.17
2023-04-18T06:05:13.668Z,88.44
2023-04-18T06:06:11.363Z,89.67
2023-04-18T06:07:09.141Z,90.37
2023-04-18T06:08:06.080Z,90.44
2023-04-18T06:09:02.934Z,91.06
2023-04-18T06:09:59.604Z,91.83
2023-04-18T06:10:56.175Z,92.63
2023-04-18T06:11:52.816Z,92.06
2023-04-18T06:12:49.787Z,91.24
2023-04-18T06:13:46.377Z,91.05
2023-04-18T06:14:42.963Z,91.04
2023-04-18T06:15:39.758Z,91.11
2023-04-18T06:16:37.726Z,91.69
2023-04-18T06:17:35.162Z,92.28
2023-04-18T06:18:31.760Z,91.90
2023-04-18T06:19:28.375Z,91.94
2023-04-18T06:20:24.963Z,91.64
2023-04-18T06:21:22.208Z,91.51
2023-04-18T06:22:18.878Z,91.22
2023-04-18T06:23:15.718Z,90.78
2023-04-18T06:24:12.558Z,90.71
2023-04-18T06:25:10.229Z,90.65
2023-04-18T06:26:07.433Z,90.94
2023-04-18T06:27:05.403Z,90.67
2023-04-18T06:28:02.034Z,88.15
2023-04-18T06:28:58.756Z,88.20
2023-04-18T06:29:55.396Z,88.09
2023-04-18T06:30:52.014Z,88.47
2023-04-18T06:31:49.356Z,88.09
2023-04-18T06:32:45.991Z,86.38
2023-04-18T06:33:42.569Z,85.09
2023-04-18T06:34:40.623Z,84.45
2023-04-18T06:35:37.675Z,84.41
2023-04-18T06:36:34.348Z,85.54
2023-04-18T06:37:30.981Z,84.87
2023-04-18T06:38:27.598Z,83.20
2023-04-18T06:39:24.741Z,83.42
2023-04-18T06:40:21.496Z,83.04
2023-04-18T06:41:18.107Z,84.40
2023-04-18T06:42:14.654Z,82.80
2023-04-18T06:43:11.313Z,81.86
2023-04-18T06:44:07.914Z,82.63
2023-04-18T06:45:06.492Z,83.01
2023-04-18T06:46:04.975Z,83.97
2023-04-18T06:47:01.661Z,82.96
2023-04-18T06:47:59.790Z,81.62
2023-04-18T06:48:56.540Z,80.31
2023-04-18T06:49:53.149Z,80.41
2023-04-18T06:50:50.055Z,80.57
2023-04-18T06:51:46.696Z,80.26
2023-04-18T06:52:45.989Z,80.12
2023-04-18T06:53:42.755Z,80.03
2023-04-18T06:54:39.288Z,78.40
2023-04-18T06:55:36.075Z,77.15
2023-04-18T06:56:36.269Z,76.46
2023-04-18T06:57:33.267Z,76.70
2023-04-18T06:58:30.323Z,78.00
2023-04-18T06:59:26.964Z,77.86
2023-04-18T07:00:23.535Z,76.45
2023-04-18T07:01:20.351Z,75.78
2023-04-18T07:02:17.036Z,77.40
2023-04-18T07:03:13.855Z,79.80
2023-04-18T07:04:11.113Z,79.04
2023-04-18T07:05:08.155Z,79.82
2023-04-18T07:06:05.817Z,79.41
2023-04-18T07:07:03.896Z,76.48
2023-04-18T07:08:00.708Z,75.64
2023-04-18T07:09:00.985Z,76.95
2023-04-18T07:09:57.613Z,77.90
2023-04-18T07:10:54.259Z,78.91
2023-04-18T07:11:52.580Z,80.51
2023-04-18T07:12:52.065Z,76.91
2023-04-18T07:13:50.397Z,77.46
2023-04-18T07:14:47.027Z,78.14
2023-04-18T07:15:43.915Z,79.09
2023-04-18T07:16:40.625Z,77.92
2023-04-18T07:17:37.281Z,75.39
2023-04-18T07:18:37.951Z,75.16
2023-04-18T07:19:35.078Z,77.32
2023-04-18T07:20:31.668Z,79.42
2023-04-18T07:21:28.394Z,78.86
2023-04-18T07:22:25.024Z,78.30
2023-04-18T07:23:21.642Z,77.14
2023-04-18T07:24:18.224Z,75.48
2023-04-18T07:25:14.802Z,75.44
2023-04-18T07:26:13.361Z,77.22
2023-04-18T07:27:09.904Z,76.39
2023-04-18T07:28:06.470Z,77.28
2023-04-18T07:29:03.086Z,78.35
2023-04-18T07:29:59.660Z,76.50
2023-04-18T07:30:57.008Z,76.54
2023-04-18T07:31:53.688Z,75.87
2023-04-18T07:32:50.475Z,75.07
2023-04-18T07:33:47.156Z,75.01
2023-04-18T07:34:45.155Z,75.63
2023-04-18T07:35:41.897Z,74.86
2023-04-18T07:36:38.519Z,73.73
2023-04-18T07:37:35.222Z,75.52
2023-04-18T07:38:33.729Z,73.85
2023-04-18T07:39:31.962Z,74.96
2023-04-18T07:40:28.604Z,74.70
2023-04-18T07:41:25.149Z,76.70
2023-04-18T07:42:21.766Z,77.57
2023-04-18T07:43:19.813Z,77.21
2023-04-18T07:44:18.282Z,77.13
2023-04-18T07:45:15.564Z,76.76
2023-04-18T07:46:12.285Z,75.06
2023-04-18T07:47:12.156Z,73.68
2023-04-18T07:48:08.817Z,73.45
2023-04-18T07:49:05.474Z,74.99
2023-04-18T07:50:02.918Z,76.08
2023-04-18T07:50:59.709Z,75.55
2023-04-18T07:51:56.347Z,75.09
2023-04-18T07:52:53.054Z,74.03
2023-04-18T07:53:49.591Z,75.98
2023-04-18T07:54:46.437Z,75.21
2023-04-18T07:55:45.726Z,76.16
2023-04-18T07:56:42.288Z,75.73
2023-04-18T07:57:38.898Z,74.55
2023-04-18T07:58:36.040Z,74.85
2023-04-18T07:59:33.062Z,73.66
2023-04-18T08:00:32.586Z,74.54
2023-04-18T08:01:29.245Z,75.26
2023-04-18T08:02:25.970Z,74.71
2023-04-18T08:03:22.806Z,73.79
2023-04-18T08:04:19.849Z,74.97
2023-04-18T08:05:16.711Z,75.46
2023-04-18T08:06:13.292Z,76.48
2023-04-18T08:07:09.865Z,76.70
2023-04-18T08:08:08.122Z,75.72
2023-04-18T08:09:05.986Z,74.09
2023-04-18T08:10:03.422Z,75.48
2023-04-18T08:11:00.093Z,74.22
2023-04-18T08:11:57.950Z,75.19
2023-04-18T08:12:54.600Z,75.51
2023-04-18T08:13:51.219Z,76.13
2023-04-18T08:14:48.115Z,76.06
2023-04-18T08:15:44.726Z,75.08
2023-04-18T08:16:41.503Z,73.77
2023-04-18T08:17:39.110Z,74.56
2023-04-18T08:18:36.043Z,74.21
2023-04-18T08:19:32.667Z,73.03
2023-04-18T08:20:29.390Z,75.09
2023-04-18T08:21:26.847Z,74.37
2023-04-18T08:22:23.502Z,73.25
2023-04-18T08:23:20.163Z,74.17
2023-04-18T08:24:16.757Z,73.79
2023-04-18T08:25:13.390Z,74.21
2023-04-18T08:26:10.206Z,74.30
2023-04-18T08:27:07.053Z,74.16
2023-04-18T08:28:04.190Z,73.89
2023-04-18T08:29:00.940Z,71.93
2023-04-18T08:29:58.250Z,73.30
2023-04-18T08:30:56.565Z,74.14
2023-04-18T08:31:53.283Z,74.88
2023-04-18T08:32:49.982Z,73.50
2023-04-18T08:33:46.624Z,72.44
2023-04-18T08:34:43.510Z,73.98
2023-04-18T08:35:40.137Z,74.37
2023-04-18T08:36:36.767Z,73.10
2023-04-18T08:37:35.424Z,73.62
2023-04-18T08:38:32.044Z,75.25
2023-04-18T08:39:28.691Z,76.52
2023-04-18T08:40:25.438Z,74.98
2023-04-18T08:41:25.153Z,74.13
2023-04-18T08:42:23.684Z,72.44
2023-04-18T08:43:20.432Z,74.09
2023-04-18T08:44:17.644Z,73.55
2023-04-18T08:45:14.705Z,72.39
2023-04-18T08:46:11.773Z,73.62
2023-04-18T08:47:09.597Z,74.49
2023-04-18T08:48:07.708Z,74.12
2023-04-18T08:49:06.281Z,75.43
2023-04-18T08:50:03.357Z,74.99
2023-04-18T08:51:01.615Z,77.41
2023-04-18T08:52:01.470Z,78.54
2023-04-18T08:52:59.730Z,77.94
2023-04-18T08:53:56.937Z,77.39
2023-04-18T08:54:53.533Z,78.51
2023-04-18T08:55:57.321Z,78.50
2023-04-18T08:57:07.590Z,78.87
2023-04-18T08:58:08.005Z,78.83
2023-04-18T08:59:05.444Z,80.53
2023-04-18T09:00:02.116Z,81.32
2023-04-18T09:00:58.790Z,81.13
2023-04-18T09:01:57.639Z,79.45
2023-04-18T09:02:56.936Z,79.76
2023-04-18T09:03:55.212Z,79.83
2023-04-18T09:04:55.839Z,77.97
2023-04-18T09:06:13.938Z,76.43
2023-04-18T09:07:15.896Z,72.45
2023-04-18T09:08:24.101Z,70.53
2023-04-18T09:09:27.430Z,68.31
2023-04-18T09:10:28.977Z,71.60
2023-04-18T09:11:29.016Z,75.41
2023-04-18T09:12:29.703Z,72.61
2023-04-18T09:13:47.469Z,69.64
2023-04-18T09:14:47.936Z,71.13
2023-04-18T09:15:54.998Z,71.72
2023-04-18T09:16:51.864Z,71.19
2023-04-18T09:17:51.153Z,70.56
2023-04-18T09:19:10.939Z,70.13
2023-04-18T09:20:11.823Z,68.27
2023-04-18T09:21:19.491Z,67.42
2023-04-18T09:22:17.786Z,67.53
2023-04-18T09:23:24.537Z,69.82
2023-04-18T09:24:24.750Z,68.09
2023-04-18T09:25:34.989Z,66.94
2023-04-18T09:26:36.277Z,67.22
2023-04-18T09:27:34.968Z,66.40
2023-04-18T09:28:33.269Z,65.24
2023-04-18T09:29:46.242Z,67.58
2023-04-18T09:30:43.192Z,67.18
2023-04-18T09:32:01.774Z,67.52
2023-04-18T09:33:04.968Z,67.37
2023-04-18T09:34:03.065Z,67.76
2023-04-18T09:35:04.578Z,68.00
2023-04-18T09:36:18.713Z,68.17
2023-04-18T09:37:15.537Z,68.30
2023-04-18T09:38:12.187Z,69.53
2023-04-18T09:39:08.766Z,69.41
2023-04-18T09:40:18.003Z,70.03
2023-04-18T09:41:21.192Z,69.81
2023-04-18T09:42:18.953Z,69.34
2023-04-18T09:43:21.924Z,68.90
2023-04-18T09:44:20.354Z,68.00
2023-04-18T09:45:17.278Z,70.62
2023-04-18T09:46:15.381Z,70.24
2023-04-18T09:47:11.988Z,69.45
2023-04-18T09:48:08.610Z,66.40
2023-04-18T09:49:05.323Z,67.62
2023-04-18T09:50:07.194Z,67.56
2023-04-18T09:51:11.589Z,67.80
2023-04-18T09:52:08.893Z,65.44
2023-04-18T09:53:08.066Z,63.71
2023-04-18T09:54:05.557Z,68.46
2023-04-18T09:55:04.984Z,64.65
2023-04-18T09:56:03.465Z,63.06
2023-04-18T09:57:02.905Z,64.23
2023-04-18T09:58:00.887Z,63.43
2023-04-18T09:59:11.403Z,63.14
2023-04-18T10:00:13.987Z,61.63
2023-04-18T10:01:13.351Z,62.06
2023-04-18T10:02:19.735Z,60.28
2023-04-18T10:03:18.571Z,61.17
2023-04-18T10:04:17.433Z,65.98
2023-04-18T10:05:15.021Z,63.64
2023-04-18T10:06:11.868Z,61.89
2023-04-18T10:07:08.769Z,62.99
2023-04-18T10:08:06.906Z,62.26
2023-04-18T10:09:04.853Z,62.11
2023-04-18T10:10:01.429Z,60.84
2023-04-18T10:10:58.751Z,60.58
2023-04-18T10:11:56.951Z,61.57
2023-04-18T10:12:55.805Z,60.03
2023-04-18T10:13:57.531Z,63.80
2023-04-18T10:14:54.904Z,62.20
2023-04-18T10:15:52.486Z,62.34
2023-04-18T10:16:50.618Z,62.34
2023-04-18T10:18:04.524Z,61.74
2023-04-18T10:19:24.877Z,60.87
2023-04-18T10:20:24.197Z,60.75
2023-04-18T10:21:21.711Z,60.70
2023-04-18T10:22:27.569Z,60.58
2023-04-18T10:23:36.308Z,61.65
2023-04-18T10:24:56.222Z,62.91
2023-04-18T10:25:53.261Z,61.51
2023-04-18T10:26:50.488Z,60.48
2023-04-18T10:27:49.774Z,61.11
2023-04-18T10:28:49.683Z,60.35
2023-04-18T10:29:53.884Z,59.91
2023-04-18T10:31:04.217Z,60.16
2023-04-18T10:32:06.376Z,61.37
2023-04-18T10:34:23.933Z,60.10
2023-04-18T10:35:21.214Z,63.46
2023-04-18T10:36:20.581Z,60.44
2023-04-18T10:37:19.016Z,61.91
2023-04-18T10:38:23.529Z,61.53
2023-04-18T10:39:25.577Z,63.88
2023-04-18T10:40:34.242Z,63.79
2023-04-18T10:41:32.555Z,62.77
2023-04-18T10:42:47.378Z,64.96
2023-04-18T10:44:13.236Z,62.46
2023-04-18T10:45:27.269Z,64.54
2023-04-18T10:46:31.862Z,63.31
2023-04-18T10:47:29.706Z,63.08
2023-04-18T10:48:32.730Z,65.72
2023-04-18T10:49:32.849Z,64.63
2023-04-18T10:50:29.836Z,65.05
2023-04-18T10:51:26.559Z,64.53
2023-04-18T10:52:23.732Z,61.96
2023-04-18T10:53:20.585Z,62.29
2023-04-18T10:54:21.866Z,61.57
2023-04-18T10:55:28.441Z,60.09
2023-04-18T10:56:26.229Z,62.21
2023-04-18T10:57:23.022Z,61.94
2023-04-18T10:58:19.703Z,61.31
2023-04-18T10:59:16.587Z,60.72
2023-04-18T11:00:16.702Z,61.13
2023-04-18T11:01:16.002Z,61.34
2023-04-18T11:02:32.604Z,62.15
2023-04-18T11:03:35.685Z,60.97
2023-04-18T11:04:32.688Z,59.96
2023-04-18T11:05:29.606Z,61.40
2023-04-18T11:06:27.762Z,61.62
2023-04-18T11:07:42.304Z,61.76
2023-04-18T11:08:38.877Z,60.21
2023-04-18T11:09:35.529Z,62.32
2023-04-18T11:10:32.192Z,59.64
2023-04-18T11:11:28.736Z,60.75
2023-04-18T11:12:30.754Z,61.01
2023-04-18T11:13:27.372Z,60.62
2023-04-18T11:14:24.214Z,59.59
2023-04-18T11:15:23.590Z,61.21
2023-04-18T11:16:30.458Z,61.15
2023-04-18T11:17:35.867Z,59.89
2023-04-18T11:18:42.085Z,60.42
2023-04-18T11:19:38.729Z,59.58
2023-04-18T11:20:39.743Z,62.93
2023-04-18T11:21:36.366Z,60.28
2023-04-18T11:22:33.082Z,61.54
2023-04-18T11:23:29.778Z,60.85
2023-04-18T11:24:26.631Z,59.97
2023-04-18T11:25:30.810Z,61.12
2023-04-18T11:26:29.040Z,59.47
2023-04-18T11:27:26.952Z,61.13
2023-04-18T11:28:25.054Z,60.63
2023-04-18T11:29:21.919Z,59.99
2023-04-18T11:30:19.015Z,59.60
2023-04-18T11:31:16.094Z,59.78
2023-04-18T11:32:12.822Z,58.28
2023-04-18T11:33:11.752Z,57.81
2023-04-18T11:34:08.430Z,57.69
2023-04-18T11:35:05.618Z,57.58
2023-04-18T11:36:02.706Z,57.77
2023-04-18T11:37:00.315Z,56.22
2023-04-18T11:37:56.973Z,58.09
2023-04-18T11:38:55.184Z,56.55
2023-04-18T11:39:55.140Z,56.74
2023-04-18T11:40:51.732Z,57.47
2023-04-18T11:41:51.366Z,58.09
2023-04-18T11:42:48.037Z,58.52
2023-04-18T11:43:46.598Z,58.82
2023-04-18T11:44:46.491Z,58.93
2023-04-18T11:45:54.561Z,59.96
2023-04-18T11:46:51.977Z,57.23
2023-04-18T11:47:48.631Z,59.62
2023-04-18T11:48:45.633Z,59.66
2023-04-18T11:49:42.262Z,58.15
2023-04-18T11:50:38.936Z,58.70
2023-04-18T11:51:38.426Z,58.05
2023-04-18T11:52:36.445Z,59.27
2023-04-18T11:53:34.605Z,58.04
2023-04-18T11:54:42.496Z,57.99
2023-04-18T11:55:39.209Z,57.97
2023-04-18T11:56:36.929Z,59.97
2023-04-18T11:57:33.642Z,58.87
2023-04-18T11:58:36.805Z,58.82
2023-04-18T11:59:33.699Z,58.81
2023-04-18T12:00:39.292Z,56.69
2023-04-18T12:01:36.208Z,57.55
2023-04-18T12:02:42.645Z,57.57
2023-04-18T12:03:39.693Z,59.85
2023-04-18T12:04:56.943Z,57.36
2023-04-18T12:06:03.442Z,58.12
2023-04-18T12:07:00.949Z,58.59
2023-04-18T12:08:09.781Z,59.34
2023-04-18T12:09:06.456Z,58.94
2023-04-18T12:10:24.688Z,60.00
2023-04-18T12:11:21.710Z,56.34
2023-04-18T12:12:19.353Z,57.11
2023-04-18T12:13:17.396Z,58.20
2023-04-18T12:14:21.853Z,60.90
2023-04-18T12:15:18.834Z,60.24
2023-04-18T12:16:15.528Z,59.02
2023-04-18T12:17:13.439Z,58.00
2023-04-18T12:18:12.560Z,59.75
2023-04-18T12:19:11.318Z,57.27
2023-04-18T12:20:10.635Z,60.19
2023-04-18T12:21:07.469Z,61.01
2023-04-18T12:22:07.974Z,61.83
2023-04-18T12:23:05.348Z,61.11
2023-04-18T12:24:13.900Z,61.97
2023-04-18T12:25:23.582Z,61.90
2023-04-18T12:26:23.692Z,62.79
2023-04-18T12:27:20.308Z,62.24
2023-04-18T12:28:17.571Z,63.46
2023-04-18T12:29:14.412Z,65.12
2023-04-18T12:30:11.935Z,65.40
2023-04-18T12:31:08.681Z,65.60