createdAt,value
2023-01-08T11:27:46.198Z,13.70
2023-01-08T12:30:09.677Z,14.10
2023-01-08T12:36:54.952Z,13.90
2023-01-08T12:39:30.552Z,13.80
2023-01-08T12:42:19.712Z,14.10
2023-01-08T12:44:49.944Z,14.10
2023-01-08T13:03:48.047Z,14.20
2023-01-08T14:04:26.126Z,14.30
2023-01-08T14:22:43.504Z,14.20
2023-01-08T14:28:51.307Z,14.20
2023-01-08T14:40:51.270Z,14.10
2023-01-08T14:43:22.021Z,14.10
2023-01-08T14:52:41.640Z,14.00
2023-01-08T16:20:16.372Z,13.70
2023-01-08T16:23:19.539Z,13.70
2023-01-08T16:25:52.849Z,13.60
2023-01-08T16:28:24.693Z,13.70
2023-01-08T16:30:54.760Z,13.60
2023-01-08T16:33:25.699Z,13.70
2023-01-08T16:36:06.753Z,13.90
2023-01-08T16:38:38.641Z,13.70
2023-01-08T16:57:46.737Z,13.60
2023-01-08T17:00:16.524Z,13.60
2023-01-08T17:02:45.251Z,13.60
2023-01-08T17:05:23.468Z,13.80
2023-01-08T17:07:59.506Z,13.60
2023-01-08T17:10:28.296Z,13.60
2023-01-08T17:13:01.433Z,13.50
2023-01-08T17:15:32.460Z,13.50
2023-01-08T17:18:13.260Z,13.50
2023-01-08T17:20:42.570Z,13.50
2023-01-08T17:23:10.419Z,13.70
2023-01-08T17:25:41.144Z,13.50
2023-01-08T17:28:08.648Z,13.50
2023-01-08T17:30:36.050Z,13.50
2023-01-08T17:33:04.248Z,13.50
2023-01-08T17:35:31.546Z,13.50
2023-01-08T17:38:01.925Z,13.50
2023-01-08T17:40:29.766Z,13.50
2023-01-08T17:42:57.630Z,13.70
2023-01-08T17:45:25.759Z,13.50
2023-01-08T17:47:53.251Z,13.70
2023-01-08T17:50:20.735Z,13.50
2023-01-08T17:52:48.158Z,13.50
2023-01-08T17:55:15.551Z,13.50
2023-01-08T17:57:43.034Z,13.50
2023-01-08T18:00:11.088Z,13.50
2023-01-08T18:02:38.429Z,13.50
2023-01-08T18:05:06.285Z,13.50
2023-01-08T18:07:34.402Z,13.50
2023-01-08T18:10:03.185Z,13.50
2023-01-08T18:12:32.392Z,13.50
2023-01-08T18:14:59.844Z,13.60
2023-01-08T18:17:29.319Z,13.80
2023-01-08T18:19:56.834Z,13.80
2023-01-08T18:22:24.479Z,13.80
2023-01-08T18:24:51.776Z,13.60
2023-01-08T18:27:19.094Z,13.60
2023-01-08T18:29:46.387Z,13.50
2023-01-08T18:32:13.670Z,13.60
2023-01-08T18:34:41.027Z,13.50
2023-01-08T18:37:08.409Z,13.50
2023-01-08T18:39:35.731Z,13.50
2023-01-08T18:42:22.191Z,13.50
2023-01-08T18:44:52.481Z,13.50
2023-01-08T18:47:20.973Z,13.40
2023-01-08T18:49:48.624Z,13.40
2023-01-08T18:52:16.374Z,13.40
2023-01-08T18:54:44.729Z,13.40
2023-01-08T18:57:12.802Z,13.40
2023-01-08T18:59:41.395Z,13.50
2023-01-08T19:02:27.779Z,13.50
2023-01-08T19:04:55.274Z,13.40
2023-01-08T19:07:22.758Z,13.40
2023-01-08T19:09:50.221Z,13.50
2023-01-08T19:12:17.585Z,13.50
2023-01-08T19:14:47.066Z,13.60
2023-01-08T19:17:14.744Z,13.40
2023-01-08T19:19:42.733Z,13.80
2023-01-08T19:22:10.249Z,13.40
2023-01-08T19:24:37.773Z,13.40
2023-01-08T19:27:05.185Z,13.70
2023-01-08T19:29:32.522Z,13.40
2023-01-08T19:32:00.298Z,13.80
2023-01-08T19:34:29.164Z,13.60
2023-01-08T19:36:57.536Z,13.40
2023-01-08T19:39:29.680Z,13.70
2023-01-08T19:42:17.264Z,13.70
2023-01-08T19:44:44.892Z,13.50
2023-01-08T19:47:12.393Z,13.50
2023-01-08T19:49:42.830Z,13.90
2023-01-08T19:52:10.720Z,13.50
2023-01-08T19:54:38.938Z,13.50
2023-01-08T19:57:06.632Z,13.50
2023-01-08T19:59:34.515Z,13.70
2023-01-08T20:02:02.652Z,13.70
2023-01-08T20:04:31.260Z,13.70
2023-01-08T20:07:00.975Z,13.80
2023-01-08T20:09:29.088Z,13.70
2023-01-08T20:11:56.844Z,13.60
2023-01-08T20:14:24.270Z,13.70
2023-01-08T20:16:51.732Z,13.60
2023-01-08T20:19:19.026Z,13.60
2023-01-08T20:21:46.438Z,13.60
2023-01-08T20:24:14.788Z,13.60
2023-01-08T20:26:44.274Z,13.60
2023-01-08T20:29:12.911Z,13.50
2023-01-08T20:31:41.464Z,13.70
2023-01-08T20:34:14.232Z,13.20
2023-01-08T20:36:42.464Z,13.50
2023-01-08T20:39:13.246Z,13.50
2023-01-08T20:41:46.510Z,13.70
2023-01-08T20:44:22.981Z,13.50
2023-01-08T20:46:50.612Z,13.70
2023-01-08T20:49:20.340Z,13.70
2023-01-08T20:51:57.909Z,13.70
2023-01-08T20:54:26.854Z,13.80
2023-01-08T20:56:58.792Z,13.70
2023-01-08T20:59:26.942Z,13.50
2023-01-08T21:01:56.928Z,13.50
2023-01-08T21:04:24.811Z,13.50
2023-01-08T21:06:52.313Z,13.40
2023-01-08T21:09:19.672Z,13.10
2023-01-08T21:11:47.128Z,13.40
2023-01-08T21:14:14.657Z,13.60
2023-01-08T21:16:42.202Z,13.40
2023-01-08T21:19:11.006Z,13.40
2023-01-08T21:21:41.088Z,13.30
2023-01-08T21:24:12.539Z,13.40
2023-01-08T21:26:44.505Z,13.30
2023-01-08T21:29:46.162Z,13.40
2023-01-08T21:33:04.999Z,13.40
2023-01-08T21:35:36.387Z,13.40
2023-01-08T21:38:54.282Z,13.40
2023-01-08T21:42:33.652Z,13.40
2023-01-08T21:45:20.276Z,13.40
2023-01-08T21:47:52.359Z,13.50
2023-01-08T21:50:20.663Z,13.70
2023-01-08T21:53:10.093Z,13.50
2023-01-08T21:55:39.616Z,13.50
2023-01-08T21:58:11.510Z,13.30
2023-01-08T22:00:49.389Z,13.50
2023-01-08T22:03:19.355Z,13.70
2023-01-08T22:05:59.538Z,13.50
2023-01-08T22:08:34.666Z,13.50
2023-01-08T22:11:07.435Z,13.50
2023-01-08T22:13:39.431Z,13.50
2023-01-08T22:16:13.696Z,13.20
2023-01-08T22:18:41.858Z,13.50
2023-01-08T22:21:12.550Z,13.50
2023-01-08T22:23:40.905Z,13.40
2023-01-08T22:26:12.124Z,13.40
2023-01-08T22:28:41.227Z,13.40
2023-01-08T22:31:11.967Z,13.40
2023-01-08T22:33:43.849Z,13.40
2023-01-08T22:36:13.297Z,13.40
2023-01-08T22:38:49.299Z,13.40
2023-01-08T22:41:24.672Z,13.60
2023-01-08T22:43:59.721Z,13.40
2023-01-08T22:46:33.269Z,13.60
2023-01-08T22:49:01.644Z,13.40
2023-01-08T22:51:29.761Z,13.40
2023-01-08T22:54:00.226Z,13.40
2023-01-08T22:56:28.362Z,13.40
2023-01-08T22:59:00.168Z,13.30
2023-01-08T23:01:29.004Z,13.10
2023-01-08T23:04:01.423Z,13.30
2023-01-08T23:06:31.341Z,13.10
2023-01-08T23:08:59.217Z,13.30
2023-01-08T23:11:30.683Z,13.30
2023-01-08T23:14:01.670Z,13.00
2023-01-08T23:16:30.819Z,13.30
2023-01-08T23:19:02.353Z,13.30
2023-01-08T23:21:30.429Z,13.30
2023-01-08T23:23:59.507Z,13.30
2023-01-08T23:26:29.294Z,13.40
2023-01-08T23:29:01.882Z,13.30
2023-01-08T23:31:32.788Z,13.30
2023-01-08T23:34:03.492Z,13.30
2023-01-08T23:36:34.232Z,13.30
2023-01-08T23:39:09.665Z,13.20
2023-01-08T23:41:38.766Z,13.40
2023-01-08T23:44:13.350Z,13.20
2023-01-08T23:46:49.925Z,13.20
2023-01-08T23:49:20.751Z,13.00
2023-01-08T23:51:54.255Z,13.20
2023-01-08T23:54:25.124Z,13.20
2023-01-08T23:56:55.691Z,13.20
2023-01-08T23:59:27.212Z,13.20
