createdAt,value
2017-12-24T00:02:24.978Z,78.08
2017-12-24T00:04:52.655Z,73.64
2017-12-24T00:07:20.510Z,75.98
2017-12-24T00:09:48.196Z,76.14
2017-12-24T00:12:15.955Z,77.74
2017-12-24T00:14:43.652Z,77.01
2017-12-24T00:17:11.437Z,70.26
2017-12-24T00:19:39.135Z,71.84
2017-12-24T00:22:07.098Z,71.54
2017-12-24T00:24:34.806Z,78.59
2017-12-24T00:27:02.481Z,76.68
2017-12-24T00:29:30.238Z,74.69
2017-12-24T00:31:58.794Z,75.40
2017-12-24T00:34:26.492Z,77.42
2017-12-24T00:36:54.249Z,79.46
2017-12-24T00:39:21.964Z,82.52
2017-12-24T00:41:49.831Z,78.30
2017-12-24T00:44:17.550Z,75.84
2017-12-24T00:46:45.303Z,78.79
2017-12-24T00:49:13.040Z,78.35
2017-12-24T00:51:40.747Z,80.39
2017-12-24T00:54:08.533Z,81.33
2017-12-24T00:56:36.251Z,82.06
2017-12-24T00:59:04.009Z,83.12
2017-12-24T01:01:31.682Z,82.43
2017-12-24T01:03:59.435Z,82.61
2017-12-24T01:06:27.148Z,82.94
2017-12-24T01:08:54.912Z,83.81
2017-12-24T01:11:22.617Z,84.55
2017-12-24T01:13:50.387Z,84.39
2017-12-24T01:16:18.183Z,83.81
2017-12-24T01:18:45.957Z,83.62
2017-12-24T01:21:13.645Z,84.68
2017-12-24T01:23:41.386Z,85.18
2017-12-24T01:26:09.131Z,85.69
2017-12-24T01:28:36.834Z,85.97
2017-12-24T01:31:04.550Z,86.75
2017-12-24T01:33:32.280Z,85.65
2017-12-24T01:35:59.961Z,85.44
2017-12-24T01:38:27.725Z,86.48
2017-12-24T01:40:55.465Z,86.41
2017-12-24T01:43:23.191Z,85.63
2017-12-24T01:45:50.893Z,85.87
2017-12-24T01:48:18.612Z,86.87
2017-12-24T01:50:46.343Z,86.47
2017-12-24T01:53:14.207Z,86.21
2017-12-24T01:55:41.953Z,86.81
2017-12-24T01:58:09.665Z,86.63
2017-12-24T02:00:37.355Z,87.50
2017-12-24T02:03:05.122Z,87.27
2017-12-24T02:05:32.832Z,87.22
2017-12-24T02:08:00.534Z,87.42
2017-12-24T02:10:28.287Z,87.75
2017-12-24T02:12:55.980Z,87.70
2017-12-24T02:15:23.679Z,87.11
2017-12-24T02:17:51.427Z,87.29
2017-12-24T02:20:19.173Z,87.67
2017-12-24T02:22:46.916Z,88.08
2017-12-24T02:25:14.620Z,88.56
2017-12-24T02:27:42.337Z,88.17
2017-12-24T02:30:10.176Z,88.46
2017-12-24T02:32:37.856Z,88.59
2017-12-24T02:35:05.668Z,88.90
2017-12-24T02:37:33.400Z,88.49
2017-12-24T02:40:01.120Z,88.87
2017-12-24T02:42:28.869Z,88.20
2017-12-24T02:44:56.587Z,88.42
2017-12-24T02:47:24.275Z,88.85
2017-12-24T02:49:52.026Z,88.40
2017-12-24T02:52:19.830Z,88.58
2017-12-24T02:54:47.553Z,87.93
2017-12-24T02:57:15.264Z,88.11
2017-12-24T02:59:42.996Z,88.42
2017-12-24T03:02:10.807Z,88.75
2017-12-24T03:04:38.545Z,88.36
2017-12-24T03:07:06.289Z,88.99
2017-12-24T03:09:33.999Z,89.15
2017-12-24T03:12:01.660Z,88.56
2017-12-24T03:14:29.424Z,88.88
2017-12-24T03:16:57.119Z,88.65
2017-12-24T03:19:24.883Z,89.28
2017-12-24T03:21:52.574Z,89.35
2017-12-24T03:24:20.261Z,88.61
2017-12-24T03:26:47.999Z,89.76
2017-12-24T03:29:15.832Z,89.46
2017-12-24T03:31:43.501Z,89.30
2017-12-24T03:34:11.223Z,90.12
2017-12-24T03:36:38.891Z,89.09
2017-12-24T03:39:06.606Z,89.48
2017-12-24T03:41:34.365Z,89.52
2017-12-24T03:44:02.130Z,89.26
2017-12-24T03:46:29.830Z,89.26
2017-12-24T03:48:57.549Z,89.18
2017-12-24T03:51:25.272Z,89.42
2017-12-24T03:53:53.017Z,90.07
2017-12-24T03:56:20.784Z,89.52
2017-12-24T03:58:48.495Z,89.08
2017-12-24T04:01:16.215Z,89.12
2017-12-24T04:03:43.966Z,89.48
2017-12-24T04:06:11.663Z,89.48
2017-12-24T04:08:39.366Z,88.80
2017-12-24T04:11:07.121Z,88.49
2017-12-24T04:13:34.894Z,88.57
2017-12-24T04:16:02.655Z,89.12
2017-12-24T04:18:30.339Z,89.03
2017-12-24T04:20:58.092Z,88.89
2017-12-24T04:23:25.783Z,88.57
2017-12-24T04:25:53.500Z,89.15
2017-12-24T04:28:21.684Z,89.74
2017-12-24T04:30:49.351Z,89.82
2017-12-24T04:33:17.092Z,90.65
2017-12-24T04:35:44.790Z,90.58
2017-12-24T04:38:12.552Z,90.85
2017-12-24T04:40:40.263Z,90.11
2017-12-24T04:43:08.006Z,90.08
2017-12-24T04:45:35.679Z,89.49
2017-12-24T04:48:03.424Z,89.20
2017-12-24T04:50:31.099Z,88.92
2017-12-24T04:52:58.778Z,88.83
2017-12-24T04:55:26.495Z,88.42
2017-12-24T04:57:54.256Z,87.72
2017-12-24T05:00:21.940Z,87.21
2017-12-24T05:02:49.649Z,87.14
2017-12-24T05:05:17.327Z,87.76
2017-12-24T05:07:45.074Z,88.24
2017-12-24T05:10:12.837Z,88.62
2017-12-24T05:12:40.672Z,88.60
2017-12-24T05:15:08.356Z,88.93
2017-12-24T05:17:36.049Z,89.37
2017-12-24T05:20:03.789Z,88.58
2017-12-24T05:22:31.468Z,87.76
2017-12-24T05:24:59.150Z,88.14
2017-12-24T05:27:26.877Z,89.08
2017-12-24T05:29:54.622Z,89.10
2017-12-24T05:32:22.377Z,89.52
2017-12-24T05:34:50.112Z,90.21
2017-12-24T05:37:17.872Z,90.46
2017-12-24T05:39:45.571Z,90.08
2017-12-24T05:42:13.297Z,89.73
2017-12-24T05:44:41.025Z,89.39
2017-12-24T05:47:08.755Z,89.89
2017-12-24T05:49:36.463Z,89.89
2017-12-24T05:52:04.275Z,89.93
2017-12-24T05:54:32.034Z,90.76
2017-12-24T05:56:59.839Z,90.33
2017-12-24T05:59:27.590Z,90.08
2017-12-24T06:01:55.331Z,89.97
2017-12-24T06:04:23.010Z,90.55
2017-12-24T06:06:50.739Z,90.58
2017-12-24T06:09:18.440Z,90.68
2017-12-24T06:11:46.191Z,90.95
2017-12-24T06:14:13.898Z,91.20
2017-12-24T06:16:41.698Z,90.67
2017-12-24T06:19:09.419Z,90.14
2017-12-24T06:21:37.151Z,90.48
2017-12-24T06:24:04.866Z,90.77
2017-12-24T06:26:32.628Z,90.46
2017-12-24T06:29:00.369Z,90.35
2017-12-24T06:31:28.139Z,90.57
2017-12-24T06:33:55.876Z,91.03
2017-12-24T06:36:23.606Z,90.53
2017-12-24T06:38:51.310Z,91.07
2017-12-24T06:41:19.049Z,91.04
2017-12-24T06:43:46.751Z,90.51
2017-12-24T06:46:14.482Z,90.36
2017-12-24T06:48:42.327Z,90.86
2017-12-24T06:51:10.078Z,91.58
2017-12-24T06:53:37.788Z,91.67
2017-12-24T06:56:05.537Z,90.96
2017-12-24T06:58:33.332Z,90.82
2017-12-24T07:01:01.044Z,91.09
2017-12-24T07:03:28.767Z,91.18
2017-12-24T07:05:56.530Z,91.37
2017-12-24T07:08:24.199Z,91.62
2017-12-24T07:10:51.967Z,91.64
2017-12-24T07:13:19.645Z,91.17
2017-12-24T07:15:47.374Z,90.49
2017-12-24T07:18:15.064Z,90.01
2017-12-24T07:20:42.765Z,90.92
2017-12-24T07:23:10.514Z,90.85
2017-12-24T07:25:38.237Z,91.44
2017-12-24T07:28:05.967Z,91.10
2017-12-24T07:30:33.694Z,90.23
2017-12-24T07:33:01.500Z,89.74
2017-12-24T07:35:29.214Z,88.59
2017-12-24T07:37:56.947Z,86.85
2017-12-24T07:40:24.690Z,82.41
2017-12-24T07:42:52.394Z,79.62
2017-12-24T07:45:20.234Z,80.84
2017-12-24T07:47:47.995Z,81.50
2017-12-24T07:50:15.684Z,81.50
2017-12-24T07:52:43.470Z,72.80
2017-12-24T07:55:11.150Z,61.33
2017-12-24T07:57:38.845Z,54.49
2017-12-24T08:00:06.653Z,49.79
2017-12-24T08:02:34.341Z,48.86
2017-12-24T08:05:02.124Z,47.86
2017-12-24T08:07:29.855Z,47.83
2017-12-24T08:09:57.633Z,44.15
2017-12-24T08:12:25.378Z,43.30
2017-12-24T08:14:53.091Z,48.77
2017-12-24T08:17:20.866Z,47.66
2017-12-24T08:19:48.618Z,49.43
2017-12-24T08:22:16.399Z,56.23
2017-12-24T08:24:44.157Z,59.12
2017-12-24T08:27:11.990Z,59.80
2017-12-24T08:29:40.661Z,62.32
2017-12-24T08:32:08.380Z,63.57
2017-12-24T08:34:36.121Z,62.38
2017-12-24T08:37:03.832Z,62.42
2017-12-24T08:39:31.586Z,61.26
2017-12-24T08:41:59.407Z,59.15
2017-12-24T08:44:27.217Z,58.62
2017-12-24T08:46:56.008Z,57.50
2017-12-24T08:49:23.769Z,59.60
2017-12-24T08:51:51.563Z,59.46
2017-12-24T08:54:19.345Z,57.90
2017-12-24T08:56:47.057Z,57.16
2017-12-24T08:59:14.828Z,56.79
2017-12-24T09:01:42.689Z,57.41
2017-12-24T09:04:10.503Z,57.27
2017-12-24T09:06:38.223Z,55.87
2017-12-24T09:09:05.992Z,55.59
2017-12-24T09:11:33.707Z,56.40
2017-12-24T09:14:01.430Z,56.79
2017-12-24T09:16:29.197Z,57.75
2017-12-24T09:18:56.986Z,57.19
2017-12-24T09:21:24.746Z,56.17
2017-12-24T09:23:52.518Z,55.70
2017-12-24T09:26:20.242Z,56.01
2017-12-24T09:28:47.990Z,55.66
2017-12-24T09:31:15.690Z,55.89
2017-12-24T09:33:43.649Z,54.95
2017-12-24T09:36:11.426Z,54.12
2017-12-24T09:38:39.227Z,54.10
2017-12-24T09:41:06.926Z,54.82
2017-12-24T09:43:34.683Z,56.97
2017-12-24T09:46:02.376Z,54.29
2017-12-24T09:48:30.098Z,53.53
2017-12-24T09:50:57.838Z,53.80
2017-12-24T09:53:25.698Z,54.71
2017-12-24T09:55:53.552Z,52.16
2017-12-24T09:58:21.245Z,52.58
2017-12-24T10:00:49.016Z,51.91
2017-12-24T10:03:16.758Z,51.84
2017-12-24T10:05:44.582Z,51.50
2017-12-24T10:08:12.386Z,52.53
2017-12-24T10:10:40.142Z,50.59
2017-12-24T10:13:07.868Z,51.03
2017-12-24T10:15:35.580Z,51.18
2017-12-24T10:18:03.345Z,53.11
2017-12-24T10:20:31.063Z,50.78
2017-12-24T10:22:58.884Z,48.34
2017-12-24T10:25:26.636Z,50.90
2017-12-24T10:27:54.536Z,52.82
2017-12-24T10:30:22.346Z,54.58
2017-12-24T10:32:50.137Z,55.12
2017-12-24T10:35:17.856Z,51.00
2017-12-24T10:37:45.625Z,50.97
2017-12-24T10:40:14.133Z,51.07
2017-12-24T10:42:41.981Z,48.42
2017-12-24T10:45:09.815Z,48.86
2017-12-24T10:47:37.591Z,47.07
2017-12-24T10:50:05.361Z,46.41
2017-12-24T10:52:33.149Z,46.87
2017-12-24T10:55:00.834Z,46.34
2017-12-24T10:57:29.595Z,47.30
2017-12-24T10:59:57.385Z,46.98
2017-12-24T11:02:25.174Z,45.76
2017-12-24T11:04:52.962Z,49.83
2017-12-24T11:07:20.839Z,49.19
2017-12-24T11:09:48.645Z,49.85
2017-12-24T11:12:16.351Z,49.10
2017-12-24T11:14:44.102Z,48.20
2017-12-24T11:17:11.842Z,47.48
2017-12-24T11:19:39.537Z,46.65
2017-12-24T11:22:08.895Z,47.07
2017-12-24T11:24:36.597Z,47.72
2017-12-24T11:27:04.443Z,46.66
2017-12-24T11:29:32.178Z,47.98
2017-12-24T11:31:59.917Z,48.33
2017-12-24T11:34:27.711Z,47.52
2017-12-24T11:36:55.492Z,46.81
2017-12-24T11:39:23.250Z,45.75
2017-12-24T11:41:50.941Z,45.88
2017-12-24T11:44:18.625Z,44.20
2017-12-24T11:46:46.406Z,48.29
2017-12-24T11:49:14.178Z,48.25
2017-12-24T11:51:43.069Z,47.42
2017-12-24T11:54:10.794Z,49.15
2017-12-24T11:56:38.595Z,47.99
2017-12-24T11:59:06.340Z,47.31
2017-12-24T12:01:34.116Z,50.22
2017-12-24T12:04:01.870Z,52.25
2017-12-24T12:06:29.568Z,50.35
2017-12-24T12:08:57.320Z,51.44
2017-12-24T12:11:25.052Z,52.92
2017-12-24T12:13:52.795Z,51.90
2017-12-24T12:16:20.510Z,54.29
2017-12-24T12:18:48.228Z,57.25
2017-12-24T12:21:15.950Z,56.61
2017-12-24T12:23:43.745Z,57.05
2017-12-24T12:26:11.514Z,57.17
2017-12-24T12:28:39.302Z,56.66
2017-12-24T12:31:07.005Z,56.15
2017-12-24T12:33:34.766Z,56.05
2017-12-24T12:36:02.548Z,55.90
2017-12-24T12:38:30.263Z,56.09
2017-12-24T12:40:57.965Z,55.03
2017-12-24T12:43:25.739Z,53.82
2017-12-24T12:45:53.511Z,53.22
2017-12-24T12:48:21.291Z,53.22
2017-12-24T12:50:49.183Z,52.23
2017-12-24T12:53:16.945Z,53.02
2017-12-24T12:55:44.738Z,53.05
2017-12-24T12:58:12.456Z,54.67
2017-12-24T13:00:40.246Z,56.95
2017-12-24T13:03:08.130Z,56.34
2017-12-24T13:05:35.915Z,58.70
2017-12-24T13:08:03.641Z,59.55
2017-12-24T13:10:31.347Z,59.19
2017-12-24T13:12:59.888Z,59.59
2017-12-24T13:15:27.593Z,60.63
2017-12-24T13:17:55.444Z,59.56
2017-12-24T13:20:23.151Z,58.38
2017-12-24T13:22:51.459Z,59.55
2017-12-24T13:25:19.182Z,58.36
2017-12-24T13:27:46.961Z,58.23
2017-12-24T13:30:14.683Z,59.15
2017-12-24T13:32:42.390Z,60.05
2017-12-24T13:35:10.108Z,61.08
2017-12-24T13:37:37.900Z,60.44
2017-12-24T13:40:06.631Z,59.48
2017-12-24T13:42:34.434Z,60.22
2017-12-24T13:45:03.849Z,61.01
2017-12-24T13:47:31.621Z,62.18
2017-12-24T13:49:59.366Z,62.57
2017-12-24T13:52:27.302Z,62.76
2017-12-24T13:54:55.041Z,62.51
2017-12-24T13:57:22.765Z,62.66
2017-12-24T13:59:50.521Z,62.63
2017-12-24T14:02:18.313Z,62.81
2017-12-24T14:04:46.016Z,63.50
2017-12-24T14:07:13.798Z,65.39
2017-12-24T14:09:41.634Z,66.39
2017-12-24T14:12:09.415Z,65.53
2017-12-24T14:14:37.179Z,67.55
2017-12-24T14:17:04.870Z,67.88
2017-12-24T14:19:32.601Z,67.99
2017-12-24T14:22:00.373Z,68.34
2017-12-24T14:24:28.136Z,69.63
2017-12-24T14:26:55.836Z,71.47
2017-12-24T14:29:23.600Z,71.56
2017-12-24T14:31:51.351Z,71.21
2017-12-24T14:34:19.080Z,71.45
2017-12-24T14:36:46.780Z,71.21
2017-12-24T14:39:14.550Z,71.57
2017-12-24T14:41:42.976Z,72.36
2017-12-24T14:44:10.718Z,72.71
2017-12-24T14:46:39.182Z,73.87
2017-12-24T14:49:06.853Z,74.50
2017-12-24T14:51:34.604Z,74.88
2017-12-24T14:54:02.377Z,74.00
2017-12-24T14:56:30.093Z,73.94
2017-12-24T14:58:57.843Z,74.47
2017-12-24T15:01:25.649Z,74.81
2017-12-24T15:03:53.392Z,74.54
2017-12-24T15:06:22.152Z,75.72
2017-12-24T15:08:49.952Z,75.97
2017-12-24T15:11:17.737Z,76.28
2017-12-24T15:13:45.426Z,76.03
2017-12-24T15:16:13.793Z,75.84
2017-12-24T15:18:41.594Z,76.77
2017-12-24T15:21:10.300Z,76.06
2017-12-24T15:23:38.044Z,76.15
2017-12-24T15:26:05.799Z,77.27
2017-12-24T15:28:34.813Z,78.22
2017-12-24T15:31:02.606Z,78.05
2017-12-24T15:33:30.384Z,77.98
2017-12-24T15:35:59.176Z,79.08
2017-12-24T15:38:26.925Z,78.80
2017-12-24T15:40:54.624Z,79.42
2017-12-24T15:43:23.571Z,79.13
2017-12-24T15:45:51.358Z,78.33
2017-12-24T15:48:19.122Z,78.18
2017-12-24T15:50:46.902Z,78.28
2017-12-24T15:53:14.718Z,77.72
2017-12-24T15:55:42.426Z,78.47
2017-12-24T15:58:10.152Z,78.88
2017-12-24T16:00:37.917Z,80.27
2017-12-24T16:03:05.628Z,80.15
2017-12-24T16:05:33.379Z,79.78
2017-12-24T16:08:01.087Z,80.71
2017-12-24T16:10:28.861Z,80.87
2017-12-24T16:12:56.622Z,80.84
2017-12-24T16:15:24.420Z,81.00
2017-12-24T16:17:52.120Z,80.64
2017-12-24T16:20:20.797Z,81.67
2017-12-24T16:22:48.644Z,82.40
2017-12-24T16:25:16.997Z,81.40
2017-12-24T16:27:44.744Z,81.03
2017-12-24T16:30:12.512Z,80.20
2017-12-24T16:32:40.232Z,79.18
2017-12-24T16:35:08.081Z,80.32
2017-12-24T16:37:36.827Z,80.43
2017-12-24T16:40:04.564Z,79.97
2017-12-24T16:42:32.339Z,79.24
2017-12-24T16:45:00.058Z,77.92
2017-12-24T16:47:27.853Z,78.39
2017-12-24T16:49:55.623Z,79.12
2017-12-24T16:52:23.353Z,80.41
2017-12-24T16:54:51.166Z,81.26
2017-12-24T16:57:18.966Z,81.47
2017-12-24T16:59:47.434Z,81.40
2017-12-24T17:02:15.211Z,81.24
2017-12-24T17:04:42.919Z,81.21
2017-12-24T17:07:10.836Z,82.10
2017-12-24T17:09:38.741Z,82.42
2017-12-24T17:12:06.512Z,81.90
2017-12-24T17:14:34.245Z,82.43
2017-12-24T17:17:02.042Z,82.18
2017-12-24T17:19:29.828Z,84.66
2017-12-24T17:21:57.562Z,84.21
2017-12-24T17:24:25.246Z,84.03
2017-12-24T17:26:52.984Z,84.11
2017-12-24T17:29:20.672Z,84.01
2017-12-24T17:31:48.424Z,84.18
2017-12-24T17:34:16.132Z,83.97
2017-12-24T17:36:43.861Z,83.38
2017-12-24T17:39:11.699Z,84.14
2017-12-24T17:41:39.380Z,84.05
2017-12-24T17:44:07.144Z,84.46
2017-12-24T17:46:35.255Z,84.55
2017-12-24T17:49:02.919Z,83.14
2017-12-24T17:51:30.735Z,83.69
2017-12-24T17:53:58.493Z,83.96
2017-12-24T17:56:26.271Z,83.50
2017-12-24T17:58:53.975Z,84.27
2017-12-24T18:01:21.726Z,84.61
2017-12-24T18:03:50.040Z,84.37
2017-12-24T18:06:17.961Z,84.90
2017-12-24T18:08:45.738Z,84.70
2017-12-24T18:11:13.577Z,84.96
2017-12-24T18:13:41.387Z,85.41
2017-12-24T18:16:09.450Z,84.89
2017-12-24T18:18:37.204Z,83.90
2017-12-24T18:21:04.936Z,84.59
2017-12-24T18:23:32.688Z,85.34
2017-12-24T18:26:00.428Z,84.82
2017-12-24T18:28:28.117Z,85.37
2017-12-24T18:30:55.981Z,85.14
2017-12-24T18:33:23.744Z,85.18
2017-12-24T18:35:51.603Z,85.20
2017-12-24T18:38:19.364Z,85.25
2017-12-24T18:40:47.176Z,85.84
2017-12-24T18:43:14.954Z,86.05
2017-12-24T18:45:42.774Z,85.96
2017-12-24T18:48:10.522Z,85.40
2017-12-24T18:50:38.366Z,84.63
2017-12-24T18:53:06.095Z,84.69
2017-12-24T18:55:33.855Z,84.61
2017-12-24T18:58:01.603Z,85.36
2017-12-24T19:00:29.444Z,85.56
2017-12-24T19:02:57.193Z,85.69
2017-12-24T19:05:25.106Z,86.07
2017-12-24T19:07:52.808Z,85.96
2017-12-24T19:10:20.616Z,85.87
2017-12-24T19:12:48.412Z,86.11
2017-12-24T19:15:16.161Z,86.29
2017-12-24T19:17:43.916Z,85.96
2017-12-24T19:20:11.702Z,86.37
2017-12-24T19:22:39.471Z,86.81
2017-12-24T19:25:07.275Z,86.71
2017-12-24T19:27:35.041Z,85.95
2017-12-24T19:30:02.859Z,86.71
2017-12-24T19:32:30.585Z,86.72
2017-12-24T19:34:58.395Z,87.09
2017-12-24T19:37:26.208Z,86.57
2017-12-24T19:39:54.055Z,86.07
2017-12-24T19:42:22.884Z,86.74
2017-12-24T19:44:50.683Z,86.50
2017-12-24T19:47:21.212Z,85.47
2017-12-24T19:49:48.989Z,86.07
2017-12-24T19:52:16.770Z,86.58
2017-12-24T19:54:44.493Z,86.40
2017-12-24T19:57:12.382Z,87.00
2017-12-24T19:59:40.219Z,86.39
2017-12-24T20:02:08.018Z,86.04
2017-12-24T20:04:35.806Z,86.08
2017-12-24T20:07:03.534Z,86.20
2017-12-24T20:09:31.368Z,86.39
2017-12-24T20:11:59.147Z,86.08
2017-12-24T20:14:26.850Z,86.79
2017-12-24T20:16:54.926Z,86.42
2017-12-24T20:19:22.714Z,86.67
2017-12-24T20:21:50.438Z,86.92
2017-12-24T20:24:18.194Z,87.00
2017-12-24T20:26:45.968Z,86.80
2017-12-24T20:29:13.782Z,85.34
2017-12-24T20:31:41.502Z,85.46
2017-12-24T20:34:09.279Z,86.49
2017-12-24T20:36:36.998Z,86.31
2017-12-24T20:39:04.811Z,86.57
2017-12-24T20:41:32.613Z,86.93
2017-12-24T20:44:00.373Z,86.52
2017-12-24T20:46:28.123Z,86.96
2017-12-24T20:48:55.949Z,86.57
2017-12-24T20:51:23.669Z,85.98
2017-12-24T20:53:52.552Z,86.45
2017-12-24T20:56:20.367Z,85.79
2017-12-24T20:58:48.213Z,85.96
2017-12-24T21:01:16.012Z,86.25
2017-12-24T21:03:43.944Z,86.59
2017-12-24T21:06:11.814Z,88.05
2017-12-24T21:08:39.639Z,87.67
2017-12-24T21:11:07.419Z,89.52
2017-12-24T21:13:35.227Z,89.01
2017-12-24T21:16:02.981Z,87.29
2017-12-24T21:18:30.783Z,86.86
2017-12-24T21:20:59.165Z,87.18
2017-12-24T21:23:27.065Z,86.62
2017-12-24T21:25:55.935Z,86.75
2017-12-24T21:28:23.745Z,87.34
2017-12-24T21:30:51.526Z,87.59
2017-12-24T21:33:19.342Z,87.80
2017-12-24T21:35:47.201Z,88.50
2017-12-24T21:38:15.069Z,88.09
2017-12-24T21:40:42.847Z,88.67
2017-12-24T21:43:10.719Z,88.55
2017-12-24T21:45:38.504Z,88.34
2017-12-24T21:48:06.462Z,88.43
2017-12-24T21:50:34.207Z,88.22
2017-12-24T21:53:02.060Z,88.30
2017-12-24T21:55:29.889Z,88.35
2017-12-24T21:57:57.718Z,88.45
2017-12-24T22:00:25.527Z,89.01
2017-12-24T22:02:53.277Z,88.81
2017-12-24T22:05:21.063Z,88.07
2017-12-24T22:07:48.850Z,87.66
2017-12-24T22:10:16.662Z,88.40
2017-12-24T22:12:44.420Z,89.02
2017-12-24T22:15:12.117Z,88.12
2017-12-24T22:17:39.883Z,87.68
2017-12-24T22:20:07.698Z,87.39
2017-12-24T22:22:35.452Z,88.31
2017-12-24T22:25:03.160Z,88.25
2017-12-24T22:27:30.833Z,88.12
2017-12-24T22:29:58.572Z,88.48
2017-12-24T22:32:26.373Z,88.40
2017-12-24T22:34:54.072Z,88.06
2017-12-24T22:37:21.763Z,88.02
2017-12-24T22:39:49.530Z,88.04
2017-12-24T22:42:17.235Z,87.58
2017-12-24T22:44:45.942Z,87.23
2017-12-24T22:47:13.757Z,87.58
2017-12-24T22:49:41.503Z,87.80
2017-12-24T22:52:09.248Z,88.58
2017-12-24T22:54:37.169Z,88.41
2017-12-24T22:57:04.902Z,88.41
2017-12-24T22:59:32.609Z,88.36
2017-12-24T23:02:00.336Z,88.88
2017-12-24T23:04:28.073Z,88.41
2017-12-24T23:06:55.869Z,88.28
2017-12-24T23:09:23.551Z,88.29
2017-12-24T23:11:51.355Z,88.28
2017-12-24T23:14:19.128Z,87.88
2017-12-24T23:16:46.897Z,88.79
2017-12-24T23:19:14.649Z,89.10
2017-12-24T23:21:42.353Z,88.61
2017-12-24T23:24:10.062Z,88.71
2017-12-24T23:26:37.811Z,88.80
2017-12-24T23:29:05.562Z,88.41
2017-12-24T23:31:33.344Z,89.41
2017-12-24T23:34:01.022Z,89.25
2017-12-24T23:36:28.779Z,88.02
2017-12-24T23:38:56.586Z,87.74
2017-12-24T23:41:25.044Z,87.45
2017-12-24T23:43:52.786Z,87.49
2017-12-24T23:46:20.502Z,88.54
2017-12-24T23:48:48.257Z,88.78
2017-12-24T23:51:15.944Z,88.30
2017-12-24T23:53:43.698Z,87.79
2017-12-24T23:56:11.415Z,88.04
2017-12-24T23:58:39.131Z,87.71
