createdAt,value
2023-04-08T00:02:23.653Z,32.77
2023-04-08T00:04:52.346Z,36.07
2023-04-08T00:07:21.011Z,31.03
2023-04-08T00:09:50.492Z,30.63
2023-04-08T00:12:19.566Z,34.83
2023-04-08T00:14:48.277Z,33.23
2023-04-08T00:17:17.002Z,31.67
2023-04-08T00:19:45.947Z,29.83
2023-04-08T00:22:14.551Z,28.10
2023-04-08T00:24:43.293Z,26.23
2023-04-08T00:27:11.988Z,30.37
2023-04-08T00:29:43.212Z,32.40
2023-04-08T00:32:11.973Z,28.57
2023-04-08T00:34:40.611Z,27.80
2023-04-08T00:37:09.983Z,30.20
2023-04-08T00:39:39.007Z,28.17
2023-04-08T00:42:07.676Z,31.37
2023-04-08T00:44:36.559Z,36.13
2023-04-08T00:47:06.241Z,35.40
2023-04-08T00:49:35.012Z,39.23
2023-04-08T00:52:03.669Z,37.33
2023-04-08T00:54:36.288Z,36.27
2023-04-08T00:57:06.461Z,36.77
2023-04-08T00:59:37.357Z,36.10
2023-04-08T01:02:20.814Z,35.03
2023-04-08T01:05:11.011Z,34.67
2023-04-08T01:07:48.381Z,34.50
2023-04-08T01:10:20.019Z,35.83
2023-04-08T01:12:51.630Z,36.17
2023-04-08T01:15:21.414Z,31.10
2023-04-08T01:17:53.038Z,32.60
2023-04-08T01:20:22.885Z,31.67
2023-04-08T01:22:54.964Z,34.67
2023-04-08T01:25:32.625Z,29.37
2023-04-08T01:28:07.063Z,27.37
2023-04-08T01:30:38.113Z,30.57
2023-04-08T01:33:08.483Z,32.03
2023-04-08T01:35:37.765Z,29.10
2023-04-08T01:38:09.519Z,28.97
2023-04-08T01:40:40.438Z,27.70
2023-04-08T01:43:11.413Z,25.63
2023-04-08T01:45:40.498Z,25.13
2023-04-08T01:48:10.337Z,26.70
2023-04-08T01:50:39.665Z,25.97
2023-04-08T01:53:10.912Z,29.80
2023-04-08T01:55:41.671Z,25.67
2023-04-08T01:58:13.126Z,31.47
2023-04-08T02:00:43.564Z,31.07
2023-04-08T02:03:14.553Z,28.70
2023-04-08T02:05:43.424Z,27.80
2023-04-08T02:08:13.207Z,34.80
2023-04-08T02:10:41.918Z,35.57
2023-04-08T02:13:10.638Z,39.23
2023-04-08T02:15:41.983Z,34.73
2023-04-08T02:18:16.744Z,39.60
2023-04-08T02:20:51.486Z,38.37
2023-04-08T02:23:23.493Z,42.17
2023-04-08T02:25:54.219Z,38.57
2023-04-08T02:28:24.496Z,35.83
2023-04-08T02:30:54.404Z,36.93
2023-04-08T02:33:24.263Z,39.13
2023-04-08T02:35:55.803Z,36.93
2023-04-08T02:38:24.591Z,33.03
2023-04-08T02:40:53.332Z,34.83
2023-04-08T02:43:22.376Z,33.90
2023-04-08T02:45:51.091Z,32.67
2023-04-08T02:48:19.841Z,35.27
2023-04-08T02:50:48.391Z,34.40
2023-04-08T02:53:17.060Z,37.40
2023-04-08T02:55:45.640Z,34.50
2023-04-08T02:58:14.311Z,35.67
2023-04-08T03:00:43.086Z,32.93
2023-04-08T03:03:11.951Z,38.23
2023-04-08T03:05:40.821Z,32.53
2023-04-08T03:08:09.546Z,34.03
2023-04-08T03:10:38.265Z,31.47
2023-04-08T03:13:06.875Z,35.13
2023-04-08T03:15:35.659Z,32.87
2023-04-08T03:18:04.729Z,35.73
2023-04-08T03:20:33.522Z,37.20
2023-04-08T03:23:02.240Z,36.80
2023-04-08T03:25:31.649Z,33.73
2023-04-08T03:28:02.957Z,34.63
2023-04-08T03:30:32.794Z,32.60
2023-04-08T03:33:03.372Z,36.57
2023-04-08T03:35:33.435Z,36.10
2023-04-08T03:38:02.329Z,29.50
2023-04-08T03:40:32.492Z,32.00
2023-04-08T03:43:01.260Z,36.57
2023-04-08T03:45:29.956Z,33.47
2023-04-08T03:47:58.598Z,34.87
2023-04-08T03:50:27.395Z,34.87
2023-04-08T03:52:56.067Z,33.83
2023-04-08T03:55:24.865Z,34.60
2023-04-08T03:57:53.552Z,37.17
2023-04-08T04:00:22.260Z,33.83
2023-04-08T04:02:51.037Z,38.27
2023-04-08T04:05:19.789Z,35.00
2023-04-08T04:07:48.399Z,33.20
2023-04-08T04:10:17.301Z,35.90
2023-04-08T04:12:47.399Z,32.93
2023-04-08T04:15:16.243Z,29.63
2023-04-08T04:17:45.021Z,32.50
2023-04-08T04:20:14.054Z,30.90
2023-04-08T04:22:45.076Z,31.03
2023-04-08T04:25:18.717Z,30.37
2023-04-08T04:27:47.841Z,35.20
2023-04-08T04:30:19.746Z,29.23
2023-04-08T04:32:50.968Z,31.00
2023-04-08T04:35:19.937Z,31.17
2023-04-08T04:37:50.387Z,30.53
2023-04-08T04:40:21.501Z,25.93
2023-04-08T04:42:50.100Z,29.80
2023-04-08T04:45:20.419Z,30.07
2023-04-08T04:47:49.151Z,26.67
2023-04-08T04:50:17.937Z,29.47
2023-04-08T04:52:46.613Z,28.77
2023-04-08T04:55:16.187Z,33.77
2023-04-08T04:57:45.066Z,27.50
2023-04-08T05:00:13.968Z,24.60
2023-04-08T05:02:42.764Z,26.43
2023-04-08T05:05:11.818Z,24.43
2023-04-08T05:07:40.750Z,26.43
2023-04-08T05:10:11.196Z,23.43
2023-04-08T05:12:40.207Z,23.30
2023-04-08T05:15:09.776Z,21.23
2023-04-08T05:17:38.783Z,23.93
2023-04-08T05:20:08.607Z,21.20
2023-04-08T05:22:37.401Z,25.50
2023-04-08T05:25:07.180Z,21.63
2023-04-08T05:27:35.886Z,22.83
2023-04-08T05:30:04.971Z,22.47
2023-04-08T05:32:33.832Z,19.27
2023-04-08T05:35:04.768Z,18.97
2023-04-08T05:37:33.414Z,20.37
2023-04-08T05:40:02.184Z,18.50
2023-04-08T05:42:32.195Z,28.13
2023-04-08T05:45:02.573Z,19.50
2023-04-08T05:47:31.625Z,18.27
2023-04-08T05:50:00.335Z,20.03
2023-04-08T05:52:29.329Z,19.60
2023-04-08T05:54:57.993Z,21.03
2023-04-08T06:00:55.689Z,17.43
2023-04-08T06:03:24.553Z,20.37
2023-04-08T06:05:54.942Z,24.23
2023-04-08T06:08:27.011Z,18.73
2023-04-08T06:10:55.694Z,20.50
2023-04-08T06:13:26.059Z,27.20
2023-04-08T06:16:03.433Z,24.13
2023-04-08T06:18:32.471Z,29.37
2023-04-08T06:24:29.906Z,24.83
2023-04-08T06:26:58.925Z,19.37
2023-04-08T06:29:29.530Z,24.33
2023-04-08T06:32:01.841Z,25.23
2023-04-08T06:34:30.781Z,30.83
2023-04-08T06:36:59.695Z,22.53
2023-04-08T06:39:28.635Z,21.73
2023-04-08T06:41:58.188Z,26.57
2023-04-08T06:44:29.017Z,25.90
2023-04-08T06:46:59.141Z,20.53
2023-04-08T06:49:31.294Z,20.97
2023-04-08T06:52:02.027Z,23.03
2023-04-08T06:54:34.111Z,21.67
2023-04-08T06:57:04.311Z,23.90
2023-04-08T06:59:33.064Z,29.80
2023-04-08T07:02:03.553Z,24.60
2023-04-08T07:04:36.082Z,23.47
2023-04-08T07:07:06.010Z,24.10
2023-04-08T07:09:42.274Z,26.47
2023-04-08T07:12:10.943Z,23.50
2023-04-08T07:14:39.567Z,22.30
2023-04-08T07:17:08.453Z,24.30
2023-04-08T07:19:37.741Z,28.43
2023-04-08T07:22:16.382Z,20.33
2023-04-08T07:28:14.241Z,23.52
2023-04-08T07:30:43.117Z,21.53
2023-04-08T07:33:12.012Z,21.53
2023-04-08T07:35:42.174Z,19.90
2023-04-08T07:38:12.166Z,19.83
2023-04-08T07:40:41.441Z,20.87
2023-04-08T07:43:10.190Z,39.67
2023-04-08T07:45:38.907Z,21.27
2023-04-08T07:48:07.962Z,19.75
2023-04-08T07:51:08.960Z,22.57
2023-04-08T07:53:10.081Z,22.60
2023-04-08T07:55:43.280Z,19.03
2023-04-08T07:58:12.404Z,20.27
2023-04-08T08:00:41.495Z,21.07
2023-04-08T08:03:10.501Z,20.25
2023-04-08T08:05:39.345Z,19.70
2023-04-08T08:08:08.132Z,23.55
2023-04-08T08:10:36.817Z,21.07
2023-04-08T08:13:06.369Z,21.97
2023-04-08T08:15:35.411Z,20.50
2023-04-08T08:18:04.120Z,19.23
2023-04-08T08:20:32.773Z,19.57
2023-04-08T08:23:01.388Z,23.42
2023-04-08T08:25:30.228Z,21.45
2023-04-08T08:27:58.824Z,20.27
2023-04-08T08:30:27.749Z,21.30
2023-04-08T08:32:58.002Z,22.25
2023-04-08T08:35:27.266Z,18.40
2023-04-08T08:37:57.314Z,22.90
2023-04-08T08:40:26.102Z,23.52
2023-04-08T08:42:55.054Z,24.87
2023-04-08T08:45:25.359Z,20.82
2023-04-08T08:47:54.339Z,24.45
2023-04-08T08:50:23.303Z,23.75
2023-04-08T08:52:56.286Z,22.27
2023-04-08T08:55:50.354Z,25.82
2023-04-08T08:57:59.221Z,23.80
2023-04-08T09:00:34.683Z,25.55
2023-04-08T09:03:21.342Z,27.85
2023-04-08T09:05:52.207Z,22.07
2023-04-08T09:08:37.554Z,25.68
2023-04-08T09:11:21.897Z,29.00
2023-04-08T09:13:51.176Z,27.45
2023-04-08T09:16:22.908Z,26.93
2023-04-08T09:18:52.550Z,27.15
2023-04-08T09:21:25.539Z,38.02
2023-04-08T09:23:54.923Z,26.00
2023-04-08T09:26:25.417Z,28.35
2023-04-08T09:29:25.061Z,27.22
2023-04-08T09:31:44.618Z,32.10
2023-04-08T09:34:19.881Z,27.60
2023-04-08T09:36:51.361Z,23.05
2023-04-08T09:39:41.793Z,23.75
2023-04-08T09:42:12.756Z,27.35
2023-04-08T09:44:43.123Z,25.85
2023-04-08T09:47:23.832Z,23.20
2023-04-08T09:53:19.378Z,26.93
2023-04-08T09:55:52.166Z,25.20
2023-04-08T09:58:32.851Z,19.85
2023-04-08T10:01:02.546Z,22.05
2023-04-08T10:03:38.557Z,21.30
2023-04-08T10:09:38.130Z,19.92
2023-04-08T10:12:06.988Z,23.57
2023-04-08T10:14:35.863Z,20.20
2023-04-08T10:17:30.468Z,23.83
2023-04-08T10:20:03.392Z,26.73
2023-04-08T10:22:38.048Z,28.32
2023-04-08T10:25:48.266Z,20.00
2023-04-08T10:34:48.758Z,19.48
2023-04-08T10:37:17.628Z,20.82
2023-04-08T10:39:55.662Z,20.50
2023-04-08T10:42:26.220Z,22.32
2023-04-08T10:45:19.718Z,23.40
2023-04-08T10:47:58.003Z,22.70
2023-04-08T10:50:25.846Z,22.93
2023-04-08T10:57:15.232Z,21.55
2023-04-08T11:10:21.859Z,25.23
2023-04-08T11:12:51.354Z,21.77
2023-04-08T11:15:31.228Z,20.15
2023-04-08T11:17:57.266Z,21.17
2023-04-08T11:20:30.118Z,18.80
2023-04-08T11:23:02.159Z,18.48
2023-04-08T11:25:43.766Z,20.15
2023-04-08T11:28:20.877Z,21.42
2023-04-08T11:30:51.142Z,25.00
2023-04-08T11:33:19.946Z,22.75
2023-04-08T11:35:53.260Z,18.95
2023-04-08T11:38:30.809Z,15.65
2023-04-08T11:41:01.765Z,18.45
2023-04-08T11:43:30.870Z,15.32
2023-04-08T11:46:01.540Z,15.50
2023-04-08T12:25:03.986Z,12.03
2023-04-08T12:33:56.233Z,12.60
2023-04-08T12:36:27.454Z,11.63
2023-04-08T12:38:56.642Z,12.03
2023-04-08T12:41:25.276Z,14.78
2023-04-08T12:43:53.954Z,12.18
2023-04-08T12:46:24.460Z,10.95
2023-04-08T12:49:03.192Z,14.83
2023-04-08T12:54:33.515Z,14.47
2023-04-08T12:57:06.080Z,14.20
2023-04-08T12:59:34.847Z,12.88
2023-04-08T13:02:05.212Z,10.30
2023-04-08T13:04:34.107Z,10.93
2023-04-08T13:07:04.562Z,14.87
2023-04-08T13:09:33.368Z,10.65
2023-04-08T13:12:02.363Z,10.80
2023-04-08T13:14:31.543Z,11.63
2023-04-08T13:17:03.125Z,11.18
2023-04-08T13:19:31.921Z,12.30
2023-04-08T13:22:00.718Z,10.80
2023-04-08T13:24:29.357Z,15.08
2023-04-08T13:26:58.527Z,11.40
2023-04-08T13:29:27.212Z,10.88
2023-04-08T13:35:24.073Z,14.63
2023-04-08T13:37:52.780Z,10.68
2023-04-08T13:40:21.966Z,11.57
2023-04-08T13:42:52.299Z,14.35
2023-04-08T13:45:21.100Z,11.03
2023-04-08T13:47:49.784Z,22.30
2023-04-08T13:50:18.660Z,11.70
2023-04-08T13:52:47.480Z,12.37
2023-04-08T13:55:16.870Z,10.48
2023-04-08T13:57:45.898Z,11.22
2023-04-08T14:00:15.459Z,31.17
2023-04-08T14:02:44.369Z,23.05
2023-04-08T14:05:13.302Z,22.52
2023-04-08T14:07:44.338Z,15.43
2023-04-08T14:10:16.276Z,11.75
2023-04-08T14:12:46.935Z,13.18
2023-04-08T14:15:28.417Z,10.23
2023-04-08T14:17:57.589Z,11.00
2023-04-08T14:20:33.922Z,12.18
2023-04-08T14:23:08.616Z,11.65
2023-04-08T14:25:49.556Z,12.18
2023-04-08T14:28:10.196Z,15.18
2023-04-08T14:34:19.554Z,12.53
2023-04-08T14:36:50.510Z,14.05
2023-04-08T14:39:20.977Z,14.30
2023-04-08T14:41:49.743Z,14.15
2023-04-08T14:44:18.447Z,15.35
2023-04-08T14:46:47.449Z,21.12
2023-04-08T14:49:16.642Z,17.95
2023-04-08T14:51:46.899Z,10.88
2023-04-08T14:54:16.865Z,12.65
2023-04-08T14:56:46.220Z,12.33
2023-04-08T14:59:17.101Z,13.38
2023-04-08T15:01:46.106Z,15.35
2023-04-08T15:04:14.943Z,11.78
2023-04-08T15:06:44.671Z,10.80
2023-04-08T15:09:13.654Z,11.30
2023-04-08T15:11:42.413Z,12.10
2023-04-08T15:14:11.680Z,15.23
2023-04-08T15:16:40.461Z,12.73
2023-04-08T15:19:09.191Z,15.35
2023-04-08T15:21:37.900Z,11.03
2023-04-08T15:24:06.691Z,11.65
2023-04-08T15:26:35.433Z,15.98
2023-04-08T15:29:04.533Z,16.60
2023-04-08T15:31:35.220Z,14.55
2023-04-08T15:34:05.598Z,13.58
2023-04-08T15:36:36.220Z,14.68
2023-04-08T15:39:05.176Z,12.63
2023-04-08T15:41:34.003Z,14.73
2023-04-08T15:44:02.764Z,14.25
2023-04-08T15:46:31.587Z,15.75
2023-04-08T15:49:03.141Z,11.93
2023-04-08T15:51:53.714Z,99.20
2023-04-08T15:57:36.394Z,18.32
2023-04-08T16:00:18.228Z,22.00
2023-04-08T16:02:52.089Z,32.55
2023-04-08T16:05:18.025Z,22.70
2023-04-08T16:07:50.272Z,18.57
2023-04-08T16:10:20.553Z,19.52
2023-04-08T16:12:49.479Z,18.75
2023-04-08T16:15:18.679Z,21.87
2023-04-08T16:17:57.744Z,20.37
2023-04-08T16:24:09.726Z,16.50
2023-04-08T16:26:40.817Z,20.07
2023-04-08T16:29:09.553Z,20.43
2023-04-08T16:31:39.863Z,20.30
2023-04-08T16:34:10.220Z,18.67
2023-04-08T16:36:45.766Z,19.17
2023-04-08T16:39:09.590Z,17.00
2023-04-08T16:41:39.930Z,25.02
2023-04-08T16:44:32.035Z,24.07
2023-04-08T16:47:02.690Z,19.73
2023-04-08T16:49:38.753Z,20.13
2023-04-08T16:52:10.587Z,21.75
2023-04-08T16:54:42.608Z,18.77
2023-04-08T16:57:11.744Z,20.32
2023-04-08T16:59:40.447Z,22.63
2023-04-08T17:02:09.483Z,26.47
2023-04-08T17:04:38.572Z,27.10
2023-04-08T17:07:08.372Z,24.43
2023-04-08T17:09:37.493Z,22.17
2023-04-08T17:12:08.200Z,23.52
2023-04-08T17:14:42.356Z,20.32
2023-04-08T17:17:20.177Z,23.50
2023-04-08T17:20:06.373Z,21.42
2023-04-08T17:22:35.138Z,23.47
2023-04-08T17:25:03.982Z,22.47
2023-04-08T17:27:32.857Z,26.90
2023-04-08T17:30:01.583Z,22.53
2023-04-08T17:32:30.304Z,24.70
2023-04-08T17:34:59.035Z,26.57
2023-04-08T17:37:27.567Z,27.43
2023-04-08T17:39:56.248Z,27.70
2023-04-08T17:42:24.978Z,27.23
2023-04-08T17:44:58.197Z,23.87
2023-04-08T17:47:27.156Z,24.83
2023-04-08T17:49:58.720Z,27.53
2023-04-08T17:52:27.429Z,27.30
2023-04-08T17:54:56.158Z,26.17
2023-04-08T17:57:27.506Z,28.93
2023-04-08T17:59:56.216Z,27.20
2023-04-08T18:02:26.583Z,28.40
2023-04-08T18:04:56.967Z,32.53
2023-04-08T18:07:25.725Z,29.90
2023-04-08T18:09:54.684Z,23.57
2023-04-08T18:12:23.573Z,27.10
2023-04-08T18:14:52.352Z,27.07
2023-04-08T18:17:21.108Z,31.97
2023-04-08T18:19:50.086Z,47.40
2023-04-08T18:22:22.929Z,31.77
2023-04-08T18:24:53.258Z,33.47
2023-04-08T18:27:32.357Z,33.63
2023-04-08T18:30:08.020Z,41.90
2023-04-08T18:32:36.909Z,29.73
2023-04-08T18:35:11.032Z,27.93
2023-04-08T18:37:38.613Z,26.60
2023-04-08T18:40:37.333Z,26.80
2023-04-08T18:43:08.642Z,29.47
2023-04-08T18:45:45.935Z,29.40
2023-04-08T18:48:17.883Z,29.73
2023-04-08T18:50:48.872Z,31.33
2023-04-08T18:53:42.269Z,35.63
2023-04-08T18:56:18.643Z,24.30
2023-04-08T19:01:25.238Z,28.07
2023-04-08T19:04:22.190Z,32.40
2023-04-08T19:06:53.945Z,33.53
2023-04-08T19:09:21.891Z,30.90
2023-04-08T19:11:51.158Z,29.23
2023-04-08T19:14:20.080Z,27.80
2023-04-08T19:16:54.848Z,48.73
2023-04-08T19:19:21.142Z,38.37
2023-04-08T19:21:52.522Z,30.90
2023-04-08T19:24:21.392Z,38.90
2023-04-08T19:26:54.738Z,39.70
2023-04-08T19:29:24.561Z,38.20
2023-04-08T19:31:53.627Z,39.07
2023-04-08T19:34:22.394Z,80.73
2023-04-08T19:36:51.050Z,55.30
2023-04-08T19:39:19.899Z,42.03
2023-04-08T19:41:48.995Z,38.37
2023-04-08T19:44:17.847Z,43.50
2023-04-08T19:46:46.602Z,34.33
2023-04-08T19:49:20.032Z,34.63
2023-04-08T19:51:49.421Z,41.13
2023-04-08T19:54:24.213Z,67.70
2023-04-08T19:56:53.593Z,41.13
2023-04-08T19:59:24.107Z,42.90
2023-04-08T20:01:55.354Z,34.07
2023-04-08T20:04:24.349Z,29.90
2023-04-08T20:06:55.953Z,29.20
2023-04-08T20:09:24.958Z,31.53
2023-04-08T20:11:53.551Z,29.77
2023-04-08T20:14:22.530Z,31.53
2023-04-08T20:16:51.182Z,41.80
2023-04-08T20:19:19.863Z,34.90
2023-04-08T20:21:48.817Z,34.60
2023-04-08T20:24:17.924Z,34.50
2023-04-08T20:26:46.528Z,36.00
2023-04-08T20:29:15.220Z,29.63
2023-04-08T20:31:44.911Z,33.53
2023-04-08T20:34:14.320Z,29.90
2023-04-08T20:36:44.086Z,31.50
2023-04-08T20:39:13.117Z,32.13
2023-04-08T20:41:44.222Z,31.33
2023-04-08T20:44:13.112Z,35.70
2023-04-08T20:46:42.732Z,38.20
2023-04-08T20:49:12.469Z,40.10
2023-04-08T20:51:42.911Z,33.27
2023-04-08T20:54:11.868Z,36.03
2023-04-08T20:56:40.672Z,41.60
2023-04-08T20:59:09.837Z,35.83
2023-04-08T21:01:38.450Z,30.90
2023-04-08T21:04:07.274Z,31.10
2023-04-08T21:06:37.757Z,30.30
2023-04-08T21:09:06.344Z,28.33
2023-04-08T21:11:35.438Z,30.17
2023-04-08T21:14:04.169Z,39.77
2023-04-08T21:16:32.818Z,24.73
2023-04-08T21:19:02.156Z,23.80
2023-04-08T21:21:31.646Z,26.63
2023-04-08T21:24:00.828Z,26.73
2023-04-08T21:26:29.510Z,31.80
2023-04-08T21:28:58.273Z,27.87
2023-04-08T21:31:27.417Z,27.50
2023-04-08T21:33:56.565Z,28.47
2023-04-08T21:36:27.338Z,27.73
2023-04-08T21:38:57.262Z,32.97
2023-04-08T21:41:26.452Z,26.87
2023-04-08T21:43:57.350Z,30.23
2023-04-08T21:46:26.127Z,25.60
2023-04-08T21:48:55.102Z,24.13
2023-04-08T21:51:23.943Z,27.23
2023-04-08T21:53:53.445Z,27.77
2023-04-08T21:56:22.459Z,26.27
2023-04-08T21:58:51.502Z,23.90
2023-04-08T22:01:20.689Z,23.63
2023-04-08T22:03:49.692Z,23.57
2023-04-08T22:06:29.093Z,26.67
2023-04-08T22:08:50.695Z,23.40
2023-04-08T22:11:19.699Z,22.83
2023-04-08T22:13:49.591Z,21.60
2023-04-08T22:16:18.272Z,22.43
2023-04-08T22:18:48.375Z,22.13
2023-04-08T22:21:17.068Z,21.10
2023-04-08T22:23:46.174Z,21.90
2023-04-08T22:26:15.748Z,24.23
2023-04-08T22:28:44.787Z,22.23
2023-04-08T22:31:15.026Z,19.33
2023-04-08T22:33:43.699Z,20.73
2023-04-08T22:36:12.435Z,21.93
2023-04-08T22:38:41.963Z,19.87
2023-04-08T22:41:24.685Z,21.67
2023-04-08T22:43:53.412Z,19.57
2023-04-08T22:46:22.087Z,20.83
2023-04-08T22:48:51.187Z,22.67
2023-04-08T22:51:20.913Z,26.07
2023-04-08T22:53:49.866Z,21.23
2023-04-08T22:56:18.907Z,20.90
2023-04-08T22:58:47.597Z,20.70
2023-04-08T23:01:20.102Z,22.00
2023-04-08T23:03:49.102Z,23.20
2023-04-08T23:06:18.003Z,22.60
2023-04-08T23:08:46.782Z,24.20
2023-04-08T23:11:15.572Z,23.23
2023-04-08T23:13:45.915Z,25.17
2023-04-08T23:16:14.798Z,24.87
2023-04-08T23:18:43.605Z,24.67
2023-04-08T23:21:12.374Z,22.27
2023-04-08T23:23:41.061Z,24.27
2023-04-08T23:26:11.231Z,20.33
2023-04-08T23:28:39.945Z,23.40
2023-04-08T23:31:08.654Z,21.10
2023-04-08T23:33:38.530Z,20.03
2023-04-08T23:36:16.318Z,21.23
2023-04-08T23:38:45.128Z,19.93
2023-04-08T23:41:13.764Z,24.27
2023-04-08T23:43:42.451Z,19.87
2023-04-08T23:46:11.163Z,20.83
2023-04-08T23:48:41.531Z,19.27
2023-04-08T23:51:11.869Z,19.17
2023-04-08T23:53:41.306Z,18.37
2023-04-08T23:56:11.068Z,28.40
2023-04-08T23:58:39.726Z,23.60
