createdAt,value
2023-01-23T00:01:32.167Z,2.80
2023-01-23T00:04:00.739Z,2.60
2023-01-23T00:06:28.745Z,2.70
2023-01-23T00:08:56.876Z,2.60
2023-01-23T00:11:30.281Z,2.60
2023-01-23T00:13:59.458Z,2.60
2023-01-23T00:16:30.403Z,2.50
2023-01-23T00:18:58.543Z,2.60
2023-01-23T00:21:28.504Z,2.70
2023-01-23T00:23:58.272Z,2.70
2023-01-23T00:26:30.056Z,2.60
2023-01-23T00:28:57.417Z,2.70
2023-01-23T00:31:30.753Z,2.60
2023-01-23T00:34:01.337Z,2.70
2023-01-23T00:36:31.776Z,2.60
2023-01-23T00:38:59.079Z,2.60
2023-01-23T00:41:26.828Z,2.80
2023-01-23T00:43:54.325Z,2.70
2023-01-23T00:46:22.363Z,2.80
2023-01-23T00:48:49.686Z,2.70
2023-01-23T00:51:17.195Z,2.80
2023-01-23T00:53:45.081Z,2.80
2023-01-23T00:56:12.378Z,2.90
2023-01-23T00:58:40.557Z,2.80
2023-01-23T01:01:08.896Z,2.90
2023-01-23T01:03:36.578Z,2.80
2023-01-23T01:06:04.161Z,2.80
2023-01-23T01:08:31.863Z,2.70
2023-01-23T01:10:59.213Z,2.80
2023-01-23T01:13:26.839Z,2.70
2023-01-23T01:15:54.563Z,2.80
2023-01-23T01:18:22.734Z,2.80
2023-01-23T01:20:51.568Z,2.80
2023-01-23T01:23:19.528Z,2.80
2023-01-23T01:25:47.403Z,2.70
2023-01-23T01:28:15.141Z,2.70
2023-01-23T01:30:42.490Z,2.80
2023-01-23T01:33:11.124Z,2.80
2023-01-23T01:35:41.298Z,2.90
2023-01-23T01:38:09.399Z,2.90
2023-01-23T01:40:37.953Z,2.90
2023-01-23T01:43:15.728Z,2.90
2023-01-23T01:46:18.597Z,2.90
2023-01-23T01:48:55.407Z,3.00
2023-01-23T01:51:45.677Z,3.00
2023-01-23T01:54:43.697Z,3.10
2023-01-23T01:57:27.490Z,3.10
2023-01-23T02:00:01.764Z,3.00
2023-01-23T02:02:36.001Z,3.00
2023-01-23T02:05:31.674Z,3.00
2023-01-23T02:08:32.723Z,3.10
2023-01-23T02:11:03.357Z,3.10
2023-01-23T02:13:36.934Z,3.00
2023-01-23T02:16:20.040Z,3.10
2023-01-23T02:18:53.918Z,3.10
2023-01-23T02:21:25.443Z,3.10
2023-01-23T02:24:00.193Z,3.00
2023-01-23T02:26:32.992Z,3.10
2023-01-23T02:29:00.359Z,3.10
2023-01-23T02:31:32.831Z,3.10
2023-01-23T02:34:00.775Z,3.10
2023-01-23T02:36:33.203Z,3.10
2023-01-23T02:39:13.670Z,3.10
2023-01-23T02:41:47.216Z,3.00
2023-01-23T02:44:26.980Z,3.10
2023-01-23T02:47:05.643Z,3.10
2023-01-23T02:49:33.196Z,3.10
2023-01-23T02:52:05.828Z,3.10
2023-01-23T02:54:33.467Z,3.00
2023-01-23T02:57:02.178Z,2.90
2023-01-23T02:59:49.448Z,2.90
2023-01-23T03:02:17.370Z,3.10
2023-01-23T03:04:44.569Z,3.10
2023-01-23T03:07:11.642Z,3.10
2023-01-23T03:09:39.592Z,3.10
2023-01-23T03:12:09.133Z,3.10
2023-01-23T03:14:37.554Z,3.00
2023-01-23T03:17:04.681Z,3.00
2023-01-23T03:19:35.492Z,3.00
2023-01-23T03:22:02.706Z,3.00
2023-01-23T03:24:29.777Z,3.00
2023-01-23T03:26:56.926Z,3.00
2023-01-23T03:29:45.433Z,3.00
2023-01-23T03:32:16.033Z,2.90
2023-01-23T03:34:44.902Z,2.90
2023-01-23T03:37:13.619Z,2.90
2023-01-23T03:40:04.006Z,2.90
2023-01-23T03:42:34.855Z,2.80
2023-01-23T03:45:04.412Z,2.80
2023-01-23T03:47:34.890Z,2.80
2023-01-23T03:50:02.253Z,2.80
2023-01-23T03:52:35.120Z,2.80
2023-01-23T03:55:02.151Z,2.80
2023-01-23T03:57:29.290Z,2.80
2023-01-23T03:59:58.931Z,2.90
2023-01-23T04:02:29.677Z,2.90
2023-01-23T04:04:56.801Z,3.00
2023-01-23T04:07:23.963Z,2.90
2023-01-23T04:09:51.192Z,2.90
2023-01-23T04:12:18.505Z,2.90
2023-01-23T04:14:48.923Z,2.90
2023-01-23T04:17:16.371Z,2.90
2023-01-23T04:19:43.516Z,2.90
2023-01-23T04:22:10.752Z,3.00
2023-01-23T04:24:43.757Z,3.00
2023-01-23T04:27:10.918Z,3.00
2023-01-23T04:29:38.113Z,3.00
2023-01-23T04:32:05.516Z,3.10
2023-01-23T04:34:35.776Z,3.10
2023-01-23T04:37:02.852Z,3.10
2023-01-23T04:39:32.328Z,3.10
2023-01-23T04:41:59.844Z,3.10
2023-01-23T04:44:45.838Z,3.10
2023-01-23T04:47:31.368Z,3.10
2023-01-23T04:49:59.372Z,3.10
2023-01-23T04:52:28.595Z,3.10
2023-01-23T04:54:58.375Z,3.00
2023-01-23T04:57:26.387Z,3.00
2023-01-23T05:00:23.584Z,3.00
2023-01-23T05:02:51.704Z,2.90
2023-01-23T05:05:21.239Z,3.00
2023-01-23T05:07:51.909Z,3.00
2023-01-23T05:10:19.795Z,3.00
2023-01-23T05:12:48.455Z,3.00
2023-01-23T05:15:17.277Z,3.00
2023-01-23T05:17:46.712Z,3.00
2023-01-23T05:20:14.337Z,2.90
2023-01-23T05:22:52.620Z,3.00
2023-01-23T05:25:28.543Z,3.00
2023-01-23T05:27:57.385Z,2.90
2023-01-23T05:30:25.749Z,2.90
2023-01-23T05:33:01.317Z,3.00
2023-01-23T05:35:28.437Z,2.90
2023-01-23T05:37:55.642Z,3.00
2023-01-23T05:40:25.212Z,2.90
2023-01-23T05:43:21.686Z,2.90
2023-01-23T05:46:03.808Z,3.00
2023-01-23T05:48:40.236Z,3.00
2023-01-23T05:51:10.600Z,3.00
2023-01-23T05:53:37.927Z,3.00
2023-01-23T05:56:09.238Z,3.00
2023-01-23T05:58:54.165Z,3.00
2023-01-23T06:01:28.731Z,3.00
2023-01-23T06:04:19.200Z,2.90
2023-01-23T06:06:56.699Z,2.90
2023-01-23T06:09:24.206Z,2.90
2023-01-23T06:11:51.354Z,2.90
2023-01-23T06:14:19.164Z,2.90
2023-01-23T06:16:46.566Z,3.00
2023-01-23T06:19:13.734Z,3.00
2023-01-23T06:21:41.171Z,3.00
2023-01-23T06:24:09.353Z,3.00
2023-01-23T06:26:36.414Z,3.00
2023-01-23T06:29:04.289Z,3.00
2023-01-23T06:31:32.639Z,3.10
2023-01-23T06:34:02.111Z,3.10
2023-01-23T06:36:34.193Z,3.10
2023-01-23T06:39:01.440Z,3.20
2023-01-23T06:41:35.942Z,3.10
2023-01-23T06:44:06.498Z,3.20
2023-01-23T06:46:34.497Z,3.10
2023-01-23T06:49:03.925Z,3.00
2023-01-23T06:51:34.786Z,3.00
2023-01-23T06:54:02.300Z,3.00
2023-01-23T06:56:30.165Z,3.00
2023-01-23T06:58:57.304Z,3.00
2023-01-23T07:01:31.119Z,3.10
2023-01-23T07:04:17.157Z,3.10
2023-01-23T07:06:45.346Z,3.10
2023-01-23T07:09:15.399Z,3.10
2023-01-23T07:11:46.734Z,3.10
2023-01-23T07:14:13.878Z,3.10
2023-01-23T07:16:42.076Z,3.00
2023-01-23T07:19:09.517Z,3.00
2023-01-23T07:21:39.280Z,3.10
2023-01-23T07:24:06.904Z,3.10
2023-01-23T07:26:34.026Z,3.10
2023-01-23T07:29:01.123Z,3.20
2023-01-23T07:31:28.286Z,3.20
2023-01-23T07:33:55.372Z,3.20
2023-01-23T07:36:22.393Z,3.20
2023-01-23T07:38:49.442Z,3.20
2023-01-23T07:41:16.458Z,3.20
2023-01-23T07:43:43.562Z,3.20
2023-01-23T07:46:10.672Z,3.10
2023-01-23T07:48:38.424Z,3.10
2023-01-23T07:51:05.951Z,3.20
2023-01-23T07:53:33.720Z,3.20
2023-01-23T07:56:05.396Z,3.20
2023-01-23T07:58:33.314Z,3.30
2023-01-23T08:01:07.936Z,3.20
2023-01-23T08:03:35.037Z,3.20
2023-01-23T08:06:02.128Z,3.20
2023-01-23T08:08:29.941Z,3.30
2023-01-23T08:10:57.047Z,3.30
2023-01-23T08:13:24.346Z,3.30
2023-01-23T08:15:53.567Z,3.30
2023-01-23T08:18:21.400Z,3.30
2023-01-23T08:20:57.154Z,3.40
2023-01-23T08:23:30.503Z,3.40
2023-01-23T08:26:01.035Z,3.50
2023-01-23T08:28:28.365Z,3.50
2023-01-23T08:30:56.064Z,3.60
2023-01-23T08:33:23.181Z,3.50
2023-01-23T08:35:56.864Z,3.50
2023-01-23T08:38:25.025Z,3.50
2023-01-23T08:40:53.959Z,3.60
2023-01-23T08:43:21.745Z,3.60
2023-01-23T08:45:55.189Z,3.60
2023-01-23T08:48:25.036Z,3.60
2023-01-23T08:51:00.422Z,3.60
2023-01-23T08:53:28.248Z,3.60
2023-01-23T08:56:04.823Z,3.60
2023-01-23T08:58:32.171Z,3.70
2023-01-23T09:00:59.885Z,3.70
2023-01-23T09:03:28.585Z,3.70
2023-01-23T09:05:55.652Z,3.70
2023-01-23T09:08:22.769Z,3.70
2023-01-23T09:10:49.937Z,3.70
2023-01-23T09:13:17.316Z,3.80
2023-01-23T09:15:44.377Z,3.80
2023-01-23T09:18:11.415Z,3.80
2023-01-23T09:20:39.177Z,3.90
2023-01-23T09:23:06.306Z,3.90
2023-01-23T09:25:33.497Z,3.90
2023-01-23T09:28:00.590Z,3.80
2023-01-23T09:30:27.722Z,3.80
2023-01-23T09:32:54.927Z,3.90
2023-01-23T09:35:23.468Z,3.90
2023-01-23T09:38:00.265Z,3.90
2023-01-23T09:40:48.658Z,3.90
2023-01-23T09:43:59.760Z,3.90
2023-01-23T09:46:52.109Z,4.10
2023-01-23T09:49:25.381Z,4.00
2023-01-23T09:52:08.267Z,3.90
2023-01-23T09:54:43.169Z,3.90
2023-01-23T09:57:39.595Z,3.90
2023-01-23T10:00:31.850Z,3.90
2023-01-23T10:03:02.617Z,3.90
2023-01-23T10:05:54.358Z,3.90
2023-01-23T10:09:18.128Z,4.00
2023-01-23T10:11:59.593Z,4.00
2023-01-23T10:15:01.256Z,4.00
2023-01-23T10:17:45.353Z,4.10
2023-01-23T10:20:45.802Z,4.10
2023-01-23T10:23:37.167Z,4.00
2023-01-23T10:26:04.869Z,4.00
2023-01-23T10:28:39.442Z,4.00
2023-01-23T10:31:26.506Z,3.90
2023-01-23T10:34:17.508Z,3.90
2023-01-23T10:37:07.684Z,3.80
2023-01-23T10:39:51.187Z,3.80
2023-01-23T10:42:23.752Z,3.90
2023-01-23T10:44:51.040Z,4.00
2023-01-23T10:47:55.186Z,3.90
2023-01-23T10:50:37.097Z,4.00
2023-01-23T10:53:21.050Z,4.10
2023-01-23T10:55:51.042Z,4.20
2023-01-23T10:58:38.796Z,4.20
2023-01-23T11:01:18.575Z,4.00
2023-01-23T11:03:46.368Z,4.00
2023-01-23T11:06:21.931Z,3.90
2023-01-23T11:09:20.971Z,3.90
2023-01-23T11:12:02.101Z,3.80
2023-01-23T11:14:29.327Z,3.90
2023-01-23T11:17:32.815Z,3.90
2023-01-23T11:20:11.240Z,4.00
2023-01-23T11:22:43.354Z,4.10
2023-01-23T11:25:48.655Z,4.10
2023-01-23T11:28:34.744Z,4.10
2023-01-23T11:31:32.222Z,4.20
2023-01-23T11:34:13.289Z,4.40
2023-01-23T11:37:19.445Z,4.30
2023-01-23T11:40:17.186Z,4.30
2023-01-23T11:42:45.298Z,4.20
2023-01-23T11:46:07.899Z,4.20
2023-01-23T11:49:27.677Z,4.20
2023-01-23T11:52:32.447Z,4.30
2023-01-23T11:55:14.475Z,4.10
2023-01-23T11:58:37.185Z,3.90
2023-01-23T12:01:38.324Z,4.00
2023-01-23T12:04:40.288Z,4.10
2023-01-23T12:07:21.624Z,4.00
2023-01-23T12:10:10.821Z,4.20
2023-01-23T12:13:05.001Z,4.30
2023-01-23T12:15:43.345Z,4.40
2023-01-23T12:18:59.584Z,4.40
2023-01-23T12:21:54.868Z,4.60
2023-01-23T12:25:05.802Z,4.50
2023-01-23T12:27:57.795Z,4.60
2023-01-23T12:31:00.508Z,4.70
2023-01-23T12:33:46.848Z,4.40
2023-01-23T12:37:08.183Z,4.50
2023-01-23T12:39:50.238Z,4.40
2023-01-23T12:43:16.151Z,4.30
2023-01-23T12:45:59.667Z,4.20
2023-01-23T12:48:35.378Z,4.20
2023-01-23T12:51:25.548Z,4.30
2023-01-23T12:53:57.456Z,4.40
2023-01-23T12:56:33.431Z,4.40
2023-01-23T12:59:37.221Z,4.20
2023-01-23T13:02:16.266Z,4.10
2023-01-23T13:05:24.632Z,4.00
2023-01-23T13:08:09.654Z,3.90
2023-01-23T13:11:13.876Z,3.90
2023-01-23T13:13:42.179Z,3.80
2023-01-23T13:16:17.632Z,3.70
2023-01-23T13:19:16.460Z,3.50
2023-01-23T13:22:31.400Z,3.50
2023-01-23T13:25:18.426Z,3.50
2023-01-23T13:28:44.547Z,3.50
2023-01-23T13:31:50.343Z,3.60
2023-01-23T13:34:17.691Z,3.60
2023-01-23T13:36:50.159Z,3.60
2023-01-23T13:39:17.430Z,3.50
2023-01-23T13:41:53.312Z,3.60
2023-01-23T13:44:40.188Z,3.70
2023-01-23T14:25:38.505Z,3.20
2023-01-23T14:30:59.801Z,3.30
2023-01-23T14:33:28.181Z,3.30
2023-01-23T14:35:58.983Z,3.30
2023-01-23T14:38:33.938Z,3.30
2023-01-23T14:41:07.918Z,3.20
2023-01-23T14:43:36.695Z,3.10
2023-01-23T14:46:32.644Z,3.00
2023-01-23T14:49:03.667Z,2.90
2023-01-23T14:51:30.809Z,3.10
2023-01-23T14:54:18.143Z,3.20
2023-01-23T14:56:47.840Z,3.20
2023-01-23T14:59:35.922Z,3.30
2023-01-23T15:02:33.543Z,3.20
2023-01-23T15:05:28.259Z,3.10
2023-01-23T15:07:59.264Z,3.10
2023-01-23T15:10:45.195Z,3.00
2023-01-23T15:13:40.524Z,3.00
2023-01-23T15:16:19.579Z,3.10
2023-01-23T15:19:01.532Z,3.10
2023-01-23T15:21:42.245Z,3.00
2023-01-23T15:24:12.319Z,2.80
2023-01-23T15:27:05.789Z,2.80
2023-01-23T15:29:34.089Z,2.90
2023-01-23T15:32:02.465Z,2.90
2023-01-23T15:34:33.289Z,3.00
2023-01-23T15:37:12.697Z,3.00
2023-01-23T15:39:51.029Z,3.00
2023-01-23T15:42:18.060Z,3.00
2023-01-23T15:44:45.697Z,3.00
2023-01-23T15:47:12.893Z,2.90
2023-01-23T15:49:40.688Z,2.90
2023-01-23T15:52:30.466Z,2.80
2023-01-23T15:55:01.443Z,2.80
2023-01-23T15:57:28.655Z,2.80
2023-01-23T15:59:55.866Z,2.80
2023-01-23T16:02:31.079Z,2.80
2023-01-23T16:04:59.370Z,2.90
2023-01-23T16:07:39.876Z,2.90
2023-01-23T16:10:19.874Z,3.00
2023-01-23T16:12:49.835Z,3.00
2023-01-23T16:15:28.819Z,3.00
2023-01-23T16:17:57.239Z,2.80
2023-01-23T16:20:38.569Z,2.90
2023-01-23T16:23:20.471Z,2.90
2023-01-23T16:25:48.385Z,2.90
2023-01-23T16:28:22.356Z,3.00
2023-01-23T16:30:53.791Z,3.00
2023-01-23T16:33:24.001Z,2.80
2023-01-23T16:35:51.900Z,2.90
2023-01-23T16:38:26.533Z,2.80
2023-01-23T16:40:55.050Z,2.90
2023-01-23T16:43:23.078Z,2.90
2023-01-23T16:45:54.284Z,2.90
2023-01-23T16:48:28.362Z,2.90
2023-01-23T16:51:14.695Z,2.80
2023-01-23T16:53:44.658Z,2.90
2023-01-23T16:56:22.697Z,2.90
2023-01-23T16:58:50.427Z,3.00
2023-01-23T17:01:23.303Z,2.90
2023-01-23T17:04:01.122Z,2.90
2023-01-23T17:06:28.388Z,2.90
2023-01-23T17:08:56.673Z,2.90
2023-01-23T17:11:36.873Z,2.80
2023-01-23T17:14:26.968Z,2.90
2023-01-23T17:17:08.920Z,2.90
2023-01-23T17:19:40.286Z,2.90
2023-01-23T17:22:18.962Z,2.90
2023-01-23T17:24:46.055Z,2.90
2023-01-23T17:27:13.153Z,2.90
2023-01-23T17:29:40.222Z,2.80
2023-01-23T17:32:29.704Z,2.90
2023-01-23T17:34:58.274Z,2.90
2023-01-23T17:37:25.465Z,2.90
2023-01-23T17:39:53.717Z,2.90
2023-01-23T17:42:23.090Z,3.00
2023-01-23T17:44:50.580Z,3.10
2023-01-23T17:47:18.156Z,3.10
2023-01-23T17:49:57.186Z,3.10
2023-01-23T17:52:25.139Z,3.00
2023-01-23T17:54:52.954Z,3.00
2023-01-23T17:57:20.033Z,3.00
2023-01-23T17:59:47.253Z,3.00
2023-01-23T18:02:26.363Z,2.90
2023-01-23T18:04:54.076Z,2.90
2023-01-23T18:07:21.250Z,2.80
2023-01-23T18:09:48.364Z,2.90
2023-01-23T18:12:40.472Z,2.90
2023-01-23T18:15:12.441Z,2.90
2023-01-23T18:18:03.272Z,3.00
2023-01-23T18:20:33.299Z,2.90
2023-01-23T18:23:00.968Z,2.90
2023-01-23T18:25:31.049Z,2.90
2023-01-23T18:28:06.472Z,2.90
2023-01-23T18:31:03.446Z,3.00
2023-01-23T18:34:12.637Z,3.00
2023-01-23T18:37:10.897Z,3.00
2023-01-23T18:39:52.553Z,3.00
2023-01-23T18:42:32.423Z,2.90
2023-01-23T18:45:07.217Z,3.00
2023-01-23T18:47:34.598Z,3.00
2023-01-23T18:50:02.114Z,3.00
2023-01-23T18:52:54.011Z,2.90
2023-01-23T18:55:26.565Z,3.00
2023-01-23T18:58:24.691Z,2.90
2023-01-23T19:00:57.426Z,2.90
2023-01-23T19:03:39.929Z,2.90
2023-01-23T19:06:15.927Z,2.90
2023-01-23T19:08:43.524Z,2.90
2023-01-23T19:11:50.620Z,3.00
2023-01-23T19:15:07.923Z,3.00
2023-01-23T19:17:54.814Z,3.10
2023-01-23T19:20:48.235Z,3.00
2023-01-23T19:23:42.532Z,3.00
2023-01-23T19:26:14.432Z,3.00
2023-01-23T19:28:41.970Z,2.90
2023-01-23T19:31:24.614Z,2.90
2023-01-23T19:33:52.481Z,2.90
2023-01-23T19:36:20.975Z,2.90
2023-01-23T19:38:48.319Z,2.90
2023-01-23T19:41:25.121Z,2.90
2023-01-23T19:43:58.255Z,2.90
2023-01-23T19:46:30.291Z,2.90
2023-01-23T19:48:57.937Z,2.90
2023-01-23T19:51:27.760Z,2.90
2023-01-23T19:53:55.356Z,3.00
2023-01-23T19:56:22.767Z,2.90
2023-01-23T19:58:50.183Z,2.90
2023-01-23T20:01:43.624Z,2.80
2023-01-23T20:04:22.061Z,2.80
2023-01-23T20:06:52.324Z,2.90
2023-01-23T20:09:20.467Z,2.90
2023-01-23T20:11:48.298Z,2.90
2023-01-23T20:14:15.870Z,2.90
2023-01-23T20:16:43.444Z,2.80
2023-01-23T20:19:16.417Z,2.80
2023-01-23T20:21:44.219Z,2.80
2023-01-23T20:24:11.897Z,2.80
2023-01-23T20:26:40.303Z,2.70
2023-01-23T20:29:12.512Z,2.70
2023-01-23T20:31:39.707Z,2.60
2023-01-23T20:34:07.396Z,2.70
2023-01-23T20:36:34.503Z,2.70
2023-01-23T20:39:01.853Z,2.70
2023-01-23T20:41:29.098Z,2.70
2023-01-23T20:43:56.345Z,2.80
2023-01-23T20:46:23.552Z,2.90
2023-01-23T20:48:50.632Z,2.90
2023-01-23T20:51:17.970Z,2.80
2023-01-23T20:53:45.896Z,2.70
2023-01-23T20:56:19.182Z,2.70
2023-01-23T20:59:08.026Z,2.80
2023-01-23T21:01:57.196Z,2.80
2023-01-23T21:04:29.307Z,2.80
2023-01-23T21:06:57.164Z,2.80
2023-01-23T21:09:24.493Z,2.80
2023-01-23T21:11:53.319Z,2.80
2023-01-23T21:14:22.542Z,2.80
2023-01-23T21:16:49.843Z,2.90
2023-01-23T21:19:17.398Z,2.80
2023-01-23T21:21:44.617Z,2.80
2023-01-23T21:24:12.798Z,2.70
2023-01-23T21:26:40.383Z,2.60
2023-01-23T21:29:08.506Z,2.70
2023-01-23T21:31:39.338Z,2.70
2023-01-23T21:34:10.669Z,2.60
2023-01-23T21:36:38.622Z,2.70
2023-01-23T21:39:09.256Z,2.70
2023-01-23T21:41:37.382Z,2.60
2023-01-23T21:44:04.490Z,2.70
2023-01-23T21:46:31.771Z,2.70
2023-01-23T21:48:59.063Z,2.70
2023-01-23T21:51:27.722Z,2.70
2023-01-23T21:53:54.992Z,2.70
2023-01-23T21:56:23.631Z,2.70
2023-01-23T21:58:51.054Z,2.70
2023-01-23T22:01:39.632Z,2.70
2023-01-23T22:04:14.345Z,2.70
2023-01-23T22:06:43.759Z,2.80
2023-01-23T22:09:17.209Z,2.80
2023-01-23T22:11:47.398Z,2.80
2023-01-23T22:14:17.187Z,2.80
2023-01-23T22:16:49.183Z,2.90
2023-01-23T22:19:24.171Z,2.80
2023-01-23T22:21:53.382Z,2.80
2023-01-23T22:24:20.521Z,2.90
2023-01-23T22:26:47.893Z,2.90
2023-01-23T22:29:15.213Z,2.90
2023-01-23T22:31:42.870Z,2.90
2023-01-23T22:34:10.606Z,2.80
2023-01-23T22:36:37.879Z,2.70
2023-01-23T22:39:05.090Z,2.80
2023-01-23T22:41:32.636Z,2.70
2023-01-23T22:43:59.839Z,2.70
2023-01-23T22:46:28.334Z,2.70
2023-01-23T22:48:55.463Z,2.60
2023-01-23T22:51:26.586Z,2.60
2023-01-23T22:53:54.940Z,2.60
2023-01-23T22:56:23.218Z,2.60
2023-01-23T22:58:53.100Z,2.70
2023-01-23T23:01:23.415Z,2.70
2023-01-23T23:03:51.205Z,2.70
2023-01-23T23:06:19.721Z,2.70
2023-01-23T23:08:48.086Z,2.70
2023-01-23T23:11:23.401Z,2.80
2023-01-23T23:13:51.022Z,2.80
2023-01-23T23:16:31.603Z,2.80
2023-01-23T23:19:02.270Z,2.80
2023-01-23T23:21:33.867Z,2.90
2023-01-23T23:24:01.721Z,2.90
2023-01-23T23:26:31.419Z,2.80
2023-01-23T23:29:01.905Z,2.80
2023-01-23T23:31:29.467Z,2.90
2023-01-23T23:33:57.070Z,2.90
2023-01-23T23:36:24.529Z,2.90
2023-01-23T23:38:51.734Z,2.90
2023-01-23T23:41:19.065Z,2.90
2023-01-23T23:43:46.337Z,3.00
2023-01-23T23:46:15.181Z,3.00
2023-01-23T23:48:43.817Z,3.00
2023-01-23T23:51:15.833Z,2.90
2023-01-23T23:53:43.202Z,2.90
2023-01-23T23:56:19.217Z,2.90
2023-01-23T23:58:46.288Z,2.90
