createdAt,value
2017-01-28T08:04:12.560Z,13.6
2017-01-28T08:05:22.722Z,13.6
2017-01-28T08:06:32.892Z,13.64
2017-01-28T08:07:42.628Z,13.57
2017-01-28T08:08:53.262Z,13.71
2017-01-28T08:10:03.042Z,13.75
2017-01-28T08:11:12.768Z,13.73
2017-01-28T08:12:22.507Z,13.78
2017-01-28T08:13:33.127Z,13.77
2017-01-28T08:14:42.412Z,13.73
2017-01-28T08:15:52.193Z,13.82
2017-01-28T08:17:02.375Z,13.78
2017-01-28T08:18:12.992Z,13.82
2017-01-28T08:19:22.728Z,13.92
2017-01-28T08:20:32.017Z,13.91
2017-01-28T08:21:42.232Z,13.82
2017-01-28T08:22:51.960Z,13.88
2017-01-28T08:24:01.701Z,13.92
2017-01-28T08:25:11.437Z,13.91
2017-01-28T08:26:21.631Z,13.89
2017-01-28T08:27:31.415Z,14
2017-01-28T08:28:41.587Z,14.02
2017-01-28T08:29:51.318Z,14.06
2017-01-28T08:31:01.045Z,14.02
2017-01-28T08:32:10.777Z,13.88
2017-01-28T08:33:20.991Z,13.07
2017-01-28T08:34:30.728Z,12.27
2017-01-28T08:35:40.453Z,11.58
2017-01-28T08:36:50.186Z,11.11
2017-01-28T08:37:59.477Z,10.73
2017-01-28T08:39:09.257Z,10.34
2017-01-28T08:40:18.984Z,9.75
2017-01-28T08:41:28.718Z,9.51
2017-01-28T08:42:38.888Z,9.36
2017-01-28T08:43:49.059Z,9.13
2017-01-28T08:44:58.835Z,8.96
2017-01-28T08:46:08.569Z,8.76
2017-01-28T08:47:18.302Z,8.55
2017-01-28T08:48:28.039Z,8.45
2017-01-28T08:49:37.332Z,8.58
2017-01-28T08:50:47.557Z,8.47
2017-01-28T08:51:57.281Z,8.55
2017-01-28T08:53:07.014Z,8.48
2017-01-28T08:54:16.745Z,8.56
2017-01-28T08:55:26.474Z,8.5
2017-01-28T08:56:36.268Z,8.76
2017-01-28T08:57:45.996Z,9.04
2017-01-28T08:58:55.721Z,9.6
2017-01-28T09:00:05.444Z,9.89
2017-01-28T09:01:15.183Z,10.26
2017-01-28T09:02:24.523Z,10.51
2017-01-28T09:03:34.696Z,10.73
2017-01-28T09:04:44.867Z,10.99
2017-01-28T09:05:54.592Z,11.25
2017-01-28T09:07:05.205Z,11.4
2017-01-28T09:08:14.987Z,11.65
2017-01-28T09:09:24.721Z,11.79
2017-01-28T09:10:34.455Z,11.99
2017-01-28T09:11:44.638Z,12.21
2017-01-28T09:12:54.372Z,12.31
2017-01-28T09:14:04.155Z,12.45
2017-01-28T09:15:14.328Z,12.64
2017-01-28T09:16:24.499Z,12.64
2017-01-28T09:17:34.232Z,12.82
2017-01-28T09:18:43.961Z,12.95
2017-01-28T09:19:53.304Z,13.11
2017-01-28T09:21:03.475Z,13.23
2017-01-28T09:22:13.208Z,13.36
2017-01-28T09:23:22.504Z,13.36
2017-01-28T09:24:32.670Z,13.55
2017-01-28T09:25:42.467Z,13.69
2017-01-28T09:26:52.201Z,13.75
2017-01-28T09:28:01.490Z,13.88
2017-01-28T09:29:11.224Z,13.95
2017-01-28T09:30:20.953Z,14.03
2017-01-28T09:31:30.742Z,14.12
2017-01-28T09:32:40.480Z,14.14
2017-01-28T09:33:50.216Z,14.28
2017-01-28T09:35:00.385Z,14.29
2017-01-28T09:36:09.677Z,14.35
2017-01-28T09:37:19.664Z,14.39
2017-01-28T09:38:29.401Z,14.5
2017-01-28T09:39:39.129Z,14.55
2017-01-28T09:40:48.861Z,14.64
2017-01-28T09:41:59.037Z,14.61
2017-01-28T09:43:08.823Z,14.72
2017-01-28T09:44:18.998Z,14.68
2017-01-28T09:45:28.723Z,14.88
2017-01-28T09:46:39.349Z,14.84
2017-01-28T09:47:49.086Z,14.95
2017-01-28T09:48:59.308Z,14.99
2017-01-28T09:50:09.041Z,14.98
2017-01-28T09:51:18.786Z,15.11
2017-01-28T09:52:29.406Z,15.1
2017-01-28T09:53:39.582Z,15.17
2017-01-28T09:54:49.388Z,15.13
2017-01-28T09:55:59.567Z,15.16
2017-01-28T09:57:09.296Z,15.21
2017-01-28T09:58:19.032Z,15.32
2017-01-28T09:59:28.758Z,15.27
2017-01-28T10:00:38.544Z,15.34
2017-01-28T10:01:48.733Z,15.47
2017-01-28T10:02:58.486Z,15.41
2017-01-28T10:04:08.689Z,15.56
2017-01-28T10:05:18.866Z,15.53
2017-01-28T10:06:28.411Z,15.65
2017-01-28T10:07:38.584Z,15.6
2017-01-28T10:08:48.763Z,15.65
2017-01-28T10:09:58.491Z,15.67
2017-01-28T10:11:08.225Z,15.71
2017-01-28T10:12:18.010Z,15.83
2017-01-28T10:13:28.183Z,15.74
2017-01-28T10:14:38.351Z,15.89
2017-01-28T10:15:48.086Z,15.9
2017-01-28T10:16:57.818Z,15.94
2017-01-28T10:18:08.044Z,15.97
2017-01-28T10:19:17.776Z,16
2017-01-28T10:20:27.510Z,16.05
2017-01-28T10:21:37.683Z,16.08
2017-01-28T10:22:47.412Z,16.09
2017-01-28T10:23:57.210Z,16.15
2017-01-28T10:25:06.950Z,16.27
2017-01-28T10:26:17.124Z,16.2
2017-01-28T10:27:27.301Z,16.38
2017-01-28T10:28:37.045Z,16.39
2017-01-28T10:29:47.279Z,16.31
2017-01-28T10:30:57.016Z,16.42
2017-01-28T10:32:06.756Z,16.42
2017-01-28T10:33:16.926Z,16.5
2017-01-28T10:34:26.659Z,16.5
2017-01-28T10:35:36.005Z,16.66
2017-01-28T10:36:45.732Z,16.66
2017-01-28T10:37:55.533Z,16.73
2017-01-28T10:39:06.153Z,16.83
2017-01-28T10:40:16.331Z,16.89
2017-01-28T10:41:26.072Z,16.94
2017-01-28T10:42:36.988Z,17.03
2017-01-28T10:43:47.651Z,17.08
2017-01-28T10:44:57.381Z,17.18
2017-01-28T10:46:07.121Z,17.22
2017-01-28T10:47:17.314Z,17.31
2017-01-28T10:48:28.588Z,17.43
2017-01-28T10:49:38.520Z,17.52
2017-01-28T10:50:47.820Z,17.62
2017-01-28T10:51:58.016Z,17.68
2017-01-28T10:53:07.747Z,17.86
2017-01-28T10:54:18.032Z,17.96
2017-01-28T10:55:28.790Z,17.99
2017-01-28T10:56:38.963Z,18.03
2017-01-28T10:57:49.140Z,18.08
2017-01-28T10:58:58.885Z,18.23
2017-01-28T11:00:09.062Z,18.41
2017-01-28T11:01:18.902Z,18.44
2017-01-28T11:02:28.753Z,18.47
2017-01-28T11:03:38.930Z,18.54
2017-01-28T11:04:49.109Z,18.69
2017-01-28T11:05:59.403Z,18.72
2017-01-28T11:07:09.637Z,18.82
2017-01-28T11:08:20.770Z,18.92
2017-01-28T11:09:32.153Z,19
2017-01-28T11:10:42.328Z,19.08
2017-01-28T11:11:52.061Z,19.25
2017-01-28T11:13:01.858Z,19.32
2017-01-28T11:14:12.472Z,19.36
2017-01-28T11:15:22.208Z,19.47
2017-01-28T11:16:32.402Z,19.5
2017-01-28T11:17:42.667Z,19.61
2017-01-28T11:18:52.846Z,19.68
2017-01-28T11:20:03.113Z,19.73
2017-01-28T11:21:12.850Z,19.8
2017-01-28T11:22:23.143Z,19.84
2017-01-28T11:23:33.862Z,19.95
2017-01-28T11:24:44.048Z,19.98
2017-01-28T11:25:53.344Z,19.84
2017-01-28T11:27:03.524Z,20.05
2017-01-28T11:28:13.268Z,20.1
2017-01-28T11:29:23.058Z,20.11
2017-01-28T11:30:32.799Z,20.1
2017-01-28T11:31:43.060Z,20.2
2017-01-28T11:32:52.797Z,20.29
2017-01-28T11:34:03.016Z,20.41
2017-01-28T11:35:14.673Z,20.39
2017-01-28T11:36:25.507Z,20.43
2017-01-28T11:37:36.751Z,20.43
2017-01-28T11:38:47.813Z,20.55
2017-01-28T11:39:58.496Z,20.57
2017-01-28T11:41:08.280Z,20.57
2017-01-28T11:42:17.837Z,20.64
2017-01-28T11:43:28.023Z,20.69
2017-01-28T11:44:37.760Z,20.7
2017-01-28T11:45:47.500Z,20.8
2017-01-28T11:46:57.852Z,20.87
2017-01-28T11:48:08.539Z,20.88
2017-01-28T11:49:18.280Z,20.88
2017-01-28T11:50:28.454Z,20.91
2017-01-28T11:51:38.195Z,21.04
2017-01-28T11:52:47.933Z,21.03
2017-01-28T11:53:58.136Z,21.01
2017-01-28T11:55:08.521Z,21.09
2017-01-28T11:56:18.699Z,21.06
2017-01-28T11:57:28.443Z,21.12
2017-01-28T11:58:38.302Z,21.22
2017-01-28T11:59:48.310Z,21.24
2017-01-28T12:00:58.464Z,21.32
2017-01-28T12:02:08.196Z,21.28
2017-01-28T12:03:21.233Z,21.35
2017-01-28T12:04:35.407Z,21.37
2017-01-28T12:05:45.640Z,21.43
2017-01-28T12:06:55.833Z,21.47
2017-01-28T12:08:06.802Z,21.5
2017-01-28T12:09:16.096Z,21.53
2017-01-28T12:10:26.050Z,21.56
2017-01-28T12:11:37.318Z,21.61
2017-01-28T12:12:47.492Z,21.61
2017-01-28T12:13:57.040Z,21.71
2017-01-28T12:15:06.332Z,21.77
2017-01-28T12:16:16.290Z,21.71
2017-01-28T12:17:26.295Z,21.77
2017-01-28T12:18:36.232Z,21.79
2017-01-28T12:19:45.972Z,21.83
2017-01-28T12:20:56.147Z,21.8
2017-01-28T12:22:05.912Z,21.94
2017-01-28T12:23:15.849Z,21.96
2017-01-28T12:24:25.587Z,21.98
2017-01-28T12:25:36.075Z,22
2017-01-28T12:26:45.813Z,21.99
2017-01-28T12:27:56.437Z,21.99
2017-01-28T12:29:06.667Z,22.09
2017-01-28T12:30:16.407Z,22.18
2017-01-28T12:31:26.592Z,22.14
2017-01-28T12:32:36.775Z,22.18
2017-01-28T12:33:46.583Z,22.12
2017-01-28T12:34:56.582Z,22.24
2017-01-28T12:36:06.329Z,22.22
2017-01-28T12:37:16.078Z,22.27
2017-01-28T12:38:25.826Z,22.3
2017-01-28T12:39:35.774Z,22.31
2017-01-28T12:40:45.583Z,22.27
2017-01-28T12:41:55.807Z,22.27
2017-01-28T12:43:06.001Z,22.28
2017-01-28T12:44:15.919Z,22.31
2017-01-28T12:45:26.104Z,22.31
2017-01-28T12:46:35.450Z,22.28
2017-01-28T12:47:45.627Z,22.3
2017-01-28T12:48:55.484Z,22.36
2017-01-28T12:50:05.325Z,22.43
2017-01-28T12:51:15.178Z,22.43
2017-01-28T12:52:25.523Z,22.49
2017-01-28T12:53:35.414Z,22.43
2017-01-28T12:54:44.857Z,22.42
2017-01-28T12:55:55.043Z,22.46
2017-01-28T12:57:04.787Z,22.46
2017-01-28T12:58:15.897Z,22.51
2017-01-28T12:59:26.076Z,22.49
2017-01-28T13:00:36.032Z,22.46
2017-01-28T13:01:46.216Z,22.49
2017-01-28T13:02:56.396Z,22.52
2017-01-28T13:04:06.181Z,22.57
2017-01-28T13:05:16.506Z,22.55
2017-01-28T13:06:26.759Z,22.62
2017-01-28T13:07:36.493Z,22.62
2017-01-28T13:08:46.234Z,22.6
2017-01-28T13:09:56.024Z,22.58
2017-01-28T13:11:06.641Z,22.64
2017-01-28T13:12:16.385Z,22.64
2017-01-28T13:13:26.117Z,22.65
2017-01-28T13:14:36.294Z,22.64
2017-01-28T13:15:45.650Z,22.67
2017-01-28T13:16:55.851Z,22.7
2017-01-28T13:18:06.037Z,22.67
2017-01-28T13:19:15.779Z,22.64
2017-01-28T13:20:25.514Z,22.62
2017-01-28T13:21:36.190Z,22.64
2017-01-28T13:22:46.369Z,22.67
2017-01-28T13:23:56.107Z,22.65
2017-01-28T13:25:06.289Z,22.64
2017-01-28T13:26:16.490Z,22.62
2017-01-28T13:27:26.723Z,22.55
2017-01-28T13:28:37.340Z,22.52
2017-01-28T13:29:47.077Z,22.58
2017-01-28T13:30:57.262Z,22.52
2017-01-28T13:32:06.998Z,22.52
2017-01-28T13:33:16.785Z,22.52
2017-01-28T13:34:26.518Z,22.52
2017-01-28T13:35:36.260Z,22.47
2017-01-28T13:36:46.011Z,22.46
2017-01-28T13:37:56.219Z,22.4
2017-01-28T13:39:06.456Z,22.43
2017-01-28T13:40:15.777Z,22.42
2017-01-28T13:41:25.967Z,22.43
2017-01-28T13:42:35.709Z,22.45
2017-01-28T13:43:45.887Z,22.46
2017-01-28T13:44:56.114Z,22.31
2017-01-28T13:46:06.293Z,22.3
2017-01-28T13:47:16.035Z,22.31
2017-01-28T13:48:25.774Z,22.27
2017-01-28T13:49:35.511Z,22.24
2017-01-28T13:50:45.300Z,22.3
2017-01-28T13:51:54.600Z,22.22
2017-01-28T13:53:04.775Z,22.22
2017-01-28T13:54:14.948Z,22.2
2017-01-28T13:55:24.702Z,22.12
2017-01-28T13:56:34.935Z,22.07
2017-01-28T13:57:44.678Z,22.14
2017-01-28T13:58:54.857Z,22.09
2017-01-28T14:00:04.598Z,22.05
2017-01-28T14:01:14.338Z,22.1
2017-01-28T14:02:25.008Z,21.99
2017-01-28T14:03:34.310Z,21.96
2017-01-28T14:04:44.051Z,22
2017-01-28T14:05:54.227Z,21.92
2017-01-28T14:07:04.413Z,21.83
2017-01-28T14:08:14.196Z,21.83
2017-01-28T14:09:23.931Z,21.77
2017-01-28T14:10:33.668Z,21.72
2017-01-28T14:11:43.405Z,21.71
2017-01-28T14:12:53.578Z,21.72
2017-01-28T14:14:03.807Z,21.72
2017-01-28T14:15:13.548Z,21.74
2017-01-28T14:16:23.294Z,21.75
2017-01-28T14:17:33.027Z,21.68
2017-01-28T14:18:42.764Z,21.65
2017-01-28T14:19:52.548Z,21.61
2017-01-28T14:21:02.293Z,21.61
2017-01-28T14:22:11.592Z,21.53
2017-01-28T14:23:21.336Z,21.52
2017-01-28T14:24:31.516Z,21.61
2017-01-28T14:25:42.187Z,21.47
2017-01-28T14:26:51.924Z,21.4
2017-01-28T14:28:01.660Z,21.44
2017-01-28T14:29:11.839Z,21.44
2017-01-28T14:30:21.581Z,21.37
2017-01-28T14:31:32.699Z,21.38
2017-01-28T14:32:42.873Z,21.35
2017-01-28T14:33:53.053Z,21.35
2017-01-28T14:35:02.799Z,21.32
2017-01-28T14:36:12.533Z,21.32
2017-01-28T14:37:22.315Z,21.25
2017-01-28T14:38:31.611Z,21.22
2017-01-28T14:39:41.790Z,21.24
2017-01-28T14:40:52.002Z,21.16
2017-01-28T14:42:01.740Z,21.16
2017-01-28T14:43:11.091Z,21.21
2017-01-28T14:44:21.271Z,21.1
2017-01-28T14:45:32.330Z,21.13
2017-01-28T14:46:42.076Z,21.09
2017-01-28T14:47:52.253Z,21.03
2017-01-28T14:49:02.249Z,21.03
2017-01-28T14:50:11.989Z,21.07
2017-01-28T14:51:21.729Z,21.03
2017-01-28T14:52:31.472Z,21.06
2017-01-28T14:53:41.650Z,20.95
2017-01-28T14:54:51.435Z,20.99
2017-01-28T14:56:01.245Z,20.91
2017-01-28T14:57:11.430Z,20.89
2017-01-28T14:58:21.178Z,20.89
2017-01-28T14:59:31.359Z,20.85
2017-01-28T15:00:41.138Z,20.89
2017-01-28T15:01:51.321Z,20.84
2017-01-28T15:03:01.080Z,20.8
2017-01-28T15:04:10.821Z,20.8
2017-01-28T15:05:20.555Z,20.8
2017-01-28T15:06:30.395Z,20.69
2017-01-28T15:07:39.695Z,20.72
2017-01-28T15:08:49.871Z,20.69
2017-01-28T15:09:59.603Z,20.74
2017-01-28T15:11:09.374Z,20.73
2017-01-28T15:12:19.174Z,20.66
2017-01-28T15:13:28.915Z,20.61
2017-01-28T15:14:39.097Z,20.61
2017-01-28T15:15:49.721Z,20.67
2017-01-28T15:16:59.461Z,20.61
2017-01-28T15:18:09.686Z,20.62
2017-01-28T15:19:20.303Z,20.54
2017-01-28T15:20:30.044Z,20.52
2017-01-28T15:21:40.221Z,20.39
2017-01-28T15:22:50.399Z,20.39
2017-01-28T15:24:00.186Z,20.42
2017-01-28T15:25:10.804Z,20.38
2017-01-28T15:26:20.545Z,20.36
2017-01-28T15:27:30.723Z,20.36
2017-01-28T15:28:40.919Z,20.29
2017-01-28T15:29:51.584Z,20.33
2017-01-28T15:31:01.758Z,20.35
2017-01-28T15:32:11.055Z,20.32
2017-01-28T15:33:20.795Z,20.35
2017-01-28T15:34:30.529Z,20.29
2017-01-28T15:35:40.314Z,20.31
2017-01-28T15:36:50.059Z,20.31
2017-01-28T15:37:59.801Z,20.24
2017-01-28T15:39:09.544Z,20.24
2017-01-28T15:40:19.282Z,20.2
2017-01-28T15:41:29.072Z,20.26
2017-01-28T15:42:38.808Z,20.18
2017-01-28T15:43:48.546Z,20.21
2017-01-28T15:44:58.276Z,20.17
2017-01-28T15:46:08.023Z,20.2
2017-01-28T15:47:17.804Z,20.08
2017-01-28T15:48:27.985Z,20.14
2017-01-28T15:49:38.163Z,20.03
2017-01-28T15:50:47.896Z,20.13
2017-01-28T15:51:57.634Z,20.1
2017-01-28T15:53:07.421Z,19.99
2017-01-28T15:54:17.598Z,19.98
2017-01-28T15:55:27.772Z,20.06
2017-01-28T15:56:37.508Z,20.03
2017-01-28T15:57:47.686Z,20.02
2017-01-28T15:58:58.358Z,20.01
2017-01-28T16:00:08.091Z,19.92
2017-01-28T16:01:17.833Z,20.01
2017-01-28T16:02:27.125Z,19.95
2017-01-28T16:03:37.306Z,19.96
2017-01-28T16:04:47.544Z,19.91
2017-01-28T16:05:57.282Z,19.84
2017-01-28T16:07:07.010Z,19.84
2017-01-28T16:08:17.190Z,19.8
2017-01-28T16:09:27.358Z,19.81
2017-01-28T16:10:37.581Z,19.83
2017-01-28T16:11:47.320Z,19.8
2017-01-28T16:12:58.383Z,19.8
2017-01-28T16:14:08.581Z,19.73
2017-01-28T16:15:18.319Z,19.71
2017-01-28T16:16:28.105Z,19.73
2017-01-28T16:17:37.846Z,19.73
2017-01-28T16:18:48.907Z,19.68
2017-01-28T16:19:59.086Z,19.66
2017-01-28T16:21:09.266Z,19.69
2017-01-28T16:22:20.033Z,19.66
2017-01-28T16:23:29.765Z,19.61
2017-01-28T16:24:39.942Z,19.59
2017-01-28T16:25:49.675Z,19.59
2017-01-28T16:26:59.413Z,19.59
2017-01-28T16:28:09.205Z,19.59
2017-01-28T16:29:19.383Z,19.59
2017-01-28T16:30:29.124Z,19.54
2017-01-28T16:31:38.860Z,19.63
2017-01-28T16:32:48.604Z,19.56
2017-01-28T16:33:58.830Z,19.56
2017-01-28T16:35:09.007Z,19.5
2017-01-28T16:36:19.190Z,19.48
2017-01-28T16:37:29.573Z,19.11
2017-01-28T16:38:42.891Z,18.66
2017-01-28T16:39:54.424Z,18.23
2017-01-28T16:41:04.170Z,17.89
2017-01-28T16:42:13.907Z,17.43
2017-01-28T16:43:23.646Z,17.23
2017-01-28T16:44:33.824Z,17.11
2017-01-28T16:45:44.049Z,16.97
2017-01-28T16:46:53.782Z,16.85
2017-01-28T16:48:03.520Z,16.76
2017-01-28T16:49:13.255Z,16.64
2017-01-28T16:50:23.430Z,16.45
2017-01-28T16:51:33.656Z,16.64
2017-01-28T16:52:43.398Z,16.85
2017-01-28T16:53:53.572Z,17.08
2017-01-28T16:55:03.756Z,17.22
2017-01-28T16:56:14.818Z,17.41
2017-01-28T16:57:24.607Z,17.56
2017-01-28T16:58:34.786Z,17.71
2017-01-28T16:59:44.520Z,17.89
2017-01-28T17:00:54.700Z,17.97
2017-01-28T17:02:04.880Z,17.97
2017-01-28T17:03:14.667Z,18.05
2017-01-28T17:04:24.848Z,18.1
2017-01-28T17:05:34.582Z,18.12
2017-01-28T17:06:43.882Z,18.25
2017-01-28T17:07:54.056Z,18.23
2017-01-28T17:09:03.838Z,18.23
2017-01-28T17:10:14.457Z,18.37
2017-01-28T17:11:24.641Z,18.39
2017-01-28T17:12:34.822Z,18.33
2017-01-28T17:13:45.003Z,18.41
2017-01-28T17:14:54.789Z,18.39
2017-01-28T17:16:04.522Z,18.45
2017-01-28T17:17:14.255Z,18.44
2017-01-28T17:18:24.265Z,18.48
2017-01-28T17:19:34.002Z,18.52
2017-01-28T17:20:44.599Z,18.54
2017-01-28T17:21:54.475Z,18.48
2017-01-28T17:23:05.734Z,18.58
2017-01-28T17:24:16.333Z,18.48
2017-01-28T17:25:28.685Z,18.54
2017-01-28T17:26:38.462Z,18.55
2017-01-28T17:27:48.643Z,18.58
2017-01-28T17:28:58.380Z,18.52
2017-01-28T17:30:08.126Z,18.55
2017-01-28T17:31:17.866Z,18.55
2017-01-28T17:32:27.660Z,18.57
2017-01-28T17:33:37.400Z,18.6
2017-01-28T17:34:47.149Z,18.57
2017-01-28T17:35:57.381Z,18.58
2017-01-28T17:37:07.559Z,18.54
2017-01-28T17:38:18.271Z,18.67
2017-01-28T17:39:28.226Z,18.63
2017-01-28T17:40:39.074Z,18.63
2017-01-28T17:41:49.157Z,18.63
2017-01-28T17:43:00.767Z,18.65
2017-01-28T17:44:10.562Z,18.65
2017-01-28T17:45:20.368Z,18.66
2017-01-28T17:46:30.583Z,18.67
2017-01-28T17:47:41.146Z,18.69
2017-01-28T17:48:51.055Z,18.69
2017-01-28T17:50:00.572Z,18.65
2017-01-28T17:51:11.038Z,18.66
2017-01-28T17:52:21.994Z,18.72
2017-01-28T17:53:35.761Z,18.72
2017-01-28T17:54:47.362Z,18.67
2017-01-28T17:55:58.410Z,18.7
2017-01-28T17:57:09.013Z,18.67
2017-01-28T17:58:19.418Z,18.69
2017-01-28T17:59:29.206Z,18.78
2017-01-28T18:00:39.571Z,18.84
2017-01-28T18:01:49.849Z,18.73
2017-01-28T18:03:00.576Z,18.72
2017-01-28T18:04:10.744Z,18.66
2017-01-28T18:05:20.525Z,18.73
2017-01-28T18:06:30.268Z,18.7
2017-01-28T18:07:40.012Z,18.73
2017-01-28T18:08:49.746Z,18.72
2017-01-28T18:09:59.930Z,18.67
2017-01-28T18:11:10.156Z,18.67
2017-01-28T18:12:20.329Z,18.73
2017-01-28T18:13:30.510Z,18.67
2017-01-28T18:14:41.125Z,18.63
2017-01-28T18:15:50.870Z,18.63
2017-01-28T18:17:01.100Z,18.66
2017-01-28T18:18:10.841Z,18.65
2017-01-28T18:19:20.577Z,18.57
2017-01-28T18:20:31.192Z,18.55
2017-01-28T18:21:40.494Z,18.55
2017-01-28T18:22:50.734Z,18.57
2017-01-28T18:24:00.474Z,18.62
2017-01-28T18:25:10.208Z,18.51
2017-01-28T18:26:20.392Z,18.52
2017-01-28T18:27:30.566Z,18.55
2017-01-28T18:28:41.331Z,18.51
2017-01-28T18:29:51.079Z,18.5
2017-01-28T18:31:01.265Z,18.51
2017-01-28T18:32:11.885Z,18.48
2017-01-28T18:33:21.627Z,18.44
2017-01-28T18:34:30.974Z,18.5
2017-01-28T18:35:41.158Z,18.39
2017-01-28T18:36:50.900Z,18.41
2017-01-28T18:38:01.083Z,18.44
2017-01-28T18:39:10.823Z,18.33
2017-01-28T18:40:21.052Z,18.33
2017-01-28T18:41:31.667Z,18.36
2017-01-28T18:42:41.844Z,18.37
2017-01-28T18:43:52.462Z,18.41
2017-01-28T18:45:02.191Z,18.32
2017-01-28T18:46:11.980Z,18.35
2017-01-28T18:47:21.714Z,18.35
2017-01-28T18:48:31.890Z,18.23
2017-01-28T18:49:42.075Z,18.2
2017-01-28T18:50:51.813Z,18.2
2017-01-28T18:52:01.594Z,18.15
2017-01-28T18:53:11.328Z,18.23
2017-01-28T18:54:21.064Z,18.17
2017-01-28T18:55:30.807Z,18.23
2017-01-28T18:56:40.989Z,18.15
2017-01-28T18:57:51.217Z,18.07
2017-01-28T18:59:00.958Z,18.08
2017-01-28T19:00:10.691Z,18.11
2017-01-28T19:01:20.427Z,18.03
2017-01-28T19:02:30.605Z,18.07
2017-01-28T19:03:39.950Z,17.99
2017-01-28T19:04:49.684Z,18.02
2017-01-28T19:05:59.867Z,18.02
2017-01-28T19:07:10.049Z,18
2017-01-28T19:08:20.666Z,17.93
2017-01-28T19:09:30.884Z,17.97
2017-01-28T19:10:41.061Z,17.87
2017-01-28T19:11:50.799Z,17.97
2017-01-28T19:13:00.972Z,17.87
2017-01-28T19:14:11.153Z,17.86
2017-01-28T19:15:20.941Z,17.89
2017-01-28T19:16:31.560Z,17.86
2017-01-28T19:17:41.738Z,17.81
2017-01-28T19:18:51.910Z,17.89
2017-01-28T19:20:01.643Z,17.92
2017-01-28T19:21:11.437Z,17.72
2017-01-28T19:22:21.617Z,17.74
2017-01-28T19:23:31.356Z,17.68
2017-01-28T19:24:41.121Z,17.77
2017-01-28T19:25:51.757Z,17.75
2017-01-28T19:27:01.983Z,17.7
2017-01-28T19:28:11.669Z,17.75
2017-01-28T19:29:23.328Z,17.59
2017-01-28T19:30:34.252Z,17.66
2017-01-28T19:31:45.254Z,17.64
2017-01-28T19:32:58.001Z,17.58
2017-01-28T19:34:09.700Z,17.58
2017-01-28T19:35:21.121Z,17.55
2017-01-28T19:36:33.272Z,17.51
2017-01-28T19:37:43.665Z,17.52
2017-01-28T19:38:54.871Z,17.58
2017-01-28T19:40:06.772Z,17.41
2017-01-28T19:41:17.919Z,17.48
2017-01-28T19:42:31.057Z,17.43
2017-01-28T19:43:42.874Z,17.46
2017-01-28T19:44:54.884Z,17.44
2017-01-28T19:46:06.037Z,17.43
2017-01-28T19:47:16.505Z,17.4
2017-01-28T19:48:26.692Z,17.33
2017-01-28T19:49:36.877Z,17.4
2017-01-28T19:50:46.666Z,17.37
2017-01-28T19:51:57.283Z,17.36
2017-01-28T19:53:07.468Z,17.26
2017-01-28T19:54:17.640Z,17.28
2017-01-28T19:55:27.823Z,17.28
2017-01-28T19:56:38.056Z,17.23
2017-01-28T19:57:48.229Z,17.3
2017-01-28T19:58:58.413Z,17.26
2017-01-28T20:00:08.590Z,17.23
2017-01-28T20:01:18.325Z,17.21
2017-01-28T20:02:28.121Z,17.25
2017-01-28T20:03:37.868Z,17.11
2017-01-28T20:04:48.042Z,17.21
2017-01-28T20:05:58.226Z,17.19
2017-01-28T20:07:08.407Z,17.15
2017-01-28T20:08:18.672Z,17.15
2017-01-28T20:09:28.405Z,17.19
2017-01-28T20:10:38.585Z,17.12
2017-01-28T20:11:48.760Z,17.21
2017-01-28T20:12:58.497Z,17.07
2017-01-28T20:14:08.722Z,17.04
2017-01-28T20:15:18.898Z,17.06
2017-01-28T20:16:28.636Z,17.11
2017-01-28T20:17:39.257Z,17.14
2017-01-28T20:18:49.466Z,17.07
2017-01-28T20:19:59.691Z,17.11
2017-01-28T20:21:09.444Z,17.06
2017-01-28T20:22:19.620Z,17.06
2017-01-28T20:23:29.353Z,17.12
2017-01-28T20:24:40.417Z,17.08
2017-01-28T20:25:50.645Z,17.07
2017-01-28T20:27:00.820Z,17
2017-01-28T20:28:10.571Z,17.08
2017-01-28T20:29:19.866Z,17.06
2017-01-28T20:30:30.373Z,17.04
2017-01-28T20:31:40.940Z,16.98
2017-01-28T20:32:53.370Z,16.93
2017-01-28T20:34:06.067Z,17
2017-01-28T20:35:18.320Z,16.93
2017-01-28T20:36:31.264Z,16.96
2017-01-28T20:37:42.252Z,17.01
2017-01-28T20:38:53.124Z,16.94
2017-01-28T20:40:04.354Z,17
2017-01-28T20:41:15.009Z,16.94
2017-01-28T20:42:24.523Z,16.94
2017-01-28T20:43:34.675Z,16.96
2017-01-28T20:44:44.595Z,16.96
2017-01-28T20:45:54.963Z,16.97
2017-01-28T20:47:05.463Z,16.93
2017-01-28T20:48:16.034Z,16.96
2017-01-28T20:49:25.619Z,17
2017-01-28T20:50:36.190Z,16.93
2017-01-28T20:51:46.841Z,16.97
2017-01-28T20:52:57.028Z,16.97
2017-01-28T20:54:07.204Z,16.98
2017-01-28T20:55:17.308Z,17.01
2017-01-28T20:56:27.334Z,16.93
2017-01-28T20:57:37.443Z,16.94
2017-01-28T20:58:47.867Z,16.94
2017-01-28T20:59:57.869Z,16.96
2017-01-28T21:01:08.425Z,16.98
2017-01-28T21:02:18.560Z,16.93
2017-01-28T21:03:28.622Z,16.93
2017-01-28T21:04:38.796Z,16.88
2017-01-28T21:05:49.887Z,16.93
2017-01-28T21:06:59.414Z,16.96
2017-01-28T21:08:10.015Z,16.89
2017-01-28T21:09:20.866Z,16.88
2017-01-28T21:10:30.827Z,16.86
2017-01-28T21:11:40.808Z,16.89
2017-01-28T21:12:51.786Z,16.94
2017-01-28T21:14:01.680Z,16.85
2017-01-28T21:15:12.636Z,16.85
2017-01-28T21:16:22.840Z,16.89
2017-01-28T21:17:32.845Z,16.86
2017-01-28T21:18:42.606Z,16.86
2017-01-28T21:19:53.741Z,16.89
2017-01-28T21:21:03.937Z,16.86
2017-01-28T21:22:14.052Z,16.86
2017-01-28T21:23:24.523Z,16.86
2017-01-28T21:24:35.196Z,16.86
2017-01-28T21:25:46.192Z,16.83
2017-01-28T21:26:56.643Z,16.83
2017-01-28T21:28:06.931Z,16.78
2017-01-28T21:29:17.480Z,16.88
2017-01-28T21:30:27.633Z,16.81
2017-01-28T21:31:38.744Z,16.81
2017-01-28T21:32:48.865Z,16.81
2017-01-28T21:33:59.050Z,16.81
2017-01-28T21:35:11.146Z,16.82
2017-01-28T21:36:21.513Z,16.82
2017-01-28T21:37:32.756Z,16.81
2017-01-28T21:38:43.373Z,16.81
2017-01-28T21:39:54.301Z,16.82
2017-01-28T21:41:05.177Z,16.83
2017-01-28T21:42:15.333Z,16.82
2017-01-28T21:43:26.366Z,16.91
2017-01-28T21:44:36.621Z,16.82
2017-01-28T21:45:46.514Z,16.85
2017-01-28T21:46:56.324Z,16.82
2017-01-28T21:48:06.300Z,16.66
2017-01-28T21:49:16.252Z,16.24
2017-01-28T21:50:26.162Z,15.83
2017-01-28T21:51:36.228Z,15.65
2017-01-28T21:52:46.716Z,15.28
2017-01-28T21:53:56.801Z,15.21
2017-01-28T21:55:06.211Z,15.2
2017-01-28T21:56:16.155Z,15.13
2017-01-28T21:57:26.172Z,15.16
2017-01-28T21:58:37.133Z,15.25
2017-01-28T21:59:47.638Z,15.29
2017-01-28T22:00:57.669Z,15.43
2017-01-28T22:02:07.245Z,15.44
2017-01-28T22:03:17.194Z,15.54
2017-01-28T22:04:27.470Z,15.65
2017-01-28T22:05:37.739Z,15.6
2017-01-28T22:06:47.754Z,15.68
2017-01-28T22:07:57.654Z,15.57
2017-01-28T22:09:08.668Z,15.64
2017-01-28T22:10:18.384Z,15.68
2017-01-28T22:11:29.273Z,15.65
2017-01-28T22:12:40.222Z,15.62
2017-01-28T22:13:51.030Z,15.65
