createdAt,value
2018-09-12T00:00:34.352Z,980.32
2018-09-12T00:01:34.350Z,980.33
2018-09-12T00:02:34.339Z,980.29
2018-09-12T00:03:34.333Z,980.30
2018-09-12T00:04:34.326Z,980.30
2018-09-12T00:05:34.322Z,980.27
2018-09-12T00:06:34.317Z,980.31
2018-09-12T00:07:34.310Z,980.30
2018-09-12T00:08:34.305Z,980.28
2018-09-12T00:09:34.299Z,980.34
2018-09-12T00:10:34.301Z,980.30
2018-09-12T00:11:34.291Z,980.24
2018-09-12T00:12:34.277Z,980.25
2018-09-12T00:13:34.276Z,980.27
2018-09-12T00:14:34.265Z,980.27
2018-09-12T00:15:34.262Z,980.22
2018-09-12T00:16:34.254Z,980.21
2018-09-12T00:17:34.250Z,980.18
2018-09-12T00:18:34.243Z,980.21
2018-09-12T00:19:34.233Z,980.16
2018-09-12T00:20:34.234Z,980.16
2018-09-12T00:21:34.229Z,980.15
2018-09-12T00:22:34.218Z,980.10
2018-09-12T00:23:34.213Z,980.10
2018-09-12T00:24:34.207Z,980.11
2018-09-12T00:25:34.197Z,980.10
2018-09-12T00:26:34.194Z,980.09
2018-09-12T00:27:34.191Z,980.07
2018-09-12T00:28:34.181Z,980.06
2018-09-12T00:29:34.172Z,979.99
2018-09-12T00:30:34.170Z,980.04
2018-09-12T00:31:34.162Z,980.03
2018-09-12T00:32:34.156Z,979.98
2018-09-12T00:33:34.156Z,980.02
2018-09-12T00:34:34.141Z,980.01
2018-09-12T00:35:34.134Z,980.01
2018-09-12T00:36:34.130Z,980.02
2018-09-12T00:37:34.123Z,980.01
2018-09-12T00:38:34.115Z,979.97
2018-09-12T00:39:34.115Z,979.95
2018-09-12T00:40:34.154Z,979.93
2018-09-12T00:41:34.094Z,979.95
2018-09-12T00:42:34.096Z,979.95
2018-09-12T00:43:34.098Z,979.95
2018-09-12T00:44:34.076Z,979.91
2018-09-12T00:45:34.074Z,979.93
2018-09-12T00:46:34.066Z,979.92
2018-09-12T00:47:34.057Z,979.86
2018-09-12T00:48:34.051Z,979.87
2018-09-12T00:49:34.049Z,979.87
2018-09-12T00:50:34.038Z,979.84
2018-09-12T00:51:34.032Z,979.87
2018-09-12T00:52:34.028Z,979.87
2018-09-12T00:53:34.019Z,979.88
2018-09-12T00:54:34.017Z,979.85
2018-09-12T00:55:34.013Z,979.83
2018-09-12T00:56:33.998Z,979.84
2018-09-12T00:57:33.992Z,979.78
2018-09-12T00:58:33.989Z,979.78
2018-09-12T00:59:33.979Z,979.82
2018-09-12T01:00:33.972Z,979.79
2018-09-12T01:01:33.972Z,979.81
2018-09-12T01:02:33.959Z,979.79
2018-09-12T01:03:33.952Z,979.76
2018-09-12T01:04:33.952Z,979.75
2018-09-12T01:05:33.940Z,979.73
2018-09-12T01:06:33.936Z,979.72
2018-09-12T01:07:33.926Z,979.69
2018-09-12T01:08:33.921Z,979.70
2018-09-12T01:09:33.915Z,979.74
2018-09-12T01:10:33.907Z,979.72
2018-09-12T01:11:33.903Z,979.66
2018-09-12T01:12:33.893Z,979.68
2018-09-12T01:13:33.893Z,979.67
2018-09-12T01:14:33.883Z,979.65
2018-09-12T01:15:33.880Z,979.66
2018-09-12T01:16:33.868Z,979.65
2018-09-12T01:17:33.866Z,979.64
2018-09-12T01:18:33.860Z,979.64
2018-09-12T01:19:33.853Z,979.59
2018-09-12T01:20:33.844Z,979.60
2018-09-12T01:21:33.839Z,979.61
2018-09-12T01:22:33.828Z,979.54
2018-09-12T01:23:33.821Z,979.56
2018-09-12T01:24:33.814Z,979.57
2018-09-12T01:25:33.811Z,979.55
2018-09-12T01:26:33.800Z,979.56
2018-09-12T01:27:33.833Z,979.55
2018-09-12T01:28:33.791Z,979.56
2018-09-12T01:29:33.780Z,979.57
2018-09-12T01:30:33.774Z,979.57
2018-09-12T01:31:33.769Z,979.57
2018-09-12T01:32:33.767Z,979.55
2018-09-12T01:33:33.760Z,979.56
2018-09-12T01:34:33.747Z,979.59
2018-09-12T01:35:33.747Z,979.55
2018-09-12T01:36:33.738Z,979.54
2018-09-12T01:37:33.884Z,979.50
2018-09-12T01:38:33.720Z,979.52
2018-09-12T01:39:33.889Z,979.50
2018-09-12T01:40:33.735Z,979.50
2018-09-12T01:41:33.703Z,979.48
2018-09-12T01:42:33.696Z,979.47
2018-09-12T01:43:33.689Z,979.46
2018-09-12T01:44:33.680Z,979.44
2018-09-12T01:45:33.676Z,979.43
2018-09-12T01:46:33.665Z,979.43
2018-09-12T01:47:33.673Z,979.43
2018-09-12T01:48:33.657Z,979.41
2018-09-12T01:49:33.648Z,979.43
2018-09-12T01:50:33.641Z,979.44
2018-09-12T01:51:33.633Z,979.41
2018-09-12T01:52:33.633Z,979.44
2018-09-12T01:53:33.624Z,979.48
2018-09-12T01:54:33.618Z,979.47
2018-09-12T01:55:33.606Z,979.51
2018-09-12T01:56:33.604Z,979.50
2018-09-12T01:57:33.599Z,979.54
2018-09-12T01:58:33.584Z,979.53
2018-09-12T01:59:33.582Z,979.50
2018-09-12T02:00:33.573Z,979.49
2018-09-12T02:01:33.568Z,979.52
2018-09-12T02:02:33.563Z,979.53
2018-09-12T02:03:33.552Z,979.51
2018-09-12T02:04:33.549Z,979.48
2018-09-12T02:05:33.544Z,979.48
2018-09-12T02:06:33.536Z,979.46
2018-09-12T02:07:33.524Z,979.45
2018-09-12T02:08:33.519Z,979.47
2018-09-12T02:09:33.519Z,979.43
2018-09-12T02:10:33.508Z,979.47
2018-09-12T02:11:33.496Z,979.48
2018-09-12T02:12:33.494Z,979.49
2018-09-12T02:13:33.487Z,979.47
2018-09-12T02:14:33.480Z,979.48
2018-09-12T02:15:33.470Z,979.48
2018-09-12T02:16:33.465Z,979.50
2018-09-12T02:17:33.454Z,979.45
2018-09-12T02:18:33.450Z,979.46
2018-09-12T02:19:33.440Z,979.44
2018-09-12T02:20:33.441Z,979.47
2018-09-12T02:21:33.431Z,979.42
2018-09-12T02:22:33.420Z,979.45
2018-09-12T02:23:33.416Z,979.44
2018-09-12T02:24:33.407Z,979.41
2018-09-12T02:25:33.399Z,979.41
2018-09-12T02:26:33.392Z,979.38
2018-09-12T02:27:33.391Z,979.39
2018-09-12T02:28:33.383Z,979.33
2018-09-12T02:29:33.371Z,979.31
2018-09-12T02:30:33.367Z,979.30
2018-09-12T02:31:33.357Z,979.26
2018-09-12T02:32:33.353Z,979.24
2018-09-12T02:33:33.342Z,979.27
2018-09-12T02:34:33.337Z,979.28
2018-09-12T02:35:33.332Z,979.30
2018-09-12T02:36:33.328Z,979.33
2018-09-12T02:37:33.315Z,979.31
2018-09-12T02:38:33.317Z,979.36
2018-09-12T02:39:33.303Z,979.34
2018-09-12T02:40:33.294Z,979.34
2018-09-12T02:41:33.292Z,979.35
2018-09-12T02:42:33.292Z,979.35
2018-09-12T02:43:33.283Z,979.39
2018-09-12T02:44:33.266Z,979.38
2018-09-12T02:45:33.264Z,979.38
2018-09-12T02:46:33.263Z,979.39
2018-09-12T02:47:33.248Z,979.39
2018-09-12T02:48:33.239Z,979.38
2018-09-12T02:49:33.229Z,979.38
2018-09-12T02:50:33.225Z,979.39
2018-09-12T02:51:33.220Z,979.41
2018-09-12T02:52:33.212Z,979.39
2018-09-12T02:53:33.201Z,979.40
2018-09-12T02:54:33.193Z,979.39
2018-09-12T02:55:33.190Z,979.39
2018-09-12T02:56:33.181Z,979.44
2018-09-12T02:57:33.178Z,979.38
2018-09-12T02:58:33.164Z,979.42
2018-09-12T02:59:33.159Z,979.45
2018-09-12T03:00:33.149Z,979.41
2018-09-12T03:01:33.148Z,979.46
2018-09-12T03:02:33.137Z,979.48
2018-09-12T03:03:33.138Z,979.50
2018-09-12T03:04:33.121Z,979.47
2018-09-12T03:05:33.114Z,979.48
2018-09-12T03:06:33.155Z,979.45
2018-09-12T03:07:33.105Z,979.49
2018-09-12T03:08:33.096Z,979.48
2018-09-12T03:09:33.089Z,979.49
2018-09-12T03:10:33.077Z,979.48
2018-09-12T03:11:33.071Z,979.49
2018-09-12T03:12:33.075Z,979.47
2018-09-12T03:13:33.058Z,979.48
2018-09-12T03:14:33.050Z,979.46
2018-09-12T03:15:33.040Z,979.48
2018-09-12T03:16:33.035Z,979.43
2018-09-12T03:17:33.027Z,979.44
2018-09-12T03:18:33.019Z,979.47
2018-09-12T03:19:33.015Z,979.45
2018-09-12T03:20:33.068Z,979.44
2018-09-12T03:21:32.995Z,979.43
2018-09-12T03:22:32.988Z,979.37
2018-09-12T03:23:32.985Z,979.40
2018-09-12T03:24:32.974Z,979.39
2018-09-12T03:25:32.971Z,979.40
2018-09-12T03:26:32.961Z,979.38
2018-09-12T03:27:32.957Z,979.36
2018-09-12T03:28:32.945Z,979.31
2018-09-12T03:29:32.937Z,979.35
2018-09-12T03:30:32.930Z,979.29
2018-09-12T03:31:32.926Z,979.27
2018-09-12T03:32:32.919Z,979.29
2018-09-12T03:33:32.907Z,979.29
2018-09-12T03:34:32.898Z,979.28
2018-09-12T03:35:32.890Z,979.30
2018-09-12T03:36:32.881Z,979.32
2018-09-12T03:37:32.874Z,979.31
2018-09-12T03:38:32.866Z,979.30
2018-09-12T03:39:32.862Z,979.30
2018-09-12T03:40:32.852Z,979.29
2018-09-12T03:41:32.849Z,979.28
2018-09-12T03:42:32.838Z,979.31
2018-09-12T03:43:32.829Z,979.32
2018-09-12T03:44:32.825Z,979.25
2018-09-12T03:45:32.823Z,979.29
2018-09-12T03:46:32.804Z,979.33
2018-09-12T03:47:32.798Z,979.29
2018-09-12T03:48:32.788Z,979.28
2018-09-12T03:49:32.780Z,979.24
2018-09-12T03:50:32.780Z,979.20
2018-09-12T03:51:32.772Z,979.19
2018-09-12T03:52:32.765Z,979.25
2018-09-12T03:53:32.750Z,979.27
2018-09-12T03:54:32.745Z,979.27
2018-09-12T03:55:32.735Z,979.30
2018-09-12T03:56:32.733Z,979.30
2018-09-12T03:57:32.729Z,979.29
2018-09-12T03:58:32.712Z,979.26
2018-09-12T03:59:32.712Z,979.25
2018-09-12T04:00:32.701Z,979.24
2018-09-12T04:01:32.689Z,979.23
2018-09-12T04:02:32.686Z,979.22
2018-09-12T04:03:32.678Z,979.21
2018-09-12T04:04:32.667Z,979.22
2018-09-12T04:05:32.661Z,979.21
2018-09-12T04:06:32.653Z,979.22
2018-09-12T04:07:32.646Z,979.17
2018-09-12T04:08:32.636Z,979.16
2018-09-12T04:09:32.635Z,979.16
2018-09-12T04:10:32.625Z,979.17
2018-09-12T04:11:32.628Z,979.13
2018-09-12T04:12:32.606Z,979.14
2018-09-12T04:13:32.604Z,979.09
2018-09-12T04:14:32.592Z,979.12
2018-09-12T04:15:32.584Z,979.09
2018-09-12T04:16:32.578Z,979.08
2018-09-12T04:17:32.575Z,979.07
2018-09-12T04:18:32.567Z,979.07
2018-09-12T04:19:32.555Z,979.07
2018-09-12T04:20:32.551Z,979.08
2018-09-12T04:21:32.538Z,979.08
2018-09-12T04:22:32.533Z,979.10
2018-09-12T04:23:32.523Z,979.14
2018-09-12T04:24:32.525Z,979.18
2018-09-12T04:25:32.507Z,979.20
2018-09-12T04:26:32.502Z,979.18
2018-09-12T04:27:32.497Z,979.20
2018-09-12T04:28:32.485Z,979.20
2018-09-12T04:29:32.479Z,979.18
2018-09-12T04:30:32.468Z,979.20
2018-09-12T04:31:32.463Z,979.27
2018-09-12T04:32:32.456Z,979.21
2018-09-12T04:33:32.453Z,979.25
2018-09-12T04:34:32.444Z,979.20
2018-09-12T04:35:32.436Z,979.22
2018-09-12T04:36:32.428Z,979.19
2018-09-12T04:37:32.416Z,979.16
2018-09-12T04:38:32.414Z,979.18
2018-09-12T04:39:32.405Z,979.20
2018-09-12T04:40:32.406Z,979.22
2018-09-12T04:41:32.394Z,979.23
2018-09-12T04:42:32.431Z,979.24
2018-09-12T04:43:32.381Z,979.24
2018-09-12T04:44:32.365Z,979.24
2018-09-12T04:45:32.354Z,979.25
2018-09-12T04:46:32.350Z,979.23
2018-09-12T04:47:32.345Z,979.26
2018-09-12T04:48:32.415Z,979.24
2018-09-12T04:49:32.329Z,979.27
2018-09-12T04:50:32.320Z,979.29
2018-09-12T04:51:32.311Z,979.29
2018-09-12T04:52:32.302Z,979.30
2018-09-12T04:53:32.296Z,979.29
2018-09-12T04:54:32.293Z,979.29
2018-09-12T04:55:32.285Z,979.28
2018-09-12T04:56:32.279Z,979.31
2018-09-12T04:57:32.263Z,979.30
2018-09-12T04:58:32.258Z,979.31
2018-09-12T04:59:32.279Z,979.34
2018-09-12T05:00:32.252Z,979.28
2018-09-12T05:01:32.241Z,979.29
2018-09-12T05:02:32.227Z,979.28
2018-09-12T05:03:32.220Z,979.25
2018-09-12T05:04:32.212Z,979.28
2018-09-12T05:05:32.201Z,979.30
2018-09-12T05:06:32.197Z,979.29
2018-09-12T05:07:32.185Z,979.32
2018-09-12T05:08:32.179Z,979.33
2018-09-12T05:09:32.170Z,979.34
2018-09-12T05:10:32.165Z,979.32
2018-09-12T05:11:32.155Z,979.33
2018-09-12T05:12:32.147Z,979.33
2018-09-12T05:13:32.138Z,979.28
2018-09-12T05:14:32.137Z,979.28
2018-09-12T05:15:32.126Z,979.25
2018-09-12T05:16:32.118Z,979.31
2018-09-12T05:17:32.111Z,979.27
2018-09-12T05:18:32.101Z,979.32
2018-09-12T05:19:32.096Z,979.34
2018-09-12T05:20:32.088Z,979.38
2018-09-12T05:21:32.077Z,979.36
2018-09-12T05:22:32.075Z,979.39
2018-09-12T05:23:32.062Z,979.45
2018-09-12T05:24:32.054Z,979.41
2018-09-12T05:25:32.049Z,979.43
2018-09-12T05:26:32.039Z,979.45
2018-09-12T05:27:32.033Z,979.48
2018-09-12T05:28:32.108Z,979.45
2018-09-12T05:29:32.021Z,979.46
2018-09-12T05:30:32.009Z,979.44
2018-09-12T05:31:32.001Z,979.41
2018-09-12T05:32:31.996Z,979.42
2018-09-12T05:33:31.985Z,979.46
2018-09-12T05:34:31.982Z,979.48
2018-09-12T05:35:31.973Z,979.44
2018-09-12T05:36:31.965Z,979.45
2018-09-12T05:37:31.954Z,979.43
2018-09-12T05:38:31.953Z,979.43
2018-09-12T05:39:31.944Z,979.43
2018-09-12T05:40:31.936Z,979.43
2018-09-12T05:41:31.926Z,979.46
2018-09-12T05:42:31.917Z,979.46
2018-09-12T05:43:31.916Z,979.47
2018-09-12T05:44:31.901Z,979.48
2018-09-12T05:45:31.894Z,979.50
2018-09-12T05:46:31.887Z,979.49
2018-09-12T05:47:31.943Z,979.47
2018-09-12T05:48:31.874Z,979.41
2018-09-12T05:49:31.868Z,979.40
2018-09-12T05:50:31.861Z,979.42
2018-09-12T05:51:31.849Z,979.40
2018-09-12T05:52:31.844Z,979.38
2018-09-12T05:53:31.840Z,979.40
2018-09-12T05:54:31.833Z,979.45
2018-09-12T05:55:31.824Z,979.46
2018-09-12T05:56:31.813Z,979.45
2018-09-12T05:57:31.806Z,979.47
2018-09-12T05:58:31.796Z,979.47
2018-09-12T05:59:31.790Z,979.45
2018-09-12T06:00:31.788Z,979.46
2018-09-12T06:01:31.779Z,979.45
2018-09-12T06:02:31.770Z,979.42
2018-09-12T06:03:31.760Z,979.38
2018-09-12T06:04:31.760Z,979.39
2018-09-12T06:05:31.749Z,979.44
2018-09-12T06:06:31.921Z,979.50
2018-09-12T06:07:31.736Z,979.52
2018-09-12T06:08:31.725Z,979.52
2018-09-12T06:09:31.716Z,979.54
2018-09-12T06:10:31.716Z,979.53
2018-09-12T06:11:31.720Z,979.57
2018-09-12T06:12:31.704Z,979.55
2018-09-12T06:13:31.694Z,979.54
2018-09-12T06:14:31.685Z,979.55
2018-09-12T06:15:31.677Z,979.55
2018-09-12T06:16:31.674Z,979.54
2018-09-12T06:17:31.662Z,979.56
2018-09-12T06:18:31.654Z,979.51
2018-09-12T06:19:31.651Z,979.57
2018-09-12T06:20:31.644Z,979.56
2018-09-12T06:21:31.634Z,979.51
2018-09-12T06:22:31.631Z,979.54
2018-09-12T06:23:31.625Z,979.54
2018-09-12T06:24:31.615Z,979.58
2018-09-12T06:25:31.610Z,979.57
2018-09-12T06:26:31.607Z,979.55
2018-09-12T06:27:31.596Z,979.52
2018-09-12T06:28:31.594Z,979.52
2018-09-12T06:29:31.590Z,979.53
2018-09-12T06:30:31.581Z,979.51
2018-09-12T06:31:31.577Z,979.53
2018-09-12T06:32:31.567Z,979.52
2018-09-12T06:33:31.559Z,979.50
2018-09-12T06:34:31.563Z,979.51
2018-09-12T06:35:31.555Z,979.48
2018-09-12T06:36:31.543Z,979.50
2018-09-12T06:37:31.534Z,979.45
2018-09-12T06:38:31.628Z,979.43
2018-09-12T06:39:31.525Z,979.42
2018-09-12T06:40:31.524Z,979.46
2018-09-12T06:41:31.518Z,979.50
2018-09-12T06:42:31.513Z,979.48
2018-09-12T06:43:31.506Z,979.46
2018-09-12T06:44:31.550Z,979.47
2018-09-12T06:45:31.489Z,979.45
2018-09-12T06:46:31.483Z,979.48
2018-09-12T06:47:31.484Z,979.51
2018-09-12T06:48:31.479Z,979.50
2018-09-12T06:49:31.472Z,979.48
2018-09-12T06:50:31.465Z,979.47
2018-09-12T06:51:31.457Z,979.48
2018-09-12T06:52:31.452Z,979.47
2018-09-12T06:53:31.450Z,979.50
2018-09-12T06:54:31.452Z,979.53
2018-09-12T06:55:31.440Z,979.56
2018-09-12T06:56:31.436Z,979.54
2018-09-12T06:57:31.431Z,979.50
2018-09-12T06:58:31.421Z,979.48
2018-09-12T06:59:31.419Z,979.50
2018-09-12T07:00:31.436Z,979.52
2018-09-12T07:01:31.402Z,979.47
2018-09-12T07:02:31.397Z,979.48
2018-09-12T07:03:31.394Z,979.49
2018-09-12T07:04:31.387Z,979.51
2018-09-12T07:05:31.380Z,979.48
2018-09-12T07:06:31.380Z,979.49
2018-09-12T07:07:31.438Z,979.48
2018-09-12T07:08:31.372Z,979.51
2018-09-12T07:09:31.363Z,979.51
2018-09-12T07:10:31.359Z,979.54
2018-09-12T07:11:31.358Z,979.50
2018-09-12T07:12:31.351Z,979.54
2018-09-12T07:13:31.344Z,979.57
2018-09-12T07:14:31.336Z,979.56
2018-09-12T07:15:31.338Z,979.57
2018-09-12T07:16:31.328Z,979.57
2018-09-12T07:17:31.323Z,979.57
2018-09-12T07:18:31.324Z,979.61
2018-09-12T07:19:31.316Z,979.62
2018-09-12T07:20:31.314Z,979.65
2018-09-12T07:21:31.362Z,979.56
2018-09-12T07:22:31.301Z,979.55
2018-09-12T07:23:31.297Z,979.56
2018-09-12T07:24:31.395Z,979.56
2018-09-12T07:25:31.287Z,979.53
2018-09-12T07:26:31.285Z,979.55
2018-09-12T07:27:31.343Z,979.53
2018-09-12T07:28:31.275Z,979.54
2018-09-12T07:29:31.271Z,979.51
2018-09-12T07:30:31.274Z,979.49
2018-09-12T07:31:31.263Z,979.47
2018-09-12T07:32:31.257Z,979.49
2018-09-12T07:33:31.254Z,979.51
2018-09-12T07:34:31.250Z,979.54
2018-09-12T07:35:31.248Z,979.56
2018-09-12T07:36:31.245Z,979.57
2018-09-12T07:37:31.289Z,979.53
2018-09-12T07:38:31.229Z,979.58
2018-09-12T07:39:31.226Z,979.62
2018-09-12T07:40:31.222Z,979.62
2018-09-12T07:41:31.308Z,979.63
2018-09-12T07:42:31.217Z,979.63
2018-09-12T07:43:31.215Z,979.64
2018-09-12T07:44:31.220Z,979.65
2018-09-12T07:45:31.209Z,979.65
2018-09-12T07:46:31.198Z,979.66
2018-09-12T07:47:31.210Z,979.65
2018-09-12T07:48:31.190Z,979.63
2018-09-12T07:49:31.188Z,979.67
2018-09-12T07:50:31.183Z,979.71
2018-09-12T07:51:31.186Z,979.69
2018-09-12T07:52:31.179Z,979.68
2018-09-12T07:53:31.172Z,979.69
2018-09-12T07:54:31.168Z,979.71
2018-09-12T07:55:31.169Z,979.77
2018-09-12T07:56:31.262Z,979.73
2018-09-12T07:57:31.158Z,979.75
2018-09-12T07:58:31.159Z,979.72
2018-09-12T07:59:31.150Z,979.76
2018-09-12T08:00:31.240Z,979.76
2018-09-12T08:01:31.145Z,979.79
2018-09-12T08:02:31.141Z,979.79
2018-09-12T08:03:31.155Z,979.79
2018-09-12T08:04:31.132Z,979.79
2018-09-12T08:05:31.140Z,979.79
2018-09-12T08:06:31.127Z,979.79
2018-09-12T08:07:31.122Z,979.83
2018-09-12T08:08:31.129Z,979.88
2018-09-12T08:09:31.123Z,979.88
2018-09-12T08:10:31.122Z,979.86
2018-09-12T08:11:31.112Z,979.91
2018-09-12T08:12:31.109Z,979.89
2018-09-12T08:13:31.108Z,979.90
2018-09-12T08:14:31.101Z,979.96
2018-09-12T08:15:31.097Z,979.95
2018-09-12T08:16:31.102Z,979.96
2018-09-12T08:17:31.092Z,979.97
2018-09-12T08:18:31.089Z,979.98
2018-09-12T08:19:31.085Z,979.95
2018-09-12T08:20:31.081Z,979.96
2018-09-12T08:21:31.082Z,979.96
2018-09-12T08:22:31.080Z,979.96
2018-09-12T08:23:31.079Z,979.98
2018-09-12T08:24:31.070Z,979.96
2018-09-12T08:25:31.065Z,979.93
2018-09-12T08:26:31.064Z,979.90
2018-09-12T08:27:31.061Z,979.87
2018-09-12T08:28:31.062Z,979.91
2018-09-12T08:29:31.055Z,979.89
2018-09-12T08:30:31.060Z,979.92
2018-09-12T08:31:31.059Z,979.95
2018-09-12T08:32:31.053Z,979.91
2018-09-12T08:33:31.044Z,979.89
2018-09-12T08:34:31.044Z,979.86
2018-09-12T08:35:31.041Z,979.92
2018-09-12T08:36:31.119Z,979.92
2018-09-12T08:37:31.034Z,979.92
2018-09-12T08:38:31.032Z,979.95
2018-09-12T08:39:31.026Z,979.96
2018-09-12T08:40:31.026Z,979.92
2018-09-12T08:41:31.026Z,979.91
2018-09-12T08:42:31.054Z,979.89
2018-09-12T08:43:31.020Z,979.87
2018-09-12T08:44:31.017Z,979.86
2018-09-12T08:45:31.008Z,979.88
2018-09-12T08:46:31.007Z,979.87
2018-09-12T08:47:31.002Z,979.89
2018-09-12T08:48:31.008Z,979.93
2018-09-12T08:49:31.021Z,979.87
2018-09-12T08:50:31.007Z,979.94
2018-09-12T08:51:31.046Z,979.91
2018-09-12T08:52:30.997Z,979.93
2018-09-12T08:53:30.987Z,979.89
2018-09-12T08:54:30.991Z,979.87
2018-09-12T08:55:30.984Z,979.83
2018-09-12T08:56:30.985Z,979.85
2018-09-12T08:57:30.977Z,979.88
2018-09-12T08:58:30.982Z,979.87
2018-09-12T08:59:30.978Z,979.89
2018-09-12T09:00:30.969Z,979.86
2018-09-12T09:01:31.009Z,979.79
2018-09-12T09:02:30.968Z,979.83
2018-09-12T09:03:30.967Z,979.76
2018-09-12T09:04:30.966Z,979.79
2018-09-12T09:05:30.956Z,979.80
2018-09-12T09:06:30.955Z,979.77
2018-09-12T09:07:30.951Z,979.75
2018-09-12T09:08:30.952Z,979.77
2018-09-12T09:09:30.952Z,979.71
2018-09-12T09:10:31.003Z,979.74
2018-09-12T09:11:30.944Z,979.73
2018-09-12T09:12:30.945Z,979.77
2018-09-12T09:13:30.936Z,979.77
2018-09-12T09:14:30.939Z,979.75
2018-09-12T09:15:30.937Z,979.76
2018-09-12T09:16:30.939Z,979.72
2018-09-12T09:17:30.934Z,979.72
2018-09-12T09:18:30.926Z,979.74
2018-09-12T09:19:30.928Z,979.73
2018-09-12T09:20:30.921Z,979.73
2018-09-12T09:21:30.918Z,979.69
2018-09-12T09:22:30.918Z,979.73
2018-09-12T09:23:30.970Z,979.70
2018-09-12T09:24:30.916Z,979.70
2018-09-12T09:25:30.912Z,979.69
2018-09-12T09:26:30.909Z,979.67
2018-09-12T09:27:30.908Z,979.65
2018-09-12T09:28:30.905Z,979.65
2018-09-12T09:29:30.981Z,979.68
2018-09-12T09:30:30.904Z,979.66
2018-09-12T09:31:30.903Z,979.68
2018-09-12T09:32:30.914Z,979.65
2018-09-12T09:33:30.897Z,979.67
2018-09-12T09:34:30.893Z,979.67
2018-09-12T09:35:31.068Z,979.66
2018-09-12T09:36:30.896Z,979.61
2018-09-12T09:37:30.897Z,979.64
2018-09-12T09:38:30.888Z,979.60
2018-09-12T09:39:30.885Z,979.58
2018-09-12T09:40:30.888Z,979.63
2018-09-12T09:41:30.885Z,979.62
2018-09-12T09:42:30.886Z,979.62
2018-09-12T09:43:30.882Z,979.58
2018-09-12T09:44:30.881Z,979.56
2018-09-12T09:45:30.875Z,979.55
2018-09-12T09:46:30.871Z,979.52
2018-09-12T09:47:31.035Z,979.53
2018-09-12T09:48:30.977Z,979.50
2018-09-12T09:49:31.009Z,979.51
2018-09-12T09:50:30.864Z,979.48
2018-09-12T09:51:30.953Z,979.49
2018-09-12T09:52:30.867Z,979.48
2018-09-12T09:53:30.964Z,979.48
2018-09-12T09:54:30.864Z,979.51
2018-09-12T09:55:30.951Z,979.48
2018-09-12T09:56:30.860Z,979.41
2018-09-12T09:57:30.859Z,979.40
2018-09-12T09:58:30.857Z,979.49
2018-09-12T09:59:30.854Z,979.44
2018-09-12T10:00:31.010Z,979.43
2018-09-12T10:01:30.853Z,979.41
2018-09-12T10:02:30.846Z,979.42
2018-09-12T10:03:30.851Z,979.45
2018-09-12T10:04:30.844Z,979.45
2018-09-12T10:05:30.845Z,979.42
2018-09-12T10:06:30.848Z,979.44
2018-09-12T10:07:30.840Z,979.41
2018-09-12T10:08:30.841Z,979.40
2018-09-12T10:09:30.837Z,979.38
2018-09-12T10:10:30.844Z,979.41
2018-09-12T10:11:30.841Z,979.40
2018-09-12T10:12:30.838Z,979.38
2018-09-12T10:13:30.834Z,979.39
2018-09-12T10:14:30.842Z,979.34
2018-09-12T10:15:30.835Z,979.35
2018-09-12T10:16:30.831Z,979.37
2018-09-12T10:17:30.832Z,979.34
2018-09-12T10:18:30.830Z,979.30
2018-09-12T10:19:30.834Z,979.25
2018-09-12T10:20:30.831Z,979.25
2018-09-12T10:21:30.826Z,979.25
2018-09-12T10:22:30.824Z,979.24
2018-09-12T10:23:30.828Z,979.23
2018-09-12T10:24:30.833Z,979.23
2018-09-12T10:25:30.822Z,979.22
2018-09-12T10:26:30.828Z,979.19
2018-09-12T10:27:30.827Z,979.21
2018-09-12T10:28:30.823Z,979.15
2018-09-12T10:29:30.820Z,979.15
2018-09-12T10:30:30.826Z,979.20
2018-09-12T10:31:30.818Z,979.15
2018-09-12T10:32:30.826Z,979.18
2018-09-12T10:33:30.821Z,979.17
2018-09-12T10:34:30.822Z,979.12
2018-09-12T10:35:30.817Z,979.11
2018-09-12T10:36:30.821Z,979.11
2018-09-12T10:37:30.818Z,979.11
2018-09-12T10:38:30.821Z,979.05
2018-09-12T10:39:30.813Z,979.08
2018-09-12T10:40:30.819Z,979.08
2018-09-12T10:41:30.817Z,979.06
2018-09-12T10:42:30.818Z,979.06
2018-09-12T10:43:30.820Z,979.06
2018-09-12T10:44:30.813Z,979.06
2018-09-12T10:45:30.811Z,979.01
2018-09-12T10:46:30.817Z,978.98
2018-09-12T10:47:30.809Z,978.96
2018-09-12T10:48:30.812Z,978.94
2018-09-12T10:49:30.809Z,978.97
2018-09-12T10:50:30.810Z,979.02
2018-09-12T10:51:30.810Z,979.00
2018-09-12T10:52:30.818Z,978.92
2018-09-12T10:53:30.812Z,978.91
2018-09-12T10:54:30.814Z,978.87
2018-09-12T10:55:30.816Z,978.85
2018-09-12T10:56:30.819Z,978.89
2018-09-12T10:57:30.811Z,978.86
2018-09-12T10:58:30.808Z,978.88
2018-09-12T10:59:30.811Z,978.88
2018-09-12T11:00:30.813Z,978.86
2018-09-12T11:01:30.820Z,978.84
2018-09-12T11:02:30.816Z,978.87
2018-09-12T11:03:30.809Z,978.85
2018-09-12T11:04:30.820Z,978.80
2018-09-12T11:05:30.814Z,978.80
2018-09-12T11:06:30.814Z,978.78
2018-09-12T11:07:30.811Z,978.81
2018-09-12T11:08:30.813Z,978.80
2018-09-12T11:09:30.815Z,978.80
2018-09-12T11:10:30.819Z,978.78
2018-09-12T11:11:30.823Z,978.78
2018-09-12T11:12:30.815Z,978.76
2018-09-12T11:13:30.821Z,978.75
2018-09-12T11:14:30.816Z,978.72
2018-09-12T11:15:30.814Z,978.69
2018-09-12T11:16:30.819Z,978.67
2018-09-12T11:17:30.814Z,978.69
2018-09-12T11:18:30.818Z,978.68
2018-09-12T11:19:30.815Z,978.65
2018-09-12T11:20:30.817Z,978.62
2018-09-12T11:21:30.816Z,978.56
2018-09-12T11:22:30.820Z,978.58
2018-09-12T11:23:30.820Z,978.59
2018-09-12T11:24:30.823Z,978.55
2018-09-12T11:25:30.816Z,978.55
2018-09-12T11:26:30.821Z,978.58
2018-09-12T11:27:30.818Z,978.55
2018-09-12T11:28:30.820Z,978.55
2018-09-12T11:29:30.824Z,978.55
2018-09-12T11:30:30.825Z,978.54
2018-09-12T11:31:30.824Z,978.49
2018-09-12T11:32:30.825Z,978.42
2018-09-12T11:33:30.820Z,978.47
2018-09-12T11:34:30.822Z,978.45
2018-09-12T11:35:30.828Z,978.41
2018-09-12T11:36:30.829Z,978.39
2018-09-12T11:37:30.828Z,978.37
2018-09-12T11:38:30.829Z,978.39
2018-09-12T11:39:30.832Z,978.33
2018-09-12T11:40:30.827Z,978.34
2018-09-12T11:41:30.828Z,978.35
2018-09-12T11:42:30.827Z,978.34
2018-09-12T11:43:30.835Z,978.34
2018-09-12T11:44:30.836Z,978.32
2018-09-12T11:45:30.836Z,978.34
2018-09-12T11:46:30.830Z,978.34
2018-09-12T11:47:30.834Z,978.32
2018-09-12T11:48:30.837Z,978.30
2018-09-12T11:49:30.835Z,978.29
2018-09-12T11:50:30.834Z,978.29
2018-09-12T11:51:30.838Z,978.26
2018-09-12T11:52:30.839Z,978.27
2018-09-12T11:53:30.840Z,978.22
2018-09-12T11:54:30.841Z,978.22
2018-09-12T11:55:30.870Z,978.18
2018-09-12T11:56:30.844Z,978.18
2018-09-12T11:57:30.848Z,978.17
2018-09-12T11:58:30.842Z,978.15
2018-09-12T11:59:30.846Z,978.15
2018-09-12T12:00:30.854Z,978.20
2018-09-12T12:01:30.855Z,978.19
2018-09-12T12:02:30.851Z,978.17
2018-09-12T12:03:30.851Z,978.15
2018-09-12T12:04:30.852Z,978.13
2018-09-12T12:05:30.851Z,978.10
2018-09-12T12:06:30.859Z,978.08
2018-09-12T12:07:30.954Z,978.06
2018-09-12T12:08:30.856Z,978.06
2018-09-12T12:09:30.855Z,978.04
2018-09-12T12:10:30.859Z,977.99
2018-09-12T12:11:30.861Z,978.02
2018-09-12T12:12:30.860Z,978.01
2018-09-12T12:13:30.868Z,977.94
2018-09-12T12:14:30.865Z,977.98
2018-09-12T12:15:30.868Z,977.93
2018-09-12T12:16:30.895Z,977.93
2018-09-12T12:17:30.865Z,977.93
2018-09-12T12:18:30.874Z,977.94
2018-09-12T12:19:30.870Z,977.93
2018-09-12T12:20:30.875Z,977.91
2018-09-12T12:21:30.877Z,977.91
2018-09-12T12:22:30.878Z,977.84
2018-09-12T12:23:30.878Z,977.84
2018-09-12T12:24:30.882Z,977.85
2018-09-12T12:25:30.882Z,977.83
2018-09-12T12:26:30.883Z,977.83
2018-09-12T12:27:30.887Z,977.82
2018-09-12T12:28:30.889Z,977.78