createdAt,value
2023-03-06T00:00:27.060Z,63.47
2023-03-06T00:01:28.568Z,64.01
2023-03-06T00:02:29.999Z,63.34
2023-03-06T00:03:33.530Z,63.73
2023-03-06T00:04:35.069Z,64.20
2023-03-06T00:05:36.560Z,64.02
2023-03-06T00:06:38.051Z,63.72
2023-03-06T00:07:39.905Z,63.51
2023-03-06T00:08:41.304Z,63.52
2023-03-06T00:09:42.784Z,63.44
2023-03-06T00:10:44.554Z,63.92
2023-03-06T00:11:46.110Z,63.51
2023-03-06T00:12:47.658Z,63.13
2023-03-06T00:13:49.196Z,64.19
2023-03-06T00:14:50.720Z,63.79
2023-03-06T00:15:52.749Z,63.82
2023-03-06T00:16:55.978Z,62.76
2023-03-06T00:17:57.809Z,63.87
2023-03-06T00:18:59.286Z,63.11
2023-03-06T00:20:00.768Z,63.40
2023-03-06T00:21:02.236Z,62.86
2023-03-06T00:22:03.718Z,63.20
2023-03-06T00:23:05.248Z,63.25
2023-03-06T00:24:06.788Z,63.61
2023-03-06T00:25:13.656Z,63.88
2023-03-06T00:26:15.065Z,63.89
2023-03-06T00:27:16.538Z,63.92
2023-03-06T00:28:18.008Z,63.32
2023-03-06T00:29:19.527Z,63.21
2023-03-06T00:30:23.997Z,63.45
2023-03-06T00:31:25.483Z,63.28
2023-03-06T00:32:28.511Z,63.45
2023-03-06T00:33:30.558Z,63.67
2023-03-06T00:34:32.039Z,63.82
2023-03-06T00:35:33.816Z,64.12
2023-03-06T00:36:35.253Z,64.30
2023-03-06T00:37:36.797Z,64.22
2023-03-06T00:38:38.315Z,64.21
2023-03-06T00:39:39.756Z,64.34
2023-03-06T00:40:41.296Z,64.58
2023-03-06T00:41:43.451Z,64.43
2023-03-06T00:42:46.552Z,64.49
2023-03-06T00:43:48.175Z,64.37
2023-03-06T00:44:49.611Z,64.67
2023-03-06T00:45:51.422Z,64.21
2023-03-06T00:46:52.971Z,64.29
2023-03-06T00:47:54.561Z,64.15
2023-03-06T00:48:56.114Z,64.67
2023-03-06T00:49:57.601Z,63.88
2023-03-06T00:50:59.070Z,64.06
2023-03-06T00:52:00.631Z,63.92
2023-03-06T00:53:02.176Z,63.97
2023-03-06T00:54:03.599Z,64.27
2023-03-06T00:55:06.154Z,64.27
2023-03-06T00:56:09.165Z,64.64
2023-03-06T00:57:10.540Z,64.88
2023-03-06T00:58:12.438Z,64.83
2023-03-06T00:59:13.982Z,64.38
2023-03-06T01:00:15.793Z,64.37
2023-03-06T01:01:17.427Z,65.21
2023-03-06T01:02:19.234Z,64.37
2023-03-06T01:04:34.053Z,64.52
2023-03-06T01:05:36.912Z,64.38
2023-03-06T01:06:38.564Z,64.52
2023-03-06T01:07:40.072Z,64.21
2023-03-06T01:08:41.525Z,65.03
2023-03-06T01:09:43.095Z,64.26
2023-03-06T01:10:44.949Z,64.86
2023-03-06T01:11:46.715Z,63.90
2023-03-06T01:12:48.280Z,63.97
2023-03-06T01:13:49.861Z,63.82
2023-03-06T01:14:51.484Z,64.19
2023-03-06T01:15:53.210Z,64.04
2023-03-06T01:16:54.761Z,63.83
2023-03-06T01:17:56.474Z,63.39
2023-03-06T01:18:58.325Z,63.13
2023-03-06T01:19:59.773Z,63.46
2023-03-06T01:21:01.540Z,63.87
2023-03-06T01:22:02.993Z,63.24
2023-03-06T01:23:04.547Z,63.32
2023-03-06T01:24:06.273Z,64.12
2023-03-06T01:25:08.696Z,64.08
2023-03-06T01:26:10.704Z,64.15
2023-03-06T01:27:12.448Z,63.81
2023-03-06T01:28:13.879Z,64.24
2023-03-06T01:29:15.541Z,64.44
2023-03-06T01:30:17.466Z,64.90
2023-03-06T01:31:19.191Z,64.34
2023-03-06T01:32:21.601Z,64.69
2023-03-06T01:33:23.246Z,64.26
2023-03-06T01:34:25.914Z,64.51
2023-03-06T01:35:27.436Z,65.03
2023-03-06T01:36:29.004Z,65.25
2023-03-06T01:37:30.535Z,64.87
2023-03-06T01:38:32.057Z,65.12
2023-03-06T01:39:33.824Z,64.98
2023-03-06T01:40:36.731Z,64.96
2023-03-06T01:41:38.297Z,64.46
2023-03-06T01:42:40.542Z,65.01
2023-03-06T01:43:45.556Z,64.29
2023-03-06T01:45:08.157Z,63.96
2023-03-06T01:46:28.136Z,64.47
2023-03-06T01:47:29.586Z,64.33
2023-03-06T01:48:31.214Z,64.13
2023-03-06T01:49:37.220Z,63.85
2023-03-06T01:50:38.738Z,63.39
2023-03-06T01:51:47.868Z,63.99
2023-03-06T01:52:53.578Z,64.13
2023-03-06T01:53:59.108Z,63.86
2023-03-06T01:55:11.065Z,64.03
2023-03-06T01:56:14.335Z,63.93
2023-03-06T01:57:20.867Z,63.86
2023-03-06T01:58:22.628Z,63.78
2023-03-06T01:59:27.193Z,64.00
2023-03-06T02:00:30.014Z,63.89
2023-03-06T02:01:33.295Z,63.68
2023-03-06T02:02:35.394Z,63.51
2023-03-06T02:03:37.634Z,63.36
2023-03-06T02:04:42.410Z,63.26
2023-03-06T02:05:44.786Z,63.18
2023-03-06T02:06:47.750Z,63.68
2023-03-06T02:07:50.631Z,63.62
2023-03-06T02:08:53.314Z,63.71
2023-03-06T02:09:54.780Z,63.75
2023-03-06T02:11:09.517Z,64.05
2023-03-06T02:12:14.565Z,64.16
2023-03-06T02:13:16.151Z,63.78
2023-03-06T02:14:18.651Z,64.45
2023-03-06T02:15:23.371Z,64.08
2023-03-06T02:16:28.665Z,63.86
2023-03-06T02:17:30.421Z,64.77
2023-03-06T02:18:33.971Z,64.18
2023-03-06T02:19:59.815Z,64.51
2023-03-06T02:21:06.184Z,64.07
2023-03-06T02:22:07.855Z,63.23
2023-03-06T02:23:18.213Z,64.02
2023-03-06T02:24:33.429Z,63.61
2023-03-06T02:25:45.018Z,63.86
2023-03-06T02:26:47.587Z,63.67
2023-03-06T02:27:49.710Z,63.90
2023-03-06T02:28:51.290Z,63.91
2023-03-06T02:29:52.746Z,64.44
2023-03-06T02:30:56.085Z,64.30
2023-03-06T02:31:57.970Z,64.44
2023-03-06T02:32:59.402Z,64.42
2023-03-06T02:34:15.882Z,64.53
2023-03-06T02:35:23.669Z,64.18
2023-03-06T02:36:25.197Z,64.38
2023-03-06T02:37:28.538Z,64.37
2023-03-06T02:38:35.082Z,63.95
2023-03-06T02:39:43.217Z,64.38
2023-03-06T02:40:48.477Z,63.91
2023-03-06T02:41:49.899Z,64.17
2023-03-06T02:42:57.801Z,64.37
2023-03-06T02:43:59.250Z,63.88
2023-03-06T02:45:03.595Z,64.00
2023-03-06T02:46:05.804Z,63.65
2023-03-06T02:47:07.774Z,63.96
2023-03-06T02:48:09.349Z,64.05
2023-03-06T02:49:10.798Z,64.02
2023-03-06T02:50:12.558Z,63.86
2023-03-06T02:51:14.281Z,63.87
2023-03-06T02:52:15.686Z,63.82
2023-03-06T02:53:18.929Z,64.02
2023-03-06T02:54:20.363Z,64.08
2023-03-06T02:55:22.195Z,64.33
2023-03-06T02:56:23.723Z,64.77
2023-03-06T02:57:25.237Z,65.22
2023-03-06T02:58:26.781Z,64.84
2023-03-06T02:59:28.258Z,64.72
2023-03-06T03:00:30.832Z,64.62
2023-03-06T03:01:32.340Z,64.38
2023-03-06T03:02:33.828Z,64.66
2023-03-06T03:03:35.286Z,63.92
2023-03-06T03:04:36.859Z,64.70
2023-03-06T03:05:38.646Z,64.59
2023-03-06T03:06:40.085Z,64.50
2023-03-06T03:07:41.803Z,64.53
2023-03-06T03:08:45.390Z,64.85
2023-03-06T03:09:46.814Z,64.71
2023-03-06T03:10:48.219Z,65.07
2023-03-06T03:11:49.625Z,64.50
2023-03-06T03:12:51.693Z,64.59
2023-03-06T03:13:53.196Z,64.93
2023-03-06T03:14:56.331Z,64.66
2023-03-06T03:16:15.960Z,64.50
2023-03-06T03:17:17.524Z,64.63
2023-03-06T03:18:18.952Z,64.79
2023-03-06T03:19:20.474Z,65.33
2023-03-06T03:20:22.781Z,65.60
2023-03-06T03:21:24.430Z,65.15
2023-03-06T03:22:25.933Z,65.79
2023-03-06T03:23:27.776Z,65.16
2023-03-06T03:24:29.262Z,64.89
2023-03-06T03:25:30.728Z,64.75
2023-03-06T03:26:32.262Z,64.43
2023-03-06T03:27:33.687Z,64.84
2023-03-06T03:28:35.355Z,65.33
2023-03-06T03:29:37.460Z,64.80
2023-03-06T03:30:40.565Z,64.73
2023-03-06T03:31:42.087Z,64.91
2023-03-06T03:32:43.617Z,65.33
2023-03-06T03:33:45.161Z,64.87
2023-03-06T03:34:46.666Z,65.18
2023-03-06T03:35:56.975Z,64.78
2023-03-06T03:36:58.487Z,65.08
2023-03-06T03:38:00.240Z,64.66
2023-03-06T03:39:01.840Z,65.82
2023-03-06T03:40:05.068Z,64.93
2023-03-06T03:41:06.540Z,65.88
2023-03-06T03:42:08.153Z,65.45
2023-03-06T03:43:09.610Z,65.50
2023-03-06T03:44:11.417Z,65.33
2023-03-06T03:45:13.005Z,65.73
2023-03-06T03:46:14.456Z,65.40
2023-03-06T03:47:15.897Z,65.46
2023-03-06T03:48:17.342Z,65.23
2023-03-06T03:49:19.013Z,66.00
2023-03-06T03:50:20.518Z,65.34
2023-03-06T03:51:22.093Z,65.87
2023-03-06T03:52:23.645Z,66.17
2023-03-06T03:53:25.114Z,65.29
2023-03-06T03:54:26.556Z,65.82
2023-03-06T03:55:28.636Z,65.64
2023-03-06T03:56:30.038Z,65.70
2023-03-06T03:57:31.621Z,65.73
2023-03-06T03:58:33.097Z,65.65
2023-03-06T03:59:34.592Z,65.20
2023-03-06T04:00:36.069Z,65.68
2023-03-06T04:01:39.673Z,65.93
2023-03-06T04:02:41.997Z,65.69
2023-03-06T04:03:43.893Z,65.18
2023-03-06T04:04:45.410Z,65.83
2023-03-06T04:05:46.921Z,65.48
2023-03-06T04:06:48.772Z,64.96
2023-03-06T04:07:50.186Z,65.48
2023-03-06T04:08:51.674Z,65.78
2023-03-06T04:09:53.402Z,65.61
2023-03-06T04:10:55.305Z,65.34
2023-03-06T04:11:56.922Z,64.92
2023-03-06T04:12:58.510Z,65.25
2023-03-06T04:14:00.147Z,65.18
2023-03-06T04:15:01.837Z,65.45
2023-03-06T04:16:03.549Z,65.33
2023-03-06T04:17:05.326Z,64.98
2023-03-06T04:18:06.991Z,65.32
2023-03-06T04:19:08.800Z,66.01
2023-03-06T04:20:11.290Z,65.96
2023-03-06T04:21:12.896Z,66.64
2023-03-06T04:22:14.440Z,65.81
2023-03-06T04:23:17.343Z,66.57
2023-03-06T04:24:18.852Z,66.04
2023-03-06T04:25:20.363Z,66.33
2023-03-06T04:26:21.790Z,66.64
2023-03-06T04:27:23.450Z,66.91
2023-03-06T04:28:25.468Z,66.59
2023-03-06T04:29:27.008Z,66.59
2023-03-06T04:30:28.494Z,66.23
2023-03-06T04:31:30.159Z,66.33
2023-03-06T04:32:31.727Z,66.55
2023-03-06T04:33:34.591Z,66.88
2023-03-06T04:34:36.365Z,66.73
2023-03-06T04:35:38.005Z,66.41
2023-03-06T04:36:41.460Z,66.38
2023-03-06T04:37:43.117Z,66.20
2023-03-06T04:38:44.781Z,66.17
2023-03-06T04:39:46.567Z,66.65
2023-03-06T04:40:49.659Z,66.79
2023-03-06T04:41:51.518Z,66.62
2023-03-06T04:42:54.311Z,66.25
2023-03-06T04:43:55.910Z,65.68
2023-03-06T04:44:57.355Z,65.83
2023-03-06T04:45:59.017Z,65.94
2023-03-06T04:47:00.745Z,66.11
2023-03-06T04:48:02.618Z,66.56
2023-03-06T04:49:06.726Z,65.98
2023-03-06T04:50:10.244Z,66.35
2023-03-06T04:51:13.159Z,66.50
2023-03-06T04:52:14.710Z,66.66
2023-03-06T04:53:16.970Z,67.10
2023-03-06T04:54:19.112Z,66.60
2023-03-06T04:55:20.718Z,67.11
2023-03-06T04:56:22.298Z,67.49
2023-03-06T04:57:24.044Z,66.89
2023-03-06T04:58:26.574Z,67.25
2023-03-06T04:59:28.213Z,66.91
2023-03-06T05:00:31.549Z,67.41
2023-03-06T05:01:33.163Z,67.15
2023-03-06T05:02:34.946Z,67.26
2023-03-06T05:03:36.524Z,67.61
2023-03-06T05:04:37.970Z,67.52
2023-03-06T05:05:39.423Z,67.66
2023-03-06T05:06:40.946Z,67.82
2023-03-06T05:07:42.615Z,67.71
2023-03-06T05:08:44.408Z,67.92
2023-03-06T05:09:45.918Z,67.50
2023-03-06T05:10:55.035Z,67.29
2023-03-06T05:11:56.517Z,66.78
2023-03-06T05:12:58.023Z,67.33
2023-03-06T05:13:59.639Z,66.98
2023-03-06T05:15:01.250Z,67.38
2023-03-06T05:16:04.861Z,67.68
2023-03-06T05:17:06.363Z,67.61
2023-03-06T05:18:07.858Z,67.72
2023-03-06T05:19:09.321Z,68.45
2023-03-06T05:20:12.493Z,67.90
2023-03-06T05:21:13.922Z,67.40
2023-03-06T05:22:15.395Z,67.97
2023-03-06T05:23:16.867Z,67.45
2023-03-06T05:24:18.413Z,67.14
2023-03-06T05:25:19.880Z,66.83
2023-03-06T05:26:21.332Z,67.05
2023-03-06T05:27:22.844Z,67.06
2023-03-06T05:28:26.041Z,67.59
2023-03-06T05:29:27.933Z,67.60
2023-03-06T05:30:29.746Z,68.32
2023-03-06T05:31:31.248Z,68.09
2023-03-06T05:32:35.470Z,68.74
2023-03-06T05:33:37.738Z,68.70
2023-03-06T05:34:40.058Z,69.01
2023-03-06T05:35:46.173Z,69.13
2023-03-06T05:36:47.815Z,69.62
2023-03-06T05:37:49.451Z,68.91
2023-03-06T05:38:51.181Z,68.96
2023-03-06T05:39:52.663Z,69.08
2023-03-06T05:40:54.271Z,69.42
2023-03-06T05:41:55.777Z,68.83
2023-03-06T05:42:57.564Z,68.91
2023-03-06T05:43:59.255Z,68.40
2023-03-06T05:45:02.427Z,68.17
2023-03-06T05:46:06.467Z,68.29
2023-03-06T05:47:08.902Z,68.04
2023-03-06T05:48:13.027Z,67.63
2023-03-06T05:49:14.745Z,67.98
2023-03-06T05:50:16.468Z,67.57
2023-03-06T05:51:18.039Z,67.55
2023-03-06T05:52:19.639Z,67.14
2023-03-06T05:53:21.133Z,66.67
2023-03-06T05:54:24.406Z,67.50
2023-03-06T05:55:25.864Z,67.25
2023-03-06T05:56:27.313Z,66.73
2023-03-06T05:57:29.970Z,66.70
2023-03-06T05:58:32.865Z,66.93
2023-03-06T05:59:34.420Z,67.21
2023-03-06T06:00:35.887Z,67.02
2023-03-06T06:01:37.562Z,67.89
2023-03-06T06:02:42.099Z,67.64
2023-03-06T06:03:44.541Z,67.82
2023-03-06T06:04:46.085Z,67.62
2023-03-06T06:05:47.504Z,67.39
2023-03-06T06:06:57.266Z,67.15
2023-03-06T06:07:58.734Z,68.04
2023-03-06T06:09:00.318Z,68.17
2023-03-06T06:10:04.554Z,68.07
2023-03-06T06:11:10.627Z,67.41
2023-03-06T06:12:13.833Z,67.50
2023-03-06T06:13:15.376Z,67.94
2023-03-06T06:14:16.939Z,67.55
2023-03-06T06:15:21.206Z,67.62
2023-03-06T06:16:22.710Z,67.23
2023-03-06T06:17:24.634Z,67.76
2023-03-06T06:18:26.204Z,67.68
2023-03-06T06:19:31.563Z,67.88
2023-03-06T06:20:33.145Z,67.77
2023-03-06T06:21:34.772Z,68.66
2023-03-06T06:22:38.080Z,68.97
2023-03-06T06:23:39.528Z,68.30
2023-03-06T06:24:41.051Z,68.04
2023-03-06T06:25:42.489Z,68.14
2023-03-06T06:26:44.066Z,67.94
2023-03-06T06:27:45.588Z,68.01
2023-03-06T06:28:47.340Z,68.14
2023-03-06T06:29:51.470Z,68.10
2023-03-06T06:30:53.025Z,67.83
2023-03-06T06:31:55.482Z,68.22
2023-03-06T06:32:57.305Z,68.15
2023-03-06T06:34:01.569Z,68.28
2023-03-06T06:35:03.860Z,68.28
2023-03-06T06:36:05.951Z,67.81
2023-03-06T06:37:07.469Z,67.82
2023-03-06T06:38:09.135Z,68.21
2023-03-06T06:39:13.919Z,68.32
2023-03-06T06:40:15.512Z,67.80
2023-03-06T06:42:40.278Z,67.70
2023-03-06T06:43:41.953Z,67.46
2023-03-06T06:44:43.836Z,67.90
2023-03-06T06:45:45.521Z,68.00
2023-03-06T06:47:21.251Z,68.96
2023-03-06T06:48:12.034Z,68.77
2023-03-06T06:49:13.846Z,68.38
2023-03-06T06:50:15.749Z,68.19
2023-03-06T06:51:17.810Z,68.41
2023-03-06T06:52:19.943Z,69.93
2023-03-06T06:53:21.569Z,69.86
2023-03-06T06:54:25.534Z,69.56
2023-03-06T06:55:27.559Z,68.91
2023-03-06T06:56:29.017Z,68.21
2023-03-06T06:57:30.549Z,68.17
2023-03-06T06:58:31.980Z,68.21
2023-03-06T06:59:33.602Z,67.68
2023-03-06T07:00:35.013Z,67.45
2023-03-06T07:01:36.648Z,66.91
2023-03-06T07:02:38.615Z,67.81
2023-03-06T07:03:40.870Z,67.87
2023-03-06T07:05:00.198Z,68.14
2023-03-06T07:06:05.577Z,68.41
2023-03-06T07:07:07.161Z,68.65
2023-03-06T07:08:08.844Z,68.52
2023-03-06T07:09:10.539Z,69.01
2023-03-06T07:10:14.687Z,68.20
2023-03-06T07:11:18.432Z,68.13
2023-03-06T07:12:20.072Z,68.44
2023-03-06T07:13:21.688Z,67.98
2023-03-06T07:14:23.121Z,68.05
2023-03-06T07:15:27.041Z,68.09
2023-03-06T07:16:28.544Z,68.62
2023-03-06T07:17:30.318Z,68.62
2023-03-06T07:18:31.864Z,69.02
2023-03-06T07:19:33.464Z,68.90
2023-03-06T07:20:36.031Z,69.13
2023-03-06T07:21:37.529Z,68.53
2023-03-06T07:22:50.306Z,68.41
2023-03-06T07:23:52.647Z,69.32
2023-03-06T07:24:54.108Z,69.31
2023-03-06T07:25:56.960Z,69.00
2023-03-06T07:26:58.526Z,68.97
2023-03-06T07:28:00.165Z,69.31
2023-03-06T07:29:02.427Z,68.99
2023-03-06T07:30:05.174Z,68.06
2023-03-06T07:31:11.536Z,67.78
2023-03-06T07:32:13.171Z,67.50
2023-03-06T07:33:15.465Z,67.50
2023-03-06T07:34:16.984Z,67.72
2023-03-06T07:35:20.462Z,68.51
2023-03-06T07:36:23.396Z,67.75
2023-03-06T07:37:25.094Z,67.95
2023-03-06T07:38:26.654Z,67.15
2023-03-06T07:39:30.078Z,67.15
2023-03-06T07:40:31.652Z,67.15
2023-03-06T07:41:33.130Z,66.77
2023-03-06T07:42:35.004Z,66.78
2023-03-06T07:43:36.497Z,66.91
2023-03-06T07:44:38.104Z,66.98
2023-03-06T07:45:39.811Z,67.19
2023-03-06T07:46:41.532Z,66.77
2023-03-06T07:47:43.188Z,67.04
2023-03-06T07:48:44.863Z,67.02
2023-03-06T07:49:46.405Z,66.47
2023-03-06T07:50:58.990Z,66.71
2023-03-06T07:52:01.355Z,66.87
2023-03-06T07:53:02.809Z,67.11
2023-03-06T07:54:04.346Z,66.75
2023-03-06T07:55:06.392Z,67.30
2023-03-06T07:56:09.305Z,67.09
2023-03-06T07:57:10.750Z,66.98
2023-03-06T07:58:12.162Z,66.84
2023-03-06T07:59:13.706Z,67.62
2023-03-06T08:00:16.482Z,67.72
2023-03-06T08:01:20.411Z,66.88
2023-03-06T08:02:21.903Z,66.60
2023-03-06T08:03:23.332Z,66.25
2023-03-06T08:04:24.790Z,66.25
2023-03-06T08:05:26.260Z,65.89
2023-03-06T08:06:27.989Z,66.03
2023-03-06T08:07:30.057Z,66.52
2023-03-06T08:08:31.476Z,66.30
2023-03-06T08:09:34.574Z,66.55
2023-03-06T08:10:36.088Z,66.87
2023-03-06T08:11:37.491Z,66.56
2023-03-06T08:12:38.913Z,66.21
2023-03-06T08:13:40.658Z,65.84
2023-03-06T08:14:42.135Z,65.75
2023-03-06T08:15:47.909Z,65.70
2023-03-06T08:16:51.187Z,65.44
2023-03-06T08:17:53.318Z,64.93
2023-03-06T08:18:55.731Z,65.17
2023-03-06T08:19:57.286Z,65.55
2023-03-06T08:21:05.128Z,65.02
2023-03-06T08:22:07.358Z,64.94
2023-03-06T08:23:08.800Z,64.47
2023-03-06T08:24:10.376Z,64.08
2023-03-06T08:25:13.465Z,63.88
2023-03-06T08:26:21.040Z,64.06
2023-03-06T08:27:22.936Z,63.62
2023-03-06T08:28:24.957Z,63.65
2023-03-06T08:29:27.452Z,63.30
2023-03-06T08:30:29.838Z,63.60
2023-03-06T08:31:31.247Z,63.43
2023-03-06T08:32:36.594Z,64.11
2023-03-06T08:33:39.238Z,63.35
2023-03-06T08:34:42.505Z,63.64
2023-03-06T08:35:44.105Z,63.94
2023-03-06T08:36:45.591Z,63.27
2023-03-06T08:37:47.039Z,63.68
2023-03-06T08:38:48.507Z,63.29
2023-03-06T08:39:49.944Z,63.61
2023-03-06T08:40:51.453Z,63.82
2023-03-06T08:41:53.034Z,64.23
2023-03-06T08:42:54.493Z,64.19
2023-03-06T08:43:56.494Z,64.40
2023-03-06T08:44:57.948Z,64.09
2023-03-06T08:46:00.282Z,62.57
2023-03-06T08:47:02.405Z,62.22
2023-03-06T08:48:03.892Z,62.48
2023-03-06T08:49:05.358Z,61.81
2023-03-06T08:50:07.129Z,62.47
2023-03-06T08:51:10.163Z,62.87
2023-03-06T08:52:11.535Z,62.42
2023-03-06T08:53:13.351Z,62.07
2023-03-06T08:54:14.860Z,62.16
2023-03-06T08:55:16.376Z,62.04
2023-03-06T08:56:27.021Z,62.32
2023-03-06T08:57:28.570Z,61.80
2023-03-06T08:58:30.688Z,62.05
2023-03-06T08:59:32.108Z,62.17
2023-03-06T09:00:33.836Z,61.99
2023-03-06T09:01:36.796Z,61.99
2023-03-06T09:02:38.541Z,61.60
2023-03-06T09:03:40.193Z,61.41
2023-03-06T09:04:41.654Z,61.51
2023-03-06T09:05:43.162Z,61.70
2023-03-06T09:06:45.692Z,61.29
2023-03-06T09:07:47.164Z,60.37
2023-03-06T09:08:51.271Z,60.55
2023-03-06T09:09:57.423Z,61.13
2023-03-06T09:10:58.991Z,60.95
2023-03-06T09:12:00.488Z,61.31
2023-03-06T09:13:02.445Z,61.30
2023-03-06T09:14:05.543Z,61.63
2023-03-06T09:15:08.071Z,62.05
2023-03-06T09:16:10.900Z,61.60
2023-03-06T09:17:12.469Z,61.74
2023-03-06T09:18:13.896Z,61.57
2023-03-06T09:19:15.343Z,61.57
2023-03-06T09:20:17.945Z,61.39
2023-03-06T09:21:21.860Z,61.16
2023-03-06T09:22:23.328Z,61.30
2023-03-06T09:23:24.854Z,61.28
2023-03-06T09:24:26.519Z,62.07
2023-03-06T09:25:27.953Z,62.03
2023-03-06T09:26:43.372Z,62.20
2023-03-06T09:28:01.769Z,61.74
2023-03-06T09:29:07.407Z,62.25
2023-03-06T09:30:11.200Z,62.04
2023-03-06T09:31:15.830Z,61.85
2023-03-06T09:32:17.397Z,61.77
2023-03-06T09:33:20.088Z,61.95
2023-03-06T09:34:21.692Z,61.93
2023-03-06T09:35:23.212Z,61.50
2023-03-06T09:36:24.798Z,61.82
2023-03-06T09:37:26.241Z,61.80
2023-03-06T09:38:28.115Z,61.83
2023-03-06T09:39:29.862Z,62.25
2023-03-06T09:40:55.878Z,61.58
2023-03-06T09:41:58.410Z,61.51
2023-03-06T09:43:00.894Z,61.23
2023-03-06T09:44:11.870Z,61.41
2023-03-06T09:45:14.335Z,61.63
2023-03-06T09:46:38.037Z,62.10
2023-03-06T09:48:00.658Z,61.99
2023-03-06T09:49:23.745Z,61.88
2023-03-06T09:50:51.600Z,60.88
2023-03-06T09:52:28.214Z,60.57
2023-03-06T09:53:38.608Z,60.87
2023-03-06T09:54:53.192Z,61.04
2023-03-06T09:56:03.539Z,60.74
2023-03-06T09:57:14.134Z,60.86
2023-03-06T09:58:25.733Z,60.56
2023-03-06T09:59:30.954Z,60.82
2023-03-06T10:00:59.703Z,60.79
2023-03-06T10:02:31.324Z,60.67
2023-03-06T10:03:45.232Z,61.95
2023-03-06T10:04:52.026Z,63.62
2023-03-06T10:06:02.774Z,62.63
2023-03-06T10:07:22.045Z,61.29
2023-03-06T10:08:31.083Z,61.61
2023-03-06T10:09:45.816Z,61.29
2023-03-06T10:10:59.047Z,61.07
2023-03-06T10:12:24.923Z,61.82
2023-03-06T10:13:32.479Z,62.47
2023-03-06T10:14:48.449Z,62.38
2023-03-06T10:15:54.849Z,62.99
2023-03-06T10:16:57.365Z,63.47
2023-03-06T10:17:59.029Z,63.70
2023-03-06T10:19:04.555Z,63.55
2023-03-06T10:20:19.543Z,63.36
2023-03-06T10:21:33.269Z,63.40
2023-03-06T10:23:31.991Z,63.72
2023-03-06T10:24:49.531Z,63.35
2023-03-06T10:26:02.602Z,62.70
2023-03-06T10:27:16.978Z,62.86
2023-03-06T10:28:24.559Z,62.71
2023-03-06T10:30:04.437Z,62.11
2023-03-06T10:31:10.744Z,62.26
2023-03-06T10:32:46.295Z,62.37
2023-03-06T10:34:12.416Z,63.18
2023-03-06T10:35:19.279Z,62.70
2023-03-06T10:36:26.579Z,63.02
2023-03-06T10:37:32.573Z,63.13
2023-03-06T10:38:38.455Z,63.97
2023-03-06T10:39:40.059Z,63.17
2023-03-06T10:41:10.967Z,63.64
2023-03-06T10:42:12.634Z,64.06
2023-03-06T10:43:14.368Z,64.10
2023-03-06T10:44:15.970Z,64.23
2023-03-06T10:45:17.826Z,63.46
2023-03-06T10:46:28.926Z,63.61
2023-03-06T10:47:35.267Z,63.47
2023-03-06T10:48:40.900Z,62.71
2023-03-06T10:49:58.100Z,63.27
2023-03-06T10:51:18.626Z,62.58
2023-03-06T10:52:22.308Z,62.84
2023-03-06T10:53:26.784Z,63.00
2023-03-06T10:54:34.190Z,62.97
2023-03-06T10:55:37.898Z,62.81
2023-03-06T10:56:42.031Z,62.74
2023-03-06T10:57:43.552Z,62.65
2023-03-06T10:58:45.218Z,62.29
2023-03-06T11:00:23.601Z,61.87
2023-03-06T11:01:25.378Z,61.87
2023-03-06T11:02:31.446Z,61.68
2023-03-06T11:03:35.060Z,61.81
2023-03-06T11:04:46.337Z,61.93
2023-03-06T11:06:12.941Z,61.66
2023-03-06T11:07:36.258Z,61.48
2023-03-06T11:08:39.336Z,61.77
2023-03-06T11:10:00.602Z,61.20
2023-03-06T11:11:04.234Z,61.38
2023-03-06T11:12:26.668Z,61.44
2023-03-06T11:13:31.598Z,61.66
2023-03-06T11:14:33.290Z,61.39
2023-03-06T11:15:35.429Z,60.91
2023-03-06T11:16:39.314Z,60.39
2023-03-06T11:18:05.476Z,60.69
2023-03-06T11:19:20.523Z,60.49
2023-03-06T11:20:41.288Z,60.46
2023-03-06T11:22:16.842Z,60.32
2023-03-06T11:23:21.280Z,60.65
2023-03-06T11:24:22.995Z,60.68
2023-03-06T11:25:35.918Z,60.12
2023-03-06T11:26:47.498Z,60.21
2023-03-06T11:28:04.009Z,59.63
2023-03-06T11:29:14.689Z,59.78
2023-03-06T11:30:54.481Z,59.36
2023-03-06T11:32:19.384Z,58.53
2023-03-06T11:33:42.777Z,58.56
2023-03-06T11:34:50.565Z,59.22
2023-03-06T11:36:18.686Z,59.60
2023-03-06T11:37:23.787Z,59.97
2023-03-06T11:38:46.931Z,59.50
2023-03-06T11:40:06.768Z,59.55
2023-03-06T11:41:18.059Z,59.42
2023-03-06T11:42:28.654Z,59.38
2023-03-06T11:43:41.106Z,59.38
2023-03-06T11:45:14.821Z,59.13
2023-03-06T11:46:37.704Z,58.37
2023-03-06T11:47:49.686Z,57.74
2023-03-06T11:49:16.931Z,57.56
2023-03-06T11:50:25.570Z,57.20
2023-03-06T11:51:32.505Z,56.55
2023-03-06T11:52:44.367Z,57.12
2023-03-06T11:53:45.934Z,57.27
2023-03-06T11:54:53.279Z,56.54
2023-03-06T11:56:05.209Z,55.84
2023-03-06T11:57:18.341Z,55.38
2023-03-06T11:58:25.605Z,55.94
2023-03-06T11:59:45.861Z,55.44
2023-03-06T12:00:58.185Z,55.08
2023-03-06T12:02:22.269Z,55.56
2023-03-06T12:03:59.162Z,55.90
2023-03-06T12:05:25.978Z,55.90
2023-03-06T12:06:59.354Z,56.08
2023-03-06T12:08:25.816Z,56.66
2023-03-06T12:09:38.199Z,56.55
2023-03-06T12:10:52.117Z,56.74
2023-03-06T12:12:09.366Z,57.62
2023-03-06T12:14:45.456Z,57.19
2023-03-06T12:16:23.109Z,57.01
2023-03-06T12:17:33.698Z,57.37
2023-03-06T12:18:43.140Z,56.89
2023-03-06T12:20:00.035Z,56.09
2023-03-06T12:21:07.292Z,55.74
2023-03-06T12:22:31.295Z,54.86
2023-03-06T12:24:04.141Z,54.55
2023-03-06T12:25:17.800Z,54.99
2023-03-06T12:26:46.923Z,55.18
2023-03-06T12:27:57.683Z,54.85
2023-03-06T12:29:16.852Z,54.95
2023-03-06T12:30:46.203Z,55.33
2023-03-06T12:31:50.605Z,55.18
2023-03-06T12:33:13.779Z,55.71
2023-03-06T12:34:28.404Z,56.02
2023-03-06T12:35:57.894Z,55.89
2023-03-06T12:37:17.885Z,55.82
2023-03-06T12:38:31.684Z,55.84
2023-03-06T12:40:10.907Z,56.51
2023-03-06T12:41:37.999Z,56.29
2023-03-06T12:43:01.505Z,56.40
2023-03-06T12:44:34.177Z,55.31
2023-03-06T12:45:37.140Z,54.33
2023-03-06T12:46:46.724Z,54.20
2023-03-06T12:47:52.823Z,54.09
2023-03-06T12:49:31.850Z,54.69
2023-03-06T12:50:38.442Z,54.70
2023-03-06T12:51:40.717Z,54.70
2023-03-06T12:52:42.668Z,54.57
2023-03-06T12:53:45.396Z,54.41
2023-03-06T12:54:47.243Z,53.83
2023-03-06T12:55:50.841Z,53.88
2023-03-06T12:56:54.200Z,53.53
2023-03-06T12:57:56.793Z,53.33
2023-03-06T12:59:02.436Z,52.77
2023-03-06T13:00:04.527Z,52.18
2023-03-06T13:01:36.872Z,51.36
2023-03-06T13:03:04.261Z,52.07
2023-03-06T13:04:29.301Z,52.60
2023-03-06T13:05:48.982Z,52.48
2023-03-06T13:07:15.513Z,52.76
2023-03-06T13:08:24.668Z,52.40
2023-03-06T13:09:40.724Z,52.58
2023-03-06T13:10:43.801Z,52.74
2023-03-06T13:11:51.190Z,53.04
2023-03-06T13:13:05.341Z,52.75
2023-03-06T13:14:54.217Z,52.72
2023-03-06T13:16:18.189Z,52.76
2023-03-06T13:17:37.757Z,53.13
2023-03-06T13:18:42.218Z,52.59
2023-03-06T13:19:43.843Z,52.54
2023-03-06T13:20:46.089Z,52.06
2023-03-06T13:21:56.276Z,52.40
2023-03-06T13:22:58.543Z,52.38
2023-03-06T13:24:23.796Z,52.67
2023-03-06T13:25:32.647Z,52.32
2023-03-06T13:26:34.103Z,52.49
2023-03-06T13:28:04.885Z,52.77
2023-03-06T13:29:38.259Z,52.73
2023-03-06T13:30:39.899Z,53.40
2023-03-06T13:31:41.436Z,53.15
2023-03-06T13:32:43.273Z,53.32
2023-03-06T13:33:44.707Z,52.34
2023-03-06T13:34:48.573Z,52.06
2023-03-06T13:35:55.728Z,51.93
2023-03-06T13:37:27.687Z,52.16
2023-03-06T13:38:37.901Z,52.60
2023-03-06T13:40:01.438Z,53.27
2023-03-06T13:41:27.553Z,52.96
2023-03-06T13:42:45.080Z,53.03
2023-03-06T13:43:47.998Z,53.32
2023-03-06T13:44:51.622Z,53.11
2023-03-06T13:45:54.378Z,52.99
2023-03-06T13:47:08.142Z,52.23
2023-03-06T13:48:46.247Z,52.64
2023-03-06T13:49:48.660Z,52.68
2023-03-06T13:50:51.414Z,52.89
2023-03-06T13:51:52.822Z,53.18
2023-03-06T13:53:15.697Z,53.26
2023-03-06T13:55:00.587Z,53.16
2023-03-06T13:56:12.526Z,53.05
2023-03-06T13:57:35.347Z,53.29
2023-03-06T13:58:55.303Z,53.07
2023-03-06T14:00:21.813Z,53.31
2023-03-06T14:01:47.133Z,52.95
2023-03-06T14:03:34.094Z,52.72
2023-03-06T14:05:10.156Z,52.48
2023-03-06T14:06:36.163Z,52.59
2023-03-06T14:07:49.232Z,52.33
2023-03-06T14:08:51.317Z,52.32
2023-03-06T14:09:57.864Z,52.78
2023-03-06T14:11:19.813Z,51.97
2023-03-06T14:12:26.466Z,52.96
2023-03-06T14:13:45.315Z,52.69
2023-03-06T14:14:52.740Z,52.45
2023-03-06T14:15:55.847Z,51.81