createdAt,value
2022-10-28T00:00:29.048Z,0.00
2022-10-28T00:01:29.100Z,0.00
2022-10-28T00:02:29.091Z,0.00
2022-10-28T00:03:29.023Z,0.00
2022-10-28T00:05:29.008Z,0.00
2022-10-28T00:06:29.026Z,0.00
2022-10-28T00:07:28.958Z,0.00
2022-10-28T00:08:28.952Z,0.00
2022-10-28T00:09:28.993Z,0.00
2022-10-28T00:10:28.952Z,0.00
2022-10-28T00:11:28.917Z,0.00
2022-10-28T00:12:28.900Z,0.00
2022-10-28T00:13:28.889Z,0.00
2022-10-28T00:14:28.894Z,0.00
2022-10-28T00:15:28.880Z,0.00
2022-10-28T00:16:28.863Z,0.00
2022-10-28T00:17:28.885Z,0.00
2022-10-28T00:18:28.830Z,0.00
2022-10-28T00:19:28.825Z,0.00
2022-10-28T00:20:28.830Z,0.00
2022-10-28T00:21:28.805Z,0.00
2022-10-28T00:22:28.793Z,0.00
2022-10-28T00:23:28.772Z,0.00
2022-10-28T00:24:28.757Z,0.00
2022-10-28T00:25:28.748Z,0.00
2022-10-28T00:26:28.752Z,0.00
2022-10-28T00:27:28.741Z,0.00
2022-10-28T00:28:28.735Z,0.00
2022-10-28T00:29:28.726Z,0.00
2022-10-28T00:30:28.748Z,0.00
2022-10-28T00:31:28.690Z,0.00
2022-10-28T00:32:28.680Z,0.00
2022-10-28T00:33:28.670Z,0.00
2022-10-28T00:34:28.645Z,0.00
2022-10-28T00:35:28.640Z,0.00
2022-10-28T00:36:28.632Z,0.00
2022-10-28T00:37:28.631Z,0.00
2022-10-28T00:38:28.609Z,0.00
2022-10-28T00:39:28.594Z,0.00
2022-10-28T00:40:28.582Z,0.00
2022-10-28T00:41:28.573Z,0.00
2022-10-28T00:42:28.575Z,0.00
2022-10-28T00:43:28.563Z,0.00
2022-10-28T00:44:28.544Z,0.00
2022-10-28T00:45:28.532Z,0.00
2022-10-28T00:46:28.512Z,0.00
2022-10-28T00:47:28.522Z,0.00
2022-10-28T00:48:28.494Z,0.00
2022-10-28T00:49:28.485Z,0.00
2022-10-28T00:50:28.473Z,0.00
2022-10-28T00:51:28.461Z,0.00
2022-10-28T00:52:28.452Z,0.00
2022-10-28T00:53:28.471Z,0.00
2022-10-28T00:54:28.423Z,0.00
2022-10-28T00:55:28.433Z,0.00
2022-10-28T00:56:28.430Z,0.00
2022-10-28T00:57:28.398Z,0.00
2022-10-28T00:58:28.427Z,0.00
2022-10-28T00:59:28.375Z,0.00
2022-10-28T01:00:28.366Z,0.00
2022-10-28T01:01:28.404Z,0.00
2022-10-28T01:02:28.376Z,0.00
2022-10-28T01:03:28.343Z,0.00
2022-10-28T01:04:28.333Z,0.00
2022-10-28T01:05:28.305Z,0.00
2022-10-28T01:06:28.296Z,0.00
2022-10-28T01:07:28.289Z,0.00
2022-10-28T01:08:28.300Z,0.00
2022-10-28T01:09:28.272Z,0.00
2022-10-28T01:10:28.250Z,0.00
2022-10-28T01:11:28.266Z,0.00
2022-10-28T01:12:28.245Z,0.00
2022-10-28T01:13:28.215Z,0.00
2022-10-28T01:14:28.253Z,0.00
2022-10-28T01:15:28.185Z,0.00
2022-10-28T01:16:28.191Z,0.00
2022-10-28T01:17:28.165Z,0.00
2022-10-28T01:18:28.158Z,0.00
2022-10-28T01:19:28.167Z,0.00
2022-10-28T01:20:28.135Z,0.00
2022-10-28T01:21:28.127Z,0.00
2022-10-28T01:22:28.251Z,0.00
2022-10-28T01:23:28.104Z,0.00
2022-10-28T01:24:28.105Z,0.00
2022-10-28T01:25:28.087Z,0.00
2022-10-28T01:26:28.109Z,0.00
2022-10-28T01:27:28.062Z,0.00
2022-10-28T01:28:28.054Z,0.00
2022-10-28T01:29:28.056Z,0.00
2022-10-28T01:30:28.027Z,0.00
2022-10-28T01:31:28.026Z,0.00
2022-10-28T01:32:28.035Z,0.00
2022-10-28T01:33:28.051Z,0.00
2022-10-28T01:34:27.982Z,0.00
2022-10-28T01:35:28.101Z,0.00
2022-10-28T01:36:27.955Z,0.00
2022-10-28T01:37:27.945Z,0.00
2022-10-28T01:38:27.964Z,0.00
2022-10-28T01:39:27.924Z,0.00
2022-10-28T01:40:27.908Z,0.00
2022-10-28T01:41:27.909Z,0.00
2022-10-28T01:42:27.894Z,0.00
2022-10-28T01:43:27.890Z,0.00
2022-10-28T01:44:27.895Z,0.00
2022-10-28T01:45:27.866Z,0.00
2022-10-28T01:46:27.852Z,0.00
2022-10-28T01:47:27.857Z,0.00
2022-10-28T01:48:27.867Z,0.00
2022-10-28T01:49:27.818Z,0.00
2022-10-28T01:50:27.814Z,0.00
2022-10-28T01:51:27.794Z,0.00
2022-10-28T01:52:27.782Z,0.00
2022-10-28T01:53:27.768Z,0.00
2022-10-28T01:54:27.754Z,0.00
2022-10-28T01:55:27.744Z,0.00
2022-10-28T01:56:27.743Z,0.00
2022-10-28T01:57:27.721Z,0.00
2022-10-28T01:58:27.706Z,0.00
2022-10-28T01:59:27.706Z,0.00
2022-10-28T02:00:27.758Z,0.00
2022-10-28T02:01:27.860Z,0.00
2022-10-28T02:02:27.668Z,0.00
2022-10-28T02:03:27.661Z,0.00
2022-10-28T02:04:27.645Z,0.00
2022-10-28T02:05:27.629Z,0.00
2022-10-28T02:06:27.639Z,0.00
2022-10-28T02:07:27.630Z,0.00
2022-10-28T02:08:27.594Z,0.00
2022-10-28T02:09:27.594Z,0.00
2022-10-28T02:10:27.584Z,0.00
2022-10-28T02:11:27.573Z,0.00
2022-10-28T02:12:27.556Z,0.00
2022-10-28T02:13:27.565Z,0.00
2022-10-28T02:14:27.556Z,0.00
2022-10-28T02:15:27.526Z,0.00
2022-10-28T02:16:27.505Z,0.00
2022-10-28T02:17:27.523Z,0.00
2022-10-28T02:18:27.505Z,0.00
2022-10-28T02:19:27.492Z,0.00
2022-10-28T02:20:27.496Z,0.00
2022-10-28T02:21:27.466Z,0.00
2022-10-28T02:22:27.445Z,0.00
2022-10-28T02:23:27.457Z,0.00
2022-10-28T02:24:27.426Z,0.00
2022-10-28T02:25:27.403Z,0.00
2022-10-28T02:26:27.390Z,0.00
2022-10-28T02:27:27.388Z,0.00
2022-10-28T02:28:27.377Z,0.00
2022-10-28T02:29:27.365Z,0.00
2022-10-28T02:30:27.395Z,0.00
2022-10-28T02:31:27.343Z,0.00
2022-10-28T02:32:27.328Z,0.00
2022-10-28T02:33:27.319Z,0.00
2022-10-28T02:34:27.309Z,0.00
2022-10-28T02:35:27.302Z,0.00
2022-10-28T02:36:27.312Z,0.00
2022-10-28T02:37:27.277Z,0.00
2022-10-28T02:38:27.259Z,0.00
2022-10-28T02:39:27.260Z,0.00
2022-10-28T02:40:27.240Z,0.00
2022-10-28T02:41:27.232Z,0.00
2022-10-28T02:42:27.245Z,0.00
2022-10-28T02:43:27.216Z,0.00
2022-10-28T02:44:27.197Z,0.00
2022-10-28T02:45:27.200Z,0.00
2022-10-28T02:46:27.180Z,0.00
2022-10-28T02:47:27.178Z,0.00
2022-10-28T02:48:27.155Z,0.00
2022-10-28T02:49:27.154Z,0.00
2022-10-28T02:50:27.123Z,0.00
2022-10-28T02:51:27.117Z,0.00
2022-10-28T02:52:27.100Z,0.00
2022-10-28T02:54:27.079Z,0.00
2022-10-28T02:55:27.071Z,0.00
2022-10-28T02:56:27.064Z,0.00
2022-10-28T02:57:27.065Z,0.00
2022-10-28T02:58:27.045Z,0.00
2022-10-28T02:59:27.055Z,0.00
2022-10-28T03:00:27.025Z,0.00
2022-10-28T03:01:27.147Z,0.00
2022-10-28T03:02:27.002Z,0.00
2022-10-28T03:03:26.979Z,0.00
2022-10-28T03:04:26.976Z,0.00
2022-10-28T03:05:26.992Z,0.00
2022-10-28T03:06:27.013Z,0.00
2022-10-28T03:07:26.945Z,0.00
2022-10-28T03:08:26.961Z,0.00
2022-10-28T03:09:26.921Z,0.00
2022-10-28T03:10:26.904Z,0.00
2022-10-28T03:11:26.893Z,0.00
2022-10-28T03:12:26.876Z,0.00
2022-10-28T03:13:26.875Z,0.00
2022-10-28T03:14:26.872Z,0.00
2022-10-28T03:15:26.842Z,0.00
2022-10-28T03:16:26.837Z,0.00
2022-10-28T03:17:26.826Z,0.00
2022-10-28T03:18:26.858Z,0.00
2022-10-28T03:19:26.802Z,0.00
2022-10-28T03:20:26.809Z,0.00
2022-10-28T03:21:26.779Z,0.00
2022-10-28T03:22:27.243Z,0.00
2022-10-28T03:23:26.750Z,0.00
2022-10-28T03:24:26.747Z,0.00
2022-10-28T03:25:26.740Z,0.00
2022-10-28T03:26:26.728Z,0.00
2022-10-28T03:27:26.752Z,0.00
2022-10-28T03:28:26.707Z,0.00
2022-10-28T03:29:26.695Z,0.00
2022-10-28T03:30:26.676Z,0.00
2022-10-28T03:31:26.674Z,0.00
2022-10-28T03:32:26.661Z,0.00
2022-10-28T03:33:26.644Z,0.00
2022-10-28T03:34:26.630Z,0.00
2022-10-28T03:35:26.617Z,0.00
2022-10-28T03:36:26.626Z,0.00
2022-10-28T03:37:26.606Z,0.00
2022-10-28T03:38:26.595Z,0.00
2022-10-28T03:39:26.582Z,0.00
2022-10-28T03:40:26.567Z,0.00
2022-10-28T03:41:26.568Z,0.00
2022-10-28T03:42:26.554Z,0.00
2022-10-28T03:43:26.546Z,0.00
2022-10-28T03:44:26.523Z,0.00
2022-10-28T03:45:26.533Z,0.00
2022-10-28T03:46:26.496Z,0.00
2022-10-28T03:47:26.496Z,0.00
2022-10-28T03:48:26.483Z,0.00
2022-10-28T03:49:26.468Z,0.00
2022-10-28T03:50:26.458Z,0.00
2022-10-28T03:51:26.439Z,0.00
2022-10-28T03:52:26.453Z,0.00
2022-10-28T03:53:27.766Z,0.00
2022-10-28T03:54:26.416Z,0.00
2022-10-28T03:55:26.408Z,0.00
2022-10-28T03:56:26.386Z,0.00
2022-10-28T03:57:26.369Z,0.00
2022-10-28T03:58:26.374Z,0.00
2022-10-28T03:59:26.351Z,0.00
2022-10-28T04:00:26.354Z,0.00
2022-10-28T04:01:26.541Z,0.00
2022-10-28T04:02:26.359Z,0.00
2022-10-28T04:03:26.327Z,0.00
2022-10-28T04:04:29.855Z,0.00
2022-10-28T04:05:26.297Z,0.00
2022-10-28T04:06:26.295Z,0.00
2022-10-28T04:07:26.269Z,0.00
2022-10-28T04:08:26.244Z,0.00
2022-10-28T04:09:26.247Z,0.00
2022-10-28T04:10:26.232Z,0.00
2022-10-28T04:11:26.227Z,0.00
2022-10-28T04:12:26.228Z,0.00
2022-10-28T04:13:26.210Z,0.00
2022-10-28T04:14:26.218Z,0.00
2022-10-28T04:15:26.174Z,0.00
2022-10-28T04:16:26.174Z,0.00
2022-10-28T04:17:26.166Z,0.00
2022-10-28T04:18:26.143Z,0.00
2022-10-28T04:19:26.149Z,0.00
2022-10-28T04:20:26.164Z,0.00
2022-10-28T04:21:26.109Z,0.00
2022-10-28T04:22:26.095Z,0.00
2022-10-28T04:23:26.182Z,0.00
2022-10-28T04:24:26.095Z,0.00
2022-10-28T04:25:26.086Z,0.00
2022-10-28T04:26:26.050Z,0.00
2022-10-28T04:27:26.039Z,0.00
2022-10-28T04:28:26.041Z,0.00
2022-10-28T04:29:26.012Z,0.00
2022-10-28T04:30:26.044Z,0.00
2022-10-28T04:31:26.038Z,0.00
2022-10-28T04:32:25.981Z,0.00
2022-10-28T04:33:25.981Z,0.00
2022-10-28T04:34:25.966Z,0.00
2022-10-28T04:35:25.950Z,0.00
2022-10-28T04:36:25.940Z,0.00
2022-10-28T04:37:25.967Z,0.00
2022-10-28T04:38:25.924Z,0.00
2022-10-28T04:39:25.904Z,0.00
2022-10-28T04:40:25.906Z,0.00
2022-10-28T04:41:25.885Z,0.00
2022-10-28T04:42:25.905Z,0.00
2022-10-28T04:43:25.869Z,0.00
2022-10-28T04:44:25.855Z,0.00
2022-10-28T04:45:25.842Z,0.00
2022-10-28T04:46:25.833Z,0.00
2022-10-28T04:47:25.830Z,0.00
2022-10-28T04:48:25.827Z,0.00
2022-10-28T04:49:25.790Z,0.00
2022-10-28T04:50:25.774Z,0.00
2022-10-28T04:51:25.762Z,0.00
2022-10-28T04:52:25.752Z,0.00
2022-10-28T04:53:25.764Z,0.00
2022-10-28T04:54:25.748Z,0.00
2022-10-28T04:55:25.728Z,0.00
2022-10-28T04:56:25.712Z,0.00
2022-10-28T04:57:25.700Z,0.00
2022-10-28T04:58:25.716Z,0.00
2022-10-28T04:59:25.677Z,0.00
2022-10-28T05:00:25.669Z,0.00
2022-10-28T05:01:25.781Z,0.00
2022-10-28T05:02:25.779Z,0.00
2022-10-28T05:03:25.631Z,0.00
2022-10-28T05:04:25.640Z,0.00
2022-10-28T05:05:25.609Z,0.00
2022-10-28T05:06:25.662Z,0.00
2022-10-28T05:07:25.586Z,0.00
2022-10-28T05:08:25.584Z,0.00
2022-10-28T05:09:25.594Z,0.00
2022-10-28T05:10:25.653Z,0.00
2022-10-28T05:11:25.545Z,0.00
2022-10-28T05:12:25.548Z,0.00
2022-10-28T05:13:25.897Z,0.00
2022-10-28T05:14:25.525Z,0.00
2022-10-28T05:15:25.544Z,0.00
2022-10-28T05:16:25.507Z,0.00
2022-10-28T05:17:25.475Z,0.00
2022-10-28T05:18:25.477Z,0.00
2022-10-28T05:19:25.461Z,0.00
2022-10-28T05:20:25.507Z,0.00
2022-10-28T05:21:25.441Z,0.00
2022-10-28T05:22:25.437Z,0.00
2022-10-28T05:23:28.594Z,0.00
2022-10-28T05:24:26.408Z,0.00
2022-10-28T05:25:25.408Z,4.00
2022-10-28T05:26:25.406Z,0.00
2022-10-28T05:27:25.378Z,4.00
2022-10-28T05:28:25.355Z,4.00
2022-10-28T05:29:27.727Z,0.00
2022-10-28T05:30:26.418Z,4.00
2022-10-28T05:31:25.324Z,4.00
2022-10-28T05:32:25.315Z,4.00
2022-10-28T05:33:25.313Z,8.00
2022-10-28T05:34:25.281Z,8.00
2022-10-28T05:35:25.282Z,8.00
2022-10-28T05:36:25.298Z,12.00
2022-10-28T05:37:25.258Z,12.00
2022-10-28T05:38:25.248Z,16.00
2022-10-28T05:39:25.230Z,16.00
2022-10-28T05:40:25.221Z,24.00
2022-10-28T05:41:25.206Z,28.00
2022-10-28T05:42:25.221Z,32.00
2022-10-28T05:43:25.178Z,32.00
2022-10-28T05:44:25.181Z,40.00
2022-10-28T05:45:25.196Z,44.00
2022-10-28T05:46:25.151Z,48.00
2022-10-28T05:47:25.146Z,56.00
2022-10-28T05:48:25.149Z,64.00
2022-10-28T05:49:25.115Z,68.00
2022-10-28T05:50:25.126Z,76.00
2022-10-28T05:51:25.095Z,84.00
2022-10-28T05:52:25.098Z,92.00
2022-10-28T05:53:25.070Z,100.00
2022-10-28T05:54:25.059Z,112.00
2022-10-28T05:55:25.059Z,124.00
2022-10-28T05:56:25.035Z,136.00
2022-10-28T05:57:25.025Z,140.00
2022-10-28T05:58:25.038Z,156.00
2022-10-28T05:59:25.041Z,164.00
2022-10-28T06:00:24.995Z,176.00
2022-10-28T06:01:25.053Z,184.00
2022-10-28T06:02:24.975Z,188.00
2022-10-28T06:03:30.038Z,196.00
2022-10-28T06:04:25.961Z,204.00
2022-10-28T06:05:24.946Z,208.00
2022-10-28T06:06:24.975Z,216.00
2022-10-28T06:07:24.923Z,224.00
2022-10-28T06:08:24.918Z,228.00
2022-10-28T06:09:24.893Z,240.00
2022-10-28T06:10:24.889Z,248.00
2022-10-28T06:11:23.356Z,252.00
2022-10-28T06:12:23.397Z,264.00
2022-10-28T06:13:23.329Z,276.00
2022-10-28T06:14:23.327Z,296.00
2022-10-28T06:15:23.349Z,312.00
2022-10-28T06:16:23.302Z,324.00
2022-10-28T06:17:23.279Z,340.00
2022-10-28T06:18:23.264Z,372.00
2022-10-28T06:19:23.248Z,400.00
2022-10-28T06:20:23.246Z,424.00
2022-10-28T06:21:23.249Z,464.00
2022-10-28T06:22:23.231Z,512.00
2022-10-28T06:23:23.237Z,512.00
2022-10-28T06:24:23.203Z,512.00
2022-10-28T06:25:23.187Z,536.00
2022-10-28T06:26:23.197Z,580.00
2022-10-28T06:27:23.166Z,620.00
2022-10-28T06:28:23.159Z,672.00
2022-10-28T06:29:23.149Z,712.00
2022-10-28T06:30:23.145Z,732.00
2022-10-28T06:31:23.155Z,688.00
2022-10-28T06:32:23.127Z,616.00
2022-10-28T06:33:23.120Z,620.00
2022-10-28T06:34:23.103Z,652.00
2022-10-28T06:35:23.085Z,672.00
2022-10-28T06:36:23.106Z,732.00
2022-10-28T06:37:23.071Z,768.00
2022-10-28T06:38:23.078Z,792.00
2022-10-28T06:39:23.089Z,808.00
2022-10-28T06:40:23.057Z,840.00
2022-10-28T06:41:23.059Z,900.00
2022-10-28T06:42:23.717Z,916.00
2022-10-28T06:43:23.006Z,932.00
2022-10-28T06:44:23.000Z,1000.00
2022-10-28T06:45:22.979Z,1144.00
2022-10-28T06:46:22.972Z,1464.00
2022-10-28T06:47:24.606Z,1676.00
2022-10-28T06:48:24.475Z,1632.00
2022-10-28T06:49:24.457Z,1368.00
2022-10-28T06:50:24.456Z,1204.00
2022-10-28T06:51:24.445Z,1332.00
2022-10-28T06:52:24.451Z,1488.00
2022-10-28T06:53:24.427Z,1496.00
2022-10-28T06:54:24.404Z,1332.00
2022-10-28T06:55:24.402Z,1324.00
2022-10-28T06:56:24.382Z,1344.00
2022-10-28T06:57:26.909Z,1388.00
2022-10-28T06:58:24.392Z,1440.00
2022-10-28T06:59:24.365Z,1492.00
2022-10-28T07:00:24.374Z,1560.00
2022-10-28T07:01:24.461Z,1632.00
2022-10-28T07:02:24.488Z,1716.00
2022-10-28T07:03:24.325Z,1804.00
2022-10-28T07:04:24.334Z,1948.00
2022-10-28T07:05:24.312Z,2184.00
2022-10-28T07:06:24.283Z,2432.00
2022-10-28T07:07:24.274Z,2464.00
2022-10-28T07:08:24.271Z,3284.00
2022-10-28T07:09:24.259Z,3708.00
2022-10-28T07:10:24.352Z,3608.00
2022-10-28T07:11:24.231Z,3708.00
2022-10-28T07:12:24.222Z,3976.00
2022-10-28T07:13:24.873Z,3952.00
2022-10-28T07:14:24.208Z,3780.00
2022-10-28T07:15:24.190Z,3616.00
2022-10-28T07:16:24.208Z,3700.00
2022-10-28T07:17:24.167Z,3756.00
2022-10-28T07:18:24.162Z,4056.00
2022-10-28T07:19:24.209Z,4548.00
2022-10-28T07:20:24.230Z,4684.00
2022-10-28T07:21:24.142Z,5028.00
2022-10-28T07:22:25.802Z,4876.00
2022-10-28T07:23:24.109Z,5628.00
2022-10-28T07:24:24.177Z,6112.00
2022-10-28T07:25:24.086Z,6984.00
2022-10-28T07:26:24.085Z,7952.00
2022-10-28T07:27:24.071Z,8344.00
2022-10-28T07:28:24.049Z,8420.00
2022-10-28T07:29:24.036Z,7984.00
2022-10-28T07:30:24.094Z,8376.00
2022-10-28T07:31:24.029Z,6500.00
2022-10-28T07:32:24.006Z,3936.00
2022-10-28T07:33:23.997Z,6520.00
2022-10-28T07:34:27.026Z,7376.00
2022-10-28T07:35:23.983Z,5568.00
2022-10-28T07:36:23.961Z,6536.00
2022-10-28T07:37:23.966Z,4340.00
2022-10-28T07:38:23.942Z,5096.00
2022-10-28T07:39:23.985Z,11788.00
2022-10-28T07:40:24.092Z,13164.00
2022-10-28T07:41:23.908Z,11644.00
2022-10-28T07:42:23.924Z,10300.00
2022-10-28T07:43:23.893Z,9744.00
2022-10-28T07:44:23.879Z,9832.00
2022-10-28T07:45:23.874Z,9592.00
2022-10-28T07:46:23.861Z,9416.00
2022-10-28T07:47:23.844Z,9096.00
2022-10-28T07:48:23.843Z,9144.00
2022-10-28T07:49:23.836Z,7336.00
2022-10-28T07:50:23.820Z,10040.00
2022-10-28T07:51:23.811Z,9352.00
2022-10-28T07:52:23.784Z,10288.00
2022-10-28T07:53:26.358Z,11060.00
2022-10-28T07:54:23.795Z,10168.00
2022-10-28T07:55:23.773Z,11560.00
2022-10-28T07:56:23.798Z,12656.00
2022-10-28T07:57:23.740Z,12692.00
2022-10-28T07:58:23.760Z,6568.00
2022-10-28T07:59:26.650Z,5480.00
2022-10-28T08:00:23.691Z,5424.00
2022-10-28T08:01:23.774Z,5164.00
2022-10-28T08:02:23.670Z,5356.00
2022-10-28T08:03:25.468Z,5320.00
2022-10-28T08:04:24.650Z,5684.00
2022-10-28T08:05:23.646Z,12436.00
2022-10-28T08:06:23.624Z,14720.00
2022-10-28T08:07:23.609Z,7780.00
2022-10-28T08:08:23.586Z,16032.00
2022-10-28T08:09:23.602Z,13040.00
2022-10-28T08:10:23.562Z,12840.00
2022-10-28T08:11:23.569Z,15968.00
2022-10-28T08:12:23.545Z,10416.00
2022-10-28T08:13:23.546Z,5916.00
2022-10-28T08:14:23.554Z,5540.00
2022-10-28T08:15:23.525Z,5268.00
2022-10-28T08:16:23.484Z,5072.00
2022-10-28T08:17:23.469Z,4932.00
2022-10-28T08:18:23.462Z,5180.00
2022-10-28T08:19:23.463Z,4612.00
2022-10-28T08:20:23.454Z,5308.00
2022-10-28T08:21:23.425Z,4672.00
2022-10-28T08:22:23.406Z,4664.00
2022-10-28T08:23:23.401Z,5040.00
2022-10-28T08:24:23.388Z,4640.00
2022-10-28T08:25:23.398Z,6672.00
2022-10-28T08:26:23.387Z,7436.00
2022-10-28T08:27:23.499Z,7248.00
2022-10-28T08:28:23.374Z,7608.00
2022-10-28T08:29:27.680Z,9056.00
2022-10-28T08:30:24.326Z,8116.00
2022-10-28T08:31:23.306Z,8508.00
2022-10-28T08:32:23.384Z,9240.00
2022-10-28T08:33:23.308Z,11080.00
2022-10-28T08:34:23.280Z,12904.00
2022-10-28T08:35:23.278Z,10304.00
2022-10-28T08:36:23.255Z,9144.00
2022-10-28T08:37:23.280Z,10244.00
2022-10-28T08:38:23.251Z,11512.00
2022-10-28T08:39:23.245Z,5032.00
2022-10-28T08:40:23.210Z,4292.00
2022-10-28T08:41:23.218Z,3740.00
2022-10-28T08:42:23.190Z,3504.00
2022-10-28T08:43:35.009Z,3368.00
2022-10-28T08:44:24.183Z,3332.00
2022-10-28T08:45:23.150Z,3472.00
2022-10-28T08:46:23.157Z,3800.00
2022-10-28T08:47:23.155Z,4228.00
2022-10-28T08:48:23.157Z,8992.00
2022-10-28T08:49:23.124Z,4728.00
2022-10-28T08:50:23.102Z,5288.00
2022-10-28T08:51:23.098Z,4668.00
2022-10-28T08:52:23.082Z,4616.00
2022-10-28T08:53:23.069Z,5892.00
2022-10-28T08:54:23.074Z,4892.00
2022-10-28T08:55:23.060Z,5316.00
2022-10-28T08:56:23.034Z,11256.00
2022-10-28T08:57:23.025Z,11480.00
2022-10-28T08:58:23.020Z,10628.00
2022-10-28T08:59:23.005Z,13220.00
2022-10-28T09:00:23.007Z,14684.00
2022-10-28T09:01:23.158Z,18432.00
2022-10-28T09:02:22.970Z,19712.00
2022-10-28T09:03:22.951Z,20192.00
2022-10-28T09:04:22.940Z,21952.00
2022-10-28T09:05:22.937Z,22464.00
2022-10-28T09:06:22.923Z,9008.00
2022-10-28T09:07:22.922Z,5892.00
2022-10-28T09:08:22.895Z,4880.00
2022-10-28T09:09:22.897Z,4200.00
2022-10-28T09:10:22.874Z,4108.00
2022-10-28T09:11:26.400Z,4396.00
2022-10-28T09:12:22.859Z,4852.00
2022-10-28T09:13:22.847Z,12020.00
2022-10-28T09:14:22.851Z,17376.00
2022-10-28T09:15:22.825Z,14632.00
2022-10-28T09:16:22.834Z,17632.00
2022-10-28T09:17:22.802Z,21888.00
2022-10-28T09:18:22.803Z,18400.00
2022-10-28T09:19:22.782Z,19904.00
2022-10-28T09:20:22.771Z,15584.00
2022-10-28T09:21:22.761Z,11732.00
2022-10-28T09:22:22.766Z,10960.00
2022-10-28T09:23:22.756Z,10396.00
2022-10-28T09:24:22.733Z,10056.00
2022-10-28T09:25:22.715Z,9768.00
2022-10-28T09:26:22.704Z,9460.00
2022-10-28T09:27:22.708Z,9196.00
2022-10-28T09:28:22.677Z,9140.00
2022-10-28T09:29:22.680Z,8940.00
2022-10-28T09:30:22.667Z,8792.00
2022-10-28T09:31:22.645Z,8764.00
2022-10-28T09:32:22.647Z,8664.00
2022-10-28T09:33:22.633Z,8640.00
2022-10-28T09:34:22.610Z,8592.00
2022-10-28T09:35:22.630Z,8588.00
2022-10-28T09:36:22.601Z,8772.00
2022-10-28T09:37:22.584Z,9008.00
2022-10-28T09:38:22.564Z,9244.00
2022-10-28T09:39:25.404Z,9496.00
2022-10-28T09:40:23.650Z,10008.00
2022-10-28T09:41:22.541Z,11948.00
2022-10-28T09:42:22.525Z,16576.00
2022-10-28T09:43:22.510Z,16928.00
2022-10-28T09:44:22.559Z,13588.00
2022-10-28T09:45:22.499Z,10052.00
2022-10-28T09:46:22.475Z,8352.00
2022-10-28T09:47:22.465Z,6328.00
2022-10-28T09:48:22.457Z,6876.00
2022-10-28T09:49:22.448Z,7512.00
2022-10-28T09:50:22.447Z,7684.00
2022-10-28T09:51:22.428Z,7636.00
2022-10-28T09:52:22.429Z,8512.00
2022-10-28T09:53:22.427Z,8748.00
2022-10-28T09:54:22.398Z,9808.00
2022-10-28T09:55:22.443Z,10080.00
2022-10-28T09:56:22.377Z,10496.00
2022-10-28T09:57:22.409Z,10744.00
2022-10-28T09:58:22.397Z,10944.00
2022-10-28T09:59:22.336Z,11404.00
2022-10-28T10:00:22.515Z,11368.00
2022-10-28T10:01:22.424Z,11388.00
2022-10-28T10:02:23.454Z,11184.00
2022-10-28T10:03:22.297Z,11376.00
2022-10-28T10:04:22.279Z,10952.00
2022-10-28T10:05:22.298Z,8852.00
2022-10-28T10:06:22.262Z,9556.00
2022-10-28T10:07:22.247Z,7360.00
2022-10-28T10:08:22.239Z,6732.00
2022-10-28T10:09:22.299Z,6348.00
2022-10-28T10:10:22.220Z,6272.00
2022-10-28T10:11:22.244Z,7248.00
2022-10-28T10:12:22.193Z,8904.00
2022-10-28T10:13:22.180Z,8872.00
2022-10-28T10:14:22.182Z,8572.00
2022-10-28T10:15:22.168Z,6572.00
2022-10-28T10:16:22.149Z,6712.00
2022-10-28T10:17:22.194Z,7120.00
2022-10-28T10:18:22.127Z,7300.00
2022-10-28T10:19:22.122Z,7364.00
2022-10-28T10:20:22.105Z,7300.00
2022-10-28T10:21:22.107Z,7452.00
2022-10-28T10:22:22.082Z,7316.00
2022-10-28T10:23:22.088Z,7200.00
2022-10-28T10:24:22.062Z,7372.00
2022-10-28T10:25:22.061Z,7676.00
2022-10-28T10:26:22.039Z,7736.00
2022-10-28T10:27:22.030Z,7936.00
2022-10-28T10:28:22.089Z,8080.00
2022-10-28T10:29:22.024Z,8116.00
2022-10-28T10:30:21.993Z,8524.00
2022-10-28T10:31:21.993Z,8672.00
2022-10-28T10:32:22.010Z,8976.00
2022-10-28T10:33:21.968Z,9248.00
2022-10-28T10:34:21.963Z,9564.00
2022-10-28T10:35:21.954Z,9652.00
2022-10-28T10:36:21.944Z,9920.00
2022-10-28T10:37:21.920Z,10460.00
2022-10-28T10:38:21.916Z,11024.00
2022-10-28T10:39:21.925Z,11888.00
2022-10-28T10:40:21.890Z,14012.00
2022-10-28T10:41:21.888Z,20128.00
2022-10-28T10:42:21.881Z,24320.00
2022-10-28T10:43:21.858Z,26656.00
2022-10-28T10:44:21.968Z,29888.00
2022-10-28T10:45:21.836Z,33344.00
2022-10-28T10:46:21.837Z,34464.00
2022-10-28T10:47:21.838Z,35392.00
2022-10-28T10:48:21.815Z,35232.00
2022-10-28T10:49:21.822Z,31072.00
2022-10-28T10:50:21.921Z,19840.00
2022-10-28T10:51:21.789Z,24992.00
2022-10-28T10:52:21.758Z,34080.00
2022-10-28T10:53:21.746Z,35968.00
2022-10-28T10:54:21.744Z,36192.00
2022-10-28T10:55:21.728Z,35744.00
2022-10-28T10:56:21.719Z,36256.00
2022-10-28T10:57:21.711Z,36576.00
2022-10-28T10:58:21.691Z,36192.00
2022-10-28T10:59:21.684Z,36608.00
2022-10-28T11:00:22.397Z,37600.00
2022-10-28T11:01:21.900Z,36704.00
2022-10-28T11:02:21.767Z,34528.00
2022-10-28T11:03:21.647Z,27840.00
2022-10-28T11:04:21.647Z,19936.00
2022-10-28T11:05:24.389Z,20000.00
2022-10-28T11:06:24.235Z,26880.00
2022-10-28T11:07:21.618Z,27712.00
2022-10-28T11:08:21.579Z,27296.00
2022-10-28T11:09:21.912Z,28928.00
2022-10-28T11:10:21.563Z,29888.00
2022-10-28T11:11:21.561Z,33728.00
2022-10-28T11:12:21.563Z,33088.00
2022-10-28T11:13:21.546Z,31392.00
2022-10-28T11:14:21.517Z,30080.00
2022-10-28T11:15:21.531Z,26944.00
2022-10-28T11:16:21.504Z,24480.00
2022-10-28T11:17:21.606Z,29792.00
2022-10-28T11:18:21.477Z,27040.00
2022-10-28T11:19:21.529Z,19552.00
2022-10-28T11:20:21.459Z,18048.00
2022-10-28T11:21:21.479Z,21888.00
2022-10-28T11:22:21.429Z,20640.00
2022-10-28T11:23:21.420Z,16928.00
2022-10-28T11:24:21.461Z,20320.00
2022-10-28T11:25:21.422Z,28096.00
2022-10-28T11:26:21.405Z,21760.00
2022-10-28T11:27:21.399Z,16864.00
2022-10-28T11:28:21.374Z,17088.00
2022-10-28T11:29:21.360Z,24448.00
2022-10-28T11:30:21.376Z,31072.00
2022-10-28T11:31:21.369Z,31488.00
2022-10-28T11:32:21.326Z,31648.00
2022-10-28T11:33:30.080Z,31616.00
2022-10-28T11:34:22.306Z,30816.00
2022-10-28T11:35:21.531Z,30432.00
2022-10-28T11:36:21.296Z,25664.00
2022-10-28T11:37:21.296Z,18880.00
2022-10-28T11:38:21.272Z,19744.00
2022-10-28T11:39:21.250Z,26432.00
2022-10-28T11:40:21.250Z,30304.00
2022-10-28T11:41:21.237Z,28320.00
2022-10-28T11:42:21.235Z,22400.00
2022-10-28T11:43:21.204Z,20064.00
2022-10-28T11:44:21.195Z,25792.00
2022-10-28T11:45:21.198Z,29664.00
2022-10-28T11:46:21.168Z,28896.00
2022-10-28T11:47:21.173Z,24768.00
2022-10-28T11:48:21.175Z,17472.00
2022-10-28T11:49:21.135Z,15596.00
2022-10-28T11:50:21.129Z,15484.00
2022-10-28T11:51:21.142Z,15288.00
2022-10-28T11:52:21.114Z,11196.00
2022-10-28T11:53:21.127Z,9780.00
2022-10-28T11:54:21.096Z,8804.00
2022-10-28T11:55:21.076Z,8008.00
2022-10-28T11:56:21.064Z,5192.00
2022-10-28T11:57:21.120Z,4908.00
2022-10-28T11:58:21.051Z,6608.00
2022-10-28T11:59:21.046Z,6320.00
2022-10-28T12:00:21.034Z,6360.00
2022-10-28T12:01:21.105Z,6900.00
2022-10-28T12:02:21.132Z,7188.00
2022-10-28T12:03:21.031Z,7096.00
2022-10-28T12:04:20.993Z,6456.00
2022-10-28T12:05:20.964Z,5860.00
2022-10-28T12:06:20.965Z,5800.00
2022-10-28T12:07:20.951Z,6228.00
2022-10-28T12:08:20.936Z,6880.00
2022-10-28T12:09:20.927Z,7140.00
2022-10-28T12:10:20.928Z,7452.00
2022-10-28T12:11:20.899Z,7684.00
2022-10-28T12:12:20.887Z,7168.00
2022-10-28T12:13:20.876Z,5944.00
2022-10-28T12:14:20.890Z,5336.00
2022-10-28T12:15:20.890Z,6448.00
2022-10-28T12:16:20.912Z,7460.00
2022-10-28T12:17:20.840Z,7972.00
2022-10-28T12:18:20.828Z,7960.00
2022-10-28T12:19:20.806Z,7688.00
2022-10-28T12:20:20.810Z,6820.00
2022-10-28T12:21:20.889Z,6156.00
2022-10-28T12:22:20.782Z,6232.00
2022-10-28T12:23:20.777Z,6320.00
2022-10-28T12:24:20.750Z,5268.00
2022-10-28T12:25:20.777Z,4284.00
2022-10-28T12:26:20.746Z,4212.00
2022-10-28T12:27:20.727Z,4440.00
2022-10-28T12:28:20.714Z,4272.00
2022-10-28T12:29:20.693Z,3980.00
2022-10-28T12:30:20.716Z,3456.00
2022-10-28T12:31:20.710Z,3292.00
2022-10-28T12:32:20.678Z,3184.00
2022-10-28T12:33:20.645Z,3248.00
2022-10-28T12:34:20.671Z,3484.00
2022-10-28T12:35:20.628Z,3784.00
2022-10-28T12:36:20.634Z,3748.00