createdAt,value
2023-08-08T05:00:58.602Z,13.69
2023-08-08T05:01:58.714Z,13.70
2023-08-08T05:02:58.544Z,13.70
2023-08-08T05:03:58.481Z,13.59
2023-08-08T05:04:58.427Z,13.66
2023-08-08T05:05:58.407Z,13.62
2023-08-08T05:06:58.390Z,13.64
2023-08-08T05:07:58.382Z,13.63
2023-08-08T05:08:58.384Z,13.67
2023-08-08T05:09:58.374Z,13.62
2023-08-08T05:10:59.357Z,13.70
2023-08-08T05:12:03.650Z,13.70
2023-08-08T05:12:58.340Z,13.69
2023-08-08T05:13:58.324Z,13.77
2023-08-08T05:14:58.322Z,13.71
2023-08-08T05:15:58.321Z,13.77
2023-08-08T05:16:58.295Z,13.70
2023-08-08T05:17:58.305Z,13.85
2023-08-08T05:18:58.287Z,13.81
2023-08-08T05:19:58.269Z,13.78
2023-08-08T05:20:58.334Z,13.89
2023-08-08T05:21:58.447Z,13.78
2023-08-08T05:23:03.242Z,13.79
2023-08-08T05:23:58.212Z,13.89
2023-08-08T05:24:58.209Z,13.91
2023-08-08T05:25:58.189Z,13.92
2023-08-08T05:26:58.193Z,13.92
2023-08-08T05:27:58.152Z,13.97
2023-08-08T05:28:58.164Z,13.99
2023-08-08T05:29:58.139Z,14.00
2023-08-08T05:30:58.167Z,14.07
2023-08-08T05:31:58.441Z,14.04
2023-08-08T05:32:58.228Z,14.12
2023-08-08T05:34:03.134Z,14.18
2023-08-08T05:34:58.103Z,14.15
2023-08-08T05:35:58.060Z,14.24
2023-08-08T05:37:14.513Z,14.32
2023-08-08T05:37:59.056Z,14.33
2023-08-08T05:38:58.029Z,14.32
2023-08-08T05:39:58.029Z,14.33
2023-08-08T05:40:58.016Z,14.45
2023-08-08T05:41:58.000Z,14.43
2023-08-08T05:42:58.055Z,14.37
2023-08-08T05:43:57.982Z,14.45
2023-08-08T05:45:03.024Z,14.47
2023-08-08T05:45:58.051Z,14.52
2023-08-08T05:46:57.941Z,14.47
2023-08-08T05:47:57.980Z,14.52
2023-08-08T05:48:58.043Z,14.58
2023-08-08T05:49:57.909Z,14.72
2023-08-08T05:50:57.898Z,14.72
2023-08-08T05:51:58.088Z,14.81
2023-08-08T05:52:57.890Z,14.84
2023-08-08T05:53:59.621Z,14.84
2023-08-08T05:54:57.867Z,14.96
2023-08-08T05:56:02.878Z,14.95
2023-08-08T05:56:57.849Z,14.99
2023-08-08T05:57:57.825Z,15.09
2023-08-08T05:58:57.814Z,15.16
2023-08-08T05:59:57.806Z,15.21
2023-08-08T06:00:57.787Z,15.35
2023-08-08T06:01:57.837Z,15.54
2023-08-08T06:02:57.804Z,15.59
2023-08-08T06:03:57.805Z,15.54
2023-08-08T06:04:57.772Z,15.64
2023-08-08T06:05:57.761Z,15.67
2023-08-08T06:07:02.810Z,15.78
2023-08-08T06:07:57.713Z,15.96
2023-08-08T06:08:57.699Z,15.94
2023-08-08T06:09:57.693Z,16.05
2023-08-08T06:10:57.693Z,16.07
2023-08-08T06:11:57.861Z,16.12
2023-08-08T06:12:57.645Z,16.11
2023-08-08T06:13:57.638Z,16.15
2023-08-08T06:14:57.637Z,16.17
2023-08-08T06:15:57.686Z,16.33
2023-08-08T06:16:57.634Z,16.41
2023-08-08T06:18:02.658Z,16.38
2023-08-08T06:18:57.588Z,16.35
2023-08-08T06:19:57.607Z,16.42
2023-08-08T06:20:57.603Z,16.45
2023-08-08T06:21:57.552Z,16.50
2023-08-08T06:22:57.552Z,16.52
2023-08-08T06:23:57.536Z,16.52
2023-08-08T06:24:57.553Z,16.67
2023-08-08T06:25:57.534Z,16.57
2023-08-08T06:26:57.508Z,16.68
2023-08-08T06:27:57.493Z,16.64
2023-08-08T06:29:02.488Z,16.75
2023-08-08T06:29:57.483Z,16.79
2023-08-08T06:30:57.459Z,17.01
2023-08-08T06:31:57.617Z,17.08
2023-08-08T06:32:57.466Z,17.23
2023-08-08T06:33:57.453Z,17.28
2023-08-08T06:34:57.427Z,17.46
2023-08-08T06:35:57.396Z,17.56
2023-08-08T06:36:57.507Z,17.68
2023-08-08T06:37:57.375Z,17.66
2023-08-08T06:38:57.381Z,17.58
2023-08-08T06:40:02.393Z,17.62
2023-08-08T06:40:57.343Z,17.62
2023-08-08T06:41:57.772Z,17.77
2023-08-08T06:42:57.325Z,17.64
2023-08-08T06:43:57.329Z,17.75
2023-08-08T06:44:57.301Z,17.92
2023-08-08T06:45:57.342Z,17.78
2023-08-08T06:46:57.271Z,17.86
2023-08-08T06:47:57.311Z,17.81
2023-08-08T06:48:57.284Z,17.72
2023-08-08T06:49:57.238Z,17.78
2023-08-08T06:51:02.259Z,17.77
2023-08-08T06:51:57.518Z,17.86
2023-08-08T06:52:57.236Z,18.07
2023-08-08T06:53:57.222Z,18.33
2023-08-08T06:54:57.186Z,18.44
2023-08-08T06:55:57.183Z,18.41
2023-08-08T06:56:58.762Z,18.42
2023-08-08T06:57:57.181Z,18.45
2023-08-08T06:58:57.148Z,18.44
2023-08-08T06:59:57.141Z,18.37
2023-08-08T07:00:57.186Z,18.35
2023-08-08T07:02:02.167Z,18.35
2023-08-08T07:02:57.917Z,18.39
2023-08-08T07:03:57.084Z,18.37
2023-08-08T07:04:57.089Z,18.35
2023-08-08T07:05:57.062Z,18.26
2023-08-08T07:06:57.044Z,18.29
2023-08-08T07:07:57.058Z,18.32
2023-08-08T07:08:57.144Z,18.23
2023-08-08T07:09:57.028Z,18.27
2023-08-08T07:10:57.177Z,18.18
2023-08-08T07:11:57.050Z,18.17
2023-08-08T07:13:02.080Z,18.14
2023-08-08T07:13:56.971Z,18.35
2023-08-08T07:14:56.981Z,18.39
2023-08-08T07:15:57.025Z,18.55
2023-08-08T07:16:56.959Z,18.73
2023-08-08T07:17:56.978Z,18.75
2023-08-08T07:18:57.009Z,18.81
2023-08-08T07:19:56.909Z,18.84
2023-08-08T07:20:56.891Z,18.72
2023-08-08T07:21:56.901Z,18.76
2023-08-08T07:22:56.885Z,18.82
2023-08-08T07:24:01.899Z,18.63
2023-08-08T07:24:56.854Z,18.54
2023-08-08T07:25:56.872Z,18.52
2023-08-08T07:26:56.854Z,18.55
2023-08-08T07:27:56.836Z,18.57
2023-08-08T07:28:56.796Z,18.51
2023-08-08T07:29:56.792Z,18.51
2023-08-08T07:30:56.808Z,18.54
2023-08-08T07:31:56.787Z,18.54
2023-08-08T07:32:56.862Z,18.60
2023-08-08T07:33:56.739Z,18.62
2023-08-08T07:35:01.761Z,18.73
2023-08-08T07:35:56.747Z,18.78
2023-08-08T07:36:56.718Z,18.78
2023-08-08T07:37:56.698Z,18.78
2023-08-08T07:38:56.694Z,18.78
2023-08-08T07:39:56.720Z,18.81
2023-08-08T07:40:56.719Z,18.84
2023-08-08T07:41:56.750Z,19.00
2023-08-08T07:42:56.684Z,18.98
2023-08-08T07:43:56.645Z,18.92
2023-08-08T07:44:56.640Z,19.00
2023-08-08T07:46:01.642Z,19.02
2023-08-08T07:46:56.650Z,18.98
2023-08-08T07:47:56.655Z,19.11
2023-08-08T07:48:56.573Z,19.10
2023-08-08T07:49:56.577Z,19.11
2023-08-08T07:50:56.552Z,19.11
2023-08-08T07:51:56.557Z,19.02
2023-08-08T07:52:56.544Z,19.00
2023-08-08T07:53:56.560Z,19.06
2023-08-08T07:54:56.528Z,19.00
2023-08-08T07:55:56.528Z,19.14
2023-08-08T07:57:01.532Z,19.08
2023-08-08T07:57:56.495Z,19.18
2023-08-08T07:58:56.490Z,19.07
2023-08-08T07:59:56.458Z,19.10
2023-08-08T08:00:56.458Z,19.16
2023-08-08T08:01:56.464Z,19.28
2023-08-08T08:02:56.444Z,19.33
2023-08-08T08:03:56.465Z,19.33
2023-08-08T08:04:56.404Z,19.44
2023-08-08T08:05:56.448Z,19.46
2023-08-08T08:06:56.382Z,19.47
2023-08-08T08:08:01.827Z,19.48
2023-08-08T08:08:56.385Z,19.51
2023-08-08T08:09:56.366Z,19.59
2023-08-08T08:10:56.364Z,19.51
2023-08-08T08:11:56.372Z,19.55
2023-08-08T08:12:56.318Z,19.47
2023-08-08T08:13:56.307Z,19.55
2023-08-08T08:14:56.307Z,19.65
2023-08-08T08:15:56.281Z,19.66
2023-08-08T08:16:56.347Z,19.73
2023-08-08T08:17:56.271Z,19.71
2023-08-08T08:19:01.265Z,19.73
2023-08-08T08:19:56.235Z,19.76
2023-08-08T08:20:56.237Z,19.73
2023-08-08T08:21:56.231Z,19.71
2023-08-08T08:22:56.234Z,19.68
2023-08-08T08:23:56.206Z,19.66
2023-08-08T08:24:56.182Z,19.63
2023-08-08T08:25:56.199Z,19.54
2023-08-08T08:26:56.162Z,19.63
2023-08-08T08:27:56.348Z,19.62
2023-08-08T08:28:56.131Z,19.71
2023-08-08T08:30:01.156Z,19.73
2023-08-08T08:30:56.165Z,19.68
2023-08-08T08:31:56.118Z,19.76
2023-08-08T08:32:56.159Z,19.84
2023-08-08T08:33:56.097Z,20.02
2023-08-08T08:34:56.067Z,20.11
2023-08-08T08:35:56.054Z,20.14
2023-08-08T08:36:56.059Z,20.10
2023-08-08T08:37:56.045Z,20.11
2023-08-08T08:38:56.017Z,20.06
2023-08-08T08:39:56.054Z,19.99
2023-08-08T08:41:01.018Z,20.08
2023-08-08T08:41:56.012Z,19.99
2023-08-08T08:42:55.980Z,19.99
2023-08-08T08:43:56.040Z,19.98
2023-08-08T08:44:55.958Z,19.96
2023-08-08T08:45:55.950Z,20.03
2023-08-08T08:46:55.937Z,20.05
2023-08-08T08:47:55.967Z,20.08
2023-08-08T08:48:55.933Z,20.28
2023-08-08T08:49:55.928Z,20.31
2023-08-08T08:50:55.890Z,20.35
2023-08-08T08:52:01.198Z,20.32
2023-08-08T08:52:55.872Z,20.23
2023-08-08T08:53:55.882Z,20.26
2023-08-08T08:54:55.850Z,20.23
2023-08-08T08:55:55.878Z,20.35
2023-08-08T08:56:55.837Z,20.36
2023-08-08T08:57:55.845Z,20.51
2023-08-08T08:58:55.809Z,20.43
2023-08-08T08:59:55.894Z,20.50
2023-08-08T09:00:55.799Z,20.59
2023-08-08T09:01:55.788Z,20.66
2023-08-08T09:03:00.903Z,20.66
2023-08-08T09:03:55.763Z,20.70
2023-08-08T09:04:55.748Z,20.67
2023-08-08T09:05:55.745Z,20.61
2023-08-08T09:06:55.726Z,20.55
2023-08-08T09:07:55.694Z,20.43
2023-08-08T09:09:03.383Z,20.55
2023-08-08T09:09:56.702Z,20.57
2023-08-08T09:10:55.673Z,20.52
2023-08-08T09:11:55.719Z,20.69
2023-08-08T09:12:55.663Z,20.57
2023-08-08T09:14:00.683Z,20.70
2023-08-08T09:14:55.643Z,20.67
2023-08-08T09:15:55.772Z,20.74
2023-08-08T09:16:55.687Z,20.79
2023-08-08T09:17:55.637Z,20.85
2023-08-08T09:18:55.597Z,20.88
2023-08-08T09:19:55.576Z,20.89
2023-08-08T09:20:55.547Z,20.92
2023-08-08T09:21:55.596Z,20.92
2023-08-08T09:22:55.527Z,20.94
2023-08-08T09:23:55.563Z,21.01
2023-08-08T09:25:00.574Z,21.06
2023-08-08T09:25:55.507Z,21.07
2023-08-08T09:26:55.483Z,21.07
2023-08-08T09:27:55.492Z,21.09
2023-08-08T09:28:55.488Z,21.07
2023-08-08T09:29:55.519Z,21.06
2023-08-08T09:30:55.447Z,21.16
2023-08-08T09:31:55.474Z,21.19
2023-08-08T09:32:55.478Z,21.10
2023-08-08T09:33:55.430Z,21.19
2023-08-08T09:34:55.406Z,21.29
2023-08-08T09:36:00.433Z,21.42
2023-08-08T09:36:55.382Z,21.43
2023-08-08T09:37:55.428Z,21.49
2023-08-08T09:38:55.384Z,21.58
2023-08-08T09:39:55.376Z,21.50
2023-08-08T09:40:55.340Z,21.47
2023-08-08T09:41:55.384Z,21.49
2023-08-08T09:42:55.322Z,21.56
2023-08-08T09:43:55.295Z,21.50
2023-08-08T09:44:55.281Z,21.62
2023-08-08T09:45:55.351Z,21.61
2023-08-08T09:47:00.328Z,21.64
2023-08-08T09:47:55.364Z,21.59
2023-08-08T09:48:55.249Z,21.56
2023-08-08T09:49:55.250Z,21.56
2023-08-08T09:50:55.237Z,21.64
2023-08-08T09:51:55.267Z,21.65
2023-08-08T09:52:55.230Z,21.52
2023-08-08T09:53:55.186Z,21.47
2023-08-08T09:54:55.181Z,21.49
2023-08-08T09:55:55.212Z,21.53
2023-08-08T09:56:55.201Z,21.47
2023-08-08T09:58:00.171Z,21.58
2023-08-08T09:58:55.165Z,21.62
2023-08-08T09:59:55.193Z,21.49
2023-08-08T10:00:55.112Z,21.49
2023-08-08T10:01:55.177Z,21.53
2023-08-08T10:02:55.175Z,21.61
2023-08-08T10:03:55.231Z,21.62
2023-08-08T10:04:56.082Z,21.72
2023-08-08T10:05:55.084Z,21.77
2023-08-08T10:06:55.057Z,21.86
2023-08-08T10:07:55.030Z,21.91
2023-08-08T10:09:00.068Z,21.96
2023-08-08T10:09:55.035Z,22.00
2023-08-08T10:10:55.017Z,21.88
2023-08-08T10:11:55.007Z,21.90
2023-08-08T10:12:54.981Z,21.94
2023-08-08T10:13:54.963Z,21.99
2023-08-08T10:14:54.981Z,21.94
2023-08-08T10:15:54.989Z,21.96
2023-08-08T10:16:54.950Z,21.92
2023-08-08T10:17:54.950Z,21.92
2023-08-08T10:18:54.927Z,21.99
2023-08-08T10:19:59.921Z,22.02
2023-08-08T10:20:54.957Z,22.05
2023-08-08T10:21:54.939Z,22.05
2023-08-08T10:22:55.481Z,22.10
2023-08-08T10:23:54.937Z,22.15
2023-08-08T10:24:55.027Z,22.12
2023-08-08T10:25:54.852Z,22.03
2023-08-08T10:26:54.816Z,22.12
2023-08-08T10:27:54.801Z,22.09
2023-08-08T10:28:56.219Z,22.00
2023-08-08T10:29:54.791Z,22.06
2023-08-08T10:30:59.817Z,21.99
2023-08-08T10:31:54.868Z,21.96
2023-08-08T10:32:54.802Z,21.88
2023-08-08T10:33:54.743Z,21.96
2023-08-08T10:34:55.192Z,21.90
2023-08-08T10:35:54.720Z,22.03
2023-08-08T10:36:54.727Z,21.88
2023-08-08T10:37:54.792Z,21.98
2023-08-08T10:38:54.705Z,21.98
2023-08-08T10:39:54.794Z,22.00
2023-08-08T10:40:55.576Z,22.05
2023-08-08T10:41:59.853Z,22.17
2023-08-08T10:42:54.647Z,22.21
2023-08-08T10:43:54.644Z,22.25
2023-08-08T10:44:54.648Z,22.33
2023-08-08T10:46:07.889Z,22.37
2023-08-08T10:46:55.105Z,22.51
2023-08-08T10:47:54.588Z,22.61
2023-08-08T10:48:54.597Z,22.60
2023-08-08T10:49:54.563Z,22.68
2023-08-08T10:50:54.608Z,22.70
2023-08-08T10:51:54.551Z,22.58
2023-08-08T10:52:59.573Z,22.47
2023-08-08T10:53:54.623Z,22.46
2023-08-08T10:54:54.508Z,22.57
2023-08-08T10:55:54.521Z,22.64
2023-08-08T10:56:54.486Z,22.67
2023-08-08T10:57:54.486Z,22.80
2023-08-08T10:58:54.503Z,22.86
2023-08-08T10:59:54.457Z,22.80
2023-08-08T11:00:54.492Z,22.76
2023-08-08T11:01:54.450Z,22.72
2023-08-08T11:02:54.546Z,22.80
2023-08-08T11:03:59.448Z,22.76
2023-08-08T11:04:54.431Z,22.86
2023-08-08T11:05:54.388Z,23.00
2023-08-08T11:06:54.518Z,23.00
2023-08-08T11:07:54.398Z,22.98
2023-08-08T11:08:54.368Z,22.92
2023-08-08T11:09:54.334Z,23.00
2023-08-08T11:10:54.331Z,22.97
2023-08-08T11:11:54.328Z,22.95
2023-08-08T11:12:54.345Z,22.97
2023-08-08T11:13:54.301Z,22.95
2023-08-08T11:14:59.322Z,22.97
2023-08-08T11:15:54.329Z,22.82
2023-08-08T11:16:54.270Z,22.92
2023-08-08T11:17:54.319Z,23.00
2023-08-08T11:18:54.244Z,22.98
2023-08-08T11:19:54.238Z,23.10
2023-08-08T11:21:05.312Z,23.02
2023-08-08T11:21:55.255Z,23.13
2023-08-08T11:22:54.317Z,23.31
2023-08-08T11:23:54.206Z,23.39
2023-08-08T11:24:54.188Z,23.50
2023-08-08T11:26:54.178Z,23.66
2023-08-08T11:27:54.141Z,23.63
2023-08-08T11:28:54.150Z,23.72
2023-08-08T11:29:54.141Z,23.69
2023-08-08T11:30:54.146Z,23.47
2023-08-08T11:31:54.158Z,23.20
2023-08-08T11:33:54.081Z,22.94
2023-08-08T11:34:54.064Z,23.10
2023-08-08T11:35:54.064Z,23.16
2023-08-08T11:36:59.071Z,23.10
2023-08-08T11:37:54.057Z,23.07
2023-08-08T11:38:54.050Z,23.09
2023-08-08T11:39:54.025Z,23.07
2023-08-08T11:40:54.028Z,23.01
2023-08-08T11:41:53.996Z,23.01
2023-08-08T11:42:54.003Z,23.09
2023-08-08T11:43:53.990Z,23.00
2023-08-08T11:44:53.972Z,23.04
2023-08-08T11:45:53.973Z,23.09
2023-08-08T11:46:54.041Z,23.09
2023-08-08T11:47:59.005Z,23.05
2023-08-08T11:48:53.925Z,23.00
2023-08-08T11:49:53.916Z,23.05
2023-08-08T11:50:53.903Z,23.17
2023-08-08T11:51:53.884Z,23.22
2023-08-08T11:52:53.871Z,23.40
2023-08-08T11:53:53.924Z,23.48
2023-08-08T11:54:53.930Z,23.54
2023-08-08T11:55:53.851Z,23.83
2023-08-08T11:56:53.840Z,23.90
2023-08-08T11:57:53.813Z,23.84
2023-08-08T11:58:58.831Z,23.75
2023-08-08T11:59:53.793Z,23.75
2023-08-08T12:00:53.870Z,23.84
2023-08-08T12:01:53.774Z,24.00
2023-08-08T12:02:53.986Z,24.06
2023-08-08T12:03:53.827Z,24.32
2023-08-08T12:04:53.762Z,24.43
2023-08-08T12:05:53.726Z,24.67
2023-08-08T12:06:53.725Z,24.58
2023-08-08T12:07:53.731Z,24.43
2023-08-08T12:08:53.703Z,24.47
2023-08-08T12:09:58.813Z,24.57
2023-08-08T12:10:54.388Z,24.80
2023-08-08T12:11:53.686Z,24.68
2023-08-08T12:12:53.673Z,24.95
2023-08-08T12:13:53.691Z,25.15
2023-08-08T12:15:55.319Z,25.30
2023-08-08T12:16:53.679Z,25.47
2023-08-08T12:17:53.640Z,25.54
2023-08-08T12:18:53.602Z,25.20
2023-08-08T12:19:53.580Z,25.10
2023-08-08T12:20:58.627Z,25.18
2023-08-08T12:21:53.580Z,25.36
2023-08-08T12:22:53.632Z,25.51
2023-08-08T12:23:53.539Z,25.45
2023-08-08T12:24:53.514Z,25.47
2023-08-08T12:25:53.636Z,25.36
2023-08-08T12:26:53.518Z,24.91
2023-08-08T12:27:53.521Z,24.80
2023-08-08T12:28:53.486Z,24.69
2023-08-08T12:29:53.476Z,24.47
2023-08-08T12:30:53.480Z,24.57
2023-08-08T12:31:53.455Z,24.45
2023-08-08T12:32:53.472Z,24.71
2023-08-08T12:33:58.445Z,25.05
2023-08-08T12:34:53.458Z,25.58
2023-08-08T12:35:53.430Z,25.91
2023-08-08T12:36:53.409Z,26.26
2023-08-08T12:37:53.389Z,25.69
2023-08-08T12:38:53.370Z,25.27
2023-08-08T12:39:53.361Z,25.69
2023-08-08T12:40:53.370Z,26.05
2023-08-08T12:41:53.400Z,26.23
2023-08-08T12:42:53.325Z,26.21
2023-08-08T12:43:53.321Z,26.69
2023-08-08T12:44:53.308Z,26.92
2023-08-08T12:45:53.323Z,26.94
2023-08-08T12:46:58.658Z,26.48
2023-08-08T12:47:53.338Z,25.95
2023-08-08T12:48:53.290Z,25.75
2023-08-08T12:49:53.253Z,25.67
2023-08-08T12:50:53.264Z,25.55
2023-08-08T12:51:53.239Z,25.15
2023-08-08T12:52:53.218Z,24.91
2023-08-08T12:53:53.198Z,24.85
2023-08-08T12:54:53.200Z,24.85
2023-08-08T12:55:53.234Z,24.80
2023-08-08T12:56:53.174Z,24.85
2023-08-08T12:57:53.296Z,24.69
2023-08-08T12:58:53.157Z,24.71
2023-08-08T12:59:58.205Z,24.60
2023-08-08T13:00:53.174Z,24.46
2023-08-08T13:01:53.157Z,24.46
2023-08-08T13:02:53.194Z,24.37
2023-08-08T13:04:16.179Z,24.43
2023-08-08T13:04:54.126Z,24.34
2023-08-08T13:05:53.088Z,24.21
2023-08-08T13:06:53.132Z,24.20
2023-08-08T13:07:53.074Z,24.09
2023-08-08T13:08:53.050Z,24.20
2023-08-08T13:09:53.052Z,24.08
2023-08-08T13:10:53.027Z,23.95
2023-08-08T13:11:53.044Z,23.95
2023-08-08T13:12:58.082Z,23.88
2023-08-08T13:13:53.011Z,23.85
2023-08-08T13:14:52.993Z,23.79
2023-08-08T13:15:52.963Z,23.65
2023-08-08T13:16:52.955Z,23.65
2023-08-08T13:17:52.962Z,23.66
2023-08-08T13:18:52.945Z,23.54
2023-08-08T13:19:52.964Z,23.46
2023-08-08T13:20:52.915Z,23.46
2023-08-08T13:21:52.895Z,23.42
2023-08-08T13:22:52.896Z,23.53
2023-08-08T13:23:57.924Z,23.58
2023-08-08T13:24:52.865Z,23.68
2023-08-08T13:25:52.897Z,23.55
2023-08-08T13:26:52.851Z,23.53
2023-08-08T13:27:52.831Z,23.55
2023-08-08T13:28:52.945Z,23.55
2023-08-08T13:29:52.812Z,23.63
2023-08-08T13:30:52.843Z,23.55
2023-08-08T13:31:52.801Z,23.58
2023-08-08T13:32:52.859Z,23.43
2023-08-08T13:33:52.773Z,23.42
2023-08-08T13:34:57.777Z,23.50
2023-08-08T13:35:52.749Z,23.54
2023-08-08T13:36:52.737Z,23.40
2023-08-08T13:37:52.741Z,23.38
2023-08-08T13:38:55.086Z,23.40
2023-08-08T13:39:52.694Z,23.43
2023-08-08T13:40:52.689Z,23.48
2023-08-08T13:41:52.700Z,23.42
2023-08-08T13:42:52.701Z,23.38
2023-08-08T13:43:52.708Z,23.42
2023-08-08T13:44:52.960Z,23.43
2023-08-08T13:45:57.798Z,23.39
2023-08-08T13:46:52.664Z,23.32
2023-08-08T13:47:52.663Z,23.38
2023-08-08T13:48:52.624Z,23.35
2023-08-08T13:49:52.594Z,23.47
2023-08-08T13:50:52.588Z,23.47
2023-08-08T13:51:52.936Z,23.38
2023-08-08T13:52:52.569Z,23.43
2023-08-08T13:53:52.555Z,23.32
2023-08-08T13:54:52.590Z,23.31
2023-08-08T13:55:52.531Z,23.35
2023-08-08T13:56:57.556Z,23.38
2023-08-08T13:57:52.528Z,23.38
2023-08-08T13:58:52.490Z,23.38
2023-08-08T13:59:52.502Z,23.50
2023-08-08T14:00:52.497Z,23.32
2023-08-08T14:01:52.512Z,23.35
2023-08-08T14:02:52.550Z,23.46
2023-08-08T14:03:52.536Z,23.38
2023-08-08T14:04:52.430Z,23.35
2023-08-08T14:05:52.451Z,23.32
2023-08-08T14:06:52.426Z,23.31
2023-08-08T14:07:57.422Z,23.31
2023-08-08T14:08:52.398Z,23.38
2023-08-08T14:09:52.394Z,23.31
2023-08-08T14:10:52.390Z,23.31
2023-08-08T14:11:52.349Z,23.27
2023-08-08T14:12:52.351Z,23.27
2023-08-08T14:13:52.329Z,23.15
2023-08-08T14:14:52.327Z,23.13
2023-08-08T14:15:52.337Z,23.20
2023-08-08T14:16:53.830Z,23.17
2023-08-08T14:17:52.330Z,23.09
2023-08-08T14:18:57.302Z,23.12
2023-08-08T14:19:52.273Z,23.17
2023-08-08T14:20:52.288Z,23.12
2023-08-08T14:21:52.262Z,23.20
2023-08-08T14:22:52.225Z,23.22
2023-08-08T14:23:52.237Z,23.25
2023-08-08T14:24:52.241Z,23.33
2023-08-08T14:25:52.211Z,23.43
2023-08-08T14:26:52.198Z,23.43
2023-08-08T14:27:52.178Z,23.40
2023-08-08T14:28:52.168Z,23.40
2023-08-08T14:29:57.192Z,23.39
2023-08-08T14:30:52.144Z,23.38
2023-08-08T14:32:00.521Z,23.40
2023-08-08T14:32:53.149Z,23.35
2023-08-08T14:33:52.112Z,23.40
2023-08-08T14:34:52.427Z,23.38
2023-08-08T14:35:52.093Z,23.39
2023-08-08T14:36:52.084Z,23.33
2023-08-08T14:37:52.086Z,23.35
2023-08-08T14:38:52.147Z,23.28
2023-08-08T14:39:52.118Z,23.13
2023-08-08T14:40:57.100Z,23.07
2023-08-08T14:41:52.017Z,22.97
2023-08-08T14:42:52.678Z,22.90
2023-08-08T14:43:52.029Z,22.90
2023-08-08T14:44:51.987Z,22.82
2023-08-08T14:45:51.985Z,22.77
2023-08-08T14:46:51.969Z,22.80
2023-08-08T14:47:52.024Z,22.72
2023-08-08T14:48:51.985Z,22.75
2023-08-08T14:49:51.929Z,22.70
2023-08-08T14:50:51.923Z,22.67
2023-08-08T14:51:56.936Z,22.67
2023-08-08T14:52:51.923Z,22.70
2023-08-08T14:53:51.908Z,22.62
2023-08-08T14:54:51.896Z,22.47
2023-08-08T14:55:51.899Z,22.51
2023-08-08T14:56:51.862Z,22.46
2023-08-08T14:57:51.872Z,22.35
2023-08-08T14:58:51.842Z,22.36
2023-08-08T14:59:51.830Z,22.31
2023-08-08T15:00:51.838Z,22.36
2023-08-08T15:01:51.881Z,22.35
2023-08-08T15:02:56.854Z,22.35
2023-08-08T15:03:51.818Z,22.35
2023-08-08T15:04:53.055Z,22.39
2023-08-08T15:05:51.769Z,22.31
2023-08-08T15:06:51.753Z,22.36
2023-08-08T15:07:51.774Z,22.30
2023-08-08T15:08:51.730Z,22.27
2023-08-08T15:09:51.710Z,22.25
2023-08-08T15:10:51.752Z,22.24
2023-08-08T15:11:51.724Z,22.33
2023-08-08T15:12:51.685Z,22.27
2023-08-08T15:13:56.680Z,22.31
2023-08-08T15:14:51.701Z,22.33
2023-08-08T15:15:51.692Z,22.30
2023-08-08T15:16:51.646Z,22.28
2023-08-08T15:17:51.635Z,22.33
2023-08-08T15:18:51.611Z,22.20
2023-08-08T15:19:51.589Z,22.18
2023-08-08T15:20:51.614Z,22.21
2023-08-08T15:21:51.591Z,22.15
2023-08-08T15:22:51.567Z,22.15
2023-08-08T15:23:51.554Z,22.15
2023-08-08T15:24:56.559Z,22.10
2023-08-08T15:25:51.542Z,22.10
2023-08-08T15:26:51.539Z,22.10
2023-08-08T15:27:51.495Z,22.07
2023-08-08T15:28:51.489Z,22.15
2023-08-08T15:29:51.507Z,22.12
2023-08-08T15:30:51.482Z,22.09
2023-08-08T15:31:51.457Z,22.17
2023-08-08T15:32:51.512Z,22.10
2023-08-08T15:33:51.440Z,22.18
2023-08-08T15:34:51.429Z,22.20
2023-08-08T15:35:56.574Z,22.21
2023-08-08T15:36:51.406Z,22.31
2023-08-08T15:37:51.405Z,22.35
2023-08-08T15:38:51.382Z,22.39
2023-08-08T15:39:51.376Z,22.40
2023-08-08T15:40:51.380Z,22.42
2023-08-08T15:41:51.357Z,22.40
2023-08-08T15:42:51.344Z,22.40
2023-08-08T15:43:51.320Z,22.45
2023-08-08T15:44:51.317Z,22.35
2023-08-08T15:45:51.318Z,22.40
2023-08-08T15:46:56.394Z,22.45
2023-08-08T15:47:51.320Z,22.31
2023-08-08T15:48:51.260Z,22.33
2023-08-08T15:49:51.288Z,22.25
2023-08-08T15:50:51.254Z,22.27
2023-08-08T15:51:51.352Z,22.28
2023-08-08T15:52:51.222Z,22.22
2023-08-08T15:53:51.224Z,22.28
2023-08-08T15:54:51.247Z,22.20
2023-08-08T15:55:51.258Z,22.17
2023-08-08T15:56:51.181Z,22.10
2023-08-08T15:57:56.204Z,22.15
2023-08-08T15:58:51.162Z,22.15
2023-08-08T15:59:51.138Z,22.20
2023-08-08T16:00:51.159Z,22.15
2023-08-08T16:01:51.115Z,22.07
2023-08-08T16:02:51.302Z,22.07
2023-08-08T16:03:51.124Z,22.09
2023-08-08T16:04:51.151Z,22.10
2023-08-08T16:05:51.073Z,22.03
2023-08-08T16:06:51.079Z,21.98
2023-08-08T16:07:51.086Z,21.98
2023-08-08T16:08:56.082Z,21.94
2023-08-08T16:09:51.055Z,22.05
2023-08-08T16:10:51.054Z,21.94
2023-08-08T16:11:51.006Z,21.91
2023-08-08T16:12:51.017Z,21.88
2023-08-08T16:13:51.003Z,21.86
2023-08-08T16:14:51.007Z,21.80
2023-08-08T16:15:50.962Z,21.80
2023-08-08T16:16:50.985Z,21.90
2023-08-08T16:17:51.004Z,21.80
2023-08-08T16:18:50.944Z,21.83
2023-08-08T16:19:55.973Z,21.86
2023-08-08T16:20:50.928Z,21.91
2023-08-08T16:21:50.902Z,21.88
2023-08-08T16:22:50.894Z,21.98
2023-08-08T16:23:50.910Z,21.84
2023-08-08T16:24:50.861Z,21.88
2023-08-08T16:25:50.892Z,21.86
2023-08-08T16:26:50.865Z,21.84
2023-08-08T16:27:50.836Z,21.90
2023-08-08T16:28:50.816Z,21.80
2023-08-08T16:29:50.831Z,21.90
2023-08-08T16:30:55.843Z,21.83
2023-08-08T16:31:50.812Z,21.74
2023-08-08T16:32:50.834Z,21.83
2023-08-08T16:33:50.775Z,21.72
2023-08-08T16:34:50.749Z,21.71
2023-08-08T16:35:50.757Z,21.71
2023-08-08T16:36:50.760Z,21.77
2023-08-08T16:37:50.762Z,21.74
2023-08-08T16:38:52.216Z,21.74
2023-08-08T16:39:50.812Z,21.59
2023-08-08T16:40:50.725Z,21.54
2023-08-08T16:41:55.699Z,21.56
2023-08-08T16:42:50.670Z,21.54
2023-08-08T16:43:50.656Z,21.56
2023-08-08T16:44:50.637Z,21.47
2023-08-08T16:45:50.650Z,21.50
2023-08-08T16:46:50.766Z,21.47
2023-08-08T16:47:50.610Z,21.43
2023-08-08T16:48:52.227Z,21.40
2023-08-08T16:49:50.600Z,21.43
2023-08-08T16:50:50.584Z,21.42
2023-08-08T16:51:50.573Z,21.35
2023-08-08T16:52:55.584Z,21.42
2023-08-08T16:53:50.555Z,21.42
2023-08-08T16:54:53.011Z,21.38
2023-08-08T16:55:50.575Z,21.38
2023-08-08T16:56:50.515Z,21.40
2023-08-08T16:57:50.508Z,21.29
2023-08-08T16:58:50.490Z,21.28
2023-08-08T16:59:50.529Z,21.37
2023-08-08T17:00:52.197Z,21.38
2023-08-08T17:01:50.469Z,21.31
2023-08-08T17:02:50.468Z,21.31
2023-08-08T17:03:55.527Z,21.28
2023-08-08T17:04:50.445Z,21.37
2023-08-08T17:05:50.425Z,21.25
2023-08-08T17:06:50.407Z,21.29
2023-08-08T17:07:50.398Z,21.27
2023-08-08T17:08:50.391Z,21.25
2023-08-08T17:09:50.386Z,21.16
2023-08-08T17:10:50.403Z,21.21
2023-08-08T17:11:50.384Z,21.19
2023-08-08T17:12:50.405Z,21.17
2023-08-08T17:13:50.348Z,21.17
2023-08-08T17:14:55.339Z,21.19
2023-08-08T17:15:50.327Z,21.24
2023-08-08T17:16:52.695Z,21.25
2023-08-08T17:17:50.291Z,21.21
2023-08-08T17:18:50.344Z,21.25
2023-08-08T17:19:50.303Z,21.16
2023-08-08T17:20:50.262Z,21.12
2023-08-08T17:21:50.245Z,21.13
2023-08-08T17:22:50.304Z,21.12
2023-08-08T17:23:50.248Z,21.22
2023-08-08T17:24:50.218Z,21.12
2023-08-08T17:25:55.220Z,21.14
2023-08-08T17:26:50.192Z,21.09
2023-08-08T17:27:50.210Z,21.21
2023-08-08T17:28:50.174Z,21.06
2023-08-08T17:29:50.168Z,21.03
2023-08-08T17:30:50.152Z,21.03
2023-08-08T17:31:50.137Z,21.01
2023-08-08T17:32:50.231Z,21.10
2023-08-08T17:33:50.133Z,21.04
2023-08-08T17:34:50.125Z,21.03
2023-08-08T17:35:50.135Z,21.03
2023-08-08T17:36:55.119Z,21.04
2023-08-08T17:37:50.087Z,20.98
2023-08-08T17:38:50.059Z,20.94
2023-08-08T17:39:50.061Z,20.95
2023-08-08T17:40:50.048Z,20.95
2023-08-08T17:41:50.053Z,20.95
2023-08-08T17:42:50.036Z,20.91
2023-08-08T17:43:50.128Z,20.97
2023-08-08T17:44:50.004Z,20.95
2023-08-08T17:45:50.018Z,20.92
2023-08-08T17:46:49.994Z,20.88
2023-08-08T17:47:55.029Z,20.89
2023-08-08T17:48:49.957Z,20.89
2023-08-08T17:49:49.942Z,20.94
2023-08-08T17:50:49.924Z,20.92
2023-08-08T17:51:49.952Z,20.91
2023-08-08T17:52:49.902Z,20.84
2023-08-08T17:53:49.898Z,20.82
2023-08-08T17:54:49.905Z,20.84
2023-08-08T17:55:49.888Z,20.88