createdAt,value
2023-05-21T00:01:49.589Z,17.35
2023-05-21T00:03:54.651Z,17.29
2023-05-21T00:05:58.651Z,17.24
2023-05-21T00:08:05.894Z,17.22
2023-05-21T00:10:33.515Z,17.25
2023-05-21T00:12:38.992Z,17.29
2023-05-21T00:14:45.230Z,17.29
2023-05-21T00:16:59.198Z,17.29
2023-05-21T00:19:18.488Z,17.29
2023-05-21T00:21:45.928Z,17.29
2023-05-21T00:24:04.147Z,17.30
2023-05-21T00:26:09.845Z,17.30
2023-05-21T00:28:14.242Z,17.28
2023-05-21T00:30:17.870Z,17.23
2023-05-21T00:32:23.534Z,17.20
2023-05-21T00:34:26.590Z,17.18
2023-05-21T00:36:33.223Z,17.16
2023-05-21T00:38:38.361Z,17.14
2023-05-21T00:40:41.354Z,17.08
2023-05-21T00:42:48.159Z,17.04
2023-05-21T00:44:55.894Z,17.02
2023-05-21T00:47:04.217Z,17.00
2023-05-21T00:49:08.443Z,17.01
2023-05-21T00:51:18.937Z,17.01
2023-05-21T00:53:24.112Z,16.99
2023-05-21T00:55:31.711Z,17.00
2023-05-21T00:57:37.458Z,17.00
2023-05-21T00:59:44.702Z,16.99
2023-05-21T01:01:54.020Z,16.98
2023-05-21T01:04:04.395Z,16.98
2023-05-21T01:06:10.863Z,16.98
2023-05-21T01:08:16.625Z,16.97
2023-05-21T01:10:20.842Z,16.96
2023-05-21T01:12:25.278Z,16.96
2023-05-21T01:14:32.229Z,16.95
2023-05-21T01:16:43.233Z,16.90
2023-05-21T01:18:53.531Z,16.87
2023-05-21T01:21:02.560Z,16.87
2023-05-21T01:23:12.156Z,16.87
2023-05-21T01:25:17.699Z,16.85
2023-05-21T01:27:24.196Z,16.85
2023-05-21T01:29:30.449Z,16.85
2023-05-21T01:31:40.290Z,16.83
2023-05-21T01:33:57.575Z,16.82
2023-05-21T01:36:24.892Z,16.82
2023-05-21T01:38:44.070Z,16.81
2023-05-21T01:41:11.479Z,16.79
2023-05-21T01:43:16.858Z,16.76
2023-05-21T01:45:25.179Z,16.75
2023-05-21T01:47:40.461Z,16.73
2023-05-21T01:49:55.074Z,16.73
2023-05-21T01:51:59.820Z,16.77
2023-05-21T01:54:07.255Z,16.80
2023-05-21T01:56:12.730Z,16.81
2023-05-21T01:58:19.303Z,16.83
2023-05-21T02:00:25.459Z,16.86
2023-05-21T02:02:31.456Z,16.89
2023-05-21T02:04:38.233Z,16.92
2023-05-21T02:06:50.904Z,16.96
2023-05-21T02:08:58.598Z,16.98
2023-05-21T02:11:04.358Z,17.00
2023-05-21T02:13:08.221Z,17.03
2023-05-21T02:15:13.858Z,17.05
2023-05-21T02:17:20.877Z,17.08
2023-05-21T02:19:25.214Z,17.10
2023-05-21T02:21:29.455Z,17.14
2023-05-21T02:23:35.754Z,17.18
2023-05-21T02:25:40.122Z,17.23
2023-05-21T02:27:44.967Z,17.27
2023-05-21T02:29:53.488Z,17.31
2023-05-21T02:31:58.921Z,17.34
2023-05-21T02:34:08.008Z,17.35
2023-05-21T02:36:15.872Z,17.36
2023-05-21T02:38:23.434Z,17.38
2023-05-21T02:40:31.364Z,17.41
2023-05-21T02:42:41.456Z,17.40
2023-05-21T02:44:48.575Z,17.40
2023-05-21T02:47:03.898Z,17.40
2023-05-21T02:49:08.376Z,17.38
2023-05-21T02:51:22.407Z,17.37
2023-05-21T02:53:27.875Z,17.38
2023-05-21T02:55:35.462Z,17.36
2023-05-21T02:57:38.614Z,17.36
2023-05-21T02:59:41.384Z,17.34
2023-05-21T03:01:50.947Z,17.34
2023-05-21T03:03:57.279Z,17.34
2023-05-21T03:06:08.463Z,17.35
2023-05-21T03:08:16.482Z,17.34
2023-05-21T03:10:19.358Z,17.32
2023-05-21T03:12:25.906Z,17.29
2023-05-21T03:14:32.601Z,17.27
2023-05-21T03:16:37.966Z,17.25
2023-05-21T03:18:44.325Z,17.23
2023-05-21T03:20:47.819Z,17.21
2023-05-21T03:22:55.309Z,17.19
2023-05-21T03:25:06.543Z,17.17
2023-05-21T03:27:11.997Z,17.17
2023-05-21T03:29:16.283Z,17.16
2023-05-21T03:31:26.783Z,17.15
2023-05-21T03:33:54.936Z,17.15
2023-05-21T03:36:05.537Z,17.17
2023-05-21T03:38:19.040Z,17.17
2023-05-21T03:40:27.319Z,17.18
2023-05-21T03:42:31.826Z,17.17
2023-05-21T03:44:35.517Z,17.14
2023-05-21T03:46:50.476Z,17.12
2023-05-21T03:49:01.213Z,17.10
2023-05-21T03:51:04.462Z,17.08
2023-05-21T03:53:10.107Z,17.08
2023-05-21T03:55:13.723Z,17.04
2023-05-21T03:57:20.737Z,17.03
2023-05-21T03:59:29.088Z,17.01
2023-05-21T04:01:38.903Z,16.99
2023-05-21T04:03:43.185Z,16.98
2023-05-21T04:05:46.344Z,16.99
2023-05-21T04:07:53.270Z,17.01
2023-05-21T04:10:00.718Z,17.00
2023-05-21T04:12:07.314Z,16.97
2023-05-21T04:14:16.370Z,16.97
2023-05-21T04:16:22.254Z,16.98
2023-05-21T04:18:28.347Z,16.99
2023-05-21T04:20:32.510Z,16.99
2023-05-21T04:22:42.440Z,16.98
2023-05-21T04:24:49.516Z,16.98
2023-05-21T04:26:56.285Z,17.00
2023-05-21T04:29:05.979Z,17.03
2023-05-21T04:31:14.789Z,17.05
2023-05-21T04:33:20.321Z,17.06
2023-05-21T04:35:27.553Z,17.11
2023-05-21T04:37:35.279Z,17.14
2023-05-21T04:39:49.993Z,17.16
2023-05-21T04:41:55.271Z,17.19
2023-05-21T04:44:05.551Z,17.21
2023-05-21T04:46:11.763Z,17.23
2023-05-21T04:48:22.705Z,17.25
2023-05-21T04:50:33.714Z,17.27
2023-05-21T04:52:37.762Z,17.29
2023-05-21T04:54:42.169Z,17.29
2023-05-21T04:56:56.322Z,17.30
2023-05-21T04:58:59.882Z,17.32
2023-05-21T05:01:05.266Z,17.33
2023-05-21T05:03:44.382Z,17.37
2023-05-21T05:05:49.499Z,17.40
2023-05-21T05:08:03.602Z,17.42
2023-05-21T05:10:12.019Z,17.44
2023-05-21T05:12:16.424Z,17.47
2023-05-21T05:14:19.891Z,17.52
2023-05-21T05:16:28.857Z,17.56
2023-05-21T05:18:35.654Z,17.61
2023-05-21T05:20:41.397Z,17.66
2023-05-21T05:22:48.137Z,17.70
2023-05-21T05:24:53.236Z,17.76
2023-05-21T05:26:59.427Z,17.80
2023-05-21T05:29:05.284Z,17.83
2023-05-21T05:31:10.216Z,17.84
2023-05-21T05:33:19.026Z,17.85
2023-05-21T05:35:23.168Z,17.88
2023-05-21T05:37:34.892Z,17.92
2023-05-21T05:39:51.621Z,18.00
2023-05-21T05:41:56.966Z,18.05
2023-05-21T05:44:01.510Z,18.08
2023-05-21T05:46:09.253Z,18.10
2023-05-21T05:48:14.489Z,18.15
2023-05-21T05:50:19.518Z,18.18
2023-05-21T05:52:27.863Z,18.19
2023-05-21T05:54:37.320Z,18.23
2023-05-21T05:56:57.989Z,18.26
2023-05-21T05:59:04.655Z,18.28
2023-05-21T06:01:12.355Z,18.30
2023-05-21T06:03:18.597Z,18.31
2023-05-21T06:05:23.424Z,18.33
2023-05-21T06:07:28.186Z,18.35
2023-05-21T06:09:33.891Z,18.40
2023-05-21T06:11:41.401Z,18.47
2023-05-21T06:13:52.355Z,18.53
2023-05-21T06:15:57.546Z,18.60
2023-05-21T06:18:01.754Z,18.65
2023-05-21T06:20:14.388Z,18.69
2023-05-21T06:22:21.263Z,18.72
2023-05-21T06:24:26.014Z,18.78
2023-05-21T06:26:30.163Z,18.85
2023-05-21T06:28:37.576Z,18.91
2023-05-21T06:30:42.070Z,18.99
2023-05-21T06:32:50.215Z,19.05
2023-05-21T06:34:55.849Z,19.09
2023-05-21T06:37:05.763Z,19.15
2023-05-21T06:39:11.330Z,19.21
2023-05-21T06:41:15.205Z,19.26
2023-05-21T06:43:32.727Z,19.30
2023-05-21T06:46:12.153Z,19.33
2023-05-21T06:48:17.717Z,19.36
2023-05-21T06:50:28.234Z,19.42
2023-05-21T06:52:32.244Z,19.46
2023-05-21T06:54:40.552Z,19.49
2023-05-21T06:56:48.763Z,19.51
2023-05-21T06:58:59.794Z,19.54
2023-05-21T07:01:05.213Z,19.60
2023-05-21T07:03:25.156Z,19.63
2023-05-21T07:05:35.199Z,19.66
2023-05-21T07:07:39.584Z,19.66
2023-05-21T07:09:45.082Z,19.68
2023-05-21T07:12:05.572Z,19.71
2023-05-21T07:14:11.498Z,19.73
2023-05-21T07:16:18.014Z,19.76
2023-05-21T07:18:23.325Z,19.80
2023-05-21T07:20:26.742Z,19.82
2023-05-21T07:22:31.595Z,19.86
2023-05-21T07:24:34.681Z,19.91
2023-05-21T07:26:56.044Z,19.98
2023-05-21T07:29:07.133Z,20.04
2023-05-21T07:31:15.751Z,20.10
2023-05-21T07:33:28.102Z,20.15
2023-05-21T07:35:32.342Z,20.19
2023-05-21T07:37:36.081Z,20.18
2023-05-21T07:39:50.814Z,20.23
2023-05-21T07:41:53.737Z,20.26
2023-05-21T07:43:57.552Z,20.30
2023-05-21T07:46:02.614Z,20.35
2023-05-21T07:48:08.574Z,20.42
2023-05-21T07:50:16.296Z,20.49
2023-05-21T07:52:19.228Z,20.55
2023-05-21T07:54:31.598Z,20.60
2023-05-21T07:56:35.985Z,20.64
2023-05-21T07:58:45.940Z,20.69
2023-05-21T08:00:56.781Z,20.75
2023-05-21T08:03:08.643Z,20.79
2023-05-21T08:05:19.578Z,20.79
2023-05-21T08:07:25.632Z,20.80
2023-05-21T08:09:42.143Z,20.82
2023-05-21T08:11:49.623Z,20.83
2023-05-21T08:13:58.253Z,20.86
2023-05-21T08:16:09.386Z,20.89
2023-05-21T08:18:22.134Z,20.91
2023-05-21T08:20:31.496Z,20.93
2023-05-21T08:22:43.912Z,20.96
2023-05-21T08:24:48.889Z,21.01
2023-05-21T08:26:55.751Z,21.05
2023-05-21T08:29:06.399Z,21.09
2023-05-21T08:31:14.676Z,21.12
2023-05-21T08:33:21.084Z,21.14
2023-05-21T08:35:31.761Z,21.18
2023-05-21T08:38:13.291Z,21.20
2023-05-21T08:40:31.243Z,21.23
2023-05-21T08:42:50.658Z,21.25
2023-05-21T08:45:05.906Z,21.28
2023-05-21T08:47:15.053Z,21.32
2023-05-21T08:49:27.587Z,21.35
2023-05-21T08:51:32.206Z,21.40
2023-05-21T08:53:36.830Z,21.46
2023-05-21T08:55:48.879Z,21.50
2023-05-21T08:57:56.696Z,21.53
2023-05-21T09:00:00.666Z,21.58
2023-05-21T09:02:05.661Z,21.64
2023-05-21T09:04:20.825Z,21.68
2023-05-21T09:06:29.525Z,21.71
2023-05-21T09:08:38.636Z,21.74
2023-05-21T09:11:03.162Z,21.80
2023-05-21T09:13:21.797Z,21.84
2023-05-21T09:15:27.718Z,21.88
2023-05-21T09:17:35.161Z,21.92
2023-05-21T09:20:17.781Z,21.98
2023-05-21T09:22:28.296Z,22.01
2023-05-21T09:24:36.237Z,22.06
2023-05-21T09:26:51.904Z,22.12
2023-05-21T09:28:59.931Z,22.17
2023-05-21T09:31:10.967Z,22.23
2023-05-21T09:33:29.999Z,22.28
2023-05-21T09:35:36.299Z,22.33
2023-05-21T09:37:46.418Z,22.40
2023-05-21T09:39:50.622Z,22.48
2023-05-21T09:41:53.813Z,22.54
2023-05-21T09:44:01.718Z,22.59
2023-05-21T09:46:05.960Z,22.63
2023-05-21T09:48:16.854Z,22.67
2023-05-21T09:50:36.950Z,22.73
2023-05-21T09:52:42.115Z,22.77
2023-05-21T09:54:46.111Z,22.80
2023-05-21T09:56:52.578Z,22.88
2023-05-21T09:58:57.544Z,22.98
2023-05-21T10:01:04.779Z,23.05
2023-05-21T10:03:12.742Z,23.20
2023-05-21T10:05:23.030Z,23.36
2023-05-21T10:07:31.458Z,23.53
2023-05-21T10:09:49.596Z,23.71
2023-05-21T10:11:55.232Z,23.82
2023-05-21T10:14:09.150Z,23.95
2023-05-21T10:16:15.037Z,24.07
2023-05-21T10:18:19.229Z,24.16
2023-05-21T10:20:23.133Z,24.25
2023-05-21T10:22:39.062Z,24.32
2023-05-21T10:24:52.053Z,24.41
2023-05-21T10:26:58.771Z,24.44
2023-05-21T10:29:04.903Z,24.47
2023-05-21T10:31:10.770Z,24.50
2023-05-21T10:33:19.090Z,24.53
2023-05-21T10:35:25.084Z,24.56
2023-05-21T10:37:30.991Z,24.59
2023-05-21T10:39:40.549Z,24.59
2023-05-21T10:42:37.690Z,24.59
2023-05-21T10:49:04.106Z,24.64
2023-05-21T10:55:16.882Z,24.68
2023-05-21T10:57:58.657Z,24.72
2023-05-21T11:00:02.652Z,24.74
2023-05-21T11:02:07.758Z,24.77
2023-05-21T11:04:16.899Z,24.79
2023-05-21T11:06:25.350Z,24.79
2023-05-21T11:08:31.871Z,24.81
2023-05-21T11:10:41.584Z,24.81
2023-05-21T11:13:13.654Z,24.85
2023-05-21T11:15:19.838Z,24.88
2023-05-21T11:17:42.507Z,24.90
2023-05-21T11:22:28.332Z,24.96
2023-05-21T11:24:36.612Z,24.98
2023-05-21T11:26:47.960Z,25.00
2023-05-21T11:29:06.805Z,25.02
2023-05-21T11:31:37.238Z,25.04
2023-05-21T11:33:40.826Z,25.07
2023-05-21T11:35:46.722Z,25.10
2023-05-21T11:37:55.020Z,25.12
2023-05-21T11:40:33.432Z,25.13
2023-05-21T11:42:49.825Z,25.10
2023-05-21T11:44:54.549Z,25.05
2023-05-21T11:46:57.939Z,24.97
2023-05-21T11:49:01.212Z,24.94
2023-05-21T11:51:04.407Z,24.93
2023-05-21T11:53:09.103Z,24.95
2023-05-21T11:55:13.652Z,24.98
2023-05-21T11:57:31.340Z,24.99
2023-05-21T11:59:35.252Z,25.00
2023-05-21T12:01:42.933Z,24.99
2023-05-21T12:03:45.849Z,25.00
2023-05-21T12:05:49.605Z,25.03
2023-05-21T12:07:55.711Z,25.04
2023-05-21T12:10:04.629Z,25.06
2023-05-21T12:12:22.772Z,25.08
2023-05-21T12:14:27.529Z,25.10
2023-05-21T12:16:31.058Z,25.10
2023-05-21T12:18:34.057Z,25.11
2023-05-21T12:20:39.085Z,25.13
2023-05-21T12:22:45.032Z,25.13
2023-05-21T12:24:49.653Z,25.13
2023-05-21T12:26:52.967Z,25.16
2023-05-21T12:28:57.384Z,25.18
2023-05-21T12:31:00.627Z,25.19
2023-05-21T12:33:04.435Z,25.20
2023-05-21T12:35:07.831Z,25.22
2023-05-21T12:37:28.853Z,25.23
2023-05-21T12:39:39.634Z,25.23
2023-05-21T12:41:44.306Z,25.27
2023-05-21T12:43:47.134Z,25.28
2023-05-21T12:45:52.258Z,25.23
2023-05-21T12:47:56.557Z,25.23
2023-05-21T12:50:02.450Z,25.25
2023-05-21T12:52:45.623Z,25.25
2023-05-21T12:54:52.618Z,25.25
2023-05-21T12:56:56.822Z,25.27
2023-05-21T12:59:00.678Z,25.30
2023-05-21T13:01:07.164Z,25.32
2023-05-21T13:03:09.840Z,25.35
2023-05-21T13:05:20.333Z,25.39
2023-05-21T13:07:24.148Z,25.42
2023-05-21T13:09:27.274Z,25.45
2023-05-21T13:11:30.139Z,25.47
2023-05-21T13:13:33.221Z,25.47
2023-05-21T13:15:36.427Z,25.48
2023-05-21T13:17:41.882Z,25.49
2023-05-21T13:20:15.928Z,25.49
2023-05-21T13:22:18.708Z,25.48
2023-05-21T13:24:21.607Z,25.48
2023-05-21T13:26:25.385Z,25.50
2023-05-21T13:28:29.937Z,25.52
2023-05-21T13:30:36.031Z,25.54
2023-05-21T13:32:40.318Z,25.56
2023-05-21T13:34:44.048Z,25.57
2023-05-21T13:36:46.861Z,25.56
2023-05-21T13:38:51.969Z,25.58
2023-05-21T13:40:57.137Z,25.56
2023-05-21T13:43:00.198Z,25.55
2023-05-21T13:45:11.807Z,25.54
2023-05-21T13:47:16.925Z,25.55
2023-05-21T13:49:25.140Z,25.53
2023-05-21T13:51:38.637Z,25.51
2023-05-21T13:53:44.844Z,25.49
2023-05-21T13:55:47.648Z,25.47
2023-05-21T13:57:51.190Z,25.42
2023-05-21T13:59:54.749Z,25.39
2023-05-21T14:01:58.289Z,25.34
2023-05-21T14:04:04.506Z,25.33
2023-05-21T14:06:08.429Z,25.33
2023-05-21T14:08:14.178Z,25.34
2023-05-21T14:10:25.002Z,25.31
2023-05-21T14:12:28.865Z,25.30
2023-05-21T14:14:32.418Z,25.32
2023-05-21T14:16:37.181Z,25.32
2023-05-21T14:18:40.065Z,25.34
2023-05-21T14:20:42.895Z,25.35
2023-05-21T14:22:48.455Z,25.37
2023-05-21T14:24:51.635Z,25.39
2023-05-21T14:26:56.064Z,25.41
2023-05-21T14:28:59.020Z,25.40
2023-05-21T14:31:01.841Z,25.41
2023-05-21T14:33:05.382Z,25.40
2023-05-21T14:35:10.273Z,25.40
2023-05-21T14:37:13.312Z,25.37
2023-05-21T14:39:17.868Z,25.35
2023-05-21T14:41:27.605Z,25.34
2023-05-21T14:43:30.592Z,25.35
2023-05-21T14:45:36.845Z,25.35
2023-05-21T14:47:39.920Z,25.35
2023-05-21T14:49:42.897Z,25.35
2023-05-21T14:51:47.560Z,25.35
2023-05-21T14:53:51.494Z,25.36
2023-05-21T14:55:54.580Z,25.36
2023-05-21T14:57:57.498Z,25.35
2023-05-21T15:00:04.280Z,25.35
2023-05-21T15:02:10.847Z,25.35
2023-05-21T15:04:24.076Z,25.35
2023-05-21T15:06:30.151Z,25.34
2023-05-21T15:08:35.166Z,25.33
2023-05-21T15:10:39.182Z,25.32
2023-05-21T15:12:42.594Z,25.30
2023-05-21T15:14:45.576Z,25.29
2023-05-21T15:16:48.462Z,25.27
2023-05-21T15:18:52.103Z,25.27
2023-05-21T15:20:57.192Z,25.21
2023-05-21T15:23:12.695Z,25.19
2023-05-21T15:25:20.196Z,25.18
2023-05-21T15:27:27.296Z,25.17
2023-05-21T15:29:31.866Z,25.15
2023-05-21T15:31:35.073Z,25.14
2023-05-21T15:33:39.150Z,25.13
2023-05-21T15:35:44.507Z,25.13
2023-05-21T15:37:51.630Z,25.12
2023-05-21T15:39:55.832Z,25.10
2023-05-21T15:42:00.811Z,25.09
2023-05-21T15:44:04.973Z,25.07
2023-05-21T15:46:09.673Z,25.06
2023-05-21T15:48:14.146Z,25.05
2023-05-21T15:50:19.758Z,25.02
2023-05-21T15:52:23.650Z,25.03
2023-05-21T15:54:29.197Z,25.04
2023-05-21T15:56:32.418Z,25.05
2023-05-21T15:58:35.474Z,25.07
2023-05-21T16:00:38.768Z,25.06
2023-05-21T16:02:44.464Z,25.04
2023-05-21T16:04:53.598Z,25.04
2023-05-21T16:06:56.693Z,25.05
2023-05-21T16:09:04.983Z,25.05
2023-05-21T16:11:09.332Z,25.03
2023-05-21T16:13:12.429Z,25.02
2023-05-21T16:15:17.028Z,25.02
2023-05-21T16:17:21.969Z,25.03
2023-05-21T16:19:27.673Z,25.03
2023-05-21T16:21:32.212Z,25.03
2023-05-21T16:23:36.308Z,25.05
2023-05-21T16:25:41.123Z,25.05
2023-05-21T16:27:48.058Z,25.05
2023-05-21T16:29:51.536Z,25.07
2023-05-21T16:31:56.586Z,25.17
2023-05-21T16:33:59.326Z,25.28
2023-05-21T16:36:02.968Z,25.40
2023-05-21T16:38:07.484Z,25.56
2023-05-21T16:40:13.902Z,25.70
2023-05-21T16:42:16.724Z,25.84
2023-05-21T16:44:21.551Z,25.94
2023-05-21T16:46:28.962Z,26.06
2023-05-21T16:48:39.522Z,26.16
2023-05-21T16:50:49.728Z,26.25
2023-05-21T16:52:55.115Z,26.30
2023-05-21T16:55:00.704Z,26.30
2023-05-21T16:57:06.579Z,26.31
2023-05-21T16:59:09.962Z,26.28
2023-05-21T17:01:18.652Z,26.26
2023-05-21T17:03:21.945Z,26.23
2023-05-21T17:05:26.492Z,26.18
2023-05-21T17:07:31.762Z,26.15
2023-05-21T17:09:36.414Z,26.15
2023-05-21T17:11:42.169Z,26.13
2023-05-21T17:13:49.369Z,26.15
2023-05-21T17:15:58.813Z,26.16
2023-05-21T17:18:04.435Z,26.16
2023-05-21T17:20:19.002Z,26.15
2023-05-21T17:22:28.621Z,26.10
2023-05-21T17:24:33.884Z,26.06
2023-05-21T17:26:38.978Z,26.06
2023-05-21T17:28:41.940Z,26.05
2023-05-21T17:30:46.360Z,26.03
2023-05-21T17:32:52.790Z,25.99
2023-05-21T17:34:55.795Z,25.96
2023-05-21T17:37:00.490Z,25.92
2023-05-21T17:39:05.077Z,25.88
2023-05-21T17:41:08.171Z,25.85
2023-05-21T17:43:13.335Z,25.82
2023-05-21T17:45:17.301Z,25.78
2023-05-21T17:47:20.675Z,25.71
2023-05-21T17:49:24.630Z,25.66
2023-05-21T17:51:29.152Z,25.61
2023-05-21T17:53:32.936Z,25.56
2023-05-21T17:55:37.470Z,25.50
2023-05-21T17:57:44.746Z,25.44
2023-05-21T17:59:51.288Z,25.39
2023-05-21T18:01:54.479Z,25.35
2023-05-21T18:03:57.399Z,25.31
2023-05-21T18:06:01.849Z,25.26
2023-05-21T18:08:07.320Z,25.23
2023-05-21T18:10:15.714Z,25.20
2023-05-21T18:12:19.228Z,25.16
2023-05-21T18:14:22.629Z,25.14
2023-05-21T18:16:25.528Z,25.09
2023-05-21T18:18:32.588Z,25.05
2023-05-21T18:20:37.289Z,24.99
2023-05-21T18:22:42.096Z,24.94
2023-05-21T18:24:46.754Z,24.89
2023-05-21T18:26:50.161Z,24.85
2023-05-21T18:28:58.977Z,24.79
2023-05-21T18:31:04.616Z,24.73
2023-05-21T18:33:08.784Z,24.68
2023-05-21T18:35:15.768Z,24.63
2023-05-21T18:37:20.369Z,24.58
2023-05-21T18:39:24.890Z,24.52
2023-05-21T18:41:30.566Z,24.46
2023-05-21T18:43:33.402Z,24.39
2023-05-21T18:45:36.281Z,24.33
2023-05-21T18:47:40.305Z,24.27
2023-05-21T18:49:44.233Z,24.23
2023-05-21T18:51:48.692Z,24.19
2023-05-21T18:53:53.468Z,24.13
2023-05-21T18:55:56.073Z,24.06
2023-05-21T18:57:59.168Z,24.00
2023-05-21T19:00:02.245Z,23.94
2023-05-21T19:02:05.409Z,23.90
2023-05-21T19:04:09.309Z,23.85
2023-05-21T19:06:18.949Z,23.80
2023-05-21T19:08:22.989Z,23.76
2023-05-21T19:10:27.773Z,23.72
2023-05-21T19:12:31.796Z,23.67
2023-05-21T19:14:37.536Z,23.63
2023-05-21T19:16:40.975Z,23.59
2023-05-21T19:18:44.506Z,23.52
2023-05-21T19:20:47.650Z,23.44
2023-05-21T19:22:51.099Z,23.37
2023-05-21T19:24:54.435Z,23.30
2023-05-21T19:27:00.449Z,23.24
2023-05-21T19:29:05.882Z,23.17
2023-05-21T19:31:10.439Z,23.12
2023-05-21T19:33:15.708Z,23.09
2023-05-21T19:35:19.686Z,23.06
2023-05-21T19:37:23.470Z,23.02
2023-05-21T19:39:31.250Z,22.98
2023-05-21T19:41:55.137Z,22.95
2023-05-21T19:43:58.303Z,22.91
2023-05-21T19:46:04.019Z,22.87
2023-05-21T19:48:09.053Z,22.84
2023-05-21T19:50:16.171Z,22.79
2023-05-21T19:52:20.996Z,22.76
2023-05-21T19:54:24.910Z,22.72
2023-05-21T19:56:28.094Z,22.69
2023-05-21T19:58:33.767Z,22.64
2023-05-21T20:00:39.382Z,22.60
2023-05-21T20:02:43.080Z,22.56
2023-05-21T20:04:46.054Z,22.52
2023-05-21T20:06:49.061Z,22.48
2023-05-21T20:08:52.559Z,22.45
2023-05-21T20:10:55.619Z,22.42
2023-05-21T20:12:58.584Z,22.40
2023-05-21T20:15:04.857Z,22.36
2023-05-21T20:17:08.151Z,22.32
2023-05-21T20:19:11.990Z,22.29
2023-05-21T20:21:22.820Z,22.25
2023-05-21T20:23:25.979Z,22.22
2023-05-21T20:25:29.982Z,22.17
2023-05-21T20:27:35.224Z,22.12
2023-05-21T20:29:38.065Z,22.12
2023-05-21T20:31:45.298Z,22.08
2023-05-21T20:33:50.775Z,22.04
2023-05-21T20:35:53.774Z,21.97
2023-05-21T20:37:56.514Z,21.90
2023-05-21T20:40:00.000Z,21.80
2023-05-21T20:42:08.596Z,21.71
2023-05-21T20:44:12.078Z,21.63
2023-05-21T20:46:18.773Z,21.57
2023-05-21T20:48:22.275Z,21.48
2023-05-21T20:50:26.110Z,21.40
2023-05-21T20:52:29.466Z,21.33
2023-05-21T20:54:32.755Z,21.27
2023-05-21T20:56:41.992Z,21.20
2023-05-21T20:58:48.772Z,21.14
2023-05-21T21:00:52.217Z,21.09
2023-05-21T21:03:01.402Z,21.03
2023-05-21T21:05:04.640Z,21.01
2023-05-21T21:07:10.396Z,20.95
2023-05-21T21:09:13.272Z,20.87
2023-05-21T21:11:16.675Z,20.80
2023-05-21T21:13:19.860Z,20.74
2023-05-21T21:15:22.991Z,20.68
2023-05-21T21:17:26.567Z,20.61
2023-05-21T21:19:29.454Z,20.53
2023-05-21T21:21:32.605Z,20.47
2023-05-21T21:23:36.235Z,20.39
2023-05-21T21:25:39.017Z,20.32
2023-05-21T21:27:44.004Z,20.25
2023-05-21T21:29:48.121Z,20.18
2023-05-21T21:31:53.398Z,20.14
2023-05-21T21:33:56.551Z,20.08
2023-05-21T21:36:01.771Z,20.06
2023-05-21T21:38:05.426Z,20.05
2023-05-21T21:40:09.696Z,20.05
2023-05-21T21:42:14.422Z,20.06
2023-05-21T21:44:18.415Z,20.07
2023-05-21T21:46:25.041Z,20.10
2023-05-21T21:48:29.310Z,20.15
2023-05-21T21:50:32.201Z,20.19
2023-05-21T21:52:40.327Z,20.23
2023-05-21T21:54:43.395Z,20.27
2023-05-21T21:56:48.811Z,20.31
2023-05-21T21:58:51.529Z,20.34
2023-05-21T22:00:55.963Z,20.35
2023-05-21T22:02:59.383Z,20.37
2023-05-21T22:05:02.530Z,20.39
2023-05-21T22:07:05.858Z,20.39
2023-05-21T22:09:08.796Z,20.40
2023-05-21T22:11:12.270Z,20.38
2023-05-21T22:13:16.820Z,20.37
2023-05-21T22:15:28.826Z,20.36
2023-05-21T22:17:32.959Z,20.35
2023-05-21T22:19:36.386Z,20.33
2023-05-21T22:21:40.022Z,20.32
2023-05-21T22:23:44.172Z,20.31
2023-05-21T22:25:49.621Z,20.32
2023-05-21T22:27:52.718Z,20.29
2023-05-21T22:29:55.790Z,20.25
2023-05-21T22:31:58.579Z,20.18
2023-05-21T22:34:01.368Z,20.14
2023-05-21T22:36:04.889Z,20.10
2023-05-21T22:38:08.093Z,20.06
2023-05-21T22:40:11.422Z,20.04
2023-05-21T22:42:14.231Z,20.01
2023-05-21T22:44:17.117Z,19.99
2023-05-21T22:46:20.335Z,19.96
2023-05-21T22:48:23.639Z,19.93
2023-05-21T22:50:29.551Z,19.89
2023-05-21T22:52:43.495Z,19.85
2023-05-21T22:54:46.386Z,19.82
2023-05-21T22:56:50.964Z,19.80
2023-05-21T22:58:54.972Z,19.78
2023-05-21T23:01:03.072Z,19.76
2023-05-21T23:03:06.065Z,19.74
2023-05-21T23:05:09.162Z,19.72
2023-05-21T23:07:12.722Z,19.70
2023-05-21T23:09:15.507Z,19.69
2023-05-21T23:11:18.182Z,19.68
2023-05-21T23:13:23.724Z,19.68
2023-05-21T23:15:29.655Z,19.68
2023-05-21T23:17:33.080Z,19.68
2023-05-21T23:19:36.390Z,19.67
2023-05-21T23:21:39.453Z,19.67
2023-05-21T23:23:42.249Z,19.65
2023-05-21T23:25:45.808Z,19.63
2023-05-21T23:27:52.280Z,19.61
2023-05-21T23:29:56.002Z,19.57
2023-05-21T23:32:01.048Z,19.53
2023-05-21T23:34:07.276Z,19.45
2023-05-21T23:36:12.329Z,19.37
2023-05-21T23:38:17.535Z,19.30
2023-05-21T23:40:20.673Z,19.26
2023-05-21T23:42:23.783Z,19.23
2023-05-21T23:44:27.618Z,19.18
2023-05-21T23:46:31.823Z,19.14
2023-05-21T23:48:37.262Z,19.11
2023-05-21T23:50:41.037Z,19.11
2023-05-21T23:52:44.341Z,19.08
2023-05-21T23:54:48.700Z,19.06
2023-05-21T23:56:51.790Z,19.06
2023-05-21T23:58:56.178Z,19.03
