createdAt,value
2018-07-17T00:00:42.994Z,0.00
2018-07-17T00:01:42.933Z,0.00
2018-07-17T00:02:43.021Z,0.00
2018-07-17T00:03:42.963Z,0.00
2018-07-17T00:04:42.975Z,0.00
2018-07-17T00:05:43.256Z,0.00
2018-07-17T00:06:42.909Z,0.00
2018-07-17T00:07:42.945Z,0.00
2018-07-17T00:08:42.924Z,0.00
2018-07-17T00:09:43.300Z,0.00
2018-07-17T00:10:43.058Z,0.00
2018-07-17T00:11:42.872Z,0.00
2018-07-17T00:12:43.191Z,0.00
2018-07-17T00:13:42.847Z,0.00
2018-07-17T00:14:42.799Z,0.00
2018-07-17T00:15:42.703Z,0.00
2018-07-17T00:16:42.781Z,0.00
2018-07-17T00:17:42.730Z,0.00
2018-07-17T00:18:42.768Z,0.00
2018-07-17T00:19:43.048Z,0.00
2018-07-17T00:20:42.768Z,0.00
2018-07-17T00:21:42.760Z,0.00
2018-07-17T00:22:42.764Z,0.00
2018-07-17T00:23:42.695Z,0.00
2018-07-17T00:24:42.633Z,0.00
2018-07-17T00:25:42.633Z,0.00
2018-07-17T00:26:42.984Z,0.00
2018-07-17T00:27:42.663Z,0.00
2018-07-17T00:28:42.599Z,0.00
2018-07-17T00:29:42.529Z,0.00
2018-07-17T00:30:42.629Z,0.00
2018-07-17T00:31:42.570Z,0.00
2018-07-17T00:32:42.621Z,0.00
2018-07-17T00:33:43.119Z,0.00
2018-07-17T00:34:42.527Z,0.00
2018-07-17T00:35:42.589Z,0.00
2018-07-17T00:37:42.545Z,0.00
2018-07-17T00:38:42.402Z,0.00
2018-07-17T00:39:42.923Z,0.00
2018-07-17T00:40:42.593Z,0.00
2018-07-17T00:42:42.526Z,0.00
2018-07-17T00:43:42.541Z,0.00
2018-07-17T00:44:42.341Z,0.00
2018-07-17T00:46:42.620Z,0.00
2018-07-17T00:48:43.631Z,0.00
2018-07-17T00:52:42.557Z,0.00
2018-07-17T00:53:42.344Z,0.00
2018-07-17T00:54:42.539Z,0.00
2018-07-17T00:55:42.493Z,0.00
2018-07-17T00:56:42.260Z,0.00
2018-07-17T00:57:42.271Z,0.00
2018-07-17T00:58:42.610Z,0.00
2018-07-17T00:59:42.236Z,0.00
2018-07-17T01:00:42.196Z,0.00
2018-07-17T01:01:42.212Z,0.00
2018-07-17T01:02:42.147Z,0.00
2018-07-17T01:03:42.055Z,0.00
2018-07-17T01:04:42.555Z,0.00
2018-07-17T01:05:42.166Z,0.00
2018-07-17T01:06:42.143Z,0.00
2018-07-17T01:07:42.109Z,0.00
2018-07-17T01:08:41.988Z,0.00
2018-07-17T01:09:42.115Z,0.00
2018-07-17T01:10:42.316Z,0.00
2018-07-17T01:11:42.102Z,0.00
2018-07-17T01:12:42.014Z,0.00
2018-07-17T01:13:42.056Z,0.00
2018-07-17T01:14:42.075Z,0.00
2018-07-17T01:15:42.125Z,0.00
2018-07-17T01:16:42.308Z,0.00
2018-07-17T01:17:41.930Z,0.00
2018-07-17T01:18:41.923Z,0.00
2018-07-17T01:19:41.844Z,0.00
2018-07-17T01:20:42.010Z,0.00
2018-07-17T01:21:41.928Z,0.00
2018-07-17T01:22:42.000Z,0.00
2018-07-17T01:23:42.085Z,0.00
2018-07-17T01:24:41.899Z,0.00
2018-07-17T01:25:41.877Z,0.00
2018-07-17T01:26:41.855Z,0.00
2018-07-17T01:27:42.257Z,0.00
2018-07-17T01:28:41.883Z,0.00
2018-07-17T01:29:41.774Z,0.00
2018-07-17T01:30:42.049Z,0.00
2018-07-17T01:31:41.792Z,0.00
2018-07-17T01:32:41.805Z,0.00
2018-07-17T01:33:41.717Z,0.00
2018-07-17T01:34:41.698Z,0.00
2018-07-17T01:35:41.737Z,0.00
2018-07-17T01:36:41.744Z,0.00
2018-07-17T01:37:42.068Z,0.00
2018-07-17T01:38:41.637Z,0.00
2018-07-17T01:39:41.570Z,0.00
2018-07-17T01:40:41.599Z,0.00
2018-07-17T01:41:41.541Z,0.00
2018-07-17T01:42:41.645Z,0.00
2018-07-17T01:43:41.675Z,0.00
2018-07-17T01:44:41.887Z,0.00
2018-07-17T01:45:41.631Z,0.00
2018-07-17T01:46:41.564Z,0.00
2018-07-17T01:47:41.579Z,0.00
2018-07-17T01:48:41.433Z,0.00
2018-07-17T01:49:41.564Z,0.00
2018-07-17T01:50:41.416Z,0.00
2018-07-17T01:51:41.865Z,0.00
2018-07-17T01:52:41.428Z,0.00
2018-07-17T01:53:41.365Z,0.00
2018-07-17T01:55:41.444Z,0.00
2018-07-17T01:56:41.881Z,0.00
2018-07-17T01:58:41.638Z,0.00
2018-07-17T02:01:42.792Z,0.00
2018-07-17T02:02:41.347Z,0.00
2018-07-17T02:03:41.289Z,0.00
2018-07-17T02:05:41.648Z,0.00
2018-07-17T02:07:41.396Z,0.00
2018-07-17T02:08:41.288Z,0.00
2018-07-17T02:09:41.278Z,0.00
2018-07-17T02:10:41.672Z,0.00
2018-07-17T02:13:41.536Z,0.00
2018-07-17T02:14:41.205Z,0.00
2018-07-17T02:16:41.051Z,0.00
2018-07-17T02:17:41.087Z,0.00
2018-07-17T02:18:41.196Z,0.00
2018-07-17T02:20:41.439Z,0.00
2018-07-17T02:21:41.055Z,0.00
2018-07-17T02:22:41.042Z,0.00
2018-07-17T02:23:41.630Z,0.00
2018-07-17T02:24:41.025Z,0.00
2018-07-17T02:25:40.992Z,0.00
2018-07-17T02:26:41.355Z,0.00
2018-07-17T02:27:40.996Z,0.00
2018-07-17T02:28:41.623Z,0.00
2018-07-17T02:31:40.953Z,0.00
2018-07-17T02:32:40.851Z,0.00
2018-07-17T02:34:41.952Z,0.00
2018-07-17T02:35:40.905Z,4.00
2018-07-17T02:36:40.794Z,4.00
2018-07-17T02:37:40.829Z,4.00
2018-07-17T02:38:40.895Z,4.00
2018-07-17T02:39:40.744Z,0.00
2018-07-17T02:40:41.074Z,4.00
2018-07-17T02:41:40.748Z,4.00
2018-07-17T02:42:40.700Z,4.00
2018-07-17T02:43:40.785Z,8.00
2018-07-17T02:44:40.711Z,4.00
2018-07-17T02:45:40.677Z,8.00
2018-07-17T02:46:41.051Z,12.00
2018-07-17T02:47:41.196Z,8.00
2018-07-17T02:48:40.622Z,12.00
2018-07-17T02:49:40.595Z,12.00
2018-07-17T02:50:40.857Z,12.00
2018-07-17T02:51:40.574Z,16.00
2018-07-17T02:52:40.585Z,16.00
2018-07-17T02:53:40.907Z,20.00
2018-07-17T02:54:40.482Z,20.00
2018-07-17T02:55:40.553Z,24.00
2018-07-17T02:56:40.563Z,24.00
2018-07-17T02:57:40.587Z,28.00
2018-07-17T02:58:40.446Z,32.00
2018-07-17T02:59:40.551Z,40.00
2018-07-17T03:00:40.913Z,40.00
2018-07-17T03:01:40.495Z,48.00
2018-07-17T03:02:40.421Z,48.00
2018-07-17T03:03:40.506Z,56.00
2018-07-17T03:04:41.139Z,60.00
2018-07-17T03:08:40.813Z,84.00
2018-07-17T03:09:40.380Z,92.00
2018-07-17T03:10:40.266Z,96.00
2018-07-17T03:12:40.277Z,112.00
2018-07-17T03:14:40.553Z,136.00
2018-07-17T03:15:40.298Z,144.00
2018-07-17T03:16:40.301Z,152.00
2018-07-17T03:17:40.276Z,164.00
2018-07-17T03:18:40.280Z,172.00
2018-07-17T03:19:40.179Z,184.00
2018-07-17T03:20:40.201Z,196.00
2018-07-17T03:21:40.690Z,208.00
2018-07-17T03:22:40.069Z,220.00
2018-07-17T03:23:40.109Z,232.00
2018-07-17T03:24:40.250Z,244.00
2018-07-17T03:25:40.055Z,256.00
2018-07-17T03:26:40.116Z,272.00
2018-07-17T03:27:40.426Z,288.00
2018-07-17T03:28:40.557Z,304.00
2018-07-17T03:29:39.963Z,320.00
2018-07-17T03:30:40.002Z,336.00
2018-07-17T03:31:40.169Z,352.00
2018-07-17T03:32:40.055Z,368.00
2018-07-17T03:33:39.909Z,384.00
2018-07-17T03:34:40.009Z,404.00
2018-07-17T03:35:40.179Z,420.00
2018-07-17T03:36:39.984Z,440.00
2018-07-17T03:37:39.857Z,460.00
2018-07-17T03:38:39.880Z,480.00
2018-07-17T03:39:39.875Z,500.00
2018-07-17T03:40:40.066Z,520.00
2018-07-17T03:41:40.560Z,540.00
2018-07-17T03:42:39.883Z,560.00
2018-07-17T03:43:39.813Z,584.00
2018-07-17T03:44:39.855Z,612.00
2018-07-17T03:45:39.797Z,636.00
2018-07-17T03:46:39.715Z,664.00
2018-07-17T03:47:40.140Z,696.00
2018-07-17T03:48:39.811Z,720.00
2018-07-17T03:49:39.720Z,740.00
2018-07-17T03:50:39.698Z,772.00
2018-07-17T03:51:39.771Z,796.00
2018-07-17T03:52:39.745Z,820.00
2018-07-17T03:53:40.113Z,840.00
2018-07-17T03:54:39.657Z,856.00
2018-07-17T03:55:39.669Z,880.00
2018-07-17T03:56:39.685Z,904.00
2018-07-17T03:57:39.724Z,924.00
2018-07-17T03:58:39.981Z,944.00
2018-07-17T03:59:40.182Z,960.00
2018-07-17T04:00:39.513Z,984.00
2018-07-17T04:01:39.496Z,996.00
2018-07-17T04:02:39.522Z,1020.00
2018-07-17T04:04:39.596Z,1060.00
2018-07-17T04:05:39.466Z,1076.00
2018-07-17T04:07:40.013Z,1112.00
2018-07-17T04:09:39.709Z,1136.00
2018-07-17T04:12:39.584Z,1196.00
2018-07-17T04:13:39.401Z,1212.00
2018-07-17T04:14:39.947Z,1228.00
2018-07-17T04:15:40.839Z,1244.00
2018-07-17T04:16:39.958Z,1260.00
2018-07-17T04:17:39.343Z,1280.00
2018-07-17T04:18:39.304Z,1296.00
2018-07-17T04:19:39.302Z,1312.00
2018-07-17T04:20:39.286Z,1324.00
2018-07-17T04:22:39.667Z,1356.00
2018-07-17T04:24:39.259Z,1384.00
2018-07-17T04:25:39.338Z,1400.00
2018-07-17T04:27:39.103Z,1428.00
2018-07-17T04:28:39.121Z,1436.00
2018-07-17T04:29:39.379Z,1452.00
2018-07-17T04:30:39.067Z,1464.00
2018-07-17T04:31:39.095Z,1476.00
2018-07-17T04:32:39.044Z,1492.00
2018-07-17T04:33:39.153Z,1504.00
2018-07-17T04:34:39.035Z,1516.00
2018-07-17T04:35:39.082Z,1524.00
2018-07-17T04:36:39.353Z,1536.00
2018-07-17T04:38:38.980Z,1556.00
2018-07-17T04:39:39.341Z,1568.00
2018-07-17T04:40:38.899Z,1580.00
2018-07-17T04:41:38.886Z,1592.00
2018-07-17T04:42:38.961Z,1600.00
2018-07-17T04:43:39.150Z,1612.00
2018-07-17T04:44:38.912Z,1620.00
2018-07-17T04:45:38.994Z,1632.00
2018-07-17T04:46:38.953Z,1640.00
2018-07-17T04:47:38.953Z,1652.00
2018-07-17T04:48:38.808Z,1660.00
2018-07-17T04:49:38.766Z,1672.00
2018-07-17T04:50:39.053Z,1680.00
2018-07-17T04:51:38.825Z,1688.00
2018-07-17T04:52:38.716Z,1700.00
2018-07-17T04:53:38.703Z,1708.00
2018-07-17T04:54:38.716Z,1720.00
2018-07-17T04:55:38.681Z,1724.00
2018-07-17T04:56:38.728Z,1732.00
2018-07-17T04:57:39.195Z,1740.00
2018-07-17T04:58:38.642Z,1752.00
2018-07-17T04:59:38.630Z,1760.00
2018-07-17T05:00:38.860Z,1772.00
2018-07-17T05:01:38.701Z,1776.00
2018-07-17T05:02:39.579Z,1784.00
2018-07-17T05:03:38.623Z,1788.00
2018-07-17T05:04:38.849Z,1796.00
2018-07-17T05:05:38.532Z,1800.00
2018-07-17T05:06:38.585Z,1808.00
2018-07-17T05:07:38.561Z,1812.00
2018-07-17T05:08:38.634Z,1824.00
2018-07-17T05:09:39.026Z,1832.00
2018-07-17T05:10:38.773Z,1840.00
2018-07-17T05:11:38.448Z,1848.00
2018-07-17T05:12:38.448Z,1860.00
2018-07-17T05:13:38.639Z,1868.00
2018-07-17T05:14:38.415Z,1880.00
2018-07-17T05:15:38.451Z,1888.00
2018-07-17T05:16:38.788Z,1896.00
2018-07-17T05:17:38.375Z,1908.00
2018-07-17T05:18:38.412Z,1916.00
2018-07-17T05:19:38.391Z,1928.00
2018-07-17T05:20:38.340Z,1940.00
2018-07-17T05:21:38.373Z,1948.00
2018-07-17T05:22:38.805Z,1956.00
2018-07-17T05:23:38.372Z,1964.00
2018-07-17T05:24:38.385Z,1972.00
2018-07-17T05:26:38.248Z,1984.00
2018-07-17T05:27:38.307Z,1996.00
2018-07-17T05:29:38.211Z,2008.00
2018-07-17T05:30:38.314Z,2020.00
2018-07-17T05:31:38.297Z,2024.00
2018-07-17T05:32:38.169Z,2032.00
2018-07-17T05:33:38.225Z,2036.00
2018-07-17T05:34:38.442Z,2044.00
2018-07-17T05:35:38.216Z,2044.00
2018-07-17T05:36:38.128Z,2052.00
2018-07-17T05:37:38.100Z,2056.00
2018-07-17T05:38:38.190Z,2064.00
2018-07-17T05:39:38.140Z,2068.00
2018-07-17T05:40:38.378Z,2076.00
2018-07-17T05:41:38.048Z,2084.00
2018-07-17T05:42:38.044Z,2092.00
2018-07-17T05:43:38.023Z,2096.00
2018-07-17T05:44:38.070Z,2108.00
2018-07-17T05:46:38.442Z,2136.00
2018-07-17T05:47:37.973Z,2144.00
2018-07-17T05:48:37.954Z,2156.00
2018-07-17T05:49:37.955Z,2168.00
2018-07-17T05:50:38.245Z,2180.00
2018-07-17T05:51:37.918Z,2192.00
2018-07-17T05:52:37.963Z,2204.00
2018-07-17T05:53:38.193Z,2220.00
2018-07-17T05:54:37.886Z,2220.00
2018-07-17T05:55:37.872Z,2236.00
2018-07-17T05:56:38.889Z,2252.00
2018-07-17T05:57:37.847Z,2268.00
2018-07-17T05:58:37.906Z,2268.00
2018-07-17T05:59:37.827Z,2280.00
2018-07-17T06:00:38.120Z,2288.00
2018-07-17T06:01:37.801Z,2292.00
2018-07-17T06:02:37.788Z,2300.00
2018-07-17T06:03:37.769Z,2312.00
2018-07-17T06:04:37.808Z,2316.00
2018-07-17T06:05:37.748Z,2320.00
2018-07-17T06:06:37.841Z,2328.00
2018-07-17T06:07:38.042Z,2328.00
2018-07-17T06:08:37.790Z,2332.00
2018-07-17T06:09:37.742Z,2340.00
2018-07-17T06:10:38.265Z,2348.00
2018-07-17T06:11:37.890Z,2356.00
2018-07-17T06:12:38.030Z,2364.00
2018-07-17T06:13:37.737Z,2384.00
2018-07-17T06:14:37.944Z,2396.00
2018-07-17T06:15:37.627Z,2420.00
2018-07-17T06:16:37.663Z,2440.00
2018-07-17T06:17:37.606Z,2460.00
2018-07-17T06:18:37.837Z,2476.00
2018-07-17T06:19:37.591Z,2492.00
2018-07-17T06:20:37.567Z,2508.00
2018-07-17T06:21:37.854Z,2520.00
2018-07-17T06:22:37.597Z,2528.00
2018-07-17T06:23:37.545Z,2532.00
2018-07-17T06:24:37.525Z,2548.00
2018-07-17T06:25:37.515Z,2556.00
2018-07-17T06:26:37.497Z,2568.00
2018-07-17T06:28:37.781Z,2584.00
2018-07-17T06:30:37.457Z,2604.00
2018-07-17T06:31:37.511Z,2616.00
2018-07-17T06:32:37.430Z,2632.00
2018-07-17T06:33:37.427Z,2648.00
2018-07-17T06:34:37.455Z,2684.00
2018-07-17T06:35:37.693Z,2688.00
2018-07-17T06:36:37.392Z,2700.00
2018-07-17T06:37:37.374Z,2712.00
2018-07-17T06:38:37.359Z,2728.00
2018-07-17T06:39:37.350Z,2740.00
2018-07-17T06:40:37.400Z,2756.00
2018-07-17T06:41:37.647Z,2768.00
2018-07-17T06:42:37.317Z,2796.00
2018-07-17T06:43:37.323Z,2816.00
2018-07-17T06:44:37.357Z,2832.00
2018-07-17T06:45:37.285Z,2852.00
2018-07-17T06:46:37.389Z,2864.00
2018-07-17T06:47:37.911Z,2880.00
2018-07-17T06:48:37.250Z,2892.00
2018-07-17T06:50:37.405Z,2916.00
2018-07-17T06:51:37.221Z,2928.00
2018-07-17T06:53:37.548Z,2932.00
2018-07-17T06:54:37.211Z,2936.00
2018-07-17T06:55:37.179Z,2932.00
2018-07-17T06:56:37.168Z,2940.00
2018-07-17T06:57:37.196Z,2948.00
2018-07-17T06:58:37.143Z,2960.00
2018-07-17T06:59:37.480Z,2972.00
2018-07-17T07:00:37.124Z,2984.00
2018-07-17T07:01:37.115Z,2996.00
2018-07-17T07:02:37.107Z,3012.00
2018-07-17T07:03:37.107Z,3024.00
2018-07-17T07:04:37.103Z,3048.00
2018-07-17T07:05:37.372Z,3072.00
2018-07-17T07:06:37.070Z,3100.00
2018-07-17T07:07:37.046Z,3124.00
2018-07-17T07:08:37.070Z,3148.00
2018-07-17T07:09:37.033Z,3168.00
2018-07-17T07:10:37.028Z,3184.00
2018-07-17T07:11:37.087Z,3204.00
2018-07-17T07:12:37.349Z,3228.00
2018-07-17T07:13:36.986Z,3244.00
2018-07-17T07:14:36.985Z,3268.00
2018-07-17T07:15:36.972Z,3280.00
2018-07-17T07:16:36.954Z,3348.00
2018-07-17T07:17:37.004Z,3332.00
2018-07-17T07:18:37.261Z,3348.00
2018-07-17T07:19:36.922Z,3348.00
2018-07-17T07:20:37.136Z,3360.00
2018-07-17T07:21:37.766Z,3360.00
2018-07-17T07:22:36.898Z,3372.00
2018-07-17T07:23:36.945Z,3380.00
2018-07-17T07:24:37.181Z,3400.00
2018-07-17T07:25:36.875Z,3428.00
2018-07-17T07:26:36.870Z,3472.00
2018-07-17T07:27:36.847Z,3536.00
2018-07-17T07:28:36.864Z,3580.00
2018-07-17T07:29:36.879Z,3592.00
2018-07-17T07:30:37.065Z,3600.00
2018-07-17T07:31:37.145Z,3676.00
2018-07-17T07:32:36.917Z,3796.00
2018-07-17T07:33:36.806Z,3904.00
2018-07-17T07:34:36.984Z,4020.00
2018-07-17T07:35:36.816Z,4128.00
2018-07-17T07:36:36.757Z,4196.00
2018-07-17T07:37:37.048Z,4228.00
2018-07-17T07:38:37.443Z,4252.00
2018-07-17T07:39:36.731Z,4244.00
2018-07-17T07:40:36.869Z,4244.00
2018-07-17T07:41:36.860Z,4252.00
2018-07-17T07:42:36.703Z,4276.00
2018-07-17T07:43:37.291Z,4264.00
2018-07-17T07:44:36.990Z,4248.00
2018-07-17T07:45:36.689Z,4256.00
2018-07-17T07:46:36.685Z,4252.00
2018-07-17T07:47:36.723Z,4240.00
2018-07-17T07:48:36.647Z,4260.00
2018-07-17T07:49:36.632Z,4224.00
2018-07-17T07:50:37.183Z,4232.00
2018-07-17T07:51:36.624Z,4236.00
2018-07-17T07:52:36.612Z,4228.00
2018-07-17T07:54:36.693Z,4268.00
2018-07-17T07:55:36.692Z,4404.00
2018-07-17T07:56:36.870Z,4336.00
2018-07-17T07:57:36.579Z,4364.00
2018-07-17T07:58:36.575Z,4292.00
2018-07-17T07:59:36.638Z,4308.00
2018-07-17T08:00:36.804Z,4324.00
2018-07-17T08:01:36.575Z,4340.00
2018-07-17T08:02:36.878Z,4360.00
2018-07-17T08:03:36.531Z,4388.00
2018-07-17T08:04:36.717Z,4416.00
2018-07-17T08:05:36.534Z,4456.00
2018-07-17T08:06:36.585Z,4488.00
2018-07-17T08:07:36.533Z,4524.00
2018-07-17T08:08:36.789Z,4536.00
2018-07-17T08:09:36.486Z,4572.00
2018-07-17T08:10:36.461Z,4584.00
2018-07-17T08:11:36.922Z,4600.00
2018-07-17T08:12:36.498Z,4592.00
2018-07-17T08:13:38.906Z,4960.00
2018-07-17T08:14:36.430Z,4580.00
2018-07-17T08:15:36.428Z,4624.00
2018-07-17T08:16:36.766Z,4668.00
2018-07-17T08:17:36.459Z,4692.00
2018-07-17T08:18:36.488Z,4716.00
2018-07-17T08:19:36.437Z,4840.00
2018-07-17T08:20:36.791Z,4752.00
2018-07-17T08:21:36.408Z,4800.00
2018-07-17T08:22:36.378Z,4844.00
2018-07-17T08:23:36.384Z,4904.00
2018-07-17T08:24:36.438Z,5072.00
2018-07-17T08:25:36.407Z,4992.00
2018-07-17T08:26:36.647Z,5112.00
2018-07-17T08:27:36.365Z,5084.00
2018-07-17T08:28:36.481Z,5036.00
2018-07-17T08:29:36.365Z,5032.00
2018-07-17T08:30:36.379Z,5024.00
2018-07-17T08:31:36.375Z,5084.00
2018-07-17T08:32:36.623Z,5144.00
2018-07-17T08:33:36.323Z,5216.00
2018-07-17T08:34:36.307Z,5256.00
2018-07-17T08:35:36.295Z,5288.00
2018-07-17T08:36:36.684Z,5356.00
2018-07-17T08:37:36.336Z,5328.00
2018-07-17T08:38:36.317Z,5396.00
2018-07-17T08:39:36.576Z,5468.00
2018-07-17T08:40:36.272Z,5516.00
2018-07-17T08:41:36.285Z,5560.00
2018-07-17T08:42:36.309Z,5592.00
2018-07-17T08:43:36.295Z,5716.00
2018-07-17T08:44:36.287Z,5772.00
2018-07-17T08:45:36.549Z,5848.00
2018-07-17T08:46:36.231Z,5948.00
2018-07-17T08:47:36.233Z,6020.00
2018-07-17T08:49:36.487Z,6068.00
2018-07-17T08:50:36.213Z,6140.00
2018-07-17T08:51:36.571Z,6200.00
2018-07-17T08:52:36.569Z,6248.00
2018-07-17T08:54:36.321Z,6380.00
2018-07-17T08:57:36.558Z,6584.00
2018-07-17T08:58:36.275Z,6624.00
2018-07-17T08:59:37.191Z,6736.00
2018-07-17T09:00:36.578Z,6800.00
2018-07-17T09:02:36.689Z,6872.00
2018-07-17T09:03:36.600Z,7280.00
2018-07-17T09:05:36.160Z,6984.00
2018-07-17T09:06:36.219Z,7048.00
2018-07-17T09:07:36.227Z,7144.00
2018-07-17T09:08:36.254Z,7020.00
2018-07-17T09:10:36.560Z,7204.00
2018-07-17T09:11:36.270Z,7228.00
2018-07-17T09:13:36.250Z,7396.00
2018-07-17T09:14:36.164Z,7420.00
2018-07-17T09:15:36.576Z,7696.00
2018-07-17T09:16:36.179Z,7724.00
2018-07-17T09:17:36.691Z,7616.00
2018-07-17T09:18:36.350Z,7700.00
2018-07-17T09:19:37.774Z,7860.00
2018-07-17T09:20:36.139Z,7804.00
2018-07-17T09:21:36.185Z,7992.00
2018-07-17T09:23:37.392Z,7928.00
2018-07-17T09:24:36.134Z,8068.00
2018-07-17T09:25:36.123Z,8360.00
2018-07-17T09:26:36.119Z,8284.00
2018-07-17T09:27:36.183Z,8328.00
2018-07-17T09:28:36.434Z,8352.00
2018-07-17T09:29:36.676Z,8412.00
2018-07-17T09:30:36.106Z,8640.00
2018-07-17T09:31:36.486Z,8708.00
2018-07-17T09:32:37.557Z,9044.00
2018-07-17T09:33:36.189Z,9364.00
2018-07-17T09:34:36.458Z,9532.00
2018-07-17T09:35:36.274Z,9580.00
2018-07-17T09:36:36.821Z,9636.00
2018-07-17T09:37:37.504Z,9700.00
2018-07-17T09:38:39.289Z,9844.00
2018-07-17T09:39:36.570Z,9944.00
2018-07-17T09:40:36.571Z,10180.00
2018-07-17T09:41:36.584Z,10580.00
2018-07-17T09:42:36.484Z,10844.00
2018-07-17T09:43:38.088Z,11216.00
2018-07-17T09:44:36.348Z,11568.00
2018-07-17T09:45:36.089Z,11580.00
2018-07-17T09:46:36.415Z,11648.00
2018-07-17T09:47:36.308Z,11552.00
2018-07-17T09:48:36.683Z,11324.00
2018-07-17T09:49:36.196Z,11464.00
2018-07-17T09:50:36.372Z,7404.00
2018-07-17T09:51:36.319Z,7876.00
2018-07-17T09:52:37.045Z,10932.00
2018-07-17T09:53:36.120Z,10908.00
2018-07-17T09:54:36.081Z,6744.00
2018-07-17T09:55:36.080Z,11356.00
2018-07-17T09:56:37.853Z,11224.00
2018-07-17T09:59:36.424Z,10884.00
2018-07-17T10:00:36.962Z,10908.00
2018-07-17T10:01:36.188Z,10880.00
2018-07-17T10:02:36.231Z,10956.00
2018-07-17T10:03:36.441Z,11056.00
2018-07-17T10:04:36.095Z,11116.00
2018-07-17T10:05:37.004Z,11228.00
2018-07-17T10:06:36.146Z,11264.00
2018-07-17T10:07:36.191Z,11340.00
2018-07-17T10:08:36.167Z,11416.00
2018-07-17T10:09:37.642Z,11452.00
2018-07-17T10:10:38.054Z,11616.00
2018-07-17T10:11:36.709Z,10996.00
2018-07-17T10:12:36.477Z,11864.00
2018-07-17T10:13:36.508Z,11996.00
2018-07-17T10:14:36.221Z,12160.00
2018-07-17T10:15:36.228Z,12172.00
2018-07-17T10:16:36.296Z,12360.00
2018-07-17T10:17:36.599Z,12500.00
2018-07-17T10:18:36.143Z,12784.00
2018-07-17T10:19:36.629Z,12868.00
2018-07-17T10:20:36.098Z,13012.00
2018-07-17T10:21:36.327Z,13080.00
2018-07-17T10:22:37.489Z,13220.00
2018-07-17T10:23:36.562Z,13524.00
2018-07-17T10:24:36.200Z,13720.00
2018-07-17T10:25:36.168Z,13804.00
2018-07-17T10:26:36.225Z,14140.00
2018-07-17T10:27:36.224Z,14308.00
2018-07-17T10:28:36.227Z,14496.00
2018-07-17T10:29:36.484Z,14736.00
2018-07-17T10:30:36.175Z,15000.00
2018-07-17T10:33:36.242Z,18336.00
2018-07-17T10:35:36.458Z,68864.00
2018-07-17T10:36:36.159Z,87968.00
2018-07-17T10:37:36.179Z,85440.00
2018-07-17T10:38:37.501Z,86528.00
2018-07-17T10:40:36.532Z,90560.00
2018-07-17T10:41:36.607Z,88768.00
2018-07-17T10:42:36.373Z,87712.00
2018-07-17T10:43:36.404Z,89568.00
2018-07-17T10:44:36.269Z,90240.00
2018-07-17T10:45:36.134Z,91104.00
2018-07-17T10:46:36.499Z,87584.00
2018-07-17T10:47:36.197Z,85536.00
2018-07-17T10:48:36.645Z,90048.00
2018-07-17T10:50:37.026Z,89984.00
2018-07-17T10:51:38.642Z,91776.00
2018-07-17T10:53:36.591Z,90176.00
2018-07-17T10:54:36.154Z,85504.00
2018-07-17T10:55:36.263Z,88128.00
2018-07-17T10:56:36.396Z,91552.00
2018-07-17T10:57:36.212Z,93408.00
2018-07-17T10:58:36.590Z,91904.00
2018-07-17T10:59:36.501Z,90720.00
2018-07-17T11:00:36.674Z,89024.00
2018-07-17T11:01:36.283Z,87552.00
2018-07-17T11:02:36.382Z,89216.00
2018-07-17T11:03:37.683Z,90592.00
2018-07-17T11:04:36.371Z,91488.00
2018-07-17T11:06:36.492Z,86656.00
2018-07-17T11:07:36.329Z,72352.00
2018-07-17T11:08:36.252Z,87776.00
2018-07-17T11:09:36.233Z,87648.00
2018-07-17T11:12:42.893Z,84512.00
2018-07-17T11:15:36.368Z,77440.00
2018-07-17T11:16:36.281Z,72160.00
2018-07-17T11:17:37.081Z,80640.00
2018-07-17T11:20:36.676Z,82368.00
2018-07-17T11:21:36.625Z,75840.00
2018-07-17T11:22:36.321Z,84384.00
2018-07-17T11:23:36.253Z,85952.00
2018-07-17T11:24:37.453Z,77504.00
2018-07-17T11:25:36.263Z,17888.00
2018-07-17T11:26:36.986Z,82240.00
2018-07-17T11:27:36.572Z,36032.00
2018-07-17T11:28:36.410Z,12444.00
2018-07-17T11:29:37.000Z,29600.00
2018-07-17T11:30:36.683Z,79392.00
2018-07-17T11:31:36.344Z,74112.00
2018-07-17T11:33:36.609Z,79008.00
2018-07-17T11:34:36.310Z,79392.00
2018-07-17T11:36:36.745Z,77632.00
2018-07-17T11:37:36.285Z,76224.00
2018-07-17T11:38:36.405Z,76416.00
2018-07-17T11:39:36.642Z,80064.00
2018-07-17T11:40:36.297Z,77792.00
2018-07-17T11:41:36.295Z,77312.00
2018-07-17T11:43:36.304Z,78304.00
2018-07-17T11:44:36.576Z,76128.00
2018-07-17T11:45:36.632Z,77472.00
2018-07-17T11:46:36.476Z,79424.00
2018-07-17T11:47:36.731Z,79520.00
2018-07-17T11:48:36.444Z,81536.00
2018-07-17T11:49:36.368Z,83648.00
2018-07-17T11:50:36.421Z,82976.00
2018-07-17T11:51:36.624Z,33568.00
2018-07-17T11:52:36.339Z,51712.00
2018-07-17T11:54:36.415Z,71936.00
2018-07-17T11:55:36.392Z,78432.00
2018-07-17T11:56:36.441Z,79360.00
2018-07-17T11:57:36.676Z,77376.00
2018-07-17T11:58:36.535Z,68800.00
2018-07-17T11:59:36.645Z,22912.00
2018-07-17T12:00:36.395Z,65568.00
2018-07-17T12:01:36.473Z,77280.00
2018-07-17T12:02:36.482Z,75680.00
2018-07-17T12:03:36.674Z,21728.00
2018-07-17T12:04:36.414Z,20544.00
2018-07-17T12:05:36.688Z,16000.00
2018-07-17T12:07:36.459Z,23296.00
2018-07-17T12:08:36.565Z,22880.00
2018-07-17T12:09:37.943Z,16512.00
2018-07-17T12:10:37.674Z,12204.00
2018-07-17T12:12:36.554Z,12184.00
2018-07-17T12:13:36.413Z,13808.00
2018-07-17T12:14:36.475Z,10588.00
2018-07-17T12:15:36.720Z,10200.00
2018-07-17T12:16:36.511Z,10028.00
2018-07-17T12:17:36.961Z,23392.00
2018-07-17T12:18:36.458Z,13024.00
2018-07-17T12:19:36.422Z,75584.00
2018-07-17T12:20:36.744Z,81984.00
2018-07-17T12:24:36.815Z,79168.00
2018-07-17T12:25:36.467Z,81184.00
2018-07-17T12:26:36.510Z,82912.00
2018-07-17T12:27:36.753Z,13312.00
2018-07-17T12:28:36.453Z,83616.00
2018-07-17T12:29:36.479Z,80992.00
2018-07-17T12:30:36.814Z,83296.00
2018-07-17T12:31:36.477Z,88512.00
2018-07-17T12:32:36.702Z,10824.00
2018-07-17T12:33:36.803Z,10600.00
2018-07-17T12:34:36.823Z,11244.00
2018-07-17T12:35:36.924Z,12888.00
2018-07-17T12:36:38.399Z,16212.00
2018-07-17T12:37:36.669Z,19680.00
2018-07-17T12:38:36.563Z,88544.00
2018-07-17T12:39:36.460Z,15852.00
2018-07-17T12:40:37.152Z,12728.00
2018-07-17T12:41:37.869Z,13224.00
2018-07-17T12:42:38.829Z,14460.00
2018-07-17T12:43:37.019Z,15936.00
2018-07-17T12:46:38.578Z,118208.00
2018-07-17T12:49:36.980Z,12648.00
2018-07-17T12:50:36.873Z,15836.00
2018-07-17T12:52:36.867Z,13856.00
2018-07-17T12:53:36.616Z,13548.00
2018-07-17T12:54:36.488Z,13496.00
2018-07-17T12:55:36.917Z,22304.00
2018-07-17T12:56:36.536Z,14276.00
2018-07-17T12:59:36.539Z,14736.00
2018-07-17T13:01:36.924Z,16212.00
2018-07-17T13:02:37.570Z,12296.00
2018-07-17T13:03:36.529Z,10604.00
2018-07-17T13:04:36.486Z,10272.00
2018-07-17T13:05:36.766Z,12128.00
2018-07-17T13:06:37.337Z,87744.00
2018-07-17T13:07:38.383Z,84672.00
2018-07-17T13:10:36.644Z,12604.00
2018-07-17T13:11:38.525Z,14200.00
2018-07-17T13:12:36.992Z,61312.00
2018-07-17T13:15:36.901Z,85888.00
2018-07-17T13:16:37.484Z,81248.00
2018-07-17T13:17:36.506Z,70432.00
2018-07-17T13:18:36.461Z,83968.00
2018-07-17T13:20:37.724Z,86912.00
2018-07-17T13:23:36.976Z,94624.00
2018-07-17T13:31:43.578Z,88992.00
2018-07-17T13:34:38.345Z,87488.00
2018-07-17T13:36:38.454Z,75104.00
2018-07-17T13:39:38.570Z,81504.00
2018-07-17T13:43:37.408Z,78336.00
2018-07-17T13:45:43.856Z,76448.00
2018-07-17T13:46:37.549Z,75904.00
2018-07-17T13:47:37.612Z,76064.00
2018-07-17T13:48:36.939Z,77376.00
2018-07-17T13:49:38.243Z,75584.00
2018-07-17T13:50:37.732Z,75488.00
2018-07-17T13:51:36.503Z,76672.00
2018-07-17T13:52:36.540Z,75776.00
2018-07-17T13:53:37.163Z,74144.00
2018-07-17T13:54:36.843Z,75232.00
2018-07-17T13:55:39.862Z,75296.00
2018-07-17T13:56:36.504Z,74112.00
2018-07-17T13:57:37.934Z,72960.00
2018-07-17T13:59:37.037Z,68448.00
2018-07-17T14:01:37.492Z,70656.00
2018-07-17T14:02:36.663Z,69184.00
2018-07-17T14:04:36.825Z,66432.00