createdAt,value
2019-03-19T00:01:06.080Z,89.60
2019-03-19T00:02:11.743Z,89.70
2019-03-19T00:03:15.904Z,89.80
2019-03-19T00:04:20.010Z,90.00
2019-03-19T00:05:25.693Z,90.00
2019-03-19T00:06:29.787Z,90.10
2019-03-19T00:07:35.466Z,90.10
2019-03-19T00:08:43.559Z,90.20
2019-03-19T00:09:48.986Z,90.20
2019-03-19T00:10:54.727Z,90.30
2019-03-19T00:11:58.847Z,90.30
2019-03-19T00:13:02.938Z,90.50
2019-03-19T00:14:07.461Z,90.40
2019-03-19T00:15:11.644Z,90.40
2019-03-19T00:16:25.138Z,90.30
2019-03-19T00:17:34.871Z,90.30
2019-03-19T00:18:42.907Z,90.30
2019-03-19T00:19:49.215Z,90.50
2019-03-19T00:21:00.226Z,90.20
2019-03-19T00:22:07.087Z,90.20
2019-03-19T00:23:17.020Z,90.20
2019-03-19T00:24:24.094Z,90.30
2019-03-19T00:25:34.045Z,90.40
2019-03-19T00:26:42.938Z,90.30
2019-03-19T00:27:51.121Z,90.60
2019-03-19T00:29:05.710Z,90.50
2019-03-19T00:30:10.712Z,90.40
2019-03-19T00:31:14.874Z,90.50
2019-03-19T00:32:20.770Z,90.50
2019-03-19T00:33:24.857Z,90.50
2019-03-19T00:34:29.025Z,90.60
2019-03-19T00:35:33.114Z,90.50
2019-03-19T00:36:37.202Z,90.60
2019-03-19T00:37:41.347Z,90.60
2019-03-19T00:38:45.440Z,90.60
2019-03-19T00:39:49.588Z,90.60
2019-03-19T00:40:53.671Z,90.60
2019-03-19T00:41:57.735Z,90.60
2019-03-19T00:43:01.809Z,90.70
2019-03-19T00:44:05.887Z,90.70
2019-03-19T00:45:10.111Z,90.60
2019-03-19T00:46:14.204Z,90.70
2019-03-19T00:47:18.295Z,90.70
2019-03-19T00:48:22.457Z,90.70
2019-03-19T00:49:26.551Z,90.70
2019-03-19T00:50:30.689Z,90.70
2019-03-19T00:51:34.852Z,90.80
2019-03-19T00:52:38.952Z,90.80
2019-03-19T00:53:43.090Z,90.80
2019-03-19T00:54:47.188Z,90.80
2019-03-19T00:55:51.260Z,90.70
2019-03-19T00:56:55.346Z,90.70
2019-03-19T00:57:59.412Z,90.60
2019-03-19T00:59:03.593Z,90.60
2019-03-19T01:00:07.842Z,90.60
2019-03-19T01:01:12.031Z,90.60
2019-03-19T01:02:16.114Z,90.60
2019-03-19T01:03:20.204Z,90.70
2019-03-19T01:04:24.270Z,90.70
2019-03-19T01:05:28.378Z,90.80
2019-03-19T01:06:32.522Z,90.90
2019-03-19T01:07:36.644Z,90.90
2019-03-19T01:08:40.720Z,91.00
2019-03-19T01:09:44.803Z,91.00
2019-03-19T01:10:48.998Z,91.00
2019-03-19T01:11:53.088Z,91.10
2019-03-19T01:12:57.163Z,91.20
2019-03-19T01:14:01.245Z,91.20
2019-03-19T01:15:06.215Z,91.20
2019-03-19T01:16:10.307Z,91.30
2019-03-19T01:17:14.417Z,91.30
2019-03-19T01:18:18.546Z,91.30
2019-03-19T01:19:22.631Z,91.60
2019-03-19T01:20:26.766Z,91.40
2019-03-19T01:21:30.871Z,91.40
2019-03-19T01:22:35.148Z,91.40
2019-03-19T01:23:39.323Z,91.50
2019-03-19T01:24:43.412Z,91.50
2019-03-19T01:25:55.130Z,91.50
2019-03-19T01:26:53.376Z,91.50
2019-03-19T01:27:57.852Z,91.50
2019-03-19T01:29:02.000Z,91.40
2019-03-19T01:30:07.051Z,91.40
2019-03-19T01:31:11.136Z,91.40
2019-03-19T01:32:15.218Z,91.40
2019-03-19T01:33:19.319Z,91.40
2019-03-19T01:34:23.415Z,91.40
2019-03-19T01:35:27.507Z,91.50
2019-03-19T01:36:31.579Z,91.60
2019-03-19T01:37:35.674Z,91.60
2019-03-19T01:38:39.756Z,91.70
2019-03-19T01:39:43.842Z,91.70
2019-03-19T01:40:47.938Z,91.70
2019-03-19T01:41:52.013Z,91.70
2019-03-19T01:42:56.242Z,91.80
2019-03-19T01:44:00.330Z,91.80
2019-03-19T01:45:04.695Z,92.10
2019-03-19T01:46:08.771Z,91.80
2019-03-19T01:47:12.863Z,91.70
2019-03-19T01:48:16.966Z,91.80
2019-03-19T01:49:21.070Z,91.80
2019-03-19T01:50:25.163Z,91.80
2019-03-19T01:51:29.263Z,91.90
2019-03-19T01:52:33.372Z,91.90
2019-03-19T01:53:37.426Z,92.00
2019-03-19T01:54:41.516Z,92.00
2019-03-19T01:55:45.669Z,92.00
2019-03-19T01:56:49.744Z,92.00
2019-03-19T01:57:53.844Z,92.10
2019-03-19T01:58:58.011Z,92.10
2019-03-19T02:00:02.094Z,92.20
2019-03-19T02:01:06.209Z,92.20
2019-03-19T02:02:10.299Z,92.30
2019-03-19T02:03:14.514Z,92.40
2019-03-19T02:04:18.610Z,92.40
2019-03-19T02:05:22.792Z,92.40
2019-03-19T02:06:26.854Z,92.40
2019-03-19T02:07:30.926Z,92.60
2019-03-19T02:08:35.029Z,92.40
2019-03-19T02:09:39.131Z,92.40
2019-03-19T02:10:43.226Z,92.40
2019-03-19T02:11:47.371Z,92.40
2019-03-19T02:12:51.456Z,92.30
2019-03-19T02:13:55.539Z,92.40
2019-03-19T02:14:59.700Z,92.40
2019-03-19T02:16:03.809Z,92.40
2019-03-19T02:17:07.884Z,92.40
2019-03-19T02:18:11.980Z,92.50
2019-03-19T02:19:16.081Z,92.50
2019-03-19T02:20:20.198Z,92.50
2019-03-19T02:21:24.282Z,92.50
2019-03-19T02:22:28.420Z,92.60
2019-03-19T02:23:32.527Z,92.90
2019-03-19T02:24:36.608Z,92.70
2019-03-19T02:25:40.701Z,93.00
2019-03-19T02:26:44.783Z,92.70
2019-03-19T02:27:48.860Z,92.70
2019-03-19T02:28:52.931Z,92.80
2019-03-19T02:29:57.003Z,92.80
2019-03-19T02:31:01.120Z,92.90
2019-03-19T02:32:05.314Z,92.90
2019-03-19T02:33:09.429Z,92.90
2019-03-19T02:34:13.524Z,92.90
2019-03-19T02:35:17.694Z,93.00
2019-03-19T02:36:21.860Z,92.90
2019-03-19T02:37:25.988Z,93.00
2019-03-19T02:38:30.097Z,93.00
2019-03-19T02:39:34.180Z,93.00
2019-03-19T02:40:38.281Z,93.10
2019-03-19T02:41:42.371Z,93.10
2019-03-19T02:43:05.634Z,93.30
2019-03-19T02:44:09.717Z,93.00
2019-03-19T02:45:13.861Z,93.00
2019-03-19T02:46:18.104Z,93.00
2019-03-19T02:47:22.260Z,93.10
2019-03-19T02:48:26.346Z,93.10
2019-03-19T02:49:30.426Z,93.10
2019-03-19T02:50:34.521Z,93.20
2019-03-19T02:51:38.607Z,93.10
2019-03-19T02:52:42.736Z,93.10
2019-03-19T02:53:46.816Z,93.10
2019-03-19T02:54:50.982Z,93.40
2019-03-19T02:55:55.207Z,93.20
2019-03-19T02:56:59.308Z,93.20
2019-03-19T02:58:03.379Z,93.20
2019-03-19T02:59:07.562Z,93.30
2019-03-19T03:00:11.923Z,93.30
2019-03-19T03:01:16.511Z,93.30
2019-03-19T03:02:20.574Z,93.30
2019-03-19T03:03:24.656Z,93.30
2019-03-19T03:04:29.073Z,93.10
2019-03-19T03:05:33.233Z,93.30
2019-03-19T03:06:37.319Z,93.30
2019-03-19T03:07:41.496Z,93.40
2019-03-19T03:08:45.639Z,93.40
2019-03-19T03:09:49.728Z,93.40
2019-03-19T03:10:53.830Z,93.40
2019-03-19T03:11:57.912Z,93.50
2019-03-19T03:13:02.003Z,93.50
2019-03-19T03:14:06.100Z,93.50
2019-03-19T03:15:10.212Z,93.50
2019-03-19T03:16:14.280Z,93.80
2019-03-19T03:17:18.348Z,93.50
2019-03-19T03:18:22.415Z,93.50
2019-03-19T03:19:26.509Z,93.50
2019-03-19T03:20:30.692Z,93.40
2019-03-19T03:21:34.906Z,93.40
2019-03-19T03:22:39.138Z,93.40
2019-03-19T03:23:43.248Z,93.40
2019-03-19T03:24:49.155Z,93.50
2019-03-19T03:25:53.271Z,93.40
2019-03-19T03:26:57.369Z,93.50
2019-03-19T03:28:01.470Z,93.60
2019-03-19T03:29:05.554Z,93.60
2019-03-19T03:30:10.912Z,93.60
2019-03-19T03:31:15.034Z,93.70
2019-03-19T03:32:19.331Z,93.70
2019-03-19T03:33:23.556Z,93.80
2019-03-19T03:34:27.700Z,93.80
2019-03-19T03:35:31.859Z,94.10
2019-03-19T03:36:36.038Z,93.90
2019-03-19T03:37:40.175Z,94.00
2019-03-19T03:38:44.312Z,94.00
2019-03-19T03:39:48.400Z,94.10
2019-03-19T03:40:52.480Z,94.10
2019-03-19T03:41:56.613Z,94.10
2019-03-19T03:43:00.680Z,94.10
2019-03-19T03:44:04.763Z,94.10
2019-03-19T03:45:09.240Z,94.00
2019-03-19T03:46:13.327Z,94.00
2019-03-19T03:47:17.438Z,94.00
2019-03-19T03:48:21.530Z,94.00
2019-03-19T03:49:25.659Z,93.90
2019-03-19T03:50:29.848Z,94.00
2019-03-19T03:51:34.004Z,94.10
2019-03-19T03:52:38.111Z,94.10
2019-03-19T03:53:42.202Z,94.30
2019-03-19T03:54:46.351Z,94.10
2019-03-19T03:55:50.434Z,94.10
2019-03-19T03:57:01.720Z,94.00
2019-03-19T03:58:00.320Z,94.10
2019-03-19T03:59:04.394Z,94.10
2019-03-19T04:00:11.038Z,94.10
2019-03-19T04:01:15.172Z,94.20
2019-03-19T04:02:19.277Z,94.30
2019-03-19T04:03:23.412Z,94.30
2019-03-19T04:04:27.511Z,94.40
2019-03-19T04:05:31.600Z,94.50
2019-03-19T04:06:35.691Z,94.50
2019-03-19T04:07:39.789Z,94.50
2019-03-19T04:08:43.860Z,94.50
2019-03-19T04:09:47.979Z,94.50
2019-03-19T04:10:52.157Z,94.50
2019-03-19T04:11:56.238Z,94.50
2019-03-19T04:13:00.321Z,94.50
2019-03-19T04:14:04.402Z,94.40
2019-03-19T04:15:09.808Z,94.40
2019-03-19T04:16:13.935Z,94.50
2019-03-19T04:17:18.034Z,94.40
2019-03-19T04:18:22.116Z,94.50
2019-03-19T04:19:26.221Z,94.50
2019-03-19T04:20:30.347Z,94.50
2019-03-19T04:21:34.463Z,94.60
2019-03-19T04:22:38.570Z,94.60
2019-03-19T04:23:42.656Z,94.60
2019-03-19T04:24:46.743Z,94.60
2019-03-19T04:25:50.841Z,94.60
2019-03-19T04:26:54.932Z,94.70
2019-03-19T04:27:59.133Z,95.00
2019-03-19T04:29:03.301Z,94.80
2019-03-19T04:30:08.235Z,94.90
2019-03-19T04:31:12.311Z,95.00
2019-03-19T04:32:16.391Z,94.90
2019-03-19T04:33:20.499Z,94.90
2019-03-19T04:34:24.591Z,95.00
2019-03-19T04:35:28.721Z,95.00
2019-03-19T04:36:32.820Z,95.20
2019-03-19T04:37:36.922Z,94.90
2019-03-19T04:38:41.011Z,95.00
2019-03-19T04:39:45.183Z,95.00
2019-03-19T04:40:49.740Z,95.30
2019-03-19T04:41:54.044Z,95.00
2019-03-19T04:42:58.140Z,95.00
2019-03-19T04:44:02.240Z,95.00
2019-03-19T04:45:06.526Z,95.20
2019-03-19T04:46:10.710Z,95.00
2019-03-19T04:47:14.807Z,95.00
2019-03-19T04:48:18.919Z,95.10
2019-03-19T04:49:22.997Z,95.30
2019-03-19T04:50:27.119Z,95.40
2019-03-19T04:51:31.207Z,95.40
2019-03-19T04:52:35.284Z,95.40
2019-03-19T04:53:39.387Z,95.40
2019-03-19T04:54:43.486Z,95.30
2019-03-19T04:55:47.633Z,95.30
2019-03-19T04:56:52.924Z,95.30
2019-03-19T04:57:57.061Z,95.30
2019-03-19T04:59:01.174Z,95.30
2019-03-19T05:00:05.712Z,95.30
2019-03-19T05:01:09.815Z,95.30
2019-03-19T05:02:14.179Z,95.30
2019-03-19T05:03:18.319Z,95.20
2019-03-19T05:04:24.348Z,95.20
2019-03-19T05:05:28.582Z,95.20
2019-03-19T05:06:33.871Z,95.20
2019-03-19T05:07:38.211Z,95.10
2019-03-19T05:08:42.351Z,95.10
2019-03-19T05:09:46.440Z,95.40
2019-03-19T05:10:50.555Z,95.20
2019-03-19T05:11:54.726Z,95.10
2019-03-19T05:13:00.798Z,95.20
2019-03-19T05:14:04.715Z,95.50
2019-03-19T05:15:08.802Z,95.10
2019-03-19T05:16:12.975Z,95.10
2019-03-19T05:17:17.064Z,95.10
2019-03-19T05:18:21.161Z,95.10
2019-03-19T05:19:25.259Z,95.10
2019-03-19T05:20:29.335Z,95.00
2019-03-19T05:21:33.406Z,95.00
2019-03-19T05:22:37.491Z,95.00
2019-03-19T05:23:41.555Z,95.00
2019-03-19T05:24:45.680Z,95.00
2019-03-19T05:25:49.762Z,95.00
2019-03-19T05:26:53.859Z,95.00
2019-03-19T05:27:58.011Z,95.00
2019-03-19T05:29:02.087Z,95.00
2019-03-19T05:30:06.863Z,95.10
2019-03-19T05:31:10.960Z,95.10
2019-03-19T05:32:15.054Z,95.20
2019-03-19T05:33:19.580Z,95.30
2019-03-19T05:34:23.821Z,95.40
2019-03-19T05:35:27.926Z,95.30
2019-03-19T05:36:32.003Z,95.30
2019-03-19T05:37:36.110Z,95.30
2019-03-19T05:38:40.207Z,95.40
2019-03-19T05:39:44.295Z,95.40
2019-03-19T05:40:48.441Z,95.70
2019-03-19T05:41:52.555Z,95.40
2019-03-19T05:42:56.739Z,95.40
2019-03-19T05:44:00.810Z,95.40
2019-03-19T05:45:05.162Z,95.30
2019-03-19T05:46:09.280Z,95.40
2019-03-19T05:47:13.391Z,95.30
2019-03-19T05:48:17.503Z,95.30
2019-03-19T05:49:21.581Z,95.30
2019-03-19T05:50:25.687Z,95.30
2019-03-19T05:51:29.766Z,95.40
2019-03-19T05:52:33.853Z,95.40
2019-03-19T05:53:37.960Z,95.40
2019-03-19T05:54:42.107Z,95.50
2019-03-19T05:55:46.223Z,95.50
2019-03-19T05:56:50.299Z,95.50
2019-03-19T05:57:54.386Z,95.50
2019-03-19T05:58:58.473Z,95.50
2019-03-19T06:00:02.639Z,95.50
2019-03-19T06:01:06.763Z,95.50
2019-03-19T06:02:10.917Z,95.50
2019-03-19T06:03:15.000Z,95.80
2019-03-19T06:04:19.072Z,95.50
2019-03-19T06:05:23.153Z,95.50
2019-03-19T06:06:27.234Z,95.60
2019-03-19T06:07:31.339Z,95.60
2019-03-19T06:08:35.432Z,95.60
2019-03-19T06:09:39.512Z,95.60
2019-03-19T06:10:43.604Z,95.50
2019-03-19T06:11:47.686Z,95.50
2019-03-19T06:12:51.787Z,95.50
2019-03-19T06:13:55.879Z,95.50
2019-03-19T06:14:59.968Z,95.70
2019-03-19T06:16:04.084Z,95.50
2019-03-19T06:17:08.174Z,95.50
2019-03-19T06:18:12.275Z,95.50
2019-03-19T06:19:16.367Z,95.70
2019-03-19T06:20:20.475Z,95.50
2019-03-19T06:21:24.671Z,95.50
2019-03-19T06:22:28.763Z,95.50
2019-03-19T06:23:32.867Z,95.50
2019-03-19T06:24:36.960Z,95.50
2019-03-19T06:25:41.075Z,95.50
2019-03-19T06:26:45.181Z,95.60
2019-03-19T06:27:59.530Z,95.60
2019-03-19T06:28:55.076Z,95.90
2019-03-19T06:29:59.164Z,95.60
2019-03-19T06:31:03.278Z,95.70
2019-03-19T06:32:07.395Z,95.70
2019-03-19T06:33:11.483Z,95.70
2019-03-19T06:34:15.558Z,95.80
2019-03-19T06:35:19.691Z,95.80
2019-03-19T06:36:23.772Z,95.80
2019-03-19T06:37:27.876Z,96.00
2019-03-19T06:38:32.061Z,96.10
2019-03-19T06:39:36.159Z,96.10
2019-03-19T06:40:40.275Z,95.80
2019-03-19T06:41:44.355Z,95.90
2019-03-19T06:42:48.458Z,95.80
2019-03-19T06:43:52.534Z,95.90
2019-03-19T06:44:56.620Z,95.80
2019-03-19T06:46:00.725Z,95.80
2019-03-19T06:47:04.828Z,96.10
2019-03-19T06:48:08.939Z,95.90
2019-03-19T06:49:13.014Z,95.90
2019-03-19T06:50:17.527Z,95.90
2019-03-19T06:51:21.639Z,95.90
2019-03-19T06:52:25.728Z,95.90
2019-03-19T06:53:29.838Z,95.90
2019-03-19T06:54:34.011Z,95.90
2019-03-19T06:55:38.132Z,95.90
2019-03-19T06:56:42.207Z,95.90
2019-03-19T06:57:46.331Z,95.90
2019-03-19T06:58:50.935Z,95.90
2019-03-19T06:59:55.015Z,95.90
2019-03-19T07:00:59.099Z,95.90
2019-03-19T07:02:03.179Z,95.90
2019-03-19T07:03:07.262Z,95.80
2019-03-19T07:04:11.392Z,95.80
2019-03-19T07:05:15.682Z,95.80
2019-03-19T07:06:19.773Z,95.70
2019-03-19T07:07:23.856Z,95.70
2019-03-19T07:08:27.954Z,95.60
2019-03-19T07:09:32.053Z,95.80
2019-03-19T07:10:36.177Z,95.50
2019-03-19T07:11:40.273Z,95.50
2019-03-19T07:12:44.443Z,95.70
2019-03-19T07:13:48.710Z,95.40
2019-03-19T07:14:52.831Z,95.40
2019-03-19T07:15:57.005Z,95.30
2019-03-19T07:17:01.101Z,95.30
2019-03-19T07:18:05.323Z,95.30
2019-03-19T07:19:09.444Z,95.30
2019-03-19T07:20:14.632Z,95.20
2019-03-19T07:21:18.732Z,95.20
2019-03-19T07:22:22.807Z,95.50
2019-03-19T07:23:26.943Z,95.20
2019-03-19T07:24:31.111Z,95.10
2019-03-19T07:25:35.228Z,95.10
2019-03-19T07:26:39.327Z,95.10
2019-03-19T07:27:43.440Z,95.00
2019-03-19T07:28:48.751Z,95.00
2019-03-19T07:29:52.903Z,95.00
2019-03-19T07:30:57.016Z,95.00
2019-03-19T07:32:01.311Z,95.00
2019-03-19T07:33:05.403Z,95.00
2019-03-19T07:34:09.499Z,95.00
2019-03-19T07:35:13.586Z,95.20
2019-03-19T07:36:17.761Z,94.90
2019-03-19T07:37:21.859Z,94.90
2019-03-19T07:38:26.020Z,94.80
2019-03-19T07:39:30.404Z,94.80
2019-03-19T07:40:34.535Z,94.60
2019-03-19T07:41:39.637Z,94.60
2019-03-19T07:42:43.746Z,94.60
2019-03-19T07:43:47.823Z,94.50
2019-03-19T07:44:51.927Z,94.50
2019-03-19T07:45:56.059Z,94.80
2019-03-19T07:47:00.215Z,94.50
2019-03-19T07:48:04.462Z,94.50
2019-03-19T07:49:08.567Z,94.70
2019-03-19T07:50:13.847Z,94.50
2019-03-19T07:51:17.935Z,94.50
2019-03-19T07:52:22.035Z,94.50
2019-03-19T07:53:26.164Z,94.50
2019-03-19T07:54:30.263Z,94.50
2019-03-19T07:55:34.439Z,94.50
2019-03-19T07:56:38.590Z,94.50
2019-03-19T07:57:42.681Z,94.30
2019-03-19T07:58:46.786Z,94.40
2019-03-19T07:59:50.974Z,94.30
2019-03-19T08:00:55.043Z,94.30
2019-03-19T08:01:59.155Z,94.30
2019-03-19T08:03:03.311Z,94.30
2019-03-19T08:04:07.522Z,94.30
2019-03-19T08:05:11.659Z,94.30
2019-03-19T08:06:15.755Z,94.60
2019-03-19T08:07:19.851Z,94.60
2019-03-19T08:08:23.990Z,94.30
2019-03-19T08:09:28.115Z,94.30
2019-03-19T08:10:32.361Z,94.40
2019-03-19T08:11:36.526Z,94.40
2019-03-19T08:12:40.601Z,94.20
2019-03-19T08:13:44.690Z,94.10
2019-03-19T08:14:48.793Z,94.10
2019-03-19T08:15:52.911Z,94.10
2019-03-19T08:16:57.067Z,94.10
2019-03-19T08:18:01.171Z,94.10
2019-03-19T08:19:05.367Z,94.20
2019-03-19T08:20:11.606Z,94.40
2019-03-19T08:21:15.683Z,94.20
2019-03-19T08:22:19.832Z,94.20
2019-03-19T08:23:23.962Z,94.60
2019-03-19T08:24:28.031Z,94.30
2019-03-19T08:25:32.184Z,94.30
2019-03-19T08:26:36.276Z,94.40
2019-03-19T08:27:40.411Z,94.40
2019-03-19T08:28:54.909Z,94.40
2019-03-19T08:29:50.512Z,94.30
2019-03-19T08:30:54.636Z,94.20
2019-03-19T08:31:58.751Z,94.20
2019-03-19T08:33:02.842Z,94.20
2019-03-19T08:34:06.931Z,94.10
2019-03-19T08:35:11.195Z,94.20
2019-03-19T08:36:15.405Z,94.20
2019-03-19T08:37:19.523Z,94.20
2019-03-19T08:38:23.704Z,94.30
2019-03-19T08:39:27.843Z,94.30
2019-03-19T08:40:32.008Z,94.20
2019-03-19T08:41:36.154Z,94.10
2019-03-19T08:42:40.387Z,94.00
2019-03-19T08:43:44.548Z,94.00
2019-03-19T08:44:48.657Z,94.00
2019-03-19T08:45:52.742Z,93.90
2019-03-19T08:46:56.968Z,93.70
2019-03-19T08:48:01.092Z,93.60
2019-03-19T08:49:05.203Z,93.60
2019-03-19T08:50:11.979Z,93.50
2019-03-19T08:51:16.191Z,93.50
2019-03-19T08:52:20.410Z,93.40
2019-03-19T08:53:24.492Z,93.50
2019-03-19T08:54:28.574Z,93.50
2019-03-19T08:55:32.675Z,93.40
2019-03-19T08:56:36.832Z,93.30
2019-03-19T08:57:40.926Z,93.30
2019-03-19T08:58:45.136Z,93.20
2019-03-19T08:59:49.229Z,93.20
2019-03-19T09:00:53.300Z,93.20
2019-03-19T09:01:57.407Z,93.20
2019-03-19T09:03:01.487Z,93.20
2019-03-19T09:04:05.576Z,93.20
2019-03-19T09:05:10.028Z,93.20
2019-03-19T09:06:14.242Z,93.20
2019-03-19T09:07:20.104Z,93.20
2019-03-19T09:08:24.185Z,93.20
2019-03-19T09:09:28.389Z,93.30
2019-03-19T09:10:32.462Z,93.30
2019-03-19T09:11:36.682Z,93.10
2019-03-19T09:12:40.923Z,93.00
2019-03-19T09:13:44.994Z,92.90
2019-03-19T09:14:49.079Z,93.10
2019-03-19T09:15:53.311Z,92.80
2019-03-19T09:16:57.552Z,92.80
2019-03-19T09:18:01.618Z,92.80
2019-03-19T09:19:05.728Z,92.80
2019-03-19T09:20:11.366Z,92.80
2019-03-19T09:21:15.488Z,92.80
2019-03-19T09:22:19.936Z,93.00
2019-03-19T09:23:24.291Z,92.70
2019-03-19T09:24:28.405Z,92.70
2019-03-19T09:25:32.695Z,92.60
2019-03-19T09:26:36.871Z,91.90
2019-03-19T09:27:40.988Z,91.90
2019-03-19T09:28:45.151Z,91.60
2019-03-19T09:29:49.267Z,91.90
2019-03-19T09:30:53.420Z,91.60
2019-03-19T09:31:57.559Z,91.60
2019-03-19T09:33:01.671Z,91.50
2019-03-19T09:34:05.824Z,91.30
2019-03-19T09:35:10.074Z,91.10
2019-03-19T09:36:14.167Z,91.10
2019-03-19T09:37:18.271Z,91.10
2019-03-19T09:38:22.488Z,91.00
2019-03-19T09:39:26.661Z,90.70
2019-03-19T09:40:30.745Z,90.40
2019-03-19T09:41:34.855Z,90.10
2019-03-19T09:42:38.962Z,89.10
2019-03-19T09:43:43.083Z,88.80
2019-03-19T09:44:47.236Z,88.60
2019-03-19T09:45:51.344Z,88.30
2019-03-19T09:46:55.490Z,88.30
2019-03-19T09:47:59.612Z,88.20
2019-03-19T09:49:03.679Z,87.60
2019-03-19T09:50:08.816Z,87.00
2019-03-19T09:51:12.963Z,86.90
2019-03-19T09:52:17.050Z,86.70
2019-03-19T09:53:21.175Z,86.70
2019-03-19T09:54:25.263Z,86.70
2019-03-19T09:55:29.369Z,86.70
2019-03-19T09:56:33.467Z,86.80
2019-03-19T09:57:37.531Z,86.70
2019-03-19T09:58:41.724Z,86.40
2019-03-19T09:59:45.799Z,86.10
2019-03-19T10:00:51.709Z,85.60
2019-03-19T10:01:55.823Z,85.20
2019-03-19T10:02:59.977Z,84.80
2019-03-19T10:04:04.080Z,84.20
2019-03-19T10:05:08.163Z,83.30
2019-03-19T10:06:14.421Z,81.70
2019-03-19T10:07:19.412Z,81.70
2019-03-19T10:08:23.588Z,81.70
2019-03-19T10:09:27.691Z,81.90
2019-03-19T10:10:31.871Z,81.90
2019-03-19T10:11:36.051Z,81.90
2019-03-19T10:12:40.156Z,81.30
2019-03-19T10:13:44.247Z,81.00
2019-03-19T10:14:48.360Z,80.40
2019-03-19T10:15:53.570Z,80.00
2019-03-19T10:16:57.771Z,78.90
2019-03-19T10:18:01.887Z,78.80
2019-03-19T10:19:06.252Z,79.20
2019-03-19T10:20:11.998Z,79.30
2019-03-19T10:21:16.240Z,79.50
2019-03-19T10:22:20.324Z,78.90
2019-03-19T10:23:24.424Z,78.20
2019-03-19T10:24:28.547Z,76.10
2019-03-19T10:25:32.722Z,74.70
2019-03-19T10:26:36.847Z,74.40
2019-03-19T10:27:40.954Z,74.60
2019-03-19T10:28:45.107Z,74.80
2019-03-19T10:29:49.313Z,74.70
2019-03-19T10:30:53.383Z,73.10
2019-03-19T10:31:57.491Z,72.90
2019-03-19T10:33:01.598Z,71.10
2019-03-19T10:34:05.715Z,70.10
2019-03-19T10:35:09.916Z,69.80
2019-03-19T10:36:15.538Z,70.00
2019-03-19T10:37:19.665Z,69.70
2019-03-19T10:38:23.824Z,69.90
2019-03-19T10:39:28.095Z,69.90
2019-03-19T10:40:32.195Z,69.80
2019-03-19T10:41:36.268Z,69.90
2019-03-19T10:42:40.564Z,70.10
2019-03-19T10:43:44.691Z,70.40
2019-03-19T10:44:49.924Z,70.60
2019-03-19T10:45:54.130Z,70.80
2019-03-19T10:46:58.237Z,71.10
2019-03-19T10:48:02.400Z,71.00
2019-03-19T10:49:06.471Z,70.30
2019-03-19T10:50:16.507Z,69.90
2019-03-19T10:51:20.658Z,69.90
2019-03-19T10:52:24.782Z,70.30
2019-03-19T10:53:28.869Z,69.80
2019-03-19T10:54:33.025Z,69.50
2019-03-19T10:55:37.121Z,69.50
2019-03-19T10:56:41.202Z,70.10
2019-03-19T10:57:45.306Z,68.80
2019-03-19T10:58:49.378Z,67.80
2019-03-19T10:59:56.761Z,67.40
2019-03-19T11:01:00.859Z,67.30
2019-03-19T11:02:06.091Z,67.10
2019-03-19T11:03:10.183Z,66.90
2019-03-19T11:04:14.268Z,67.20
2019-03-19T11:05:18.402Z,67.70
2019-03-19T11:06:22.574Z,66.80
2019-03-19T11:07:26.769Z,66.10
2019-03-19T11:08:30.883Z,66.10
2019-03-19T11:09:34.991Z,66.30
2019-03-19T11:10:39.115Z,66.70
2019-03-19T11:11:43.183Z,66.00
2019-03-19T11:12:47.275Z,66.00
2019-03-19T11:13:51.363Z,65.80
2019-03-19T11:14:55.454Z,65.90
2019-03-19T11:15:59.610Z,65.50
2019-03-19T11:17:03.774Z,65.50
2019-03-19T11:18:07.973Z,65.00
2019-03-19T11:19:12.074Z,64.50
2019-03-19T11:20:16.730Z,65.30
2019-03-19T11:21:20.866Z,64.90
2019-03-19T11:22:24.971Z,65.50
2019-03-19T11:23:29.200Z,66.00
2019-03-19T11:24:33.291Z,66.20
2019-03-19T11:25:37.412Z,66.40
2019-03-19T11:26:41.624Z,66.50
2019-03-19T11:27:45.855Z,66.60
2019-03-19T11:28:50.022Z,66.40
2019-03-19T11:29:59.859Z,66.60
2019-03-19T11:30:59.949Z,67.00
2019-03-19T11:32:04.061Z,66.50
2019-03-19T11:33:08.149Z,66.10
2019-03-19T11:34:12.307Z,66.50
2019-03-19T11:35:16.662Z,65.90
2019-03-19T11:36:20.831Z,66.60
2019-03-19T11:37:24.923Z,66.10
2019-03-19T11:38:30.127Z,66.50
2019-03-19T11:39:34.254Z,65.70
2019-03-19T11:40:38.387Z,64.70
2019-03-19T11:41:42.478Z,64.00
2019-03-19T11:42:46.701Z,64.00
2019-03-19T11:43:50.783Z,63.90
2019-03-19T11:44:55.145Z,62.70
2019-03-19T11:45:59.313Z,62.50
2019-03-19T11:47:03.423Z,62.40
2019-03-19T11:48:07.507Z,62.50
2019-03-19T11:49:11.682Z,62.70
2019-03-19T11:50:17.767Z,62.80
2019-03-19T11:51:21.875Z,62.70
2019-03-19T11:52:26.056Z,62.50
2019-03-19T11:53:30.237Z,62.20
2019-03-19T11:54:35.485Z,62.30
2019-03-19T11:55:39.726Z,62.20
2019-03-19T11:56:43.903Z,61.20
2019-03-19T11:57:48.069Z,61.30
2019-03-19T11:58:52.273Z,61.10
2019-03-19T11:59:56.430Z,60.80
2019-03-19T12:01:01.632Z,60.40
2019-03-19T12:02:05.714Z,60.30
2019-03-19T12:03:15.425Z,60.50
2019-03-19T12:04:15.638Z,60.70
2019-03-19T12:05:19.747Z,60.80
2019-03-19T12:06:23.855Z,61.20
2019-03-19T12:07:27.951Z,60.50
2019-03-19T12:08:32.043Z,60.50
2019-03-19T12:09:36.202Z,60.30
2019-03-19T12:10:40.303Z,60.00
2019-03-19T12:11:44.396Z,59.70
2019-03-19T12:12:48.505Z,59.70
2019-03-19T12:13:52.651Z,59.70
2019-03-19T12:14:56.832Z,59.80
2019-03-19T12:16:00.930Z,59.90
2019-03-19T12:17:05.071Z,59.90
2019-03-19T12:18:09.221Z,60.10
2019-03-19T12:19:13.363Z,60.30
2019-03-19T12:20:17.658Z,60.50
2019-03-19T12:21:21.870Z,60.70
2019-03-19T12:22:26.046Z,60.30
2019-03-19T12:23:30.274Z,60.20
2019-03-19T12:24:34.458Z,60.10
2019-03-19T12:25:38.534Z,59.90
2019-03-19T12:26:42.768Z,59.80
2019-03-19T12:27:46.883Z,59.80
2019-03-19T12:28:50.987Z,59.20
2019-03-19T12:29:55.172Z,58.50
2019-03-19T12:31:00.644Z,58.00
2019-03-19T12:32:04.902Z,57.90
2019-03-19T12:33:09.276Z,58.60
2019-03-19T12:34:13.555Z,57.90
2019-03-19T12:35:18.671Z,57.90
2019-03-19T12:36:22.782Z,58.10
2019-03-19T12:37:26.930Z,58.90
2019-03-19T12:38:31.174Z,58.60
2019-03-19T12:39:35.342Z,58.40
2019-03-19T12:40:39.474Z,58.20
2019-03-19T12:41:43.658Z,57.90
2019-03-19T12:42:49.461Z,57.60
2019-03-19T12:43:53.594Z,57.30
2019-03-19T12:44:57.807Z,57.20
2019-03-19T12:46:01.973Z,56.90
2019-03-19T12:47:06.073Z,56.90
2019-03-19T12:48:10.171Z,57.60
2019-03-19T12:49:14.442Z,56.20
2019-03-19T12:50:18.636Z,55.80
2019-03-19T12:51:22.825Z,55.70
2019-03-19T12:52:26.996Z,55.60
2019-03-19T12:53:31.068Z,55.20
2019-03-19T12:54:37.780Z,55.90
2019-03-19T12:55:41.082Z,56.20
2019-03-19T12:56:45.167Z,56.90
2019-03-19T12:57:49.330Z,56.80
2019-03-19T12:58:53.570Z,56.90
2019-03-19T12:59:57.770Z,56.60
2019-03-19T13:01:01.917Z,56.40
2019-03-19T13:02:06.098Z,56.40
2019-03-19T13:03:10.341Z,56.80
2019-03-19T13:04:14.459Z,56.90
2019-03-19T13:05:18.711Z,56.60
2019-03-19T13:06:22.909Z,56.70
2019-03-19T13:07:27.067Z,56.70
2019-03-19T13:08:31.258Z,56.90
2019-03-19T13:09:35.422Z,56.90
2019-03-19T13:10:39.582Z,57.20
2019-03-19T13:11:43.830Z,57.50
2019-03-19T13:12:47.986Z,57.80
2019-03-19T13:13:53.083Z,57.80
2019-03-19T13:14:57.286Z,57.30
2019-03-19T13:16:01.488Z,57.40
2019-03-19T13:17:05.703Z,57.60
2019-03-19T13:18:09.815Z,57.80
2019-03-19T13:19:13.981Z,58.10
2019-03-19T13:20:18.157Z,58.70
2019-03-19T13:21:22.407Z,56.90
2019-03-19T13:22:26.553Z,56.70
2019-03-19T13:23:30.695Z,56.80
2019-03-19T13:24:34.792Z,56.90
2019-03-19T13:25:38.961Z,57.10
2019-03-19T13:26:43.131Z,56.30
2019-03-19T13:27:47.270Z,56.50
2019-03-19T13:28:51.392Z,55.90
2019-03-19T13:29:55.519Z,55.60
2019-03-19T13:30:59.682Z,55.10
2019-03-19T13:32:03.784Z,54.70
2019-03-19T13:33:07.883Z,54.70
2019-03-19T13:34:12.042Z,54.60
2019-03-19T13:35:16.195Z,54.80
2019-03-19T13:36:20.404Z,55.00
2019-03-19T13:37:24.615Z,55.10
2019-03-19T13:38:28.759Z,55.20
2019-03-19T13:39:32.846Z,54.60
2019-03-19T13:40:37.040Z,54.50
2019-03-19T13:41:41.270Z,55.00
2019-03-19T13:42:45.434Z,54.50
2019-03-19T13:43:49.603Z,54.30
2019-03-19T13:44:53.741Z,54.20
2019-03-19T13:45:58.015Z,54.90
2019-03-19T13:47:02.148Z,54.60
2019-03-19T13:48:06.438Z,54.60
2019-03-19T13:49:10.532Z,54.40