createdAt,value
2018-10-02T00:01:49.277Z,26.45
2018-10-02T00:03:53.693Z,26.35
2018-10-02T00:04:46.539Z,26.40
2018-10-02T00:06:49.006Z,26.52
2018-10-02T00:07:53.524Z,26.48
2018-10-02T00:08:52.191Z,26.60
2018-10-02T00:09:56.297Z,26.74
2018-10-02T00:10:48.818Z,26.62
2018-10-02T00:11:51.102Z,26.63
2018-10-02T00:13:49.155Z,26.75
2018-10-02T00:14:49.584Z,26.72
2018-10-02T00:15:50.485Z,26.87
2018-10-02T00:16:46.394Z,26.86
2018-10-02T00:17:49.184Z,26.85
2018-10-02T00:18:50.194Z,26.81
2018-10-02T00:19:53.885Z,26.77
2018-10-02T00:20:45.494Z,26.87
2018-10-02T00:22:03.325Z,26.89
2018-10-02T00:22:51.157Z,26.93
2018-10-02T00:23:46.126Z,26.95
2018-10-02T00:24:43.878Z,26.89
2018-10-02T00:25:53.127Z,26.99
2018-10-02T00:27:50.151Z,26.89
2018-10-02T00:28:51.478Z,26.82
2018-10-02T00:29:51.084Z,26.86
2018-10-02T00:30:49.653Z,26.93
2018-10-02T00:31:52.255Z,26.87
2018-10-02T00:32:50.077Z,26.92
2018-10-02T00:33:53.506Z,26.95
2018-10-02T00:34:52.164Z,26.96
2018-10-02T00:35:54.910Z,27.02
2018-10-02T00:36:53.268Z,26.96
2018-10-02T00:37:52.870Z,26.96
2018-10-02T00:39:52.226Z,27.07
2018-10-02T00:41:56.892Z,27.09
2018-10-02T00:42:50.745Z,27.11
2018-10-02T00:43:53.842Z,27.14
2018-10-02T00:44:46.870Z,27.08
2018-10-02T00:46:57.839Z,27.14
2018-10-02T00:47:50.665Z,27.26
2018-10-02T00:48:48.317Z,27.23
2018-10-02T00:49:55.192Z,27.24
2018-10-02T00:50:58.874Z,-40.00
2018-10-02T00:51:53.766Z,27.18
2018-10-02T00:52:49.701Z,27.08
2018-10-02T00:54:52.522Z,27.15
2018-10-02T00:55:53.171Z,27.26
2018-10-02T00:56:50.002Z,-40.00
2018-10-02T00:57:54.415Z,-40.00
2018-10-02T00:58:53.095Z,-40.00
2018-10-02T00:59:54.017Z,-40.00
2018-10-02T01:00:53.306Z,-40.00
2018-10-02T01:01:55.874Z,27.26
2018-10-02T01:02:55.670Z,27.19
2018-10-02T01:03:56.088Z,27.24
2018-10-02T01:04:55.885Z,27.30
2018-10-02T01:05:55.669Z,27.27
2018-10-02T01:06:54.667Z,27.42
2018-10-02T01:07:49.448Z,27.44
2018-10-02T01:08:54.369Z,27.30
2018-10-02T01:09:50.599Z,27.29
2018-10-02T01:10:56.165Z,27.27
2018-10-02T01:11:51.184Z,27.23
2018-10-02T01:12:51.121Z,27.23
2018-10-02T01:13:57.693Z,27.33
2018-10-02T01:14:49.293Z,27.41
2018-10-02T01:15:54.618Z,27.49
2018-10-02T01:16:59.744Z,27.49
2018-10-02T01:18:01.078Z,27.58
2018-10-02T01:18:54.433Z,27.60
2018-10-02T01:19:53.488Z,27.67
2018-10-02T01:20:51.886Z,27.60
2018-10-02T01:21:54.444Z,27.62
2018-10-02T01:22:49.229Z,27.65
2018-10-02T01:23:58.649Z,27.64
2018-10-02T01:24:46.690Z,27.72
2018-10-02T01:25:53.350Z,27.72
2018-10-02T01:26:56.631Z,27.72
2018-10-02T01:27:54.487Z,27.67
2018-10-02T01:29:56.947Z,27.65
2018-10-02T01:31:55.532Z,27.61
2018-10-02T01:32:56.350Z,27.58
2018-10-02T01:34:54.198Z,27.58
2018-10-02T01:35:54.532Z,27.58
2018-10-02T01:36:54.025Z,27.52
2018-10-02T01:37:57.399Z,27.55
2018-10-02T01:38:55.686Z,27.62
2018-10-02T01:39:58.540Z,27.45
2018-10-02T01:42:59.794Z,27.64
2018-10-02T01:43:55.287Z,27.75
2018-10-02T01:44:53.375Z,27.80
2018-10-02T01:45:57.865Z,27.80
2018-10-02T01:46:51.832Z,27.77
2018-10-02T01:47:53.883Z,27.77
2018-10-02T01:48:51.038Z,27.72
2018-10-02T01:49:52.662Z,27.82
2018-10-02T01:50:58.704Z,27.87
2018-10-02T01:51:55.336Z,27.93
2018-10-02T01:52:50.115Z,27.95
2018-10-02T01:53:56.479Z,27.99
2018-10-02T01:54:54.694Z,28.07
2018-10-02T01:55:54.584Z,28.08
2018-10-02T01:56:55.259Z,28.08
2018-10-02T01:57:55.272Z,28.11
2018-10-02T01:58:52.307Z,28.08
2018-10-02T02:00:01.531Z,28.12
2018-10-02T02:00:54.968Z,28.22
2018-10-02T02:01:55.691Z,28.19
2018-10-02T02:02:55.088Z,28.22
2018-10-02T02:04:55.146Z,28.12
2018-10-02T02:05:58.791Z,28.14
2018-10-02T02:06:53.467Z,28.22
2018-10-02T02:07:56.872Z,28.32
2018-10-02T02:08:52.567Z,28.26
2018-10-02T02:09:54.929Z,28.29
2018-10-02T02:10:56.059Z,28.36
2018-10-02T02:11:46.591Z,28.35
2018-10-02T02:12:53.214Z,28.32
2018-10-02T02:13:54.852Z,28.39
2018-10-02T02:14:56.386Z,28.39
2018-10-02T02:15:55.475Z,28.51
2018-10-02T02:16:55.576Z,28.64
2018-10-02T02:17:48.945Z,28.63
2018-10-02T02:18:52.726Z,28.64
2018-10-02T02:19:52.932Z,28.51
2018-10-02T02:21:00.003Z,28.58
2018-10-02T02:21:56.125Z,28.60
2018-10-02T02:22:56.237Z,28.61
2018-10-02T02:23:58.586Z,28.64
2018-10-02T02:24:44.871Z,28.64
2018-10-02T02:26:55.227Z,28.76
2018-10-02T02:27:51.954Z,28.73
2018-10-02T02:28:58.520Z,28.79
2018-10-02T02:29:54.661Z,28.72
2018-10-02T02:30:52.898Z,28.86
2018-10-02T02:31:57.097Z,28.86
2018-10-02T02:32:51.634Z,28.86
2018-10-02T02:33:52.090Z,28.98
2018-10-02T02:35:00.999Z,29.04
2018-10-02T02:35:56.732Z,29.13
2018-10-02T02:37:01.226Z,29.19
2018-10-02T02:38:54.374Z,29.16
2018-10-02T02:39:50.383Z,29.19
2018-10-02T02:41:01.960Z,29.19
2018-10-02T02:41:56.343Z,29.17
2018-10-02T02:42:57.726Z,29.20
2018-10-02T02:43:57.882Z,29.14
2018-10-02T02:44:57.882Z,29.14
2018-10-02T02:45:51.743Z,29.14
2018-10-02T02:46:52.276Z,29.09
2018-10-02T02:47:56.265Z,28.93
2018-10-02T02:48:52.381Z,28.95
2018-10-02T02:49:52.084Z,28.82
2018-10-02T02:52:03.150Z,28.98
2018-10-02T02:52:54.357Z,29.02
2018-10-02T02:53:54.157Z,29.13
2018-10-02T02:54:47.397Z,29.19
2018-10-02T02:55:57.441Z,29.11
2018-10-02T02:57:49.591Z,29.20
2018-10-02T02:58:56.968Z,29.35
2018-10-02T02:59:56.853Z,29.29
2018-10-02T03:00:54.608Z,29.35
2018-10-02T03:01:50.925Z,29.39
2018-10-02T03:02:55.541Z,29.32
2018-10-02T03:03:50.938Z,29.28
2018-10-02T03:04:50.322Z,29.33
2018-10-02T03:05:57.020Z,29.31
2018-10-02T03:06:50.141Z,29.36
2018-10-02T03:07:49.310Z,29.36
2018-10-02T03:08:52.525Z,29.46
2018-10-02T03:09:53.935Z,29.42
2018-10-02T03:10:57.454Z,29.38
2018-10-02T03:11:50.254Z,29.39
2018-10-02T03:12:54.363Z,29.47
2018-10-02T03:13:54.782Z,29.50
2018-10-02T03:14:55.198Z,29.54
2018-10-02T03:15:49.199Z,29.60
2018-10-02T03:17:53.113Z,29.84
2018-10-02T03:20:56.456Z,29.79
2018-10-02T03:21:53.591Z,29.76
2018-10-02T03:23:00.153Z,29.83
2018-10-02T03:24:00.977Z,29.79
2018-10-02T03:24:50.640Z,29.84
2018-10-02T03:25:58.989Z,29.90
2018-10-02T03:26:56.804Z,29.94
2018-10-02T03:27:56.905Z,29.90
2018-10-02T03:28:53.684Z,29.90
2018-10-02T03:29:55.261Z,29.90
2018-10-02T03:30:56.311Z,29.92
2018-10-02T03:31:58.362Z,29.99
2018-10-02T03:32:49.662Z,30.00
2018-10-02T03:33:59.908Z,29.87
2018-10-02T03:34:56.325Z,29.97
2018-10-02T03:35:49.790Z,30.07
2018-10-02T03:37:54.730Z,30.14
2018-10-02T03:41:01.494Z,30.31
2018-10-02T03:41:49.716Z,30.31
2018-10-02T03:42:56.760Z,30.20
2018-10-02T03:44:01.603Z,30.29
2018-10-02T03:45:01.208Z,30.32
2018-10-02T03:46:00.181Z,30.32
2018-10-02T03:46:52.221Z,30.34
2018-10-02T03:47:59.591Z,30.36
2018-10-02T03:48:56.891Z,30.31
2018-10-02T03:49:51.500Z,30.22
2018-10-02T03:51:55.241Z,-40.00
2018-10-02T03:53:03.299Z,-40.00
2018-10-02T03:54:00.543Z,-40.00
2018-10-02T03:54:59.052Z,-40.00
2018-10-02T03:56:57.603Z,-40.00
2018-10-02T03:58:04.049Z,-40.00
2018-10-02T03:58:58.931Z,-40.00
2018-10-02T03:59:50.631Z,-40.00
2018-10-02T04:00:52.185Z,30.57
2018-10-02T04:01:59.983Z,30.56
2018-10-02T04:03:51.171Z,30.57
2018-10-02T04:04:58.284Z,30.69
2018-10-02T04:05:55.595Z,30.66
2018-10-02T04:06:55.283Z,30.65
2018-10-02T04:11:04.222Z,30.72
2018-10-02T04:11:51.934Z,30.82
2018-10-02T04:13:01.908Z,30.81
2018-10-02T04:14:04.340Z,30.81
2018-10-02T04:15:05.467Z,30.82
2018-10-02T04:16:59.961Z,30.80
2018-10-02T04:17:59.546Z,30.81
2018-10-02T04:18:53.006Z,30.77
2018-10-02T04:20:05.499Z,30.75
2018-10-02T04:21:59.283Z,30.85
2018-10-02T04:23:01.829Z,30.81
2018-10-02T04:24:05.927Z,30.81
2018-10-02T04:24:55.183Z,30.93
2018-10-02T04:26:01.845Z,30.89
2018-10-02T04:28:02.657Z,30.85
2018-10-02T04:29:59.540Z,31.02
2018-10-02T04:33:04.650Z,31.02
2018-10-02T04:33:55.104Z,31.11
2018-10-02T04:35:11.942Z,31.11
2018-10-02T04:35:52.389Z,31.00
2018-10-02T04:37:02.622Z,30.99
2018-10-02T04:37:53.236Z,30.91
2018-10-02T04:38:59.799Z,31.03
2018-10-02T04:39:59.570Z,31.06
2018-10-02T04:41:04.392Z,30.82
2018-10-02T04:42:07.052Z,30.91
2018-10-02T04:43:04.401Z,30.97
2018-10-02T04:43:59.284Z,30.91
2018-10-02T04:44:56.320Z,30.96
2018-10-02T04:46:07.496Z,30.88
2018-10-02T04:47:52.676Z,31.02
2018-10-02T04:48:52.361Z,31.02
2018-10-02T04:50:04.050Z,31.02
2018-10-02T04:51:00.460Z,31.04
2018-10-02T04:52:02.000Z,31.12
2018-10-02T04:53:04.310Z,31.18
2018-10-02T04:54:03.436Z,31.21
2018-10-02T04:56:01.492Z,31.09
2018-10-02T04:57:05.303Z,31.12
2018-10-02T04:57:58.855Z,31.15
2018-10-02T04:59:55.484Z,31.29
2018-10-02T05:01:01.429Z,31.31
2018-10-02T05:02:02.570Z,31.19
2018-10-02T05:02:56.531Z,31.21
2018-10-02T05:03:55.821Z,31.03
2018-10-02T05:05:00.939Z,31.04
2018-10-02T05:05:58.807Z,30.89
2018-10-02T05:07:53.174Z,30.94
2018-10-02T05:09:03.326Z,31.04
2018-10-02T05:09:49.543Z,31.06
2018-10-02T05:10:59.757Z,31.09
2018-10-02T05:13:59.182Z,31.22
2018-10-02T05:15:07.856Z,31.36
2018-10-02T05:16:09.410Z,31.36
2018-10-02T05:17:05.617Z,31.29
2018-10-02T05:18:00.910Z,31.26
2018-10-02T05:18:57.431Z,31.34
2018-10-02T05:20:02.267Z,31.31
2018-10-02T05:21:06.158Z,31.41
2018-10-02T05:22:01.555Z,31.46
2018-10-02T05:22:56.481Z,31.33
2018-10-02T05:23:56.042Z,31.33
2018-10-02T05:25:01.227Z,31.37
2018-10-02T05:26:07.002Z,31.30
2018-10-02T05:27:04.253Z,31.22
2018-10-02T05:28:01.480Z,31.15
2018-10-02T05:28:51.964Z,31.25
2018-10-02T05:30:00.680Z,31.22
2018-10-02T05:30:53.414Z,31.14
2018-10-02T05:32:00.479Z,31.21
2018-10-02T05:33:04.481Z,31.22
2018-10-02T05:34:07.258Z,31.26
2018-10-02T05:36:13.511Z,31.43
2018-10-02T05:36:53.466Z,31.36
2018-10-02T05:38:59.598Z,31.43
2018-10-02T05:40:02.581Z,31.40
2018-10-02T05:41:02.993Z,31.46
2018-10-02T05:41:59.000Z,31.34
2018-10-02T05:42:53.893Z,31.38
2018-10-02T05:44:01.680Z,31.44
2018-10-02T05:44:58.819Z,31.26
2018-10-02T05:46:05.836Z,31.31
2018-10-02T05:46:53.333Z,31.38
2018-10-02T05:47:52.601Z,31.34
2018-10-02T05:48:51.265Z,31.46
2018-10-02T05:49:55.605Z,31.41
2018-10-02T05:51:00.076Z,31.48
2018-10-02T05:51:58.562Z,31.52
2018-10-02T05:53:03.469Z,31.51
2018-10-02T05:54:59.798Z,31.43
2018-10-02T05:55:54.278Z,31.46
2018-10-02T05:56:59.085Z,31.48
2018-10-02T05:57:50.293Z,31.48
2018-10-02T05:58:58.346Z,31.48
2018-10-02T05:59:57.169Z,31.48
2018-10-02T06:01:02.178Z,31.56
2018-10-02T06:02:54.012Z,31.48
2018-10-02T06:03:54.845Z,31.51
2018-10-02T06:04:58.832Z,31.58
2018-10-02T06:06:07.638Z,31.53
2018-10-02T06:06:58.345Z,-40.00
2018-10-02T06:07:59.573Z,-40.00
2018-10-02T06:10:06.263Z,-40.00
2018-10-02T06:10:59.176Z,-40.00
2018-10-02T06:11:57.647Z,-40.00
2018-10-02T06:13:02.475Z,-40.00
2018-10-02T06:14:01.412Z,-40.00
2018-10-02T06:15:06.681Z,-40.00
2018-10-02T06:16:04.111Z,-40.00
2018-10-02T06:16:55.016Z,-40.00
2018-10-02T06:18:03.405Z,-40.00
2018-10-02T06:20:04.849Z,-40.00
2018-10-02T06:21:01.349Z,-40.00
2018-10-02T06:22:03.941Z,-40.00
2018-10-02T06:23:00.353Z,-40.00
2018-10-02T06:23:58.426Z,-40.00
2018-10-02T06:24:51.883Z,-40.00
2018-10-02T06:26:01.726Z,-40.00
2018-10-02T06:27:01.727Z,-40.00
2018-10-02T06:28:04.927Z,-40.00
2018-10-02T06:29:06.845Z,-40.00
2018-10-02T06:30:00.208Z,-40.00
2018-10-02T06:30:59.485Z,-40.00
2018-10-02T06:32:02.045Z,-40.00
2018-10-02T06:33:03.710Z,-40.00
2018-10-02T06:34:07.600Z,-40.00
2018-10-02T06:35:06.362Z,-40.00
2018-10-02T06:36:10.371Z,-40.00
2018-10-02T06:36:57.286Z,-40.00
2018-10-02T06:38:03.665Z,-40.00
2018-10-02T06:39:01.622Z,-40.00
2018-10-02T06:40:03.743Z,-40.00
2018-10-02T06:43:03.761Z,-40.00
2018-10-02T06:44:06.121Z,-40.00
2018-10-02T06:45:03.213Z,-40.00
2018-10-02T06:45:57.926Z,-40.00
2018-10-02T06:47:03.885Z,-40.00
2018-10-02T06:49:08.081Z,-40.00
2018-10-02T06:49:55.190Z,-40.00
2018-10-02T06:51:12.944Z,-40.00
2018-10-02T06:52:06.840Z,-40.00
2018-10-02T06:53:06.573Z,-40.00
2018-10-02T06:53:59.972Z,-40.00
2018-10-02T06:55:01.775Z,-40.00
2018-10-02T06:57:03.437Z,-40.00
2018-10-02T06:58:07.524Z,-40.00
2018-10-02T06:59:05.374Z,-40.00
2018-10-02T07:00:05.386Z,-40.00
2018-10-02T07:01:08.763Z,-40.00
2018-10-02T07:02:00.390Z,-40.00
2018-10-02T07:03:03.723Z,-40.00
2018-10-02T07:04:02.959Z,-40.00
2018-10-02T07:07:09.658Z,-40.00
2018-10-02T07:08:08.214Z,-40.00
2018-10-02T07:09:12.203Z,-40.00
2018-10-02T07:09:54.689Z,-40.00
2018-10-02T07:12:59.425Z,-40.00
2018-10-02T07:13:58.384Z,-40.00
2018-10-02T07:15:03.962Z,-40.00
2018-10-02T07:16:15.619Z,-40.00
2018-10-02T07:17:08.892Z,-40.00
2018-10-02T07:17:58.889Z,-40.00
2018-10-02T07:19:03.132Z,-40.00
2018-10-02T07:20:13.184Z,-40.00
2018-10-02T07:21:09.679Z,-40.00
2018-10-02T07:22:12.277Z,-40.00
2018-10-02T07:23:06.742Z,-40.00
2018-10-02T07:24:07.469Z,-40.00
2018-10-02T07:25:04.093Z,-40.00
2018-10-02T07:26:03.005Z,-40.00
2018-10-02T07:27:05.723Z,-40.00
2018-10-02T07:30:00.342Z,-40.00
2018-10-02T07:32:06.073Z,-40.00
2018-10-02T07:35:05.378Z,-40.00
2018-10-02T07:36:01.907Z,-40.00
2018-10-02T07:37:02.462Z,-40.00
2018-10-02T07:38:02.838Z,-40.00
2018-10-02T07:39:01.171Z,-40.00
2018-10-02T07:40:10.025Z,-40.00
2018-10-02T07:41:11.572Z,-40.00
2018-10-02T07:42:09.258Z,-40.00
2018-10-02T07:43:05.221Z,-40.00
2018-10-02T07:44:06.916Z,-40.00
2018-10-02T07:45:07.949Z,-40.00
2018-10-02T07:46:06.898Z,-40.00
2018-10-02T07:47:04.904Z,-40.00
2018-10-02T07:48:06.485Z,-40.00
2018-10-02T07:49:06.900Z,-40.00
2018-10-02T07:51:13.457Z,-40.00
2018-10-02T07:52:07.408Z,-40.00
2018-10-02T07:54:03.475Z,-40.00
2018-10-02T07:55:08.988Z,-40.00
2018-10-02T07:56:10.618Z,-40.00
2018-10-02T07:57:06.676Z,-40.00
2018-10-02T07:58:02.242Z,-40.00
2018-10-02T07:59:13.504Z,-40.00
2018-10-02T08:00:01.442Z,-40.00
2018-10-02T08:01:11.683Z,-40.00
2018-10-02T08:02:15.578Z,-40.00
2018-10-02T08:03:58.584Z,-40.00
2018-10-02T08:04:59.752Z,-40.00
2018-10-02T08:06:10.300Z,-40.00
2018-10-02T08:07:11.510Z,-40.00
2018-10-02T08:08:13.156Z,-40.00
2018-10-02T08:09:05.221Z,-40.00
2018-10-02T08:09:56.782Z,-40.00
2018-10-02T08:11:07.218Z,-40.00
2018-10-02T08:12:09.510Z,-40.00
2018-10-02T08:13:03.654Z,-40.00
2018-10-02T08:14:07.445Z,-40.00
2018-10-02T08:15:04.873Z,-40.00
2018-10-02T08:16:08.897Z,-40.00
2018-10-02T08:17:09.105Z,-40.00
2018-10-02T08:18:15.047Z,-40.00
2018-10-02T08:18:57.650Z,-40.00
2018-10-02T08:19:56.806Z,-40.00
2018-10-02T08:21:05.965Z,-40.00
2018-10-02T08:23:11.397Z,-40.00
2018-10-02T08:25:08.134Z,-40.00
2018-10-02T08:27:04.947Z,-40.00
2018-10-02T08:29:15.492Z,-40.00
2018-10-02T08:30:06.966Z,-40.00
2018-10-02T08:31:10.225Z,-40.00
2018-10-02T08:33:11.526Z,-40.00
2018-10-02T08:34:15.757Z,-40.00
2018-10-02T08:35:06.259Z,-40.00
2018-10-02T08:36:20.365Z,-40.00
2018-10-02T08:37:12.799Z,-40.00
2018-10-02T08:38:14.938Z,-40.00
2018-10-02T08:39:13.334Z,-40.00
2018-10-02T08:40:15.945Z,-40.00
2018-10-02T08:41:21.930Z,-40.00
2018-10-02T08:42:19.939Z,-40.00
2018-10-02T08:44:15.408Z,-40.00
2018-10-02T08:45:05.246Z,-40.00
2018-10-02T08:46:18.585Z,-40.00
2018-10-02T08:47:18.950Z,-40.00
2018-10-02T08:48:20.563Z,-40.00
2018-10-02T08:49:13.952Z,-40.00
2018-10-02T08:50:06.217Z,-40.00
2018-10-02T08:51:12.450Z,-40.00
2018-10-02T08:52:06.181Z,-40.00
2018-10-02T08:53:03.077Z,-40.00
2018-10-02T08:54:30.001Z,-40.00
2018-10-02T08:55:27.753Z,-40.00
2018-10-02T08:56:10.449Z,-40.00
2018-10-02T08:57:21.027Z,-40.00
2018-10-02T08:58:17.950Z,-40.00
2018-10-02T08:59:07.915Z,-40.00
2018-10-02T09:00:10.270Z,-40.00
2018-10-02T09:02:11.121Z,-40.00
2018-10-02T09:03:13.311Z,-40.00
2018-10-02T09:05:10.607Z,-40.00
2018-10-02T09:06:29.002Z,-40.00
2018-10-02T09:07:21.885Z,-40.00
2018-10-02T09:08:09.801Z,-40.00
2018-10-02T09:09:22.607Z,-40.00
2018-10-02T09:10:05.307Z,-40.00
2018-10-02T09:11:14.959Z,-40.00
2018-10-02T09:12:16.071Z,-40.00
2018-10-02T09:13:00.011Z,-40.00
2018-10-02T09:14:11.065Z,-40.00
2018-10-02T09:15:12.104Z,-40.00
2018-10-02T09:17:01.564Z,-40.00
2018-10-02T09:18:15.471Z,-40.00
2018-10-02T09:19:15.085Z,-40.00
2018-10-02T09:20:18.063Z,-40.00
2018-10-02T09:21:11.637Z,-40.00
2018-10-02T09:22:17.556Z,-40.00
2018-10-02T09:23:06.973Z,-40.00
2018-10-02T09:24:01.719Z,-40.00
2018-10-02T09:25:11.762Z,-40.00
2018-10-02T09:26:59.372Z,-40.00
2018-10-02T09:28:08.960Z,-40.00
2018-10-02T09:29:19.136Z,-40.00
2018-10-02T09:30:20.120Z,-40.00
2018-10-02T09:31:12.982Z,-40.00
2018-10-02T09:33:05.864Z,-40.00
2018-10-02T09:34:15.385Z,-40.00
2018-10-02T09:35:06.776Z,-40.00
2018-10-02T09:36:13.244Z,-40.00
2018-10-02T09:38:12.020Z,-40.00
2018-10-02T09:38:59.951Z,-40.00
2018-10-02T09:40:06.022Z,-40.00
2018-10-02T09:41:10.194Z,-40.00
2018-10-02T09:42:04.484Z,-40.00
2018-10-02T09:43:14.411Z,-40.00
2018-10-02T09:44:12.465Z,-40.00
2018-10-02T09:45:11.140Z,-40.00
2018-10-02T09:46:15.455Z,-40.00
2018-10-02T09:47:16.894Z,-40.00
2018-10-02T09:48:04.990Z,-40.00
2018-10-02T09:49:07.687Z,-40.00
2018-10-02T09:50:04.000Z,-40.00
2018-10-02T09:51:16.293Z,-40.00
2018-10-02T09:52:20.301Z,-40.00
2018-10-02T09:54:07.097Z,-40.00
2018-10-02T09:55:11.985Z,-40.00
2018-10-02T09:56:17.860Z,-40.00
2018-10-02T09:57:07.988Z,-40.00
2018-10-02T09:58:11.311Z,-40.00
2018-10-02T09:59:01.599Z,-40.00
2018-10-02T10:00:05.713Z,-40.00
2018-10-02T10:02:14.316Z,-40.00
2018-10-02T10:04:07.207Z,-40.00
2018-10-02T10:05:11.663Z,-40.00
2018-10-02T10:06:14.741Z,-40.00
2018-10-02T10:07:04.718Z,-40.00
2018-10-02T10:08:00.313Z,-40.00
2018-10-02T10:09:03.006Z,-40.00
2018-10-02T10:10:13.438Z,-40.00
2018-10-02T10:11:11.500Z,-40.00
2018-10-02T10:12:06.727Z,-40.00
2018-10-02T10:13:02.698Z,-40.00
2018-10-02T10:14:10.800Z,-40.00
2018-10-02T10:15:07.044Z,-40.00
2018-10-02T10:16:19.101Z,-40.00
2018-10-02T10:17:12.433Z,-40.00
2018-10-02T10:18:06.100Z,-40.00
2018-10-02T10:19:11.136Z,-40.00
2018-10-02T10:21:11.500Z,-40.00
2018-10-02T10:23:15.007Z,-40.00
2018-10-02T10:25:13.933Z,-40.00
2018-10-02T10:26:12.597Z,-40.00
2018-10-02T10:27:12.710Z,-40.00
2018-10-02T10:28:05.256Z,-40.00
2018-10-02T10:30:00.980Z,-40.00
2018-10-02T10:32:13.373Z,-40.00
2018-10-02T10:33:10.705Z,-40.00
2018-10-02T10:34:14.285Z,-40.00
2018-10-02T10:35:13.070Z,-40.00
2018-10-02T10:36:12.254Z,-40.00
2018-10-02T10:37:10.831Z,-40.00
2018-10-02T10:38:01.817Z,-40.00
2018-10-02T10:40:04.080Z,-40.00
2018-10-02T10:41:12.084Z,-40.00
2018-10-02T10:42:02.449Z,-40.00
2018-10-02T10:43:14.337Z,-40.00
2018-10-02T10:44:16.399Z,-40.00
2018-10-02T10:45:12.104Z,-40.00
2018-10-02T10:46:14.979Z,-40.00
2018-10-02T10:47:08.825Z,-40.00
2018-10-02T10:48:12.010Z,-40.00
2018-10-02T10:49:07.418Z,-40.00
2018-10-02T10:50:05.072Z,-40.00
2018-10-02T10:51:02.601Z,-40.00
2018-10-02T10:52:11.127Z,-40.00
2018-10-02T10:53:14.599Z,-40.00
2018-10-02T10:54:08.256Z,-40.00
2018-10-02T10:55:10.009Z,-40.00
2018-10-02T10:57:09.707Z,-40.00
2018-10-02T10:58:08.903Z,-40.00
2018-10-02T10:59:10.035Z,-40.00
2018-10-02T11:00:09.827Z,-40.00
2018-10-02T11:01:09.428Z,-40.00
2018-10-02T11:02:04.007Z,-40.00
2018-10-02T11:03:11.579Z,-40.00
2018-10-02T11:04:11.994Z,-40.00
2018-10-02T11:05:13.755Z,-40.00
2018-10-02T11:06:02.535Z,-40.00
2018-10-02T11:08:04.034Z,-40.00
2018-10-02T11:09:12.666Z,-40.00
2018-10-02T11:10:07.734Z,-40.00
2018-10-02T11:11:07.042Z,-40.00
2018-10-02T11:12:08.083Z,-40.00
2018-10-02T11:13:14.823Z,-40.00
2018-10-02T11:14:14.621Z,-40.00
2018-10-02T11:15:07.696Z,-40.00
2018-10-02T11:18:14.436Z,-40.00
2018-10-02T11:19:10.543Z,-40.00
2018-10-02T11:21:05.035Z,-40.00
2018-10-02T11:22:08.773Z,-40.00
2018-10-02T11:23:14.543Z,-40.00
2018-10-02T11:24:08.282Z,-40.00
2018-10-02T11:25:13.801Z,-40.00
2018-10-02T11:26:16.136Z,-40.00
2018-10-02T11:27:15.048Z,-40.00
2018-10-02T11:28:10.407Z,-40.00
2018-10-02T11:29:08.046Z,-40.00
2018-10-02T11:30:13.592Z,-40.00
2018-10-02T11:31:10.003Z,-40.00
2018-10-02T11:32:08.543Z,-40.00
2018-10-02T11:33:05.304Z,-40.00
2018-10-02T11:34:06.238Z,-40.00
2018-10-02T11:36:10.041Z,-40.00
2018-10-02T11:37:12.760Z,-40.00
2018-10-02T11:38:15.369Z,-40.00
2018-10-02T11:39:02.064Z,-40.00
2018-10-02T11:40:18.153Z,-40.00
2018-10-02T11:41:10.049Z,-40.00
2018-10-02T11:42:09.987Z,-40.00
2018-10-02T11:44:09.456Z,-40.00
2018-10-02T11:45:10.196Z,-40.00
2018-10-02T11:47:10.295Z,-40.00
2018-10-02T11:48:06.659Z,-40.00
2018-10-02T11:49:09.589Z,-40.00
2018-10-02T11:50:07.986Z,-40.00
2018-10-02T11:51:13.018Z,-40.00
2018-10-02T11:54:07.991Z,-40.00
2018-10-02T11:56:13.630Z,-40.00
2018-10-02T11:57:17.315Z,-40.00
2018-10-02T11:58:10.058Z,-40.00
2018-10-02T11:59:15.701Z,-40.00
2018-10-02T12:00:11.297Z,-40.00
2018-10-02T12:01:15.500Z,-40.00
2018-10-02T12:02:09.173Z,-40.00
2018-10-02T12:03:18.351Z,-40.00
2018-10-02T12:04:08.759Z,-40.00
2018-10-02T12:05:13.569Z,-40.00
2018-10-02T12:06:15.012Z,-40.00
2018-10-02T12:09:14.254Z,-40.00
2018-10-02T12:10:20.078Z,-40.00
2018-10-02T12:13:11.381Z,-40.00
2018-10-02T12:14:09.919Z,-40.00
2018-10-02T12:15:21.485Z,-40.00
2018-10-02T12:16:10.153Z,-40.00
2018-10-02T12:17:11.346Z,-40.00
2018-10-02T12:18:06.075Z,-40.00
2018-10-02T12:19:11.203Z,-40.00
2018-10-02T12:21:07.224Z,-40.00
2018-10-02T12:22:11.525Z,-40.00
2018-10-02T12:23:16.853Z,-40.00
2018-10-02T12:24:15.700Z,-40.00
2018-10-02T12:25:12.053Z,-40.00
2018-10-02T12:26:08.073Z,-40.00
2018-10-02T12:27:12.237Z,-40.00
2018-10-02T12:28:08.077Z,-40.00
2018-10-02T12:29:13.714Z,-40.00
2018-10-02T12:30:07.760Z,-40.00
2018-10-02T12:31:05.994Z,-40.00
2018-10-02T12:32:12.785Z,-40.00
2018-10-02T12:33:12.405Z,-40.00
2018-10-02T12:34:17.389Z,-40.00
2018-10-02T12:35:12.574Z,-40.00
2018-10-02T12:36:09.153Z,-40.00
2018-10-02T12:37:13.141Z,-40.00
2018-10-02T12:38:16.836Z,-40.00
2018-10-02T12:39:16.181Z,-40.00
2018-10-02T12:40:05.435Z,-40.00
2018-10-02T12:41:11.083Z,-40.00
2018-10-02T12:42:10.818Z,-40.00
2018-10-02T12:43:16.156Z,-40.00
2018-10-02T12:44:18.205Z,-40.00
2018-10-02T12:45:10.025Z,-40.00
2018-10-02T12:46:10.903Z,-40.00
2018-10-02T12:47:14.118Z,-40.00
2018-10-02T12:48:13.214Z,-40.00
2018-10-02T12:49:06.094Z,-40.00
2018-10-02T12:50:12.706Z,-40.00
2018-10-02T12:51:11.375Z,-40.00
2018-10-02T12:52:10.940Z,-40.00
2018-10-02T12:53:09.655Z,-40.00
2018-10-02T12:54:10.177Z,-40.00
2018-10-02T12:55:15.402Z,-40.00
2018-10-02T12:56:27.178Z,-40.00
2018-10-02T12:57:09.566Z,-40.00
2018-10-02T12:58:03.752Z,-40.00
2018-10-02T12:59:10.967Z,-40.00
2018-10-02T13:00:15.322Z,-40.00
2018-10-02T13:01:11.752Z,-40.00
2018-10-02T13:02:14.715Z,-40.00
2018-10-02T13:03:08.078Z,-40.00
2018-10-02T13:03:59.784Z,-40.00
2018-10-02T13:05:11.767Z,-40.00
2018-10-02T13:06:11.466Z,-40.00
2018-10-02T13:07:05.273Z,-40.00
2018-10-02T13:08:03.286Z,-40.00
2018-10-02T13:09:10.495Z,-40.00
2018-10-02T13:10:13.760Z,-40.00
2018-10-02T13:11:15.176Z,-40.00
2018-10-02T13:12:05.279Z,-40.00
2018-10-02T13:14:13.234Z,-40.00
2018-10-02T13:15:12.111Z,-40.00
2018-10-02T13:17:09.602Z,-40.00
2018-10-02T13:18:13.986Z,-40.00
2018-10-02T13:19:12.674Z,-40.00
2018-10-02T13:21:09.400Z,-40.00
2018-10-02T13:22:12.812Z,-40.00
2018-10-02T13:23:03.584Z,-40.00
2018-10-02T13:24:07.173Z,-40.00
2018-10-02T13:25:07.609Z,-40.00
2018-10-02T13:26:12.714Z,-40.00
2018-10-02T13:29:13.542Z,-40.00
2018-10-02T13:30:09.870Z,-40.00
2018-10-02T13:31:11.822Z,-40.00
2018-10-02T13:32:11.017Z,-40.00
2018-10-02T13:34:08.027Z,-40.00
2018-10-02T13:35:08.594Z,-40.00
2018-10-02T13:36:14.908Z,-40.00
2018-10-02T13:37:16.622Z,-40.00
2018-10-02T13:38:13.158Z,-40.00
2018-10-02T13:39:12.064Z,-40.00
2018-10-02T13:40:12.006Z,-40.00
2018-10-02T13:41:16.118Z,-40.00
2018-10-02T13:42:13.720Z,-40.00
2018-10-02T13:43:03.616Z,-40.00
2018-10-02T13:44:13.635Z,-40.00
2018-10-02T13:46:17.231Z,-40.00
2018-10-02T13:48:12.681Z,-40.00
2018-10-02T13:49:18.123Z,-40.00
2018-10-02T13:50:13.900Z,-40.00
2018-10-02T13:54:15.664Z,-40.00
2018-10-02T13:55:22.503Z,-40.00
2018-10-02T13:56:11.120Z,-40.00
2018-10-02T13:57:16.109Z,-40.00
2018-10-02T13:58:03.775Z,-40.00
2018-10-02T13:59:18.636Z,-40.00
2018-10-02T14:01:13.162Z,-40.00
2018-10-02T14:02:13.489Z,-40.00
2018-10-02T14:03:14.349Z,-40.00
2018-10-02T14:04:17.438Z,-40.00
2018-10-02T14:05:20.126Z,-40.00
2018-10-02T14:06:12.517Z,-40.00
2018-10-02T14:07:10.321Z,-40.00
2018-10-02T14:08:15.206Z,-40.00
2018-10-02T14:09:07.464Z,-40.00
2018-10-02T14:10:05.600Z,-40.00
2018-10-02T14:11:02.802Z,-40.00
2018-10-02T14:13:13.390Z,-40.00
2018-10-02T14:14:13.192Z,-40.00
2018-10-02T14:15:10.141Z,-40.00
2018-10-02T14:16:19.250Z,-40.00
2018-10-02T14:17:17.505Z,-40.00
2018-10-02T14:18:10.642Z,-40.00
2018-10-02T14:19:14.139Z,-40.00
2018-10-02T14:20:08.142Z,-40.00
2018-10-02T14:21:16.226Z,-40.00
2018-10-02T14:22:18.145Z,-40.00
2018-10-02T14:23:17.224Z,-40.00
2018-10-02T14:24:08.935Z,-40.00
2018-10-02T14:26:13.152Z,-40.00
2018-10-02T14:27:10.488Z,-40.00
2018-10-02T14:28:14.039Z,-40.00
2018-10-02T14:30:12.657Z,-40.00
2018-10-02T14:31:16.455Z,-40.00
2018-10-02T14:32:15.540Z,-40.00
2018-10-02T14:33:12.175Z,-40.00
2018-10-02T14:34:14.398Z,-40.00
2018-10-02T14:35:13.202Z,-40.00
2018-10-02T14:37:12.699Z,-40.00