createdAt,value
2023-03-06T00:02:16.777Z,-0.23
2023-03-06T00:04:53.576Z,-0.23
2023-03-06T00:07:32.915Z,-0.18
2023-03-06T00:10:26.856Z,-0.14
2023-03-06T00:13:24.718Z,-0.09
2023-03-06T00:16:14.734Z,-0.07
2023-03-06T00:18:44.620Z,-0.06
2023-03-06T00:21:14.080Z,-0.07
2023-03-06T00:23:53.628Z,-0.09
2023-03-06T00:26:39.216Z,-0.13
2023-03-06T00:29:13.917Z,-0.15
2023-03-06T00:31:53.879Z,-0.19
2023-03-06T00:34:25.484Z,-0.24
2023-03-06T00:36:56.135Z,-0.30
2023-03-06T00:39:31.829Z,-0.36
2023-03-06T00:42:05.771Z,-0.44
2023-03-06T00:44:36.303Z,-0.50
2023-03-06T00:47:07.863Z,-0.55
2023-03-06T00:49:35.335Z,-0.60
2023-03-06T00:52:24.055Z,-0.66
2023-03-06T00:54:59.396Z,-0.72
2023-03-06T00:57:40.948Z,-0.76
2023-03-06T01:00:14.678Z,-0.79
2023-03-06T01:02:58.368Z,-0.84
2023-03-06T01:05:36.438Z,-0.88
2023-03-06T01:08:13.532Z,-0.92
2023-03-06T01:10:51.859Z,-0.96
2023-03-06T01:13:55.072Z,-1.00
2023-03-06T01:16:33.678Z,-1.03
2023-03-06T01:19:01.020Z,-1.04
2023-03-06T01:21:34.928Z,-1.05
2023-03-06T01:24:04.735Z,-1.07
2023-03-06T01:26:33.942Z,-1.08
2023-03-06T01:29:09.983Z,-1.09
2023-03-06T01:31:45.150Z,-1.11
2023-03-06T01:34:19.236Z,-1.10
2023-03-06T01:37:02.204Z,-1.12
2023-03-06T01:39:34.675Z,-1.15
2023-03-06T01:42:12.093Z,-1.18
2023-03-06T01:45:04.409Z,-1.22
2023-03-06T01:47:31.564Z,-1.26
2023-03-06T01:50:04.962Z,-1.29
2023-03-06T01:53:08.417Z,-1.32
2023-03-06T01:55:44.600Z,-1.36
2023-03-06T01:58:17.868Z,-1.38
2023-03-06T02:00:55.583Z,-1.42
2023-03-06T02:03:43.465Z,-1.43
2023-03-06T02:06:24.122Z,-1.45
2023-03-06T02:08:58.490Z,-1.46
2023-03-06T02:11:40.292Z,-1.47
2023-03-06T02:14:12.327Z,-1.48
2023-03-06T02:16:48.389Z,-1.50
2023-03-06T02:19:50.596Z,-1.50
2023-03-06T02:22:58.098Z,-1.50
2023-03-06T02:25:38.807Z,-1.49
2023-03-06T02:28:11.911Z,-1.47
2023-03-06T02:30:50.630Z,-1.46
2023-03-06T02:33:34.355Z,-1.45
2023-03-06T02:36:07.152Z,-1.44
2023-03-06T02:38:50.496Z,-1.43
2023-03-06T02:41:37.406Z,-1.44
2023-03-06T02:44:26.080Z,-1.45
2023-03-06T02:47:04.421Z,-1.44
2023-03-06T02:49:36.298Z,-1.43
2023-03-06T02:52:07.059Z,-1.38
2023-03-06T02:54:45.972Z,-1.33
2023-03-06T02:57:33.126Z,-1.28
2023-03-06T03:00:18.584Z,-1.21
2023-03-06T03:02:52.697Z,-1.15
2023-03-06T03:05:35.567Z,-1.08
2023-03-06T03:08:17.131Z,-1.01
2023-03-06T03:11:00.317Z,-0.93
2023-03-06T03:16:55.656Z,-0.76
2023-03-06T03:19:28.364Z,-0.70
2023-03-06T03:22:00.392Z,-0.63
2023-03-06T03:24:43.017Z,-0.57
2023-03-06T03:28:42.242Z,-0.52
2023-03-06T03:31:34.598Z,-0.45
2023-03-06T03:34:30.339Z,-0.38
2023-03-06T03:38:35.225Z,-0.32
2023-03-06T03:41:48.467Z,-0.26
2023-03-06T03:44:16.156Z,-0.22
2023-03-06T03:46:48.074Z,-0.18
2023-03-06T03:49:20.616Z,-0.14
2023-03-06T03:51:58.081Z,-0.12
2023-03-06T03:54:25.971Z,-0.10
2023-03-06T03:57:01.523Z,-0.07
2023-03-06T03:59:39.694Z,-0.06
2023-03-06T04:02:28.821Z,-0.03
2023-03-06T04:05:17.314Z,-0.01
2023-03-06T04:07:56.215Z,0.02
2023-03-06T04:10:53.646Z,0.04
2023-03-06T04:13:32.068Z,0.05
2023-03-06T04:16:04.415Z,0.07
2023-03-06T04:18:51.221Z,0.08
2023-03-06T04:21:23.423Z,0.08
2023-03-06T04:24:03.037Z,0.10
2023-03-06T04:26:36.458Z,0.11
2023-03-06T04:29:18.466Z,0.13
2023-03-06T04:31:48.080Z,0.14
2023-03-06T04:34:34.113Z,0.18
2023-03-06T04:37:13.843Z,0.22
2023-03-06T04:39:45.339Z,0.26
2023-03-06T04:42:14.939Z,0.29
2023-03-06T04:44:49.779Z,0.32
2023-03-06T04:47:31.277Z,0.36
2023-03-06T04:50:09.579Z,0.37
2023-03-06T04:52:43.201Z,0.40
2023-03-06T04:55:14.627Z,0.42
2023-03-06T04:57:49.330Z,0.44
2023-03-06T05:00:52.954Z,0.47
2023-03-06T05:03:40.933Z,0.50
2023-03-06T05:06:36.711Z,0.52
2023-03-06T05:09:22.241Z,0.54
2023-03-06T05:11:59.386Z,0.55
2023-03-06T05:14:36.125Z,0.57
2023-03-06T05:17:10.784Z,0.61
2023-03-06T05:19:42.392Z,0.63
2023-03-06T05:22:19.517Z,0.66
2023-03-06T05:24:50.925Z,0.67
2023-03-06T05:27:28.904Z,0.65
2023-03-06T05:29:55.964Z,0.60
2023-03-06T05:32:25.742Z,0.53
2023-03-06T05:34:55.004Z,0.45
2023-03-06T05:37:25.746Z,0.35
2023-03-06T05:39:57.680Z,0.22
2023-03-06T05:42:31.094Z,0.18
2023-03-06T05:45:04.669Z,0.20
2023-03-06T05:47:33.101Z,0.21
2023-03-06T05:50:03.229Z,0.24
2023-03-06T05:52:44.942Z,0.26
2023-03-06T05:55:23.579Z,0.28
2023-03-06T05:58:14.075Z,0.33
2023-03-06T06:01:04.608Z,0.35
2023-03-06T06:04:11.008Z,0.42
2023-03-06T06:06:38.191Z,0.48
2023-03-06T06:09:05.254Z,0.51
2023-03-06T06:11:35.084Z,0.50
2023-03-06T06:14:02.094Z,0.50
2023-03-06T06:16:29.080Z,0.52
2023-03-06T06:19:01.411Z,0.54
2023-03-06T06:21:33.615Z,0.58
2023-03-06T06:24:03.589Z,0.67
2023-03-06T06:26:31.825Z,0.77
2023-03-06T06:29:07.137Z,0.86
2023-03-06T06:31:47.325Z,0.94
2023-03-06T06:34:23.542Z,1.01
2023-03-06T06:36:54.922Z,1.09
2023-03-06T06:39:33.701Z,1.16
2023-03-06T06:42:26.360Z,1.22
2023-03-06T06:45:08.113Z,1.34
2023-03-06T06:47:45.208Z,1.44
2023-03-06T06:50:14.626Z,1.57
2023-03-06T06:52:45.250Z,1.67
2023-03-06T06:55:32.068Z,1.73
2023-03-06T06:58:02.767Z,1.84
2023-03-06T07:00:46.055Z,1.98
2023-03-06T07:03:23.288Z,2.12
2023-03-06T07:06:05.948Z,2.24
2023-03-06T07:08:34.957Z,2.37
2023-03-06T07:11:10.572Z,2.50
2023-03-06T07:13:38.061Z,2.64
2023-03-06T07:16:05.569Z,2.76
2023-03-06T07:18:39.438Z,2.87
2023-03-06T07:21:06.824Z,2.97
2023-03-06T07:23:34.119Z,3.08
2023-03-06T07:26:01.303Z,3.16
2023-03-06T07:28:28.295Z,3.24
2023-03-06T07:30:55.550Z,3.34
2023-03-06T07:33:22.681Z,3.43
2023-03-06T07:35:49.701Z,3.51
2023-03-06T07:38:16.931Z,3.58
2023-03-06T07:40:44.050Z,3.64
2023-03-06T07:43:19.098Z,3.67
2023-03-06T07:45:57.816Z,3.72
2023-03-06T07:48:26.030Z,3.79
2023-03-06T07:51:01.813Z,3.87
2023-03-06T07:53:29.338Z,3.96
2023-03-06T07:55:59.099Z,4.06
2023-03-06T07:58:27.887Z,4.16
2023-03-06T08:00:54.988Z,4.28
2023-03-06T08:03:21.932Z,4.38
2023-03-06T08:05:49.034Z,4.48
2023-03-06T08:08:16.495Z,4.58
2023-03-06T08:10:48.525Z,4.67
2023-03-06T08:13:20.691Z,4.73
2023-03-06T08:15:48.857Z,4.75
2023-03-06T08:18:16.211Z,4.80
2023-03-06T08:20:46.008Z,4.89
2023-03-06T08:23:13.220Z,4.98
2023-03-06T08:25:40.331Z,5.06
2023-03-06T08:28:07.256Z,5.09
2023-03-06T08:30:36.645Z,5.13
2023-03-06T08:33:03.701Z,5.19
2023-03-06T08:35:30.713Z,5.21
2023-03-06T08:37:59.932Z,5.20
2023-03-06T08:40:29.830Z,5.17
2023-03-06T08:42:56.732Z,5.14
2023-03-06T08:45:24.173Z,5.11
2023-03-06T08:47:51.135Z,5.11
2023-03-06T08:50:18.600Z,5.15
2023-03-06T08:52:45.501Z,5.19
2023-03-06T08:55:14.749Z,5.23
2023-03-06T08:57:42.021Z,5.28
2023-03-06T09:00:10.471Z,5.29
2023-03-06T09:02:37.540Z,5.30
2023-03-06T09:05:08.467Z,5.31
2023-03-06T09:07:35.517Z,5.33
2023-03-06T09:10:03.061Z,5.31
2023-03-06T09:12:40.409Z,5.30
2023-03-06T09:15:14.970Z,5.32
2023-03-06T09:17:41.850Z,5.39
2023-03-06T09:20:10.707Z,5.47
2023-03-06T09:22:41.853Z,5.55
2023-03-06T09:25:12.660Z,5.64
2023-03-06T09:27:40.763Z,5.73
2023-03-06T09:30:09.351Z,5.82
2023-03-06T09:32:36.339Z,5.93
2023-03-06T09:35:06.266Z,6.05
2023-03-06T09:37:33.286Z,6.19
2023-03-06T09:40:02.044Z,6.34
2023-03-06T09:42:37.064Z,6.46
2023-03-06T09:45:04.626Z,6.53
2023-03-06T09:47:48.762Z,6.56
2023-03-06T09:50:30.540Z,6.61
2023-03-06T09:52:58.379Z,6.66
2023-03-06T09:55:28.513Z,6.70
2023-03-06T09:57:58.933Z,6.70
2023-03-06T10:00:35.656Z,6.74
2023-03-06T10:03:26.975Z,6.70
2023-03-06T10:05:58.258Z,6.70
2023-03-06T10:08:43.078Z,6.73
2023-03-06T10:11:12.624Z,6.77
2023-03-06T10:13:53.643Z,6.85
2023-03-06T10:16:32.126Z,6.97
2023-03-06T10:19:04.818Z,7.18
2023-03-06T10:21:47.899Z,7.37
2023-03-06T10:24:33.833Z,7.57
2023-03-06T10:27:23.114Z,7.71
2023-03-06T10:30:02.657Z,7.82
2023-03-06T10:32:54.536Z,7.96
2023-03-06T10:35:50.825Z,8.12
2023-03-06T10:38:24.726Z,8.28
2023-03-06T10:41:10.080Z,8.37
2023-03-06T10:43:40.050Z,8.46
2023-03-06T10:46:09.596Z,8.54
2023-03-06T10:48:40.892Z,8.55
2023-03-06T10:51:18.484Z,8.50
2023-03-06T10:53:51.972Z,8.49
2023-03-06T10:56:40.529Z,8.57
2023-03-06T10:59:19.953Z,8.60
2023-03-06T11:01:53.649Z,8.64
2023-03-06T11:04:36.034Z,8.72
2023-03-06T11:07:07.221Z,8.80
2023-03-06T11:09:42.503Z,8.85
2023-03-06T11:12:34.174Z,8.88
2023-03-06T11:15:22.942Z,8.92
2023-03-06T11:17:58.471Z,8.96
2023-03-06T11:20:50.989Z,8.97
2023-03-06T11:23:40.846Z,8.99
2023-03-06T11:26:16.323Z,9.08
2023-03-06T11:28:50.113Z,9.18
2023-03-06T11:31:55.774Z,9.26
2023-03-06T11:34:52.716Z,9.28
2023-03-06T11:37:31.556Z,9.28
2023-03-06T11:40:13.174Z,9.25
2023-03-06T11:42:51.606Z,9.24
2023-03-06T11:45:51.273Z,9.20
2023-03-06T11:48:30.986Z,9.16
2023-03-06T11:51:32.663Z,9.14
2023-03-06T11:54:00.836Z,9.05
2023-03-06T11:56:33.675Z,8.98
2023-03-06T11:59:07.205Z,8.90
2023-03-06T12:01:52.163Z,8.84
2023-03-06T12:05:00.532Z,8.74
2023-03-06T12:07:35.114Z,8.70
2023-03-06T12:10:17.490Z,8.76
2023-03-06T12:13:19.742Z,8.84
2023-03-06T12:16:22.367Z,8.88
2023-03-06T12:19:27.670Z,8.90
2023-03-06T12:22:01.118Z,8.94
2023-03-06T12:24:43.191Z,9.00
2023-03-06T12:27:19.210Z,9.07
2023-03-06T12:30:04.293Z,9.20
2023-03-06T12:32:52.037Z,9.41
2023-03-06T12:35:28.075Z,9.61
2023-03-06T12:38:33.411Z,9.70
2023-03-06T12:41:00.124Z,9.74
2023-03-06T12:44:11.783Z,9.76
2023-03-06T12:46:44.516Z,9.72
2023-03-06T12:49:32.431Z,9.66
2023-03-06T12:52:01.101Z,9.55
2023-03-06T12:54:30.854Z,9.49
2023-03-06T12:57:00.261Z,9.49
2023-03-06T12:59:46.633Z,9.53
2023-03-06T13:02:13.650Z,9.53
2023-03-06T13:05:19.675Z,9.52
2023-03-06T13:08:28.129Z,9.63
2023-03-06T13:11:22.678Z,9.68
2023-03-06T13:13:49.889Z,9.66
2023-03-06T13:16:30.223Z,9.66
2023-03-06T13:19:03.176Z,9.58
2023-03-06T13:21:53.191Z,9.42
2023-03-06T13:24:20.888Z,9.25
2023-03-06T13:26:52.646Z,9.15
2023-03-06T13:29:37.720Z,9.11
2023-03-06T13:32:15.718Z,9.08
2023-03-06T13:34:49.519Z,9.11
2023-03-06T13:37:16.257Z,9.14
2023-03-06T13:39:51.973Z,9.19
2023-03-06T13:42:27.883Z,9.25
2023-03-06T13:44:56.789Z,9.27
2023-03-06T13:47:46.102Z,9.26
2023-03-06T13:50:31.247Z,9.27
2023-03-06T13:52:58.145Z,9.30
2023-03-06T13:55:25.196Z,9.32
2023-03-06T13:58:16.455Z,9.30
2023-03-06T14:01:05.515Z,9.23
2023-03-06T14:03:57.302Z,9.17
2023-03-06T14:06:41.592Z,9.13
2023-03-06T14:09:35.270Z,9.12
2023-03-06T14:12:23.153Z,9.11
2023-03-06T14:14:58.421Z,9.09
2023-03-06T14:17:32.167Z,9.09
2023-03-06T14:20:45.839Z,9.08
2023-03-06T14:23:22.752Z,9.03
2023-03-06T14:26:30.875Z,9.01
2023-03-06T14:28:59.827Z,8.97
2023-03-06T14:31:42.929Z,8.95
2023-03-06T14:34:28.421Z,8.94
2023-03-06T14:37:00.160Z,8.95
2023-03-06T14:39:38.977Z,8.94
2023-03-06T14:42:07.247Z,8.89
2023-03-06T14:44:34.458Z,8.84
2023-03-06T14:47:24.546Z,8.77
2023-03-06T14:50:30.266Z,8.70
2023-03-06T14:53:13.450Z,8.62
2023-03-06T14:55:51.192Z,8.56
2023-03-06T14:58:26.771Z,8.53
2023-03-06T15:00:58.173Z,8.48
2023-03-06T15:03:35.274Z,8.42
2023-03-06T15:06:04.907Z,8.34
2023-03-06T15:08:35.663Z,8.28
2023-03-06T15:11:05.415Z,8.24
2023-03-06T15:13:33.969Z,8.21
2023-03-06T15:16:04.046Z,8.17
2023-03-06T15:18:42.477Z,8.14
2023-03-06T15:21:23.589Z,8.09
2023-03-06T15:23:53.352Z,8.05
2023-03-06T15:26:22.359Z,7.99
2023-03-06T15:29:13.190Z,7.95
2023-03-06T15:31:42.842Z,7.91
2023-03-06T15:34:09.778Z,7.87
2023-03-06T15:36:47.574Z,7.83
2023-03-06T15:39:38.512Z,7.79
2023-03-06T15:42:20.536Z,7.74
2023-03-06T15:45:04.921Z,7.70
2023-03-06T15:47:32.134Z,7.65
2023-03-06T15:49:59.181Z,7.60
2023-03-06T15:52:26.229Z,7.55
2023-03-06T15:54:53.515Z,7.49
2023-03-06T15:57:26.280Z,7.44
2023-03-06T15:59:53.867Z,7.38
2023-03-06T16:02:23.017Z,7.34
2023-03-06T16:04:50.819Z,7.28
2023-03-06T16:07:17.947Z,7.23
2023-03-06T16:09:44.816Z,7.18
2023-03-06T16:12:17.726Z,7.12
2023-03-06T16:14:47.091Z,7.06
2023-03-06T16:17:14.930Z,7.01
2023-03-06T16:19:42.893Z,6.96
2023-03-06T16:22:10.823Z,6.92
2023-03-06T16:24:39.252Z,6.89
2023-03-06T16:27:06.327Z,6.85
2023-03-06T16:29:33.304Z,6.81
2023-03-06T16:32:01.154Z,6.77
2023-03-06T16:34:28.287Z,6.73
2023-03-06T16:36:55.349Z,6.69
2023-03-06T16:39:23.502Z,6.65
2023-03-06T16:41:51.843Z,6.62
2023-03-06T16:44:19.631Z,6.59
2023-03-06T16:46:49.318Z,6.57
2023-03-06T16:49:22.258Z,6.54
2023-03-06T16:51:50.530Z,6.52
2023-03-06T16:54:17.891Z,6.50
2023-03-06T16:56:45.457Z,6.48
2023-03-06T16:59:12.575Z,6.45
2023-03-06T17:01:44.833Z,6.42
2023-03-06T17:04:11.969Z,6.39
2023-03-06T17:06:39.296Z,6.35
2023-03-06T17:09:06.501Z,6.33
2023-03-06T17:11:37.863Z,6.31
2023-03-06T17:14:06.282Z,6.29
2023-03-06T17:16:33.252Z,6.27
2023-03-06T17:19:01.759Z,6.25
2023-03-06T17:21:29.837Z,6.23
2023-03-06T17:23:57.099Z,6.21
2023-03-06T17:26:24.297Z,6.19
2023-03-06T17:28:51.073Z,6.16
2023-03-06T17:31:22.405Z,6.14
2023-03-06T17:33:50.998Z,6.13
2023-03-06T17:36:18.772Z,6.12
2023-03-06T17:38:45.944Z,6.11
2023-03-06T17:41:13.295Z,6.09
2023-03-06T17:43:40.798Z,6.08
2023-03-06T17:46:14.704Z,6.07
2023-03-06T17:48:41.683Z,6.05
2023-03-06T17:51:08.841Z,6.03
2023-03-06T17:53:38.975Z,6.02
2023-03-06T17:56:12.197Z,6.01
2023-03-06T17:58:39.308Z,6.00
2023-03-06T18:01:21.506Z,6.00
2023-03-06T18:03:50.012Z,6.00
2023-03-06T18:06:17.865Z,5.99
2023-03-06T18:08:45.503Z,6.00
2023-03-06T18:11:13.476Z,6.00
2023-03-06T18:13:42.677Z,6.00
2023-03-06T18:16:11.798Z,5.99
2023-03-06T18:18:38.587Z,6.00
2023-03-06T18:21:10.440Z,5.99
2023-03-06T18:23:38.673Z,5.99
2023-03-06T18:26:15.962Z,6.00
2023-03-06T18:28:45.358Z,6.01
2023-03-06T18:31:21.156Z,6.01
2023-03-06T18:33:49.274Z,6.01
2023-03-06T18:36:17.426Z,6.01
2023-03-06T18:38:45.101Z,6.01
2023-03-06T18:41:13.184Z,6.02
2023-03-06T18:43:43.862Z,6.03
2023-03-06T18:46:11.846Z,6.04
2023-03-06T18:48:39.669Z,6.04
2023-03-06T18:51:08.902Z,6.05
2023-03-06T18:53:36.279Z,6.03
2023-03-06T18:56:03.447Z,6.02
2023-03-06T18:58:30.579Z,6.01
2023-03-06T19:01:05.270Z,6.01
2023-03-06T19:03:32.598Z,6.00
2023-03-06T19:06:07.419Z,6.01
2023-03-06T19:08:36.271Z,6.02
2023-03-06T19:11:08.563Z,6.05
2023-03-06T19:13:35.339Z,6.11
2023-03-06T19:16:02.655Z,6.18
2023-03-06T19:18:32.209Z,6.24
2023-03-06T19:21:07.335Z,6.30
2023-03-06T19:23:34.184Z,6.34
2023-03-06T19:27:23.441Z,6.39
2023-03-06T19:29:50.198Z,6.42
2023-03-06T19:32:17.121Z,6.43
2023-03-06T19:34:43.965Z,6.43
2023-03-06T19:37:13.174Z,6.44
2023-03-06T19:39:39.975Z,6.44
2023-03-06T19:42:07.003Z,6.44
2023-03-06T19:44:36.185Z,6.43
2023-03-06T19:47:02.922Z,6.43
2023-03-06T19:49:31.021Z,6.42
2023-03-06T19:52:07.842Z,6.41
2023-03-06T19:54:42.069Z,6.41
2023-03-06T19:57:12.413Z,6.40
2023-03-06T19:59:39.915Z,6.39
2023-03-06T20:02:12.810Z,6.36
2023-03-06T20:04:39.984Z,6.34
2023-03-06T20:07:07.146Z,6.31
2023-03-06T20:09:40.943Z,6.26
2023-03-06T20:13:02.029Z,6.22
2023-03-06T20:15:29.026Z,6.14
2023-03-06T20:17:58.473Z,6.07
2023-03-06T20:20:25.372Z,6.00
2023-03-06T20:22:52.308Z,5.95
2023-03-06T20:25:19.911Z,5.89
2023-03-06T20:27:46.970Z,5.85
2023-03-06T20:30:17.066Z,5.80
2023-03-06T20:32:43.993Z,5.76
2023-03-06T20:35:10.788Z,5.72
2023-03-06T20:37:41.400Z,5.67
2023-03-06T20:40:11.757Z,5.63
2023-03-06T20:42:38.852Z,5.57
2023-03-06T20:45:06.338Z,5.54
2023-03-06T20:47:33.274Z,5.50
2023-03-06T20:50:00.078Z,5.46
2023-03-06T20:52:28.273Z,5.39
2023-03-06T20:54:55.350Z,5.33
2023-03-06T20:57:24.602Z,5.28
2023-03-06T20:59:51.776Z,5.24
2023-03-06T21:02:18.644Z,5.20
2023-03-06T21:04:45.473Z,5.19
2023-03-06T21:07:12.278Z,5.17
2023-03-06T21:09:39.648Z,5.15
2023-03-06T21:12:06.375Z,5.14
2023-03-06T21:14:33.166Z,5.13
2023-03-06T21:17:00.692Z,5.11
2023-03-06T21:19:27.611Z,5.09
2023-03-06T21:21:54.496Z,5.07
2023-03-06T21:24:21.485Z,5.05
2023-03-06T21:26:50.827Z,5.04
2023-03-06T21:29:22.156Z,5.02
2023-03-06T21:31:49.782Z,5.02
2023-03-06T21:34:18.090Z,5.00
2023-03-06T21:36:45.397Z,4.98
2023-03-06T21:39:21.859Z,4.96
2023-03-06T21:41:48.631Z,4.95
2023-03-06T21:44:15.299Z,4.95
2023-03-06T21:46:42.051Z,4.95
2023-03-06T21:49:08.723Z,4.96
2023-03-06T21:51:35.355Z,4.97
2023-03-06T21:54:02.511Z,4.97
2023-03-06T21:56:29.238Z,4.97
2023-03-06T21:58:57.640Z,4.98
2023-03-06T22:01:28.053Z,4.98
2023-03-06T22:03:56.390Z,4.98
2023-03-06T22:06:25.689Z,4.99
2023-03-06T22:08:54.706Z,4.99
2023-03-06T22:11:23.403Z,5.00
2023-03-06T22:13:52.595Z,4.99
2023-03-06T22:16:20.140Z,5.00
2023-03-06T22:18:48.898Z,5.01
2023-03-06T22:21:17.500Z,5.01
2023-03-06T22:23:47.786Z,5.01
2023-03-06T22:26:14.986Z,5.02
2023-03-06T22:28:41.884Z,5.02
2023-03-06T22:31:16.232Z,5.03
2023-03-06T22:33:43.409Z,5.03
2023-03-06T22:36:13.509Z,5.04
2023-03-06T22:38:42.883Z,5.04
2023-03-06T22:41:10.809Z,5.04
2023-03-06T22:43:38.968Z,5.04
2023-03-06T22:46:14.943Z,5.05
2023-03-06T22:48:42.566Z,5.05
2023-03-06T22:51:17.929Z,5.05
2023-03-06T22:53:45.944Z,5.05
2023-03-06T22:56:15.446Z,5.05
2023-03-06T22:58:44.131Z,5.04
2023-03-06T23:01:16.149Z,5.04
2023-03-06T23:03:45.354Z,5.03
2023-03-06T23:06:18.259Z,5.03
2023-03-06T23:08:49.978Z,5.01
2023-03-06T23:11:18.959Z,5.01
2023-03-06T23:14:05.244Z,5.00
2023-03-06T23:16:50.806Z,4.98
2023-03-06T23:19:36.184Z,4.97
2023-03-06T23:22:22.030Z,4.97
2023-03-06T23:25:08.576Z,4.95
2023-03-06T23:27:35.862Z,4.95
2023-03-06T23:30:06.205Z,4.94
2023-03-06T23:32:33.207Z,4.94
2023-03-06T23:35:00.356Z,4.92
2023-03-06T23:37:27.010Z,4.90
2023-03-06T23:39:54.053Z,4.88
2023-03-06T23:42:22.013Z,4.86
2023-03-06T23:44:48.848Z,4.86
2023-03-06T23:47:16.712Z,4.86
2023-03-06T23:49:43.393Z,4.85
2023-03-06T23:52:09.909Z,4.85
2023-03-06T23:54:36.654Z,4.84
2023-03-06T23:57:03.473Z,4.84
2023-03-06T23:59:30.194Z,4.83
