createdAt,value
2023-04-24T00:01:09.752Z,318
2023-04-24T00:03:21.819Z,317
2023-04-24T00:05:34.393Z,317
2023-04-24T00:07:45.951Z,318
2023-04-24T00:09:58.513Z,317
2023-04-24T00:12:09.656Z,315
2023-04-24T00:14:20.431Z,316
2023-04-24T00:16:32.469Z,313
2023-04-24T00:18:45.393Z,313
2023-04-24T00:20:58.092Z,316
2023-04-24T00:23:09.195Z,316
2023-04-24T00:25:21.775Z,316
2023-04-24T00:27:34.169Z,315
2023-04-24T00:29:48.012Z,315
2023-04-24T00:32:00.663Z,315
2023-04-24T00:34:13.495Z,316
2023-04-24T00:36:25.139Z,316
2023-04-24T00:38:36.356Z,313
2023-04-24T00:40:48.317Z,315
2023-04-24T00:43:01.739Z,316
2023-04-24T00:45:19.575Z,313
2023-04-24T00:47:31.976Z,310
2023-04-24T00:49:44.695Z,316
2023-04-24T00:51:55.470Z,312
2023-04-24T00:54:07.014Z,316
2023-04-24T00:56:19.644Z,316
2023-04-24T00:58:31.478Z,316
2023-04-24T01:00:43.435Z,316
2023-04-24T01:02:54.856Z,317
2023-04-24T01:05:07.080Z,315
2023-04-24T01:07:18.656Z,316
2023-04-24T01:09:32.114Z,317
2023-04-24T01:11:44.079Z,317
2023-04-24T01:13:57.379Z,310
2023-04-24T01:16:12.464Z,316
2023-04-24T01:18:28.641Z,316
2023-04-24T01:20:40.957Z,312
2023-04-24T01:23:05.438Z,315
2023-04-24T01:25:20.279Z,316
2023-04-24T01:27:32.516Z,316
2023-04-24T01:29:46.017Z,313
2023-04-24T01:31:57.915Z,316
2023-04-24T01:34:10.657Z,309
2023-04-24T01:36:24.231Z,309
2023-04-24T01:38:42.516Z,310
2023-04-24T01:40:55.803Z,310
2023-04-24T01:43:08.434Z,309
2023-04-24T01:45:20.736Z,307
2023-04-24T01:47:32.609Z,317
2023-04-24T01:49:46.380Z,316
2023-04-24T01:51:58.776Z,316
2023-04-24T01:54:10.919Z,315
2023-04-24T01:56:23.055Z,315
2023-04-24T01:58:37.713Z,315
2023-04-24T02:00:50.120Z,315
2023-04-24T02:03:02.668Z,316
2023-04-24T02:05:16.048Z,313
2023-04-24T02:07:30.039Z,312
2023-04-24T02:09:43.111Z,309
2023-04-24T02:11:56.196Z,312
2023-04-24T02:14:08.526Z,313
2023-04-24T02:16:20.692Z,305
2023-04-24T02:18:32.312Z,303
2023-04-24T02:20:44.674Z,306
2023-04-24T02:22:57.357Z,306
2023-04-24T02:25:08.636Z,308
2023-04-24T02:27:20.867Z,307
2023-04-24T02:29:33.457Z,307
2023-04-24T02:31:46.933Z,308
2023-04-24T02:33:59.673Z,309
2023-04-24T02:36:11.234Z,308
2023-04-24T02:38:23.292Z,309
2023-04-24T02:40:34.855Z,309
2023-04-24T02:42:47.595Z,302
2023-04-24T02:45:00.970Z,303
2023-04-24T02:47:13.372Z,305
2023-04-24T02:49:25.433Z,302
2023-04-24T02:51:38.310Z,303
2023-04-24T02:53:51.055Z,302
2023-04-24T02:56:02.314Z,303
2023-04-24T02:58:12.773Z,303
2023-04-24T03:00:25.592Z,301
2023-04-24T03:02:37.614Z,303
2023-04-24T03:04:50.334Z,302
2023-04-24T03:07:03.053Z,303
2023-04-24T03:09:14.992Z,302
2023-04-24T03:11:28.218Z,300
2023-04-24T03:13:39.895Z,301
2023-04-24T03:15:52.597Z,301
2023-04-24T03:18:07.043Z,300
2023-04-24T03:20:20.653Z,298
2023-04-24T03:22:34.412Z,297
2023-04-24T03:24:46.865Z,310
2023-04-24T03:26:59.892Z,310
2023-04-24T03:29:11.818Z,310
2023-04-24T03:31:25.792Z,310
2023-04-24T03:33:40.110Z,310
2023-04-24T03:35:54.514Z,309
2023-04-24T03:38:05.755Z,309
2023-04-24T03:40:18.455Z,309
2023-04-24T03:42:30.746Z,309
2023-04-24T03:44:43.454Z,309
2023-04-24T03:46:55.939Z,308
2023-04-24T03:49:06.860Z,308
2023-04-24T03:51:18.195Z,310
2023-04-24T03:53:31.573Z,313
2023-04-24T03:55:43.797Z,313
2023-04-24T03:57:56.934Z,312
2023-04-24T04:00:09.842Z,313
2023-04-24T04:02:21.730Z,312
2023-04-24T04:04:36.724Z,312
2023-04-24T04:06:49.410Z,312
2023-04-24T04:09:01.773Z,312
2023-04-24T04:11:13.252Z,312
2023-04-24T04:13:25.991Z,312
2023-04-24T04:15:39.450Z,312
2023-04-24T04:17:54.004Z,312
2023-04-24T04:20:06.353Z,312
2023-04-24T04:22:18.434Z,312
2023-04-24T04:24:30.551Z,313
2023-04-24T04:26:42.093Z,312
2023-04-24T04:28:53.818Z,310
2023-04-24T04:31:06.552Z,313
2023-04-24T04:33:17.777Z,312
2023-04-24T04:35:30.917Z,312
2023-04-24T04:37:44.154Z,312
2023-04-24T04:39:59.781Z,312
2023-04-24T04:42:12.114Z,306
2023-04-24T04:44:24.556Z,303
2023-04-24T04:46:39.543Z,307
2023-04-24T04:48:51.239Z,307
2023-04-24T04:51:03.917Z,308
2023-04-24T04:53:15.517Z,307
2023-04-24T04:55:28.762Z,307
2023-04-24T04:57:42.853Z,309
2023-04-24T04:59:56.039Z,307
2023-04-24T05:02:09.118Z,307
2023-04-24T05:04:21.710Z,307
2023-04-24T05:06:38.437Z,308
2023-04-24T05:08:53.423Z,308
2023-04-24T05:11:06.555Z,308
2023-04-24T05:13:41.637Z,309
2023-04-24T05:15:56.780Z,308
2023-04-24T05:18:11.454Z,306
2023-04-24T05:20:26.977Z,307
2023-04-24T05:22:42.961Z,309
2023-04-24T05:24:56.297Z,310
2023-04-24T05:27:10.177Z,309
2023-04-24T05:29:24.780Z,309
2023-04-24T05:31:40.767Z,309
2023-04-24T05:33:54.499Z,307
2023-04-24T05:36:08.558Z,300
2023-04-24T05:38:28.242Z,303
2023-04-24T05:40:40.924Z,306
2023-04-24T05:42:56.301Z,306
2023-04-24T05:45:15.073Z,306
2023-04-24T05:47:27.623Z,306
2023-04-24T05:49:43.297Z,303
2023-04-24T05:51:55.981Z,308
2023-04-24T05:54:08.156Z,308
2023-04-24T05:56:27.065Z,307
2023-04-24T05:58:39.844Z,307
2023-04-24T06:00:55.297Z,307
2023-04-24T06:03:13.274Z,306
2023-04-24T06:05:26.515Z,308
2023-04-24T06:07:39.240Z,308
2023-04-24T06:09:51.377Z,313
2023-04-24T06:12:04.895Z,318
2023-04-24T06:14:16.555Z,319
2023-04-24T06:16:28.078Z,319
2023-04-24T06:18:42.515Z,319
2023-04-24T06:20:54.100Z,319
2023-04-24T06:23:05.658Z,319
2023-04-24T06:25:20.066Z,319
2023-04-24T06:27:32.697Z,319
2023-04-24T06:29:47.757Z,319
2023-04-24T06:32:05.890Z,319
2023-04-24T06:34:15.794Z,319
2023-04-24T06:36:29.521Z,319
2023-04-24T06:38:45.240Z,319
2023-04-24T06:40:58.235Z,320
2023-04-24T06:43:11.057Z,320
2023-04-24T06:45:28.937Z,320
2023-04-24T06:47:41.450Z,319
2023-04-24T06:49:54.556Z,316
2023-04-24T06:52:10.114Z,312
2023-04-24T06:54:21.909Z,316
2023-04-24T06:56:36.438Z,315
2023-04-24T06:58:51.134Z,315
2023-04-24T07:01:05.898Z,306
2023-04-24T07:03:19.819Z,310
2023-04-24T07:05:33.813Z,313
2023-04-24T07:07:45.316Z,316
2023-04-24T07:09:58.797Z,316
2023-04-24T07:12:12.956Z,306
2023-04-24T07:14:24.906Z,310
2023-04-24T07:16:42.701Z,313
2023-04-24T07:18:57.335Z,316
2023-04-24T07:21:09.946Z,316
2023-04-24T07:23:21.916Z,316
2023-04-24T07:25:35.117Z,316
2023-04-24T07:27:48.396Z,310
2023-04-24T07:30:01.725Z,310
2023-04-24T07:32:15.636Z,309
2023-04-24T07:34:29.393Z,308
2023-04-24T07:36:52.084Z,310
2023-04-24T07:39:09.260Z,306
2023-04-24T07:41:33.517Z,310
2023-04-24T07:43:48.977Z,312
2023-04-24T07:46:07.760Z,309
2023-04-24T07:48:19.634Z,313
2023-04-24T07:50:37.013Z,313
2023-04-24T07:52:47.707Z,310
2023-04-24T07:54:59.167Z,312
2023-04-24T07:57:12.789Z,313
2023-04-24T07:59:25.915Z,315
2023-04-24T08:01:43.988Z,313
2023-04-24T08:03:58.868Z,315
2023-04-24T08:06:16.569Z,313
2023-04-24T08:08:28.468Z,308
2023-04-24T08:10:40.508Z,308
2023-04-24T08:12:51.593Z,312
2023-04-24T08:15:04.431Z,313
2023-04-24T08:17:20.250Z,310
2023-04-24T08:19:33.727Z,310
2023-04-24T08:21:52.105Z,310
2023-04-24T08:24:11.278Z,315
2023-04-24T08:26:29.694Z,313
2023-04-24T08:28:41.965Z,316
2023-04-24T08:30:52.265Z,315
2023-04-24T08:33:02.922Z,315
2023-04-24T08:35:19.870Z,315
2023-04-24T08:37:33.470Z,315
2023-04-24T08:39:56.767Z,315
2023-04-24T08:42:09.311Z,315
2023-04-24T08:44:21.543Z,315
2023-04-24T08:46:41.268Z,315
2023-04-24T08:48:58.109Z,314
2023-04-24T08:51:12.651Z,313
2023-04-24T08:53:44.467Z,313
2023-04-24T08:55:55.664Z,313
2023-04-24T08:58:06.786Z,313
2023-04-24T09:00:21.837Z,313
2023-04-24T09:02:39.876Z,313
2023-04-24T09:04:54.372Z,313
2023-04-24T09:07:06.908Z,313
2023-04-24T09:09:23.816Z,312
2023-04-24T09:11:35.724Z,313
2023-04-24T09:13:49.231Z,308
2023-04-24T09:16:04.850Z,312
2023-04-24T09:18:23.450Z,309
2023-04-24T09:20:36.282Z,312
2023-04-24T09:22:47.545Z,312
2023-04-24T09:25:03.247Z,315
2023-04-24T09:27:16.124Z,309
2023-04-24T09:29:26.004Z,307
2023-04-24T09:31:39.658Z,300
2023-04-24T09:34:07.956Z,308
2023-04-24T09:36:30.551Z,309
2023-04-24T09:38:45.909Z,309
2023-04-24T09:40:58.108Z,309
2023-04-24T09:43:10.646Z,309
2023-04-24T09:45:23.567Z,309
2023-04-24T09:47:37.099Z,308
2023-04-24T09:49:48.087Z,308
2023-04-24T09:52:00.071Z,300
2023-04-24T09:54:11.773Z,303
2023-04-24T09:56:21.763Z,301
2023-04-24T09:58:34.066Z,302
2023-04-24T10:00:52.134Z,302
2023-04-24T10:03:12.727Z,302
2023-04-24T10:05:25.626Z,301
2023-04-24T10:07:42.831Z,313
2023-04-24T10:10:07.029Z,310
2023-04-24T10:21:21.886Z,303
2023-04-24T10:24:12.534Z,302
2023-04-24T10:27:08.328Z,303
2023-04-24T10:32:25.921Z,302
2023-04-24T10:35:05.041Z,291
2023-04-24T10:37:34.707Z,296
2023-04-24T10:40:15.644Z,291
2023-04-24T10:45:53.812Z,291
2023-04-24T10:48:22.929Z,331
2023-04-24T10:50:47.437Z,331
2023-04-24T10:53:24.836Z,331
2023-04-24T10:55:48.749Z,332
2023-04-24T10:58:05.327Z,332
2023-04-24T11:00:41.999Z,332
2023-04-24T11:03:06.939Z,331
2023-04-24T11:05:20.050Z,331
2023-04-24T11:07:40.006Z,331
2023-04-24T11:10:22.607Z,330
2023-04-24T11:12:48.987Z,330
2023-04-24T11:15:34.545Z,329
2023-04-24T11:18:05.331Z,288
2023-04-24T11:20:55.204Z,290
2023-04-24T11:23:31.564Z,295
2023-04-24T11:25:51.881Z,294
2023-04-24T11:28:23.508Z,295
2023-04-24T11:30:58.266Z,290
2023-04-24T11:33:25.152Z,291
2023-04-24T11:35:46.240Z,293
2023-04-24T11:38:38.746Z,294
2023-04-24T11:41:17.806Z,302
2023-04-24T11:43:38.321Z,309
2023-04-24T11:45:52.153Z,300
2023-04-24T11:48:23.912Z,300
2023-04-24T11:51:09.630Z,302
2023-04-24T11:53:35.189Z,302
2023-04-24T11:55:51.296Z,301
2023-04-24T12:00:50.589Z,309
2023-04-24T12:03:15.598Z,308
2023-04-24T12:05:45.255Z,300
2023-04-24T12:07:57.207Z,300
2023-04-24T12:10:12.789Z,254
2023-04-24T12:12:27.085Z,274
2023-04-24T12:14:42.008Z,279
2023-04-24T12:17:00.269Z,276
2023-04-24T12:19:13.180Z,277
2023-04-24T12:21:31.583Z,279
2023-04-24T12:23:45.724Z,277
2023-04-24T12:26:01.385Z,280
2023-04-24T12:28:13.094Z,277
2023-04-24T12:30:27.864Z,273
2023-04-24T12:35:55.219Z,296
2023-04-24T12:38:07.444Z,291
2023-04-24T12:40:24.307Z,281
2023-04-24T12:42:39.778Z,288
2023-04-24T12:44:50.280Z,286
2023-04-24T12:47:01.435Z,293
2023-04-24T12:49:22.606Z,289
2023-04-24T12:51:33.785Z,290
2023-04-24T12:53:51.219Z,290
2023-04-24T12:56:16.002Z,286
2023-04-24T12:58:31.421Z,282
2023-04-24T13:00:48.595Z,300
2023-04-24T13:03:21.846Z,307
2023-04-24T13:05:37.839Z,310
2023-04-24T13:07:48.562Z,310
2023-04-24T13:10:00.859Z,309
2023-04-24T13:12:15.131Z,312
2023-04-24T13:14:32.223Z,310
2023-04-24T13:16:48.873Z,313
2023-04-24T13:19:03.539Z,300
2023-04-24T13:21:13.800Z,310
2023-04-24T13:23:26.900Z,310
2023-04-24T13:25:39.933Z,307
2023-04-24T13:27:52.027Z,308
2023-04-24T13:30:06.762Z,309
2023-04-24T13:32:26.799Z,310
2023-04-24T13:34:42.020Z,310
2023-04-24T13:37:03.129Z,309
2023-04-24T13:39:26.342Z,306
2023-04-24T13:41:41.802Z,302
2023-04-24T13:44:04.684Z,301
2023-04-24T13:46:20.246Z,297
2023-04-24T13:48:35.506Z,294
2023-04-24T13:50:50.420Z,297
2023-04-24T13:53:07.398Z,297
2023-04-24T13:55:19.012Z,302
2023-04-24T13:57:33.231Z,307
2023-04-24T13:59:51.208Z,307
2023-04-24T14:02:04.047Z,278
2023-04-24T14:04:18.835Z,282
2023-04-24T14:06:37.508Z,279
2023-04-24T14:08:49.900Z,297
2023-04-24T14:11:04.668Z,280
2023-04-24T14:13:44.293Z,284
2023-04-24T14:16:07.387Z,282
2023-04-24T14:18:38.387Z,308
2023-04-24T14:21:23.305Z,316
2023-04-24T14:23:59.005Z,314
2023-04-24T14:26:34.984Z,291
2023-04-24T14:29:24.319Z,316
2023-04-24T14:31:53.019Z,303
2023-04-24T14:34:40.685Z,301
2023-04-24T14:37:38.245Z,303
2023-04-24T14:41:06.069Z,312
2023-04-24T14:44:03.223Z,307
2023-04-24T14:46:32.322Z,264
2023-04-24T14:49:34.849Z,258
2023-04-24T14:52:30.687Z,282
2023-04-24T14:54:44.132Z,289
2023-04-24T14:56:58.598Z,283
2023-04-24T14:59:12.732Z,283
2023-04-24T15:01:24.283Z,267
2023-04-24T15:03:43.841Z,258
2023-04-24T15:05:56.491Z,270
2023-04-24T15:08:08.607Z,266
2023-04-24T15:10:22.915Z,277
2023-04-24T15:12:37.900Z,268
2023-04-24T15:14:47.935Z,270
2023-04-24T15:17:03.704Z,276
2023-04-24T15:19:20.450Z,273
2023-04-24T15:21:50.830Z,270
2023-04-24T15:27:08.211Z,280
2023-04-24T15:29:28.075Z,300
2023-04-24T15:31:52.128Z,302
2023-04-24T15:34:04.202Z,298
2023-04-24T15:36:16.185Z,297
2023-04-24T15:38:30.802Z,278
2023-04-24T15:40:44.523Z,270
2023-04-24T15:42:58.022Z,277
2023-04-24T15:45:12.923Z,279
2023-04-24T15:47:27.686Z,277
2023-04-24T15:49:39.845Z,277
2023-04-24T15:51:52.004Z,278
2023-04-24T15:54:09.062Z,274
2023-04-24T15:56:25.102Z,278
2023-04-24T15:58:46.372Z,271
2023-04-24T16:01:04.504Z,272
2023-04-24T16:03:19.432Z,267
2023-04-24T16:05:31.506Z,279
2023-04-24T16:07:46.581Z,276
2023-04-24T16:09:58.224Z,280
2023-04-24T16:12:11.807Z,316
2023-04-24T16:14:25.888Z,313
2023-04-24T16:16:41.359Z,313
2023-04-24T16:18:59.292Z,313
2023-04-24T16:21:14.123Z,310
2023-04-24T16:23:29.390Z,301
2023-04-24T16:25:41.602Z,301
2023-04-24T16:27:56.206Z,302
2023-04-24T16:30:09.945Z,294
2023-04-24T16:32:26.588Z,300
2023-04-24T16:34:39.188Z,301
2023-04-24T16:36:57.988Z,310
2023-04-24T16:39:16.324Z,307
2023-04-24T16:41:32.709Z,308
2023-04-24T16:43:59.266Z,318
2023-04-24T16:46:12.853Z,326
2023-04-24T16:48:26.802Z,325
2023-04-24T16:50:43.061Z,325
2023-04-24T16:53:05.084Z,325
2023-04-24T16:55:19.383Z,322
2023-04-24T16:57:32.285Z,318
2023-04-24T16:59:47.341Z,320
2023-04-24T17:02:03.265Z,317
2023-04-24T17:04:18.181Z,317
2023-04-24T17:06:38.925Z,316
2023-04-24T17:11:43.408Z,317
2023-04-24T17:14:00.749Z,320
2023-04-24T17:16:18.022Z,317
2023-04-24T17:18:31.668Z,319
2023-04-24T17:20:46.172Z,319
2023-04-24T17:23:00.714Z,320
2023-04-24T17:25:17.593Z,320
2023-04-24T17:27:35.046Z,319
2023-04-24T17:29:56.293Z,321
2023-04-24T17:32:20.242Z,321
2023-04-24T17:34:46.060Z,320
2023-04-24T17:37:04.490Z,322
2023-04-24T17:39:22.028Z,319
2023-04-24T17:41:42.864Z,322
2023-04-24T17:43:56.987Z,321
2023-04-24T17:46:18.312Z,315
2023-04-24T17:48:31.764Z,317
2023-04-24T17:50:46.812Z,317
2023-04-24T17:53:07.365Z,320
2023-04-24T17:55:25.366Z,319
2023-04-24T17:57:40.466Z,317
2023-04-24T17:59:54.134Z,320
2023-04-24T18:02:14.865Z,312
2023-04-24T18:04:39.894Z,309
2023-04-24T18:07:01.088Z,310
2023-04-24T18:09:19.729Z,310
2023-04-24T18:11:36.026Z,307
2023-04-24T18:13:51.023Z,303
2023-04-24T18:16:07.698Z,312
2023-04-24T18:18:28.264Z,313
2023-04-24T18:20:45.564Z,309
2023-04-24T18:23:10.397Z,312
2023-04-24T18:25:25.949Z,310
2023-04-24T18:27:43.136Z,309
2023-04-24T18:30:05.587Z,310
2023-04-24T18:32:32.696Z,310
2023-04-24T18:34:46.468Z,309
2023-04-24T18:37:09.168Z,313
2023-04-24T18:39:30.865Z,313
2023-04-24T18:41:47.827Z,303
2023-04-24T18:44:06.395Z,307
2023-04-24T18:46:37.921Z,308
2023-04-24T18:48:56.931Z,308
2023-04-24T18:51:14.009Z,306
2023-04-24T18:53:26.768Z,305
2023-04-24T18:55:42.916Z,312
2023-04-24T18:58:00.710Z,313
2023-04-24T19:00:23.951Z,310
2023-04-24T19:02:41.769Z,313
2023-04-24T19:04:55.461Z,313
2023-04-24T19:07:08.152Z,305
2023-04-24T19:09:24.667Z,310
2023-04-24T19:11:43.392Z,309
2023-04-24T19:13:57.687Z,309
2023-04-24T19:16:14.596Z,312
2023-04-24T19:18:37.791Z,312
2023-04-24T19:20:52.870Z,310
2023-04-24T19:23:12.412Z,309
2023-04-24T19:25:27.508Z,309
2023-04-24T19:27:42.679Z,312
2023-04-24T19:29:57.115Z,313
2023-04-24T19:32:11.709Z,312
2023-04-24T19:34:25.797Z,310
2023-04-24T19:36:40.479Z,306
2023-04-24T19:38:55.211Z,315
2023-04-24T19:41:15.297Z,308
2023-04-24T19:43:31.044Z,304
2023-04-24T19:45:47.429Z,312
2023-04-24T19:48:03.004Z,313
2023-04-24T19:50:33.952Z,307
2023-04-24T19:52:50.055Z,301
2023-04-24T19:55:03.114Z,301
2023-04-24T19:57:20.267Z,300
2023-04-24T19:59:40.520Z,290
2023-04-24T20:01:53.798Z,298
2023-04-24T20:04:07.084Z,296
2023-04-24T20:06:22.834Z,300
2023-04-24T20:08:36.334Z,302
2023-04-24T20:10:49.652Z,302
2023-04-24T20:13:02.955Z,306
2023-04-24T20:15:16.153Z,307
2023-04-24T20:17:29.072Z,306
2023-04-24T20:19:42.231Z,303
2023-04-24T20:21:54.565Z,302
2023-04-24T20:24:07.518Z,296
2023-04-24T20:26:22.015Z,296
2023-04-24T20:28:41.995Z,301
2023-04-24T20:31:00.339Z,307
2023-04-24T20:33:12.375Z,308
2023-04-24T20:35:37.532Z,302
2023-04-24T20:37:48.178Z,301
2023-04-24T20:40:00.554Z,302
2023-04-24T20:42:13.095Z,308
2023-04-24T20:44:23.552Z,302
2023-04-24T20:46:35.014Z,308
2023-04-24T20:48:46.288Z,308
2023-04-24T20:51:02.599Z,306
2023-04-24T20:53:13.771Z,306
2023-04-24T20:55:24.240Z,306
2023-04-24T20:57:34.812Z,303
2023-04-24T20:59:45.390Z,310
2023-04-24T21:01:56.030Z,310
2023-04-24T21:04:07.591Z,310
2023-04-24T21:06:20.775Z,315
2023-04-24T21:08:32.252Z,315
2023-04-24T21:10:45.674Z,313
2023-04-24T21:13:02.727Z,310
2023-04-24T21:15:17.972Z,303
2023-04-24T21:17:30.211Z,301
2023-04-24T21:19:42.910Z,302
2023-04-24T21:21:53.888Z,301
2023-04-24T21:24:05.211Z,298
2023-04-24T21:26:15.389Z,298
2023-04-24T21:28:28.373Z,297
2023-04-24T21:30:39.868Z,300
2023-04-24T21:32:52.675Z,301
2023-04-24T21:35:04.408Z,300
2023-04-24T21:37:14.769Z,305
2023-04-24T21:39:25.027Z,301
2023-04-24T21:41:36.491Z,291
2023-04-24T21:43:53.344Z,296
2023-04-24T21:46:04.937Z,290
2023-04-24T21:48:16.328Z,290
2023-04-24T21:50:30.069Z,290
2023-04-24T21:52:43.761Z,291
2023-04-24T21:54:56.847Z,289
2023-04-24T21:57:07.531Z,286
2023-04-24T21:59:18.102Z,284
2023-04-24T22:01:28.235Z,280
2023-04-24T22:03:40.330Z,281
2023-04-24T22:05:51.852Z,292
2023-04-24T22:08:03.388Z,291
2023-04-24T22:10:19.084Z,291
2023-04-24T22:12:29.833Z,291
2023-04-24T22:14:40.092Z,288
2023-04-24T22:16:51.374Z,279
2023-04-24T22:19:02.696Z,282
2023-04-24T22:21:15.113Z,282
2023-04-24T22:23:25.754Z,282
2023-04-24T22:25:40.496Z,273
2023-04-24T22:27:51.235Z,277
2023-04-24T22:30:02.651Z,282
2023-04-24T22:32:14.066Z,282
2023-04-24T22:34:25.470Z,292
2023-04-24T22:36:36.992Z,294
2023-04-24T22:38:48.713Z,294
2023-04-24T22:40:59.007Z,293
2023-04-24T22:43:15.171Z,293
2023-04-24T22:45:27.054Z,292
2023-04-24T22:47:38.606Z,291
2023-04-24T22:49:48.857Z,284
2023-04-24T22:51:59.510Z,284
2023-04-24T22:54:10.810Z,283
2023-04-24T22:56:22.616Z,283
2023-04-24T22:58:34.215Z,289
2023-04-24T23:00:46.387Z,286
2023-04-24T23:02:57.259Z,289
2023-04-24T23:05:07.558Z,288
2023-04-24T23:07:19.951Z,288
2023-04-24T23:09:32.529Z,283
2023-04-24T23:11:42.975Z,283
2023-04-24T23:13:53.528Z,282
2023-04-24T23:16:04.352Z,288
2023-04-24T23:18:14.871Z,286
2023-04-24T23:20:25.331Z,285
2023-04-24T23:22:36.208Z,286
2023-04-24T23:24:46.793Z,286
2023-04-24T23:26:57.490Z,286
2023-04-24T23:29:08.733Z,286
2023-04-24T23:31:20.353Z,286
2023-04-24T23:33:30.292Z,286
2023-04-24T23:35:40.831Z,286
2023-04-24T23:37:51.749Z,286
2023-04-24T23:40:01.984Z,286
2023-04-24T23:42:13.755Z,289
2023-04-24T23:44:25.889Z,286
2023-04-24T23:46:37.833Z,286
2023-04-24T23:48:49.733Z,286
2023-04-24T23:51:05.910Z,286
2023-04-24T23:53:17.212Z,286
2023-04-24T23:55:27.532Z,286
2023-04-24T23:57:37.491Z,286
2023-04-24T23:59:54.571Z,286
