createdAt,value
2022-11-20T00:01:28.802Z,0.62
2022-11-20T00:03:58.567Z,0.64
2022-11-20T00:06:29.299Z,0.69
2022-11-20T00:08:58.137Z,0.56
2022-11-20T00:11:26.538Z,0.58
2022-11-20T00:13:58.073Z,0.59
2022-11-20T00:16:26.546Z,0.56
2022-11-20T00:18:53.713Z,0.55
2022-11-20T00:21:23.304Z,0.48
2022-11-20T00:23:51.165Z,0.49
2022-11-20T00:26:19.554Z,0.42
2022-11-20T00:28:52.066Z,0.39
2022-11-20T00:31:21.659Z,0.41
2022-11-20T00:33:48.811Z,0.37
2022-11-20T00:36:20.973Z,0.26
2022-11-20T00:38:47.999Z,0.30
2022-11-20T00:41:18.359Z,0.33
2022-11-20T00:43:44.992Z,0.36
2022-11-20T00:46:16.652Z,0.32
2022-11-20T00:48:44.061Z,0.27
2022-11-20T00:51:13.194Z,0.24
2022-11-20T00:53:39.797Z,0.22
2022-11-20T00:56:13.570Z,0.22
2022-11-20T00:58:42.731Z,0.18
2022-11-20T01:01:18.576Z,0.19
2022-11-20T01:03:48.751Z,0.22
2022-11-20T01:06:20.391Z,0.21
2022-11-20T01:08:48.600Z,0.22
2022-11-20T01:11:22.586Z,0.22
2022-11-20T01:13:52.518Z,0.17
2022-11-20T01:16:31.931Z,0.04
2022-11-20T01:19:00.750Z,-0.10
2022-11-20T01:21:30.400Z,-0.14
2022-11-20T01:23:58.161Z,-0.05
2022-11-20T01:26:27.769Z,-0.05
2022-11-20T01:28:55.362Z,-0.17
2022-11-20T01:31:23.203Z,-0.17
2022-11-20T01:33:52.374Z,-0.24
2022-11-20T01:36:21.097Z,-0.32
2022-11-20T01:38:48.418Z,-0.28
2022-11-20T01:41:35.237Z,-0.29
2022-11-20T01:44:03.148Z,-0.38
2022-11-20T01:46:30.688Z,-0.41
2022-11-20T01:49:18.489Z,-0.40
2022-11-20T01:51:51.825Z,-0.51
2022-11-20T01:54:26.382Z,-0.37
2022-11-20T01:56:57.490Z,-0.33
2022-11-20T01:59:25.329Z,-0.35
2022-11-20T02:01:54.163Z,-0.31
2022-11-20T02:04:24.575Z,-0.24
2022-11-20T02:07:01.027Z,-0.30
2022-11-20T02:09:28.723Z,-0.48
2022-11-20T02:11:56.078Z,-0.44
2022-11-20T02:14:24.053Z,-0.34
2022-11-20T02:16:51.644Z,-0.36
2022-11-20T02:19:26.018Z,-0.35
2022-11-20T02:22:01.544Z,-0.25
2022-11-20T02:24:37.406Z,-0.17
2022-11-20T02:27:10.878Z,-0.20
2022-11-20T02:29:48.760Z,-0.20
2022-11-20T02:32:40.454Z,-0.16
2022-11-20T02:35:09.833Z,-0.09
2022-11-20T02:37:40.997Z,-0.16
2022-11-20T02:40:08.440Z,-0.14
2022-11-20T02:42:35.488Z,-0.11
2022-11-20T02:45:02.120Z,-0.12
2022-11-20T02:47:28.719Z,-0.11
2022-11-20T02:49:55.347Z,-0.01
2022-11-20T02:52:21.895Z,0.09
2022-11-20T02:54:48.655Z,0.12
2022-11-20T02:57:15.365Z,0.19
2022-11-20T02:59:42.021Z,0.25
2022-11-20T03:02:08.607Z,0.19
2022-11-20T03:04:35.268Z,0.14
2022-11-20T03:07:02.064Z,0.09
2022-11-20T03:09:28.756Z,0.02
2022-11-20T03:11:55.331Z,-0.02
2022-11-20T03:14:21.980Z,-0.05
2022-11-20T03:16:48.539Z,-0.05
2022-11-20T03:19:15.117Z,-0.11
2022-11-20T03:21:41.640Z,-0.13
2022-11-20T03:24:08.608Z,-0.15
2022-11-20T03:26:35.225Z,-0.27
2022-11-20T03:29:03.803Z,-0.24
2022-11-20T03:31:33.214Z,-0.21
2022-11-20T03:34:00.153Z,-0.21
2022-11-20T03:36:27.464Z,-0.25
2022-11-20T03:38:57.642Z,-0.32
2022-11-20T03:41:29.641Z,-0.34
2022-11-20T03:43:59.004Z,-0.45
2022-11-20T03:46:26.443Z,-0.47
2022-11-20T03:48:53.459Z,-0.48
2022-11-20T03:51:25.759Z,-0.55
2022-11-20T03:53:54.212Z,-0.56
2022-11-20T03:56:24.418Z,-0.60
2022-11-20T03:58:51.055Z,-0.63
2022-11-20T04:01:29.139Z,-0.68
2022-11-20T04:03:57.411Z,-0.73
2022-11-20T04:06:29.075Z,-0.81
2022-11-20T04:08:57.533Z,-0.83
2022-11-20T04:11:27.113Z,-0.86
2022-11-20T04:13:56.185Z,-0.93
2022-11-20T04:16:24.441Z,-0.97
2022-11-20T04:18:56.027Z,-1.05
2022-11-20T04:21:23.895Z,-1.11
2022-11-20T04:23:51.673Z,-1.18
2022-11-20T04:26:18.455Z,-1.20
2022-11-20T04:28:44.982Z,-1.24
2022-11-20T04:31:14.363Z,-1.20
2022-11-20T04:33:41.326Z,-1.15
2022-11-20T04:36:16.585Z,-1.27
2022-11-20T04:38:43.521Z,-1.36
2022-11-20T04:41:16.472Z,-1.39
2022-11-20T04:43:46.767Z,-1.43
2022-11-20T04:46:13.288Z,-1.44
2022-11-20T04:48:39.866Z,-1.50
2022-11-20T04:51:06.846Z,-1.67
2022-11-20T04:53:33.638Z,-1.69
2022-11-20T04:56:05.806Z,-1.66
2022-11-20T04:58:32.983Z,-1.68
2022-11-20T05:01:04.185Z,-1.74
2022-11-20T05:03:31.223Z,-1.66
2022-11-20T05:06:01.364Z,-1.75
2022-11-20T05:08:28.324Z,-1.80
2022-11-20T05:10:54.927Z,-1.70
2022-11-20T05:13:21.472Z,-1.73
2022-11-20T05:15:47.985Z,-1.68
2022-11-20T05:18:14.731Z,-1.59
2022-11-20T05:20:41.277Z,-1.55
2022-11-20T05:23:07.965Z,-1.56
2022-11-20T05:25:34.683Z,-1.51
2022-11-20T05:28:01.608Z,-1.53
2022-11-20T05:30:28.183Z,-1.51
2022-11-20T05:32:54.717Z,-1.52
2022-11-20T05:35:21.322Z,-1.48
2022-11-20T05:37:47.917Z,-1.46
2022-11-20T05:40:14.632Z,-1.51
2022-11-20T05:42:41.190Z,-1.46
2022-11-20T05:45:08.421Z,-1.44
2022-11-20T05:47:35.988Z,-1.44
2022-11-20T05:50:03.018Z,-1.48
2022-11-20T05:52:30.649Z,-1.51
2022-11-20T05:54:57.824Z,-1.56
2022-11-20T05:57:24.378Z,-1.58
2022-11-20T05:59:51.172Z,-1.57
2022-11-20T06:02:17.820Z,-1.53
2022-11-20T06:04:44.414Z,-1.55
2022-11-20T06:07:11.462Z,-1.56
2022-11-20T06:09:38.131Z,-1.55
2022-11-20T06:12:04.980Z,-1.52
2022-11-20T06:14:31.541Z,-1.52
2022-11-20T06:16:58.268Z,-1.50
2022-11-20T06:19:24.986Z,-1.44
2022-11-20T06:21:51.879Z,-1.41
2022-11-20T06:24:19.188Z,-1.43
2022-11-20T06:26:45.981Z,-1.47
2022-11-20T06:29:12.709Z,-1.53
2022-11-20T06:31:39.300Z,-1.52
2022-11-20T06:34:07.142Z,-1.51
2022-11-20T06:36:34.247Z,-1.51
2022-11-20T06:39:01.817Z,-1.54
2022-11-20T06:41:28.951Z,-1.52
2022-11-20T06:43:55.655Z,-1.59
2022-11-20T06:46:22.754Z,-1.64
2022-11-20T06:48:50.578Z,-1.75
2022-11-20T06:51:20.036Z,-1.84
2022-11-20T06:53:46.867Z,-1.93
2022-11-20T06:56:14.088Z,-1.90
2022-11-20T06:58:40.675Z,-1.82
2022-11-20T07:01:10.675Z,-1.78
2022-11-20T07:03:41.223Z,-1.82
2022-11-20T07:06:08.428Z,-1.85
2022-11-20T07:08:35.881Z,-1.92
2022-11-20T07:11:05.737Z,-1.93
2022-11-20T07:13:32.889Z,-1.92
2022-11-20T07:16:06.324Z,-1.92
2022-11-20T07:18:33.120Z,-2.02
2022-11-20T07:21:04.157Z,-2.11
2022-11-20T07:23:30.854Z,-2.22
2022-11-20T07:25:57.485Z,-2.17
2022-11-20T07:28:24.086Z,-2.17
2022-11-20T07:30:56.561Z,-2.13
2022-11-20T07:33:23.195Z,-2.09
2022-11-20T07:35:49.815Z,-2.05
2022-11-20T07:38:16.564Z,-2.06
2022-11-20T07:40:43.146Z,-1.92
2022-11-20T07:43:09.724Z,-1.80
2022-11-20T07:45:36.724Z,-1.68
2022-11-20T07:48:03.579Z,-1.66
2022-11-20T07:50:30.241Z,-1.74
2022-11-20T07:53:05.042Z,-1.82
2022-11-20T07:55:32.193Z,-1.75
2022-11-20T07:57:59.432Z,-1.75
2022-11-20T08:00:27.581Z,-1.66
2022-11-20T08:02:54.509Z,-1.61
2022-11-20T08:05:33.081Z,-1.57
2022-11-20T08:08:06.170Z,-1.49
2022-11-20T08:10:33.017Z,-1.50
2022-11-20T08:13:18.108Z,-1.52
2022-11-20T08:15:54.469Z,-1.41
2022-11-20T08:18:31.193Z,-1.46
2022-11-20T08:21:02.399Z,-1.46
2022-11-20T08:23:28.979Z,-1.41
2022-11-20T08:25:55.559Z,-1.38
2022-11-20T08:28:22.675Z,-1.35
2022-11-20T08:30:51.276Z,-1.35
2022-11-20T08:33:18.564Z,-1.37
2022-11-20T08:35:45.198Z,-1.46
2022-11-20T08:38:11.797Z,-1.47
2022-11-20T08:40:38.361Z,-1.37
2022-11-20T08:43:05.374Z,-1.42
2022-11-20T08:51:23.592Z,-1.34
2022-11-20T08:53:50.485Z,-1.25
2022-11-20T08:56:18.695Z,-1.09
2022-11-20T08:59:16.139Z,-0.94
2022-11-20T09:01:32.230Z,-0.83
2022-11-20T09:03:58.977Z,-0.80
2022-11-20T09:06:25.694Z,-0.79
2022-11-20T09:08:55.856Z,-0.87
2022-11-20T09:11:22.913Z,-0.82
2022-11-20T09:13:50.068Z,-0.71
2022-11-20T09:16:16.880Z,-0.52
2022-11-20T09:18:43.545Z,-0.42
2022-11-20T09:21:13.770Z,-0.35
2022-11-20T10:29:24.379Z,0.17
2022-11-20T10:32:19.918Z,0.19
2022-11-20T10:35:11.456Z,0.32
2022-11-20T10:37:42.064Z,0.36
2022-11-20T10:40:32.333Z,0.50
2022-11-20T10:43:34.652Z,0.35
2022-11-20T10:46:18.233Z,0.08
2022-11-20T10:48:49.933Z,0.12
2022-11-20T10:51:38.176Z,0.24
2022-11-20T10:54:20.393Z,0.16
2022-11-20T10:56:51.058Z,0.12
2022-11-20T10:59:42.817Z,0.09
2022-11-20T11:02:16.780Z,0.01
2022-11-20T11:04:55.743Z,-0.02
2022-11-20T11:07:41.525Z,0.05
2022-11-20T11:10:17.555Z,0.06
2022-11-20T11:12:49.411Z,0.12
2022-11-20T11:15:31.104Z,0.29
2022-11-20T11:17:58.080Z,0.32
2022-11-20T11:20:26.842Z,0.31
2022-11-20T11:22:56.864Z,0.23
2022-11-20T11:25:31.079Z,0.32
2022-11-20T11:28:00.609Z,0.42
2022-11-20T11:30:30.879Z,0.42
2022-11-20T11:33:10.475Z,0.43
2022-11-20T11:35:49.946Z,0.41
2022-11-20T11:38:30.852Z,0.53
2022-11-20T11:40:58.522Z,0.54
2022-11-20T11:43:46.802Z,0.64
2022-11-20T11:46:31.505Z,0.73
2022-11-20T11:48:58.287Z,0.80
2022-11-20T11:51:30.104Z,0.89
2022-11-20T11:53:59.828Z,0.91
2022-11-20T11:56:27.565Z,0.78
2022-11-20T11:58:59.441Z,0.84
2022-11-20T12:01:39.887Z,0.89
2022-11-20T12:04:23.555Z,1.44
2022-11-20T12:06:58.760Z,2.37
2022-11-20T12:09:33.423Z,3.01
2022-11-20T12:12:09.601Z,3.79
2022-11-20T12:14:39.658Z,4.38
2022-11-20T12:17:06.203Z,5.02
2022-11-20T12:19:35.457Z,5.58
2022-11-20T12:22:23.887Z,6.16
2022-11-20T12:25:03.146Z,6.40
2022-11-20T12:27:57.227Z,7.00
2022-11-20T12:30:25.660Z,7.29
2022-11-20T12:33:00.810Z,7.35
2022-11-20T12:35:54.125Z,6.82
2022-11-20T12:38:39.590Z,6.63
2022-11-20T12:41:06.125Z,6.91
2022-11-20T12:44:02.384Z,7.30
2022-11-20T12:47:01.004Z,6.94
2022-11-20T12:50:01.298Z,6.74
2022-11-20T12:52:40.266Z,6.81
2022-11-20T12:55:26.373Z,6.70
2022-11-20T12:58:09.551Z,6.52
2022-11-20T13:00:44.954Z,6.63
2022-11-20T13:03:28.892Z,6.48
2022-11-20T13:06:16.369Z,6.84
2022-11-20T13:08:49.051Z,6.89
2022-11-20T13:11:24.801Z,6.60
2022-11-20T13:14:09.372Z,6.76
2022-11-20T13:16:39.139Z,7.08
2022-11-20T13:19:10.460Z,7.01
2022-11-20T13:21:42.983Z,6.80
2022-11-20T13:24:31.230Z,6.99
2022-11-20T13:27:05.939Z,6.37
2022-11-20T13:29:34.374Z,5.85
2022-11-20T13:32:22.252Z,5.44
2022-11-20T13:35:01.230Z,4.91
2022-11-20T13:37:29.949Z,4.32
2022-11-20T13:40:08.806Z,3.93
2022-11-20T13:43:04.377Z,3.69
2022-11-20T13:45:33.166Z,3.14
2022-11-20T13:48:19.991Z,2.76
2022-11-20T13:51:12.708Z,2.56
2022-11-20T13:54:08.120Z,2.47
2022-11-20T13:57:03.921Z,2.42
2022-11-20T14:00:01.268Z,2.46
2022-11-20T14:02:37.392Z,2.54
2022-11-20T14:05:06.122Z,2.42
2022-11-20T14:07:43.337Z,2.22
2022-11-20T14:10:42.772Z,2.12
2022-11-20T14:13:19.863Z,1.93
2022-11-20T14:15:46.740Z,2.11
2022-11-20T14:18:22.846Z,1.82
2022-11-20T14:20:49.927Z,1.96
2022-11-20T14:23:29.791Z,1.71
2022-11-20T14:25:57.133Z,1.88
2022-11-20T14:28:28.030Z,2.04
2022-11-20T14:30:56.228Z,2.03
2022-11-20T14:33:28.025Z,1.88
2022-11-20T14:35:58.967Z,1.51
2022-11-20T14:38:28.723Z,1.68
2022-11-20T14:41:06.084Z,1.54
2022-11-20T14:43:34.225Z,1.21
2022-11-20T15:19:35.421Z,0.39
2022-11-20T15:22:02.482Z,0.42
2022-11-20T15:24:29.181Z,0.44
2022-11-20T15:26:55.851Z,0.45
2022-11-20T15:29:24.639Z,0.40
2022-11-20T15:31:51.958Z,0.33
2022-11-20T15:34:18.724Z,0.34
2022-11-20T15:36:45.341Z,0.32
2022-11-20T15:39:12.550Z,0.26
2022-11-20T15:41:39.761Z,0.21
2022-11-20T15:44:06.431Z,0.19
2022-11-20T15:46:39.311Z,0.14
2022-11-20T15:49:12.379Z,0.12
2022-11-20T15:51:42.184Z,0.07
2022-11-20T15:54:14.034Z,0.07
2022-11-20T15:56:40.811Z,0.06
2022-11-20T15:59:07.993Z,0.06
2022-11-20T16:01:35.024Z,0.05
2022-11-20T16:04:02.147Z,0.01
2022-11-20T16:06:29.164Z,0.01
2022-11-20T16:08:55.911Z,-0.05
2022-11-20T16:11:22.884Z,-0.13
2022-11-20T16:14:08.181Z,-0.11
2022-11-20T16:16:36.927Z,-0.13
2022-11-20T16:19:04.227Z,-0.18
2022-11-20T16:21:33.818Z,-0.17
2022-11-20T16:24:03.454Z,-0.18
2022-11-20T16:26:30.766Z,-0.24
2022-11-20T16:28:59.291Z,-0.24
2022-11-20T16:31:26.027Z,-0.31
2022-11-20T16:33:54.630Z,-0.27
2022-11-20T16:36:23.920Z,-0.29
2022-11-20T16:38:55.131Z,-0.35
2022-11-20T16:41:22.892Z,-0.40
2022-11-20T16:43:53.721Z,-0.47
2022-11-20T16:46:23.052Z,-0.51
2022-11-20T16:48:56.800Z,-0.49
2022-11-20T16:51:24.319Z,-0.47
2022-11-20T16:53:51.324Z,-0.42
2022-11-20T16:56:21.328Z,-0.42
2022-11-20T16:58:49.577Z,-0.44
2022-11-20T17:01:20.908Z,-0.41
2022-11-20T17:03:54.413Z,-0.43
2022-11-20T17:06:24.321Z,-0.48
2022-11-20T17:08:51.229Z,-0.50
2022-11-20T17:11:19.888Z,-0.52
2022-11-20T17:13:47.395Z,-0.51
2022-11-20T17:16:16.391Z,-0.54
2022-11-20T17:18:44.076Z,-0.55
2022-11-20T17:21:11.846Z,-0.55
2022-11-20T17:23:44.136Z,-0.60
2022-11-20T17:26:11.898Z,-0.58
2022-11-20T17:28:39.014Z,-0.56
2022-11-20T17:31:08.599Z,-0.57
2022-11-20T17:33:40.386Z,-0.54
2022-11-20T17:36:09.346Z,-0.58
2022-11-20T17:38:36.459Z,-0.66
2022-11-20T17:41:08.736Z,-0.68
2022-11-20T17:43:38.643Z,-0.69
2022-11-20T17:46:16.659Z,-0.71
2022-11-20T17:48:44.380Z,-0.80
2022-11-20T17:51:22.320Z,-0.84
2022-11-20T17:53:55.375Z,-0.83
2022-11-20T17:56:40.428Z,-0.88
2022-11-20T17:59:09.490Z,-0.88
2022-11-20T18:01:36.360Z,-0.93
2022-11-20T18:04:03.574Z,-0.98
2022-11-20T18:06:31.329Z,-1.04
2022-11-20T18:08:59.560Z,-1.08
2022-11-20T18:11:34.969Z,-1.10
2022-11-20T18:14:22.480Z,-1.12
2022-11-20T18:16:55.686Z,-1.11
2022-11-20T18:19:32.252Z,-1.07
2022-11-20T18:22:01.468Z,-1.08
2022-11-20T18:24:28.172Z,-1.08
2022-11-20T18:26:54.957Z,-1.06
2022-11-20T18:29:22.283Z,-1.08
2022-11-20T18:31:49.361Z,-1.10
2022-11-20T18:34:16.415Z,-1.09
2022-11-20T18:36:43.464Z,-1.09
2022-11-20T18:39:11.959Z,-1.14
2022-11-20T18:41:58.211Z,-1.17
2022-11-20T18:44:49.236Z,-1.23
2022-11-20T18:47:19.395Z,-1.18
2022-11-20T18:49:51.289Z,-1.22
2022-11-20T18:52:28.146Z,-1.21
2022-11-20T18:54:55.468Z,-1.24
2022-11-20T18:57:24.900Z,-1.22
2022-11-20T18:59:53.704Z,-1.27
2022-11-20T19:02:21.610Z,-1.25
2022-11-20T19:04:48.801Z,-1.28
2022-11-20T19:07:16.069Z,-1.25
2022-11-20T19:09:47.580Z,-1.29
2022-11-20T19:12:14.594Z,-1.25
2022-11-20T19:14:41.338Z,-1.24
2022-11-20T19:17:10.232Z,-1.25
2022-11-20T19:19:37.134Z,-1.22
2022-11-20T19:22:04.143Z,-1.25
2022-11-20T19:24:30.717Z,-1.22
2022-11-20T19:26:57.355Z,-1.17
2022-11-20T19:29:25.201Z,-1.17
2022-11-20T19:31:52.430Z,-1.14
2022-11-20T19:34:19.111Z,-1.11
2022-11-20T19:36:45.920Z,-1.07
2022-11-20T19:39:12.691Z,-1.08
2022-11-20T19:41:40.774Z,-1.10
2022-11-20T19:44:19.852Z,-1.03
2022-11-20T19:46:46.568Z,-1.04
2022-11-20T19:49:13.977Z,-0.92
2022-11-20T19:51:48.461Z,-0.96
2022-11-20T19:54:17.399Z,-1.02
2022-11-20T19:56:45.414Z,-1.06
2022-11-20T19:59:12.266Z,-1.05
2022-11-20T20:01:39.613Z,-1.01
2022-11-20T20:04:06.974Z,-1.00
2022-11-20T20:06:35.731Z,-1.00
2022-11-20T20:09:05.948Z,-0.99
2022-11-20T20:11:34.422Z,-0.91
2022-11-20T20:14:06.728Z,-0.85
2022-11-20T20:16:34.349Z,-0.76
2022-11-20T20:19:02.775Z,-0.69
2022-11-20T20:21:30.745Z,-0.65
2022-11-20T20:23:58.383Z,-0.62
2022-11-20T20:26:26.383Z,-0.68
2022-11-20T20:28:53.169Z,-0.70
2022-11-20T20:31:23.554Z,-0.71
2022-11-20T20:33:50.562Z,-0.71
2022-11-20T20:36:20.272Z,-0.69
2022-11-20T20:38:47.486Z,-0.65
2022-11-20T20:41:19.458Z,-0.62
2022-11-20T20:44:05.280Z,-0.67
2022-11-20T20:46:32.184Z,-0.60
2022-11-20T20:48:58.856Z,-0.52
2022-11-20T20:51:25.693Z,-0.56
2022-11-20T20:53:52.359Z,-0.69
2022-11-20T20:56:19.152Z,-0.69
2022-11-20T20:58:46.111Z,-0.57
2022-11-20T21:01:15.348Z,-0.52
2022-11-20T21:03:42.610Z,-0.50
2022-11-20T21:06:10.775Z,-0.44
2022-11-20T21:08:40.620Z,-0.33
2022-11-20T21:11:16.023Z,-0.27
2022-11-20T21:13:44.439Z,-0.27
2022-11-20T21:16:12.405Z,-0.39
2022-11-20T21:18:39.394Z,-0.44
2022-11-20T21:21:26.435Z,-0.50
2022-11-20T21:23:53.718Z,-0.51
2022-11-20T21:26:20.999Z,-0.44
2022-11-20T21:28:48.221Z,-0.35
2022-11-20T21:31:16.791Z,-0.29
2022-11-20T21:33:45.254Z,-0.23
2022-11-20T21:36:14.174Z,-0.19
2022-11-20T21:38:41.017Z,-0.22
2022-11-20T21:41:09.628Z,-0.24
2022-11-20T21:43:36.600Z,-0.31
2022-11-20T21:46:04.093Z,-0.31
2022-11-20T21:48:31.901Z,-0.33
2022-11-20T21:51:07.227Z,-0.32
2022-11-20T21:53:34.740Z,-0.31
2022-11-20T21:56:01.987Z,-0.31
2022-11-20T21:58:28.730Z,-0.25
2022-11-20T22:00:55.299Z,-0.21
2022-11-20T22:03:22.333Z,-0.18
2022-11-20T22:05:59.432Z,-0.27
2022-11-20T22:08:26.811Z,-0.49
2022-11-20T22:11:02.696Z,-0.52
2022-11-20T22:13:47.892Z,-0.47
2022-11-20T22:16:15.261Z,-0.35
2022-11-20T22:18:46.465Z,-0.33
2022-11-20T22:21:14.882Z,-0.32
2022-11-20T22:23:41.786Z,-0.29
2022-11-20T22:26:10.667Z,-0.23
2022-11-20T22:28:37.772Z,-0.24
2022-11-20T22:31:07.786Z,-0.29
2022-11-20T22:33:35.631Z,-0.35
2022-11-20T22:36:04.017Z,-0.37
2022-11-20T22:38:32.185Z,-0.35
2022-11-20T22:41:06.936Z,-0.28
2022-11-20T22:43:34.311Z,-0.21
2022-11-20T22:46:05.438Z,-0.16
2022-11-20T22:48:33.360Z,-0.20
2022-11-20T22:51:01.405Z,-0.25
2022-11-20T22:53:28.141Z,-0.25
2022-11-20T22:55:54.732Z,-0.35
2022-11-20T22:58:21.308Z,-0.38
2022-11-20T23:00:48.053Z,-0.46
2022-11-20T23:03:14.861Z,-0.52
2022-11-20T23:05:41.536Z,-0.54
2022-11-20T23:08:08.008Z,-0.56
2022-11-20T23:10:34.665Z,-0.66
2022-11-20T23:13:01.203Z,-0.68
2022-11-20T23:15:27.768Z,-0.59
2022-11-20T23:17:54.745Z,-0.57
2022-11-20T23:20:21.311Z,-0.53
2022-11-20T23:22:48.740Z,-0.51
2022-11-20T23:25:15.474Z,-0.53
2022-11-20T23:27:42.009Z,-0.50
2022-11-20T23:30:09.455Z,-0.47
2022-11-20T23:32:36.007Z,-0.40
2022-11-20T23:35:02.565Z,-0.32
2022-11-20T23:37:29.083Z,-0.24
2022-11-20T23:39:55.749Z,-0.17
2022-11-20T23:42:22.300Z,-0.12
2022-11-20T23:44:48.825Z,-0.13
2022-11-20T23:47:15.391Z,-0.15
2022-11-20T23:49:42.036Z,-0.21
2022-11-20T23:52:08.574Z,-0.23
2022-11-20T23:54:35.094Z,-0.24
2022-11-20T23:57:01.660Z,-0.23
2022-11-20T23:59:28.212Z,-0.25
