createdAt,value
2023-02-05T00:00:31.935Z,-0.7
2023-02-05T00:03:28.722Z,-0.7
2023-02-05T00:06:28.535Z,-0.7
2023-02-05T00:09:28.829Z,-0.7
2023-02-05T00:12:31.795Z,-0.8
2023-02-05T00:15:28.336Z,-0.8
2023-02-05T00:18:28.482Z,-0.8
2023-02-05T00:21:31.562Z,-0.8
2023-02-05T00:24:28.966Z,-0.8
2023-02-05T00:27:29.039Z,-0.8
2023-02-05T00:30:32.217Z,-0.9
2023-02-05T00:33:28.553Z,-0.9
2023-02-05T00:36:28.638Z,-0.9
2023-02-05T00:39:31.540Z,-0.9
2023-02-05T00:42:29.055Z,-0.9
2023-02-05T00:45:29.576Z,-0.9
2023-02-05T00:48:29.202Z,-0.9
2023-02-05T00:51:31.222Z,-1
2023-02-05T00:54:28.573Z,-1
2023-02-05T00:57:29.029Z,-1
2023-02-05T01:00:31.830Z,-1.1
2023-02-05T01:03:29.127Z,-1.1
2023-02-05T01:06:28.319Z,-1.1
2023-02-05T01:09:31.031Z,-1.1
2023-02-05T01:12:28.596Z,-1.1
2023-02-05T01:15:28.721Z,-1.1
2023-02-05T01:18:31.789Z,-1.2
2023-02-05T01:21:29.303Z,-1.2
2023-02-05T01:24:28.256Z,-1.2
2023-02-05T01:27:29.442Z,-1.2
2023-02-05T01:30:31.082Z,-1.2
2023-02-05T01:33:28.952Z,-1.2
2023-02-05T01:36:29.343Z,-1.2
2023-02-05T01:39:31.231Z,-1.3
2023-02-05T01:42:28.485Z,-1.3
2023-02-05T01:45:28.721Z,-1.3
2023-02-05T01:48:31.283Z,-1.3
2023-02-05T01:51:28.568Z,-1.3
2023-02-05T01:54:28.783Z,-1.3
2023-02-05T01:57:31.592Z,-1.3
2023-02-05T02:00:29.369Z,-1.3
2023-02-05T02:03:28.537Z,-1.3
2023-02-05T02:06:28.924Z,-1.3
2023-02-05T02:09:32.059Z,-1.4
2023-02-05T02:12:29.015Z,-1.4
2023-02-05T02:15:28.528Z,-1.4
2023-02-05T02:18:31.163Z,-1.4
2023-02-05T02:21:28.695Z,-1.4
2023-02-05T02:24:29.114Z,-1.4
2023-02-05T02:27:31.697Z,-1.4
2023-02-05T02:30:28.992Z,-1.4
2023-02-05T02:33:29.573Z,-1.4
2023-02-05T02:36:31.400Z,-1.4
2023-02-05T02:39:28.850Z,-1.4
2023-02-05T02:42:29.402Z,-1.4
2023-02-05T02:45:29.128Z,-1.4
2023-02-05T02:48:31.023Z,-1.3
2023-02-05T02:51:28.736Z,-1.3
2023-02-05T02:54:29.115Z,-1.3
2023-02-05T02:57:31.949Z,-1.3
2023-02-05T03:00:29.830Z,-1.3
2023-02-05T03:03:29.313Z,-1.3
2023-02-05T03:06:31.572Z,-1.3
2023-02-05T03:09:29.301Z,-1.3
2023-02-05T03:12:28.517Z,-1.3
2023-02-05T03:15:32.069Z,-1.2
2023-02-05T03:18:28.661Z,-1.2
2023-02-05T03:21:28.858Z,-1.2
2023-02-05T03:24:29.311Z,-1.2
2023-02-05T03:27:31.668Z,-1.2
2023-02-05T03:30:29.167Z,-1.2
2023-02-05T03:33:28.838Z,-1.2
2023-02-05T03:36:31.866Z,-1.1
2023-02-05T03:39:29.154Z,-1.1
2023-02-05T03:42:28.578Z,-1.1
2023-02-05T03:45:31.642Z,-1.1
2023-02-05T03:48:28.432Z,-1.1
2023-02-05T03:51:28.732Z,-1.1
2023-02-05T03:54:31.703Z,-1.1
2023-02-05T03:57:29.161Z,-1.1
2023-02-05T04:00:29.598Z,-1.1
2023-02-05T04:03:28.786Z,-1.1
2023-02-05T04:06:31.710Z,-1.1
2023-02-05T04:09:29.332Z,-1.1
2023-02-05T04:12:28.785Z,-1.1
2023-02-05T04:15:32.070Z,-1.1
2023-02-05T04:18:28.483Z,-1.1
2023-02-05T04:21:29.018Z,-1.1
2023-02-05T04:24:30.692Z,-1.1
2023-02-05T04:27:29.399Z,-1.1
2023-02-05T04:30:29.014Z,-1.1
2023-02-05T04:33:31.265Z,-1.1
2023-02-05T04:36:28.488Z,-1.1
2023-02-05T04:39:28.817Z,-1.1
2023-02-05T04:42:29.290Z,-1.1
2023-02-05T04:45:31.166Z,-1.1
2023-02-05T04:48:29.369Z,-1.1
2023-02-05T04:51:29.178Z,-1.1
2023-02-05T04:54:31.211Z,-1.1
2023-02-05T04:57:28.836Z,-1.1
2023-02-05T05:00:30.642Z,-1.1
2023-02-05T05:03:31.869Z,-1.1
2023-02-05T05:06:29.600Z,-1.1
2023-02-05T05:09:29.102Z,-1.1
2023-02-05T05:12:31.048Z,-1
2023-02-05T05:15:29.135Z,-1
2023-02-05T05:18:29.138Z,-1
2023-02-05T05:21:28.601Z,-1
2023-02-05T05:24:31.360Z,-1
2023-02-05T05:27:29.042Z,-1
2023-02-05T05:30:29.627Z,-1
2023-02-05T05:33:31.333Z,-1
2023-02-05T05:36:28.854Z,-1
2023-02-05T05:39:29.140Z,-1
2023-02-05T05:42:31.032Z,-1
2023-02-05T05:45:28.785Z,-1
2023-02-05T05:48:28.898Z,-1
2023-02-05T05:51:30.934Z,-0.9
2023-02-05T05:54:28.333Z,-0.9
2023-02-05T05:57:28.227Z,-0.9
2023-02-05T06:00:28.578Z,-0.9
2023-02-05T06:03:32.565Z,-0.9
2023-02-05T06:06:29.152Z,-0.9
2023-02-05T06:09:29.038Z,-0.9
2023-02-05T06:12:31.198Z,-0.9
2023-02-05T06:15:28.898Z,-0.9
2023-02-05T06:18:29.376Z,-0.9
2023-02-05T06:21:31.456Z,-0.9
2023-02-05T06:24:31.171Z,-0.9
2023-02-05T06:27:29.690Z,-0.9
2023-02-05T06:30:31.760Z,-0.9
2023-02-05T06:33:28.918Z,-0.9
2023-02-05T06:36:29.059Z,-0.9
2023-02-05T06:39:28.350Z,-0.9
2023-02-05T06:42:31.191Z,-0.8
2023-02-05T06:45:28.763Z,-0.8
2023-02-05T06:48:29.015Z,-0.8
2023-02-05T06:51:31.152Z,-0.8
2023-02-05T06:54:28.550Z,-0.8
2023-02-05T06:57:29.083Z,-0.8
2023-02-05T07:00:32.480Z,-0.8
2023-02-05T07:03:29.373Z,-0.8
2023-02-05T07:06:29.169Z,-0.8
2023-02-05T07:09:31.250Z,-0.8
2023-02-05T07:12:28.952Z,-0.8
2023-02-05T07:15:29.250Z,-0.8
2023-02-05T07:18:28.712Z,-0.8
2023-02-05T07:21:31.592Z,-0.7
2023-02-05T07:24:28.940Z,-0.7
2023-02-05T07:27:29.265Z,-0.7
2023-02-05T07:30:31.276Z,-0.7
2023-02-05T07:33:28.920Z,-0.7
2023-02-05T07:36:29.333Z,-0.7
2023-02-05T07:39:31.428Z,-0.7
2023-02-05T07:42:33.908Z,-0.7
2023-02-05T07:45:28.689Z,-0.7
2023-02-05T07:48:31.932Z,-0.7
2023-02-05T07:51:28.942Z,-0.7
2023-02-05T07:54:29.587Z,-0.7
2023-02-05T07:58:03.478Z,-0.7
2023-02-05T08:00:34.361Z,-0.7
2023-02-05T08:03:28.634Z,-0.7
2023-02-05T08:06:30.453Z,-0.7
2023-02-05T08:09:31.475Z,-0.6
2023-02-05T08:12:29.272Z,-0.6
2023-02-05T08:15:28.933Z,-0.6
2023-02-05T08:18:31.844Z,-0.6
2023-02-05T08:21:29.422Z,-0.6
2023-02-05T08:24:28.616Z,-0.6
2023-02-05T08:27:33.010Z,-0.6
2023-02-05T08:30:34.446Z,-0.6
2023-02-05T08:33:29.170Z,-0.6
2023-02-05T08:36:28.616Z,-0.6
2023-02-05T08:39:31.699Z,-0.5
2023-02-05T08:42:28.539Z,-0.5
2023-02-05T08:45:29.140Z,-0.5
2023-02-05T08:48:32.700Z,-0.5
2023-02-05T08:51:29.051Z,-0.5
2023-02-05T08:54:29.337Z,-0.5
2023-02-05T08:57:31.269Z,-0.4
2023-02-05T09:00:44.192Z,-0.4
2023-02-05T09:03:28.521Z,-0.4
2023-02-05T09:06:31.505Z,-0.4
2023-02-05T09:09:29.446Z,-0.4
2023-02-05T09:12:29.096Z,-0.4
2023-02-05T09:15:32.297Z,-0.3
2023-02-05T09:18:28.905Z,-0.3
2023-02-05T09:21:29.327Z,-0.3
2023-02-05T09:24:29.801Z,-0.3
2023-02-05T09:27:31.912Z,-0.2
2023-02-05T09:30:37.160Z,-0.2
2023-02-05T09:33:29.253Z,-0.2
2023-02-05T09:36:31.987Z,-0.1
2023-02-05T09:40:21.911Z,-0.1
2023-02-05T09:42:29.417Z,-0.1
2023-02-05T09:45:31.974Z,0
2023-02-05T09:48:29.415Z,0
2023-02-05T09:51:28.899Z,0
2023-02-05T09:54:31.589Z,0.1
2023-02-05T09:57:29.174Z,0.1
2023-02-05T10:00:30.763Z,0.1
2023-02-05T10:03:29.256Z,0.1
2023-02-05T10:06:31.876Z,0.2
2023-02-05T10:09:28.358Z,0.2
2023-02-05T10:12:28.752Z,0.2
2023-02-05T10:15:31.571Z,0.4
2023-02-05T10:18:28.857Z,0.4
2023-02-05T10:21:29.358Z,0.4
2023-02-05T10:24:34.509Z,0.5
2023-02-05T10:27:28.983Z,0.5
2023-02-05T10:30:29.923Z,0.5
2023-02-05T10:33:47.382Z,0.6
2023-02-05T10:36:28.686Z,0.6
2023-02-05T10:39:29.067Z,0.6
2023-02-05T10:42:28.788Z,0.6
2023-02-05T10:45:31.188Z,0.8
2023-02-05T10:48:30.048Z,0.8
2023-02-05T10:51:29.382Z,0.8
2023-02-05T10:54:28.956Z,0.8
2023-02-05T10:57:29.153Z,0.8
2023-02-05T11:00:29.163Z,0.8
2023-02-05T11:03:31.514Z,1
2023-02-05T11:06:29.051Z,1
2023-02-05T11:09:28.763Z,1
2023-02-05T11:12:31.750Z,1.1
2023-02-05T11:15:29.177Z,1.1
2023-02-05T11:18:28.430Z,1.1
2023-02-05T11:21:28.516Z,1.1
2023-02-05T11:24:31.434Z,1.3
2023-02-05T11:27:28.988Z,1.3
2023-02-05T11:31:04.837Z,1.3
2023-02-05T11:33:31.720Z,1.4
2023-02-05T11:36:28.466Z,1.4
2023-02-05T11:39:29.155Z,1.4
2023-02-05T11:42:31.738Z,1.5
2023-02-05T11:45:28.987Z,1.5
2023-02-05T11:48:28.337Z,1.5
2023-02-05T11:51:31.246Z,1.6
2023-02-05T11:54:28.572Z,1.6
2023-02-05T11:57:29.089Z,1.6
2023-02-05T12:00:28.553Z,1.6
2023-02-05T12:03:31.872Z,1.6
2023-02-05T12:06:28.551Z,1.6
2023-02-05T12:09:29.164Z,1.6
2023-02-05T12:12:31.258Z,1.7
2023-02-05T12:15:28.866Z,1.7
2023-02-05T12:18:29.099Z,1.7
2023-02-05T12:21:35.082Z,1.7
2023-02-05T12:24:29.102Z,1.7
2023-02-05T12:27:28.553Z,1.7
2023-02-05T12:30:31.914Z,1.7
2023-02-05T12:33:29.002Z,1.7
2023-02-05T12:36:28.796Z,1.7
2023-02-05T12:39:28.509Z,1.7
2023-02-05T12:42:31.260Z,1.8
2023-02-05T12:45:28.868Z,1.8
2023-02-05T12:48:29.116Z,1.8
2023-02-05T12:51:31.671Z,1.8
2023-02-05T12:54:29.196Z,1.8
2023-02-05T12:57:28.612Z,1.8
2023-02-05T13:00:32.473Z,1.9
2023-02-05T13:03:28.695Z,1.9
2023-02-05T13:06:29.191Z,1.9
2023-02-05T13:09:31.495Z,2
2023-02-05T13:12:29.307Z,2
2023-02-05T13:15:28.641Z,2
2023-02-05T13:18:29.255Z,2
2023-02-05T13:21:31.118Z,2.1
2023-02-05T13:24:28.600Z,2.1
2023-02-05T13:27:28.914Z,2.1
2023-02-05T13:30:32.121Z,2.2
2023-02-05T13:33:28.926Z,2.2
2023-02-05T13:36:29.329Z,2.2
2023-02-05T13:39:37.542Z,2.3
2023-02-05T13:42:28.975Z,2.3
2023-02-05T13:45:29.342Z,2.3
2023-02-05T13:48:31.078Z,2.4
2023-02-05T13:51:29.141Z,2.4
2023-02-05T13:54:28.604Z,2.4
2023-02-05T13:57:29.084Z,2.4
2023-02-05T14:00:31.082Z,2.6
2023-02-05T14:03:28.647Z,2.6
2023-02-05T14:06:29.441Z,2.6
2023-02-05T14:09:31.388Z,2.7
2023-02-05T14:12:28.866Z,2.7
2023-02-05T14:15:29.248Z,2.7
2023-02-05T14:18:31.243Z,2.8
2023-02-05T14:21:29.030Z,2.8
2023-02-05T14:24:29.428Z,2.8
2023-02-05T14:27:31.154Z,2.9
2023-02-05T14:30:28.759Z,2.9
2023-02-05T14:33:28.932Z,2.9
2023-02-05T14:36:28.677Z,2.9
2023-02-05T14:39:31.301Z,3
2023-02-05T14:42:28.605Z,3
2023-02-05T14:45:29.094Z,3
2023-02-05T14:48:31.008Z,3.1
2023-02-05T14:51:28.675Z,3.1
2023-02-05T14:54:28.869Z,3.1
2023-02-05T14:57:31.873Z,3.1
2023-02-05T15:00:28.466Z,3.1
2023-02-05T15:03:28.923Z,3.1
2023-02-05T15:06:31.781Z,3.1
2023-02-05T15:09:29.283Z,3.1
2023-02-05T15:12:30.509Z,3.1
2023-02-05T15:15:29.056Z,3.1
2023-02-05T15:18:31.880Z,3
2023-02-05T15:21:29.401Z,3
2023-02-05T15:24:28.841Z,3
2023-02-05T15:27:31.644Z,2.9
2023-02-05T15:30:29.384Z,2.9
2023-02-05T15:33:28.858Z,2.9
2023-02-05T15:36:31.750Z,2.8
2023-02-05T15:39:29.267Z,2.8
2023-02-05T15:42:28.377Z,2.8
2023-02-05T15:45:31.185Z,2.8
2023-02-05T15:48:28.842Z,2.8
2023-02-05T15:51:29.358Z,2.8
2023-02-05T15:54:28.637Z,2.8
2023-02-05T15:57:31.518Z,2.7
2023-02-05T16:00:30.458Z,2.7
2023-02-05T16:03:29.015Z,2.7
2023-02-05T16:06:31.967Z,2.6
2023-02-05T16:09:28.755Z,2.6
2023-02-05T16:12:29.638Z,2.6
2023-02-05T16:15:31.867Z,2.5
2023-02-05T16:18:29.138Z,2.5
2023-02-05T16:21:28.697Z,2.5
2023-02-05T16:24:31.714Z,2.4
2023-02-05T16:27:29.348Z,2.4
2023-02-05T16:30:31.015Z,2.4
2023-02-05T16:33:28.746Z,2.4
2023-02-05T16:36:33.345Z,2.4
2023-02-05T16:39:29.136Z,2.4
2023-02-05T16:42:29.271Z,2.4
2023-02-05T16:45:31.524Z,2.3
2023-02-05T16:48:29.113Z,2.3
2023-02-05T16:51:28.618Z,2.3
2023-02-05T16:54:31.695Z,2.3
2023-02-05T16:57:29.324Z,2.3
2023-02-05T17:00:37.486Z,2.3
2023-02-05T17:03:31.733Z,2.2
2023-02-05T17:06:29.245Z,2.2
2023-02-05T17:09:28.684Z,2.2
2023-02-05T17:12:31.382Z,2.1
2023-02-05T17:15:28.889Z,2.1
2023-02-05T17:18:30.274Z,2.1
2023-02-05T17:21:30.333Z,2.1
2023-02-05T17:24:31.589Z,2.1
2023-02-05T17:27:29.400Z,2.1
2023-02-05T17:30:31.247Z,2.1
2023-02-05T17:33:31.445Z,2.1
2023-02-05T17:36:28.941Z,2.1
2023-02-05T17:39:29.366Z,2.1
2023-02-05T17:42:31.139Z,2
2023-02-05T17:45:28.562Z,2
2023-02-05T17:48:29.289Z,2
2023-02-05T17:51:31.251Z,2
2023-02-05T17:54:28.911Z,2
2023-02-05T17:57:28.535Z,2
2023-02-05T18:00:28.630Z,2
2023-02-05T18:03:31.806Z,1.9
2023-02-05T18:06:28.642Z,1.9
2023-02-05T18:09:28.824Z,1.9
2023-02-05T18:12:31.869Z,1.9
2023-02-05T18:15:29.342Z,1.9
2023-02-05T18:18:28.656Z,1.9
2023-02-05T18:21:31.546Z,1.9
2023-02-05T18:24:29.069Z,1.9
2023-02-05T18:27:28.333Z,1.9
2023-02-05T18:30:31.527Z,1.9
2023-02-05T18:33:28.365Z,1.9
2023-02-05T18:36:28.413Z,1.9
2023-02-05T18:39:28.615Z,1.9
2023-02-05T18:42:31.335Z,1.8
2023-02-05T18:45:28.949Z,1.8
2023-02-05T18:48:29.185Z,1.8
2023-02-05T18:51:30.976Z,1.8
2023-02-05T18:54:28.913Z,1.8
2023-02-05T18:57:29.215Z,1.8
2023-02-05T19:00:31.039Z,1.8
2023-02-05T19:03:29.231Z,1.8
2023-02-05T19:06:28.920Z,1.8
2023-02-05T19:09:31.113Z,1.8
2023-02-05T19:12:29.042Z,1.8
2023-02-05T19:15:28.427Z,1.8
2023-02-05T19:18:29.160Z,1.8
2023-02-05T19:21:30.917Z,1.8
2023-02-05T19:24:28.542Z,1.8
2023-02-05T19:27:29.182Z,1.8
2023-02-05T19:30:31.421Z,1.8
2023-02-05T19:33:28.481Z,1.8
2023-02-05T19:36:28.827Z,1.8
2023-02-05T19:39:31.903Z,1.8
2023-02-05T19:42:28.492Z,1.8
2023-02-05T19:45:28.924Z,1.8
2023-02-05T19:48:31.064Z,1.8
2023-02-05T19:51:29.023Z,1.8
2023-02-05T19:54:28.402Z,1.8
2023-02-05T19:57:28.853Z,1.8
2023-02-05T20:00:34.615Z,1.8
2023-02-05T20:03:29.665Z,1.8
2023-02-05T20:06:29.551Z,1.8
2023-02-05T20:09:31.672Z,1.8
2023-02-05T20:12:29.573Z,1.8
2023-02-05T20:15:29.058Z,1.8
2023-02-05T20:18:31.132Z,1.8
2023-02-05T20:21:29.762Z,1.8
2023-02-05T20:24:30.406Z,1.8
2023-02-05T20:27:31.156Z,1.8
2023-02-05T20:30:32.071Z,1.8
2023-02-05T20:33:28.559Z,1.8
2023-02-05T20:36:29.228Z,1.8
2023-02-05T20:39:31.482Z,1.7
2023-02-05T20:42:28.475Z,1.7
2023-02-05T20:45:28.890Z,1.7
2023-02-05T20:48:31.889Z,1.7
2023-02-05T20:51:28.304Z,1.7
2023-02-05T20:54:28.470Z,1.7
2023-02-05T20:57:31.315Z,1.6
2023-02-05T21:00:31.641Z,1.6
2023-02-05T21:03:29.263Z,1.6
2023-02-05T21:06:31.665Z,1.6
2023-02-05T21:09:29.708Z,1.6
2023-02-05T21:12:29.016Z,1.6
2023-02-05T21:15:28.745Z,1.6
2023-02-05T21:18:31.726Z,1.5
2023-02-05T21:21:29.197Z,1.5
2023-02-05T21:24:28.810Z,1.5
2023-02-05T21:27:30.881Z,1.4
2023-02-05T21:30:32.539Z,1.4
2023-02-05T21:33:28.827Z,1.4
2023-02-05T21:36:31.886Z,1.2
2023-02-05T21:39:28.495Z,1.2
2023-02-05T21:42:28.892Z,1.2
2023-02-05T21:45:30.934Z,1.1
2023-02-05T21:48:28.671Z,1.1
2023-02-05T21:51:28.898Z,1.1
2023-02-05T21:54:29.303Z,1.1
2023-02-05T21:57:31.676Z,0.9
2023-02-05T22:00:30.404Z,0.9
2023-02-05T22:03:28.884Z,0.9
2023-02-05T22:06:32.040Z,0.8
2023-02-05T22:09:28.719Z,0.8
2023-02-05T22:12:29.047Z,0.8
2023-02-05T22:15:30.870Z,0.6
2023-02-05T22:18:29.142Z,0.6
2023-02-05T22:21:29.209Z,0.6
2023-02-05T22:24:31.402Z,0.6
2023-02-05T22:27:29.136Z,0.6
2023-02-05T22:30:32.022Z,0.6
2023-02-05T22:33:29.243Z,0.6
2023-02-05T22:36:31.431Z,0.5
2023-02-05T22:39:29.180Z,0.5
2023-02-05T22:42:28.704Z,0.5
2023-02-05T22:45:32.038Z,0.3
2023-02-05T22:48:29.104Z,0.3
2023-02-05T22:51:28.942Z,0.3
2023-02-05T22:54:31.831Z,0.2
2023-02-05T22:57:29.105Z,0.2
2023-02-05T23:00:28.750Z,0.2
2023-02-05T23:03:32.075Z,0
2023-02-05T23:06:28.896Z,0
2023-02-05T23:09:29.162Z,0
2023-02-05T23:12:28.459Z,0
2023-02-05T23:15:31.682Z,-0.1
2023-02-05T23:18:29.308Z,-0.1
2023-02-05T23:21:28.454Z,-0.1
2023-02-05T23:24:31.102Z,-0.2
2023-02-05T23:27:28.740Z,-0.2
2023-02-05T23:30:30.081Z,-0.2
2023-02-05T23:33:31.544Z,-0.3
2023-02-05T23:36:40.164Z,-0.3
2023-02-05T23:39:28.544Z,-0.3
2023-02-05T23:42:31.617Z,-0.4
2023-02-05T23:45:29.184Z,-0.4
2023-02-05T23:48:29.170Z,-0.4
2023-02-05T23:51:28.545Z,-0.4
2023-02-05T23:54:31.300Z,-0.5
2023-02-05T23:57:29.029Z,-0.5
