createdAt,value
2023-04-07T00:02:15.084Z,4.30
2023-04-07T00:17:16.781Z,5.07
2023-04-07T00:32:18.483Z,4.37
2023-04-07T00:47:20.695Z,3.10
2023-04-07T01:02:34.197Z,4.30
2023-04-07T01:17:38.709Z,3.97
2023-04-07T01:32:44.198Z,4.67
2023-04-07T01:47:47.777Z,3.70
2023-04-07T02:02:55.870Z,4.57
2023-04-07T02:17:59.543Z,5.43
2023-04-07T02:33:01.547Z,4.10
2023-04-07T02:48:03.370Z,4.13
2023-04-07T03:03:05.671Z,4.57
2023-04-07T03:18:07.739Z,5.03
2023-04-07T03:33:09.543Z,4.77
2023-04-07T03:48:12.001Z,3.30
2023-04-07T04:03:13.761Z,4.30
2023-04-07T04:18:15.750Z,4.47
2023-04-07T04:33:17.487Z,4.73
2023-04-07T04:48:19.093Z,4.93
2023-04-07T05:03:20.998Z,4.60
2023-04-07T05:18:23.032Z,5.23
2023-04-07T05:33:24.677Z,3.73
2023-04-07T05:48:26.601Z,5.97
2023-04-07T06:03:28.305Z,5.20
2023-04-07T06:18:30.079Z,5.60
2023-04-07T06:33:32.148Z,5.67
2023-04-07T06:48:33.781Z,6.47
2023-04-07T07:03:35.679Z,5.80
2023-04-07T07:18:37.676Z,6.67
2023-04-07T07:33:44.106Z,7.40
2023-04-07T07:48:46.672Z,6.43
2023-04-07T08:03:48.641Z,6.50
2023-04-07T08:18:50.728Z,7.47
2023-04-07T08:33:58.339Z,8.03
2023-04-07T08:49:02.156Z,8.83
2023-04-07T09:04:05.153Z,8.37
2023-04-07T09:19:07.344Z,8.60
2023-04-07T09:49:28.226Z,9.77
2023-04-07T10:04:30.066Z,9.40
2023-04-07T10:19:36.097Z,9.73
2023-04-07T10:34:55.882Z,10.93
2023-04-07T10:50:17.156Z,9.33
2023-04-07T11:05:23.405Z,10.07
2023-04-07T11:20:53.347Z,9.77
2023-04-07T11:35:58.355Z,9.77
2023-04-07T11:51:01.089Z,10.10
2023-04-07T12:06:04.419Z,10.53
2023-04-07T12:21:06.149Z,9.53
2023-04-07T12:36:08.026Z,9.80
2023-04-07T13:21:42.541Z,8.87
2023-04-07T13:36:35.506Z,8.33
2023-04-07T13:51:38.004Z,9.60
2023-04-07T14:06:39.631Z,9.10
2023-04-07T14:21:41.256Z,8.57
2023-04-07T14:36:53.573Z,9.07
2023-04-07T14:51:55.218Z,8.00
2023-04-07T15:06:57.033Z,9.77
2023-04-07T15:21:58.669Z,7.13
2023-04-07T15:37:02.154Z,8.30
2023-04-07T15:52:05.993Z,7.80
2023-04-07T16:07:09.022Z,7.90
2023-04-07T16:22:10.699Z,6.53
2023-04-07T16:37:12.908Z,7.37
2023-04-07T16:52:14.548Z,6.73
2023-04-07T17:07:16.609Z,7.57
2023-04-07T17:22:18.299Z,6.47
2023-04-07T17:37:20.042Z,6.43
2023-04-07T17:52:21.768Z,6.57
2023-04-07T18:07:23.919Z,6.80
2023-04-07T18:22:26.896Z,7.00
2023-04-07T18:37:29.656Z,6.23
2023-04-07T19:07:32.972Z,5.97
2023-04-07T19:22:34.900Z,5.93
2023-04-07T19:37:37.981Z,5.73
2023-04-07T19:52:39.639Z,6.30
2023-04-07T20:07:41.809Z,6.10
2023-04-07T20:22:44.086Z,5.67
2023-04-07T20:37:45.829Z,6.40
2023-04-07T20:52:47.728Z,6.50
2023-04-07T21:07:49.413Z,5.50
2023-04-07T21:22:51.144Z,6.20
2023-04-07T21:37:52.865Z,6.43
2023-04-07T21:52:54.571Z,7.43
2023-04-07T22:07:56.588Z,6.30
2023-04-07T22:22:58.507Z,6.13
2023-04-07T22:38:00.312Z,5.60
2023-04-07T22:53:01.950Z,5.00
2023-04-07T23:08:03.609Z,5.47
2023-04-07T23:23:05.253Z,5.43
2023-04-07T23:38:08.938Z,5.73
2023-04-07T23:53:10.634Z,5.77
