createdAt,value
2022-09-28T00:02:31.007Z,8.20
2022-09-28T00:05:19.560Z,8.10
2022-09-28T00:08:07.171Z,8.10
2022-09-28T00:11:02.000Z,8.20
2022-09-28T00:13:51.632Z,8.20
2022-09-28T00:16:40.831Z,8.20
2022-09-28T00:19:29.219Z,8.30
2022-09-28T00:22:19.512Z,8.30
2022-09-28T00:25:10.421Z,9.70
2022-09-28T00:27:59.466Z,8.30
2022-09-28T00:30:47.019Z,8.30
2022-09-28T00:33:34.565Z,8.40
2022-09-28T00:36:22.445Z,10.40
2022-09-28T00:39:10.305Z,8.40
2022-09-28T00:42:00.003Z,8.40
2022-09-28T00:44:50.128Z,8.50
2022-09-28T00:47:50.025Z,8.50
2022-09-28T00:50:38.491Z,8.50
2022-09-28T00:53:27.886Z,9.20
2022-09-28T00:56:19.231Z,8.50
2022-09-28T00:59:08.641Z,8.50
2022-09-28T01:01:57.708Z,8.60
2022-09-28T01:04:45.346Z,6.60
2022-09-28T01:07:33.560Z,8.50
2022-09-28T01:10:21.755Z,8.50
2022-09-28T01:13:09.175Z,8.50
2022-09-28T01:16:00.479Z,8.50
2022-09-28T01:18:56.798Z,8.50
2022-09-28T01:21:51.299Z,8.50
2022-09-28T01:24:42.192Z,8.50
2022-09-28T01:27:34.289Z,8.70
2022-09-28T01:30:22.719Z,8.50
2022-09-28T01:33:14.245Z,8.50
2022-09-28T01:36:06.112Z,8.50
2022-09-28T01:38:56.533Z,8.50
2022-09-28T01:41:46.647Z,8.60
2022-09-28T01:44:39.990Z,8.50
2022-09-28T01:47:32.316Z,8.50
2022-09-28T01:50:22.288Z,8.50
2022-09-28T01:53:12.330Z,8.50
2022-09-28T01:56:02.900Z,8.40
2022-09-28T01:58:52.440Z,8.40
2022-09-28T02:01:45.087Z,8.40
2022-09-28T02:04:36.290Z,8.40
2022-09-28T02:07:28.626Z,8.40
2022-09-28T02:10:18.312Z,8.30
2022-09-28T02:13:07.550Z,9.40
2022-09-28T02:15:56.051Z,8.80
2022-09-28T02:18:46.970Z,8.20
2022-09-28T02:21:40.616Z,8.20
2022-09-28T02:24:30.069Z,8.40
2022-09-28T02:27:20.429Z,8.30
2022-09-28T02:30:08.955Z,8.20
2022-09-28T02:32:58.383Z,8.20
2022-09-28T02:35:47.477Z,8.20
2022-09-28T02:38:35.708Z,7.30
2022-09-28T02:41:28.263Z,8.10
2022-09-28T02:44:20.364Z,8.10
2022-09-28T02:47:19.202Z,8.10
2022-09-28T02:50:14.367Z,8.10
2022-09-28T02:53:09.394Z,8.00
2022-09-28T02:56:04.154Z,8.00
2022-09-28T02:58:55.737Z,8.00
2022-09-28T03:01:51.198Z,8.00
2022-09-28T03:04:41.783Z,8.00
2022-09-28T03:07:38.675Z,8.00
2022-09-28T03:10:32.169Z,8.10
2022-09-28T03:13:20.159Z,8.00
2022-09-28T03:16:11.718Z,8.10
2022-09-28T03:18:59.515Z,8.10
2022-09-28T03:21:48.885Z,8.00
2022-09-28T03:24:36.692Z,9.80
2022-09-28T03:27:28.017Z,8.00
2022-09-28T03:30:16.461Z,8.20
2022-09-28T03:33:07.161Z,8.00
2022-09-28T03:35:55.378Z,8.10
2022-09-28T03:38:44.226Z,6.20
2022-09-28T03:41:32.478Z,8.00
2022-09-28T03:44:22.262Z,7.90
2022-09-28T03:47:10.886Z,7.90
2022-09-28T03:49:58.398Z,7.80
2022-09-28T03:52:45.872Z,7.80
2022-09-28T03:55:33.740Z,7.80
2022-09-28T03:58:21.698Z,7.80
2022-09-28T04:01:15.894Z,7.80
2022-09-28T04:04:06.401Z,7.80
2022-09-28T04:06:54.915Z,7.80
2022-09-28T04:09:42.429Z,7.70
2022-09-28T04:12:29.818Z,7.70
2022-09-28T04:15:17.475Z,7.70
2022-09-28T04:18:06.388Z,7.60
2022-09-28T04:21:17.701Z,9.00
2022-09-28T04:24:10.934Z,7.40
2022-09-28T04:27:18.326Z,7.40
2022-09-28T04:30:08.233Z,7.40
2022-09-28T04:32:56.396Z,7.40
2022-09-28T04:35:45.255Z,7.50
2022-09-28T04:38:51.928Z,7.50
2022-09-28T04:41:41.171Z,7.50
2022-09-28T04:44:28.884Z,7.50
2022-09-28T04:47:20.907Z,7.50
2022-09-28T04:50:17.937Z,7.50
2022-09-28T04:53:29.994Z,7.50
2022-09-28T04:56:18.374Z,7.40
2022-09-28T04:59:06.459Z,7.30
2022-09-28T05:01:56.775Z,7.30
2022-09-28T05:05:02.657Z,7.20
2022-09-28T05:08:09.011Z,7.10
2022-09-28T05:11:01.927Z,7.10
2022-09-28T05:13:50.609Z,7.10
2022-09-28T05:16:39.746Z,7.00
2022-09-28T05:19:42.440Z,7.00
2022-09-28T05:22:29.977Z,6.90
2022-09-28T05:25:17.308Z,6.90
2022-09-28T05:28:21.462Z,6.90
2022-09-28T05:31:29.276Z,6.80
2022-09-28T05:34:38.095Z,6.80
2022-09-28T05:37:26.073Z,6.60
2022-09-28T05:40:14.120Z,6.70
2022-09-28T05:43:02.738Z,6.80
2022-09-28T05:45:55.527Z,6.60
2022-09-28T05:48:43.955Z,6.60
2022-09-28T05:51:31.207Z,6.60
2022-09-28T05:54:18.932Z,6.60
2022-09-28T05:57:07.759Z,6.60
2022-09-28T05:59:55.109Z,6.60
2022-09-28T06:02:44.820Z,6.60
2022-09-28T06:05:35.674Z,6.60
2022-09-28T06:08:28.323Z,6.60
2022-09-28T06:11:32.653Z,6.60
2022-09-28T06:14:25.046Z,6.60
2022-09-28T06:17:13.416Z,6.60
2022-09-28T06:20:03.026Z,6.60
2022-09-28T06:23:08.364Z,6.60
2022-09-28T06:25:56.028Z,6.60
2022-09-28T06:28:43.664Z,6.80
2022-09-28T06:31:31.530Z,6.70
2022-09-28T06:34:19.238Z,6.80
2022-09-28T06:37:08.484Z,6.70
2022-09-28T06:39:57.293Z,6.80
2022-09-28T06:42:45.188Z,6.80
2022-09-28T06:46:01.710Z,6.80
2022-09-28T06:49:09.868Z,6.90
2022-09-28T06:52:17.280Z,6.90
2022-09-28T06:55:23.574Z,6.90
2022-09-28T06:58:15.620Z,7.00
2022-09-28T07:01:03.846Z,7.10
2022-09-28T07:04:02.045Z,7.10
2022-09-28T07:07:10.761Z,7.10
2022-09-28T07:10:22.445Z,7.20
2022-09-28T07:13:56.001Z,7.20
2022-09-28T07:17:09.334Z,7.20
2022-09-28T07:19:53.275Z,7.30
2022-09-28T07:22:44.642Z,7.40
2022-09-28T07:25:45.682Z,7.50
2022-09-28T07:29:02.892Z,6.80
2022-09-28T07:32:09.133Z,7.50
2022-09-28T07:35:14.063Z,7.60
2022-09-28T07:38:14.274Z,7.70
2022-09-28T07:41:18.274Z,7.70
2022-09-28T07:44:19.165Z,7.80
2022-09-28T07:47:09.905Z,7.90
2022-09-28T07:50:33.057Z,7.90
2022-09-28T07:53:48.330Z,8.00
2022-09-28T07:57:02.250Z,8.10
2022-09-28T08:00:11.092Z,8.10
2022-09-28T08:03:01.971Z,8.60
2022-09-28T08:05:51.848Z,8.20
2022-09-28T08:08:43.910Z,8.30
2022-09-28T08:11:33.901Z,8.30
2022-09-28T08:14:42.215Z,8.40
2022-09-28T08:17:49.427Z,8.50
2022-09-28T08:20:58.063Z,8.50
2022-09-28T08:23:51.455Z,8.60
2022-09-28T08:26:42.741Z,8.50
2022-09-28T08:29:33.746Z,8.70
2022-09-28T08:32:47.473Z,8.80
2022-09-28T08:36:00.030Z,10.80
2022-09-28T08:39:09.071Z,8.90
2022-09-28T08:42:28.769Z,10.90
2022-09-28T08:45:31.895Z,9.00
2022-09-28T08:49:13.062Z,8.70
2022-09-28T08:52:18.236Z,9.10
2022-09-28T08:55:20.813Z,9.20
2022-09-28T08:58:12.207Z,9.40
2022-09-28T09:01:01.569Z,9.40
2022-09-28T09:03:52.948Z,9.40
2022-09-28T09:07:22.729Z,9.50
2022-09-28T09:10:30.406Z,10.60
2022-09-28T09:13:28.351Z,11.00
2022-09-28T09:16:22.235Z,9.60
2022-09-28T09:19:52.033Z,9.70
2022-09-28T09:22:44.811Z,9.70
2022-09-28T09:25:38.527Z,9.80
2022-09-28T09:28:45.097Z,8.20
2022-09-28T09:31:38.593Z,11.80
2022-09-28T09:34:35.567Z,10.00
2022-09-28T09:37:59.345Z,10.10
2022-09-28T09:41:17.445Z,10.10
2022-09-28T09:44:45.101Z,10.20
2022-09-28T09:47:43.286Z,10.20
2022-09-28T09:50:48.119Z,11.00
2022-09-28T09:53:39.249Z,10.60
2022-09-28T09:56:34.784Z,10.70
2022-09-28T09:59:37.905Z,10.90
2022-09-28T10:02:37.241Z,10.90
2022-09-28T10:05:37.507Z,11.00
2022-09-28T10:08:25.490Z,11.10
2022-09-28T10:11:16.970Z,11.40
2022-09-28T10:14:15.240Z,11.80
2022-09-28T10:17:09.596Z,12.00
2022-09-28T10:20:21.439Z,12.80
2022-09-28T10:23:34.215Z,12.10
2022-09-28T10:26:29.647Z,12.10
2022-09-28T10:29:24.191Z,12.60
2022-09-28T10:32:26.549Z,13.30
2022-09-28T10:35:29.729Z,12.30
2022-09-28T10:38:23.794Z,12.80
2022-09-28T10:41:16.801Z,12.70
2022-09-28T10:44:18.887Z,12.30
2022-09-28T10:47:26.422Z,12.30
2022-09-28T10:50:21.502Z,12.70
2022-09-28T10:53:21.434Z,12.80
2022-09-28T10:56:41.765Z,13.00
2022-09-28T10:59:42.199Z,12.10
2022-09-28T11:03:02.688Z,13.10
2022-09-28T11:05:59.773Z,13.10
2022-09-28T11:08:53.541Z,13.30
2022-09-28T11:11:49.553Z,13.20
2022-09-28T11:14:42.640Z,13.10
2022-09-28T11:17:44.617Z,13.00
2022-09-28T11:20:44.288Z,13.70
2022-09-28T11:23:32.935Z,13.60
2022-09-28T11:26:36.869Z,12.90
2022-09-28T11:29:28.038Z,13.10
2022-09-28T11:32:44.675Z,13.20
2022-09-28T11:35:50.291Z,12.80
2022-09-28T11:38:42.600Z,12.40
2022-09-28T11:42:03.698Z,12.10
2022-09-28T11:44:58.848Z,11.80
2022-09-28T11:47:57.552Z,11.50
2022-09-28T11:50:51.369Z,11.20
2022-09-28T11:53:44.675Z,11.10
2022-09-28T11:56:35.545Z,11.00
2022-09-28T11:59:31.161Z,10.90
2022-09-28T12:02:26.507Z,10.90
2022-09-28T12:05:27.381Z,11.00
2022-09-28T12:08:20.279Z,10.90
2022-09-28T12:11:34.450Z,11.10
2022-09-28T12:14:41.517Z,11.20
2022-09-28T12:17:34.415Z,11.40
2022-09-28T12:20:28.096Z,11.70
2022-09-28T12:23:21.445Z,11.90
2022-09-28T12:26:20.918Z,12.10
2022-09-28T12:29:12.972Z,12.30
2022-09-28T12:32:08.279Z,12.70
2022-09-28T12:34:58.095Z,13.00
2022-09-28T12:38:08.903Z,13.10
2022-09-28T12:41:00.266Z,13.30
2022-09-28T12:44:01.631Z,13.40
2022-09-28T12:47:03.716Z,13.60
2022-09-28T12:53:24.573Z,15.40
2022-09-28T12:56:26.276Z,15.10
2022-09-28T12:59:20.451Z,12.70
2022-09-28T13:02:38.772Z,14.20
2022-09-28T13:05:40.338Z,14.60
2022-09-28T13:08:33.814Z,13.70
2022-09-28T13:11:32.120Z,13.10
2022-09-28T13:14:28.627Z,12.30
2022-09-28T13:17:21.873Z,11.70
2022-09-28T13:20:17.119Z,11.40
2022-09-28T13:23:10.735Z,11.10
2022-09-28T13:26:03.430Z,11.00
2022-09-28T13:28:55.880Z,11.00
2022-09-28T13:31:52.077Z,9.80
2022-09-28T13:34:40.830Z,11.20
2022-09-28T13:37:28.879Z,11.30
2022-09-28T13:40:17.764Z,11.50
2022-09-28T13:43:19.400Z,11.50
2022-09-28T13:46:09.937Z,10.70
2022-09-28T13:49:02.771Z,11.40
2022-09-28T13:51:57.437Z,11.90
2022-09-28T13:54:55.937Z,11.20
2022-09-28T13:57:52.701Z,11.30
2022-09-28T14:00:57.155Z,11.40
2022-09-28T14:03:55.461Z,11.70
2022-09-28T14:06:48.143Z,11.90
2022-09-28T14:09:46.062Z,12.10
2022-09-28T14:12:47.464Z,10.50
2022-09-28T14:15:44.113Z,12.10
2022-09-28T14:18:34.645Z,12.00
2022-09-28T14:21:34.545Z,12.40
2022-09-28T14:24:31.009Z,14.40
2022-09-28T14:27:51.648Z,13.00
2022-09-28T14:30:48.538Z,13.30
2022-09-28T14:33:42.909Z,13.40
2022-09-28T14:36:53.257Z,13.20
2022-09-28T14:40:03.829Z,13.10
2022-09-28T14:43:05.836Z,11.40
2022-09-28T14:46:15.182Z,12.50
2022-09-28T14:49:05.862Z,12.20
2022-09-28T14:52:07.984Z,12.10
2022-09-28T14:54:56.062Z,12.30
2022-09-28T14:57:44.150Z,11.90
2022-09-28T15:00:32.288Z,11.90
2022-09-28T15:03:19.903Z,11.80
2022-09-28T15:06:16.218Z,11.80
2022-09-28T15:09:03.693Z,12.00
2022-09-28T15:11:57.807Z,12.10
2022-09-28T15:14:47.280Z,12.00
2022-09-28T15:17:39.760Z,12.00
2022-09-28T15:20:32.520Z,11.10
2022-09-28T15:23:30.459Z,12.10
2022-09-28T15:26:27.750Z,12.50
2022-09-28T15:29:27.779Z,12.60
2022-09-28T15:32:29.274Z,12.60
2022-09-28T15:35:22.559Z,12.50
2022-09-28T15:38:12.647Z,12.50
2022-09-28T15:41:07.530Z,12.30
2022-09-28T15:44:14.930Z,12.20
2022-09-28T15:47:07.512Z,11.90
2022-09-28T15:49:58.831Z,11.80
2022-09-28T15:52:53.642Z,11.70
2022-09-28T15:55:46.157Z,12.40
2022-09-28T15:58:40.923Z,11.60
2022-09-28T16:01:36.488Z,11.50
2022-09-28T16:04:37.605Z,11.40
2022-09-28T16:07:31.083Z,9.80
2022-09-28T16:10:35.312Z,11.30
2022-09-28T16:13:28.799Z,11.30
2022-09-28T16:16:20.650Z,11.20
2022-09-28T16:19:24.000Z,11.30
2022-09-28T16:22:18.072Z,11.20
2022-09-28T16:25:20.581Z,11.20
2022-09-28T16:28:10.792Z,11.00
2022-09-28T16:31:04.498Z,11.10
2022-09-28T16:33:55.331Z,11.10
2022-09-28T16:36:45.722Z,11.00
2022-09-28T16:39:33.937Z,11.00
2022-09-28T16:42:23.552Z,11.10
2022-09-28T16:45:18.031Z,10.90
2022-09-28T16:48:11.155Z,10.90
2022-09-28T16:51:03.224Z,10.80
2022-09-28T16:54:08.311Z,10.30
2022-09-28T16:56:55.908Z,10.70
2022-09-28T16:59:44.186Z,10.60
2022-09-28T17:02:46.339Z,10.60
2022-09-28T17:05:35.348Z,10.50
2022-09-28T17:08:27.596Z,10.50
2022-09-28T17:11:20.425Z,10.50
2022-09-28T17:14:12.099Z,10.20
2022-09-28T17:17:08.911Z,10.40
2022-09-28T17:19:57.738Z,10.20
2022-09-28T17:22:45.568Z,10.30
2022-09-28T17:25:35.531Z,10.30
2022-09-28T17:28:26.932Z,10.20
2022-09-28T17:31:16.163Z,10.20
2022-09-28T17:34:03.960Z,10.10
2022-09-28T17:36:56.217Z,10.10
2022-09-28T17:39:46.503Z,10.10
2022-09-28T17:42:35.692Z,10.00
2022-09-28T17:45:24.364Z,10.00
2022-09-28T17:48:18.796Z,9.90
2022-09-28T17:51:07.342Z,9.90
2022-09-28T17:53:57.698Z,11.10
2022-09-28T17:56:47.845Z,10.00
2022-09-28T17:59:37.272Z,10.00
2022-09-28T18:02:25.413Z,10.70
2022-09-28T18:05:14.970Z,9.90
2022-09-28T18:08:02.612Z,9.80
2022-09-28T18:10:54.989Z,9.80
2022-09-28T18:13:43.725Z,9.80
2022-09-28T18:16:33.748Z,9.70
2022-09-28T18:19:21.547Z,9.70
2022-09-28T18:22:09.044Z,9.80
2022-09-28T18:24:58.889Z,9.60
2022-09-28T18:27:53.410Z,9.50
2022-09-28T18:30:42.138Z,9.50
2022-09-28T18:33:31.409Z,9.40
2022-09-28T18:36:18.985Z,9.40
2022-09-28T18:39:06.867Z,9.50
2022-09-28T18:41:55.453Z,9.40
2022-09-28T18:44:42.900Z,9.40
2022-09-28T18:47:31.324Z,9.40
2022-09-28T18:50:21.296Z,9.40
2022-09-28T18:53:15.390Z,9.60
2022-09-28T18:56:06.649Z,9.40
2022-09-28T18:58:54.308Z,9.40
2022-09-28T19:01:46.679Z,9.40
2022-09-28T19:04:35.521Z,9.50
2022-09-28T19:07:24.637Z,9.40
2022-09-28T19:10:11.974Z,9.40
2022-09-28T19:12:59.890Z,9.30
2022-09-28T19:15:47.811Z,9.30
2022-09-28T19:18:36.451Z,9.30
2022-09-28T19:21:25.114Z,9.30
2022-09-28T19:24:15.911Z,9.50
2022-09-28T19:27:03.402Z,9.20
2022-09-28T19:29:51.231Z,9.10
2022-09-28T19:32:39.219Z,9.30
2022-09-28T19:35:27.108Z,9.10
2022-09-28T19:38:15.129Z,9.10
2022-09-28T19:41:12.324Z,9.10
2022-09-28T19:44:02.842Z,9.10
2022-09-28T19:46:51.454Z,9.00
2022-09-28T19:49:40.385Z,9.10
2022-09-28T19:52:28.272Z,9.00
2022-09-28T19:55:17.491Z,8.90
2022-09-28T19:58:07.191Z,8.90
2022-09-28T20:00:54.530Z,8.90
2022-09-28T20:03:42.062Z,8.70
2022-09-28T20:06:30.117Z,8.70
2022-09-28T20:09:17.647Z,9.20
2022-09-28T20:12:05.842Z,8.70
2022-09-28T20:14:55.459Z,8.40
2022-09-28T20:17:43.066Z,8.40
2022-09-28T20:20:31.853Z,8.40
2022-09-28T20:23:22.013Z,8.30
2022-09-28T20:26:12.547Z,8.30
2022-09-28T20:29:00.747Z,8.30
2022-09-28T20:31:49.625Z,8.20
2022-09-28T20:34:37.333Z,8.20
2022-09-28T20:37:29.520Z,8.10
2022-09-28T20:40:18.465Z,7.90
2022-09-28T20:43:06.896Z,7.90
2022-09-28T20:45:54.595Z,8.00
2022-09-28T20:48:43.664Z,8.00
2022-09-28T20:51:31.361Z,8.60
2022-09-28T20:54:19.080Z,7.90
2022-09-28T20:57:17.660Z,7.90
2022-09-28T21:00:06.263Z,7.80
2022-09-28T21:02:54.197Z,7.80
2022-09-28T21:05:43.427Z,7.80
2022-09-28T21:08:34.586Z,7.70
2022-09-28T21:11:23.232Z,8.70
2022-09-28T21:14:10.948Z,7.70
2022-09-28T21:16:59.085Z,7.70
2022-09-28T21:19:46.739Z,7.60
2022-09-28T21:22:36.178Z,7.30
2022-09-28T21:25:24.612Z,7.50
2022-09-28T21:28:12.796Z,7.60
2022-09-28T21:31:01.085Z,7.50
2022-09-28T21:33:49.079Z,7.50
2022-09-28T21:36:36.971Z,7.50
2022-09-28T21:39:26.340Z,7.40
2022-09-28T21:42:13.731Z,7.50
2022-09-28T21:45:02.092Z,7.30
2022-09-28T21:47:53.242Z,7.40
2022-09-28T21:50:40.683Z,7.30
2022-09-28T21:53:29.392Z,7.20
2022-09-28T21:56:18.828Z,7.20
2022-09-28T21:59:09.439Z,7.20
2022-09-28T22:01:57.201Z,7.10
2022-09-28T22:04:45.079Z,7.10
2022-09-28T22:07:32.635Z,7.10
2022-09-28T22:10:20.300Z,8.30
2022-09-28T22:13:10.214Z,7.00
2022-09-28T22:15:59.209Z,6.90
2022-09-28T22:18:47.228Z,7.00
2022-09-28T22:21:35.648Z,7.00
2022-09-28T22:24:23.561Z,7.00
2022-09-28T22:27:10.942Z,6.90
2022-09-28T22:30:00.179Z,6.90
2022-09-28T22:32:48.401Z,6.90
2022-09-28T22:35:35.750Z,6.90
2022-09-28T22:38:24.411Z,6.90
2022-09-28T22:41:12.224Z,6.90
2022-09-28T22:43:59.882Z,6.90
2022-09-28T22:46:49.901Z,7.00
2022-09-28T22:49:38.194Z,7.00
2022-09-28T22:52:25.612Z,6.90
2022-09-28T22:55:14.082Z,6.90
2022-09-28T22:58:02.039Z,6.80
2022-09-28T23:00:50.356Z,6.80
2022-09-28T23:03:40.679Z,6.90
2022-09-28T23:06:33.198Z,6.80
2022-09-28T23:09:20.835Z,6.70
2022-09-28T23:12:09.095Z,6.70
2022-09-28T23:14:56.923Z,7.80
2022-09-28T23:17:45.350Z,6.70
2022-09-28T23:20:34.084Z,6.70
2022-09-28T23:23:22.039Z,6.70
2022-09-28T23:26:13.777Z,6.70
2022-09-28T23:29:02.099Z,6.60
2022-09-28T23:31:49.651Z,6.50
2022-09-28T23:34:37.618Z,6.50
2022-09-28T23:37:26.988Z,6.50
2022-09-28T23:40:14.542Z,6.50
2022-09-28T23:43:02.027Z,5.60
2022-09-28T23:45:50.193Z,7.20
2022-09-28T23:48:37.937Z,7.80
2022-09-28T23:51:25.406Z,6.50
2022-09-28T23:54:14.482Z,6.40
2022-09-28T23:57:05.110Z,6.80
2022-09-28T23:59:53.016Z,6.40
