createdAt,value
2023-03-14T00:11:22.805Z,21.63
2023-03-14T00:26:24.606Z,22.57
2023-03-14T00:41:26.555Z,24.10
2023-03-14T00:56:28.321Z,19.27
2023-03-14T01:11:35.367Z,15.10
2023-03-14T01:26:37.101Z,17.30
2023-03-14T01:41:38.881Z,19.47
2023-03-14T01:56:44.583Z,16.70
2023-03-14T02:11:47.049Z,16.67
2023-03-14T02:27:21.193Z,18.63
2023-03-14T02:42:23.337Z,23.57
2023-03-14T02:57:25.140Z,21.37
2023-03-14T03:12:27.026Z,20.10
2023-03-14T03:27:32.056Z,19.80
2023-03-14T03:42:35.166Z,16.83
2023-03-14T03:57:36.984Z,14.63
2023-03-14T04:12:38.700Z,19.93
2023-03-14T04:27:40.409Z,18.50
2023-03-14T04:42:42.360Z,20.00
2023-03-14T04:57:44.225Z,21.93
2023-03-14T05:12:45.989Z,18.53
2023-03-14T05:27:47.763Z,17.63
2023-03-14T05:42:49.568Z,21.97
2023-03-14T05:57:51.515Z,16.87
2023-03-14T06:12:53.327Z,20.60
2023-03-14T06:27:55.041Z,19.33
2023-03-14T06:42:56.828Z,18.87
2023-03-14T06:57:58.546Z,17.33
2023-03-14T07:13:00.361Z,15.17
2023-03-14T07:28:02.217Z,20.63
2023-03-14T07:43:03.930Z,14.63
2023-03-14T07:58:05.673Z,10.70
2023-03-14T08:13:07.499Z,10.60
2023-03-14T08:28:09.237Z,14.17
2023-03-14T08:43:10.978Z,15.83
2023-03-14T08:58:12.678Z,21.83
2023-03-14T09:13:14.349Z,17.33
2023-03-14T09:28:16.086Z,15.57
2023-03-14T09:43:18.271Z,12.10
2023-03-14T09:58:24.946Z,11.63
2023-03-14T10:13:29.096Z,11.33
2023-03-14T10:28:34.719Z,11.37
2023-03-14T10:43:37.566Z,10.97
2023-03-14T10:58:47.227Z,12.07
2023-03-14T11:14:13.707Z,10.27
2023-03-14T11:29:24.242Z,10.33
2023-03-14T11:44:39.513Z,5.80
2023-03-14T12:00:05.871Z,5.07
2023-03-14T12:15:21.267Z,5.20
2023-03-14T12:30:33.870Z,5.40
2023-03-14T12:45:37.214Z,4.53
2023-03-14T13:00:42.800Z,3.83
2023-03-14T13:15:47.378Z,5.03
2023-03-14T13:30:52.285Z,3.27
2023-03-14T13:45:57.383Z,2.80
2023-03-14T14:01:02.047Z,4.10
2023-03-14T14:16:05.372Z,2.63
2023-03-14T14:31:16.623Z,2.93
2023-03-14T14:46:20.482Z,2.73
2023-03-14T15:01:31.446Z,2.90
2023-03-14T15:16:38.214Z,2.90
2023-03-14T15:31:41.111Z,2.40
2023-03-14T15:46:48.346Z,4.20
2023-03-14T16:01:50.717Z,2.90
2023-03-14T16:16:53.792Z,3.53
2023-03-14T16:31:56.156Z,5.83
2023-03-14T16:46:58.342Z,3.97
2023-03-14T17:02:00.240Z,3.67
2023-03-14T17:17:02.078Z,4.80
2023-03-14T17:32:03.956Z,3.70
2023-03-14T17:47:05.771Z,4.00
2023-03-14T18:02:11.673Z,4.67
2023-03-14T18:17:16.455Z,6.17
2023-03-14T18:32:20.336Z,5.80
2023-03-14T18:47:26.038Z,5.23
2023-03-14T19:02:31.644Z,6.77
2023-03-14T19:17:33.598Z,4.13
2023-03-14T19:32:35.574Z,4.23
2023-03-14T19:47:37.445Z,6.23
2023-03-14T20:02:39.443Z,5.00
2023-03-14T20:17:41.381Z,5.30
2023-03-14T20:32:43.420Z,13.53
2023-03-14T20:47:45.316Z,11.17
2023-03-14T21:02:46.978Z,14.60
2023-03-14T21:17:48.800Z,19.87
2023-03-14T21:32:50.628Z,21.97
2023-03-14T21:47:53.859Z,18.57
2023-03-14T22:03:13.901Z,14.80
2023-03-14T22:18:16.847Z,15.37
2023-03-14T22:33:19.648Z,14.90
2023-03-14T22:48:21.349Z,18.77
2023-03-14T23:03:23.090Z,26.07
2023-03-14T23:18:27.558Z,31.07
2023-03-14T23:33:29.506Z,33.43
2023-03-14T23:48:33.897Z,23.60
