createdAt,value
2022-10-11T00:00:20.770Z,2.83
2022-10-11T00:02:48.230Z,3.22
2022-10-11T00:05:15.483Z,2.10
2022-10-11T00:07:42.987Z,2.00
2022-10-11T00:10:23.796Z,1.77
2022-10-11T00:13:05.130Z,3.50
2022-10-11T00:15:45.359Z,1.38
2022-10-11T00:18:24.590Z,2.10
2022-10-11T00:21:06.385Z,1.65
2022-10-11T00:23:49.639Z,2.47
2022-10-11T00:26:30.763Z,1.55
2022-10-11T00:29:09.812Z,3.58
2022-10-11T00:31:51.082Z,1.50
2022-10-11T00:34:30.054Z,1.30
2022-10-11T00:37:10.029Z,1.75
2022-10-11T00:39:50.030Z,2.92
2022-10-11T00:42:29.070Z,2.85
2022-10-11T00:45:32.373Z,1.27
2022-10-11T00:48:20.434Z,1.45
2022-10-11T00:51:08.851Z,1.48
2022-10-11T00:54:02.613Z,1.42
2022-10-11T00:56:40.340Z,4.27
2022-10-11T00:59:25.334Z,1.45
2022-10-11T01:02:06.862Z,0.98
2022-10-11T01:04:45.896Z,1.10
2022-10-11T01:07:31.273Z,1.67
2022-10-11T01:10:10.253Z,2.33
2022-10-11T01:13:12.630Z,1.20
2022-10-11T01:16:01.037Z,1.58
2022-10-11T01:18:42.745Z,1.83
2022-10-11T01:21:46.971Z,1.10
2022-10-11T01:25:03.960Z,1.17
2022-10-11T01:27:58.205Z,1.20
2022-10-11T01:30:38.877Z,0.95
2022-10-11T01:33:23.259Z,1.15
2022-10-11T01:36:14.581Z,1.05
2022-10-11T01:38:59.873Z,1.98
2022-10-11T01:41:42.154Z,1.85
2022-10-11T01:44:21.081Z,1.27
2022-10-11T01:47:00.328Z,1.80
2022-10-11T01:49:38.453Z,1.58
2022-10-11T01:52:18.294Z,1.30
2022-10-11T01:55:19.858Z,1.92
2022-10-11T01:58:07.555Z,1.00
2022-10-11T02:00:56.884Z,2.03
2022-10-11T02:03:47.625Z,1.88
2022-10-11T02:06:37.783Z,1.60
2022-10-11T02:09:37.374Z,2.03
2022-10-11T02:12:25.930Z,2.75
2022-10-11T02:15:09.565Z,1.80
2022-10-11T02:17:59.816Z,1.95
2022-10-11T02:20:41.604Z,2.90
2022-10-11T02:23:26.042Z,3.40
2022-10-11T02:26:07.391Z,2.85
2022-10-11T02:28:50.546Z,2.33
2022-10-11T02:31:35.021Z,2.38
2022-10-11T02:34:23.291Z,2.97
2022-10-11T02:37:19.046Z,1.23
2022-10-11T02:40:12.803Z,2.50
2022-10-11T02:43:02.251Z,1.60
2022-10-11T02:45:49.300Z,1.65
2022-10-11T02:48:29.989Z,2.13
2022-10-11T02:51:14.221Z,2.50
2022-10-11T02:53:54.138Z,2.92
2022-10-11T02:56:33.364Z,2.75
2022-10-11T02:59:13.218Z,1.33
2022-10-11T03:02:05.008Z,1.77
2022-10-11T03:04:44.153Z,2.60
2022-10-11T03:07:22.939Z,3.22
2022-10-11T03:10:03.054Z,1.75
2022-10-11T03:12:42.157Z,1.50
2022-10-11T03:15:20.519Z,1.90
2022-10-11T03:17:59.314Z,3.47
2022-10-11T03:20:38.226Z,1.48
2022-10-11T03:23:16.761Z,1.35
2022-10-11T03:25:58.509Z,1.88
2022-10-11T03:28:43.581Z,2.47
2022-10-11T03:31:23.887Z,2.78
2022-10-11T03:34:04.128Z,1.70
2022-10-11T03:36:45.582Z,2.08
2022-10-11T03:39:23.398Z,2.22
2022-10-11T03:42:03.020Z,1.35
2022-10-11T03:44:44.309Z,1.50
2022-10-11T03:47:25.158Z,1.80
2022-10-11T03:50:09.807Z,2.30
2022-10-11T03:52:49.875Z,2.42
2022-10-11T03:55:30.225Z,2.40
2022-10-11T03:58:10.029Z,1.80
2022-10-11T04:00:46.745Z,3.40
2022-10-11T04:03:24.818Z,2.33
2022-10-11T04:06:03.491Z,3.13
2022-10-11T04:08:42.717Z,2.92
2022-10-11T04:11:22.522Z,2.10
2022-10-11T04:13:59.286Z,2.25
2022-10-11T04:16:41.493Z,11.02
2022-10-11T04:19:22.562Z,2.17
2022-10-11T04:22:08.665Z,2.05
2022-10-11T04:24:46.618Z,3.00
2022-10-11T04:27:39.863Z,2.33
2022-10-11T04:30:21.388Z,2.30
2022-10-11T04:33:00.496Z,2.08
2022-10-11T04:35:40.924Z,2.00
2022-10-11T04:38:20.979Z,3.10
2022-10-11T04:41:10.947Z,1.85
2022-10-11T04:43:52.110Z,2.42
2022-10-11T04:46:32.670Z,2.47
2022-10-11T04:49:11.933Z,2.65
2022-10-11T04:51:51.951Z,4.22
2022-10-11T04:54:31.453Z,2.80
2022-10-11T04:57:12.879Z,1.65
2022-10-11T04:59:52.279Z,2.30
2022-10-11T05:02:31.266Z,2.22
2022-10-11T05:05:11.366Z,2.33
2022-10-11T05:08:07.628Z,4.00
2022-10-11T05:11:00.058Z,1.83
2022-10-11T05:13:38.321Z,1.70
2022-10-11T05:16:21.048Z,2.05
2022-10-11T05:19:00.519Z,1.55
2022-10-11T05:21:39.912Z,2.47
2022-10-11T05:24:19.283Z,2.05
2022-10-11T05:27:03.169Z,2.15
2022-10-11T05:29:45.931Z,2.83
2022-10-11T05:32:27.977Z,2.53
2022-10-11T05:35:07.155Z,1.90
2022-10-11T05:37:44.406Z,1.80
2022-10-11T05:40:20.809Z,2.33
2022-10-11T05:43:01.238Z,2.65
2022-10-11T05:45:43.420Z,2.20
2022-10-11T05:48:28.932Z,1.65
2022-10-11T05:51:11.383Z,3.90
2022-10-11T05:53:52.980Z,2.08
2022-10-11T05:56:32.033Z,2.03
2022-10-11T05:59:10.699Z,2.00
2022-10-11T06:01:49.563Z,1.92
2022-10-11T06:04:28.877Z,3.58
2022-10-11T06:07:07.577Z,3.35
2022-10-11T06:09:46.911Z,1.88
2022-10-11T06:12:25.460Z,2.72
2022-10-11T06:15:18.485Z,2.75
2022-10-11T06:18:16.044Z,1.92
2022-10-11T06:21:17.708Z,2.50
2022-10-11T06:24:16.210Z,1.45
2022-10-11T06:27:18.437Z,2.92
2022-10-11T06:30:24.610Z,2.72
2022-10-11T06:33:04.756Z,1.83
2022-10-11T06:36:02.728Z,2.00
2022-10-11T06:39:01.645Z,1.48
2022-10-11T06:42:06.632Z,2.00
2022-10-11T06:45:07.337Z,1.50
2022-10-11T06:48:06.713Z,1.58
2022-10-11T06:51:01.297Z,2.90
2022-10-11T06:53:41.157Z,1.63
2022-10-11T06:56:37.546Z,2.53
2022-10-11T06:59:41.880Z,2.25
2022-10-11T07:02:35.114Z,1.50
2022-10-11T07:05:32.981Z,1.55
2022-10-11T07:08:29.964Z,1.08
2022-10-11T07:11:25.903Z,2.58
2022-10-11T07:14:27.686Z,2.00
2022-10-11T07:17:26.522Z,1.92
2022-10-11T07:20:28.625Z,2.10
2022-10-11T07:23:22.079Z,1.10
2022-10-11T07:26:15.342Z,1.20
2022-10-11T07:29:11.875Z,2.40
2022-10-11T07:32:04.753Z,1.52
2022-10-11T07:35:03.022Z,2.83
2022-10-11T07:38:01.946Z,2.10
2022-10-11T07:40:55.395Z,2.50
2022-10-11T07:43:49.952Z,1.77
2022-10-11T07:46:41.923Z,1.77
2022-10-11T07:49:38.249Z,1.40
2022-10-11T07:52:44.064Z,1.38
2022-10-11T07:55:41.122Z,2.45
2022-10-11T07:58:43.421Z,2.05
2022-10-11T08:01:38.278Z,1.77
2022-10-11T08:04:35.388Z,1.48
2022-10-11T08:07:29.986Z,3.08
2022-10-11T08:10:29.345Z,2.33
2022-10-11T08:13:25.779Z,3.15
2022-10-11T08:16:22.244Z,1.70
2022-10-11T08:19:30.849Z,3.30
2022-10-11T08:22:29.776Z,1.65
2022-10-11T08:25:25.531Z,2.10
2022-10-11T08:28:25.107Z,3.17
2022-10-11T08:31:23.877Z,2.55
2022-10-11T08:34:22.233Z,2.03
2022-10-11T08:37:13.747Z,2.50
2022-10-11T08:40:16.636Z,2.78
2022-10-11T08:43:23.663Z,1.90
2022-10-11T08:46:24.866Z,2.13
2022-10-11T08:49:34.453Z,2.80
2022-10-11T08:52:28.831Z,1.80
2022-10-11T08:55:06.832Z,3.70
2022-10-11T08:57:39.488Z,3.05
2022-10-11T09:00:13.834Z,2.40
2022-10-11T09:03:08.689Z,4.63
2022-10-11T09:05:52.075Z,2.33
2022-10-11T09:08:41.533Z,2.08
2022-10-11T09:11:08.766Z,2.20
2022-10-11T09:13:42.350Z,3.10
2022-10-11T09:16:43.914Z,3.28
2022-10-11T09:19:24.219Z,2.58
2022-10-11T09:21:54.302Z,1.60
2022-10-11T09:24:37.439Z,2.00
2022-10-11T09:28:00.816Z,4.68
2022-10-11T09:30:23.647Z,2.72
2022-10-11T09:33:11.458Z,1.95
2022-10-11T09:35:49.782Z,1.40
2022-10-11T09:38:55.369Z,1.83
2022-10-11T09:41:29.961Z,2.88
2022-10-11T09:43:57.157Z,2.63
2022-10-11T09:46:37.001Z,4.45
2022-10-11T09:49:09.458Z,3.88
2022-10-11T09:51:37.119Z,3.10
2022-10-11T09:54:06.020Z,3.08
2022-10-11T09:56:40.487Z,2.45
2022-10-11T10:01:36.296Z,3.45
2022-10-11T10:04:08.543Z,2.60
2022-10-11T10:06:37.404Z,2.50
2022-10-11T10:09:26.494Z,3.50
2022-10-11T10:11:56.392Z,2.00
2022-10-11T10:14:30.965Z,4.93
2022-10-11T10:19:51.213Z,2.75
2022-10-11T10:22:24.735Z,3.13
2022-10-11T10:24:52.912Z,3.28
2022-10-11T10:27:27.603Z,2.58
2022-10-11T10:30:02.986Z,4.03
2022-10-11T10:32:43.755Z,3.88
2022-10-11T10:35:27.513Z,3.22
2022-10-11T10:38:25.541Z,2.35
2022-10-11T10:41:15.724Z,3.63
2022-10-11T10:43:48.795Z,3.47
2022-10-11T10:46:40.576Z,2.60
2022-10-11T10:49:53.156Z,3.63
2022-10-11T10:52:37.095Z,3.35
2022-10-11T10:55:05.024Z,4.00
2022-10-11T10:57:46.353Z,4.00
2022-10-11T11:00:16.417Z,4.15
2022-10-11T11:02:59.160Z,5.55
2022-10-11T11:05:48.551Z,4.45
2022-10-11T11:08:39.002Z,5.38
2022-10-11T11:11:28.602Z,5.75
2022-10-11T11:14:33.358Z,4.90
2022-10-11T11:17:12.800Z,5.30
2022-10-11T11:19:56.621Z,6.43
2022-10-11T11:22:27.043Z,5.28
2022-10-11T11:25:15.051Z,6.38
2022-10-11T11:28:15.492Z,5.60
2022-10-11T11:31:16.268Z,4.88
2022-10-11T11:34:13.046Z,4.97
2022-10-11T11:36:58.106Z,5.82
2022-10-11T11:42:20.548Z,5.60
2022-10-11T11:44:50.614Z,5.35
2022-10-11T11:47:32.553Z,5.07
2022-10-11T11:50:25.412Z,5.55
2022-10-11T11:53:07.991Z,7.32
2022-10-11T11:55:53.477Z,5.38
2022-10-11T11:58:34.929Z,5.88
2022-10-11T12:01:42.896Z,6.20
2022-10-11T12:04:23.752Z,6.35
2022-10-11T12:07:22.645Z,6.93
2022-10-11T12:10:15.726Z,9.05
2022-10-11T12:12:43.535Z,8.52
2022-10-11T12:15:26.916Z,6.88
2022-10-11T12:18:02.404Z,8.20
2022-10-11T12:20:31.820Z,8.77
2022-10-11T12:23:06.282Z,9.73
2022-10-11T12:25:43.734Z,8.45
2022-10-11T12:28:42.782Z,9.43
2022-10-11T12:31:24.008Z,9.25
2022-10-11T12:34:02.109Z,8.63
2022-10-11T12:36:29.868Z,7.93
2022-10-11T12:39:19.324Z,9.80
2022-10-11T12:41:49.776Z,10.35
2022-10-11T12:44:20.725Z,9.52
2022-10-11T12:46:50.987Z,10.02
2022-10-11T12:49:21.683Z,11.45
2022-10-11T12:52:16.728Z,9.93
2022-10-11T12:54:43.830Z,10.98
2022-10-11T12:57:46.209Z,10.55
2022-10-11T13:00:32.392Z,9.13
2022-10-11T13:03:06.300Z,9.63
2022-10-11T13:05:45.567Z,9.80
2022-10-11T13:08:26.875Z,9.15
2022-10-11T13:10:57.280Z,12.00
2022-10-11T13:13:33.951Z,11.38
2022-10-11T13:16:08.826Z,9.90
2022-10-11T13:18:36.830Z,9.80
2022-10-11T13:21:20.287Z,9.63
2022-10-11T13:23:58.516Z,11.38
2022-10-11T13:26:28.415Z,10.13
2022-10-11T13:28:56.049Z,9.27
2022-10-11T13:31:25.443Z,10.20
2022-10-11T13:33:55.773Z,11.88
2022-10-11T13:36:26.037Z,9.80
2022-10-11T13:38:57.761Z,11.32
2022-10-11T13:41:30.606Z,12.18
2022-10-11T13:44:00.790Z,12.23
2022-10-11T13:46:30.061Z,13.80
2022-10-11T13:49:02.375Z,11.60
2022-10-11T13:51:38.271Z,12.68
2022-10-11T13:54:13.476Z,11.77
2022-10-11T13:56:51.637Z,9.40
2022-10-11T13:59:28.282Z,9.48
2022-10-11T14:02:01.500Z,10.82
2022-10-11T14:04:40.921Z,9.15
2022-10-11T14:07:26.068Z,9.43
2022-10-11T14:09:54.855Z,9.75
2022-10-11T14:12:58.673Z,11.75
2022-10-11T14:15:38.222Z,10.50
2022-10-11T14:18:41.013Z,11.05
2022-10-11T14:21:20.853Z,11.30
2022-10-11T14:23:53.782Z,10.27
2022-10-11T14:26:22.270Z,10.82
2022-10-11T14:28:54.477Z,10.70
2022-10-11T14:31:22.179Z,10.93
2022-10-11T14:33:49.474Z,9.93
2022-10-11T14:36:16.657Z,10.00
2022-10-11T14:38:43.985Z,10.93
2022-10-11T14:41:12.380Z,9.85
2022-10-11T14:43:41.986Z,10.20
2022-10-11T14:46:20.081Z,10.25
2022-10-11T14:48:55.584Z,9.63
2022-10-11T14:51:29.380Z,12.43
2022-10-11T14:53:56.714Z,10.50
2022-10-11T14:56:24.680Z,9.82
2022-10-11T14:58:51.946Z,11.70
2022-10-11T15:01:19.198Z,10.02
2022-10-11T15:03:46.799Z,9.88
2022-10-11T15:06:18.967Z,12.32
2022-10-11T15:08:46.508Z,10.93
2022-10-11T15:11:15.764Z,12.35
2022-10-11T15:13:44.576Z,12.18
2022-10-11T15:16:14.631Z,10.70
2022-10-11T15:18:42.419Z,13.35
2022-10-11T15:21:15.147Z,10.73
2022-10-11T15:23:42.410Z,13.80
2022-10-11T15:26:26.706Z,12.18
2022-10-11T15:28:56.149Z,10.13
2022-10-11T15:31:24.096Z,10.43
2022-10-11T15:33:53.856Z,10.50
2022-10-11T15:36:22.774Z,9.65
2022-10-11T15:38:50.029Z,8.27
2022-10-11T15:41:20.140Z,10.93
2022-10-11T15:43:49.126Z,10.25
2022-10-11T15:46:20.194Z,10.40
2022-10-11T15:48:49.550Z,12.45
2022-10-11T15:51:17.638Z,9.63
2022-10-11T15:53:45.547Z,9.07
2022-10-11T15:56:17.316Z,7.95
2022-10-11T15:58:46.508Z,10.40
2022-10-11T16:01:19.618Z,9.00
2022-10-11T16:03:50.907Z,11.27
2022-10-11T16:06:19.484Z,8.15
2022-10-11T16:08:47.864Z,9.05
2022-10-11T16:11:15.278Z,8.15
2022-10-11T16:13:42.545Z,8.30
2022-10-11T16:16:11.417Z,7.15
2022-10-11T16:18:39.089Z,6.97
2022-10-11T16:21:11.538Z,8.52
2022-10-11T16:23:39.033Z,6.82
2022-10-11T16:26:10.007Z,7.07
2022-10-11T16:28:38.157Z,8.90
2022-10-11T16:31:18.323Z,8.20
2022-10-11T16:33:46.275Z,8.35
2022-10-11T16:36:32.386Z,7.93
2022-10-11T16:39:03.326Z,8.50
2022-10-11T16:41:32.209Z,7.43
2022-10-11T16:43:59.778Z,9.00
2022-10-11T16:46:28.404Z,8.52
2022-10-11T16:48:56.344Z,8.27
2022-10-11T16:51:24.434Z,6.45
2022-10-11T16:53:53.423Z,7.88
2022-10-11T16:56:24.283Z,7.85
2022-10-11T16:58:53.238Z,8.57
2022-10-11T17:01:20.933Z,6.55
2022-10-11T17:03:50.000Z,7.47
2022-10-11T17:06:18.120Z,5.47
2022-10-11T17:08:45.882Z,6.38
2022-10-11T17:11:13.458Z,5.40
2022-10-11T17:13:40.900Z,5.65
2022-10-11T17:16:08.726Z,6.00
2022-10-11T17:18:36.969Z,5.40
2022-10-11T17:21:07.146Z,6.78
2022-10-11T17:23:35.593Z,7.55
2022-10-11T17:26:10.040Z,6.07
2022-10-11T17:28:39.261Z,5.95
2022-10-11T17:31:08.327Z,5.82
2022-10-11T17:33:36.314Z,7.72
2022-10-11T17:36:15.098Z,6.10
2022-10-11T17:38:42.523Z,9.07
2022-10-11T17:41:10.672Z,6.65
2022-10-11T17:43:38.330Z,5.53
2022-10-11T17:46:07.449Z,9.35
2022-10-11T17:48:36.871Z,5.30
2022-10-11T17:51:15.750Z,6.47
2022-10-11T17:53:45.320Z,5.72
2022-10-11T17:56:21.858Z,5.95
2022-10-11T17:58:54.367Z,5.45
2022-10-11T18:01:25.271Z,5.88
2022-10-11T18:03:58.820Z,7.05
2022-10-11T18:06:29.805Z,6.35
2022-10-11T18:09:00.770Z,6.53
2022-10-11T18:11:28.466Z,6.28
2022-10-11T18:13:55.865Z,5.95
2022-10-11T18:16:27.057Z,6.38
2022-10-11T18:18:57.459Z,6.70
2022-10-11T18:21:34.039Z,5.55
2022-10-11T18:24:05.443Z,7.75
2022-10-11T18:26:32.924Z,5.43
2022-10-11T18:29:00.755Z,7.22
2022-10-11T18:31:30.764Z,5.22
2022-10-11T18:33:58.186Z,6.55
2022-10-11T18:36:28.375Z,7.68
2022-10-11T18:39:08.160Z,7.30
2022-10-11T18:41:35.886Z,7.85
2022-10-11T18:44:07.134Z,7.53
2022-10-11T18:46:35.040Z,6.78
2022-10-11T18:49:02.813Z,6.80
2022-10-11T18:51:35.502Z,7.22
2022-10-11T18:54:03.467Z,7.18
2022-10-11T18:56:33.002Z,5.35
2022-10-11T18:59:00.763Z,9.05
2022-10-11T19:01:41.619Z,7.03
2022-10-11T19:04:10.914Z,6.00
2022-10-11T19:06:41.877Z,6.95
2022-10-11T19:09:22.772Z,6.57
2022-10-11T19:11:51.560Z,6.53
2022-10-11T19:14:21.881Z,6.97
2022-10-11T19:16:51.672Z,5.97
2022-10-11T19:19:22.079Z,6.88
2022-10-11T19:21:49.707Z,5.72
2022-10-11T19:24:19.292Z,7.78
2022-10-11T19:26:50.529Z,5.05
2022-10-11T19:29:20.392Z,8.20
2022-10-11T19:31:54.343Z,7.75
2022-10-11T19:34:23.006Z,5.70
2022-10-11T19:36:51.004Z,6.50
2022-10-11T19:39:20.026Z,6.60
2022-10-11T19:41:48.452Z,7.35
2022-10-11T19:44:17.319Z,6.68
2022-10-11T19:46:51.075Z,6.72
2022-10-11T19:49:22.821Z,6.55
2022-10-11T19:51:51.625Z,9.85
2022-10-11T19:54:19.609Z,5.80
2022-10-11T19:56:47.378Z,6.68
2022-10-11T19:59:16.474Z,5.90
2022-10-11T20:01:51.012Z,7.03
2022-10-11T20:04:50.943Z,6.47
2022-10-11T20:07:08.092Z,7.00
2022-10-11T20:09:35.377Z,6.43
2022-10-11T20:12:02.647Z,7.55
2022-10-11T20:14:30.006Z,5.47
2022-10-11T20:16:57.506Z,6.93
2022-10-11T20:19:30.631Z,8.30
2022-10-11T20:21:59.590Z,6.32
2022-10-11T20:24:29.084Z,6.25
2022-10-11T20:26:56.807Z,6.57
2022-10-11T20:29:25.728Z,7.15
2022-10-11T20:31:52.971Z,5.95
2022-10-11T20:34:20.481Z,7.63
2022-10-11T20:36:49.252Z,5.82
2022-10-11T20:39:16.986Z,7.03
2022-10-11T20:41:44.153Z,6.68
2022-10-11T20:44:13.294Z,7.90
2022-10-11T20:46:40.863Z,6.95
2022-10-11T20:49:11.491Z,6.18
2022-10-11T20:51:41.720Z,8.98
2022-10-11T20:54:10.047Z,8.13
2022-10-11T20:56:38.247Z,7.45
2022-10-11T20:59:06.406Z,9.27
2022-10-11T21:01:40.165Z,6.78
2022-10-11T21:04:19.902Z,7.93
2022-10-11T21:06:48.348Z,8.52
2022-10-11T21:09:17.009Z,6.85
2022-10-11T21:11:45.174Z,7.32
2022-10-11T21:14:14.064Z,7.55
2022-10-11T21:16:41.632Z,9.98
2022-10-11T21:19:14.139Z,5.38
2022-10-11T21:21:42.412Z,9.05
2022-10-11T21:24:09.575Z,5.78
2022-10-11T21:26:38.030Z,7.57
2022-10-11T21:29:05.268Z,9.10
2022-10-11T21:31:34.235Z,7.80
2022-10-11T21:34:03.472Z,7.47
2022-10-11T21:36:30.966Z,8.30
2022-10-11T21:38:58.346Z,7.47
2022-10-11T21:41:27.225Z,6.72
2022-10-11T21:43:54.432Z,5.38
2022-10-11T21:46:47.672Z,6.10
2022-10-11T21:49:15.417Z,6.75
2022-10-11T21:51:44.331Z,5.18
2022-10-11T21:54:11.615Z,5.60
2022-10-11T21:56:39.081Z,4.90
2022-10-11T21:59:09.454Z,7.60
2022-10-11T22:01:43.562Z,7.05
2022-10-11T22:04:11.781Z,7.15
2022-10-11T22:06:39.458Z,7.15
2022-10-11T22:09:08.726Z,6.50
2022-10-11T22:11:36.260Z,6.13
2022-10-11T22:14:05.101Z,5.55
2022-10-11T22:16:33.958Z,5.20
2022-10-11T22:19:01.253Z,5.90
2022-10-11T22:21:28.494Z,6.85
2022-10-11T22:23:55.682Z,4.95
2022-10-11T22:26:25.160Z,8.23
2022-10-11T22:28:53.558Z,5.18
2022-10-11T22:31:22.056Z,6.13
2022-10-11T22:33:53.510Z,6.60
2022-10-11T22:36:24.642Z,6.22
2022-10-11T22:38:52.859Z,11.18
2022-10-11T22:41:20.439Z,6.53
2022-10-11T22:43:47.713Z,4.97
2022-10-11T22:46:14.917Z,5.82
2022-10-11T22:48:42.077Z,5.78
2022-10-11T22:51:09.479Z,8.10
2022-10-11T22:53:36.737Z,9.02
2022-10-11T22:56:04.814Z,7.35
2022-10-11T22:58:32.263Z,6.68
2022-10-11T23:01:11.162Z,6.32
2022-10-11T23:03:38.477Z,6.10
2022-10-11T23:06:06.651Z,7.80
2022-10-11T23:08:34.464Z,6.85
2022-10-11T23:11:06.802Z,8.02
2022-10-11T23:13:35.315Z,8.88
2022-10-11T23:16:10.316Z,7.25
2022-10-11T23:18:38.133Z,7.75
2022-10-11T23:21:05.993Z,8.70
2022-10-11T23:23:34.002Z,9.98
2022-10-11T23:26:19.637Z,8.50
2022-10-11T23:28:47.156Z,11.80
2022-10-11T23:31:18.197Z,10.63
2022-10-11T23:33:46.852Z,6.82
2022-10-11T23:36:15.222Z,8.77
2022-10-11T23:38:42.646Z,7.93
2022-10-11T23:41:09.964Z,5.80
2022-10-11T23:43:37.361Z,8.48
2022-10-11T23:46:04.685Z,9.50
2022-10-11T23:48:31.863Z,8.30
2022-10-11T23:50:59.370Z,9.38
2022-10-11T23:53:27.054Z,8.05
2022-10-11T23:55:54.552Z,9.50
2022-10-11T23:58:22.495Z,6.55
