createdAt,value
2019-03-16T00:01:40.952Z,6.40
2019-03-16T00:04:12.457Z,6.17
2019-03-16T00:06:42.909Z,6.22
2019-03-16T00:09:13.319Z,5.12
2019-03-16T00:11:43.980Z,6.85
2019-03-16T00:14:14.312Z,6.17
2019-03-16T00:16:44.667Z,4.35
2019-03-16T00:19:15.191Z,5.80
2019-03-16T00:21:45.701Z,5.12
2019-03-16T00:24:16.223Z,3.85
2019-03-16T00:26:46.666Z,4.65
2019-03-16T00:29:17.044Z,5.70
2019-03-16T00:31:47.331Z,4.83
2019-03-16T00:34:17.673Z,6.35
2019-03-16T00:36:48.060Z,4.97
2019-03-16T00:39:18.465Z,4.67
2019-03-16T00:41:48.807Z,5.45
2019-03-16T00:44:19.227Z,5.12
2019-03-16T00:46:49.626Z,5.15
2019-03-16T00:49:20.169Z,4.47
2019-03-16T00:51:50.633Z,4.53
2019-03-16T00:54:21.066Z,4.60
2019-03-16T00:56:51.558Z,4.65
2019-03-16T00:59:21.981Z,6.28
2019-03-16T01:01:55.428Z,4.08
2019-03-16T01:04:25.931Z,5.85
2019-03-16T01:06:56.453Z,4.22
2019-03-16T01:09:26.858Z,4.47
2019-03-16T01:11:57.240Z,5.58
2019-03-16T01:14:27.708Z,5.45
2019-03-16T01:16:58.048Z,4.33
2019-03-16T01:19:28.546Z,3.95
2019-03-16T01:21:59.991Z,4.83
2019-03-16T01:24:30.488Z,5.17
2019-03-16T01:27:00.883Z,4.85
2019-03-16T01:29:31.241Z,5.45
2019-03-16T01:32:01.746Z,4.67
2019-03-16T01:34:32.077Z,5.42
2019-03-16T01:37:02.525Z,4.12
2019-03-16T01:39:33.016Z,4.17
2019-03-16T01:42:03.380Z,4.50
2019-03-16T01:44:33.820Z,4.12
2019-03-16T01:47:04.250Z,4.75
2019-03-16T01:49:34.750Z,3.35
2019-03-16T01:52:05.136Z,3.55
2019-03-16T01:54:35.528Z,3.85
2019-03-16T01:57:05.949Z,3.90
2019-03-16T01:59:36.362Z,4.50
2019-03-16T02:02:06.684Z,4.50
2019-03-16T02:04:37.236Z,4.90
2019-03-16T02:07:07.694Z,4.35
2019-03-16T02:09:38.154Z,5.33
2019-03-16T02:12:08.631Z,4.47
2019-03-16T02:14:39.082Z,3.83
2019-03-16T02:17:09.384Z,3.80
2019-03-16T02:19:39.813Z,3.20
2019-03-16T02:22:10.244Z,4.37
2019-03-16T02:24:40.703Z,5.00
2019-03-16T02:27:11.234Z,4.65
2019-03-16T02:29:41.739Z,3.37
2019-03-16T02:32:12.136Z,4.00
2019-03-16T02:34:42.537Z,5.15
2019-03-16T02:37:13.158Z,3.67
2019-03-16T02:39:43.472Z,3.85
2019-03-16T02:42:13.862Z,3.52
2019-03-16T02:44:44.283Z,4.55
2019-03-16T02:47:14.607Z,3.60
2019-03-16T02:49:45.028Z,3.00
2019-03-16T02:52:15.409Z,3.00
2019-03-16T02:54:45.835Z,2.83
2019-03-16T02:57:16.261Z,3.27
2019-03-16T02:59:46.788Z,3.35
2019-03-16T03:02:17.215Z,4.08
2019-03-16T03:04:47.710Z,3.65
2019-03-16T03:07:18.147Z,4.42
2019-03-16T03:09:48.642Z,3.00
2019-03-16T03:12:19.099Z,3.72
2019-03-16T03:14:49.605Z,3.50
2019-03-16T03:17:20.054Z,3.25
2019-03-16T03:19:50.537Z,3.65
2019-03-16T03:22:21.081Z,3.95
2019-03-16T03:24:51.513Z,3.72
2019-03-16T03:27:21.917Z,3.05
2019-03-16T03:29:56.846Z,2.75
2019-03-16T03:32:25.307Z,2.75
2019-03-16T03:34:55.794Z,2.98
2019-03-16T03:37:26.264Z,5.47
2019-03-16T03:39:56.714Z,3.60
2019-03-16T03:42:26.978Z,2.65
2019-03-16T03:44:57.447Z,2.42
2019-03-16T03:47:27.870Z,4.53
2019-03-16T03:49:58.298Z,3.60
2019-03-16T03:52:28.725Z,5.22
2019-03-16T03:54:59.154Z,3.42
2019-03-16T03:57:29.552Z,2.98
2019-03-16T04:00:00.014Z,3.08
2019-03-16T04:02:30.355Z,3.05
2019-03-16T04:05:00.841Z,3.72
2019-03-16T04:07:31.263Z,2.87
2019-03-16T04:10:01.715Z,3.47
2019-03-16T04:12:33.150Z,3.17
2019-03-16T04:15:03.695Z,2.17
2019-03-16T04:17:34.162Z,3.25
2019-03-16T04:20:04.763Z,2.90
2019-03-16T04:22:35.155Z,2.50
2019-03-16T04:25:05.641Z,2.15
2019-03-16T04:27:35.962Z,2.42
2019-03-16T04:30:06.572Z,2.42
2019-03-16T04:32:37.117Z,2.12
2019-03-16T04:35:07.553Z,4.17
2019-03-16T04:37:37.968Z,3.20
2019-03-16T04:40:08.500Z,2.15
2019-03-16T04:42:38.885Z,4.20
2019-03-16T04:45:09.242Z,2.25
2019-03-16T04:47:39.613Z,3.62
2019-03-16T04:50:10.011Z,2.30
2019-03-16T04:52:40.486Z,3.40
2019-03-16T04:55:10.842Z,2.65
2019-03-16T04:57:41.280Z,3.08
2019-03-16T05:00:11.511Z,2.05
2019-03-16T05:02:41.959Z,2.12
2019-03-16T05:05:12.340Z,3.00
2019-03-16T05:07:42.671Z,2.70
2019-03-16T05:10:12.910Z,2.37
2019-03-16T05:12:43.301Z,2.37
2019-03-16T05:15:13.590Z,2.62
2019-03-16T05:17:43.965Z,2.45
2019-03-16T05:20:14.312Z,2.85
2019-03-16T05:22:44.796Z,2.22
2019-03-16T05:25:15.143Z,1.95
2019-03-16T05:27:45.471Z,3.20
2019-03-16T05:30:15.789Z,2.55
2019-03-16T05:32:46.135Z,2.12
2019-03-16T05:35:16.466Z,4.10
2019-03-16T05:37:46.856Z,3.95
2019-03-16T05:40:17.221Z,2.22
2019-03-16T05:42:47.631Z,2.17
2019-03-16T05:45:18.006Z,2.72
2019-03-16T05:47:48.480Z,2.85
2019-03-16T05:50:18.760Z,1.70
2019-03-16T05:52:49.211Z,3.25
2019-03-16T05:55:19.582Z,3.85
2019-03-16T05:57:50.008Z,3.17
2019-03-16T06:00:20.373Z,2.42
2019-03-16T06:02:50.734Z,1.82
2019-03-16T06:05:21.190Z,1.50
2019-03-16T06:07:51.520Z,3.47
2019-03-16T06:10:21.988Z,2.67
2019-03-16T06:12:52.343Z,2.30
2019-03-16T06:15:22.671Z,2.95
2019-03-16T06:17:53.071Z,2.22
2019-03-16T06:20:23.345Z,2.83
2019-03-16T06:22:53.829Z,2.12
2019-03-16T06:25:24.137Z,3.02
2019-03-16T06:27:54.671Z,1.92
2019-03-16T06:30:25.172Z,1.42
2019-03-16T06:32:55.523Z,1.42
2019-03-16T06:35:29.245Z,3.62
2019-03-16T06:37:57.964Z,2.58
2019-03-16T06:40:28.368Z,3.17
2019-03-16T06:42:58.805Z,1.90
2019-03-16T06:45:29.361Z,2.33
2019-03-16T06:47:59.731Z,1.85
2019-03-16T06:50:30.110Z,1.65
2019-03-16T06:53:00.513Z,3.37
2019-03-16T06:55:30.886Z,2.42
2019-03-16T06:58:01.326Z,2.27
2019-03-16T07:00:31.635Z,1.75
2019-03-16T07:03:02.138Z,2.85
2019-03-16T07:05:38.446Z,1.57
2019-03-16T07:08:04.536Z,2.22
2019-03-16T07:10:34.991Z,1.35
2019-03-16T07:13:05.511Z,1.30
2019-03-16T07:15:35.863Z,2.00
2019-03-16T07:18:06.373Z,2.25
2019-03-16T07:20:36.809Z,2.15
2019-03-16T07:23:07.201Z,2.27
2019-03-16T07:25:37.559Z,1.85
2019-03-16T07:28:07.954Z,3.10
2019-03-16T07:30:38.347Z,1.95
2019-03-16T07:33:08.770Z,1.72
2019-03-16T07:35:39.021Z,1.22
2019-03-16T07:38:09.483Z,1.70
2019-03-16T07:40:39.849Z,2.33
2019-03-16T07:43:10.359Z,1.57
2019-03-16T07:45:40.747Z,1.80
2019-03-16T07:48:11.236Z,2.27
2019-03-16T07:50:41.577Z,1.40
2019-03-16T07:53:11.929Z,1.67
2019-03-16T07:55:42.485Z,2.65
2019-03-16T07:58:12.878Z,1.65
2019-03-16T08:00:43.207Z,2.30
2019-03-16T08:03:13.648Z,1.25
2019-03-16T08:05:44.235Z,1.67
2019-03-16T08:08:14.602Z,2.02
2019-03-16T08:10:45.087Z,1.57
2019-03-16T08:13:15.603Z,1.50
2019-03-16T08:15:46.052Z,1.70
2019-03-16T08:18:16.455Z,2.10
2019-03-16T08:20:46.952Z,1.57
2019-03-16T08:23:17.558Z,2.10
2019-03-16T08:25:47.977Z,1.62
2019-03-16T08:28:18.375Z,1.10
2019-03-16T08:30:48.805Z,1.45
2019-03-16T08:33:19.246Z,0.80
2019-03-16T08:35:49.739Z,1.12
2019-03-16T08:38:20.177Z,2.45
2019-03-16T08:40:50.687Z,1.07
2019-03-16T08:43:21.250Z,1.10
2019-03-16T08:45:51.801Z,1.00
2019-03-16T08:48:23.426Z,1.30
2019-03-16T08:50:54.912Z,1.32
2019-03-16T08:53:25.413Z,3.47
2019-03-16T08:55:55.900Z,1.62
2019-03-16T08:58:26.380Z,1.35
2019-03-16T09:00:56.959Z,1.25
2019-03-16T09:03:27.440Z,1.45
2019-03-16T09:05:57.860Z,1.30
2019-03-16T09:08:28.323Z,1.02
2019-03-16T09:10:58.673Z,1.17
2019-03-16T09:13:29.128Z,1.90
2019-03-16T09:15:59.582Z,1.17
2019-03-16T09:18:30.165Z,2.47
2019-03-16T09:21:00.659Z,1.00
2019-03-16T09:23:31.153Z,2.35
2019-03-16T09:26:01.615Z,1.37
2019-03-16T09:28:32.107Z,1.40
2019-03-16T09:31:02.518Z,1.72
2019-03-16T09:33:32.941Z,0.70
2019-03-16T09:36:03.433Z,1.35
2019-03-16T09:38:33.895Z,2.08
2019-03-16T09:41:05.298Z,0.72
2019-03-16T09:43:35.802Z,1.32
2019-03-16T09:46:06.218Z,1.72
2019-03-16T09:48:36.511Z,1.10
2019-03-16T09:51:06.905Z,0.57
2019-03-16T09:53:37.464Z,2.60
2019-03-16T09:56:07.899Z,1.25
2019-03-16T09:58:38.394Z,1.05
2019-03-16T10:01:08.799Z,0.93
2019-03-16T10:03:39.180Z,0.60
2019-03-16T10:06:11.296Z,1.87
2019-03-16T10:08:41.641Z,1.60
2019-03-16T10:11:12.136Z,1.30
2019-03-16T10:13:42.596Z,0.78
2019-03-16T10:16:13.079Z,1.10
2019-03-16T10:18:43.508Z,1.95
2019-03-16T10:21:14.902Z,0.98
2019-03-16T10:23:45.307Z,1.50
2019-03-16T10:26:15.732Z,1.30
2019-03-16T10:28:46.185Z,1.27
2019-03-16T10:31:16.534Z,1.15
2019-03-16T10:33:47.054Z,1.47
2019-03-16T10:36:17.400Z,1.10
2019-03-16T10:38:47.785Z,1.37
2019-03-16T10:41:18.170Z,0.75
2019-03-16T10:43:48.558Z,1.17
2019-03-16T10:46:18.947Z,1.12
2019-03-16T10:48:49.351Z,1.20
2019-03-16T10:51:19.821Z,1.75
2019-03-16T10:53:50.286Z,1.10
2019-03-16T10:56:20.813Z,1.32
2019-03-16T10:58:56.658Z,0.90
2019-03-16T11:01:23.370Z,1.37
2019-03-16T11:03:53.836Z,2.12
2019-03-16T11:06:24.265Z,0.95
2019-03-16T11:08:54.665Z,1.27
2019-03-16T11:11:26.170Z,1.75
2019-03-16T11:13:56.575Z,0.75
2019-03-16T11:16:27.020Z,1.20
2019-03-16T11:18:57.434Z,0.90
2019-03-16T11:21:27.789Z,0.98
2019-03-16T11:23:58.213Z,1.17
2019-03-16T11:26:28.596Z,0.60
2019-03-16T11:29:08.548Z,0.70
2019-03-16T11:31:31.274Z,1.60
2019-03-16T11:34:01.576Z,0.90
2019-03-16T11:36:32.108Z,1.10
2019-03-16T11:39:02.548Z,2.58
2019-03-16T11:41:33.033Z,0.98
2019-03-16T11:44:03.464Z,1.60
2019-03-16T11:46:33.929Z,1.52
2019-03-16T11:49:04.341Z,0.88
2019-03-16T11:51:34.775Z,1.00
2019-03-16T11:54:05.258Z,1.50
2019-03-16T11:56:35.762Z,1.12
2019-03-16T11:59:06.108Z,1.25
2019-03-16T12:01:36.523Z,1.15
2019-03-16T12:04:06.956Z,1.10
2019-03-16T12:06:37.367Z,1.65
2019-03-16T12:09:08.173Z,1.62
2019-03-16T12:11:38.688Z,1.55
2019-03-16T12:14:09.244Z,0.95
2019-03-16T12:16:40.686Z,1.67
2019-03-16T12:19:11.190Z,1.35
2019-03-16T12:21:41.574Z,1.35
2019-03-16T12:24:11.991Z,0.88
2019-03-16T12:26:42.436Z,0.55
2019-03-16T12:29:12.942Z,1.15
2019-03-16T12:31:43.339Z,0.93
2019-03-16T12:34:14.684Z,1.52
2019-03-16T12:36:45.330Z,0.98
2019-03-16T12:39:15.618Z,1.40
2019-03-16T12:41:46.031Z,2.37
2019-03-16T12:44:16.525Z,0.72
2019-03-16T12:46:47.094Z,2.05
2019-03-16T12:49:17.603Z,1.90
2019-03-16T12:51:48.039Z,1.87
2019-03-16T12:54:18.517Z,1.12
2019-03-16T12:56:48.971Z,1.02
2019-03-16T12:59:19.293Z,1.65
2019-03-16T13:01:49.667Z,1.75
2019-03-16T13:04:20.058Z,1.47
2019-03-16T13:06:53.538Z,1.40
2019-03-16T13:09:23.905Z,0.93
2019-03-16T13:11:54.427Z,1.72
2019-03-16T13:14:24.903Z,1.32
2019-03-16T13:16:55.312Z,1.62
2019-03-16T13:19:25.971Z,1.10
2019-03-16T13:21:56.523Z,1.17
2019-03-16T13:24:26.874Z,1.17
2019-03-16T13:26:57.263Z,1.00
2019-03-16T13:29:27.631Z,0.70
2019-03-16T13:31:58.041Z,1.05
2019-03-16T13:34:28.439Z,1.20
2019-03-16T13:36:58.846Z,1.37
2019-03-16T13:39:29.163Z,1.17
2019-03-16T13:41:59.585Z,1.30
2019-03-16T13:44:30.877Z,1.75
2019-03-16T13:47:01.246Z,1.55
2019-03-16T13:49:31.656Z,1.07
2019-03-16T13:52:02.113Z,1.17
2019-03-16T13:54:32.898Z,1.85
2019-03-16T13:57:03.376Z,0.95
2019-03-16T13:59:33.826Z,0.95
2019-03-16T14:02:04.248Z,1.07
2019-03-16T14:04:35.060Z,1.05
2019-03-16T14:07:05.449Z,1.87
2019-03-16T14:09:35.919Z,0.90
2019-03-16T14:12:06.623Z,1.42
2019-03-16T14:14:36.976Z,1.12
2019-03-16T14:17:07.268Z,1.50
2019-03-16T14:19:37.590Z,1.15
2019-03-16T14:22:08.033Z,1.25
2019-03-16T14:24:38.456Z,2.05
2019-03-16T14:27:08.908Z,1.82
2019-03-16T14:29:39.417Z,1.22
2019-03-16T14:32:09.951Z,1.92
2019-03-16T14:34:40.546Z,1.57
2019-03-16T14:37:11.025Z,0.90
2019-03-16T14:39:41.431Z,1.00
2019-03-16T14:42:12.141Z,0.80
2019-03-16T14:44:42.605Z,1.25
2019-03-16T14:47:13.247Z,1.22
2019-03-16T14:49:43.803Z,1.30
2019-03-16T14:52:14.263Z,1.02
2019-03-16T14:54:44.688Z,1.02
2019-03-16T14:57:15.100Z,1.35
2019-03-16T14:59:45.427Z,1.75
2019-03-16T15:02:15.812Z,1.15
2019-03-16T15:04:46.329Z,1.27
2019-03-16T15:07:16.699Z,0.60
2019-03-16T15:09:47.064Z,1.47
2019-03-16T15:12:17.386Z,2.72
2019-03-16T15:14:47.842Z,1.27
2019-03-16T15:17:18.301Z,0.90
2019-03-16T15:19:48.689Z,1.82
2019-03-16T15:22:19.153Z,1.57
2019-03-16T15:24:49.556Z,1.15
2019-03-16T15:27:20.025Z,1.25
2019-03-16T15:29:50.321Z,2.75
2019-03-16T15:32:20.672Z,1.00
2019-03-16T15:34:51.093Z,1.05
2019-03-16T15:37:21.621Z,1.35
2019-03-16T15:39:52.035Z,3.15
2019-03-16T15:42:22.907Z,1.15
2019-03-16T15:44:53.427Z,2.12
2019-03-16T15:47:23.974Z,1.22
2019-03-16T15:49:54.430Z,1.52
2019-03-16T15:52:24.839Z,1.15
2019-03-16T15:54:55.319Z,1.95
2019-03-16T15:57:25.680Z,0.80
2019-03-16T15:59:56.169Z,2.25
2019-03-16T16:02:26.703Z,2.10
2019-03-16T16:04:57.139Z,2.40
2019-03-16T16:07:27.521Z,1.12
2019-03-16T16:09:57.985Z,1.00
2019-03-16T16:12:28.345Z,3.55
2019-03-16T16:14:58.683Z,2.50
2019-03-16T16:17:29.006Z,1.30
2019-03-16T16:19:59.450Z,1.12
2019-03-16T16:22:29.967Z,1.20
2019-03-16T16:25:00.503Z,2.20
2019-03-16T16:27:30.886Z,1.05
2019-03-16T16:30:01.390Z,1.67
2019-03-16T16:32:31.897Z,1.42
2019-03-16T16:35:02.417Z,2.05
2019-03-16T16:37:33.912Z,1.72
2019-03-16T16:40:04.422Z,1.50
2019-03-16T16:42:34.820Z,1.72
2019-03-16T16:45:05.395Z,1.42
2019-03-16T16:47:35.854Z,1.40
2019-03-16T16:50:07.780Z,1.85
2019-03-16T16:52:38.163Z,1.60
2019-03-16T16:55:08.681Z,1.10
2019-03-16T16:57:40.102Z,1.70
2019-03-16T17:00:13.262Z,1.22
2019-03-16T17:02:43.677Z,2.17
2019-03-16T17:05:15.039Z,1.87
2019-03-16T17:07:45.473Z,1.57
2019-03-16T17:10:15.862Z,1.30
2019-03-16T17:12:46.258Z,2.17
2019-03-16T17:15:16.599Z,1.47
2019-03-16T17:17:46.998Z,1.65
2019-03-16T17:20:18.066Z,2.35
2019-03-16T17:22:48.430Z,1.98
2019-03-16T17:25:18.749Z,3.33
2019-03-16T17:27:49.161Z,3.55
2019-03-16T17:30:19.705Z,2.00
2019-03-16T17:32:50.087Z,2.55
2019-03-16T17:35:20.455Z,3.45
2019-03-16T17:37:50.839Z,2.17
2019-03-16T17:40:21.255Z,3.20
2019-03-16T17:42:51.745Z,2.33
2019-03-16T17:45:22.045Z,2.60
2019-03-16T17:47:52.490Z,2.47
2019-03-16T17:50:22.857Z,2.95
2019-03-16T17:52:53.280Z,3.60
2019-03-16T17:55:23.698Z,3.22
2019-03-16T17:57:54.083Z,3.02
2019-03-16T18:00:24.541Z,3.72
2019-03-16T18:02:55.019Z,4.17
2019-03-16T18:05:25.515Z,3.47
2019-03-16T18:07:55.872Z,3.60
2019-03-16T18:10:26.309Z,4.47
2019-03-16T18:12:56.934Z,4.78
2019-03-16T18:15:27.391Z,2.77
2019-03-16T18:17:57.818Z,3.92
2019-03-16T18:20:28.156Z,3.15
2019-03-16T18:22:58.593Z,3.20
2019-03-16T18:25:29.005Z,4.67
2019-03-16T18:27:59.406Z,3.50
2019-03-16T18:30:29.770Z,3.83
2019-03-16T18:33:00.199Z,5.67
2019-03-16T18:35:30.607Z,4.78
2019-03-16T18:38:01.034Z,2.33
2019-03-16T18:40:31.333Z,4.90
2019-03-16T18:43:01.766Z,4.03
2019-03-16T18:45:32.109Z,4.72
2019-03-16T18:48:02.519Z,4.12
2019-03-16T18:50:32.829Z,3.50
2019-03-16T18:53:03.152Z,5.00
2019-03-16T18:55:33.584Z,4.45
2019-03-16T18:58:04.092Z,4.30
2019-03-16T19:00:34.566Z,5.22
2019-03-16T19:03:04.922Z,3.98
2019-03-16T19:05:35.342Z,4.20
2019-03-16T19:08:05.825Z,3.75
2019-03-16T19:10:36.321Z,2.65
2019-03-16T19:13:06.749Z,5.58
2019-03-16T19:15:38.852Z,5.40
2019-03-16T19:18:09.314Z,4.45
2019-03-16T19:20:39.637Z,5.78
2019-03-16T19:23:10.011Z,4.72
2019-03-16T19:25:40.405Z,3.10
2019-03-16T19:28:10.897Z,3.50
2019-03-16T19:30:41.332Z,3.80
2019-03-16T19:33:11.730Z,5.12
2019-03-16T19:35:42.153Z,4.47
2019-03-16T19:38:13.444Z,5.90
2019-03-16T19:40:43.871Z,4.97
2019-03-16T19:43:15.328Z,5.53
2019-03-16T19:45:45.686Z,4.92
2019-03-16T19:48:17.203Z,6.12
2019-03-16T19:50:47.673Z,6.42
2019-03-16T19:53:18.096Z,5.37
2019-03-16T19:55:48.537Z,6.40
2019-03-16T19:58:18.899Z,7.22
2019-03-16T20:00:49.375Z,6.85
2019-03-16T20:03:19.754Z,6.37
2019-03-16T20:05:50.282Z,6.45
2019-03-16T20:08:20.890Z,5.22
2019-03-16T20:10:51.217Z,6.20
2019-03-16T20:13:21.672Z,5.28
2019-03-16T20:15:52.181Z,7.10
2019-03-16T20:18:22.518Z,6.20
2019-03-16T20:20:52.890Z,7.40
2019-03-16T20:23:23.381Z,5.37
2019-03-16T20:25:53.887Z,8.50
2019-03-16T20:28:24.321Z,6.17
2019-03-16T20:30:55.874Z,8.13
2019-03-16T20:33:26.408Z,6.30
2019-03-16T20:35:56.810Z,7.97
2019-03-16T20:38:27.288Z,6.12
2019-03-16T20:40:57.834Z,6.33
2019-03-16T20:43:28.299Z,6.60
2019-03-16T20:45:58.825Z,6.78
2019-03-16T20:48:29.206Z,8.70
2019-03-16T20:50:59.614Z,8.10
2019-03-16T20:53:30.260Z,7.62
2019-03-16T20:56:00.584Z,6.90
2019-03-16T20:58:32.020Z,8.65
2019-03-16T21:01:02.438Z,8.38
2019-03-16T21:03:32.891Z,8.63
2019-03-16T21:06:03.284Z,6.97
2019-03-16T21:08:33.744Z,8.53
2019-03-16T21:11:05.084Z,7.47
2019-03-16T21:13:35.503Z,8.08
2019-03-16T21:16:06.977Z,9.43
2019-03-16T21:18:37.396Z,7.12
2019-03-16T21:21:07.849Z,7.33
2019-03-16T21:23:38.300Z,9.33
2019-03-16T21:26:08.772Z,8.48
2019-03-16T21:28:39.175Z,8.25
2019-03-16T21:31:09.544Z,8.08
2019-03-16T21:33:40.052Z,9.83
2019-03-16T21:36:10.416Z,8.60
2019-03-16T21:38:40.911Z,12.10
2019-03-16T21:41:11.349Z,8.48
2019-03-16T21:43:41.776Z,9.55
2019-03-16T21:46:12.193Z,9.48
2019-03-16T21:48:42.729Z,11.40
2019-03-16T21:51:13.032Z,10.00
2019-03-16T21:53:43.483Z,10.18
2019-03-16T21:56:14.007Z,12.28
2019-03-16T21:58:44.418Z,11.03
2019-03-16T22:01:14.866Z,11.70
2019-03-16T22:03:45.261Z,9.43
2019-03-16T22:06:15.552Z,12.82
2019-03-16T22:08:45.963Z,10.63
2019-03-16T22:11:16.336Z,10.20
2019-03-16T22:13:46.828Z,10.30
2019-03-16T22:16:17.258Z,10.50
2019-03-16T22:18:47.716Z,11.10
2019-03-16T22:21:18.186Z,11.75
2019-03-16T22:23:48.663Z,12.50
2019-03-16T22:26:19.119Z,14.68
2019-03-16T22:28:49.607Z,10.90
2019-03-16T22:31:20.089Z,9.90
2019-03-16T22:33:54.686Z,10.95
2019-03-16T22:36:23.326Z,12.40
2019-03-16T22:38:53.746Z,12.05
2019-03-16T22:41:24.149Z,12.33
2019-03-16T22:43:54.624Z,13.93
2019-03-16T22:46:24.969Z,10.55
2019-03-16T22:48:55.328Z,11.78
2019-03-16T22:51:25.826Z,12.98
2019-03-16T22:53:56.271Z,11.45
2019-03-16T22:56:26.684Z,11.95
2019-03-16T22:58:57.030Z,9.80
2019-03-16T23:01:27.427Z,11.65
2019-03-16T23:04:06.288Z,13.03
2019-03-16T23:06:29.904Z,11.25
2019-03-16T23:09:00.236Z,12.90
2019-03-16T23:11:30.616Z,12.45
2019-03-16T23:14:01.032Z,12.03
2019-03-16T23:16:31.521Z,14.18
2019-03-16T23:19:01.981Z,10.40
2019-03-16T23:21:32.419Z,13.00
2019-03-16T23:24:02.819Z,11.38
2019-03-16T23:26:38.422Z,10.32
2019-03-16T23:29:05.295Z,10.00
2019-03-16T23:31:36.699Z,13.05
2019-03-16T23:34:18.573Z,15.35
2019-03-16T23:36:39.244Z,12.88
2019-03-16T23:39:09.712Z,12.13
2019-03-16T23:41:40.099Z,13.80
2019-03-16T23:44:10.551Z,12.93
2019-03-16T23:46:41.096Z,14.58
2019-03-16T23:49:13.612Z,11.12
2019-03-16T23:51:44.023Z,12.73
2019-03-16T23:54:14.414Z,12.73
2019-03-16T23:56:44.824Z,16.05
2019-03-16T23:59:16.846Z,14.93
