createdAt,value
2019-03-19T00:00:15.244Z,6.27
2019-03-19T00:02:43.793Z,6.50
2019-03-19T00:05:12.313Z,6.60
2019-03-19T00:07:40.871Z,7.33
2019-03-19T00:10:10.467Z,6.30
2019-03-19T00:12:39.058Z,6.40
2019-03-19T00:15:09.845Z,5.23
2019-03-19T00:17:38.442Z,6.30
2019-03-19T00:20:09.996Z,5.90
2019-03-19T00:22:38.516Z,6.47
2019-03-19T00:25:07.728Z,6.03
2019-03-19T00:27:36.611Z,6.47
2019-03-19T00:30:08.231Z,6.13
2019-03-19T00:32:36.961Z,6.20
2019-03-19T00:35:07.243Z,7.30
2019-03-19T00:37:36.067Z,7.37
2019-03-19T00:40:07.357Z,6.53
2019-03-19T00:42:35.907Z,6.50
2019-03-19T00:45:06.899Z,6.93
2019-03-19T00:47:35.447Z,7.40
2019-03-19T00:50:06.603Z,7.30
2019-03-19T00:52:35.081Z,6.77
2019-03-19T00:55:04.469Z,6.23
2019-03-19T00:57:32.935Z,6.67
2019-03-19T01:00:01.393Z,6.17
2019-03-19T01:02:30.006Z,6.57
2019-03-19T01:04:58.526Z,7.20
2019-03-19T01:07:27.008Z,7.27
2019-03-19T01:09:55.595Z,6.40
2019-03-19T01:12:24.739Z,6.27
2019-03-19T01:14:53.552Z,6.83
2019-03-19T01:17:21.995Z,7.03
2019-03-19T01:19:50.472Z,6.50
2019-03-19T01:22:18.915Z,6.30
2019-03-19T01:24:47.467Z,6.47
2019-03-19T01:27:15.995Z,5.43
2019-03-19T01:29:44.551Z,5.87
2019-03-19T01:32:13.004Z,6.27
2019-03-19T01:34:41.553Z,5.80
2019-03-19T01:37:09.994Z,6.00
2019-03-19T01:39:38.535Z,6.40
2019-03-19T01:42:07.152Z,6.10
2019-03-19T01:44:35.675Z,6.60
2019-03-19T01:47:04.603Z,5.73
2019-03-19T01:49:33.051Z,6.70
2019-03-19T01:52:01.529Z,6.77
2019-03-19T01:54:30.223Z,6.40
2019-03-19T01:56:58.695Z,6.30
2019-03-19T01:59:27.143Z,6.50
2019-03-19T02:01:55.616Z,6.87
2019-03-19T02:04:24.380Z,6.80
2019-03-19T02:06:52.928Z,7.10
2019-03-19T02:09:21.375Z,7.27
2019-03-19T02:11:49.851Z,7.33
2019-03-19T02:14:18.299Z,7.30
2019-03-19T02:16:47.095Z,7.23
2019-03-19T02:19:15.551Z,7.43
2019-03-19T02:21:44.100Z,6.97
2019-03-19T02:24:12.552Z,7.60
2019-03-19T02:26:41.100Z,7.70
2019-03-19T02:29:10.870Z,7.47
2019-03-19T02:31:39.609Z,8.20
2019-03-19T02:34:08.144Z,8.90
2019-03-19T02:36:36.664Z,8.33
2019-03-19T02:39:06.967Z,7.70
2019-03-19T02:41:35.611Z,8.17
2019-03-19T02:44:04.428Z,7.77
2019-03-19T02:46:33.023Z,8.37
2019-03-19T02:49:01.504Z,8.30
2019-03-19T02:51:30.037Z,8.83
2019-03-19T02:53:58.555Z,8.83
2019-03-19T02:56:33.012Z,8.23
2019-03-19T02:58:57.215Z,9.30
2019-03-19T03:01:25.760Z,8.40
2019-03-19T03:03:54.217Z,7.90
2019-03-19T03:06:22.968Z,8.47
2019-03-19T03:08:51.859Z,9.60
2019-03-19T03:11:20.339Z,8.87
2019-03-19T03:13:49.233Z,9.17
2019-03-19T03:16:18.360Z,10.03
2019-03-19T03:18:46.884Z,9.60
2019-03-19T03:21:15.364Z,9.43
2019-03-19T03:23:43.897Z,9.33
2019-03-19T03:26:12.416Z,9.57
2019-03-19T03:28:40.904Z,10.00
2019-03-19T03:31:09.374Z,11.20
2019-03-19T03:33:37.929Z,10.30
2019-03-19T03:36:06.436Z,9.77
2019-03-19T03:38:34.987Z,10.00
2019-03-19T03:41:04.687Z,9.70
2019-03-19T03:43:33.570Z,9.67
2019-03-19T03:46:02.106Z,10.07
2019-03-19T03:48:30.663Z,9.60
2019-03-19T03:50:59.197Z,11.10
2019-03-19T03:53:27.753Z,11.17
2019-03-19T03:55:56.210Z,10.80
2019-03-19T03:58:24.777Z,96.23
2019-03-19T04:00:53.397Z,26.23
2019-03-19T04:03:22.368Z,11.10
2019-03-19T04:05:51.851Z,11.13
2019-03-19T04:08:20.309Z,10.77
2019-03-19T04:10:48.870Z,10.73
2019-03-19T04:13:17.401Z,11.13
2019-03-19T04:15:46.033Z,10.37
2019-03-19T04:18:14.872Z,10.13
2019-03-19T04:20:43.776Z,9.93
2019-03-19T04:23:12.356Z,10.07
2019-03-19T04:25:40.834Z,11.30
2019-03-19T04:28:09.355Z,9.00
2019-03-19T04:30:37.840Z,9.80
2019-03-19T04:33:06.369Z,10.70
2019-03-19T04:35:34.920Z,11.33
2019-03-19T04:38:03.449Z,10.70
2019-03-19T04:40:32.267Z,10.60
2019-03-19T04:43:01.144Z,10.23
2019-03-19T04:45:29.691Z,9.20
2019-03-19T04:47:58.147Z,10.10
2019-03-19T04:50:26.633Z,11.20
2019-03-19T04:52:55.181Z,11.07
2019-03-19T04:55:23.700Z,11.00
2019-03-19T04:57:52.255Z,9.80
2019-03-19T05:00:21.051Z,10.17
2019-03-19T05:02:49.536Z,10.17
2019-03-19T05:05:17.992Z,10.47
2019-03-19T05:07:46.470Z,9.70
2019-03-19T05:10:17.219Z,10.30
2019-03-19T05:12:46.193Z,10.10
2019-03-19T05:15:14.966Z,9.70
2019-03-19T05:17:43.511Z,9.07
2019-03-19T05:20:15.768Z,8.53
2019-03-19T05:22:44.311Z,9.17
2019-03-19T05:25:12.973Z,8.83
2019-03-19T05:27:41.668Z,9.40
2019-03-19T05:30:12.232Z,9.43
2019-03-19T05:32:40.717Z,9.30
2019-03-19T05:35:09.883Z,9.40
2019-03-19T05:37:38.427Z,9.47
2019-03-19T05:40:09.624Z,10.10
2019-03-19T05:42:38.119Z,9.60
2019-03-19T05:45:10.044Z,9.60
2019-03-19T05:47:40.551Z,10.77
2019-03-19T05:50:11.863Z,10.53
2019-03-19T05:52:40.407Z,8.67
2019-03-19T05:55:09.795Z,9.07
2019-03-19T05:57:48.809Z,9.93
2019-03-19T06:00:11.367Z,10.63
2019-03-19T06:02:39.843Z,9.83
2019-03-19T06:05:10.739Z,10.03
2019-03-19T06:07:39.193Z,9.87
2019-03-19T06:10:10.983Z,10.73
2019-03-19T06:12:39.471Z,11.67
2019-03-19T06:15:11.003Z,12.13
2019-03-19T06:17:39.483Z,13.23
2019-03-19T06:20:11.359Z,13.97
2019-03-19T06:22:39.913Z,14.33
2019-03-19T06:25:10.386Z,13.83
2019-03-19T06:27:38.911Z,14.50
2019-03-19T06:30:13.418Z,14.73
2019-03-19T06:32:41.972Z,16.33
2019-03-19T06:35:11.763Z,15.77
2019-03-19T06:37:40.289Z,17.40
2019-03-19T06:40:15.678Z,18.90
2019-03-19T06:42:44.543Z,21.40
2019-03-19T06:45:16.840Z,21.67
2019-03-19T06:47:45.508Z,22.70
2019-03-19T06:50:18.299Z,27.20
2019-03-19T06:52:46.827Z,28.63
2019-03-19T06:55:16.357Z,31.50
2019-03-19T06:57:44.881Z,23.93
2019-03-19T07:00:21.901Z,24.00
2019-03-19T07:02:50.495Z,26.00
2019-03-19T07:05:20.319Z,25.43
2019-03-19T07:07:48.851Z,25.37
2019-03-19T07:10:19.710Z,26.03
2019-03-19T07:12:48.311Z,25.23
2019-03-19T07:15:18.771Z,25.40
2019-03-19T07:17:47.570Z,26.00
2019-03-19T07:20:20.532Z,25.03
2019-03-19T07:22:49.329Z,24.63
2019-03-19T07:25:18.198Z,25.33
2019-03-19T07:27:46.746Z,23.87
2019-03-19T07:30:25.694Z,24.97
2019-03-19T07:32:54.251Z,26.13
2019-03-19T07:35:22.781Z,27.00
2019-03-19T07:37:51.331Z,28.67
2019-03-19T07:40:19.868Z,28.57
2019-03-19T07:42:48.422Z,28.70
2019-03-19T07:45:26.780Z,28.70
2019-03-19T07:47:55.332Z,28.30
2019-03-19T07:50:24.603Z,29.37
2019-03-19T07:52:53.133Z,30.07
2019-03-19T07:55:21.830Z,29.37
2019-03-19T07:57:50.360Z,27.30
2019-03-19T08:00:20.652Z,27.53
2019-03-19T08:02:49.315Z,23.57
2019-03-19T08:05:18.010Z,26.37
2019-03-19T08:07:46.600Z,24.30
2019-03-19T08:10:21.051Z,21.37
2019-03-19T08:12:49.582Z,20.87
2019-03-19T08:15:20.243Z,19.00
2019-03-19T08:17:48.912Z,17.87
2019-03-19T08:20:18.096Z,18.07
2019-03-19T08:22:46.560Z,16.87
2019-03-19T08:25:16.057Z,15.20
2019-03-19T08:27:44.579Z,15.07
2019-03-19T08:30:21.207Z,19.07
2019-03-19T08:32:49.730Z,15.67
2019-03-19T08:35:18.800Z,11.80
2019-03-19T08:37:47.351Z,13.13
2019-03-19T08:40:19.378Z,13.67
2019-03-19T08:42:47.929Z,10.97
2019-03-19T08:45:19.467Z,11.53
2019-03-19T08:47:48.017Z,11.13
2019-03-19T08:50:18.172Z,11.97
2019-03-19T08:52:46.658Z,13.77
2019-03-19T08:55:15.324Z,12.60
2019-03-19T08:57:43.813Z,13.33
2019-03-19T09:00:22.307Z,12.00
2019-03-19T09:02:51.922Z,10.60
2019-03-19T09:05:20.451Z,11.20
2019-03-19T09:07:48.912Z,11.00
2019-03-19T09:10:20.967Z,11.90
2019-03-19T09:12:49.431Z,10.97
2019-03-19T09:15:25.415Z,12.30
2019-03-19T09:17:53.945Z,11.73
2019-03-19T09:20:22.635Z,11.40
2019-03-19T09:22:51.158Z,12.00
2019-03-19T09:25:19.681Z,11.50
2019-03-19T09:27:48.560Z,10.80
2019-03-19T09:30:24.634Z,8.37
2019-03-19T09:32:53.234Z,7.77
2019-03-19T09:35:21.928Z,8.20
2019-03-19T09:37:58.316Z,8.60
2019-03-19T09:40:21.673Z,8.60
2019-03-19T09:42:50.202Z,7.80
2019-03-19T09:45:18.825Z,6.87
2019-03-19T09:47:47.365Z,7.67
2019-03-19T09:50:24.499Z,7.60
2019-03-19T09:52:53.097Z,6.93
2019-03-19T09:55:21.719Z,7.33
2019-03-19T09:57:50.243Z,5.40
2019-03-19T10:00:23.503Z,4.07
2019-03-19T10:02:52.033Z,4.00
2019-03-19T10:05:20.623Z,4.00
2019-03-19T10:07:49.243Z,5.00
2019-03-19T10:10:20.773Z,4.60
2019-03-19T10:12:49.326Z,4.47
2019-03-19T10:15:18.512Z,4.30
2019-03-19T10:17:47.132Z,2.20
2019-03-19T10:20:18.351Z,2.37
2019-03-19T10:22:47.101Z,2.60
2019-03-19T10:25:16.534Z,2.10
2019-03-19T10:27:45.696Z,2.10
2019-03-19T10:30:22.242Z,2.23
2019-03-19T10:32:50.936Z,1.87
2019-03-19T10:35:19.607Z,3.03
2019-03-19T10:37:48.168Z,2.40
2019-03-19T10:40:18.058Z,2.17
2019-03-19T10:42:46.676Z,2.10
2019-03-19T10:45:20.160Z,1.80
2019-03-19T10:47:48.722Z,1.97
2019-03-19T10:50:22.118Z,2.20
2019-03-19T10:52:50.645Z,2.10
2019-03-19T10:55:19.269Z,2.13
2019-03-19T10:57:47.798Z,1.67
2019-03-19T11:00:26.567Z,1.67
2019-03-19T11:02:55.183Z,1.77
2019-03-19T11:05:24.916Z,1.80
2019-03-19T11:07:53.575Z,1.77
2019-03-19T11:10:22.119Z,2.23
2019-03-19T11:12:50.732Z,2.07
2019-03-19T11:15:21.386Z,1.67
2019-03-19T11:17:49.979Z,1.83
2019-03-19T11:20:19.391Z,1.77
2019-03-19T11:22:48.080Z,1.80
2019-03-19T11:25:26.934Z,1.60
2019-03-19T11:27:55.531Z,1.47
2019-03-19T11:30:25.250Z,2.00
2019-03-19T11:32:53.840Z,1.90
2019-03-19T11:35:22.496Z,1.43
2019-03-19T11:37:51.092Z,1.57
2019-03-19T11:40:20.788Z,1.70
2019-03-19T11:42:49.849Z,1.50
2019-03-19T11:45:22.487Z,1.30
2019-03-19T11:47:51.080Z,1.40
2019-03-19T11:50:24.615Z,1.70
2019-03-19T11:52:53.411Z,1.67
2019-03-19T11:55:22.139Z,1.70
2019-03-19T11:57:50.717Z,2.00
2019-03-19T12:00:34.971Z,1.70
2019-03-19T12:03:12.650Z,1.67
2019-03-19T12:05:34.619Z,2.00
2019-03-19T12:08:03.253Z,1.87
2019-03-19T12:10:31.780Z,2.10
2019-03-19T12:13:00.328Z,2.17
2019-03-19T12:15:28.947Z,2.10
2019-03-19T12:17:57.498Z,2.00
2019-03-19T12:20:26.027Z,2.03
2019-03-19T12:22:54.512Z,2.03
2019-03-19T12:25:23.044Z,2.10
2019-03-19T12:27:51.671Z,2.03
2019-03-19T12:30:26.317Z,1.73
2019-03-19T12:32:54.166Z,2.20
2019-03-19T12:35:22.787Z,1.50
2019-03-19T12:37:51.243Z,1.60
2019-03-19T12:40:35.736Z,1.20
2019-03-19T12:42:54.688Z,1.53
2019-03-19T12:45:24.211Z,1.47
2019-03-19T12:47:52.735Z,1.67
2019-03-19T12:50:25.989Z,1.70
2019-03-19T12:52:54.507Z,1.50
2019-03-19T12:55:23.059Z,2.30
2019-03-19T12:57:51.583Z,1.63
2019-03-19T13:00:34.052Z,1.70
2019-03-19T13:02:57.420Z,1.50
2019-03-19T13:05:25.899Z,2.00
2019-03-19T13:07:54.429Z,2.10
2019-03-19T13:10:24.087Z,1.63
2019-03-19T13:12:52.547Z,1.80
2019-03-19T13:15:21.700Z,1.93
2019-03-19T13:17:50.325Z,2.20
2019-03-19T13:20:19.900Z,2.47
2019-03-19T13:22:48.520Z,2.07
2019-03-19T13:25:21.084Z,1.80
2019-03-19T13:27:49.565Z,2.10
2019-03-19T13:30:31.863Z,2.07
2019-03-19T13:33:00.484Z,1.93
2019-03-19T13:35:29.003Z,1.70
2019-03-19T13:37:57.829Z,2.03
2019-03-19T13:40:26.319Z,1.50
2019-03-19T13:42:55.243Z,1.83
2019-03-19T13:45:24.504Z,2.03
2019-03-19T13:47:52.986Z,1.83
2019-03-19T13:50:22.732Z,1.73
2019-03-19T13:52:51.261Z,1.93
2019-03-19T13:55:21.060Z,1.70
2019-03-19T13:57:49.822Z,1.90
2019-03-19T14:00:19.196Z,1.90
2019-03-19T14:02:48.109Z,1.83
2019-03-19T14:05:17.759Z,1.80
2019-03-19T14:07:46.301Z,1.90
2019-03-19T14:10:22.355Z,2.30
2019-03-19T14:12:50.915Z,2.37
2019-03-19T14:15:21.651Z,2.00
2019-03-19T14:17:50.255Z,1.60
2019-03-19T14:20:18.952Z,1.90
2019-03-19T14:22:47.548Z,1.90
2019-03-19T14:25:17.068Z,1.83
2019-03-19T14:27:45.606Z,1.70
2019-03-19T14:30:16.860Z,1.60
2019-03-19T14:32:45.628Z,1.80
2019-03-19T14:35:14.324Z,2.13
2019-03-19T14:37:43.024Z,1.83
2019-03-19T14:40:24.783Z,1.80
2019-03-19T14:42:53.311Z,2.30
2019-03-19T14:45:21.859Z,1.70
2019-03-19T14:47:50.383Z,1.90
2019-03-19T14:50:20.177Z,1.60
2019-03-19T14:52:48.864Z,1.47
2019-03-19T14:55:17.495Z,1.63
2019-03-19T14:57:46.447Z,2.17
2019-03-19T15:00:20.111Z,1.50
2019-03-19T15:02:48.660Z,1.87
2019-03-19T15:05:17.363Z,1.83
2019-03-19T15:07:45.919Z,2.37
2019-03-19T15:10:16.555Z,2.23
2019-03-19T15:12:45.103Z,1.83
2019-03-19T15:15:18.113Z,2.17
2019-03-19T15:17:46.715Z,1.83
2019-03-19T15:20:20.403Z,1.70
2019-03-19T15:22:48.883Z,2.53
2019-03-19T15:25:17.474Z,2.00
2019-03-19T15:27:45.957Z,1.60
2019-03-19T15:30:17.599Z,2.13
2019-03-19T15:32:46.223Z,1.63
2019-03-19T15:35:14.754Z,1.63
2019-03-19T15:37:43.318Z,1.87
2019-03-19T15:40:19.436Z,1.80
2019-03-19T15:42:48.064Z,1.50
2019-03-19T15:45:22.176Z,2.10
2019-03-19T15:47:50.727Z,2.00
2019-03-19T15:50:19.571Z,1.87
2019-03-19T15:52:48.095Z,1.90
2019-03-19T15:55:16.711Z,1.60
2019-03-19T15:57:45.268Z,1.80
2019-03-19T16:00:21.596Z,2.03
2019-03-19T16:02:50.049Z,1.93
2019-03-19T16:05:18.740Z,2.37
2019-03-19T16:07:47.263Z,2.70
2019-03-19T16:10:18.086Z,2.17
2019-03-19T16:12:46.838Z,2.27
2019-03-19T16:15:21.019Z,2.37
2019-03-19T16:17:49.561Z,2.30
2019-03-19T16:20:20.107Z,1.70
2019-03-19T16:22:48.712Z,2.07
2019-03-19T16:25:17.239Z,2.70
2019-03-19T16:27:45.862Z,6.57
2019-03-19T16:30:16.396Z,5.47
2019-03-19T16:32:45.011Z,3.50
2019-03-19T16:35:14.204Z,3.13
2019-03-19T16:37:42.887Z,2.40
2019-03-19T16:40:19.027Z,1.83
2019-03-19T16:42:47.651Z,1.80
2019-03-19T16:45:18.048Z,1.80
2019-03-19T16:47:46.655Z,2.20
2019-03-19T16:50:19.079Z,1.80
2019-03-19T16:52:48.072Z,2.10
2019-03-19T16:55:17.574Z,1.50
2019-03-19T16:57:46.200Z,1.73
2019-03-19T17:00:28.771Z,2.20
2019-03-19T17:02:57.250Z,2.10
2019-03-19T17:05:25.717Z,1.90
2019-03-19T17:07:54.264Z,1.97
2019-03-19T17:10:30.631Z,1.80
2019-03-19T17:12:59.285Z,2.07
2019-03-19T17:15:27.955Z,1.70
2019-03-19T17:17:56.415Z,1.93
2019-03-19T17:20:24.964Z,1.83
2019-03-19T17:22:53.416Z,2.27
2019-03-19T17:25:28.003Z,2.40
2019-03-19T17:27:56.457Z,2.83
2019-03-19T17:30:26.415Z,4.30
2019-03-19T17:32:55.209Z,7.30
2019-03-19T17:35:24.204Z,21.77
2019-03-19T17:37:52.731Z,15.90
2019-03-19T17:40:21.203Z,7.13
2019-03-19T17:42:49.662Z,5.37
2019-03-19T17:45:18.664Z,6.07
2019-03-19T17:47:47.263Z,5.90
2019-03-19T17:50:25.027Z,4.50
2019-03-19T17:52:54.472Z,5.07
2019-03-19T17:55:23.121Z,6.27
2019-03-19T17:57:51.657Z,17.50
2019-03-19T18:00:22.667Z,8.53
2019-03-19T18:02:51.155Z,4.73
2019-03-19T18:05:19.743Z,3.00
2019-03-19T18:07:48.227Z,2.93
2019-03-19T18:10:16.827Z,3.07
2019-03-19T18:12:45.511Z,4.10
2019-03-19T18:15:16.082Z,11.03
2019-03-19T18:17:44.622Z,9.10
2019-03-19T18:20:14.219Z,13.20
2019-03-19T18:22:42.835Z,14.70
2019-03-19T18:25:13.775Z,12.07
2019-03-19T18:27:42.363Z,7.90
2019-03-19T18:30:18.636Z,7.10
2019-03-19T18:32:47.208Z,6.30
2019-03-19T18:35:15.796Z,6.20
2019-03-19T18:37:44.319Z,4.80
2019-03-19T18:40:17.376Z,4.97
2019-03-19T18:42:46.070Z,4.30
2019-03-19T18:45:16.627Z,4.23
2019-03-19T18:47:45.104Z,4.33
2019-03-19T18:50:17.732Z,4.67
2019-03-19T18:52:46.324Z,4.17
2019-03-19T18:55:15.171Z,4.47
2019-03-19T18:57:44.016Z,4.40
2019-03-19T19:00:20.063Z,5.77
2019-03-19T19:02:51.021Z,6.63
2019-03-19T19:05:21.111Z,6.67
2019-03-19T19:07:49.640Z,4.03
2019-03-19T19:10:21.103Z,4.67
2019-03-19T19:12:49.112Z,12.67
2019-03-19T19:15:21.137Z,7.47
2019-03-19T19:17:49.672Z,7.30
2019-03-19T19:20:18.963Z,6.47
2019-03-19T19:22:47.629Z,6.30
2019-03-19T19:25:21.787Z,5.50
2019-03-19T19:27:50.236Z,5.20
2019-03-19T19:30:25.698Z,4.60
2019-03-19T19:33:01.406Z,5.00
2019-03-19T19:35:24.417Z,5.30
2019-03-19T19:37:52.935Z,4.93
2019-03-19T19:40:21.693Z,5.23
2019-03-19T19:42:50.243Z,5.73
2019-03-19T19:45:19.434Z,5.10
2019-03-19T19:47:47.987Z,5.20
2019-03-19T19:50:23.499Z,5.73
2019-03-19T19:52:52.344Z,5.33
2019-03-19T19:55:20.949Z,5.37
2019-03-19T19:57:49.499Z,6.10
2019-03-19T20:00:21.955Z,6.80
2019-03-19T20:02:50.500Z,5.70
2019-03-19T20:05:19.302Z,5.87
2019-03-19T20:07:47.863Z,5.60
2019-03-19T20:10:27.876Z,5.40
2019-03-19T20:12:56.368Z,5.17
2019-03-19T20:15:24.965Z,13.60
2019-03-19T20:17:53.526Z,17.20
2019-03-19T20:20:32.247Z,7.00
2019-03-19T20:23:00.733Z,6.40
2019-03-19T20:25:29.266Z,8.33
2019-03-19T20:27:57.821Z,7.50
2019-03-19T20:30:28.351Z,5.80
2019-03-19T20:32:56.828Z,6.90
2019-03-19T20:35:25.287Z,5.93
2019-03-19T20:37:53.835Z,5.33
2019-03-19T20:40:22.360Z,5.93
2019-03-19T20:42:50.901Z,6.13
2019-03-19T20:45:27.851Z,5.73
2019-03-19T20:47:56.459Z,6.47
2019-03-19T20:50:33.531Z,6.27
2019-03-19T20:53:01.984Z,6.20
2019-03-19T20:55:30.600Z,5.50
2019-03-19T20:57:59.136Z,6.97
2019-03-19T21:00:28.028Z,6.87
2019-03-19T21:02:56.687Z,6.13
2019-03-19T21:05:25.408Z,6.20
2019-03-19T21:07:53.856Z,6.37
2019-03-19T21:10:24.686Z,7.00
2019-03-19T21:12:53.271Z,6.90
2019-03-19T21:15:31.711Z,7.50
2019-03-19T21:18:00.378Z,7.33
2019-03-19T21:20:29.003Z,7.70
2019-03-19T21:22:57.604Z,7.50
2019-03-19T21:25:26.152Z,7.23
2019-03-19T21:27:54.688Z,8.20
2019-03-19T21:30:24.093Z,7.37
2019-03-19T21:32:52.784Z,8.70
2019-03-19T21:35:22.480Z,8.03
2019-03-19T21:37:51.683Z,9.33
2019-03-19T21:40:20.274Z,7.87
2019-03-19T21:42:48.827Z,8.47
2019-03-19T21:45:18.596Z,7.37
2019-03-19T21:47:47.144Z,6.90
2019-03-19T21:50:19.811Z,6.90
2019-03-19T21:52:48.370Z,6.40
2019-03-19T21:55:16.956Z,7.20
2019-03-19T21:57:45.443Z,6.57
2019-03-19T22:00:24.938Z,6.70
2019-03-19T22:02:53.908Z,6.33
2019-03-19T22:05:22.427Z,6.40
2019-03-19T22:07:50.896Z,6.57
2019-03-19T22:10:21.076Z,6.67
2019-03-19T22:12:49.842Z,7.40
2019-03-19T22:15:23.280Z,7.20
2019-03-19T22:17:51.808Z,7.27
2019-03-19T22:20:20.609Z,7.50
2019-03-19T22:22:49.142Z,7.53
2019-03-19T22:25:17.848Z,7.57
2019-03-19T22:27:46.443Z,8.67
2019-03-19T22:30:19.905Z,7.70
2019-03-19T22:32:48.511Z,8.00
2019-03-19T22:35:17.119Z,8.27
2019-03-19T22:37:45.567Z,7.90
2019-03-19T22:40:17.133Z,7.47
2019-03-19T22:42:45.788Z,8.33
2019-03-19T22:45:15.679Z,8.77
2019-03-19T22:47:44.292Z,8.20
2019-03-19T22:50:14.711Z,7.53
2019-03-19T22:52:43.635Z,9.67
2019-03-19T22:55:13.605Z,10.53
2019-03-19T22:57:42.696Z,9.60
2019-03-19T23:00:18.656Z,9.40
2019-03-19T23:02:47.210Z,8.63
2019-03-19T23:05:15.983Z,8.20
2019-03-19T23:07:44.530Z,8.20
2019-03-19T23:10:13.123Z,8.20
2019-03-19T23:12:41.839Z,7.80
2019-03-19T23:15:12.151Z,8.10
2019-03-19T23:17:40.623Z,8.30
2019-03-19T23:20:11.898Z,8.40
2019-03-19T23:22:40.711Z,7.93
2019-03-19T23:25:09.305Z,7.73
2019-03-19T23:27:37.779Z,16.13
2019-03-19T23:30:14.175Z,16.40
2019-03-19T23:32:43.064Z,9.43
2019-03-19T23:35:11.656Z,7.73
2019-03-19T23:37:40.186Z,8.07
2019-03-19T23:40:11.815Z,8.13
2019-03-19T23:42:40.264Z,7.33
2019-03-19T23:45:12.862Z,6.70
2019-03-19T23:47:41.531Z,7.10
2019-03-19T23:50:17.942Z,6.30
2019-03-19T23:52:46.400Z,6.93
2019-03-19T23:55:15.024Z,6.30
2019-03-19T23:57:43.549Z,6.60
