createdAt,value
2023-03-29T00:22:56.348Z,23.69
2023-03-29T00:30:56.299Z,23.68
2023-03-29T00:38:56.197Z,23.68
2023-03-29T00:46:56.123Z,23.68
2023-03-29T00:54:56.042Z,23.66
2023-03-29T01:02:56.049Z,23.67
2023-03-29T01:10:55.887Z,23.67
2023-03-29T01:18:55.811Z,23.65
2023-03-29T01:26:55.741Z,23.65
2023-03-29T01:34:55.672Z,23.64
2023-03-29T01:42:55.606Z,23.64
2023-03-29T01:46:56.553Z,23.63
2023-03-29T01:50:56.517Z,23.63
2023-03-29T01:54:56.502Z,23.64
2023-03-29T01:58:56.433Z,23.63
2023-03-29T02:02:56.559Z,23.64
2023-03-29T02:06:56.381Z,23.63
2023-03-29T02:10:56.353Z,23.63
2023-03-29T02:14:56.291Z,23.64
2023-03-29T02:18:56.254Z,23.63
2023-03-29T02:22:56.210Z,23.62
2023-03-29T02:26:56.195Z,23.63
2023-03-29T02:30:56.161Z,23.63
2023-03-29T02:34:56.087Z,23.64
2023-03-29T02:38:56.052Z,23.63
2023-03-29T02:42:56.052Z,23.62
2023-03-29T02:46:56.053Z,23.63
2023-03-29T02:50:55.931Z,23.62
2023-03-29T02:54:56.028Z,23.63
2023-03-29T02:58:55.895Z,23.61
2023-03-29T03:02:55.929Z,23.61
2023-03-29T03:06:56.037Z,23.62
2023-03-29T03:10:56.524Z,23.60
2023-03-29T03:14:55.742Z,23.61
2023-03-29T03:18:55.738Z,23.62
2023-03-29T03:22:55.695Z,23.61
2023-03-29T03:26:55.676Z,23.60
2023-03-29T03:30:55.702Z,23.60
2023-03-29T03:34:55.674Z,23.61
2023-03-29T03:38:55.670Z,23.62
2023-03-29T03:42:55.647Z,23.62
2023-03-29T03:46:55.657Z,23.61
2023-03-29T03:50:56.536Z,23.61
2023-03-29T03:54:55.612Z,23.62
2023-03-29T03:58:55.611Z,23.61
2023-03-29T04:02:55.738Z,23.59
2023-03-29T04:10:54.550Z,23.58
2023-03-29T04:14:55.528Z,23.58
2023-03-29T04:18:55.563Z,23.57
2023-03-29T04:22:55.432Z,23.56
2023-03-29T04:26:55.391Z,23.57
2023-03-29T04:30:55.366Z,23.58
2023-03-29T04:34:55.348Z,23.57
2023-03-29T04:38:55.286Z,23.58
2023-03-29T04:42:55.573Z,23.58
2023-03-29T04:46:55.335Z,23.59
2023-03-29T04:50:55.281Z,23.59
2023-03-29T04:54:55.128Z,23.59
2023-03-29T04:58:55.124Z,23.59
2023-03-29T05:02:55.193Z,23.58
2023-03-29T05:06:55.152Z,23.57
2023-03-29T05:10:55.112Z,23.59
2023-03-29T05:14:55.568Z,23.58
2023-03-29T05:18:55.114Z,23.57
2023-03-29T05:22:55.682Z,23.59
2023-03-29T05:26:55.585Z,23.58
2023-03-29T05:30:55.574Z,23.57
2023-03-29T05:34:55.573Z,23.58
2023-03-29T05:38:55.119Z,23.58
2023-03-29T05:42:55.096Z,23.61
2023-03-29T05:46:55.098Z,23.65
2023-03-29T05:50:55.133Z,23.67
2023-03-29T05:54:54.670Z,23.69
2023-03-29T05:58:56.113Z,23.69
2023-03-29T06:02:57.624Z,23.69
2023-03-29T06:06:55.178Z,23.69
2023-03-29T06:10:54.612Z,23.69
2023-03-29T06:14:54.589Z,23.68
2023-03-29T06:18:54.609Z,23.68
2023-03-29T06:22:54.603Z,23.67
2023-03-29T06:26:54.636Z,23.66
2023-03-29T06:30:54.669Z,23.66
2023-03-29T06:34:54.628Z,23.66
2023-03-29T06:38:54.605Z,23.66
2023-03-29T06:42:54.655Z,23.65
2023-03-29T06:46:54.636Z,23.65
2023-03-29T06:50:57.794Z,23.64
2023-03-29T06:54:54.701Z,23.62
2023-03-29T06:58:54.634Z,23.61
2023-03-29T07:02:54.642Z,23.56
2023-03-29T07:06:54.611Z,23.53
2023-03-29T07:10:54.654Z,23.51
2023-03-29T07:14:54.635Z,23.50
2023-03-29T07:18:54.622Z,23.47
2023-03-29T07:22:54.778Z,23.47
2023-03-29T07:27:04.184Z,23.46
2023-03-29T07:30:55.012Z,23.45
2023-03-29T07:34:54.455Z,23.47
2023-03-29T07:38:56.368Z,23.47
2023-03-29T07:42:54.400Z,23.60
2023-03-29T07:46:54.252Z,23.78
2023-03-29T07:50:54.219Z,23.89
2023-03-29T07:54:53.626Z,24.00
2023-03-29T07:58:54.183Z,24.09
2023-03-29T08:02:54.734Z,22.84
2023-03-29T08:06:54.626Z,21.41
2023-03-29T08:10:54.631Z,20.56
2023-03-29T08:14:54.656Z,20.21
2023-03-29T08:18:54.668Z,20.04
2023-03-29T08:22:54.654Z,19.85
2023-03-29T08:26:54.425Z,19.81
2023-03-29T08:30:54.681Z,19.49
2023-03-29T08:34:55.214Z,19.39
2023-03-29T08:38:55.184Z,19.42
2023-03-29T08:42:55.664Z,19.45
2023-03-29T08:46:55.753Z,20.36
2023-03-29T08:50:56.198Z,21.17
2023-03-29T08:54:55.650Z,21.78
2023-03-29T08:58:55.658Z,22.23
2023-03-29T09:06:55.240Z,22.84
2023-03-29T09:10:56.057Z,23.05
2023-03-29T09:18:55.660Z,23.37
2023-03-29T09:26:55.664Z,23.61
2023-03-29T09:30:56.664Z,23.70
2023-03-29T09:38:55.893Z,23.71
2023-03-29T09:46:55.669Z,23.93
2023-03-29T09:54:55.702Z,24.14
2023-03-29T10:02:55.415Z,24.26
2023-03-29T10:10:55.704Z,24.38
2023-03-29T10:18:55.187Z,24.52
2023-03-29T10:26:55.213Z,24.62
2023-03-29T10:30:56.183Z,24.67
2023-03-29T10:38:55.151Z,21.48
2023-03-29T10:42:56.295Z,18.48
2023-03-29T10:46:56.684Z,18.57
2023-03-29T10:50:56.686Z,20.16
2023-03-29T10:54:56.723Z,21.39
2023-03-29T10:58:56.727Z,22.25
2023-03-29T11:06:56.201Z,23.31
2023-03-29T11:14:56.185Z,23.65
2023-03-29T11:18:57.191Z,23.81
2023-03-29T11:26:56.699Z,24.06
2023-03-29T11:34:56.697Z,24.19
2023-03-29T11:42:56.202Z,24.27
2023-03-29T11:50:56.217Z,24.37
2023-03-29T11:54:57.093Z,24.39
2023-03-29T11:58:57.211Z,24.42
2023-03-29T12:02:57.306Z,24.35
2023-03-29T12:10:56.223Z,24.20
2023-03-29T12:18:57.242Z,21.21
2023-03-29T12:26:56.533Z,20.13
2023-03-29T12:34:57.246Z,22.10
2023-03-29T12:38:58.223Z,22.72
2023-03-29T12:46:57.116Z,23.45
2023-03-29T17:38:56.097Z,23.89
2023-03-29T17:46:56.040Z,23.89
2023-03-29T17:54:55.943Z,23.89
2023-03-29T18:02:55.938Z,23.88
2023-03-29T18:10:55.926Z,23.87
2023-03-29T18:18:55.829Z,23.87
2023-03-29T18:26:55.780Z,23.86
2023-03-29T18:30:56.714Z,23.86
2023-03-29T18:34:56.689Z,23.86
2023-03-29T18:38:56.647Z,23.85
2023-03-29T18:46:56.053Z,23.85
2023-03-29T18:54:56.240Z,23.84
2023-03-29T19:02:56.274Z,23.85
2023-03-29T19:10:56.091Z,23.84
2023-03-29T19:14:57.083Z,23.84
2023-03-29T19:18:57.018Z,23.84
2023-03-29T19:22:56.981Z,23.84
2023-03-29T19:26:56.952Z,23.84
2023-03-29T19:30:57.191Z,23.84
2023-03-29T19:34:57.286Z,23.84
2023-03-29T19:38:57.257Z,23.84
2023-03-29T19:42:57.212Z,23.84
2023-03-29T19:46:57.228Z,23.84
2023-03-29T19:50:57.145Z,23.83
2023-03-29T19:54:57.130Z,23.83
2023-03-29T19:58:57.063Z,23.83
2023-03-29T20:02:57.221Z,23.82
2023-03-29T20:06:57.102Z,23.81
2023-03-29T20:10:57.064Z,23.83
2023-03-29T20:14:57.058Z,23.83
2023-03-29T20:18:57.047Z,23.83
2023-03-29T20:22:56.970Z,23.83
2023-03-29T20:26:56.939Z,23.83
2023-03-29T20:30:56.919Z,23.82
2023-03-29T20:34:57.029Z,23.82
2023-03-29T20:38:57.173Z,23.81
2023-03-29T20:42:57.375Z,23.81
2023-03-29T20:46:57.584Z,23.80
2023-03-29T20:50:57.926Z,23.81
2023-03-29T20:54:58.443Z,23.80
2023-03-29T20:58:58.152Z,23.80
2023-03-29T21:02:58.444Z,23.79
2023-03-29T21:06:59.425Z,23.81
2023-03-29T21:10:58.269Z,23.80
2023-03-29T21:14:58.241Z,23.79
2023-03-29T21:18:58.203Z,23.79
2023-03-29T21:22:58.195Z,23.78
2023-03-29T21:26:58.128Z,23.79
2023-03-29T21:30:58.146Z,23.80
2023-03-29T21:34:58.066Z,23.80
2023-03-29T21:38:58.052Z,23.78
2023-03-29T21:42:58.136Z,23.78
2023-03-29T21:46:58.204Z,23.79
2023-03-29T21:50:58.275Z,23.78
2023-03-29T21:54:58.384Z,23.78
2023-03-29T21:58:58.438Z,23.77
2023-03-29T22:02:58.564Z,23.77
2023-03-29T22:06:58.661Z,23.78
2023-03-29T22:10:58.794Z,23.78
2023-03-29T22:14:58.930Z,23.77
2023-03-29T22:18:59.021Z,23.77
2023-03-29T22:22:59.148Z,23.77
2023-03-29T22:26:59.248Z,23.76
2023-03-29T22:30:59.308Z,23.77
2023-03-29T22:34:59.429Z,23.77
2023-03-29T22:38:59.516Z,23.77
2023-03-29T22:42:59.563Z,23.76
2023-03-29T22:46:59.638Z,23.77
2023-03-29T22:50:59.728Z,23.76
2023-03-29T22:54:59.914Z,23.76
2023-03-29T22:59:00.096Z,23.77
2023-03-29T23:03:00.230Z,23.76
2023-03-29T23:07:00.315Z,23.76
2023-03-29T23:56:50.568Z,23.33
