createdAt,value
2019-03-22T00:00:28.060Z,37.60
2019-03-22T00:02:58.592Z,36.57
2019-03-22T00:05:27.458Z,37.37
2019-03-22T00:07:56.471Z,38.73
2019-03-22T00:10:25.498Z,39.27
2019-03-22T00:12:54.516Z,39.87
2019-03-22T00:15:23.378Z,40.63
2019-03-22T00:17:52.195Z,39.57
2019-03-22T00:20:21.065Z,40.70
2019-03-22T00:22:49.936Z,41.57
2019-03-22T00:25:18.929Z,41.90
2019-03-22T00:27:47.810Z,42.47
2019-03-22T00:30:16.851Z,41.83
2019-03-22T00:32:46.051Z,42.97
2019-03-22T00:35:14.909Z,41.70
2019-03-22T00:37:43.980Z,39.27
2019-03-22T00:40:15.008Z,41.00
2019-03-22T00:42:46.196Z,40.10
2019-03-22T00:45:15.140Z,36.63
2019-03-22T00:47:44.086Z,38.17
2019-03-22T00:50:14.391Z,39.10
2019-03-22T00:52:43.750Z,39.53
2019-03-22T00:55:12.793Z,38.97
2019-03-22T00:57:41.680Z,39.53
2019-03-22T01:00:11.007Z,41.00
2019-03-22T01:02:40.073Z,42.23
2019-03-22T01:05:09.785Z,41.63
2019-03-22T01:07:38.665Z,43.37
2019-03-22T01:10:08.743Z,45.90
2019-03-22T01:12:37.854Z,45.30
2019-03-22T01:15:08.387Z,48.90
2019-03-22T01:17:37.273Z,49.57
2019-03-22T01:20:06.506Z,49.70
2019-03-22T01:22:35.380Z,50.23
2019-03-22T01:25:05.509Z,49.80
2019-03-22T01:27:40.278Z,49.47
2019-03-22T01:30:08.408Z,49.77
2019-03-22T01:32:37.591Z,49.80
2019-03-22T01:35:08.564Z,48.90
2019-03-22T01:37:41.803Z,47.43
2019-03-22T01:40:13.754Z,45.90
2019-03-22T01:42:42.672Z,45.13
2019-03-22T01:45:12.663Z,45.80
2019-03-22T01:47:41.521Z,43.93
2019-03-22T01:50:11.563Z,44.23
2019-03-22T01:52:40.597Z,43.90
2019-03-22T01:55:09.595Z,44.17
2019-03-22T01:57:38.691Z,44.10
2019-03-22T02:00:09.986Z,43.50
2019-03-22T02:02:38.903Z,44.47
2019-03-22T02:05:09.224Z,42.70
2019-03-22T02:07:38.161Z,42.53
2019-03-22T02:10:08.177Z,42.30
2019-03-22T02:12:37.038Z,41.60
2019-03-22T02:15:11.101Z,42.60
2019-03-22T02:17:41.302Z,42.97
2019-03-22T02:20:10.535Z,44.13
2019-03-22T02:22:39.611Z,44.87
2019-03-22T02:25:08.842Z,44.20
2019-03-22T02:27:37.758Z,44.93
2019-03-22T02:30:08.936Z,44.57
2019-03-22T02:32:37.887Z,44.20
2019-03-22T02:35:07.301Z,45.27
2019-03-22T02:37:36.213Z,45.67
2019-03-22T02:40:06.122Z,44.23
2019-03-22T02:42:34.983Z,45.87
2019-03-22T02:45:05.374Z,47.13
2019-03-22T02:47:34.208Z,44.67
2019-03-22T02:50:17.258Z,44.67
2019-03-22T02:52:34.169Z,44.30
2019-03-22T02:55:03.237Z,43.63
2019-03-22T02:57:32.133Z,45.07
2019-03-22T03:00:01.094Z,42.67
2019-03-22T03:02:30.125Z,43.30
2019-03-22T03:04:59.090Z,42.30
2019-03-22T03:07:27.911Z,44.47
2019-03-22T03:09:56.748Z,43.30
2019-03-22T03:12:25.598Z,43.43
2019-03-22T03:14:54.469Z,41.83
2019-03-22T03:17:23.353Z,43.23
2019-03-22T03:19:52.199Z,42.80
2019-03-22T03:22:20.994Z,44.37
2019-03-22T03:24:49.954Z,42.13
2019-03-22T03:27:18.893Z,42.03
2019-03-22T03:29:47.738Z,44.50
2019-03-22T03:32:16.673Z,42.73
2019-03-22T03:34:46.383Z,43.73
2019-03-22T03:37:15.264Z,43.63
2019-03-22T03:39:44.259Z,44.57
2019-03-22T03:42:14.378Z,43.27
2019-03-22T03:44:43.247Z,45.30
2019-03-22T03:47:12.138Z,42.40
2019-03-22T03:49:41.054Z,44.50
2019-03-22T03:52:10.011Z,42.90
2019-03-22T03:54:38.837Z,44.27
2019-03-22T03:57:07.700Z,42.77
2019-03-22T03:59:36.592Z,43.17
2019-03-22T04:02:05.410Z,41.30
2019-03-22T04:04:34.425Z,44.03
2019-03-22T04:07:03.547Z,42.80
2019-03-22T04:09:32.489Z,41.93
2019-03-22T04:12:01.349Z,42.73
2019-03-22T04:14:30.432Z,43.10
2019-03-22T04:16:59.408Z,43.10
2019-03-22T04:19:28.343Z,44.97
2019-03-22T04:21:57.385Z,43.03
2019-03-22T04:24:26.226Z,43.67
2019-03-22T04:26:55.079Z,44.47
2019-03-22T04:29:23.983Z,44.13
2019-03-22T04:31:52.906Z,44.50
2019-03-22T04:34:21.870Z,45.23
2019-03-22T04:36:50.823Z,46.00
2019-03-22T04:39:19.723Z,46.10
2019-03-22T04:41:48.558Z,47.77
2019-03-22T04:44:18.442Z,48.10
2019-03-22T04:46:47.787Z,47.83
2019-03-22T04:49:19.837Z,47.13
2019-03-22T04:51:50.234Z,46.37
2019-03-22T04:54:19.762Z,45.13
2019-03-22T04:56:51.246Z,46.00
2019-03-22T04:59:21.794Z,44.53
2019-03-22T05:01:55.112Z,45.67
2019-03-22T05:04:25.969Z,45.10
2019-03-22T05:06:56.861Z,47.33
2019-03-22T05:09:29.946Z,44.97
2019-03-22T05:12:03.053Z,44.20
2019-03-22T05:14:37.202Z,46.20
2019-03-22T05:17:08.558Z,46.30
2019-03-22T05:19:43.487Z,45.40
2019-03-22T05:22:16.030Z,44.30
2019-03-22T05:24:47.502Z,47.13
2019-03-22T05:27:18.347Z,48.63
2019-03-22T05:29:51.025Z,47.77
2019-03-22T05:32:19.945Z,49.57
2019-03-22T05:34:48.996Z,48.70
2019-03-22T05:37:17.895Z,48.30
2019-03-22T05:39:46.824Z,49.53
2019-03-22T05:42:15.713Z,48.23
2019-03-22T05:44:44.950Z,47.07
2019-03-22T05:47:13.811Z,47.50
2019-03-22T05:49:42.710Z,47.40
2019-03-22T05:52:11.625Z,47.03
2019-03-22T05:54:40.449Z,46.00
2019-03-22T05:57:13.613Z,47.37
2019-03-22T05:59:42.666Z,48.53
2019-03-22T06:02:10.913Z,49.17
2019-03-22T06:04:39.759Z,48.40
2019-03-22T06:07:08.651Z,48.97
2019-03-22T06:09:37.513Z,48.77
2019-03-22T06:12:06.389Z,49.40
2019-03-22T06:14:35.316Z,50.23
2019-03-22T06:17:04.167Z,51.70
2019-03-22T06:19:33.036Z,51.17
2019-03-22T06:22:01.910Z,50.77
2019-03-22T06:24:30.842Z,52.67
2019-03-22T06:26:59.795Z,52.00
2019-03-22T06:29:28.632Z,53.87
2019-03-22T06:31:59.545Z,53.73
2019-03-22T06:34:28.370Z,51.67
2019-03-22T06:36:57.345Z,50.30
2019-03-22T06:39:26.253Z,51.43
2019-03-22T06:41:55.144Z,49.03
2019-03-22T06:44:23.997Z,51.13
2019-03-22T06:46:53.116Z,49.60
2019-03-22T06:49:23.061Z,52.70
2019-03-22T06:51:51.994Z,51.77
2019-03-22T06:54:31.073Z,52.67
2019-03-22T06:56:52.813Z,54.13
2019-03-22T06:59:21.649Z,56.07
2019-03-22T07:01:50.505Z,52.40
2019-03-22T07:04:19.430Z,54.73
2019-03-22T07:06:48.257Z,54.37
2019-03-22T07:09:17.091Z,52.33
2019-03-22T07:11:46.359Z,54.83
2019-03-22T07:14:15.226Z,52.80
2019-03-22T07:16:44.270Z,52.27
2019-03-22T07:19:13.840Z,52.43
2019-03-22T07:21:43.018Z,54.80
2019-03-22T07:24:12.407Z,54.00
2019-03-22T07:26:41.280Z,53.77
2019-03-22T07:29:10.172Z,54.13
2019-03-22T07:31:39.064Z,52.10
2019-03-22T07:34:07.941Z,54.23
2019-03-22T07:36:36.971Z,55.80
2019-03-22T07:39:07.987Z,56.03
2019-03-22T07:41:36.883Z,55.30
2019-03-22T07:44:05.727Z,54.87
2019-03-22T07:46:34.592Z,54.87
2019-03-22T07:49:03.522Z,55.53
2019-03-22T07:51:32.381Z,52.60
2019-03-22T07:54:03.557Z,53.10
2019-03-22T07:56:32.001Z,53.23
2019-03-22T07:59:01.402Z,55.00
2019-03-22T08:01:30.371Z,54.83
2019-03-22T08:03:59.251Z,53.40
2019-03-22T08:06:30.441Z,57.67
2019-03-22T08:08:59.631Z,55.07
2019-03-22T08:11:28.892Z,55.47
2019-03-22T08:13:57.980Z,55.37
2019-03-22T08:16:27.153Z,57.00
2019-03-22T08:18:56.116Z,55.57
2019-03-22T08:21:25.105Z,55.40
2019-03-22T08:23:54.318Z,55.93
2019-03-22T08:26:23.174Z,55.03
2019-03-22T08:28:52.242Z,58.70
2019-03-22T08:31:21.178Z,56.37
2019-03-22T08:33:50.108Z,54.70
2019-03-22T08:36:19.362Z,57.40
2019-03-22T08:38:48.259Z,58.30
2019-03-22T08:41:17.102Z,59.30
2019-03-22T08:43:46.055Z,58.30
2019-03-22T08:46:14.975Z,54.87
2019-03-22T08:48:43.888Z,55.53
2019-03-22T08:51:12.741Z,55.30
2019-03-22T08:53:54.382Z,56.47
2019-03-22T08:56:12.483Z,54.07
2019-03-22T08:58:41.396Z,53.80
2019-03-22T09:01:10.420Z,51.47
2019-03-22T09:03:39.671Z,52.80
2019-03-22T09:06:08.590Z,49.77
2019-03-22T09:08:37.836Z,52.10
2019-03-22T09:11:07.025Z,52.03
2019-03-22T09:13:36.118Z,50.80
2019-03-22T09:16:05.152Z,50.93
2019-03-22T09:18:34.153Z,50.00
2019-03-22T09:21:03.217Z,49.53
2019-03-22T09:23:32.228Z,47.63
2019-03-22T09:26:01.240Z,47.43
2019-03-22T09:28:30.175Z,46.93
2019-03-22T09:31:09.765Z,44.93
2019-03-22T09:33:29.922Z,47.63
2019-03-22T09:35:58.760Z,45.43
2019-03-22T09:38:28.697Z,48.37
2019-03-22T09:40:57.785Z,46.87
2019-03-22T09:43:26.641Z,47.07
2019-03-22T09:45:55.779Z,45.43
2019-03-22T09:48:25.818Z,49.53
2019-03-22T09:50:54.868Z,47.97
2019-03-22T09:53:24.857Z,46.70
2019-03-22T09:55:53.886Z,49.00
2019-03-22T09:58:24.117Z,47.90
2019-03-22T10:00:53.107Z,47.87
2019-03-22T10:03:22.113Z,47.23
2019-03-22T10:05:51.708Z,50.93
2019-03-22T10:08:20.683Z,47.03
2019-03-22T10:10:50.507Z,48.70
2019-03-22T10:13:19.432Z,47.17
2019-03-22T10:15:50.205Z,48.03
2019-03-22T10:18:19.151Z,46.57
2019-03-22T10:20:48.121Z,46.47
2019-03-22T10:23:17.049Z,48.00
2019-03-22T10:25:45.980Z,48.80
2019-03-22T10:28:14.906Z,51.33
2019-03-22T10:30:44.411Z,49.93
2019-03-22T10:33:22.523Z,49.57
2019-03-22T10:35:44.220Z,49.63
2019-03-22T10:38:16.434Z,48.10
2019-03-22T10:40:44.051Z,49.40
2019-03-22T10:43:17.080Z,51.43
2019-03-22T10:45:46.145Z,50.93
2019-03-22T10:48:15.227Z,50.47
2019-03-22T10:50:44.102Z,48.50
2019-03-22T10:53:13.761Z,53.53
2019-03-22T10:55:42.652Z,51.47
2019-03-22T10:58:20.843Z,49.50
2019-03-22T11:00:44.372Z,47.80
2019-03-22T11:03:16.854Z,49.83
2019-03-22T11:05:48.534Z,51.40
2019-03-22T11:08:20.884Z,53.57
2019-03-22T11:10:53.356Z,53.97
2019-03-22T11:13:22.818Z,52.07
2019-03-22T11:15:51.879Z,51.03
2019-03-22T11:18:20.791Z,54.80
2019-03-22T11:20:49.789Z,51.13
2019-03-22T11:23:18.829Z,49.00
2019-03-22T11:25:47.676Z,52.80
2019-03-22T11:28:19.063Z,49.77
2019-03-22T11:30:47.984Z,47.73
2019-03-22T11:33:16.901Z,48.43
2019-03-22T11:35:45.782Z,49.77
2019-03-22T11:38:14.685Z,49.20
2019-03-22T11:40:43.569Z,50.07
2019-03-22T11:43:12.517Z,48.67
2019-03-22T11:45:41.808Z,47.20
2019-03-22T11:48:10.929Z,45.07
2019-03-22T11:50:39.788Z,36.40
2019-03-22T11:53:10.660Z,41.80
2019-03-22T11:55:39.749Z,35.30
2019-03-22T11:58:08.846Z,28.60
2019-03-22T12:00:38.041Z,44.17
2019-03-22T12:03:07.082Z,48.60
2019-03-22T12:05:40.563Z,47.63
2019-03-22T12:08:07.989Z,45.97
2019-03-22T12:10:37.212Z,47.53
2019-03-22T12:13:06.471Z,47.93
2019-03-22T12:15:35.390Z,48.47
2019-03-22T12:18:04.976Z,47.97
2019-03-22T12:20:33.968Z,48.63
2019-03-22T12:23:03.009Z,49.60
2019-03-22T12:25:32.027Z,49.70
2019-03-22T12:28:01.075Z,48.40
2019-03-22T12:30:30.136Z,50.20
2019-03-22T12:32:59.003Z,50.10
2019-03-22T12:35:28.077Z,48.13
2019-03-22T12:37:58.316Z,50.40
2019-03-22T12:40:27.154Z,50.57
2019-03-22T12:42:56.762Z,49.23
2019-03-22T12:45:26.952Z,50.67
2019-03-22T12:47:56.050Z,50.73
2019-03-22T12:50:26.716Z,50.03
2019-03-22T12:52:56.151Z,50.07
2019-03-22T12:55:25.364Z,50.70
2019-03-22T12:57:54.411Z,50.17
2019-03-22T13:00:23.712Z,50.37
2019-03-22T13:02:53.148Z,49.93
2019-03-22T13:05:23.650Z,49.63
2019-03-22T13:07:53.898Z,50.50
2019-03-22T13:10:23.410Z,48.97
2019-03-22T13:12:52.446Z,50.90
2019-03-22T13:15:21.478Z,49.47
2019-03-22T13:17:50.406Z,51.40
2019-03-22T13:20:19.231Z,51.97
2019-03-22T13:22:48.202Z,50.03
2019-03-22T13:25:17.411Z,50.90
2019-03-22T13:27:46.500Z,50.97
2019-03-22T13:30:44.169Z,50.93
2019-03-22T13:33:13.024Z,50.27
2019-03-22T13:35:41.839Z,51.20
2019-03-22T13:38:10.814Z,50.40
2019-03-22T13:40:39.881Z,50.90
2019-03-22T13:43:08.975Z,49.10
2019-03-22T13:45:38.103Z,50.90
2019-03-22T13:48:07.292Z,50.83
2019-03-22T13:50:36.275Z,49.93
2019-03-22T13:53:05.228Z,40.97
2019-03-22T13:55:34.246Z,47.80
2019-03-22T13:58:03.306Z,46.70
2019-03-22T14:00:32.283Z,42.77
2019-03-22T14:03:03.030Z,47.60
2019-03-22T14:05:32.039Z,43.23
2019-03-22T14:08:00.903Z,44.07
2019-03-22T14:10:32.286Z,44.93
2019-03-22T14:13:02.251Z,40.00
2019-03-22T14:15:31.220Z,46.23
2019-03-22T14:18:00.492Z,46.43
2019-03-22T14:20:29.837Z,43.77
2019-03-22T14:22:59.828Z,46.83
2019-03-22T14:25:29.011Z,44.40
2019-03-22T14:27:57.898Z,47.93
2019-03-22T14:30:27.001Z,47.13
2019-03-22T14:32:56.041Z,40.77
2019-03-22T14:35:25.025Z,49.60
2019-03-22T14:37:54.960Z,40.63
2019-03-22T14:40:24.950Z,36.63
2019-03-22T14:42:53.812Z,47.57
2019-03-22T14:45:22.780Z,42.40
2019-03-22T14:47:52.711Z,47.50
2019-03-22T14:50:21.656Z,40.97
2019-03-22T14:52:50.549Z,42.47
2019-03-22T14:55:19.670Z,46.37
2019-03-22T14:57:52.135Z,45.10
2019-03-22T15:00:19.899Z,39.70
2019-03-22T15:02:49.070Z,39.77
2019-03-22T15:05:18.291Z,38.20
2019-03-22T15:07:47.366Z,38.20
2019-03-22T15:10:16.628Z,39.50
2019-03-22T15:12:45.686Z,43.80
2019-03-22T15:15:34.257Z,44.20
2019-03-22T15:18:21.508Z,45.53
2019-03-22T15:21:10.143Z,40.27
2019-03-22T15:24:05.463Z,31.93
2019-03-22T15:26:52.347Z,42.53
2019-03-22T15:29:40.900Z,41.13
2019-03-22T15:32:38.467Z,38.03
2019-03-22T15:38:12.756Z,39.73
2019-03-22T15:40:42.204Z,37.40
2019-03-22T15:43:11.434Z,42.37
2019-03-22T15:45:40.563Z,42.37
2019-03-22T15:48:09.697Z,43.00
2019-03-22T15:50:38.859Z,46.60
2019-03-22T15:53:07.975Z,40.20
2019-03-22T15:55:36.968Z,41.03
2019-03-22T15:58:05.848Z,38.77
2019-03-22T16:00:34.793Z,47.13
2019-03-22T16:03:04.793Z,42.37
2019-03-22T16:05:34.281Z,48.00
2019-03-22T16:08:03.430Z,44.43
2019-03-22T16:10:33.392Z,43.53
2019-03-22T16:13:02.483Z,33.33
2019-03-22T16:15:31.698Z,43.20
2019-03-22T16:18:00.918Z,44.73
2019-03-22T16:20:29.928Z,41.07
2019-03-22T16:22:58.991Z,49.03
2019-03-22T16:25:29.370Z,49.43
2019-03-22T16:27:58.709Z,49.73
2019-03-22T16:30:28.075Z,50.70
2019-03-22T16:32:57.765Z,51.80
2019-03-22T16:35:26.771Z,49.30
2019-03-22T16:37:55.912Z,50.83
2019-03-22T16:40:25.104Z,48.77
2019-03-22T16:42:54.939Z,52.07
2019-03-22T16:45:41.886Z,53.00
2019-03-22T16:48:11.394Z,51.83
2019-03-22T16:50:40.310Z,52.77
2019-03-22T16:53:09.482Z,53.43
2019-03-22T16:55:38.431Z,51.23
2019-03-22T16:58:07.453Z,52.73
2019-03-22T17:00:37.839Z,47.93
2019-03-22T17:03:07.200Z,49.63
2019-03-22T17:05:36.439Z,53.17
2019-03-22T17:08:05.726Z,52.97
2019-03-22T17:10:34.805Z,51.63
2019-03-22T17:13:04.188Z,50.83
2019-03-22T17:15:33.050Z,50.30
2019-03-22T17:18:01.901Z,49.77
2019-03-22T17:20:30.904Z,52.00
2019-03-22T17:22:59.712Z,52.03
2019-03-22T17:25:28.679Z,51.97
2019-03-22T17:27:57.514Z,54.37
2019-03-22T17:30:26.533Z,49.87
2019-03-22T17:32:55.340Z,50.27
2019-03-22T17:35:24.446Z,53.47
2019-03-22T17:37:53.432Z,53.17
2019-03-22T17:40:24.386Z,50.80
2019-03-22T17:42:53.367Z,51.13
2019-03-22T17:45:22.246Z,53.97
2019-03-22T17:47:51.126Z,51.73
2019-03-22T17:50:20.130Z,48.03
2019-03-22T17:52:49.009Z,53.80
2019-03-22T17:55:17.918Z,52.03
2019-03-22T17:57:46.904Z,51.57
2019-03-22T18:00:18.310Z,51.50
2019-03-22T18:02:47.317Z,51.10
2019-03-22T18:05:18.334Z,50.80
2019-03-22T18:07:47.604Z,53.40
2019-03-22T18:10:16.698Z,51.80
2019-03-22T18:12:45.740Z,53.20
2019-03-22T18:15:15.432Z,53.87
2019-03-22T18:17:44.448Z,55.70
2019-03-22T18:20:13.630Z,52.97
2019-03-22T18:22:42.723Z,56.27
2019-03-22T18:25:12.447Z,54.13
2019-03-22T18:27:41.350Z,54.60
2019-03-22T18:30:10.633Z,54.67
2019-03-22T18:32:39.853Z,56.33
2019-03-22T18:35:08.905Z,54.70
2019-03-22T18:37:37.815Z,55.03
2019-03-22T18:40:07.347Z,54.87
2019-03-22T18:42:36.192Z,55.93
2019-03-22T18:45:06.561Z,55.03
2019-03-22T18:47:35.540Z,55.57
2019-03-22T18:50:06.074Z,55.57
2019-03-22T18:52:35.136Z,56.90
2019-03-22T18:55:07.628Z,55.50
2019-03-22T18:57:36.653Z,55.83
2019-03-22T19:00:06.926Z,56.80
2019-03-22T19:02:36.250Z,56.00
2019-03-22T19:05:06.637Z,56.03
2019-03-22T19:07:35.752Z,56.37
2019-03-22T19:10:06.546Z,57.33
2019-03-22T19:12:35.719Z,54.70
2019-03-22T19:15:06.147Z,57.07
2019-03-22T19:17:36.101Z,56.57
2019-03-22T19:20:06.598Z,53.43
2019-03-22T19:22:36.570Z,55.03
2019-03-22T19:25:07.660Z,53.73
2019-03-22T19:27:36.571Z,54.70
2019-03-22T19:30:06.818Z,56.20
2019-03-22T19:32:35.816Z,54.90
2019-03-22T19:35:05.717Z,54.20
2019-03-22T19:37:34.736Z,51.13
2019-03-22T19:40:04.823Z,51.33
2019-03-22T19:42:33.698Z,51.43
2019-03-22T19:45:02.942Z,51.10
2019-03-22T19:47:31.933Z,53.33
2019-03-22T19:50:01.043Z,54.33
2019-03-22T19:52:30.029Z,51.87
2019-03-22T19:54:59.018Z,52.20
2019-03-22T19:57:28.062Z,53.93
2019-03-22T19:59:57.010Z,53.87
2019-03-22T20:02:25.923Z,52.10
2019-03-22T20:05:04.240Z,52.73
2019-03-22T20:07:27.259Z,51.07
2019-03-22T20:09:56.209Z,53.67
2019-03-22T20:12:26.108Z,53.07
2019-03-22T20:14:55.148Z,50.87
2019-03-22T20:17:28.119Z,54.40
2019-03-22T20:19:57.127Z,52.73
2019-03-22T20:22:26.052Z,55.60
2019-03-22T20:24:55.090Z,57.57
2019-03-22T20:27:24.216Z,55.97
2019-03-22T20:29:53.120Z,58.60
2019-03-22T20:32:22.167Z,54.40
2019-03-22T20:34:51.112Z,54.37
2019-03-22T20:37:20.108Z,53.10
2019-03-22T20:39:49.156Z,57.17
2019-03-22T20:42:18.025Z,54.27
2019-03-22T20:44:49.242Z,54.47
2019-03-22T20:47:18.200Z,57.90
2019-03-22T20:49:47.322Z,55.13
2019-03-22T20:52:16.244Z,54.07
2019-03-22T20:54:45.339Z,53.33
2019-03-22T20:57:14.791Z,57.60
2019-03-22T20:59:43.679Z,60.77
2019-03-22T21:02:14.082Z,58.17
2019-03-22T21:04:43.503Z,59.33
2019-03-22T21:07:14.218Z,59.00
2019-03-22T21:09:43.260Z,58.37
2019-03-22T21:12:12.223Z,58.67
2019-03-22T21:14:41.361Z,55.50
2019-03-22T21:17:10.426Z,58.93
2019-03-22T21:19:39.729Z,57.13
2019-03-22T21:22:08.890Z,58.50
2019-03-22T21:24:37.795Z,55.97
2019-03-22T21:27:14.991Z,60.67
2019-03-22T21:29:44.118Z,60.00
2019-03-22T21:32:08.989Z,59.20
2019-03-22T21:34:38.073Z,56.90
2019-03-22T21:37:07.217Z,59.63
2019-03-22T21:39:36.521Z,62.97
2019-03-22T21:42:05.783Z,58.40
2019-03-22T21:44:34.816Z,58.03
2019-03-22T21:47:06.101Z,57.93
2019-03-22T21:49:36.584Z,62.27
2019-03-22T21:52:06.283Z,65.73
2019-03-22T21:54:35.267Z,72.33
2019-03-22T21:57:04.454Z,79.30
2019-03-22T21:59:33.339Z,71.50
2019-03-22T22:02:08.206Z,67.47
2019-03-22T22:04:37.082Z,73.17
2019-03-22T22:07:06.461Z,61.83
2019-03-22T22:09:37.056Z,59.40
2019-03-22T22:12:06.487Z,60.23
2019-03-22T22:14:40.809Z,61.97
2019-03-22T22:17:07.196Z,60.33
2019-03-22T22:19:38.236Z,62.47
2019-03-22T22:22:10.546Z,65.17
2019-03-22T22:24:40.484Z,64.23
2019-03-22T22:27:13.693Z,62.57
2019-03-22T22:29:40.459Z,62.07
2019-03-22T22:32:09.485Z,63.97
2019-03-22T22:34:39.314Z,66.17
2019-03-22T22:37:08.235Z,63.90
2019-03-22T22:39:37.711Z,65.30
2019-03-22T22:42:06.792Z,64.33
2019-03-22T22:44:35.963Z,63.57
2019-03-22T22:47:04.877Z,66.67
2019-03-22T22:49:33.920Z,63.10
2019-03-22T22:52:02.782Z,63.60
2019-03-22T22:54:31.860Z,63.10
2019-03-22T22:57:00.929Z,63.63
2019-03-22T22:59:30.307Z,65.97
2019-03-22T23:01:59.472Z,65.97
2019-03-22T23:04:28.451Z,68.17
2019-03-22T23:06:57.441Z,68.83
2019-03-22T23:09:26.492Z,67.33
2019-03-22T23:11:55.403Z,64.73
2019-03-22T23:14:26.145Z,67.10
2019-03-22T23:16:55.239Z,62.50
2019-03-22T23:19:24.066Z,63.70
2019-03-22T23:21:52.940Z,64.97
2019-03-22T23:24:21.844Z,63.53
2019-03-22T23:26:50.863Z,65.10
2019-03-22T23:29:19.792Z,63.73
2019-03-22T23:31:49.350Z,62.67
2019-03-22T23:34:19.243Z,64.83
2019-03-22T23:36:48.184Z,64.03
2019-03-22T23:39:17.174Z,63.90
2019-03-22T23:41:46.271Z,63.80
2019-03-22T23:44:15.303Z,65.83
2019-03-22T23:46:44.438Z,64.60
2019-03-22T23:49:13.426Z,63.63
2019-03-22T23:51:42.384Z,64.33
2019-03-22T23:54:11.226Z,65.33
2019-03-22T23:56:40.182Z,65.93
2019-03-22T23:59:09.005Z,65.60
