createdAt,value
2022-11-23T00:02:20.394Z,22.30
2022-11-23T00:04:48.460Z,19.50
2022-11-23T00:07:17.179Z,18.40
2022-11-23T00:09:45.450Z,20.30
2022-11-23T00:12:13.549Z,20.70
2022-11-23T00:15:51.978Z,20.90
2022-11-23T00:18:20.255Z,20.50
2022-11-23T00:20:48.445Z,20.40
2022-11-23T00:23:16.627Z,21.40
2022-11-23T00:25:46.986Z,20.80
2022-11-23T00:28:14.979Z,20.20
2022-11-23T00:30:43.018Z,18.90
2022-11-23T00:33:11.432Z,21.10
2022-11-23T00:35:39.534Z,17.60
2022-11-23T00:38:07.494Z,21.40
2022-11-23T00:40:35.700Z,19.90
2022-11-23T00:43:05.028Z,18.00
2022-11-23T00:45:33.047Z,19.50
2022-11-23T00:48:01.418Z,16.70
2022-11-23T00:50:30.296Z,19.80
2022-11-23T00:52:58.391Z,17.50
2022-11-23T00:55:26.908Z,19.70
2022-11-23T00:57:55.257Z,18.80
2022-11-23T01:00:23.890Z,18.10
2022-11-23T01:02:52.397Z,14.60
2022-11-23T01:05:20.558Z,18.20
2022-11-23T01:07:48.927Z,16.50
2022-11-23T01:10:17.067Z,14.10
2022-11-23T01:12:45.722Z,15.30
2022-11-23T01:15:15.659Z,14.90
2022-11-23T01:17:43.806Z,14.70
2022-11-23T01:20:12.012Z,15.10
2022-11-23T01:22:42.428Z,13.70
2022-11-23T01:25:10.664Z,15.40
2022-11-23T01:27:39.858Z,20.70
2022-11-23T01:30:08.841Z,14.10
2022-11-23T01:32:36.844Z,12.10
2022-11-23T01:35:05.263Z,13.30
2022-11-23T01:37:33.270Z,15.50
2022-11-23T01:40:01.544Z,14.20
2022-11-23T01:42:56.965Z,12.20
2022-11-23T01:45:39.500Z,13.00
2022-11-23T01:48:19.861Z,14.70
2022-11-23T01:50:51.802Z,15.40
2022-11-23T01:53:21.405Z,12.80
2022-11-23T01:55:52.584Z,12.60
2022-11-23T01:58:23.785Z,10.80
2022-11-23T02:00:51.955Z,12.60
2022-11-23T02:03:20.117Z,14.80
2022-11-23T02:05:54.739Z,14.30
2022-11-23T02:08:22.832Z,14.50
2022-11-23T02:10:51.060Z,10.10
2022-11-23T02:13:19.172Z,11.40
2022-11-23T02:15:47.479Z,12.40
2022-11-23T02:18:23.858Z,10.10
2022-11-23T02:20:53.870Z,10.90
2022-11-23T02:23:38.558Z,11.90
2022-11-23T02:26:30.102Z,12.70
2022-11-23T02:29:17.145Z,14.30
2022-11-23T02:31:45.138Z,14.00
2022-11-23T02:34:13.355Z,11.60
2022-11-23T02:36:42.534Z,13.00
2022-11-23T02:39:37.513Z,10.00
2022-11-23T02:42:06.237Z,12.70
2022-11-23T02:45:16.219Z,10.70
2022-11-23T02:47:44.476Z,12.50
2022-11-23T02:50:12.461Z,13.40
2022-11-23T02:52:43.899Z,12.80
2022-11-23T02:55:12.481Z,11.30
2022-11-23T02:57:40.599Z,12.70
2022-11-23T03:00:13.008Z,12.20
2022-11-23T03:02:41.513Z,13.20
2022-11-23T03:05:13.225Z,9.50
2022-11-23T03:07:41.428Z,12.80
2022-11-23T03:10:12.417Z,14.30
2022-11-23T03:12:40.547Z,12.80
2022-11-23T03:15:13.128Z,12.50
2022-11-23T03:17:43.669Z,8.60
2022-11-23T03:20:13.571Z,12.50
2022-11-23T03:22:43.920Z,11.40
2022-11-23T03:25:14.301Z,10.60
2022-11-23T03:27:44.558Z,10.70
2022-11-23T03:30:13.216Z,11.30
2022-11-23T03:32:42.455Z,10.00
2022-11-23T03:35:11.373Z,13.20
2022-11-23T03:37:51.131Z,12.40
2022-11-23T03:40:20.404Z,12.20
2022-11-23T03:43:08.584Z,13.90
2022-11-23T03:45:36.922Z,11.60
2022-11-23T03:48:06.122Z,10.70
2022-11-23T03:50:34.503Z,10.60
2022-11-23T03:53:03.704Z,11.00
2022-11-23T03:55:34.102Z,12.40
2022-11-23T03:58:02.990Z,13.40
2022-11-23T04:00:34.580Z,13.00
2022-11-23T04:03:03.809Z,12.80
2022-11-23T04:05:51.067Z,10.80
2022-11-23T04:08:50.389Z,13.50
2022-11-23T04:11:25.905Z,13.40
2022-11-23T04:13:54.270Z,12.50
2022-11-23T04:16:22.482Z,10.90
2022-11-23T04:18:51.340Z,10.90
2022-11-23T04:21:19.839Z,14.50
2022-11-23T04:23:48.047Z,10.40
2022-11-23T04:26:17.045Z,11.10
2022-11-23T04:28:46.822Z,12.20
2022-11-23T04:31:15.323Z,14.10
2022-11-23T04:33:59.725Z,12.60
2022-11-23T04:36:29.648Z,13.40
2022-11-23T04:38:57.924Z,12.60
2022-11-23T04:41:35.513Z,10.50
2022-11-23T04:44:05.604Z,10.60
2022-11-23T04:46:35.950Z,13.30
2022-11-23T04:49:09.534Z,11.00
2022-11-23T04:51:37.904Z,11.30
2022-11-23T04:54:06.081Z,11.90
2022-11-23T04:56:40.521Z,12.60
2022-11-23T04:59:09.007Z,14.10
2022-11-23T05:01:38.924Z,11.30
2022-11-23T05:06:55.465Z,10.30
2022-11-23T05:09:24.812Z,11.50
2022-11-23T05:12:03.450Z,10.90
2022-11-23T05:14:32.228Z,11.10
2022-11-23T05:17:00.402Z,15.60
2022-11-23T05:19:28.486Z,13.00
2022-11-23T05:21:57.417Z,11.10
2022-11-23T05:24:25.891Z,10.60
2022-11-23T05:27:07.100Z,12.60
2022-11-23T05:29:36.028Z,11.50
2022-11-23T05:32:06.785Z,11.60
2022-11-23T05:34:34.823Z,11.50
2022-11-23T05:37:04.191Z,13.70
2022-11-23T05:39:32.717Z,13.30
2022-11-23T05:42:01.748Z,12.50
2022-11-23T05:44:39.234Z,14.00
2022-11-23T05:47:09.335Z,12.90
2022-11-23T05:49:38.510Z,13.30
2022-11-23T05:52:07.064Z,14.00
2022-11-23T05:54:36.391Z,17.00
2022-11-23T05:57:11.230Z,17.90
2022-11-23T05:59:42.001Z,16.30
2022-11-23T06:02:13.608Z,18.10
2022-11-23T06:04:42.589Z,16.50
2022-11-23T06:07:13.429Z,18.20
2022-11-23T06:10:05.944Z,19.30
2022-11-23T06:12:34.806Z,18.70
2022-11-23T06:15:03.909Z,19.90
2022-11-23T06:17:32.439Z,17.00
2022-11-23T06:20:09.076Z,18.10
2022-11-23T06:22:40.029Z,14.10
2022-11-23T06:25:09.692Z,14.40
2022-11-23T06:27:37.658Z,18.90
2022-11-23T06:30:12.982Z,19.60
2022-11-23T06:32:41.060Z,14.60
2022-11-23T06:35:09.199Z,11.90
2022-11-23T06:37:39.558Z,14.50
2022-11-23T06:40:08.674Z,13.40
2022-11-23T06:42:39.881Z,14.50
2022-11-23T06:45:15.048Z,13.40
2022-11-23T06:47:44.043Z,17.10
2022-11-23T06:50:12.347Z,12.30
2022-11-23T06:52:40.651Z,14.30
2022-11-23T06:55:08.924Z,17.30
2022-11-23T06:57:37.109Z,14.40
2022-11-23T07:00:05.739Z,15.70
2022-11-23T07:02:37.261Z,13.80
2022-11-23T07:05:05.782Z,16.60
2022-11-23T07:07:34.034Z,12.50
2022-11-23T07:10:13.256Z,17.20
2022-11-23T07:12:47.034Z,14.80
2022-11-23T07:15:16.462Z,16.40
2022-11-23T07:17:45.635Z,15.30
2022-11-23T07:20:14.165Z,11.50
2022-11-23T07:22:42.197Z,14.10
2022-11-23T07:25:11.591Z,13.80
2022-11-23T07:27:39.677Z,17.70
2022-11-23T07:30:09.658Z,13.80
2022-11-23T07:32:37.632Z,14.00
2022-11-23T07:35:06.240Z,14.20
2022-11-23T07:37:35.773Z,15.20
2022-11-23T07:40:05.035Z,12.90
2022-11-23T07:42:42.910Z,15.00
2022-11-23T07:45:13.542Z,14.20
2022-11-23T07:47:45.942Z,16.10
2022-11-23T07:50:14.532Z,15.20
2022-11-23T07:52:42.616Z,17.10
2022-11-23T07:55:10.671Z,14.50
2022-11-23T07:57:38.669Z,14.70
2022-11-23T08:00:07.878Z,18.40
2022-11-23T08:02:57.761Z,18.10
2022-11-23T08:05:32.756Z,16.20
2022-11-23T08:08:02.332Z,15.40
2022-11-23T08:10:32.361Z,18.90
2022-11-23T08:13:03.240Z,15.30
2022-11-23T08:15:32.061Z,13.40
2022-11-23T08:18:02.329Z,16.10
2022-11-23T08:20:30.996Z,16.70
2022-11-23T08:22:59.441Z,13.80
2022-11-23T08:25:29.394Z,13.20
2022-11-23T08:28:04.478Z,17.10
2022-11-23T08:30:33.919Z,16.80
2022-11-23T08:33:06.911Z,17.60
2022-11-23T08:35:36.742Z,16.40
2022-11-23T08:38:06.041Z,19.20
2022-11-23T08:40:35.572Z,41.90
2022-11-23T08:43:04.711Z,30.70
2022-11-23T08:45:32.892Z,23.80
2022-11-23T08:48:02.819Z,34.20
2022-11-23T08:50:32.361Z,310.60
2022-11-23T08:53:00.571Z,81.50
2022-11-23T08:55:29.176Z,32.10
2022-11-23T08:57:58.622Z,22.80
2022-11-23T09:00:28.184Z,24.90
2022-11-23T09:02:59.103Z,17.00
2022-11-23T09:05:29.398Z,21.00
2022-11-23T09:08:01.525Z,18.00
2022-11-23T09:10:29.690Z,18.50
2022-11-23T09:12:59.109Z,17.60
2022-11-23T09:15:27.294Z,18.10
2022-11-23T09:17:57.284Z,19.10
2022-11-23T09:20:25.548Z,17.50
2022-11-23T09:22:54.904Z,17.70
2022-11-23T09:25:23.886Z,21.30
2022-11-23T09:27:59.665Z,21.20
2022-11-23T09:30:28.340Z,19.70
2022-11-23T09:32:58.090Z,18.80
2022-11-23T09:35:26.603Z,19.50
2022-11-23T09:37:58.871Z,30.10
2022-11-23T09:41:09.252Z,27.50
2022-11-23T09:43:46.075Z,17.60
2022-11-23T09:47:05.245Z,15.80
2022-11-23T09:49:54.923Z,15.50
2022-11-23T09:52:24.592Z,17.80
2022-11-23T09:55:01.134Z,16.40
2022-11-23T09:57:34.219Z,16.00
2022-11-23T10:00:04.924Z,19.50
2022-11-23T10:02:40.580Z,20.40
2022-11-23T10:05:17.678Z,18.80
2022-11-23T10:08:00.943Z,18.20
2022-11-23T10:10:42.006Z,16.80
2022-11-23T10:13:55.547Z,20.50
2022-11-23T10:16:30.160Z,17.60
2022-11-23T10:19:17.533Z,20.70
2022-11-23T10:21:57.519Z,22.50
2022-11-23T10:24:35.819Z,21.50
2022-11-23T10:27:06.343Z,17.90
2022-11-23T10:29:38.677Z,17.40
2022-11-23T10:32:31.125Z,19.90
2022-11-23T10:35:11.185Z,17.10
2022-11-23T10:37:43.062Z,17.50
2022-11-23T10:40:26.901Z,17.40
2022-11-23T10:42:59.481Z,17.00
2022-11-23T10:45:29.476Z,18.40
2022-11-23T10:51:33.876Z,17.40
2022-11-23T10:54:05.730Z,18.20
2022-11-23T10:56:34.953Z,21.60
2022-11-23T10:59:03.600Z,16.90
2022-11-23T11:01:34.070Z,20.20
2022-11-23T11:04:04.987Z,19.10
2022-11-23T11:06:38.438Z,16.20
2022-11-23T11:09:20.714Z,16.00
2022-11-23T11:11:56.207Z,20.50
2022-11-23T11:14:31.336Z,16.90
2022-11-23T11:17:03.988Z,17.70
2022-11-23T11:19:35.636Z,18.70
2022-11-23T11:22:30.674Z,20.00
2022-11-23T11:24:59.909Z,16.20
2022-11-23T11:27:38.416Z,16.40
2022-11-23T11:30:20.949Z,22.50
2022-11-23T11:33:05.469Z,19.70
2022-11-23T11:35:43.294Z,21.60
2022-11-23T11:38:21.785Z,21.40
2022-11-23T11:43:37.827Z,18.40
2022-11-23T11:46:30.376Z,18.60
2022-11-23T11:49:03.516Z,20.20
2022-11-23T11:51:40.694Z,19.90
2022-11-23T11:54:25.248Z,15.80
2022-11-23T11:57:07.407Z,14.60
2022-11-23T11:59:43.808Z,18.00
2022-11-23T12:02:25.631Z,17.70
2022-11-23T12:05:28.010Z,17.30
2022-11-23T12:08:32.187Z,20.40
2022-11-23T12:11:03.128Z,16.70
2022-11-23T12:13:36.287Z,16.00
2022-11-23T12:16:23.338Z,20.30
2022-11-23T12:19:40.840Z,18.20
2022-11-23T12:22:32.891Z,21.20
2022-11-23T12:25:23.012Z,23.10
2022-11-23T12:28:04.741Z,24.50
2022-11-23T12:31:07.184Z,18.90
2022-11-23T12:34:01.558Z,17.00
2022-11-23T12:36:59.493Z,17.80
2022-11-23T12:39:43.451Z,17.60
2022-11-23T12:42:20.490Z,15.20
2022-11-23T12:45:10.370Z,20.80
2022-11-23T12:47:50.022Z,17.80
2022-11-23T12:50:37.094Z,18.30
2022-11-23T12:53:05.431Z,16.40
2022-11-23T12:55:48.997Z,17.60
2022-11-23T12:58:33.593Z,16.60
2022-11-23T13:01:35.754Z,21.30
2022-11-23T13:04:23.125Z,16.90
2022-11-23T13:07:34.276Z,17.40
2022-11-23T13:10:21.415Z,20.20
2022-11-23T13:12:49.845Z,16.20
2022-11-23T13:15:48.230Z,20.60
2022-11-23T13:18:46.504Z,30.40
2022-11-23T13:21:43.089Z,37.10
2022-11-23T13:24:33.071Z,27.60
2022-11-23T13:27:16.457Z,24.60
2022-11-23T13:29:51.141Z,20.20
2022-11-23T13:32:42.745Z,20.70
2022-11-23T13:35:14.303Z,17.80
2022-11-23T13:37:54.843Z,23.10
2022-11-23T13:40:27.343Z,27.70
2022-11-23T13:43:01.721Z,26.80
2022-11-23T13:45:36.946Z,27.70
2022-11-23T13:48:08.785Z,29.70
2022-11-23T13:50:41.030Z,29.50
2022-11-23T13:53:23.137Z,28.60
2022-11-23T13:56:00.251Z,28.10
2022-11-23T14:01:00.046Z,20.10
2022-11-23T14:03:49.933Z,24.20
2022-11-23T14:06:24.181Z,18.20
2022-11-23T14:09:11.448Z,21.00
2022-11-23T14:11:53.149Z,16.60
2022-11-23T14:14:26.741Z,22.10
2022-11-23T14:17:33.397Z,28.00
2022-11-23T14:20:28.534Z,19.20
2022-11-23T14:22:59.595Z,26.60
2022-11-23T14:25:57.214Z,30.60
2022-11-23T14:28:47.531Z,29.40
2022-11-23T14:32:04.289Z,32.40
2022-11-23T14:35:23.757Z,34.20
2022-11-23T14:38:22.227Z,34.90
2022-11-23T14:41:08.941Z,33.30
2022-11-23T14:46:18.936Z,35.90
2022-11-23T14:48:49.129Z,30.80
2022-11-23T14:51:26.695Z,31.40
2022-11-23T14:54:01.689Z,33.90
2022-11-23T14:56:46.388Z,32.70
2022-11-23T14:59:21.254Z,27.70
2022-11-23T15:02:06.856Z,33.70
2022-11-23T15:04:51.607Z,25.40
2022-11-23T15:07:29.229Z,40.80
2022-11-23T15:10:48.997Z,59.70
2022-11-23T15:13:24.365Z,65.50
2022-11-23T15:15:55.941Z,55.00
2022-11-23T15:18:39.426Z,49.70
2022-11-23T15:21:28.980Z,47.40
2022-11-23T15:23:58.673Z,42.30
2022-11-23T15:29:29.197Z,40.70
2022-11-23T15:32:22.386Z,40.50
2022-11-23T15:34:55.087Z,41.40
2022-11-23T15:37:26.268Z,41.90
2022-11-23T15:40:28.432Z,43.70
2022-11-23T15:42:56.773Z,39.70
2022-11-23T15:45:48.599Z,45.00
2022-11-23T15:48:20.313Z,73.00
2022-11-23T15:50:53.197Z,99.50
2022-11-23T15:53:31.814Z,64.10
2022-11-23T15:56:06.350Z,59.50
2022-11-23T15:58:35.537Z,63.90
2022-11-23T16:01:13.479Z,67.20
2022-11-23T16:03:52.856Z,60.40
2022-11-23T16:06:41.989Z,66.20
2022-11-23T16:09:50.603Z,37.50
2022-11-23T16:12:29.661Z,30.80
2022-11-23T16:15:19.164Z,34.70
2022-11-23T16:17:49.517Z,31.10
2022-11-23T16:20:24.970Z,72.40
2022-11-23T16:22:56.375Z,62.70
2022-11-23T16:25:31.929Z,67.30
2022-11-23T16:28:09.237Z,55.00
2022-11-23T16:30:43.165Z,42.10
2022-11-23T16:33:18.982Z,33.70
2022-11-23T16:35:49.284Z,35.90
2022-11-23T16:38:21.092Z,57.30
2022-11-23T16:40:49.647Z,78.10
2022-11-23T16:43:18.610Z,81.20
2022-11-23T16:45:51.549Z,93.50
2022-11-23T16:48:25.791Z,90.90
2022-11-23T16:50:59.145Z,91.10
2022-11-23T16:53:47.132Z,79.50
2022-11-23T16:56:39.571Z,59.60
2022-11-23T16:59:26.893Z,45.60
2022-11-23T17:01:57.534Z,37.30
2022-11-23T17:04:27.586Z,40.50
2022-11-23T17:07:00.082Z,38.20
2022-11-23T17:09:28.908Z,38.80
2022-11-23T17:11:57.501Z,36.20
2022-11-23T17:14:29.461Z,42.00
2022-11-23T17:17:02.368Z,46.00
2022-11-23T17:19:31.404Z,43.40
2022-11-23T17:21:59.875Z,40.30
2022-11-23T17:24:28.210Z,43.40
2022-11-23T17:26:56.557Z,40.00
2022-11-23T17:29:24.909Z,36.10
2022-11-23T17:31:53.356Z,42.60
2022-11-23T17:34:22.189Z,46.40
2022-11-23T17:36:53.037Z,43.80
2022-11-23T17:39:28.635Z,58.30
2022-11-23T17:42:04.517Z,72.90
2022-11-23T17:44:37.999Z,104.10
2022-11-23T17:47:46.785Z,94.60
2022-11-23T17:50:19.352Z,71.60
2022-11-23T17:52:48.422Z,90.20
2022-11-23T17:55:17.298Z,75.30
2022-11-23T17:57:45.749Z,78.90
2022-11-23T18:00:29.000Z,76.70
2022-11-23T18:02:57.081Z,76.90
2022-11-23T18:05:25.405Z,76.40
2022-11-23T18:07:53.650Z,50.60
2022-11-23T18:10:23.227Z,52.30
2022-11-23T18:12:54.824Z,51.20
2022-11-23T18:15:22.818Z,41.30
2022-11-23T18:17:51.311Z,39.40
2022-11-23T18:20:20.138Z,36.00
2022-11-23T18:22:48.816Z,42.50
2022-11-23T18:25:18.054Z,40.40
2022-11-23T18:27:46.393Z,42.70
2022-11-23T18:30:22.466Z,45.50
2022-11-23T18:32:51.770Z,42.00
2022-11-23T18:35:20.377Z,54.30
2022-11-23T18:37:48.754Z,56.30
2022-11-23T18:40:17.297Z,107.90
2022-11-23T18:42:54.780Z,69.80
2022-11-23T18:45:22.963Z,41.50
2022-11-23T18:47:51.761Z,48.80
2022-11-23T18:50:21.000Z,43.50
2022-11-23T18:52:49.543Z,45.40
2022-11-23T18:55:17.743Z,36.70
2022-11-23T18:57:46.719Z,40.40
2022-11-23T19:00:16.564Z,35.00
2022-11-23T19:02:56.606Z,39.80
2022-11-23T19:05:34.832Z,47.70
2022-11-23T19:08:14.502Z,53.80
2022-11-23T19:10:43.039Z,47.20
2022-11-23T19:13:11.161Z,46.40
2022-11-23T19:15:41.575Z,47.30
2022-11-23T19:18:09.826Z,48.00
2022-11-23T19:20:38.126Z,38.60
2022-11-23T19:23:06.347Z,38.60
2022-11-23T19:25:36.116Z,38.90
2022-11-23T19:28:04.433Z,36.20
2022-11-23T19:30:32.656Z,39.50
2022-11-23T19:33:00.930Z,39.50
2022-11-23T19:35:29.294Z,42.20
2022-11-23T19:37:59.312Z,58.30
2022-11-23T19:40:29.931Z,71.00
2022-11-23T19:42:57.986Z,66.00
2022-11-23T19:45:26.473Z,64.50
2022-11-23T19:47:54.827Z,51.60
2022-11-23T19:50:23.186Z,57.10
2022-11-23T19:53:11.098Z,43.10
2022-11-23T19:55:39.892Z,43.10
2022-11-23T19:58:12.824Z,46.60
2022-11-23T20:00:46.746Z,52.30
2022-11-23T20:03:15.350Z,52.50
2022-11-23T20:06:14.980Z,49.20
2022-11-23T20:08:44.243Z,46.20
2022-11-23T20:11:16.527Z,47.10
2022-11-23T20:13:48.131Z,47.80
2022-11-23T20:16:22.062Z,49.90
2022-11-23T20:19:04.458Z,46.40
2022-11-23T20:21:35.661Z,48.60
2022-11-23T20:24:12.953Z,53.30
2022-11-23T20:26:50.365Z,45.00
2022-11-23T20:29:18.905Z,42.80
2022-11-23T20:31:47.236Z,44.10
2022-11-23T20:34:20.573Z,50.60
2022-11-23T20:36:51.883Z,43.50
2022-11-23T20:39:20.327Z,43.50
2022-11-23T20:41:50.157Z,47.00
2022-11-23T20:44:19.214Z,46.80
2022-11-23T20:47:03.607Z,45.90
2022-11-23T20:49:33.204Z,41.90
2022-11-23T20:52:02.378Z,51.30
2022-11-23T20:54:30.937Z,45.00
2022-11-23T20:57:00.809Z,52.00
2022-11-23T20:59:29.639Z,58.90
2022-11-23T21:01:58.167Z,51.10
2022-11-23T21:04:27.065Z,47.30
2022-11-23T21:06:55.436Z,51.20
2022-11-23T21:09:25.892Z,55.00
2022-11-23T21:12:12.872Z,61.00
2022-11-23T21:14:40.974Z,68.80
2022-11-23T21:17:09.481Z,73.10
2022-11-23T21:19:40.610Z,76.10
2022-11-23T21:22:14.536Z,63.20
2022-11-23T21:24:42.541Z,57.40
2022-11-23T21:27:27.261Z,52.70
2022-11-23T21:29:55.602Z,50.40
2022-11-23T21:32:24.414Z,45.70
2022-11-23T21:34:53.807Z,47.10
2022-11-23T21:37:22.986Z,50.90
2022-11-23T21:39:53.098Z,44.10
2022-11-23T21:42:23.118Z,47.40
2022-11-23T21:44:51.181Z,45.00
2022-11-23T21:47:19.668Z,45.10
2022-11-23T21:49:48.207Z,42.30
2022-11-23T21:52:16.705Z,41.30
2022-11-23T21:54:48.945Z,45.70
2022-11-23T21:57:34.104Z,53.50
2022-11-23T22:00:03.952Z,50.80
2022-11-23T22:02:43.176Z,41.90
2022-11-23T22:05:13.076Z,48.30
2022-11-23T22:07:47.362Z,48.00
2022-11-23T22:10:23.370Z,43.40
2022-11-23T22:12:51.653Z,52.70
2022-11-23T22:15:21.505Z,48.30
2022-11-23T22:17:50.806Z,54.80
2022-11-23T22:20:18.917Z,49.30
2022-11-23T22:22:48.710Z,46.10
2022-11-23T22:25:17.110Z,47.40
2022-11-23T22:27:45.935Z,48.90
2022-11-23T22:30:21.510Z,43.00
2022-11-23T22:33:34.424Z,48.60
2022-11-23T22:36:15.852Z,47.20
2022-11-23T22:38:46.434Z,51.00
2022-11-23T22:41:17.202Z,56.20
2022-11-23T22:43:46.209Z,50.20
2022-11-23T22:46:22.510Z,49.50
2022-11-23T22:48:59.667Z,48.00
2022-11-23T22:51:31.173Z,46.20
2022-11-23T22:54:01.146Z,47.40
2022-11-23T22:56:32.524Z,47.00
2022-11-23T22:59:06.459Z,46.00
2022-11-23T23:01:35.196Z,48.00
2022-11-23T23:04:03.647Z,50.20
2022-11-23T23:06:36.078Z,48.30
2022-11-23T23:09:07.396Z,48.80
2022-11-23T23:11:40.933Z,50.10
2022-11-23T23:14:09.887Z,49.00
2022-11-23T23:16:38.937Z,55.60
2022-11-23T23:19:08.658Z,50.50
2022-11-23T23:21:37.995Z,51.90
2022-11-23T23:24:17.346Z,48.40
2022-11-23T23:26:46.515Z,48.40
2022-11-23T23:29:15.876Z,48.50
2022-11-23T23:31:45.307Z,48.90
2022-11-23T23:34:21.592Z,46.10
2022-11-23T23:36:51.116Z,45.10
2022-11-23T23:39:19.725Z,49.00
2022-11-23T23:41:49.426Z,49.60
2022-11-23T23:44:20.007Z,53.50
2022-11-23T23:46:49.404Z,50.40
2022-11-23T23:49:18.516Z,52.60
2022-11-23T23:51:51.440Z,45.90
2022-11-23T23:54:20.553Z,54.10
2022-11-23T23:56:49.847Z,55.80
2022-11-23T23:59:18.920Z,52.60
