createdAt,value
2022-10-01T00:01:42.467Z,100.00
2022-10-01T00:05:06.439Z,100.00
2022-10-01T00:08:30.425Z,100.00
2022-10-01T00:11:54.398Z,100.00
2022-10-01T00:15:18.428Z,100.00
2022-10-01T00:18:42.396Z,100.00
2022-10-01T00:22:07.415Z,100.00
2022-10-01T00:25:30.480Z,100.00
2022-10-01T00:28:54.462Z,100.00
2022-10-01T00:32:18.525Z,100.00
2022-10-01T00:35:42.415Z,100.00
2022-10-01T00:39:10.420Z,100.00
2022-10-01T00:42:38.464Z,100.00
2022-10-01T00:46:03.470Z,100.00
2022-10-01T00:49:32.467Z,100.00
2022-10-01T00:52:51.031Z,100.00
2022-10-01T00:56:08.533Z,100.00
2022-10-01T00:59:32.428Z,100.00
2022-10-01T01:02:56.546Z,100.00
2022-10-01T01:06:21.424Z,100.00
2022-10-01T01:09:48.556Z,100.00
2022-10-01T01:13:26.503Z,100.00
2022-10-01T01:17:03.468Z,100.00
2022-10-01T01:20:42.470Z,100.00
2022-10-01T01:24:29.473Z,100.00
2022-10-01T01:28:13.605Z,100.00
2022-10-01T01:31:42.463Z,100.00
2022-10-01T01:35:10.562Z,100.00
2022-10-01T01:38:42.506Z,100.00
2022-10-01T01:42:11.446Z,100.00
2022-10-01T01:45:39.540Z,100.00
2022-10-01T01:49:05.477Z,100.00
2022-10-01T01:52:30.465Z,100.00
2022-10-01T01:55:50.789Z,100.00
2022-10-01T01:59:16.510Z,100.00
2022-10-01T02:02:47.565Z,100.00
2022-10-01T02:06:14.551Z,100.00
2022-10-01T02:10:03.444Z,100.00
2022-10-01T02:13:39.533Z,100.00
2022-10-01T02:17:24.547Z,100.00
2022-10-01T02:21:02.559Z,100.00
2022-10-01T02:25:08.452Z,100.00
2022-10-01T02:28:37.532Z,100.00
2022-10-01T02:32:03.589Z,100.00
2022-10-01T02:35:31.482Z,100.00
2022-10-01T02:38:58.580Z,100.00
2022-10-01T02:42:25.584Z,100.00
2022-10-01T02:45:51.590Z,100.00
2022-10-01T02:49:29.785Z,100.00
2022-10-01T02:53:23.580Z,100.00
2022-10-01T02:56:57.818Z,100.00
2022-10-01T03:00:24.562Z,100.00
2022-10-01T03:03:49.472Z,100.00
2022-10-01T03:07:12.576Z,100.00
2022-10-01T03:10:36.489Z,100.00
2022-10-01T03:14:01.606Z,100.00
2022-10-01T03:17:26.561Z,100.00
2022-10-01T03:20:49.563Z,100.00
2022-10-01T03:24:13.565Z,100.00
2022-10-01T03:27:37.561Z,100.00
2022-10-01T03:31:01.516Z,100.00
2022-10-01T03:34:25.522Z,100.00
2022-10-01T03:37:50.531Z,100.00
2022-10-01T03:41:14.535Z,100.00
2022-10-01T03:44:38.563Z,100.00
2022-10-01T03:48:08.524Z,100.00
2022-10-01T03:51:32.748Z,100.00
2022-10-01T03:54:57.490Z,100.00
2022-10-01T03:58:21.565Z,100.00
2022-10-01T04:01:45.626Z,100.00
2022-10-01T04:05:09.575Z,100.00
2022-10-01T04:08:34.520Z,100.00
2022-10-01T04:11:58.562Z,100.00
2022-10-01T04:15:22.608Z,100.00
2022-10-01T04:18:46.562Z,100.00
2022-10-01T04:22:10.521Z,100.00
2022-10-01T04:25:35.525Z,100.00
2022-10-01T04:28:59.537Z,100.00
2022-10-01T04:32:28.541Z,100.00
2022-10-01T04:35:52.515Z,100.00
2022-10-01T04:39:16.545Z,100.00
2022-10-01T04:42:40.516Z,100.00
2022-10-01T04:46:04.510Z,100.00
2022-10-01T04:49:29.514Z,100.00
2022-10-01T04:52:53.520Z,100.00
2022-10-01T04:56:17.551Z,100.00
2022-10-01T04:59:42.510Z,100.00
2022-10-01T05:03:06.524Z,100.00
2022-10-01T05:06:30.562Z,100.00
2022-10-01T05:09:53.568Z,100.00
2022-10-01T05:13:18.513Z,100.00
2022-10-01T05:16:42.621Z,100.00
2022-10-01T05:20:06.547Z,100.00
2022-10-01T05:23:30.558Z,100.00
2022-10-01T05:26:54.548Z,100.00
2022-10-01T05:30:20.545Z,100.00
2022-10-01T05:33:48.530Z,100.00
2022-10-01T05:37:12.510Z,100.00
2022-10-01T05:40:37.517Z,100.00
2022-10-01T05:44:03.530Z,100.00
2022-10-01T05:47:30.498Z,100.00
2022-10-01T05:50:57.576Z,100.00
2022-10-01T05:54:21.537Z,100.00
2022-10-01T05:57:45.582Z,100.00
2022-10-01T06:01:11.546Z,100.00
2022-10-01T06:04:40.341Z,100.00
2022-10-01T06:08:05.515Z,100.00
2022-10-01T06:11:32.825Z,100.00
2022-10-01T06:14:57.651Z,100.00
2022-10-01T06:18:23.549Z,100.00
2022-10-01T06:21:47.549Z,100.00
2022-10-01T06:25:11.513Z,100.00
2022-10-01T06:28:35.551Z,100.00
2022-10-01T06:31:59.567Z,100.00
2022-10-01T06:35:24.612Z,100.00
2022-10-01T06:38:48.553Z,100.00
2022-10-01T06:42:12.552Z,100.00
2022-10-01T06:45:37.564Z,100.00
2022-10-01T06:49:01.610Z,100.00
2022-10-01T06:52:43.550Z,100.00
2022-10-01T06:56:07.561Z,100.00
2022-10-01T06:59:31.520Z,100.00
2022-10-01T07:02:55.605Z,100.00
2022-10-01T07:06:20.561Z,100.00
2022-10-01T07:09:44.561Z,100.00
2022-10-01T07:13:08.630Z,100.00
2022-10-01T07:16:33.595Z,100.00
2022-10-01T07:19:57.570Z,100.00
2022-10-01T07:23:25.621Z,100.00
2022-10-01T07:26:49.542Z,100.00
2022-10-01T07:30:13.617Z,100.00
2022-10-01T07:33:37.554Z,100.00
2022-10-01T07:37:02.606Z,100.00
2022-10-01T07:40:26.547Z,100.00
2022-10-01T07:43:51.563Z,100.00
2022-10-01T07:47:15.604Z,100.00
2022-10-01T07:50:39.731Z,100.00
2022-10-01T07:54:03.550Z,100.00
2022-10-01T07:57:27.608Z,100.00
2022-10-01T08:00:51.656Z,100.00
2022-10-01T08:04:09.621Z,100.00
2022-10-01T08:07:33.599Z,100.00
2022-10-01T08:10:58.617Z,100.00
2022-10-01T08:14:22.556Z,100.00
2022-10-01T08:17:46.578Z,100.00
2022-10-01T08:21:10.633Z,100.00
2022-10-01T08:24:34.585Z,100.00
2022-10-01T08:27:58.613Z,100.00
2022-10-01T08:31:22.666Z,100.00
2022-10-01T08:34:47.593Z,100.00
2022-10-01T08:38:18.612Z,100.00
2022-10-01T08:42:03.639Z,100.00
2022-10-01T08:45:42.647Z,100.00
2022-10-01T08:49:43.639Z,100.00
2022-10-01T08:53:16.597Z,100.00
2022-10-01T08:56:46.601Z,100.00
2022-10-01T09:00:16.587Z,100.00
2022-10-01T09:03:44.666Z,100.00
2022-10-01T09:07:12.173Z,100.00
2022-10-01T09:11:14.656Z,100.00
2022-10-01T09:14:50.648Z,100.00
2022-10-01T09:18:26.662Z,100.00
2022-10-01T09:21:59.619Z,100.00
2022-10-01T09:25:32.818Z,100.00
2022-10-01T09:28:56.585Z,100.00
2022-10-01T09:32:20.659Z,100.00
2022-10-01T09:36:04.633Z,100.00
2022-10-01T09:39:39.666Z,100.00
2022-10-01T09:43:03.662Z,100.00
2022-10-01T09:46:30.680Z,100.00
2022-10-01T09:49:54.596Z,100.00
2022-10-01T09:53:18.663Z,100.00
2022-10-01T09:56:51.598Z,100.00
2022-10-01T10:00:44.615Z,100.00
2022-10-01T10:04:05.238Z,100.00
2022-10-01T10:07:26.678Z,100.00
2022-10-01T10:10:50.782Z,100.00
2022-10-01T10:14:16.647Z,100.00
2022-10-01T10:17:42.679Z,100.00
2022-10-01T10:21:11.689Z,100.00
2022-10-01T10:24:47.635Z,100.00
2022-10-01T10:28:12.697Z,100.00
2022-10-01T10:31:41.777Z,100.00
2022-10-01T10:35:06.624Z,100.00
2022-10-01T10:38:33.680Z,100.00
2022-10-01T10:41:59.626Z,100.00
2022-10-01T10:45:37.644Z,100.00
2022-10-01T10:49:01.632Z,100.00
2022-10-01T10:52:46.814Z,100.00
2022-10-01T10:56:11.633Z,100.00
2022-10-01T10:59:35.645Z,100.00
2022-10-01T11:03:11.630Z,100.00
2022-10-01T11:06:35.912Z,100.00
2022-10-01T11:10:18.696Z,100.00
2022-10-01T11:13:45.617Z,100.00
2022-10-01T11:17:15.662Z,100.00
2022-10-01T11:20:48.644Z,100.00
2022-10-01T11:24:33.698Z,100.00
2022-10-01T11:28:12.766Z,100.00
2022-10-01T11:32:11.682Z,100.00
2022-10-01T11:35:57.666Z,100.00
2022-10-01T11:39:28.621Z,100.00
2022-10-01T11:42:52.676Z,100.00
2022-10-01T11:46:22.694Z,100.00
2022-10-01T11:50:08.720Z,100.00
2022-10-01T11:53:45.650Z,100.00
2022-10-01T11:57:28.739Z,100.00
2022-10-01T12:00:53.690Z,100.00
2022-10-01T12:04:40.692Z,100.00
2022-10-01T12:08:00.248Z,100.00
2022-10-01T12:11:50.692Z,100.00
2022-10-01T12:15:38.658Z,100.00
2022-10-01T12:19:33.740Z,100.00
2022-10-01T12:22:57.670Z,100.00
2022-10-01T12:26:39.804Z,100.00
2022-10-01T12:30:27.660Z,100.00
2022-10-01T12:34:23.701Z,100.00
2022-10-01T12:37:53.664Z,100.00
2022-10-01T12:41:29.742Z,100.00
2022-10-01T12:45:20.688Z,100.00
2022-10-01T12:49:08.738Z,100.00
2022-10-01T12:52:50.719Z,100.00
2022-10-01T12:56:23.713Z,100.00
2022-10-01T12:59:53.712Z,100.00
2022-10-01T13:03:35.670Z,100.00
2022-10-01T13:07:24.754Z,100.00
2022-10-01T13:11:08.183Z,100.00
2022-10-01T13:14:26.760Z,100.00
2022-10-01T13:17:57.748Z,100.00
2022-10-01T13:21:40.728Z,100.00
2022-10-01T13:25:36.732Z,100.00
2022-10-01T13:29:26.680Z,100.00
2022-10-01T13:33:14.725Z,100.00
2022-10-01T13:36:45.679Z,100.00
2022-10-01T13:40:09.757Z,100.00
2022-10-01T13:43:36.755Z,100.00
2022-10-01T13:47:17.819Z,100.00
2022-10-01T13:50:41.734Z,100.00
2022-10-01T13:54:10.733Z,100.00
2022-10-01T13:57:53.781Z,100.00
2022-10-01T14:01:30.767Z,100.00
2022-10-01T14:04:55.799Z,100.00
2022-10-01T14:08:41.773Z,100.00
2022-10-01T14:12:41.385Z,100.00
2022-10-01T14:16:10.824Z,100.00
2022-10-01T14:19:35.706Z,100.00
2022-10-01T14:23:27.769Z,100.00
2022-10-01T14:26:57.737Z,100.00
2022-10-01T14:30:31.715Z,100.00
2022-10-01T14:34:10.745Z,100.00
2022-10-01T14:37:35.713Z,100.00
2022-10-01T14:41:02.861Z,100.00
2022-10-01T14:44:54.765Z,100.00
2022-10-01T14:48:14.793Z,100.00
2022-10-01T14:51:43.721Z,100.00
2022-10-01T14:55:26.795Z,100.00
2022-10-01T14:58:56.812Z,100.00
2022-10-01T15:02:36.812Z,100.00
2022-10-01T15:06:02.730Z,100.00
2022-10-01T15:09:29.806Z,100.00
2022-10-01T15:12:55.802Z,100.00
2022-10-01T15:16:20.825Z,100.00
2022-10-01T15:19:44.787Z,100.00
2022-10-01T15:23:08.811Z,100.00
2022-10-01T15:26:42.775Z,100.00
2022-10-01T15:30:10.851Z,100.00
2022-10-01T15:33:41.875Z,100.00
2022-10-01T15:37:07.784Z,100.00
2022-10-01T15:40:45.892Z,100.00
2022-10-01T15:44:09.783Z,100.00
2022-10-01T15:48:05.848Z,100.00
2022-10-01T15:51:34.820Z,100.00
2022-10-01T15:54:58.797Z,100.00
2022-10-01T15:58:42.817Z,100.00
2022-10-01T16:02:06.827Z,100.00
2022-10-01T16:05:34.792Z,100.00
2022-10-01T16:09:19.757Z,100.00
2022-10-01T16:12:44.780Z,100.00
2022-10-01T16:16:29.918Z,100.00
2022-10-01T16:19:53.829Z,100.00
2022-10-01T16:23:51.832Z,100.00
2022-10-01T16:27:16.856Z,100.00
2022-10-01T16:30:41.865Z,100.00
2022-10-01T16:34:04.851Z,100.00
2022-10-01T16:37:28.848Z,100.00
2022-10-01T16:40:57.780Z,100.00
2022-10-01T16:44:21.842Z,100.00
2022-10-01T16:47:45.863Z,100.00
2022-10-01T16:51:09.774Z,100.00
2022-10-01T16:54:42.839Z,100.00
2022-10-01T16:58:09.788Z,100.00
2022-10-01T17:01:32.884Z,100.00
2022-10-01T17:04:56.818Z,100.00
2022-10-01T17:08:20.867Z,100.00
2022-10-01T17:11:46.833Z,100.00
2022-10-01T17:15:10.859Z,100.00
2022-10-01T17:18:28.421Z,100.00
2022-10-01T17:21:45.855Z,100.00
2022-10-01T17:25:09.845Z,100.00
2022-10-01T17:28:34.871Z,100.00
2022-10-01T17:32:00.909Z,100.00
2022-10-01T17:35:29.875Z,100.00
2022-10-01T17:38:54.837Z,100.00
2022-10-01T17:42:20.903Z,100.00
2022-10-01T17:45:45.911Z,100.00
2022-10-01T17:49:09.859Z,100.00
2022-10-01T17:52:33.867Z,100.00
2022-10-01T17:55:58.832Z,100.00
2022-10-01T17:59:22.847Z,100.00
2022-10-01T18:02:46.894Z,100.00
2022-10-01T18:06:19.882Z,100.00
2022-10-01T18:09:43.815Z,100.00
2022-10-01T18:13:06.862Z,100.00
2022-10-01T18:16:30.868Z,100.00
2022-10-01T18:19:54.866Z,100.00
2022-10-01T18:23:18.873Z,100.00
2022-10-01T18:26:42.899Z,100.00
2022-10-01T18:30:06.840Z,100.00
2022-10-01T18:33:30.984Z,100.00
2022-10-01T18:37:02.870Z,100.00
2022-10-01T18:40:28.857Z,100.00
2022-10-01T18:43:54.841Z,100.00
2022-10-01T18:47:59.899Z,100.00
2022-10-01T18:51:32.856Z,100.00
2022-10-01T18:55:20.985Z,100.00
2022-10-01T18:59:03.832Z,100.00
2022-10-01T19:02:45.837Z,100.00
2022-10-01T19:06:40.835Z,100.00
2022-10-01T19:10:23.837Z,100.00
2022-10-01T19:14:05.812Z,100.00
2022-10-01T19:17:34.371Z,100.00
2022-10-01T19:21:17.826Z,100.00
2022-10-01T19:25:15.827Z,100.00
2022-10-01T19:29:00.735Z,100.00
2022-10-01T19:32:38.829Z,100.00
2022-10-01T19:36:06.813Z,100.00
2022-10-01T19:39:41.810Z,100.00
2022-10-01T19:43:14.817Z,100.00
2022-10-01T19:46:59.857Z,100.00
2022-10-01T19:50:52.803Z,100.00
2022-10-01T19:54:17.863Z,100.00
2022-10-01T19:57:46.815Z,100.00
2022-10-01T20:01:11.880Z,100.00
2022-10-01T20:04:41.856Z,100.00
2022-10-01T20:08:14.803Z,100.00
2022-10-01T20:11:53.882Z,100.00
2022-10-01T20:15:22.830Z,100.00
2022-10-01T20:19:07.839Z,100.00
2022-10-01T20:22:55.828Z,100.00
2022-10-01T20:26:52.893Z,100.00
2022-10-01T20:30:23.820Z,100.00
2022-10-01T20:33:51.844Z,100.00
2022-10-01T20:37:44.870Z,100.00
2022-10-01T20:41:14.830Z,100.00
2022-10-01T20:44:46.914Z,100.00
2022-10-01T20:48:36.862Z,100.00
2022-10-01T20:52:07.888Z,100.00
2022-10-01T20:55:36.793Z,100.00
2022-10-01T20:59:10.809Z,100.00
2022-10-01T21:02:56.823Z,100.00
2022-10-01T21:06:37.182Z,100.00
2022-10-01T21:10:04.862Z,100.00
2022-10-01T21:13:47.901Z,100.00
2022-10-01T21:17:39.878Z,100.00
2022-10-01T21:21:11.930Z,100.00
2022-10-01T21:25:08.765Z,100.00
2022-10-01T21:28:52.854Z,100.00
2022-10-01T21:32:48.833Z,98.54
2022-10-01T21:36:17.909Z,97.55
2022-10-01T21:40:13.869Z,93.65
2022-10-01T21:44:11.100Z,93.68
2022-10-01T21:48:08.557Z,100.00
2022-10-01T21:51:58.881Z,100.00
2022-10-01T21:55:38.850Z,100.00
2022-10-01T21:59:22.898Z,100.00
2022-10-01T22:03:15.046Z,95.59
2022-10-01T22:07:13.881Z,86.01
2022-10-01T22:11:02.872Z,87.19
2022-10-01T22:14:33.892Z,100.00
2022-10-01T22:17:57.861Z,83.28
2022-10-01T22:21:23.928Z,85.60
2022-10-01T22:25:01.875Z,78.96
2022-10-01T22:28:32.907Z,75.76
2022-10-01T22:31:57.955Z,77.46
2022-10-01T22:35:35.898Z,74.41
2022-10-01T22:39:10.858Z,74.50
2022-10-01T22:42:43.910Z,77.62
2022-10-01T22:46:34.130Z,77.38
2022-10-01T22:50:09.856Z,73.00
2022-10-01T22:53:56.920Z,68.29
2022-10-01T22:57:46.913Z,62.07
2022-10-01T23:01:34.913Z,59.35
2022-10-01T23:05:36.941Z,61.00
2022-10-01T23:09:09.995Z,70.40
2022-10-01T23:12:51.949Z,61.47
2022-10-01T23:16:21.924Z,66.00
2022-10-01T23:20:10.995Z,76.25
2022-10-01T23:23:47.954Z,90.25
2022-10-01T23:27:43.947Z,79.16
2022-10-01T23:31:35.013Z,78.87
2022-10-01T23:35:27.932Z,72.59
2022-10-01T23:39:27.954Z,75.53
2022-10-01T23:43:29.887Z,73.63
2022-10-01T23:46:54.942Z,81.48
2022-10-01T23:50:20.969Z,83.91
2022-10-01T23:54:17.945Z,86.71
2022-10-01T23:57:45.975Z,77.36
