createdAt,value
2023-02-02T00:03:41.209Z,12.80
2023-02-02T00:08:43.930Z,12.90
2023-02-02T00:13:46.512Z,12.80
2023-02-02T00:18:49.426Z,12.40
2023-02-02T00:23:52.101Z,13.00
2023-02-02T00:28:54.712Z,12.70
2023-02-02T00:33:57.369Z,12.50
2023-02-02T00:38:59.898Z,12.80
2023-02-02T00:44:21.233Z,12.70
2023-02-02T00:49:23.789Z,12.90
2023-02-02T00:54:26.834Z,12.50
2023-02-02T00:59:29.325Z,12.60
2023-02-02T01:04:32.026Z,12.60
2023-02-02T01:09:34.589Z,12.70
2023-02-02T01:14:37.037Z,12.90
2023-02-02T01:19:39.584Z,12.10
2023-02-02T01:24:42.178Z,12.30
2023-02-02T01:29:44.722Z,12.70
2023-02-02T01:34:47.291Z,12.40
2023-02-02T01:39:49.852Z,12.30
2023-02-02T01:45:14.481Z,12.20
2023-02-02T01:50:18.293Z,11.90
2023-02-02T01:55:23.956Z,11.40
2023-02-02T02:00:28.047Z,11.00
2023-02-02T02:05:38.263Z,10.80
2023-02-02T02:10:40.885Z,10.80
2023-02-02T02:16:21.430Z,11.60
2023-02-02T02:22:12.776Z,11.90
2023-02-02T02:27:39.548Z,12.10
2023-02-02T02:33:09.796Z,12.00
2023-02-02T02:38:37.772Z,12.60
2023-02-02T02:43:52.856Z,12.90
2023-02-02T02:49:01.590Z,12.60
2023-02-02T02:54:04.382Z,12.90
2023-02-02T02:59:20.295Z,12.80
2023-02-02T03:04:45.431Z,13.10
2023-02-02T03:09:50.429Z,13.10
2023-02-02T03:14:52.877Z,12.60
2023-02-02T03:19:55.331Z,12.80
2023-02-02T03:24:59.577Z,12.40
2023-02-02T03:30:02.374Z,12.90
2023-02-02T03:35:05.285Z,12.60
2023-02-02T03:40:08.528Z,12.90
2023-02-02T03:45:11.544Z,12.40
2023-02-02T03:50:14.462Z,12.30
2023-02-02T03:55:17.354Z,12.60
2023-02-02T04:00:20.220Z,12.80
2023-02-02T04:05:23.060Z,13.00
2023-02-02T04:10:25.624Z,12.20
2023-02-02T04:15:28.162Z,12.50
2023-02-02T04:20:30.814Z,12.40
2023-02-02T04:25:33.448Z,12.40
2023-02-02T04:30:36.381Z,12.50
2023-02-02T04:35:38.907Z,12.70
2023-02-02T04:40:43.133Z,12.70
2023-02-02T04:45:45.717Z,12.30
2023-02-02T04:50:48.239Z,12.60
2023-02-02T04:55:50.794Z,12.70
2023-02-02T05:00:53.406Z,12.30
2023-02-02T05:06:03.204Z,12.90
2023-02-02T05:11:14.023Z,12.70
2023-02-02T05:16:16.782Z,13.00
2023-02-02T05:21:20.568Z,13.00
2023-02-02T05:26:25.880Z,12.40
2023-02-02T05:31:28.762Z,12.60
2023-02-02T05:36:31.305Z,12.50
2023-02-02T05:41:33.789Z,13.10
2023-02-02T05:46:36.385Z,12.30
2023-02-02T05:51:43.620Z,12.30
2023-02-02T05:56:47.893Z,12.80
2023-02-02T06:01:50.502Z,12.20
2023-02-02T06:06:53.077Z,11.60
2023-02-02T06:11:55.682Z,11.60
2023-02-02T06:16:58.174Z,11.90
2023-02-02T06:22:00.845Z,12.30
2023-02-02T06:27:03.436Z,12.00
2023-02-02T06:32:06.038Z,12.10
2023-02-02T06:37:08.686Z,11.70
2023-02-02T06:42:20.746Z,11.80
2023-02-02T06:47:26.546Z,12.00
2023-02-02T06:52:29.517Z,12.40
2023-02-02T06:57:32.057Z,12.10
2023-02-02T07:02:36.015Z,12.10
2023-02-02T07:07:38.595Z,12.00
2023-02-02T07:12:41.091Z,11.30
2023-02-02T07:17:43.691Z,11.50
2023-02-02T07:22:46.386Z,12.50
2023-02-02T07:27:56.188Z,11.50
2023-02-02T07:32:59.370Z,11.10
2023-02-02T07:38:01.926Z,11.90
2023-02-02T07:43:05.025Z,11.70
2023-02-02T07:48:07.469Z,11.60
2023-02-02T07:53:09.950Z,12.00
2023-02-02T07:58:12.466Z,11.20
2023-02-02T08:03:15.193Z,11.20
2023-02-02T08:08:17.751Z,12.00
2023-02-02T08:13:20.929Z,11.30
2023-02-02T08:18:23.430Z,9.80
2023-02-02T08:23:26.032Z,11.70
2023-02-02T08:28:28.664Z,11.90
2023-02-02T08:33:31.251Z,11.50
2023-02-02T08:38:33.729Z,11.20
2023-02-02T08:43:37.490Z,12.00
2023-02-02T08:48:40.327Z,11.70
2023-02-02T08:53:43.105Z,10.40
2023-02-02T08:58:49.107Z,9.60
2023-02-02T09:03:56.283Z,10.70
2023-02-02T09:08:58.890Z,10.90
2023-02-02T09:14:03.177Z,12.00
2023-02-02T09:19:06.602Z,11.50
2023-02-02T09:24:14.089Z,11.60
2023-02-02T09:29:21.461Z,11.10
2023-02-02T09:34:24.168Z,11.60
2023-02-02T09:39:26.936Z,11.50
2023-02-02T09:44:59.984Z,10.90
2023-02-02T09:50:17.077Z,9.90
2023-02-02T09:55:35.173Z,9.20
2023-02-02T10:00:48.186Z,10.50
2023-02-02T10:06:02.810Z,11.40
2023-02-02T10:11:27.512Z,9.80
2023-02-02T10:16:31.284Z,10.20
2023-02-02T10:21:38.194Z,8.90
2023-02-02T10:26:48.440Z,9.50
2023-02-02T10:32:00.034Z,11.10
2023-02-02T10:37:12.026Z,8.90
2023-02-02T10:42:25.644Z,10.10
2023-02-02T10:47:32.379Z,9.20
2023-02-02T10:52:36.944Z,9.50
2023-02-02T10:58:12.048Z,10.50
2023-02-02T11:03:17.230Z,11.10
2023-02-02T11:08:25.238Z,11.20
2023-02-02T11:13:40.761Z,10.50
2023-02-02T11:18:44.972Z,11.90
2023-02-02T11:23:54.072Z,12.50
2023-02-02T11:28:59.976Z,12.00
2023-02-02T11:34:23.155Z,12.50
2023-02-02T11:39:26.433Z,11.10
2023-02-02T11:44:32.379Z,11.20
2023-02-02T11:49:43.792Z,11.20
2023-02-02T11:54:50.159Z,12.10
2023-02-02T12:00:15.837Z,11.30
2023-02-02T12:05:21.349Z,11.50
2023-02-02T12:10:48.377Z,11.80
2023-02-02T12:16:11.140Z,12.40
2023-02-02T12:21:16.819Z,12.10
2023-02-02T12:26:30.767Z,11.70
2023-02-02T12:31:36.076Z,12.10
2023-02-02T12:36:41.754Z,11.00
2023-02-02T12:42:00.303Z,11.50
2023-02-02T12:47:08.903Z,11.80
2023-02-02T12:52:26.324Z,11.10
2023-02-02T12:58:01.488Z,11.80
2023-02-02T13:03:11.710Z,12.20
2023-02-02T13:08:20.054Z,12.50
2023-02-02T13:13:36.867Z,11.50
2023-02-02T13:18:45.631Z,10.80
2023-02-02T13:23:54.001Z,11.00
2023-02-02T13:29:11.732Z,11.40
2023-02-02T13:34:26.958Z,10.10
2023-02-02T13:39:36.430Z,11.20
2023-02-02T13:44:44.264Z,9.50
2023-02-02T13:49:52.708Z,8.40
2023-02-02T13:55:41.046Z,9.40
2023-02-02T14:01:04.527Z,9.30
2023-02-02T14:06:17.677Z,10.70
2023-02-02T14:11:31.110Z,11.80
2023-02-02T14:16:33.606Z,12.00
2023-02-02T14:21:36.257Z,11.30
2023-02-02T14:26:48.557Z,10.60
2023-02-02T14:31:56.509Z,11.20
2023-02-02T14:37:22.820Z,11.10
2023-02-02T14:42:58.852Z,11.20
2023-02-02T14:48:06.460Z,10.20
2023-02-02T14:53:28.983Z,10.50
2023-02-02T14:58:44.215Z,8.70
2023-02-02T15:04:05.459Z,7.60
2023-02-02T15:09:20.256Z,6.90
2023-02-02T15:14:25.384Z,6.40
2023-02-02T15:19:36.066Z,5.00
2023-02-02T15:24:39.200Z,4.60
2023-02-02T15:29:45.916Z,4.40
2023-02-02T15:35:16.914Z,4.40
2023-02-02T15:40:25.954Z,4.30
2023-02-02T15:45:28.636Z,4.10
2023-02-02T15:50:31.318Z,5.00
2023-02-02T15:55:36.126Z,5.50
2023-02-02T16:00:39.225Z,5.00
2023-02-02T16:05:52.017Z,3.80
2023-02-02T16:11:20.015Z,3.30
2023-02-02T16:16:24.267Z,3.50
2023-02-02T16:21:27.990Z,3.90
2023-02-02T16:26:32.714Z,3.90
2023-02-02T16:31:36.097Z,4.50
2023-02-02T16:36:38.819Z,4.20
2023-02-02T16:41:41.447Z,5.20
2023-02-02T16:46:47.831Z,5.20
2023-02-02T16:52:10.288Z,5.20
2023-02-02T16:57:21.701Z,4.90
2023-02-02T17:02:29.351Z,5.80
2023-02-02T17:07:33.715Z,6.10
2023-02-02T17:12:36.408Z,5.80
2023-02-02T17:17:38.888Z,5.70
2023-02-02T17:22:44.348Z,4.90
2023-02-02T17:27:47.077Z,5.60
2023-02-02T17:32:49.607Z,5.60
2023-02-02T17:37:52.844Z,5.60
2023-02-02T17:42:55.439Z,5.40
2023-02-02T17:47:57.932Z,6.70
2023-02-02T17:53:00.427Z,6.30
2023-02-02T17:58:03.062Z,5.30
2023-02-02T18:03:13.930Z,5.60
2023-02-02T18:08:16.932Z,5.10
2023-02-02T18:13:21.928Z,4.90
2023-02-02T18:18:24.484Z,6.00
2023-02-02T18:23:26.998Z,5.50
2023-02-02T18:28:29.439Z,6.10
2023-02-02T18:33:31.974Z,5.30
2023-02-02T18:38:34.596Z,6.10
2023-02-02T18:43:37.044Z,6.30
2023-02-02T18:48:40.719Z,5.60
2023-02-02T18:53:44.296Z,5.70
2023-02-02T18:58:46.926Z,6.70
2023-02-02T19:03:51.798Z,7.80
2023-02-02T19:08:55.086Z,8.50
2023-02-02T19:13:59.085Z,8.50
2023-02-02T19:19:33.419Z,8.50
2023-02-02T19:24:39.843Z,8.50
2023-02-02T19:29:42.427Z,8.50
2023-02-02T19:34:46.113Z,8.70
2023-02-02T19:39:48.657Z,7.80
2023-02-02T19:44:51.156Z,7.20
2023-02-02T19:49:53.746Z,7.20
2023-02-02T19:54:56.276Z,7.10
2023-02-02T20:00:01.814Z,7.70
2023-02-02T20:05:07.046Z,7.80
2023-02-02T20:10:37.639Z,8.20
2023-02-02T20:15:40.241Z,8.00
2023-02-02T20:20:44.634Z,8.10
2023-02-02T20:25:47.303Z,8.00
2023-02-02T20:30:50.049Z,8.40
2023-02-02T20:35:52.699Z,8.50
2023-02-02T20:40:56.413Z,8.60
2023-02-02T20:45:59.059Z,7.80
2023-02-02T20:51:01.799Z,7.30
2023-02-02T20:56:04.746Z,6.90
2023-02-02T21:01:08.205Z,7.10
2023-02-02T21:06:10.913Z,6.50
2023-02-02T21:11:13.518Z,7.30
2023-02-02T21:16:16.341Z,7.90
2023-02-02T21:21:21.238Z,8.60
2023-02-02T21:26:29.898Z,9.20
2023-02-02T21:31:35.387Z,9.30
2023-02-02T21:36:38.011Z,9.30
2023-02-02T21:41:40.709Z,9.00
2023-02-02T21:46:44.363Z,9.20
2023-02-02T21:51:46.844Z,9.70
2023-02-02T21:56:50.272Z,10.10
2023-02-02T22:01:54.076Z,10.00
2023-02-02T22:07:12.713Z,9.80
2023-02-02T22:12:22.411Z,9.00
2023-02-02T22:17:27.161Z,8.90
2023-02-02T22:22:34.510Z,9.10
2023-02-02T22:27:42.344Z,8.30
2023-02-02T22:32:44.885Z,8.50
2023-02-02T22:37:47.643Z,8.40
2023-02-02T22:42:51.072Z,8.50
2023-02-02T22:47:54.191Z,7.90
2023-02-02T22:52:56.910Z,8.00
2023-02-02T22:57:59.598Z,7.90
2023-02-02T23:03:02.295Z,8.10
2023-02-02T23:08:04.999Z,8.30
2023-02-02T23:13:07.696Z,8.40
2023-02-02T23:18:10.261Z,8.60
2023-02-02T23:23:12.753Z,9.10
2023-02-02T23:28:15.347Z,9.40
2023-02-02T23:33:17.948Z,10.00
2023-02-02T23:38:20.617Z,9.80
2023-02-02T23:43:23.174Z,9.40
2023-02-02T23:48:25.779Z,9.10
2023-02-02T23:53:28.683Z,8.90
2023-02-02T23:58:31.414Z,8.70
