createdAt,value
2022-11-04T00:00:28.517Z,0.52
2022-11-04T00:02:58.344Z,0.75
2022-11-04T00:05:25.963Z,0.80
2022-11-04T00:08:14.427Z,0.60
2022-11-04T00:10:59.953Z,0.65
2022-11-04T00:13:30.417Z,0.88
2022-11-04T00:16:20.431Z,0.88
2022-11-04T00:18:50.285Z,0.53
2022-11-04T00:21:36.114Z,0.52
2022-11-04T00:24:24.669Z,0.73
2022-11-04T00:27:10.624Z,0.50
2022-11-04T00:29:38.417Z,0.60
2022-11-04T00:32:24.019Z,1.75
2022-11-04T00:34:50.965Z,1.02
2022-11-04T00:37:18.064Z,0.80
2022-11-04T00:39:45.089Z,0.90
2022-11-04T00:42:12.038Z,1.10
2022-11-04T00:44:39.558Z,1.48
2022-11-04T00:47:06.562Z,1.30
2022-11-04T00:49:33.649Z,1.52
2022-11-04T00:52:03.793Z,1.50
2022-11-04T00:54:30.714Z,1.48
2022-11-04T00:56:57.603Z,1.77
2022-11-04T00:59:24.546Z,2.22
2022-11-04T01:01:53.111Z,2.50
2022-11-04T01:04:20.356Z,2.70
2022-11-04T01:06:47.743Z,3.40
2022-11-04T01:09:14.955Z,3.22
2022-11-04T01:11:42.928Z,3.70
2022-11-04T01:14:10.171Z,3.08
2022-11-04T01:16:37.462Z,4.30
2022-11-04T01:19:04.772Z,3.78
2022-11-04T01:21:32.044Z,3.83
2022-11-04T01:24:00.474Z,3.67
2022-11-04T01:26:28.418Z,4.65
2022-11-04T01:28:56.965Z,3.80
2022-11-04T01:31:26.609Z,3.60
2022-11-04T01:33:54.548Z,3.17
2022-11-04T01:36:22.739Z,3.15
2022-11-04T01:38:50.180Z,2.83
2022-11-04T01:41:22.892Z,3.53
2022-11-04T01:43:52.483Z,2.55
2022-11-04T01:46:43.895Z,2.25
2022-11-04T01:49:28.756Z,3.05
2022-11-04T01:52:01.208Z,2.35
2022-11-04T01:54:29.386Z,2.80
2022-11-04T01:56:56.952Z,3.03
2022-11-04T01:59:29.251Z,2.45
2022-11-04T02:01:56.574Z,2.83
2022-11-04T02:04:26.590Z,2.50
2022-11-04T02:07:08.002Z,2.80
2022-11-04T02:09:37.192Z,2.22
2022-11-04T02:12:25.912Z,2.50
2022-11-04T02:14:54.082Z,1.50
2022-11-04T02:17:38.983Z,1.38
2022-11-04T02:20:29.975Z,1.35
2022-11-04T02:23:26.228Z,2.65
2022-11-04T02:26:18.330Z,1.50
2022-11-04T02:31:43.927Z,0.93
2022-11-04T02:34:34.295Z,1.70
2022-11-04T02:37:26.395Z,1.55
2022-11-04T02:40:03.674Z,1.25
2022-11-04T02:42:42.891Z,1.10
2022-11-04T02:45:26.620Z,1.40
2022-11-04T02:48:03.485Z,3.30
2022-11-04T02:50:45.159Z,2.17
2022-11-04T02:53:29.547Z,1.10
2022-11-04T02:55:58.839Z,1.63
2022-11-04T02:58:47.846Z,1.38
2022-11-04T03:01:18.866Z,1.40
2022-11-04T03:03:53.356Z,1.23
2022-11-04T03:06:26.999Z,1.38
2022-11-04T03:08:59.629Z,1.40
2022-11-04T03:11:28.169Z,1.13
2022-11-04T03:14:02.237Z,0.90
2022-11-04T03:16:50.991Z,1.75
2022-11-04T03:19:24.689Z,1.05
2022-11-04T03:22:14.763Z,0.90
2022-11-04T03:24:43.058Z,0.75
2022-11-04T03:27:24.724Z,1.15
2022-11-04T03:30:11.746Z,1.05
2022-11-04T03:32:51.677Z,0.90
2022-11-04T03:35:19.587Z,1.10
2022-11-04T03:37:48.455Z,1.33
2022-11-04T03:40:18.172Z,1.00
2022-11-04T03:43:11.874Z,1.30
2022-11-04T03:45:40.975Z,1.45
2022-11-04T03:48:08.507Z,1.42
2022-11-04T03:50:47.802Z,2.05
2022-11-04T03:53:18.474Z,1.88
2022-11-04T03:56:06.884Z,1.50
2022-11-04T03:58:50.217Z,1.58
2022-11-04T04:01:51.181Z,1.85
2022-11-04T04:04:31.033Z,1.05
2022-11-04T04:07:12.519Z,1.20
2022-11-04T04:09:55.291Z,1.48
2022-11-04T04:12:37.090Z,1.17
2022-11-04T04:15:28.072Z,1.55
2022-11-04T04:18:04.777Z,1.33
2022-11-04T04:20:34.809Z,1.50
2022-11-04T04:23:37.080Z,1.20
2022-11-04T04:28:53.989Z,1.60
2022-11-04T04:31:42.058Z,1.10
2022-11-04T04:34:09.396Z,1.20
2022-11-04T04:36:46.356Z,2.63
2022-11-04T04:39:35.672Z,1.33
2022-11-04T04:42:25.428Z,2.08
2022-11-04T04:45:07.035Z,1.00
2022-11-04T04:47:46.713Z,2.08
2022-11-04T04:50:17.234Z,1.88
2022-11-04T04:52:48.077Z,1.00
2022-11-04T04:55:15.657Z,1.23
2022-11-04T04:57:42.775Z,1.50
2022-11-04T05:00:14.059Z,1.55
2022-11-04T05:02:42.244Z,1.83
2022-11-04T05:05:11.418Z,1.20
2022-11-04T05:07:38.716Z,1.30
2022-11-04T05:10:07.027Z,1.70
2022-11-04T05:12:56.154Z,1.08
2022-11-04T05:15:26.254Z,1.48
2022-11-04T05:18:02.755Z,1.00
2022-11-04T05:20:34.452Z,1.10
2022-11-04T05:23:01.636Z,1.10
2022-11-04T05:25:28.878Z,1.45
2022-11-04T05:28:06.693Z,1.40
2022-11-04T05:30:34.197Z,1.30
2022-11-04T05:33:04.675Z,1.38
2022-11-04T05:35:35.389Z,1.60
2022-11-04T05:38:02.509Z,1.20
2022-11-04T05:40:29.474Z,1.02
2022-11-04T05:42:59.133Z,1.60
2022-11-04T05:45:27.538Z,2.17
2022-11-04T05:48:05.136Z,2.85
2022-11-04T05:50:34.015Z,1.60
2022-11-04T05:53:03.533Z,1.38
2022-11-04T05:55:30.673Z,1.35
2022-11-04T05:58:00.727Z,1.20
2022-11-04T06:00:28.512Z,1.38
2022-11-04T06:02:59.112Z,1.55
2022-11-04T06:05:27.641Z,1.10
2022-11-04T06:07:55.522Z,0.95
2022-11-04T06:10:23.057Z,1.20
2022-11-04T06:12:50.207Z,2.05
2022-11-04T06:15:17.435Z,1.30
2022-11-04T06:17:45.710Z,1.42
2022-11-04T06:20:12.737Z,1.17
2022-11-04T06:22:39.696Z,1.27
2022-11-04T06:25:07.014Z,1.02
2022-11-04T06:27:34.135Z,2.47
2022-11-04T06:30:01.267Z,1.00
2022-11-04T06:32:28.181Z,1.42
2022-11-04T06:34:55.335Z,1.15
2022-11-04T06:37:22.386Z,1.88
2022-11-04T06:39:49.400Z,1.27
2022-11-04T06:42:16.410Z,1.70
2022-11-04T06:44:43.454Z,1.60
2022-11-04T06:47:11.008Z,1.30
2022-11-04T06:49:38.174Z,2.53
2022-11-04T06:52:05.298Z,1.63
2022-11-04T06:54:34.467Z,1.85
2022-11-04T06:57:03.295Z,1.90
2022-11-04T06:59:30.339Z,1.88
2022-11-04T07:01:57.414Z,2.53
2022-11-04T07:04:24.447Z,2.13
2022-11-04T07:06:51.458Z,2.08
2022-11-04T07:09:18.539Z,2.22
2022-11-04T07:11:45.691Z,2.65
2022-11-04T07:14:13.642Z,3.10
2022-11-04T07:16:40.821Z,7.72
2022-11-04T07:19:07.907Z,5.13
2022-11-04T07:21:34.833Z,2.67
2022-11-04T07:24:02.674Z,2.10
2022-11-04T07:26:30.150Z,1.85
2022-11-04T07:28:58.070Z,2.58
2022-11-04T07:31:25.090Z,1.55
2022-11-04T07:33:52.394Z,1.33
2022-11-04T07:36:20.127Z,1.23
2022-11-04T07:38:47.606Z,1.65
2022-11-04T07:41:15.630Z,1.50
2022-11-04T07:43:42.635Z,1.20
2022-11-04T07:46:12.308Z,1.70
2022-11-04T07:48:40.100Z,1.85
2022-11-04T07:51:09.577Z,2.05
2022-11-04T07:53:36.569Z,1.40
2022-11-04T07:56:08.579Z,3.45
2022-11-04T07:58:35.581Z,1.80
2022-11-04T08:01:05.472Z,1.50
2022-11-04T08:03:33.209Z,1.38
2022-11-04T08:06:03.462Z,2.00
2022-11-04T08:08:32.550Z,1.40
2022-11-04T08:11:17.071Z,1.60
2022-11-04T08:13:48.580Z,1.50
2022-11-04T08:16:18.831Z,3.00
2022-11-04T08:18:47.039Z,2.80
2022-11-04T08:21:17.393Z,3.75
2022-11-04T08:23:46.204Z,1.90
2022-11-04T08:26:16.627Z,3.88
2022-11-04T08:28:43.885Z,2.83
2022-11-04T08:31:21.881Z,2.85
2022-11-04T08:33:48.994Z,2.53
2022-11-04T08:36:25.017Z,2.00
2022-11-04T08:38:53.296Z,2.10
2022-11-04T08:41:25.412Z,2.92
2022-11-04T08:43:52.709Z,1.80
2022-11-04T08:46:20.355Z,1.85
2022-11-04T08:48:49.750Z,2.38
2022-11-04T08:51:24.581Z,2.63
2022-11-04T08:53:53.509Z,1.30
2022-11-04T08:56:24.336Z,1.83
2022-11-04T08:58:51.482Z,1.50
2022-11-04T09:01:21.009Z,1.50
2022-11-04T09:03:49.530Z,2.33
2022-11-04T09:06:23.040Z,1.67
2022-11-04T09:08:51.297Z,1.25
2022-11-04T09:11:20.886Z,2.10
2022-11-04T09:13:47.955Z,1.80
2022-11-04T09:16:16.455Z,2.05
2022-11-04T09:18:43.551Z,1.50
2022-11-04T09:21:14.630Z,2.47
2022-11-04T09:23:41.650Z,1.98
2022-11-04T09:26:12.365Z,1.83
2022-11-04T09:28:40.901Z,1.80
2022-11-04T09:31:17.241Z,1.98
2022-11-04T09:33:44.947Z,2.10
2022-11-04T09:36:14.244Z,1.90
2022-11-04T09:38:42.566Z,1.70
2022-11-04T09:41:35.381Z,1.83
2022-11-04T09:44:53.622Z,2.70
2022-11-04T09:47:28.441Z,1.75
2022-11-04T09:49:59.994Z,1.40
2022-11-04T09:52:36.652Z,1.85
2022-11-04T09:55:24.939Z,1.83
2022-11-04T09:57:55.917Z,1.83
2022-11-04T10:00:23.514Z,1.70
2022-11-04T10:02:50.461Z,1.80
2022-11-04T10:05:39.093Z,2.33
2022-11-04T10:08:17.973Z,1.30
2022-11-04T10:11:06.690Z,2.30
2022-11-04T10:14:17.982Z,1.92
2022-11-04T10:17:02.804Z,1.83
2022-11-04T10:19:47.951Z,2.55
2022-11-04T10:22:38.612Z,2.08
2022-11-04T10:25:15.020Z,1.48
2022-11-04T10:27:46.010Z,1.70
2022-11-04T10:30:21.928Z,2.40
2022-11-04T10:33:24.209Z,2.22
2022-11-04T10:38:46.754Z,2.45
2022-11-04T10:41:28.974Z,2.75
2022-11-04T10:44:11.261Z,2.22
2022-11-04T10:46:41.437Z,2.47
2022-11-04T10:49:38.877Z,2.55
2022-11-04T10:52:10.396Z,2.20
2022-11-04T10:54:44.079Z,1.85
2022-11-04T10:57:13.812Z,2.03
2022-11-04T10:59:58.432Z,2.38
2022-11-04T11:02:37.579Z,3.35
2022-11-04T11:05:31.684Z,2.83
2022-11-04T11:08:00.377Z,2.78
2022-11-04T11:10:32.920Z,2.47
2022-11-04T11:13:07.490Z,3.10
2022-11-04T11:15:38.370Z,3.03
2022-11-04T11:18:09.295Z,3.00
2022-11-04T11:20:38.481Z,2.57
2022-11-04T11:23:10.091Z,2.88
2022-11-04T11:25:50.444Z,2.70
2022-11-04T11:28:26.090Z,2.70
2022-11-04T11:30:57.595Z,3.10
2022-11-04T11:33:46.483Z,3.30
2022-11-04T11:36:28.443Z,2.83
2022-11-04T11:41:31.741Z,3.30
2022-11-04T11:44:06.596Z,3.17
2022-11-04T11:46:36.425Z,3.00
2022-11-04T11:49:05.675Z,2.88
2022-11-04T11:51:37.301Z,2.67
2022-11-04T11:54:08.994Z,2.85
2022-11-04T11:57:11.560Z,3.42
2022-11-04T12:03:11.672Z,2.08
2022-11-04T12:11:55.336Z,2.45
2022-11-04T12:14:48.522Z,2.88
2022-11-04T12:17:41.183Z,2.25
2022-11-04T12:23:04.782Z,2.20
2022-11-04T12:25:44.091Z,2.15
2022-11-04T12:28:36.724Z,2.20
2022-11-04T12:31:25.502Z,2.05
2022-11-04T12:34:30.062Z,2.15
2022-11-04T12:37:00.098Z,2.17
2022-11-04T12:39:43.261Z,2.10
2022-11-04T12:42:58.627Z,1.88
2022-11-04T12:45:48.495Z,1.55
2022-11-04T12:48:57.394Z,2.58
2022-11-04T12:51:28.309Z,2.63
2022-11-04T12:54:14.586Z,2.35
2022-11-04T12:56:42.118Z,3.13
2022-11-04T12:59:42.068Z,2.10
2022-11-04T13:02:23.330Z,1.83
2022-11-04T13:05:18.812Z,2.33
2022-11-04T13:08:21.777Z,2.33
2022-11-04T13:10:59.426Z,1.98
2022-11-04T13:13:35.860Z,2.15
2022-11-04T13:16:11.004Z,2.17
2022-11-04T13:18:41.723Z,2.20
2022-11-04T13:21:16.378Z,2.20
2022-11-04T13:24:05.030Z,2.42
2022-11-04T13:26:32.978Z,1.75
2022-11-04T13:29:16.772Z,2.40
2022-11-04T13:32:08.584Z,2.10
2022-11-04T13:34:45.162Z,2.10
2022-11-04T13:37:19.807Z,2.13
2022-11-04T13:39:57.431Z,2.17
2022-11-04T13:42:49.808Z,2.88
2022-11-04T13:45:19.989Z,1.90
2022-11-04T13:47:49.277Z,1.73
2022-11-04T13:50:37.695Z,1.17
2022-11-04T13:53:07.576Z,1.10
2022-11-04T13:55:38.669Z,0.60
2022-11-04T13:58:07.693Z,0.50
2022-11-04T14:00:37.940Z,0.80
2022-11-04T14:03:28.851Z,0.45
2022-11-04T14:06:02.987Z,0.50
2022-11-04T14:08:30.792Z,0.63
2022-11-04T14:11:17.496Z,0.50
2022-11-04T14:13:46.300Z,0.47
2022-11-04T14:16:25.432Z,2.28
2022-11-04T14:18:53.813Z,0.65
2022-11-04T14:21:29.607Z,2.08
2022-11-04T14:24:01.987Z,0.90
2022-11-04T14:26:41.720Z,0.75
2022-11-04T14:29:25.497Z,0.80
2022-11-04T14:31:59.149Z,0.68
2022-11-04T14:34:27.361Z,0.60
2022-11-04T14:36:59.889Z,1.00
2022-11-04T14:39:40.812Z,0.82
2022-11-04T14:42:13.467Z,1.13
2022-11-04T14:44:50.163Z,0.70
2022-11-04T14:47:29.732Z,0.77
2022-11-04T14:50:11.267Z,1.02
2022-11-04T14:53:06.128Z,0.50
2022-11-04T14:55:34.074Z,0.40
2022-11-04T14:58:21.331Z,0.57
2022-11-04T15:00:49.086Z,0.60
2022-11-04T15:04:09.454Z,0.50
2022-11-04T15:06:13.627Z,0.50
2022-11-04T15:08:40.677Z,0.60
2022-11-04T15:11:48.144Z,0.40
2022-11-04T15:14:23.593Z,0.52
2022-11-04T15:16:55.913Z,0.40
2022-11-04T15:19:43.236Z,0.60
2022-11-04T15:22:14.238Z,0.70
2022-11-04T15:24:44.309Z,0.97
2022-11-04T15:27:17.555Z,0.90
2022-11-04T15:29:59.441Z,0.80
2022-11-04T15:32:29.779Z,1.00
2022-11-04T15:34:57.847Z,1.40
2022-11-04T15:37:28.862Z,0.90
2022-11-04T15:39:58.763Z,0.70
2022-11-04T15:42:46.593Z,1.48
2022-11-04T15:45:39.155Z,0.88
2022-11-04T15:48:25.473Z,0.80
2022-11-04T15:51:12.171Z,0.82
2022-11-04T15:54:00.564Z,0.93
2022-11-04T15:56:55.238Z,0.90
2022-11-04T15:59:35.526Z,0.90
2022-11-04T16:02:05.569Z,1.10
2022-11-04T16:04:33.717Z,1.00
2022-11-04T16:07:06.680Z,2.13
2022-11-04T16:09:47.203Z,1.23
2022-11-04T16:12:29.184Z,1.17
2022-11-04T16:17:26.230Z,2.55
2022-11-04T16:20:00.619Z,1.20
2022-11-04T16:22:38.773Z,1.17
2022-11-04T16:25:07.983Z,1.33
2022-11-04T16:27:36.944Z,1.40
2022-11-04T16:30:18.874Z,1.52
2022-11-04T16:35:28.750Z,1.60
2022-11-04T16:37:56.612Z,1.20
2022-11-04T16:40:25.059Z,1.20
2022-11-04T16:42:53.229Z,1.60
2022-11-04T16:45:41.328Z,1.38
2022-11-04T16:48:17.872Z,1.30
2022-11-04T16:50:45.993Z,1.17
2022-11-04T16:53:13.626Z,1.67
2022-11-04T16:55:41.751Z,2.30
2022-11-04T16:58:15.963Z,3.00
2022-11-04T17:00:43.016Z,2.22
2022-11-04T17:03:21.131Z,2.00
2022-11-04T17:05:51.913Z,2.40
2022-11-04T17:08:18.928Z,1.92
2022-11-04T17:10:46.119Z,1.90
2022-11-04T17:13:13.375Z,2.28
2022-11-04T17:15:41.848Z,2.10
2022-11-04T17:18:13.303Z,2.67
2022-11-04T17:20:42.361Z,2.97
2022-11-04T17:23:12.839Z,3.65
2022-11-04T17:25:40.004Z,2.80
2022-11-04T17:28:06.966Z,3.28
2022-11-04T17:30:34.072Z,3.25
2022-11-04T17:33:01.352Z,2.70
2022-11-04T17:35:28.592Z,2.67
2022-11-04T17:37:57.278Z,1.98
2022-11-04T17:40:24.439Z,2.72
2022-11-04T17:43:12.314Z,3.28
2022-11-04T17:45:42.077Z,3.70
2022-11-04T17:48:10.406Z,3.45
2022-11-04T17:50:40.007Z,2.85
2022-11-04T17:53:07.314Z,2.30
2022-11-04T17:55:41.103Z,2.10
2022-11-04T17:58:08.779Z,3.15
2022-11-04T18:00:35.899Z,3.25
2022-11-04T18:03:03.380Z,5.00
2022-11-04T18:05:30.348Z,5.97
2022-11-04T18:07:58.516Z,5.15
2022-11-04T18:10:25.591Z,4.50
2022-11-04T18:12:53.919Z,3.50
2022-11-04T18:15:20.866Z,2.92
2022-11-04T18:17:50.020Z,3.40
2022-11-04T18:20:17.044Z,2.45
2022-11-04T18:22:44.179Z,2.50
2022-11-04T18:25:12.360Z,1.83
2022-11-04T18:27:39.305Z,2.10
2022-11-04T18:30:07.253Z,2.95
2022-11-04T18:32:34.115Z,2.40
2022-11-04T18:35:01.084Z,3.40
2022-11-04T18:37:29.730Z,3.58
2022-11-04T18:39:56.719Z,4.70
2022-11-04T18:42:24.014Z,3.83
2022-11-04T18:44:51.189Z,3.35
2022-11-04T18:47:18.359Z,3.10
2022-11-04T18:49:46.920Z,2.30
2022-11-04T18:52:13.779Z,2.47
2022-11-04T18:54:44.329Z,6.45
2022-11-04T18:57:12.129Z,3.80
2022-11-04T18:59:39.346Z,3.85
2022-11-04T19:02:07.492Z,3.40
2022-11-04T19:04:34.756Z,3.15
2022-11-04T19:07:04.793Z,1.83
2022-11-04T19:09:48.335Z,2.55
2022-11-04T19:12:35.310Z,2.88
2022-11-04T19:15:04.920Z,1.83
2022-11-04T19:17:31.949Z,2.55
2022-11-04T19:19:58.957Z,2.92
2022-11-04T19:22:28.175Z,3.08
2022-11-04T19:24:56.638Z,3.20
2022-11-04T19:27:25.261Z,2.60
2022-11-04T19:29:53.052Z,2.92
2022-11-04T19:32:20.721Z,1.85
2022-11-04T19:34:48.185Z,2.20
2022-11-04T19:37:16.508Z,1.52
2022-11-04T19:39:44.064Z,1.40
2022-11-04T19:42:30.434Z,2.22
2022-11-04T19:44:59.413Z,2.00
2022-11-04T19:47:26.456Z,1.67
2022-11-04T19:49:53.608Z,2.40
2022-11-04T19:52:20.994Z,2.50
2022-11-04T19:54:48.384Z,2.05
2022-11-04T19:57:15.564Z,2.47
2022-11-04T19:59:44.230Z,1.58
2022-11-04T20:02:14.475Z,1.85
2022-11-04T20:07:10.839Z,1.98
2022-11-04T20:09:39.594Z,2.35
2022-11-04T20:12:25.941Z,2.30
2022-11-04T20:14:56.599Z,2.60
2022-11-04T20:17:24.555Z,3.17
2022-11-04T20:19:58.004Z,2.30
2022-11-04T20:22:25.131Z,2.80
2022-11-04T20:24:53.330Z,1.90
2022-11-04T20:27:23.659Z,1.85
2022-11-04T20:29:50.881Z,2.00
2022-11-04T20:32:18.290Z,2.00
2022-11-04T20:34:45.660Z,2.00
2022-11-04T20:37:14.959Z,1.90
2022-11-04T20:39:44.040Z,1.77
2022-11-04T20:42:11.152Z,3.03
2022-11-04T20:44:38.645Z,2.55
2022-11-04T20:47:06.977Z,2.10
2022-11-04T20:49:34.325Z,2.13
2022-11-04T20:52:05.889Z,3.03
2022-11-04T20:54:34.029Z,2.00
2022-11-04T20:57:01.178Z,1.80
2022-11-04T20:59:28.921Z,1.85
2022-11-04T21:01:56.057Z,1.63
2022-11-04T21:04:23.137Z,2.38
2022-11-04T21:06:51.210Z,1.75
2022-11-04T21:09:21.473Z,2.33
2022-11-04T21:11:50.195Z,2.80
2022-11-04T21:14:19.661Z,1.98
2022-11-04T21:16:47.156Z,1.67
2022-11-04T21:19:15.861Z,2.72
2022-11-04T21:21:45.258Z,1.92
2022-11-04T21:24:15.245Z,1.40
2022-11-04T21:26:42.952Z,1.58
2022-11-04T21:29:20.135Z,0.80
2022-11-04T21:31:49.012Z,1.25
2022-11-04T21:34:17.726Z,2.03
2022-11-04T21:36:45.731Z,1.83
2022-11-04T21:39:13.183Z,1.15
2022-11-04T21:41:40.426Z,0.90
2022-11-04T21:44:12.623Z,0.93
2022-11-04T21:46:39.644Z,1.40
2022-11-04T21:49:06.815Z,1.50
2022-11-04T21:51:35.790Z,1.40
2022-11-04T21:54:06.983Z,1.42
2022-11-04T21:56:34.892Z,1.27
2022-11-04T21:59:04.769Z,0.85
2022-11-04T22:01:32.547Z,1.58
2022-11-04T22:04:02.514Z,2.20
2022-11-04T22:06:35.741Z,1.25
2022-11-04T22:09:05.383Z,1.35
2022-11-04T22:11:34.231Z,1.42
2022-11-04T22:14:04.782Z,1.48
2022-11-04T22:16:35.138Z,1.10
2022-11-04T22:19:05.531Z,0.90
2022-11-04T22:21:33.468Z,1.50
2022-11-04T22:24:03.689Z,1.75
2022-11-04T22:26:32.441Z,1.52
2022-11-04T22:29:00.004Z,1.80
2022-11-04T22:31:29.870Z,2.05
2022-11-04T22:33:58.483Z,3.08
2022-11-04T22:36:26.430Z,2.17
2022-11-04T22:38:53.914Z,1.80
2022-11-04T22:41:25.298Z,1.63
2022-11-04T22:43:53.161Z,1.60
2022-11-04T22:46:25.680Z,1.42
2022-11-04T22:48:52.840Z,1.92
2022-11-04T22:51:21.308Z,1.40
2022-11-04T22:53:59.990Z,1.48
2022-11-04T22:56:30.870Z,2.03
2022-11-04T22:58:58.110Z,1.50
2022-11-04T23:01:26.763Z,1.85
2022-11-04T23:03:55.007Z,1.70
2022-11-04T23:06:22.190Z,1.30
2022-11-04T23:08:54.086Z,2.38
2022-11-04T23:11:46.764Z,1.65
2022-11-04T23:14:34.222Z,1.88
2022-11-04T23:17:21.961Z,1.10
2022-11-04T23:19:50.537Z,2.30
2022-11-04T23:22:36.425Z,1.08
2022-11-04T23:25:11.340Z,1.05
2022-11-04T23:27:59.906Z,1.13
2022-11-04T23:30:30.209Z,1.85
2022-11-04T23:32:59.970Z,1.50
2022-11-04T23:35:50.395Z,0.90
2022-11-04T23:38:17.765Z,1.30
2022-11-04T23:41:04.705Z,1.20
2022-11-04T23:43:31.647Z,1.25
2022-11-04T23:46:17.079Z,2.10
2022-11-04T23:49:02.889Z,1.55
2022-11-04T23:51:48.523Z,2.47
2022-11-04T23:54:34.139Z,2.25
2022-11-04T23:57:20.093Z,1.60
