createdAt,value
2022-08-02T00:05:14.624Z,18.55
2022-08-02T00:19:27.506Z,18.12
2022-08-02T00:34:04.530Z,17.73
2022-08-02T00:47:53.261Z,17.39
2022-08-02T01:02:06.921Z,17.16
2022-08-02T01:16:19.369Z,17.01
2022-08-02T01:30:32.077Z,16.82
2022-08-02T01:44:45.322Z,16.78
2022-08-02T01:59:00.238Z,16.48
2022-08-02T02:13:09.580Z,16.4
2022-08-02T02:27:22.858Z,16.31
2022-08-02T02:41:36.660Z,16.27
2022-08-02T03:10:00.585Z,16.1
2022-08-02T03:24:14.252Z,15.93
2022-08-02T03:38:29.644Z,15.87
2022-08-02T03:52:39.765Z,15.88
2022-08-02T04:06:52.779Z,15.58
2022-08-02T04:21:06.143Z,15.42
2022-08-02T04:35:20.115Z,15.58
2022-08-02T04:49:35.645Z,16.01
2022-08-02T05:03:50.051Z,16.33
2022-08-02T05:17:58.243Z,16.79
2022-08-02T05:32:13.326Z,17.16
2022-08-02T05:46:29.266Z,17.38
2022-08-02T06:00:41.548Z,18.02
2022-08-02T06:06:48.636Z,18.40
2022-08-02T06:07:51.041Z,18.45
2022-08-02T06:08:53.551Z,18.53
2022-08-02T06:09:57.720Z,18.56
2022-08-02T06:10:59.927Z,18.61
2022-08-02T06:14:55.161Z,18.82
2022-08-02T06:15:11.378Z,18.85
2022-08-02T06:16:14.278Z,18.87
2022-08-02T06:17:16.200Z,18.90
2022-08-02T06:18:18.817Z,18.92
2022-08-02T06:19:21.287Z,18.94
2022-08-02T06:20:23.715Z,18.97
2022-08-02T06:22:30.842Z,18.98
2022-08-02T06:22:34.254Z,19.01
2022-08-02T06:23:34.188Z,19.03
2022-08-02T06:25:48.782Z,19.05
2022-08-02T06:26:42.911Z,19.07
2022-08-02T06:27:46.994Z,19.08
2022-08-02T06:28:50.899Z,19.06
2022-08-02T06:39:25.319Z,18.87
2022-08-02T06:40:29.396Z,18.90
2022-08-02T06:41:31.737Z,18.96
2022-08-02T06:42:34.260Z,19.01
2022-08-02T06:43:39.133Z,19.07
2022-08-02T06:44:51.864Z,19.14
2022-08-02T06:45:43.016Z,19.18
2022-08-02T06:47:10.693Z,19.22
2022-08-02T06:47:48.011Z,19.26
2022-08-02T06:48:50.546Z,19.30
2022-08-02T06:49:54.531Z,19.32
2022-08-02T06:50:57.044Z,19.35
2022-08-02T07:00:27.858Z,19.41
2022-08-02T07:01:38.857Z,19.46
2022-08-02T07:02:34.289Z,19.50
2022-08-02T07:03:36.760Z,19.57
2022-08-02T07:04:39.279Z,19.62
2022-08-02T07:05:42.731Z,19.68
2022-08-02T07:06:45.137Z,19.74
2022-08-02T07:07:47.599Z,19.77
2022-08-02T07:09:11.084Z,19.79
2022-08-02T07:11:52.499Z,19.89
2022-08-02T07:11:59.093Z,19.94
2022-08-02T07:13:01.443Z,19.99
2022-08-02T07:14:05.521Z,20.06
2022-08-02T07:15:07.847Z,20.07
2022-08-02T07:16:11.933Z,20.09
2022-08-02T07:17:15.888Z,20.13
2022-08-02T07:18:18.189Z,20.19
2022-08-02T07:19:20.660Z,20.22
2022-08-02T07:20:23.227Z,20.26
2022-08-02T07:21:56.238Z,20.28
2022-08-02T07:22:28.207Z,20.28
2022-08-02T07:26:07.754Z,20.44
2022-08-02T07:26:55.321Z,20.48
2022-08-02T07:27:41.956Z,20.51
2022-08-02T07:28:44.452Z,20.53
2022-08-02T07:29:47.511Z,20.59
2022-08-02T07:30:49.421Z,20.63
2022-08-02T07:31:51.891Z,20.67
2022-08-02T07:32:54.412Z,20.72
2022-08-02T07:33:58.468Z,20.76
2022-08-02T07:35:02.647Z,20.80
2022-08-02T07:36:04.853Z,20.82
2022-08-02T07:40:23.327Z,20.94
2022-08-02T07:47:44.579Z,21.00
2022-08-02T07:48:48.555Z,21.06
2022-08-02T07:49:50.897Z,21.12
2022-08-02T07:50:53.372Z,21.21
2022-08-02T07:51:55.889Z,21.28
2022-08-02T07:52:58.325Z,21.34
2022-08-02T07:54:04.266Z,21.42
2022-08-02T07:55:04.815Z,21.47
2022-08-02T07:56:07.332Z,21.55
2022-08-02T07:57:09.823Z,21.62
2022-08-02T07:58:13.970Z,21.65
2022-08-02T07:59:17.763Z,21.72
2022-08-02T08:00:21.801Z,21.78
2022-08-02T08:01:24.111Z,21.83
2022-08-02T08:02:28.099Z,21.89
2022-08-02T08:03:30.453Z,21.94
2022-08-02T08:04:34.613Z,21.99
2022-08-02T08:05:36.945Z,22.04
2022-08-02T08:06:39.393Z,22.07
2022-08-02T08:07:43.574Z,22.12
2022-08-02T08:08:48.574Z,22.17
2022-08-02T08:09:56.499Z,22.22
2022-08-02T08:10:54.777Z,22.26
2022-08-02T08:11:57.280Z,22.32
2022-08-02T08:13:01.355Z,22.36
2022-08-02T08:14:03.798Z,22.41
2022-08-02T08:15:06.207Z,22.44
2022-08-02T08:16:10.381Z,22.47
2022-08-02T08:17:12.737Z,22.56
2022-08-02T08:18:16.809Z,22.59
2022-08-02T08:19:19.102Z,22.69
2022-08-02T08:20:23.201Z,22.76
2022-08-02T08:21:25.559Z,22.84
2022-08-02T08:22:28.053Z,22.90
2022-08-02T08:23:32.116Z,22.94
2022-08-02T08:24:35.441Z,22.99
2022-08-02T08:25:39.749Z,23.11
2022-08-02T08:26:40.272Z,23.04
2022-08-02T08:27:44.346Z,23.06
2022-08-02T08:28:46.739Z,23.10
2022-08-02T08:29:50.724Z,23.14
2022-08-02T08:30:53.161Z,23.19
2022-08-02T08:31:55.522Z,23.27
2022-08-02T08:32:59.595Z,23.32
2022-08-02T08:34:01.997Z,23.40
2022-08-02T08:35:06.066Z,23.45
2022-08-02T08:36:10.034Z,23.49
2022-08-02T08:37:17.261Z,23.50
2022-08-02T08:38:16.480Z,23.57
2022-08-02T08:39:18.853Z,23.61
2022-08-02T08:40:22.927Z,23.65
2022-08-02T08:41:25.347Z,23.69
2022-08-02T08:42:29.447Z,23.73
2022-08-02T08:43:31.812Z,23.79
2022-08-02T08:44:34.252Z,23.82
2022-08-02T08:45:36.747Z,23.88
2022-08-02T08:46:39.901Z,23.92
2022-08-02T08:47:41.759Z,23.95
2022-08-02T08:48:45.895Z,23.99
2022-08-02T08:49:52.247Z,24.01
2022-08-02T08:50:50.728Z,24.05
2022-08-02T08:51:54.771Z,24.06
2022-08-02T08:52:58.759Z,24.09
2022-08-02T08:54:01.105Z,24.15
2022-08-02T08:55:03.586Z,24.18
2022-08-02T08:56:06.099Z,24.21
2022-08-02T08:57:08.611Z,24.24
2022-08-02T08:58:11.059Z,24.35
2022-08-02T08:59:13.557Z,24.41
2022-08-02T09:00:16.057Z,24.42
2022-08-02T09:01:18.656Z,24.49
2022-08-02T09:02:26.148Z,24.51
2022-08-02T09:03:25.060Z,24.56
2022-08-02T09:04:29.198Z,24.59
2022-08-02T09:05:31.587Z,24.63
2022-08-02T09:15:06.013Z,24.68
2022-08-02T09:16:11.900Z,24.71
2022-08-02T09:17:12.433Z,24.76
2022-08-02T09:18:16.483Z,24.81
2022-08-02T09:19:18.950Z,24.86
2022-08-02T09:20:21.465Z,24.91
2022-08-02T09:21:25.462Z,24.95
2022-08-02T09:22:29.602Z,25.07
2022-08-02T09:23:31.800Z,25.12
2022-08-02T09:24:35.922Z,25.17
2022-08-02T09:25:38.390Z,25.18
2022-08-02T09:26:42.364Z,25.21
2022-08-02T09:27:44.819Z,25.18
2022-08-02T09:28:47.328Z,25.23
2022-08-02T09:30:09.799Z,25.21
2022-08-02T09:30:53.988Z,25.27
2022-08-02T09:31:56.401Z,25.36
2022-08-02T09:32:58.895Z,25.42
2022-08-02T09:34:01.396Z,25.47
2022-08-02T09:35:03.867Z,25.50
2022-08-02T09:36:08.210Z,25.55
2022-08-02T09:37:10.489Z,25.53
2022-08-02T09:38:12.905Z,25.61
2022-08-02T09:39:16.980Z,25.63
2022-08-02T09:40:21.039Z,25.71
2022-08-02T09:41:25.017Z,25.77
2022-08-02T09:42:29.769Z,25.80
2022-08-02T09:44:33.827Z,25.84
2022-08-02T09:55:10.979Z,25.72
2022-08-02T09:56:29.668Z,25.79
2022-08-02T09:57:17.609Z,25.88
2022-08-02T09:58:19.968Z,25.92
2022-08-02T09:59:22.382Z,26.02
2022-08-02T10:00:37.381Z,26.10
2022-08-02T10:01:31.537Z,26.15
2022-08-02T10:02:29.962Z,26.25
2022-08-02T10:03:34.996Z,26.30
2022-08-02T10:04:51.953Z,26.37
2022-08-02T10:05:40.751Z,26.36
2022-08-02T10:06:41.498Z,26.38
2022-08-02T10:07:43.881Z,26.44
2022-08-02T10:10:54.540Z,26.42
2022-08-02T10:11:56.819Z,26.50
2022-08-02T10:13:00.987Z,26.54
2022-08-02T10:14:03.402Z,26.51
2022-08-02T10:15:05.876Z,26.54
2022-08-02T10:16:08.378Z,26.64
2022-08-02T10:17:12.480Z,26.65
2022-08-02T10:18:36.095Z,26.67
2022-08-02T10:19:17.415Z,26.70
2022-08-02T10:20:20.012Z,26.73
2022-08-02T10:21:22.418Z,26.74
2022-08-02T10:22:24.810Z,26.80
2022-08-02T10:23:27.406Z,26.82
2022-08-02T10:24:29.857Z,26.88
2022-08-02T10:25:33.960Z,26.94
2022-08-02T10:26:37.849Z,26.96
2022-08-02T10:28:02.826Z,27.01
2022-08-02T10:28:42.723Z,27.05
2022-08-02T10:29:54.578Z,26.99
2022-08-02T10:31:50.223Z,27.08
2022-08-02T10:32:54.322Z,27.14
2022-08-02T10:33:56.613Z,27.04
2022-08-02T10:35:02.639Z,27.16
2022-08-02T10:36:04.333Z,27.22
2022-08-02T10:37:04.135Z,27.29
2022-08-02T10:38:06.757Z,27.33
2022-08-02T10:39:09.213Z,27.42
2022-08-02T10:40:11.745Z,27.47
2022-08-02T10:41:14.235Z,27.56
2022-08-02T10:42:16.686Z,27.60
2022-08-02T10:43:20.792Z,27.66
2022-08-02T10:44:24.116Z,27.74
2022-08-02T10:45:27.239Z,27.80
2022-08-02T10:47:32.140Z,27.83
2022-08-02T10:48:34.585Z,27.89
2022-08-02T10:49:39.483Z,27.93
2022-08-02T10:50:41.136Z,27.94
2022-08-02T10:51:43.570Z,27.98
2022-08-02T10:52:46.062Z,28.01
2022-08-02T10:55:53.522Z,28.02
2022-08-02T10:56:57.703Z,28.03
2022-08-02T10:58:00.105Z,28.09
2022-08-02T10:59:02.524Z,28.05
2022-08-02T11:00:06.621Z,28.10
2022-08-02T11:01:09.072Z,28.17
2022-08-02T11:02:13.584Z,28.14
2022-08-02T11:03:15.514Z,28.17
2022-08-02T11:04:17.986Z,28.20
2022-08-02T11:05:20.466Z,28.19
2022-08-02T11:06:26.465Z,28.15
2022-08-02T11:07:27.007Z,28.11
2022-08-02T11:08:29.640Z,28.20
2022-08-02T11:09:33.875Z,28.23
2022-08-02T11:11:54.053Z,28.25
2022-08-02T11:12:41.090Z,28.26
2022-08-02T11:13:43.571Z,28.34
2022-08-02T11:14:46.063Z,28.38
2022-08-02T11:15:48.571Z,28.30
2022-08-02T11:16:51.170Z,28.34
2022-08-02T11:17:53.609Z,28.39
2022-08-02T11:18:57.804Z,28.47
2022-08-02T11:20:01.713Z,28.46
2022-08-02T11:22:06.691Z,28.54
2022-08-02T11:23:09.100Z,28.61
2022-08-02T11:24:11.685Z,28.67
2022-08-02T11:25:15.765Z,28.72
2022-08-02T11:26:18.237Z,28.68
2022-08-02T11:27:21.694Z,28.73
2022-08-02T11:28:25.162Z,28.76
2022-08-02T11:29:27.274Z,28.79
2022-08-02T11:30:29.665Z,28.81
2022-08-02T11:31:32.167Z,28.83
2022-08-02T11:32:38.470Z,28.85
2022-08-02T11:33:42.278Z,28.89
2022-08-02T11:34:44.724Z,29.02
2022-08-02T11:35:48.767Z,29.05
2022-08-02T11:36:51.160Z,29.12
2022-08-02T11:37:53.763Z,29.13
2022-08-02T11:38:56.212Z,29.15
2022-08-02T11:39:58.843Z,29.30
2022-08-02T11:41:01.238Z,29.28
2022-08-02T11:42:03.771Z,29.39
2022-08-02T11:43:06.279Z,29.45
2022-08-02T11:44:08.752Z,29.53
2022-08-02T11:45:11.246Z,29.56
2022-08-02T11:46:13.788Z,29.54
2022-08-02T11:47:16.396Z,29.59
2022-08-02T11:48:18.894Z,29.52
2022-08-02T11:49:21.465Z,29.64
2022-08-02T11:51:26.417Z,29.63
2022-08-02T11:52:30.542Z,29.68
2022-08-02T11:53:32.885Z,29.67
2022-08-02T11:54:35.629Z,29.71
2022-08-02T11:55:39.469Z,29.82
2022-08-02T11:56:41.932Z,29.87
2022-08-02T11:58:02.905Z,29.90
2022-08-02T11:58:46.989Z,29.95
2022-08-02T11:59:51.125Z,29.99
2022-08-02T12:00:55.107Z,29.96
2022-08-02T12:01:57.503Z,30.07
2022-08-02T12:03:00.080Z,30.22
2022-08-02T12:04:04.114Z,30.24
2022-08-02T12:05:08.910Z,30.38
2022-08-02T12:06:10.877Z,30.43
2022-08-02T12:07:11.413Z,30.42
2022-08-02T12:08:19.165Z,30.34
2022-08-02T12:09:19.128Z,30.29
2022-08-02T12:10:20.402Z,30.40
2022-08-02T12:11:22.930Z,30.41
2022-08-02T12:12:25.391Z,30.43
2022-08-02T12:13:29.552Z,30.56
2022-08-02T12:14:31.948Z,30.57
2022-08-02T12:15:34.443Z,30.65
2022-08-02T12:16:36.954Z,30.78
2022-08-02T12:17:39.557Z,30.88
2022-08-02T12:18:42.070Z,31.04
2022-08-02T12:19:44.567Z,30.94
2022-08-02T12:20:47.009Z,30.66
2022-08-02T12:21:49.441Z,30.56
2022-08-02T12:22:52.017Z,30.65
2022-08-02T12:23:57.206Z,30.59
2022-08-02T12:24:57.055Z,30.58
2022-08-02T12:26:00.550Z,30.54
2022-08-02T12:27:03.612Z,30.65
2022-08-02T12:28:06.040Z,30.77
2022-08-02T12:29:10.111Z,30.74
2022-08-02T12:30:14.137Z,30.77
2022-08-02T12:31:16.481Z,30.83
2022-08-02T12:40:49.419Z,30.87
2022-08-02T12:41:54.892Z,30.93
2022-08-02T12:43:58.683Z,31.00
2022-08-02T12:45:01.010Z,31.07
2022-08-02T12:46:03.564Z,31.12
2022-08-02T12:47:06.066Z,31.18
2022-08-02T12:48:10.223Z,31.25
2022-08-02T12:49:18.185Z,31.26
2022-08-02T12:50:16.824Z,31.39
2022-08-02T12:51:19.358Z,31.50
2022-08-02T12:52:23.386Z,31.63
2022-08-02T12:53:25.797Z,31.67
2022-08-02T12:54:04.299Z,31.18
2022-08-02T13:08:18.511Z,31
2022-08-02T13:22:33.474Z,30.75
2022-08-02T13:36:46.491Z,30.81
2022-08-02T13:50:58.690Z,30.96
2022-08-02T14:05:12.649Z,31.14
2022-08-02T14:19:28.887Z,31.05
2022-08-02T14:33:38.279Z,30.92
2022-08-02T14:47:52.499Z,30.79
2022-08-02T15:02:09.148Z,30.76
2022-08-02T15:16:18.470Z,30.61
2022-08-02T15:30:33.491Z,30.74
2022-08-02T15:44:45.023Z,30.88
2022-08-02T15:58:59.206Z,30.82
2022-08-02T16:13:13.839Z,30.89
2022-08-02T16:27:29.276Z,31.27
2022-08-02T16:41:52.245Z,31.04
2022-08-02T16:55:53.563Z,30.44
2022-08-02T17:10:09.333Z,30.2
2022-08-02T17:24:21.701Z,29.83
2022-08-02T17:38:35.480Z,29.43
2022-08-02T17:52:52.960Z,28.99
2022-08-02T18:07:03.813Z,28.25
2022-08-02T18:21:15.516Z,27.76
2022-08-02T18:35:26.354Z,27.32
2022-08-02T18:49:46.290Z,26.74
2022-08-02T19:03:49.573Z,26.21
2022-08-02T19:18:02.142Z,25.57
2022-08-02T19:32:41.064Z,25.14
2022-08-02T19:46:27.814Z,24.83
2022-08-02T20:00:41.016Z,24.45
2022-08-02T20:14:53.660Z,23.83
2022-08-02T20:29:06.314Z,23.3
2022-08-02T20:43:19.509Z,22.81
2022-08-02T20:57:36.240Z,22.39
2022-08-02T21:11:47.591Z,22.02
2022-08-02T21:25:57.796Z,21.83
2022-08-02T21:40:10.672Z,21.73
2022-08-02T21:54:24.737Z,21.66
2022-08-02T22:08:38.221Z,21.41
2022-08-02T22:22:51.506Z,21.21
2022-08-02T22:37:05.705Z,20.86
2022-08-02T22:51:18.333Z,20.66
2022-08-02T23:05:30.085Z,20.56
2022-08-02T23:19:44.033Z,20.34
2022-08-02T23:33:58.619Z,19.94
2022-08-02T23:48:08.985Z,19.64
