createdAt,value
2022-08-09T00:02:29.656Z,2.30
2022-08-09T00:07:31.551Z,2.50
2022-08-09T00:12:46.600Z,2.40
2022-08-09T00:18:05.823Z,2.30
2022-08-09T00:23:55.082Z,2.30
2022-08-09T00:28:35.319Z,2.30
2022-08-09T00:33:51.143Z,2.50
2022-08-09T00:38:53.543Z,2.40
2022-08-09T00:44:11.082Z,2.27
2022-08-09T00:49:16.683Z,2.30
2022-08-09T00:54:19.736Z,2.33
2022-08-09T00:59:31.624Z,2.30
2022-08-09T01:04:52.376Z,2.40
2022-08-09T01:10:08.010Z,2.33
2022-08-09T01:15:16.828Z,2.67
2022-08-09T01:20:48.018Z,2.37
2022-08-09T01:26:18.457Z,2.40
2022-08-09T01:32:28.018Z,2.70
2022-08-09T01:36:43.815Z,2.60
2022-08-09T01:41:53.458Z,2.50
2022-08-09T01:46:59.389Z,2.60
2022-08-09T01:52:07.275Z,2.40
2022-08-09T01:57:15.351Z,2.60
2022-08-09T02:02:17.659Z,2.87
2022-08-09T02:08:41.105Z,2.80
2022-08-09T02:12:42.852Z,2.57
2022-08-09T02:18:01.113Z,2.90
2022-08-09T02:23:14.200Z,3.10
2022-08-09T02:28:34.398Z,2.80
2022-08-09T02:34:06.596Z,3.03
2022-08-09T02:39:06.854Z,2.70
2022-08-09T02:44:29.950Z,2.87
2022-08-09T02:49:41.132Z,2.70
2022-08-09T02:54:54.453Z,2.90
2022-08-09T03:00:21.321Z,3.03
2022-08-09T03:05:24.555Z,2.83
2022-08-09T03:10:26.275Z,2.80
2022-08-09T03:16:04.457Z,2.80
2022-08-09T03:20:51.550Z,2.50
2022-08-09T03:26:02.119Z,3.10
2022-08-09T03:31:10.498Z,2.93
2022-08-09T03:36:27.816Z,2.97
2022-08-09T03:41:45.808Z,3.10
2022-08-09T03:46:50.427Z,3.00
2022-08-09T03:52:00.168Z,3.13
2022-08-09T03:57:18.051Z,3.57
2022-08-09T04:02:28.148Z,3.10
2022-08-09T04:07:47.298Z,3.00
2022-08-09T04:12:53.944Z,3.20
2022-08-09T04:17:57.588Z,3.40
2022-08-09T04:22:59.793Z,2.83
2022-08-09T04:28:03.576Z,3.30
2022-08-09T04:33:05.362Z,3.10
2022-08-09T04:38:09.496Z,3.33
2022-08-09T04:43:11.052Z,3.40
2022-08-09T04:48:15.342Z,3.83
2022-08-09T04:53:16.896Z,3.73
2022-08-09T04:58:18.488Z,3.97
2022-08-09T05:03:40.525Z,3.70
2022-08-09T05:08:47.917Z,3.53
2022-08-09T05:13:49.973Z,3.80
2022-08-09T05:18:58.006Z,3.60
2022-08-09T05:24:02.491Z,4.07
2022-08-09T05:29:05.613Z,3.83
2022-08-09T05:34:07.249Z,3.83
2022-08-09T05:39:28.502Z,3.70
2022-08-09T05:44:32.798Z,3.10
2022-08-09T05:50:23.734Z,2.90
2022-08-09T05:54:57.769Z,2.80
2022-08-09T06:00:07.651Z,2.90
2022-08-09T06:05:12.985Z,2.37
2022-08-09T06:10:15.826Z,2.78
2022-08-09T06:15:19.598Z,2.78
2022-08-09T06:20:21.548Z,2.55
2022-08-09T06:25:23.669Z,2.70
2022-08-09T06:30:25.618Z,2.50
2022-08-09T06:35:35.739Z,2.50
2022-08-09T06:40:49.845Z,2.40
2022-08-09T06:46:06.432Z,2.33
2022-08-09T06:51:12.459Z,1.85
2022-08-09T06:56:16.298Z,2.00
2022-08-09T07:01:24.025Z,2.05
2022-08-09T07:06:29.763Z,2.30
2022-08-09T07:11:45.436Z,2.17
2022-08-09T07:16:57.692Z,2.03
2022-08-09T07:21:59.983Z,2.30
2022-08-09T07:27:02.204Z,2.10
2022-08-09T07:32:04.800Z,1.80
2022-08-09T07:37:15.656Z,2.08
2022-08-09T07:42:17.899Z,1.63
2022-08-09T07:47:19.753Z,2.00
2022-08-09T07:52:22.624Z,1.92
2022-08-09T07:57:35.855Z,1.80
2022-08-09T08:02:42.204Z,2.08
2022-08-09T08:08:44.193Z,1.75
2022-08-09T08:13:05.862Z,1.80
2022-08-09T08:18:12.131Z,2.00
2022-08-09T08:23:18.544Z,2.05
2022-08-09T08:28:26.131Z,2.88
2022-08-09T08:33:49.600Z,1.83
2022-08-09T08:38:54.705Z,1.80
2022-08-09T08:44:02.566Z,1.92
2022-08-09T08:49:08.496Z,1.63
2022-08-09T08:54:20.198Z,2.08
2022-08-09T08:59:47.087Z,1.90
2022-08-09T09:04:53.180Z,1.83
2022-08-09T09:10:02.140Z,1.83
2022-08-09T09:15:06.963Z,1.90
2022-08-09T09:20:10.126Z,1.90
2022-08-09T09:26:04.563Z,2.20
2022-08-09T09:30:57.448Z,1.80
2022-08-09T09:36:20.541Z,1.85
2022-08-09T09:41:33.153Z,1.67
2022-08-09T09:46:52.439Z,1.70
2022-08-09T09:52:03.731Z,1.80
2022-08-09T09:58:04.060Z,1.83
2022-08-09T10:02:46.527Z,1.58
2022-08-09T10:08:01.188Z,1.70
2022-08-09T10:13:10.294Z,2.05
2022-08-09T10:18:12.654Z,1.73
2022-08-09T10:23:17.228Z,1.85
2022-08-09T10:28:20.068Z,1.75
2022-08-09T10:34:04.618Z,1.75
2022-08-09T10:38:56.893Z,1.65
2022-08-09T10:44:02.458Z,1.60
2022-08-09T10:49:16.266Z,1.70
2022-08-09T10:54:25.325Z,1.42
2022-08-09T10:59:31.286Z,1.50
2022-08-09T11:04:34.129Z,1.70
2022-08-09T11:09:41.297Z,1.50
2022-08-09T11:14:54.734Z,1.65
2022-08-09T11:20:22.009Z,1.73
2022-08-09T11:25:45.427Z,1.10
2022-08-09T11:30:49.226Z,1.30
2022-08-09T11:35:59.402Z,1.60
2022-08-09T11:41:13.698Z,1.50
2022-08-09T11:46:26.777Z,1.52
2022-08-09T11:53:21.005Z,1.50
2022-08-09T11:58:02.186Z,1.40
2022-08-09T12:03:09.947Z,1.58
2022-08-09T12:08:28.074Z,1.50
2022-08-09T12:14:09.924Z,1.58
2022-08-09T12:18:53.844Z,1.65
2022-08-09T12:24:08.572Z,1.30
2022-08-09T12:29:33.166Z,1.52
2022-08-09T12:34:43.073Z,1.58
2022-08-09T12:40:08.494Z,1.65
2022-08-09T12:45:33.952Z,1.40
2022-08-09T12:50:32.173Z,1.67
2022-08-09T12:56:15.113Z,1.40
2022-08-09T13:00:55.927Z,1.40
2022-08-09T13:06:14.792Z,1.58
2022-08-09T13:11:26.031Z,1.75
2022-08-09T13:16:46.463Z,1.38
2022-08-09T13:22:35.710Z,1.58
2022-08-09T13:27:31.724Z,1.60
2022-08-09T13:32:51.173Z,1.67
2022-08-09T13:37:55.687Z,1.77
2022-08-09T13:42:57.535Z,1.83
2022-08-09T13:47:59.416Z,1.83
2022-08-09T13:53:01.054Z,2.10
2022-08-09T13:58:03.098Z,1.98
2022-08-09T14:04:02.713Z,1.67
2022-08-09T14:08:29.815Z,1.77
2022-08-09T14:14:22.045Z,2.00
2022-08-09T14:18:53.352Z,1.65
2022-08-09T14:24:01.184Z,1.80
2022-08-09T14:30:18.339Z,2.03
2022-08-09T14:34:35.651Z,1.80
2022-08-09T14:39:47.135Z,2.10
2022-08-09T14:45:00.333Z,3.08
2022-08-09T14:50:03.465Z,2.00
2022-08-09T14:55:06.877Z,2.25
2022-08-09T15:00:10.343Z,1.83
2022-08-09T15:05:12.178Z,1.98
2022-08-09T15:10:16.889Z,2.17
2022-08-09T15:15:18.610Z,2.10
2022-08-09T15:21:56.916Z,2.40
2022-08-09T15:25:43.119Z,1.92
2022-08-09T15:30:55.844Z,2.10
2022-08-09T15:36:05.746Z,1.70
2022-08-09T15:41:09.377Z,2.05
2022-08-09T15:46:31.928Z,1.63
2022-08-09T15:51:44.647Z,1.80
2022-08-09T15:56:54.517Z,2.00
2022-08-09T16:01:57.150Z,2.00
2022-08-09T16:06:58.855Z,2.10
2022-08-09T16:12:04.145Z,1.90
2022-08-09T16:17:05.804Z,2.30
2022-08-09T16:22:07.408Z,2.28
2022-08-09T16:27:18.193Z,2.30
2022-08-09T16:32:34.346Z,2.03
2022-08-09T16:37:53.548Z,1.85
2022-08-09T16:42:55.882Z,2.10
2022-08-09T16:48:39.301Z,2.03
2022-08-09T16:53:19.110Z,2.30
2022-08-09T16:58:23.566Z,1.92
2022-08-09T17:03:25.141Z,2.30
2022-08-09T17:08:44.437Z,2.05
2022-08-09T17:14:01.769Z,2.17
2022-08-09T17:19:05.312Z,2.17
2022-08-09T17:24:27.049Z,2.00
2022-08-09T17:29:31.825Z,2.05
2022-08-09T17:35:06.354Z,2.00
2022-08-09T17:40:01.138Z,1.90
2022-08-09T17:45:03.142Z,2.13
2022-08-09T17:50:16.790Z,1.77
2022-08-09T17:55:19.296Z,2.00
2022-08-09T18:00:33.557Z,1.90
2022-08-09T18:05:44.099Z,1.98
2022-08-09T18:10:46.156Z,2.10
2022-08-09T18:16:08.316Z,1.95
2022-08-09T18:21:22.964Z,2.05
2022-08-09T18:26:26.909Z,1.90
2022-08-09T18:31:51.536Z,2.28
2022-08-09T18:36:50.172Z,2.08
2022-08-09T18:41:53.910Z,2.00
2022-08-09T18:47:05.402Z,2.13
2022-08-09T18:52:11.702Z,2.20
2022-08-09T18:57:15.403Z,1.70
2022-08-09T19:02:17.993Z,2.20
2022-08-09T19:07:19.749Z,1.85
2022-08-09T19:12:21.863Z,2.13
2022-08-09T19:17:24.037Z,2.13
2022-08-09T19:22:33.066Z,2.00
2022-08-09T19:27:35.559Z,2.10
2022-08-09T19:32:38.512Z,1.70
2022-08-09T19:37:54.913Z,1.85
2022-08-09T19:42:58.874Z,2.00
2022-08-09T19:48:01.403Z,2.15
2022-08-09T19:53:04.720Z,1.85
2022-08-09T19:58:07.097Z,2.00
2022-08-09T20:04:10.846Z,1.80
2022-08-09T20:08:40.172Z,1.80
2022-08-09T20:13:41.853Z,1.90
2022-08-09T20:19:41.981Z,1.98
2022-08-09T20:24:29.202Z,2.05
2022-08-09T20:29:38.428Z,2.00
2022-08-09T20:34:40.369Z,2.08
2022-08-09T20:40:15.230Z,2.00
2022-08-09T20:45:57.745Z,2.15
2022-08-09T20:50:47.567Z,1.90
2022-08-09T20:56:01.101Z,2.10
2022-08-09T21:01:32.996Z,1.90
2022-08-09T21:06:31.658Z,1.80
2022-08-09T21:16:55.022Z,2.10
2022-08-09T21:21:57.859Z,2.10
2022-08-09T21:26:59.811Z,2.00
2022-08-09T21:32:18.505Z,2.10
2022-08-09T21:37:22.083Z,1.73
2022-08-09T21:42:28.652Z,2.30
2022-08-09T21:47:30.442Z,2.20
2022-08-09T21:52:32.938Z,1.92
2022-08-09T21:57:39.459Z,1.85
2022-08-09T22:02:59.534Z,2.10
2022-08-09T22:08:01.545Z,1.98
2022-08-09T22:13:07.572Z,2.60
2022-08-09T22:18:15.269Z,2.10
2022-08-09T22:23:19.776Z,2.03
2022-08-09T22:28:32.555Z,1.92
2022-08-09T22:33:37.472Z,1.98
2022-08-09T22:38:50.584Z,2.08
2022-08-09T22:44:02.168Z,2.67
2022-08-09T22:49:10.346Z,2.28
2022-08-09T22:54:12.604Z,2.10
2022-08-09T22:59:58.468Z,2.20
2022-08-09T23:04:38.271Z,2.13
2022-08-09T23:09:40.003Z,2.40
2022-08-09T23:14:42.339Z,2.05
2022-08-09T23:20:01.105Z,2.00
2022-08-09T23:25:06.297Z,2.13
2022-08-09T23:30:08.069Z,2.00
2022-08-09T23:35:09.722Z,2.30
2022-08-09T23:40:11.816Z,2.10
2022-08-09T23:45:36.523Z,2.37
2022-08-09T23:50:35.262Z,2.53
2022-08-09T23:55:37.932Z,2.30
