createdAt,value
2017-11-25T00:02:16.744Z,100293
2017-11-25T00:04:44.845Z,100287
2017-11-25T00:07:12.921Z,100288
2017-11-25T00:09:41.000Z,100287
2017-11-25T00:12:09.102Z,100284
2017-11-25T00:14:37.184Z,100286
2017-11-25T00:17:05.302Z,100278
2017-11-25T00:19:34.156Z,100271
2017-11-25T00:22:02.285Z,100260
2017-11-25T00:24:31.180Z,100260
2017-11-25T00:26:59.269Z,100251
2017-11-25T00:29:27.495Z,100244
2017-11-25T00:31:55.572Z,100237
2017-11-25T00:34:24.097Z,100244
2017-11-25T00:36:52.177Z,100241
2017-11-25T00:39:21.053Z,100255
2017-11-25T00:41:49.130Z,100245
2017-11-25T00:44:17.308Z,100241
2017-11-25T00:46:45.380Z,100250
2017-11-25T00:49:13.480Z,100242
2017-11-25T00:51:41.552Z,100241
2017-11-25T00:54:10.592Z,100241
2017-11-25T00:56:39.453Z,100257
2017-11-25T00:59:08.397Z,100251
2017-11-25T01:01:36.494Z,100257
2017-11-25T01:04:04.942Z,100258
2017-11-25T01:06:33.023Z,100249
2017-11-25T01:09:01.130Z,100262
2017-11-25T01:11:29.233Z,100262
2017-11-25T01:13:57.305Z,100269
2017-11-25T01:16:25.422Z,100273
2017-11-25T01:18:53.488Z,100278
2017-11-25T01:21:21.579Z,100278
2017-11-25T01:23:49.696Z,100270
2017-11-25T01:26:17.789Z,100286
2017-11-25T01:28:46.534Z,100284
2017-11-25T01:31:15.093Z,100288
2017-11-25T01:33:43.162Z,100306
2017-11-25T01:36:11.321Z,100305
2017-11-25T01:38:39.396Z,100296
2017-11-25T01:41:07.497Z,100288
2017-11-25T01:43:35.724Z,100273
2017-11-25T01:46:03.955Z,100271
2017-11-25T01:48:33.044Z,100264
2017-11-25T01:51:01.694Z,100256
2017-11-25T01:53:29.828Z,100249
2017-11-25T01:55:58.002Z,100253
2017-11-25T01:58:26.098Z,100247
2017-11-25T02:00:54.207Z,100236
2017-11-25T02:03:22.313Z,100245
2017-11-25T02:05:51.201Z,100239
2017-11-25T02:08:19.272Z,100237
2017-11-25T02:10:47.637Z,100222
2017-11-25T02:13:15.729Z,100225
2017-11-25T02:15:43.812Z,100215
2017-11-25T02:18:12.004Z,100202
2017-11-25T02:20:40.221Z,100198
2017-11-25T02:23:08.345Z,100202
2017-11-25T02:25:36.424Z,100204
2017-11-25T02:28:04.513Z,100200
2017-11-25T02:30:32.585Z,100198
2017-11-25T02:33:00.682Z,100187
2017-11-25T02:35:28.836Z,100196
2017-11-25T02:37:56.906Z,100197
2017-11-25T02:40:24.995Z,100192
2017-11-25T02:42:53.087Z,100187
2017-11-25T02:45:21.557Z,100195
2017-11-25T02:47:49.796Z,100190
2017-11-25T02:50:17.882Z,100178
2017-11-25T02:52:45.959Z,100191
2017-11-25T02:55:14.073Z,100176
2017-11-25T02:57:42.180Z,100172
2017-11-25T03:00:10.672Z,100180
2017-11-25T03:02:38.831Z,100173
2017-11-25T03:05:06.920Z,100175
2017-11-25T03:07:35.001Z,100163
2017-11-25T03:10:03.347Z,100165
2017-11-25T03:12:32.208Z,100153
2017-11-25T03:15:00.306Z,100172
2017-11-25T03:17:28.387Z,100173
2017-11-25T03:19:56.476Z,100179
2017-11-25T03:22:24.597Z,100183
2017-11-25T03:24:52.688Z,100172
2017-11-25T03:27:21.550Z,100149
2017-11-25T03:29:49.652Z,100160
2017-11-25T03:32:18.493Z,100166
2017-11-25T03:34:46.569Z,100157
2017-11-25T03:37:14.698Z,100149
2017-11-25T03:39:42.775Z,100139
2017-11-25T03:42:10.862Z,100139
2017-11-25T03:44:38.949Z,100136
2017-11-25T03:47:07.589Z,100145
2017-11-25T03:49:36.453Z,100143
2017-11-25T03:52:04.896Z,100154
2017-11-25T03:54:33.042Z,100153
2017-11-25T03:57:01.137Z,100137
2017-11-25T03:59:29.218Z,100136
2017-11-25T04:01:57.329Z,100140
2017-11-25T04:04:25.396Z,100143
2017-11-25T04:06:53.539Z,100146
2017-11-25T04:09:21.616Z,100146
2017-11-25T04:11:49.684Z,100124
2017-11-25T04:14:17.768Z,100119
2017-11-25T04:16:45.840Z,100128
2017-11-25T04:19:13.928Z,100128
2017-11-25T04:21:42.001Z,100126
2017-11-25T04:24:10.070Z,100132
2017-11-25T04:26:38.176Z,100136
2017-11-25T04:29:07.062Z,100137
2017-11-25T04:31:35.922Z,100122
2017-11-25T04:34:04.704Z,100112
2017-11-25T04:36:33.741Z,100106
2017-11-25T04:39:02.585Z,100093
2017-11-25T04:41:30.656Z,100109
2017-11-25T04:43:59.781Z,100114
2017-11-25T04:46:27.892Z,100104
2017-11-25T04:48:56.156Z,100094
2017-11-25T04:51:24.276Z,100083
2017-11-25T04:53:52.369Z,100084
2017-11-25T04:56:20.546Z,100094
2017-11-25T04:58:48.633Z,100100
2017-11-25T05:01:16.768Z,100098
2017-11-25T05:03:44.849Z,100100
2017-11-25T05:06:14.021Z,100106
2017-11-25T05:08:42.141Z,100105
2017-11-25T05:11:10.485Z,100103
2017-11-25T05:13:39.487Z,100114
2017-11-25T05:16:07.572Z,100112
2017-11-25T05:18:35.660Z,100112
2017-11-25T05:21:04.498Z,100117
2017-11-25T05:23:32.605Z,100113
2017-11-25T05:26:00.683Z,100119
2017-11-25T05:28:29.181Z,100135
2017-11-25T05:30:58.008Z,100128
2017-11-25T05:33:26.095Z,100131
2017-11-25T05:35:54.229Z,100129
2017-11-25T05:38:22.319Z,100142
2017-11-25T05:40:50.416Z,100125
2017-11-25T05:43:18.529Z,100136
2017-11-25T05:45:46.707Z,100138
2017-11-25T05:48:14.790Z,100137
2017-11-25T05:50:42.965Z,100134
2017-11-25T05:53:11.087Z,100129
2017-11-25T05:55:39.386Z,100113
2017-11-25T05:58:07.594Z,100141
2017-11-25T06:00:35.688Z,100147
2017-11-25T06:03:03.841Z,100148
2017-11-25T06:05:31.913Z,100147
2017-11-25T06:08:00.023Z,100144
2017-11-25T06:10:28.096Z,100147
2017-11-25T06:12:56.184Z,100145
2017-11-25T06:15:25.286Z,100145
2017-11-25T06:17:53.598Z,100145
2017-11-25T06:20:21.717Z,100147
2017-11-25T06:22:49.793Z,100129
2017-11-25T06:25:17.901Z,100146
2017-11-25T06:27:46.750Z,100145
2017-11-25T06:30:14.931Z,100147
2017-11-25T06:32:43.118Z,100146
2017-11-25T06:35:11.268Z,100149
2017-11-25T06:37:39.354Z,100147
2017-11-25T06:40:07.453Z,100162
2017-11-25T06:42:36.311Z,100169
2017-11-25T06:45:04.449Z,100164
2017-11-25T06:47:32.828Z,100167
2017-11-25T06:50:00.913Z,100166
2017-11-25T06:52:29.037Z,100180
2017-11-25T06:54:57.181Z,100178
2017-11-25T06:57:25.344Z,100180
2017-11-25T06:59:53.420Z,100181
2017-11-25T07:02:21.517Z,100192
2017-11-25T07:04:49.624Z,100194
2017-11-25T07:07:17.736Z,100204
2017-11-25T07:09:46.004Z,100205
2017-11-25T07:12:14.400Z,100205
2017-11-25T07:14:42.497Z,100218
2017-11-25T07:17:11.400Z,100222
2017-11-25T07:19:40.290Z,100226
2017-11-25T07:22:08.409Z,100231
2017-11-25T07:24:36.500Z,100229
2017-11-25T07:27:04.592Z,100241
2017-11-25T07:29:32.685Z,100247
2017-11-25T07:32:01.529Z,100243
2017-11-25T07:34:32.085Z,100243
2017-11-25T07:37:00.945Z,100253
2017-11-25T07:39:29.020Z,100243
2017-11-25T07:41:58.129Z,100253
2017-11-25T07:44:26.920Z,100257
2017-11-25T07:46:55.007Z,100254
2017-11-25T07:49:23.882Z,100254
2017-11-25T07:51:51.957Z,100256
2017-11-25T07:54:20.144Z,100266
2017-11-25T07:56:48.292Z,100154
2017-11-25T07:59:16.373Z,100272
2017-11-25T08:01:44.468Z,100288
2017-11-25T08:04:13.333Z,100282
2017-11-25T08:06:41.409Z,100291
2017-11-25T08:09:09.500Z,100308
2017-11-25T08:11:38.383Z,100301
2017-11-25T08:14:06.484Z,100310
2017-11-25T08:16:34.592Z,100303
2017-11-25T08:19:02.680Z,100303
2017-11-25T08:21:30.764Z,100304
2017-11-25T08:23:58.874Z,100305
2017-11-25T08:26:26.962Z,100305
2017-11-25T08:28:55.062Z,100305
2017-11-25T08:31:23.144Z,100319
2017-11-25T08:33:51.289Z,100313
2017-11-25T08:36:19.400Z,100319
2017-11-25T08:38:47.665Z,100303
2017-11-25T08:41:15.801Z,100324
2017-11-25T08:43:43.901Z,100321
2017-11-25T08:46:12.933Z,100326
2017-11-25T08:48:41.054Z,100335
2017-11-25T08:51:09.170Z,100325
2017-11-25T08:53:37.250Z,100342
2017-11-25T08:56:06.118Z,100349
2017-11-25T08:58:34.339Z,100348
2017-11-25T09:01:02.462Z,100343
2017-11-25T09:03:30.564Z,100353
2017-11-25T09:05:59.504Z,100355
2017-11-25T09:08:27.578Z,100355
2017-11-25T09:10:55.688Z,100360
2017-11-25T09:13:23.760Z,100359
2017-11-25T09:15:51.877Z,100358
2017-11-25T09:18:19.983Z,100365
2017-11-25T09:20:48.054Z,100361
2017-11-25T09:23:16.148Z,100364
2017-11-25T09:25:44.282Z,100368
2017-11-25T09:28:12.387Z,100360
2017-11-25T09:30:40.478Z,100358
2017-11-25T09:33:08.631Z,100367
2017-11-25T09:35:36.728Z,100376
2017-11-25T09:38:05.600Z,100372
2017-11-25T09:40:33.911Z,100369
2017-11-25T09:43:01.993Z,100366
2017-11-25T09:45:30.101Z,100363
2017-11-25T09:47:58.226Z,100362
2017-11-25T09:50:26.357Z,100375
2017-11-25T09:52:54.424Z,100371
2017-11-25T09:55:22.526Z,100376
2017-11-25T09:57:50.633Z,100372
2017-11-25T10:00:18.742Z,100368
2017-11-25T10:02:46.809Z,100374
2017-11-25T10:05:14.910Z,100375
2017-11-25T10:07:43.004Z,100377
2017-11-25T10:10:11.353Z,100374
2017-11-25T10:12:39.425Z,100376
2017-11-25T10:15:07.541Z,100378
2017-11-25T10:17:35.641Z,100378
2017-11-25T10:20:03.732Z,100382
2017-11-25T10:22:31.813Z,100390
2017-11-25T10:24:59.918Z,100361
2017-11-25T10:27:28.004Z,100374
2017-11-25T10:29:56.083Z,100382
2017-11-25T10:32:24.210Z,100387
2017-11-25T10:34:53.064Z,100390
2017-11-25T10:37:21.141Z,100385
2017-11-25T10:39:49.286Z,100389
2017-11-25T10:42:17.393Z,100383
2017-11-25T10:44:45.483Z,100392
2017-11-25T10:47:13.623Z,100400
2017-11-25T10:49:41.700Z,100395
2017-11-25T10:52:09.799Z,100392
2017-11-25T10:54:38.911Z,100393
2017-11-25T10:57:07.773Z,100403
2017-11-25T10:59:35.841Z,100404
2017-11-25T11:02:03.932Z,100404
2017-11-25T11:04:32.052Z,100406
2017-11-25T11:07:00.201Z,100405
2017-11-25T11:09:28.320Z,100408
2017-11-25T11:11:56.433Z,100415
2017-11-25T11:14:25.266Z,100411
2017-11-25T11:16:53.409Z,100409
2017-11-25T11:19:22.257Z,100410
2017-11-25T11:21:50.359Z,100405
2017-11-25T11:24:19.213Z,100416
2017-11-25T11:26:47.320Z,100421
2017-11-25T11:29:15.528Z,100415
2017-11-25T11:31:43.654Z,100416
2017-11-25T11:34:11.725Z,100417
2017-11-25T11:36:39.851Z,100420
2017-11-25T11:39:07.937Z,100422
2017-11-25T11:41:36.021Z,100427
2017-11-25T11:44:04.153Z,100425
2017-11-25T11:46:32.228Z,100424
2017-11-25T11:49:00.316Z,100434
2017-11-25T11:51:28.426Z,100435
2017-11-25T11:53:56.531Z,100426
2017-11-25T11:56:24.616Z,100428
2017-11-25T11:58:52.728Z,100436
2017-11-25T12:01:20.800Z,100447
2017-11-25T12:03:48.902Z,100442
2017-11-25T12:06:17.003Z,100449
2017-11-25T12:08:45.077Z,100442
2017-11-25T12:11:13.174Z,100434
2017-11-25T12:13:41.334Z,100452
2017-11-25T12:16:09.444Z,100453
2017-11-25T12:18:37.522Z,100459
2017-11-25T12:21:05.621Z,100454
2017-11-25T12:23:34.505Z,100453
2017-11-25T12:26:03.345Z,100456
2017-11-25T12:28:31.460Z,100453
2017-11-25T12:30:59.530Z,100446
2017-11-25T12:33:27.598Z,100448
2017-11-25T12:35:55.713Z,100444
2017-11-25T12:38:23.828Z,100443
2017-11-25T12:40:51.889Z,100450
2017-11-25T12:43:19.994Z,100453
2017-11-25T12:45:49.835Z,100454
2017-11-25T12:48:17.914Z,100461
2017-11-25T12:50:46.061Z,100463
2017-11-25T12:53:14.993Z,100469
2017-11-25T12:55:43.100Z,100463
2017-11-25T12:58:11.180Z,100464
2017-11-25T13:00:39.281Z,100466
2017-11-25T13:03:08.158Z,100464
2017-11-25T13:05:37.053Z,100472
2017-11-25T13:08:05.185Z,100471
2017-11-25T13:10:33.269Z,100464
2017-11-25T13:13:01.377Z,100477
2017-11-25T13:15:29.476Z,100476
2017-11-25T13:17:57.561Z,100488
2017-11-25T13:20:25.668Z,100497
2017-11-25T13:22:53.744Z,100488
2017-11-25T13:25:21.865Z,100503
2017-11-25T13:27:49.961Z,100497
2017-11-25T13:30:18.098Z,100502
2017-11-25T13:32:46.211Z,100503
2017-11-25T13:35:14.299Z,100491
2017-11-25T13:37:42.376Z,100505
2017-11-25T13:40:10.487Z,100500
2017-11-25T13:42:38.581Z,100503
2017-11-25T13:45:06.696Z,100513
2017-11-25T13:47:34.789Z,100501
2017-11-25T13:50:02.893Z,100500
2017-11-25T13:52:30.988Z,100511
2017-11-25T13:54:59.121Z,100517
2017-11-25T13:57:27.223Z,100518
2017-11-25T13:59:56.069Z,100525
2017-11-25T14:02:24.961Z,100524
2017-11-25T14:04:53.058Z,100522
2017-11-25T14:07:21.181Z,100525
2017-11-25T14:09:49.290Z,100531
2017-11-25T14:12:17.378Z,100534
2017-11-25T14:14:45.600Z,100543
2017-11-25T14:17:13.700Z,100540
2017-11-25T14:19:41.800Z,100537
2017-11-25T14:22:09.881Z,100542
2017-11-25T14:24:37.962Z,100546
2017-11-25T14:27:06.060Z,100551
2017-11-25T14:29:34.185Z,100550
2017-11-25T14:32:02.301Z,100557
2017-11-25T14:34:30.465Z,100566
2017-11-25T14:36:58.551Z,100571
2017-11-25T14:39:26.665Z,100568
2017-11-25T14:41:54.891Z,100578
2017-11-25T14:44:22.975Z,100582
2017-11-25T14:46:51.088Z,100578
2017-11-25T14:49:19.169Z,100581
2017-11-25T14:51:47.287Z,100586
2017-11-25T14:54:15.377Z,100583
2017-11-25T14:56:44.315Z,100593
2017-11-25T14:59:13.418Z,100593
2017-11-25T15:01:41.502Z,100601
2017-11-25T15:04:09.597Z,100599
2017-11-25T15:06:37.676Z,100591
2017-11-25T15:09:05.778Z,100602
2017-11-25T15:11:33.869Z,100604
2017-11-25T15:14:01.992Z,100603
2017-11-25T15:16:30.074Z,100606
2017-11-25T15:18:58.159Z,100609
2017-11-25T15:21:26.320Z,100614
2017-11-25T15:23:54.416Z,100612
2017-11-25T15:26:22.536Z,100619
2017-11-25T15:28:50.634Z,100630
2017-11-25T15:31:19.768Z,100633
2017-11-25T15:33:47.869Z,100625
2017-11-25T15:36:20.421Z,100623
2017-11-25T15:38:48.493Z,100634
2017-11-25T15:41:16.576Z,100636
2017-11-25T15:43:44.681Z,100633
2017-11-25T15:46:13.060Z,100636
2017-11-25T15:48:41.190Z,100641
2017-11-25T15:51:09.290Z,100644
2017-11-25T15:53:37.394Z,100635
2017-11-25T15:56:06.321Z,100647
2017-11-25T15:58:34.404Z,100655
2017-11-25T16:01:02.510Z,100647
2017-11-25T16:03:30.585Z,100654
2017-11-25T16:05:58.986Z,100656
2017-11-25T16:08:27.069Z,100659
2017-11-25T16:10:55.210Z,100669
2017-11-25T16:13:23.293Z,100671
2017-11-25T16:15:51.384Z,100678
2017-11-25T16:18:19.469Z,100683
2017-11-25T16:20:47.645Z,100680
2017-11-25T16:23:15.728Z,100678
2017-11-25T16:25:43.832Z,100689
2017-11-25T16:28:11.927Z,100684
2017-11-25T16:30:40.017Z,100681
2017-11-25T16:33:08.989Z,100693
2017-11-25T16:35:37.068Z,100686
2017-11-25T16:38:05.328Z,100682
2017-11-25T16:40:33.396Z,100697
2017-11-25T16:43:01.475Z,100691
2017-11-25T16:45:29.610Z,100698
2017-11-25T16:48:14.589Z,100692
2017-11-25T16:50:42.700Z,100694
2017-11-25T16:53:10.862Z,100694
2017-11-25T16:55:38.958Z,100692
2017-11-25T16:58:07.891Z,100700
2017-11-25T17:00:35.986Z,100704
2017-11-25T17:03:04.089Z,100702
2017-11-25T17:05:32.956Z,100707
2017-11-25T17:08:01.086Z,100713
2017-11-25T17:10:29.157Z,100715
2017-11-25T17:12:57.358Z,100721
2017-11-25T17:15:27.069Z,100724
2017-11-25T17:17:55.243Z,100726
2017-11-25T17:20:23.328Z,100731
2017-11-25T17:22:51.409Z,100738
2017-11-25T17:25:19.642Z,100738
2017-11-25T17:27:47.738Z,100738
2017-11-25T17:30:16.222Z,100747
2017-11-25T17:32:44.501Z,100744
2017-11-25T17:35:12.671Z,100746
2017-11-25T17:37:40.816Z,100750
2017-11-25T17:40:08.888Z,100757
2017-11-25T17:42:37.299Z,100750
2017-11-25T17:45:05.487Z,100760
2017-11-25T17:47:33.649Z,100770
2017-11-25T17:50:01.935Z,100762
2017-11-25T17:52:30.008Z,100767
2017-11-25T17:54:59.056Z,100780
2017-11-25T17:57:27.134Z,100781
2017-11-25T17:59:55.333Z,100786
2017-11-25T18:02:23.433Z,100783
2017-11-25T18:04:51.755Z,100781
2017-11-25T18:07:19.829Z,100785
2017-11-25T18:09:47.900Z,100788
2017-11-25T18:12:16.158Z,100794
2017-11-25T18:14:44.245Z,100797
2017-11-25T18:17:12.352Z,100810
2017-11-25T18:19:40.448Z,100800
2017-11-25T18:22:08.582Z,100807
2017-11-25T18:24:36.773Z,100821
2017-11-25T18:27:04.902Z,100821
2017-11-25T18:29:33.008Z,100824
2017-11-25T18:32:01.107Z,100834
2017-11-25T18:34:29.202Z,100837
2017-11-25T18:36:58.052Z,100844
2017-11-25T18:39:26.650Z,100835
2017-11-25T18:41:54.745Z,100833
2017-11-25T18:44:23.611Z,100847
2017-11-25T18:46:51.697Z,100844
2017-11-25T18:49:20.554Z,100844
2017-11-25T18:51:48.701Z,100855
2017-11-25T18:54:16.861Z,100854
2017-11-25T18:56:44.964Z,100851
2017-11-25T18:59:13.127Z,100850
2017-11-25T19:01:41.217Z,100855
2017-11-25T19:04:09.310Z,100853
2017-11-25T19:06:37.396Z,100851
2017-11-25T19:09:05.473Z,100862
2017-11-25T19:11:34.332Z,100863
2017-11-25T19:14:02.403Z,100866
2017-11-25T19:16:30.496Z,100873
2017-11-25T19:18:58.592Z,100875
2017-11-25T19:21:27.612Z,100881
2017-11-25T19:23:55.738Z,100880
2017-11-25T19:26:23.830Z,100890
2017-11-25T19:28:52.702Z,100898
2017-11-25T19:31:21.547Z,100892
2017-11-25T19:33:49.637Z,100886
2017-11-25T19:36:17.720Z,100894
2017-11-25T19:38:45.834Z,100903
2017-11-25T19:41:13.929Z,100907
2017-11-25T19:43:42.069Z,100907
2017-11-25T19:46:10.919Z,100911
2017-11-25T19:48:39.065Z,100915
2017-11-25T19:51:07.224Z,100912
2017-11-25T19:53:35.416Z,100919
2017-11-25T19:56:03.486Z,100918
2017-11-25T19:58:31.658Z,100921
2017-11-25T20:00:59.814Z,100922
2017-11-25T20:03:27.973Z,100920
2017-11-25T20:05:56.801Z,100933
2017-11-25T20:08:24.909Z,100934
2017-11-25T20:10:52.986Z,100943
2017-11-25T20:13:21.112Z,100942
2017-11-25T20:15:49.186Z,100945
2017-11-25T20:18:17.313Z,100945
2017-11-25T20:20:45.418Z,100951
2017-11-25T20:23:13.518Z,100959
2017-11-25T20:25:41.621Z,100946
2017-11-25T20:28:09.714Z,100958
2017-11-25T20:30:38.576Z,100956
2017-11-25T20:33:06.664Z,100948
2017-11-25T20:35:35.541Z,100957
2017-11-25T20:38:03.681Z,100953
2017-11-25T20:40:31.769Z,100947
2017-11-25T20:42:59.881Z,100951
2017-11-25T20:45:28.741Z,100960
2017-11-25T20:48:00.394Z,100963
2017-11-25T20:50:28.472Z,100972
2017-11-25T20:52:56.549Z,100971
2017-11-25T20:55:24.649Z,100969
2017-11-25T20:57:53.493Z,100972
2017-11-25T21:00:21.589Z,100969
2017-11-25T21:02:49.741Z,100964
2017-11-25T21:05:17.844Z,100966
2017-11-25T21:07:46.701Z,100970
2017-11-25T21:10:14.820Z,100981
2017-11-25T21:12:43.669Z,100970
2017-11-25T21:15:11.768Z,100978
2017-11-25T21:17:40.642Z,100974
2017-11-25T21:20:08.753Z,100978
2017-11-25T21:22:36.940Z,100972
2017-11-25T21:25:05.131Z,100976
2017-11-25T21:27:33.201Z,100982
2017-11-25T21:30:01.269Z,100986
2017-11-25T21:32:29.570Z,100980
2017-11-25T21:34:57.654Z,100991
2017-11-25T21:37:25.749Z,101004
2017-11-25T21:39:53.889Z,100984
2017-11-25T21:42:22.002Z,100992
2017-11-25T21:44:51.076Z,100990
2017-11-25T21:47:19.165Z,100989
2017-11-25T21:49:47.404Z,100991
2017-11-25T21:52:15.487Z,100983
2017-11-25T21:54:43.658Z,100995
2017-11-25T21:57:11.736Z,100993
2017-11-25T21:59:39.822Z,100998
2017-11-25T22:02:07.966Z,101001
2017-11-25T22:04:36.092Z,101000
2017-11-25T22:07:04.285Z,101000
2017-11-25T22:09:32.385Z,101004
2017-11-25T22:12:01.234Z,100999
2017-11-25T22:14:29.344Z,100994
2017-11-25T22:16:57.576Z,100996
2017-11-25T22:19:26.541Z,101006
2017-11-25T22:21:54.654Z,101000
2017-11-25T22:24:22.772Z,101014
2017-11-25T22:26:50.936Z,101008
2017-11-25T22:29:19.020Z,101011
2017-11-25T22:31:47.104Z,101021
2017-11-25T22:34:15.204Z,101027
2017-11-25T22:36:43.290Z,101024
2017-11-25T22:39:11.372Z,101024
2017-11-25T22:41:40.266Z,101029
2017-11-25T22:44:08.386Z,101029
2017-11-25T22:46:36.464Z,101032
2017-11-25T22:49:04.554Z,101027
2017-11-25T22:51:32.655Z,101028
2017-11-25T22:54:00.889Z,101040
2017-11-25T22:56:29.862Z,101034
2017-11-25T22:58:58.176Z,101035
2017-11-25T23:01:27.070Z,101043
2017-11-25T23:03:55.146Z,101043
2017-11-25T23:06:23.234Z,101034
2017-11-25T23:08:51.346Z,101039
2017-11-25T23:11:19.449Z,101038
2017-11-25T23:13:47.556Z,101039
2017-11-25T23:16:16.586Z,101032
2017-11-25T23:18:44.681Z,101023
2017-11-25T23:21:12.781Z,101032
2017-11-25T23:23:40.926Z,101028
2017-11-25T23:26:09.773Z,101026
2017-11-25T23:28:37.853Z,101027
2017-11-25T23:31:06.073Z,101027
2017-11-25T23:33:34.934Z,101028
2017-11-25T23:36:03.084Z,101021
2017-11-25T23:38:31.201Z,101035
2017-11-25T23:41:00.221Z,101040
2017-11-25T23:43:28.296Z,101038
2017-11-25T23:45:56.393Z,101043
2017-11-25T23:48:24.547Z,101034
2017-11-25T23:50:52.625Z,101028
2017-11-25T23:53:21.855Z,101034
2017-11-25T23:55:49.933Z,101046
2017-11-25T23:58:18.044Z,101033
