createdAt,value
2018-04-30T08:04:34.185Z,16.33
2018-04-30T08:07:02.799Z,16.44
2018-04-30T08:09:32.067Z,16.44
2018-04-30T08:12:03.299Z,16.26
2018-04-30T08:14:31.938Z,16.21
2018-04-30T08:17:04.186Z,16.20
2018-04-30T08:19:32.860Z,16.26
2018-04-30T08:22:03.714Z,16.39
2018-04-30T08:24:32.563Z,16.38
2018-04-30T08:27:01.124Z,16.47
2018-04-30T08:29:29.702Z,16.41
2018-04-30T08:31:59.666Z,16.52
2018-04-30T08:34:28.206Z,16.64
2018-04-30T08:36:56.817Z,16.78
2018-04-30T08:39:26.184Z,17.00
2018-04-30T08:41:54.784Z,17.05
2018-04-30T08:44:23.395Z,17.11
2018-04-30T08:46:52.967Z,17.17
2018-04-30T08:49:21.555Z,17.09
2018-04-30T08:51:50.112Z,17.15
2018-04-30T08:54:18.920Z,17.26
2018-04-30T08:56:47.468Z,17.32
2018-04-30T08:59:16.200Z,17.56
2018-04-30T09:01:46.104Z,17.58
2018-04-30T09:04:14.730Z,17.69
2018-04-30T09:06:43.336Z,17.94
2018-04-30T09:09:12.280Z,17.96
2018-04-30T09:11:42.492Z,18.20
2018-04-30T09:14:11.165Z,18.10
2018-04-30T09:16:40.000Z,18.16
2018-04-30T09:19:08.531Z,18.23
2018-04-30T09:21:39.642Z,18.01
2018-04-30T09:24:08.474Z,18.07
2018-04-30T09:26:39.924Z,18.17
2018-04-30T09:29:08.508Z,18.23
2018-04-30T09:31:48.243Z,18.40
2018-04-30T09:34:16.985Z,18.00
2018-04-30T09:36:48.328Z,18.05
2018-04-30T09:39:17.149Z,17.92
2018-04-30T09:41:45.741Z,18.06
2018-04-30T09:44:14.997Z,18.08
2018-04-30T09:46:43.652Z,18.27
2018-04-30T09:49:12.279Z,18.16
2018-04-30T09:51:42.524Z,18.19
2018-04-30T09:54:13.272Z,18.42
2018-04-30T09:59:11.839Z,18.56
2018-04-30T10:01:40.699Z,18.58
2018-04-30T10:04:10.975Z,18.78
2018-04-30T10:06:39.896Z,18.84
2018-04-30T10:09:08.451Z,19.11
2018-04-30T10:11:37.407Z,19.46
2018-04-30T10:14:06.038Z,19.62
2018-04-30T10:16:34.617Z,19.48
2018-04-30T10:19:03.879Z,19.14
2018-04-30T10:21:34.942Z,19.53
2018-04-30T10:24:06.043Z,19.70
2018-04-30T10:26:37.362Z,19.76
2018-04-30T10:29:06.549Z,20.00
2018-04-30T10:31:35.171Z,19.95
2018-04-30T10:34:04.887Z,19.55
2018-04-30T10:36:33.884Z,19.40
2018-04-30T10:39:02.836Z,19.19
2018-04-30T10:41:31.387Z,18.93
2018-04-30T10:44:00.304Z,18.97
2018-04-30T10:46:28.825Z,18.96
2018-04-30T10:48:58.635Z,18.91
2018-04-30T10:51:27.414Z,18.76
2018-04-30T10:54:06.138Z,18.71
2018-04-30T10:56:37.354Z,18.84
2018-04-30T10:59:06.135Z,18.77
2018-04-30T11:01:35.700Z,18.85
2018-04-30T11:04:05.991Z,18.79
2018-04-30T11:06:34.540Z,18.69
2018-04-30T11:09:03.538Z,18.66
2018-04-30T11:11:32.359Z,18.70
2018-04-30T11:14:02.081Z,18.85
2018-04-30T11:16:30.627Z,19.02
2018-04-30T11:18:59.472Z,19.50
2018-04-30T11:21:28.963Z,19.96
2018-04-30T11:23:57.564Z,20.31
2018-04-30T11:26:26.366Z,19.92
2018-04-30T11:28:55.240Z,19.88
2018-04-30T11:31:23.789Z,19.69
2018-04-30T11:33:53.618Z,19.63
2018-04-30T11:36:22.240Z,20.06
2018-04-30T11:38:50.796Z,19.98
2018-04-30T11:41:19.638Z,20.15
2018-04-30T11:43:50.037Z,20.11
2018-04-30T11:46:18.601Z,20.30
2018-04-30T11:48:47.503Z,19.89
2018-04-30T11:51:16.054Z,19.90
2018-04-30T11:53:44.627Z,20.52
2018-04-30T11:56:13.555Z,20.32
2018-04-30T11:58:42.147Z,20.45
2018-04-30T12:01:21.551Z,20.19
2018-04-30T12:03:50.732Z,20.14
2018-04-30T12:06:19.307Z,20.18
2018-04-30T12:08:47.863Z,20.71
2018-04-30T12:11:16.495Z,20.49
2018-04-30T12:13:45.044Z,19.79
2018-04-30T12:16:13.587Z,20.15
2018-04-30T12:21:25.588Z,20.90
2018-04-30T12:24:25.849Z,21.31
2018-04-30T12:26:54.431Z,21.07
2018-04-30T12:29:23.324Z,21.36
2018-04-30T12:31:51.886Z,20.70
2018-04-30T12:34:30.621Z,20.76
2018-04-30T12:36:59.460Z,20.65
2018-04-30T12:39:27.974Z,21.00
2018-04-30T12:41:56.486Z,21.38
2018-04-30T12:44:27.522Z,21.18
2018-04-30T12:46:56.068Z,21.23
2018-04-30T12:49:27.725Z,20.93
2018-04-30T12:54:37.009Z,21.39
2018-04-30T12:57:09.435Z,21.40
2018-04-30T12:59:38.385Z,21.62
2018-04-30T13:02:06.959Z,21.81
2018-04-30T13:04:36.389Z,21.56
2018-04-30T13:07:05.276Z,21.93
2018-04-30T13:09:44.892Z,22.18
2018-04-30T13:12:13.816Z,22.27
2018-04-30T13:14:47.285Z,22.46
2018-04-30T13:17:15.825Z,22.25
2018-04-30T13:19:44.715Z,22.61
2018-04-30T13:22:13.315Z,23.08
2018-04-30T13:24:48.363Z,23.05
2018-04-30T13:27:17.511Z,22.91
2018-04-30T13:29:46.059Z,22.90
2018-04-30T13:32:14.700Z,23.40
2018-04-30T13:34:47.207Z,23.21
2018-04-30T13:37:15.832Z,23.68
2018-04-30T13:39:45.338Z,22.93
2018-04-30T13:42:17.884Z,23.73
2018-04-30T13:44:50.261Z,23.30
2018-04-30T13:47:18.799Z,22.38
2018-04-30T13:49:47.589Z,21.45
2018-04-30T13:52:16.160Z,21.97
2018-04-30T13:54:48.701Z,21.88
2018-04-30T13:57:17.495Z,21.95
2018-04-30T13:59:48.138Z,21.49
2018-04-30T14:02:16.736Z,20.95
2018-04-30T14:04:50.761Z,20.90
2018-04-30T14:07:19.300Z,20.71
2018-04-30T14:09:55.760Z,20.50
2018-04-30T14:12:24.401Z,20.59
2018-04-30T14:14:52.981Z,20.91
2018-04-30T14:17:23.987Z,20.37
2018-04-30T14:19:53.053Z,20.24
2018-04-30T14:22:21.605Z,20.59
2018-04-30T14:24:51.215Z,21.52
2018-04-30T14:27:19.722Z,22.47
2018-04-30T14:29:52.748Z,22.41
2018-04-30T14:32:21.275Z,23.65
2018-04-30T14:34:55.243Z,23.15
2018-04-30T14:37:24.314Z,23.24
2018-04-30T14:39:52.857Z,23.54
2018-04-30T14:42:21.976Z,23.42
2018-04-30T14:44:50.780Z,23.62
2018-04-30T14:47:19.290Z,24.57
2018-04-30T14:49:52.544Z,25.24
2018-04-30T14:52:21.166Z,25.62
2018-04-30T14:54:49.756Z,25.29
2018-04-30T14:57:18.537Z,25.04
2018-04-30T14:59:47.619Z,25.17
2018-04-30T15:02:16.161Z,26.88
2018-04-30T15:04:44.660Z,27.40
2018-04-30T15:07:13.499Z,26.63
2018-04-30T15:09:41.986Z,26.79
2018-04-30T15:12:11.105Z,25.87
2018-04-30T15:14:39.807Z,25.38
2018-04-30T15:17:08.631Z,25.36
2018-04-30T15:19:37.505Z,25.46
2018-04-30T15:22:16.240Z,25.20
2018-04-30T15:24:49.883Z,26.55
2018-04-30T15:27:18.507Z,25.20
2018-04-30T15:29:47.086Z,25.88
2018-04-30T15:32:15.670Z,26.67
2018-04-30T15:34:44.227Z,27.07
2018-04-30T15:37:13.435Z,26.50
2018-04-30T15:39:41.944Z,25.73
2018-04-30T15:42:10.508Z,25.72
2018-04-30T15:44:40.056Z,26.34
2018-04-30T15:47:08.543Z,25.18
2018-04-30T15:49:37.414Z,23.14
2018-04-30T15:52:06.668Z,22.79
2018-04-30T15:54:39.713Z,21.54
2018-04-30T15:57:08.417Z,19.95
2018-04-30T15:59:36.990Z,19.14
2018-04-30T16:02:11.441Z,18.46
2018-04-30T16:04:41.372Z,18.27
2018-04-30T16:07:12.114Z,18.26
2018-04-30T16:09:40.996Z,17.72
2018-04-30T16:12:09.533Z,17.66
2018-04-30T16:14:38.382Z,17.43
2018-04-30T16:17:08.509Z,17.45
2018-04-30T16:19:37.331Z,17.52
2018-04-30T16:22:05.894Z,17.60
2018-04-30T16:24:34.769Z,17.59
2018-04-30T16:27:04.714Z,17.55
2018-04-30T16:29:33.266Z,17.45
2018-04-30T16:32:03.984Z,17.46
2018-04-30T16:37:05.275Z,17.70
2018-04-30T16:39:34.255Z,18.26
2018-04-30T16:42:05.060Z,18.80
2018-04-30T16:44:33.588Z,19.26
2018-04-30T16:47:02.915Z,19.41
2018-04-30T16:49:31.474Z,19.34
2018-04-30T16:52:00.411Z,19.22
2018-04-30T16:54:29.006Z,19.01
2018-04-30T16:57:04.685Z,18.83
2018-04-30T16:59:33.524Z,19.25
2018-04-30T17:02:08.731Z,19.05
2018-04-30T17:04:52.135Z,19.30
2018-04-30T17:07:20.776Z,19.15
2018-04-30T17:09:50.458Z,18.84
2018-04-30T17:12:19.179Z,18.38
2018-04-30T17:14:48.368Z,18.38
2018-04-30T17:17:17.343Z,18.05
2018-04-30T17:19:47.331Z,17.90
2018-04-30T17:22:15.864Z,17.67
2018-04-30T17:24:53.115Z,17.49
2018-04-30T17:27:21.711Z,17.59
2018-04-30T17:29:50.260Z,17.50
2018-04-30T17:32:19.157Z,17.47
2018-04-30T17:34:47.763Z,17.52
2018-04-30T17:37:16.316Z,17.47
2018-04-30T17:39:46.479Z,17.49
2018-04-30T17:42:15.019Z,17.52
2018-04-30T17:44:43.694Z,17.61
2018-04-30T17:47:12.410Z,17.41
2018-04-30T17:49:45.786Z,17.31
2018-04-30T17:52:14.938Z,17.16
2018-04-30T17:54:54.509Z,17.06
2018-04-30T17:57:23.427Z,17.07
2018-04-30T17:59:52.153Z,16.96
2018-04-30T18:02:20.741Z,16.92
2018-04-30T18:04:49.934Z,16.98
2018-04-30T18:07:18.504Z,16.94
2018-04-30T18:09:47.618Z,16.97
2018-04-30T18:12:16.791Z,16.81
2018-04-30T18:14:46.758Z,16.80
2018-04-30T18:17:17.079Z,16.76
2018-04-30T18:19:47.114Z,16.82
2018-04-30T18:22:16.032Z,16.65
2018-04-30T18:24:47.425Z,16.36
2018-04-30T18:27:17.161Z,16.48
2018-04-30T18:29:50.262Z,16.48
2018-04-30T18:32:18.844Z,16.23
2018-04-30T18:34:53.538Z,16.20
2018-04-30T18:37:22.427Z,16.29
2018-04-30T18:39:51.157Z,16.33
2018-04-30T18:42:20.354Z,16.23
2018-04-30T18:44:49.123Z,16.36
2018-04-30T18:47:17.714Z,16.25
2018-04-30T18:49:47.624Z,16.18
2018-04-30T18:52:16.213Z,16.21
2018-04-30T18:54:44.738Z,16.21
2018-04-30T18:57:13.742Z,16.27
2018-04-30T18:59:42.251Z,16.22
2018-04-30T19:02:11.003Z,16.10
2018-04-30T19:04:40.752Z,16.13
2018-04-30T19:07:10.198Z,16.20
2018-04-30T19:09:39.557Z,16.19
2018-04-30T19:12:08.127Z,16.18
2018-04-30T19:14:36.883Z,16.12
2018-04-30T19:17:11.209Z,16.08
2018-04-30T19:19:39.888Z,16.08
2018-04-30T19:22:08.469Z,15.99
2018-04-30T19:24:37.278Z,15.94
2018-04-30T19:27:11.912Z,16.01
2018-04-30T19:29:41.250Z,15.96
2018-04-30T19:32:09.815Z,15.90
2018-04-30T19:34:38.676Z,15.91
2018-04-30T19:37:07.747Z,15.98
2018-04-30T19:39:36.289Z,15.88
2018-04-30T19:42:05.958Z,15.74
2018-04-30T19:44:34.588Z,15.69
2018-04-30T19:47:03.255Z,15.78
2018-04-30T19:49:32.243Z,15.76
2018-04-30T19:52:05.885Z,15.75
2018-04-30T19:54:35.011Z,15.79
2018-04-30T19:57:03.898Z,15.76
2018-04-30T19:59:32.449Z,15.75
2018-04-30T20:02:01.039Z,15.75
2018-04-30T20:04:33.372Z,15.75
2018-04-30T20:07:02.465Z,15.77
2018-04-30T20:09:34.875Z,15.80
2018-04-30T20:12:05.956Z,15.73
2018-04-30T20:14:34.529Z,15.78
2018-04-30T20:17:07.295Z,15.83
2018-04-30T20:19:35.857Z,15.78
2018-04-30T20:22:05.783Z,15.69
2018-04-30T20:24:52.487Z,15.66
2018-04-30T20:27:22.162Z,15.61
2018-04-30T20:29:52.892Z,15.58
2018-04-30T20:32:24.137Z,15.55
2018-04-30T20:37:28.814Z,15.47
2018-04-30T20:39:57.788Z,15.42
2018-04-30T20:42:31.923Z,15.41
2018-04-30T20:45:00.890Z,15.28
2018-04-30T20:47:34.415Z,15.34
2018-04-30T20:50:06.142Z,15.32
2018-04-30T20:52:34.831Z,15.29
2018-04-30T20:55:03.742Z,15.21
2018-04-30T20:57:32.752Z,15.20
2018-04-30T21:00:01.768Z,15.17
2018-04-30T21:02:30.270Z,15.18
2018-04-30T21:05:07.248Z,15.15
2018-04-30T21:07:40.319Z,15.11
2018-04-30T21:10:09.566Z,15.07
2018-04-30T21:12:44.247Z,15.09
2018-04-30T21:15:18.556Z,15.10
2018-04-30T21:17:52.410Z,15.09
2018-04-30T21:20:22.764Z,15.08
2018-04-30T21:22:58.056Z,15.16
2018-04-30T21:28:40.661Z,15.12
2018-04-30T21:31:10.118Z,15.09
2018-04-30T21:33:38.916Z,14.98
2018-04-30T21:36:07.576Z,14.99
2018-04-30T21:38:36.877Z,15.02
2018-04-30T21:41:05.481Z,15.05
2018-04-30T21:43:36.190Z,14.95
2018-04-30T21:46:06.393Z,15.01
2018-04-30T21:48:44.993Z,14.95
2018-04-30T21:51:13.655Z,14.94
2018-04-30T21:53:43.533Z,14.70
2018-04-30T21:56:12.575Z,14.66
2018-04-30T21:58:42.398Z,14.73
2018-04-30T22:01:10.931Z,14.80
2018-04-30T22:03:39.635Z,14.81
2018-04-30T22:06:08.645Z,14.72
2018-04-30T22:08:37.196Z,14.69
2018-04-30T22:11:06.035Z,14.63
2018-04-30T22:13:34.605Z,14.65
2018-04-30T22:16:04.344Z,14.56
2018-04-30T22:18:33.279Z,14.55
2018-04-30T22:21:02.015Z,14.60
2018-04-30T22:23:30.557Z,14.49
2018-04-30T22:25:59.463Z,14.48
2018-04-30T22:28:28.170Z,14.32
2018-04-30T22:30:56.709Z,14.31
2018-04-30T22:33:25.638Z,14.35
2018-04-30T22:35:55.245Z,14.13
2018-04-30T22:38:24.698Z,14.19
2018-04-30T22:40:53.765Z,14.20
2018-04-30T22:43:22.557Z,14.11
2018-04-30T22:45:52.347Z,13.94
2018-04-30T22:48:26.660Z,13.86
2018-04-30T22:50:55.821Z,13.86
2018-04-30T22:53:25.190Z,13.84
2018-04-30T22:55:54.747Z,13.86
2018-04-30T22:58:35.067Z,13.88
2018-04-30T23:01:03.926Z,13.90
2018-04-30T23:03:41.218Z,13.85
2018-04-30T23:06:09.984Z,13.91
2018-04-30T23:08:46.340Z,13.88
2018-04-30T23:11:15.168Z,13.79
2018-04-30T23:13:53.847Z,13.76
2018-04-30T23:16:22.887Z,13.62
2018-04-30T23:18:52.353Z,13.66
2018-04-30T23:21:20.874Z,13.70
2018-04-30T23:26:24.829Z,13.57
2018-04-30T23:28:53.412Z,13.58
2018-04-30T23:31:22.509Z,13.39
2018-04-30T23:33:51.227Z,13.39
2018-04-30T23:36:19.881Z,13.31
2018-04-30T23:38:50.344Z,13.21
2018-04-30T23:41:19.093Z,13.24
2018-04-30T23:43:54.200Z,13.19
2018-04-30T23:46:24.537Z,13.21
2018-04-30T23:48:54.775Z,13.14
2018-04-30T23:51:24.136Z,13.02
2018-04-30T23:53:53.199Z,13.06
2018-04-30T23:56:22.308Z,12.91
2018-04-30T23:58:52.659Z,12.95
