createdAt,value
2023-02-03T00:00:09.130Z,18.40
2023-02-03T00:02:38.427Z,18.40
2023-02-03T00:05:05.493Z,18.40
2023-02-03T00:07:32.310Z,18.40
2023-02-03T00:09:59.160Z,18.40
2023-02-03T00:12:25.939Z,18.40
2023-02-03T00:14:52.585Z,18.40
2023-02-03T00:17:19.270Z,18.40
2023-02-03T00:19:45.997Z,18.40
2023-02-03T00:22:13.421Z,18.40
2023-02-03T00:24:40.145Z,18.40
2023-02-03T00:27:06.815Z,18.40
2023-02-03T00:29:33.530Z,18.40
2023-02-03T00:32:00.339Z,18.40
2023-02-03T00:34:31.276Z,18.40
2023-02-03T00:36:58.053Z,18.40
2023-02-03T00:39:24.714Z,18.40
2023-02-03T00:41:51.395Z,18.40
2023-02-03T00:44:18.092Z,18.40
2023-02-03T00:46:44.865Z,18.40
2023-02-03T00:49:11.613Z,18.40
2023-02-03T00:51:38.289Z,18.40
2023-02-03T00:54:04.996Z,18.40
2023-02-03T00:56:31.708Z,18.40
2023-02-03T00:58:58.369Z,18.40
2023-02-03T01:01:25.222Z,18.40
2023-02-03T01:03:51.933Z,18.40
2023-02-03T01:06:20.494Z,18.40
2023-02-03T01:08:48.007Z,18.40
2023-02-03T01:11:20.264Z,18.40
2023-02-03T01:13:48.948Z,18.40
2023-02-03T01:16:17.696Z,18.40
2023-02-03T01:18:45.116Z,18.40
2023-02-03T01:21:15.314Z,18.40
2023-02-03T01:23:42.747Z,18.40
2023-02-03T01:26:13.880Z,18.40
2023-02-03T01:28:41.856Z,18.40
2023-02-03T01:31:14.737Z,18.40
2023-02-03T01:33:42.095Z,18.40
2023-02-03T01:36:10.020Z,18.40
2023-02-03T01:38:38.032Z,18.40
2023-02-03T01:41:07.495Z,18.40
2023-02-03T01:43:37.268Z,18.40
2023-02-03T01:46:27.388Z,18.40
2023-02-03T01:48:59.500Z,18.40
2023-02-03T01:51:26.371Z,18.40
2023-02-03T01:53:54.286Z,18.40
2023-02-03T01:56:21.985Z,18.40
2023-02-03T01:58:50.637Z,18.40
2023-02-03T02:01:19.618Z,18.40
2023-02-03T02:03:54.897Z,18.40
2023-02-03T02:06:21.609Z,18.40
2023-02-03T02:08:50.725Z,18.40
2023-02-03T02:11:18.637Z,18.40
2023-02-03T02:13:46.562Z,18.40
2023-02-03T02:16:40.532Z,18.40
2023-02-03T02:19:43.446Z,18.40
2023-02-03T02:22:34.587Z,18.40
2023-02-03T02:25:30.337Z,18.40
2023-02-03T02:28:48.191Z,18.40
2023-02-03T02:31:48.190Z,18.40
2023-02-03T02:34:32.321Z,18.40
2023-02-03T02:37:14.864Z,18.40
2023-02-03T02:39:52.991Z,18.40
2023-02-03T02:42:28.697Z,18.40
2023-02-03T02:45:14.777Z,18.40
2023-02-03T02:47:41.779Z,18.40
2023-02-03T02:50:22.807Z,18.40
2023-02-03T02:52:51.533Z,18.40
2023-02-03T02:55:27.829Z,18.40
2023-02-03T02:58:03.804Z,18.40
2023-02-03T03:00:31.782Z,18.40
2023-02-03T03:03:12.081Z,18.40
2023-02-03T03:05:41.821Z,18.40
2023-02-03T03:08:12.002Z,18.40
2023-02-03T03:10:41.199Z,18.40
2023-02-03T03:13:11.915Z,18.40
2023-02-03T03:15:42.139Z,18.40
2023-02-03T03:18:17.857Z,18.40
2023-02-03T03:20:46.900Z,18.40
2023-02-03T03:23:24.148Z,18.40
2023-02-03T03:26:14.673Z,18.40
2023-02-03T03:28:48.726Z,18.40
2023-02-03T03:31:17.643Z,18.40
2023-02-03T03:33:45.312Z,18.40
2023-02-03T03:36:26.847Z,18.40
2023-02-03T03:39:01.699Z,18.40
2023-02-03T03:41:56.266Z,18.40
2023-02-03T03:44:29.190Z,18.40
2023-02-03T03:47:10.506Z,18.40
2023-02-03T03:49:40.400Z,18.40
2023-02-03T03:52:09.446Z,18.40
2023-02-03T03:54:38.102Z,18.40
2023-02-03T03:57:15.679Z,18.40
2023-02-03T03:59:47.140Z,18.40
2023-02-03T04:02:15.017Z,18.40
2023-02-03T04:04:43.405Z,18.40
2023-02-03T04:07:10.320Z,18.40
2023-02-03T04:09:37.331Z,18.40
2023-02-03T04:12:06.226Z,18.40
2023-02-03T04:14:40.833Z,18.40
2023-02-03T04:17:08.637Z,18.40
2023-02-03T04:19:35.338Z,18.40
2023-02-03T04:22:01.993Z,18.40
2023-02-03T04:24:28.694Z,18.40
2023-02-03T04:26:55.424Z,18.40
2023-02-03T04:29:22.078Z,18.50
2023-02-03T04:31:49.179Z,18.40
2023-02-03T04:34:15.929Z,18.50
2023-02-03T04:36:42.626Z,18.40
2023-02-03T04:39:09.323Z,18.40
2023-02-03T04:41:35.984Z,18.40
2023-02-03T04:44:02.674Z,18.40
2023-02-03T04:46:29.334Z,18.40
2023-02-03T04:48:56.064Z,18.40
2023-02-03T04:51:22.859Z,18.40
2023-02-03T04:53:49.726Z,18.40
2023-02-03T04:56:16.557Z,18.40
2023-02-03T04:58:43.289Z,18.40
2023-02-03T05:01:10.395Z,18.40
2023-02-03T05:03:37.492Z,18.40
2023-02-03T05:06:05.449Z,18.40
2023-02-03T05:08:32.178Z,18.40
2023-02-03T05:11:00.687Z,18.40
2023-02-03T05:13:28.699Z,18.40
2023-02-03T05:15:55.364Z,18.40
2023-02-03T05:18:22.023Z,18.40
2023-02-03T05:20:48.713Z,18.40
2023-02-03T05:23:15.436Z,18.40
2023-02-03T05:25:43.871Z,18.40
2023-02-03T05:28:10.691Z,18.40
2023-02-03T05:30:37.569Z,18.40
2023-02-03T05:33:04.306Z,18.40
2023-02-03T05:35:30.961Z,18.40
2023-02-03T05:37:57.705Z,18.40
2023-02-03T05:40:43.057Z,18.40
2023-02-03T05:43:09.898Z,18.40
2023-02-03T05:45:36.612Z,18.40
2023-02-03T05:48:03.626Z,18.40
2023-02-03T05:50:36.211Z,18.40
2023-02-03T05:53:09.923Z,18.40
2023-02-03T05:55:37.692Z,18.40
2023-02-03T05:58:05.159Z,18.40
2023-02-03T06:00:34.396Z,18.40
2023-02-03T06:03:02.524Z,18.40
2023-02-03T06:05:30.777Z,18.40
2023-02-03T06:07:58.361Z,18.40
2023-02-03T06:10:25.909Z,18.40
2023-02-03T06:12:53.618Z,18.40
2023-02-03T06:15:20.408Z,18.40
2023-02-03T06:17:48.607Z,18.40
2023-02-03T06:20:17.470Z,18.40
2023-02-03T06:22:44.776Z,18.40
2023-02-03T06:25:13.254Z,18.40
2023-02-03T06:27:40.442Z,18.40
2023-02-03T06:30:07.991Z,18.40
2023-02-03T06:32:34.951Z,18.40
2023-02-03T06:35:03.417Z,18.40
2023-02-03T06:37:30.121Z,18.40
2023-02-03T06:39:56.816Z,18.40
2023-02-03T06:42:23.521Z,18.40
2023-02-03T06:44:50.715Z,18.40
2023-02-03T06:47:17.428Z,18.40
2023-02-03T06:49:44.121Z,18.40
2023-02-03T06:52:11.062Z,18.40
2023-02-03T06:54:37.733Z,18.40
2023-02-03T06:57:04.566Z,18.40
2023-02-03T06:59:31.310Z,18.40
2023-02-03T07:01:58.029Z,18.40
2023-02-03T07:04:24.831Z,18.40
2023-02-03T07:06:51.499Z,18.40
2023-02-03T07:09:18.203Z,18.40
2023-02-03T07:11:44.901Z,18.40
2023-02-03T07:14:11.672Z,18.50
2023-02-03T07:16:38.450Z,18.50
2023-02-03T07:19:05.809Z,18.50
2023-02-03T07:21:32.914Z,18.50
2023-02-03T07:23:59.545Z,18.50
2023-02-03T07:26:26.614Z,18.50
2023-02-03T07:28:54.401Z,18.50
2023-02-03T07:31:21.660Z,18.50
2023-02-03T07:33:48.877Z,18.50
2023-02-03T07:36:15.695Z,18.40
2023-02-03T07:38:42.471Z,18.50
2023-02-03T07:41:09.225Z,18.50
2023-02-03T07:43:36.377Z,18.50
2023-02-03T07:46:03.541Z,18.60
2023-02-03T07:48:30.236Z,18.60
2023-02-03T07:50:56.892Z,18.60
2023-02-03T07:53:23.660Z,18.60
2023-02-03T07:55:50.408Z,18.50
2023-02-03T07:58:17.170Z,18.50
2023-02-03T08:00:43.940Z,18.50
2023-02-03T08:03:10.729Z,18.50
2023-02-03T08:05:37.501Z,18.50
2023-02-03T08:08:04.465Z,18.50
2023-02-03T08:10:31.342Z,18.50
2023-02-03T08:12:58.159Z,18.50
2023-02-03T08:15:25.038Z,18.50
2023-02-03T08:17:52.931Z,18.50
2023-02-03T08:20:19.871Z,18.50
2023-02-03T08:22:46.697Z,18.50
2023-02-03T08:25:13.555Z,18.50
2023-02-03T08:27:40.793Z,18.50
2023-02-03T08:30:09.724Z,18.50
2023-02-03T08:32:36.469Z,18.50
2023-02-03T08:35:04.224Z,18.50
2023-02-03T08:37:32.516Z,18.50
2023-02-03T08:40:00.029Z,18.50
2023-02-03T08:42:27.146Z,18.50
2023-02-03T08:44:53.852Z,18.50
2023-02-03T08:47:20.616Z,18.50
2023-02-03T08:49:47.721Z,18.50
2023-02-03T08:52:15.964Z,18.50
2023-02-03T08:54:44.201Z,18.50
2023-02-03T08:57:11.093Z,18.50
2023-02-03T08:59:40.178Z,18.50
2023-02-03T09:02:09.719Z,18.50
2023-02-03T09:04:36.624Z,18.50
2023-02-03T09:07:04.354Z,18.50
2023-02-03T09:09:31.977Z,18.50
2023-02-03T09:12:07.821Z,18.50
2023-02-03T09:14:34.918Z,18.50
2023-02-03T09:17:03.476Z,18.50
2023-02-03T09:19:31.053Z,18.50
2023-02-03T09:21:57.893Z,18.50
2023-02-03T09:24:25.363Z,18.50
2023-02-03T09:26:52.181Z,18.50
2023-02-03T09:29:19.508Z,18.50
2023-02-03T09:31:48.283Z,18.50
2023-02-03T09:34:15.106Z,18.60
2023-02-03T09:36:43.056Z,18.60
2023-02-03T09:39:09.955Z,18.60
2023-02-03T09:42:01.520Z,18.60
2023-02-03T09:44:46.818Z,18.60
2023-02-03T09:47:18.457Z,18.60
2023-02-03T09:49:58.134Z,18.70
2023-02-03T09:52:41.936Z,18.60
2023-02-03T09:55:47.331Z,18.70
2023-02-03T09:58:21.202Z,18.70
2023-02-03T10:00:55.893Z,18.70
2023-02-03T10:03:22.764Z,18.70
2023-02-03T10:06:08.512Z,18.70
2023-02-03T10:09:05.447Z,18.70
2023-02-03T10:11:59.747Z,18.80
2023-02-03T10:14:32.709Z,18.80
2023-02-03T10:17:21.064Z,18.80
2023-02-03T10:19:53.834Z,18.90
2023-02-03T10:22:28.904Z,19.10
2023-02-03T10:25:20.673Z,18.30
2023-02-03T10:27:48.852Z,18.50
2023-02-03T10:30:25.078Z,19.10
2023-02-03T10:32:54.323Z,18.80
2023-02-03T10:35:24.082Z,18.60
2023-02-03T10:37:55.423Z,18.80
2023-02-03T10:40:25.726Z,19.00
2023-02-03T10:43:28.404Z,19.00
2023-02-03T10:45:55.186Z,19.10
2023-02-03T10:48:23.237Z,18.80
2023-02-03T10:50:53.530Z,18.70
2023-02-03T10:53:26.214Z,18.50
2023-02-03T10:56:03.056Z,18.70
2023-02-03T10:58:31.706Z,19.00
2023-02-03T11:01:06.680Z,19.20
2023-02-03T11:03:34.237Z,19.20
2023-02-03T11:06:05.612Z,19.10
2023-02-03T11:08:33.733Z,19.20
2023-02-03T11:11:25.221Z,19.10
2023-02-03T11:13:54.467Z,18.80
2023-02-03T11:16:22.116Z,18.90
2023-02-03T11:19:04.443Z,18.90
2023-02-03T11:21:40.153Z,19.00
2023-02-03T11:24:20.561Z,18.90
2023-02-03T11:27:09.957Z,18.90
2023-02-03T11:29:49.090Z,18.90
2023-02-03T11:32:25.003Z,18.90
2023-02-03T11:34:59.408Z,18.90
2023-02-03T11:37:34.676Z,18.90
2023-02-03T11:40:07.524Z,18.90
2023-02-03T11:42:36.328Z,18.80
2023-02-03T11:45:26.527Z,18.80
2023-02-03T11:47:53.917Z,18.80
2023-02-03T11:50:51.524Z,18.80
2023-02-03T11:53:30.751Z,18.80
2023-02-03T11:56:09.528Z,18.80
2023-02-03T11:58:46.363Z,18.80
2023-02-03T12:01:47.154Z,18.80
2023-02-03T12:04:40.781Z,18.80
2023-02-03T12:07:28.894Z,18.70
2023-02-03T12:10:22.294Z,18.70
2023-02-03T12:13:05.481Z,18.80
2023-02-03T12:15:46.778Z,18.80
2023-02-03T12:18:16.464Z,18.80
2023-02-03T12:20:57.616Z,18.80
2023-02-03T12:23:30.078Z,18.80
2023-02-03T12:26:21.688Z,18.80
2023-02-03T12:29:03.394Z,18.90
2023-02-03T12:32:17.793Z,19.00
2023-02-03T12:35:10.151Z,18.90
2023-02-03T12:38:05.327Z,18.90
2023-02-03T12:40:55.092Z,18.80
2023-02-03T12:43:37.475Z,18.80
2023-02-03T12:46:21.020Z,18.80
2023-02-03T12:48:59.668Z,18.80
2023-02-03T12:51:40.989Z,18.70
2023-02-03T12:54:31.344Z,18.80
2023-02-03T12:57:10.641Z,18.80
2023-02-03T12:59:40.156Z,18.80
2023-02-03T13:02:30.246Z,18.80
2023-02-03T13:05:04.050Z,18.80
2023-02-03T13:07:39.787Z,18.80
2023-02-03T13:10:22.884Z,18.90
2023-02-03T13:12:57.657Z,18.80
2023-02-03T13:15:43.493Z,18.80
2023-02-03T13:18:29.551Z,18.90
2023-02-03T13:20:56.509Z,18.90
2023-02-03T13:23:24.647Z,18.80
2023-02-03T13:26:10.837Z,18.90
2023-02-03T13:29:22.877Z,18.80
2023-02-03T13:32:19.274Z,18.80
2023-02-03T13:35:04.604Z,18.80
2023-02-03T13:37:59.198Z,18.70
2023-02-03T13:40:49.771Z,18.60
2023-02-03T13:43:37.294Z,18.60
2023-02-03T13:46:09.350Z,18.70
2023-02-03T13:48:37.182Z,18.60
2023-02-03T13:51:14.417Z,18.70
2023-02-03T13:53:44.815Z,18.70
2023-02-03T13:56:26.070Z,18.70
2023-02-03T13:59:04.856Z,18.70
2023-02-03T14:01:38.439Z,18.70
2023-02-03T14:04:08.253Z,18.70
2023-02-03T14:06:38.168Z,18.70
2023-02-03T14:09:30.330Z,18.70
2023-02-03T14:12:36.143Z,18.70
2023-02-03T14:15:31.959Z,18.70
2023-02-03T14:18:02.875Z,18.70
2023-02-03T14:20:31.409Z,18.70
2023-02-03T14:23:12.774Z,18.70
2023-02-03T14:25:49.716Z,18.70
2023-02-03T14:28:19.941Z,18.70
2023-02-03T14:31:12.385Z,18.70
2023-02-03T14:33:48.507Z,18.70
2023-02-03T14:36:37.847Z,18.70
2023-02-03T14:39:37.053Z,18.70
2023-02-03T14:42:26.391Z,18.70
2023-02-03T14:45:20.680Z,18.60
2023-02-03T14:48:00.985Z,18.70
2023-02-03T14:50:59.155Z,18.70
2023-02-03T14:53:43.366Z,18.70
2023-02-03T14:56:26.523Z,18.70
2023-02-03T14:59:02.709Z,18.70
2023-02-03T15:01:35.158Z,18.70
2023-02-03T15:04:13.822Z,18.70
2023-02-03T15:06:47.008Z,18.70
2023-02-03T15:09:38.705Z,18.70
2023-02-03T15:12:37.782Z,18.70
2023-02-03T15:15:25.561Z,18.70
2023-02-03T15:17:54.970Z,18.70
2023-02-03T15:20:53.279Z,18.80
2023-02-03T15:23:29.124Z,18.80
2023-02-03T15:26:01.144Z,18.80
2023-02-03T15:28:29.799Z,18.70
2023-02-03T15:31:03.271Z,18.70
2023-02-03T15:33:32.042Z,18.70
2023-02-03T15:36:06.812Z,18.70
2023-02-03T15:38:41.533Z,18.70
2023-02-03T15:41:12.558Z,18.70
2023-02-03T15:43:42.268Z,18.70
2023-02-03T15:46:33.549Z,18.70
2023-02-03T15:49:06.258Z,18.70
2023-02-03T15:51:44.603Z,18.70
2023-02-03T15:54:14.160Z,18.60
2023-02-03T15:56:56.366Z,18.60
2023-02-03T15:59:33.841Z,18.70
2023-02-03T16:02:06.665Z,18.60
2023-02-03T16:04:34.317Z,18.60
2023-02-03T16:07:01.039Z,18.60
2023-02-03T16:09:31.851Z,18.60
2023-02-03T16:12:15.480Z,18.60
2023-02-03T16:14:43.408Z,18.60
2023-02-03T16:17:23.831Z,18.60
2023-02-03T16:19:51.382Z,18.60
2023-02-03T16:22:31.617Z,18.60
2023-02-03T16:25:18.310Z,18.60
2023-02-03T16:28:13.881Z,18.60
2023-02-03T16:31:15.056Z,18.60
2023-02-03T16:34:04.609Z,18.60
2023-02-03T16:36:50.188Z,18.60
2023-02-03T16:39:35.785Z,18.60
2023-02-03T16:42:33.417Z,18.60
2023-02-03T16:45:18.938Z,18.60
2023-02-03T16:48:05.253Z,18.50
2023-02-03T16:50:52.529Z,18.50
2023-02-03T16:53:23.125Z,18.60
2023-02-03T16:55:51.134Z,18.60
2023-02-03T16:58:17.845Z,18.60
2023-02-03T17:00:46.582Z,18.60
2023-02-03T17:03:16.215Z,18.60
2023-02-03T17:05:44.481Z,18.60
2023-02-03T17:08:12.242Z,18.60
2023-02-03T17:10:41.367Z,18.60
2023-02-03T17:13:08.852Z,18.60
2023-02-03T17:15:40.695Z,18.60
2023-02-03T17:18:07.744Z,18.60
2023-02-03T17:20:34.724Z,18.60
2023-02-03T17:23:01.421Z,18.60
2023-02-03T17:25:29.192Z,18.60
2023-02-03T17:27:56.118Z,18.50
2023-02-03T17:30:22.874Z,18.50
2023-02-03T17:32:49.639Z,18.60
2023-02-03T17:35:16.466Z,18.60
2023-02-03T17:37:43.135Z,18.50
2023-02-03T17:53:59.846Z,18.50
2023-02-03T17:56:27.639Z,18.50
2023-02-03T17:58:59.800Z,18.50
2023-02-03T18:01:27.166Z,18.50
2023-02-03T18:03:58.901Z,18.50
2023-02-03T18:06:27.854Z,18.50
2023-02-03T18:08:54.762Z,18.50
2023-02-03T18:11:21.798Z,18.50
2023-02-03T18:13:49.465Z,18.50
2023-02-03T18:16:20.174Z,18.50
2023-02-03T18:18:46.925Z,18.50
2023-02-03T18:21:15.724Z,18.50
2023-02-03T18:23:42.796Z,18.40
2023-02-03T18:26:11.593Z,18.40
2023-02-03T18:28:39.450Z,18.50
2023-02-03T18:31:10.432Z,18.50
2023-02-03T18:33:38.082Z,18.40
2023-02-03T18:36:06.128Z,18.40
2023-02-03T18:38:35.299Z,18.40
2023-02-03T18:41:11.348Z,18.40
2023-02-03T18:43:38.109Z,18.40
2023-02-03T18:46:09.870Z,18.40
2023-02-03T18:48:36.818Z,18.40
2023-02-03T18:51:07.398Z,18.40
2023-02-03T18:53:34.169Z,18.40
2023-02-03T18:56:00.863Z,18.40
2023-02-03T18:58:28.137Z,18.40
2023-02-03T19:00:56.055Z,18.40
2023-02-03T19:03:24.748Z,18.40
2023-02-03T19:05:51.445Z,18.40
2023-02-03T19:08:18.101Z,18.40
2023-02-03T19:10:44.827Z,18.40
2023-02-03T19:13:11.806Z,18.40
2023-02-03T19:15:38.538Z,18.40
2023-02-03T19:18:05.446Z,18.40
2023-02-03T19:20:32.699Z,18.40
2023-02-03T19:22:59.457Z,18.40
2023-02-03T19:25:26.353Z,18.40
2023-02-03T19:27:53.093Z,18.40
2023-02-03T19:30:20.824Z,18.40
2023-02-03T19:32:47.564Z,18.40
2023-02-03T19:35:15.363Z,18.40
2023-02-03T19:37:42.061Z,18.40
2023-02-03T19:40:09.396Z,18.40
2023-02-03T19:42:36.049Z,18.40
2023-02-03T19:45:02.808Z,18.40
2023-02-03T19:47:29.488Z,18.40
2023-02-03T19:49:56.176Z,18.40
2023-02-03T19:52:22.911Z,18.40
2023-02-03T19:54:52.027Z,18.40
2023-02-03T19:57:18.855Z,18.40
2023-02-03T19:59:45.520Z,18.40
2023-02-03T20:02:14.560Z,18.40
2023-02-03T20:04:43.893Z,18.40
2023-02-03T20:07:12.797Z,18.40
2023-02-03T20:09:39.608Z,18.40
2023-02-03T20:12:06.425Z,18.40
2023-02-03T20:14:33.820Z,18.50
2023-02-03T20:17:00.656Z,18.50
2023-02-03T20:19:27.309Z,18.50
2023-02-03T20:21:53.981Z,18.50
2023-02-03T20:24:20.657Z,18.50
2023-02-03T20:26:47.379Z,18.40
2023-02-03T20:29:14.038Z,18.40
2023-02-03T20:31:40.806Z,18.50
2023-02-03T20:34:07.576Z,18.40
2023-02-03T20:36:34.220Z,18.40
2023-02-03T20:39:00.977Z,18.40
2023-02-03T20:41:29.122Z,18.40
2023-02-03T20:43:55.790Z,18.40
2023-02-03T20:46:22.513Z,18.40
2023-02-03T20:48:49.192Z,18.40
2023-02-03T20:51:20.929Z,18.40
2023-02-03T20:53:49.905Z,18.40
2023-02-03T20:56:19.451Z,18.40
2023-02-03T20:58:46.153Z,18.40
2023-02-03T21:01:19.204Z,18.40
2023-02-03T21:04:05.006Z,18.40
2023-02-03T21:06:34.607Z,18.50
2023-02-03T21:09:23.118Z,18.40
2023-02-03T21:11:51.863Z,18.40
2023-02-03T21:14:32.430Z,18.40
2023-02-03T21:16:59.114Z,18.50
2023-02-03T21:19:32.279Z,18.40
2023-02-03T21:22:01.658Z,18.40
2023-02-03T21:24:32.653Z,18.50
2023-02-03T21:27:00.980Z,18.50
2023-02-03T21:29:35.658Z,18.40
2023-02-03T21:32:03.676Z,18.50
2023-02-03T21:34:34.862Z,18.40
2023-02-03T21:37:34.582Z,18.40
2023-02-03T21:40:01.310Z,18.40
2023-02-03T21:42:43.437Z,18.50
2023-02-03T21:45:22.306Z,18.40
2023-02-03T21:47:50.957Z,18.40
2023-02-03T21:50:35.281Z,18.40
2023-02-03T21:53:21.962Z,18.50
2023-02-03T21:55:48.856Z,18.40
2023-02-03T21:58:31.944Z,18.50
2023-02-03T22:01:00.379Z,18.40
2023-02-03T22:03:35.529Z,18.50
2023-02-03T22:06:08.274Z,18.40
2023-02-03T22:08:43.741Z,18.50
2023-02-03T22:11:10.702Z,18.40
2023-02-03T22:13:37.655Z,18.50
2023-02-03T22:16:05.061Z,18.50
2023-02-03T22:18:31.849Z,18.50
2023-02-03T22:20:58.514Z,18.40
2023-02-03T22:23:25.201Z,18.50
2023-02-03T22:25:51.871Z,18.40
2023-02-03T22:28:18.612Z,18.40
2023-02-03T22:30:45.393Z,18.40
2023-02-03T22:33:12.123Z,18.10
2023-02-03T22:35:38.792Z,18.00
2023-02-03T22:38:05.506Z,18.10
2023-02-03T22:40:32.870Z,18.20
2023-02-03T22:42:59.723Z,18.30
2023-02-03T22:45:26.472Z,18.40
2023-02-03T22:47:53.121Z,18.40
2023-02-03T22:50:27.085Z,18.40
2023-02-03T22:52:57.774Z,18.40
2023-02-03T22:55:25.020Z,18.40
2023-02-03T22:57:52.521Z,18.40
2023-02-03T23:00:22.158Z,18.40
2023-02-03T23:02:50.057Z,18.40
2023-02-03T23:05:17.674Z,18.40
2023-02-03T23:07:45.256Z,18.40
2023-02-03T23:10:17.362Z,18.40
2023-02-03T23:12:44.852Z,18.40
2023-02-03T23:15:11.828Z,18.40
2023-02-03T23:17:38.841Z,18.40
2023-02-03T23:20:07.175Z,18.40
2023-02-03T23:22:33.854Z,18.40
2023-02-03T23:25:00.954Z,18.40
2023-02-03T23:27:27.763Z,18.40
2023-02-03T23:29:54.659Z,18.40
2023-02-03T23:32:21.366Z,18.40
2023-02-03T23:35:06.639Z,18.40
2023-02-03T23:37:33.396Z,18.40
2023-02-03T23:40:00.420Z,18.40
2023-02-03T23:42:27.391Z,18.40
2023-02-03T23:44:54.106Z,18.40
2023-02-03T23:47:23.783Z,18.40
2023-02-03T23:49:50.464Z,18.40
2023-02-03T23:52:17.175Z,18.40
2023-02-03T23:54:43.910Z,18.40
2023-02-03T23:57:10.611Z,18.40
2023-02-03T23:59:37.645Z,18.40
