createdAt,value
2018-02-07T00:01:20.793Z,37.00
2018-02-07T00:03:49.042Z,37.00
2018-02-07T00:06:16.516Z,36.90
2018-02-07T00:08:43.997Z,37.00
2018-02-07T00:11:11.446Z,36.90
2018-02-07T00:13:38.927Z,36.90
2018-02-07T00:16:06.409Z,37.50
2018-02-07T00:18:33.908Z,36.90
2018-02-07T00:21:01.365Z,36.90
2018-02-07T00:23:28.820Z,36.80
2018-02-07T00:25:56.292Z,36.80
2018-02-07T00:28:24.550Z,37.10
2018-02-07T00:30:52.009Z,36.80
2018-02-07T00:33:19.473Z,36.80
2018-02-07T00:35:47.114Z,36.80
2018-02-07T00:38:14.754Z,36.70
2018-02-07T00:40:42.249Z,36.70
2018-02-07T00:43:09.727Z,36.70
2018-02-07T00:45:37.206Z,36.70
2018-02-07T00:48:05.443Z,37.30
2018-02-07T00:50:32.921Z,36.70
2018-02-07T00:53:00.474Z,36.70
2018-02-07T00:55:27.928Z,37.20
2018-02-07T00:57:56.906Z,36.50
2018-02-07T01:00:25.164Z,36.60
2018-02-07T01:02:52.617Z,36.60
2018-02-07T01:05:20.110Z,36.60
2018-02-07T01:07:48.353Z,36.60
2018-02-07T01:10:15.821Z,36.50
2018-02-07T01:12:43.300Z,36.50
2018-02-07T01:15:10.743Z,36.50
2018-02-07T01:17:38.252Z,36.40
2018-02-07T01:20:05.732Z,36.50
2018-02-07T01:22:33.201Z,36.50
2018-02-07T01:25:00.655Z,36.40
2018-02-07T01:27:28.121Z,36.40
2018-02-07T01:29:55.620Z,36.40
2018-02-07T01:32:23.146Z,36.40
2018-02-07T01:34:50.602Z,36.30
2018-02-07T01:37:18.073Z,36.30
2018-02-07T01:39:45.711Z,36.30
2018-02-07T01:42:13.225Z,36.30
2018-02-07T01:44:41.523Z,36.40
2018-02-07T01:47:08.987Z,36.30
2018-02-07T01:49:36.603Z,36.40
2018-02-07T01:52:04.178Z,36.30
2018-02-07T01:54:31.707Z,36.30
2018-02-07T01:56:59.161Z,36.30
2018-02-07T01:59:26.612Z,36.30
2018-02-07T02:01:54.072Z,36.20
2018-02-07T02:04:21.530Z,36.20
2018-02-07T02:06:49.039Z,36.20
2018-02-07T02:09:17.276Z,36.20
2018-02-07T02:11:44.869Z,36.20
2018-02-07T02:14:12.375Z,36.10
2018-02-07T02:16:39.838Z,36.10
2018-02-07T02:19:07.341Z,36.10
2018-02-07T02:21:35.565Z,36.20
2018-02-07T02:24:03.025Z,36.10
2018-02-07T02:26:30.471Z,36.10
2018-02-07T02:28:57.945Z,36.00
2018-02-07T02:31:25.432Z,36.00
2018-02-07T02:33:52.906Z,36.00
2018-02-07T02:36:21.132Z,36.70
2018-02-07T02:38:48.724Z,36.00
2018-02-07T02:41:16.175Z,36.00
2018-02-07T02:43:43.659Z,36.00
2018-02-07T02:46:11.126Z,35.90
2018-02-07T02:48:38.603Z,35.90
2018-02-07T02:51:06.075Z,35.90
2018-02-07T02:53:33.539Z,35.90
2018-02-07T02:56:01.016Z,36.00
2018-02-07T02:58:28.476Z,35.90
2018-02-07T03:00:55.932Z,35.90
2018-02-07T03:03:23.397Z,35.80
2018-02-07T03:05:50.875Z,35.80
2018-02-07T03:08:19.132Z,35.90
2018-02-07T03:10:46.777Z,35.80
2018-02-07T03:13:14.236Z,35.90
2018-02-07T03:15:41.705Z,35.90
2018-02-07T03:18:09.191Z,35.80
2018-02-07T03:20:37.456Z,36.20
2018-02-07T03:23:04.900Z,35.70
2018-02-07T03:25:32.499Z,35.80
2018-02-07T03:28:00.077Z,35.80
2018-02-07T03:30:27.546Z,35.80
2018-02-07T03:32:55.032Z,35.70
2018-02-07T03:35:22.486Z,35.70
2018-02-07T03:37:49.945Z,35.70
2018-02-07T03:40:17.426Z,35.80
2018-02-07T03:42:44.896Z,35.70
2018-02-07T03:45:13.158Z,35.70
2018-02-07T03:47:40.622Z,35.60
2018-02-07T03:50:08.081Z,35.60
2018-02-07T03:52:35.550Z,35.60
2018-02-07T03:55:03.023Z,35.60
2018-02-07T03:57:30.524Z,35.60
2018-02-07T03:59:57.988Z,35.60
2018-02-07T04:02:25.461Z,35.70
2018-02-07T04:04:52.904Z,35.70
2018-02-07T04:07:20.360Z,35.60
2018-02-07T04:09:47.860Z,35.60
2018-02-07T04:12:16.112Z,36.00
2018-02-07T04:14:43.565Z,35.90
2018-02-07T04:17:11.036Z,36.10
2018-02-07T04:19:38.516Z,35.90
2018-02-07T04:22:06.779Z,35.70
2018-02-07T04:24:34.244Z,35.70
2018-02-07T04:27:02.478Z,35.50
2018-02-07T04:29:30.074Z,35.40
2018-02-07T04:32:02.907Z,35.70
2018-02-07T04:34:32.507Z,35.40
2018-02-07T04:37:01.877Z,35.40
2018-02-07T04:39:31.155Z,35.40
2018-02-07T04:42:00.353Z,35.50
2018-02-07T04:44:29.905Z,35.30
2018-02-07T04:46:57.820Z,35.20
2018-02-07T04:49:25.344Z,35.40
2018-02-07T04:51:52.799Z,35.70
2018-02-07T04:54:20.265Z,35.80
2018-02-07T04:56:47.748Z,36.00
2018-02-07T04:59:15.246Z,36.20
2018-02-07T05:01:43.482Z,37.10
2018-02-07T05:04:10.925Z,36.30
2018-02-07T05:06:38.393Z,36.60
2018-02-07T05:09:06.735Z,37.20
2018-02-07T05:11:34.235Z,37.20
2018-02-07T05:14:01.710Z,37.40
2018-02-07T05:16:29.178Z,37.50
2018-02-07T05:18:57.395Z,37.70
2018-02-07T05:21:25.626Z,37.70
2018-02-07T05:23:53.241Z,37.70
2018-02-07T05:26:20.719Z,31.40
2018-02-07T05:28:48.191Z,31.20
2018-02-07T05:31:15.657Z,33.60
2018-02-07T05:33:43.115Z,34.00
2018-02-07T05:36:10.629Z,34.10
2018-02-07T05:38:38.099Z,34.20
2018-02-07T05:41:05.585Z,34.20
2018-02-07T05:43:33.034Z,34.20
2018-02-07T05:46:00.543Z,34.20
2018-02-07T05:48:28.025Z,34.30
2018-02-07T05:50:55.483Z,34.30
2018-02-07T05:53:22.941Z,34.60
2018-02-07T05:55:50.405Z,34.60
2018-02-07T05:58:17.906Z,34.40
2018-02-07T06:00:45.356Z,34.50
2018-02-07T06:03:12.814Z,34.40
2018-02-07T06:05:40.301Z,34.40
2018-02-07T06:08:08.538Z,34.50
2018-02-07T06:10:35.983Z,34.50
2018-02-07T06:13:03.447Z,34.60
2018-02-07T06:15:30.905Z,34.60
2018-02-07T06:17:58.564Z,34.70
2018-02-07T06:20:26.028Z,34.60
2018-02-07T06:22:53.514Z,35.40
2018-02-07T06:25:20.974Z,34.80
2018-02-07T06:27:49.212Z,34.90
2018-02-07T06:30:16.718Z,34.70
2018-02-07T06:32:44.957Z,34.80
2018-02-07T06:35:12.415Z,34.60
2018-02-07T06:37:39.880Z,34.70
2018-02-07T06:40:07.342Z,34.70
2018-02-07T06:42:34.832Z,34.80
2018-02-07T06:45:03.073Z,34.80
2018-02-07T06:47:30.535Z,34.80
2018-02-07T06:49:57.989Z,34.70
2018-02-07T06:52:25.489Z,34.70
2018-02-07T06:54:52.961Z,34.80
2018-02-07T06:57:20.425Z,34.90
2018-02-07T06:59:47.888Z,35.10
2018-02-07T07:02:15.391Z,35.80
2018-02-07T07:04:42.839Z,35.70
2018-02-07T07:07:10.320Z,35.80
2018-02-07T07:09:37.797Z,35.80
2018-02-07T07:12:05.305Z,36.00
2018-02-07T07:14:32.805Z,32.20
2018-02-07T07:17:00.319Z,34.40
2018-02-07T07:19:27.778Z,36.20
2018-02-07T07:21:55.247Z,36.70
2018-02-07T07:24:22.722Z,36.90
2018-02-07T07:26:50.238Z,37.00
2018-02-07T07:29:17.727Z,36.90
2018-02-07T07:31:45.221Z,36.90
2018-02-07T07:34:13.495Z,36.80
2018-02-07T07:36:41.352Z,36.80
2018-02-07T07:39:09.601Z,36.90
2018-02-07T07:41:37.091Z,36.90
2018-02-07T07:44:05.391Z,36.90
2018-02-07T07:46:32.857Z,36.90
2018-02-07T07:49:00.355Z,36.90
2018-02-07T07:51:27.831Z,36.90
2018-02-07T07:53:55.312Z,36.90
2018-02-07T07:56:22.814Z,37.00
2018-02-07T07:58:50.309Z,37.00
2018-02-07T08:01:17.830Z,37.10
2018-02-07T08:03:45.306Z,36.50
2018-02-07T08:06:12.792Z,36.70
2018-02-07T08:08:40.275Z,37.10
2018-02-07T08:11:07.786Z,37.10
2018-02-07T08:13:35.285Z,37.20
2018-02-07T08:16:03.544Z,37.10
2018-02-07T08:18:31.789Z,37.60
2018-02-07T08:20:59.297Z,37.00
2018-02-07T08:23:27.533Z,37.00
2018-02-07T08:25:55.015Z,37.00
2018-02-07T08:28:22.498Z,37.20
2018-02-07T08:30:50.020Z,37.60
2018-02-07T08:33:17.495Z,36.90
2018-02-07T08:35:44.969Z,37.10
2018-02-07T08:38:12.463Z,36.80
2018-02-07T08:40:39.944Z,37.00
2018-02-07T08:43:07.404Z,37.20
2018-02-07T08:45:34.927Z,37.10
2018-02-07T08:48:02.439Z,36.90
2018-02-07T08:50:30.233Z,37.10
2018-02-07T08:52:57.720Z,37.20
2018-02-07T08:55:25.346Z,37.10
2018-02-07T08:57:52.809Z,37.10
2018-02-07T09:00:21.062Z,36.10
2018-02-07T09:02:48.674Z,36.00
2018-02-07T09:05:16.203Z,35.20
2018-02-07T09:07:44.467Z,36.70
2018-02-07T09:10:11.967Z,36.60
2018-02-07T09:12:39.429Z,36.60
2018-02-07T09:15:06.916Z,36.00
2018-02-07T09:17:34.459Z,36.20
2018-02-07T09:20:01.914Z,36.40
2018-02-07T09:22:29.388Z,36.40
2018-02-07T09:24:56.878Z,36.50
2018-02-07T09:27:25.091Z,36.40
2018-02-07T09:29:52.598Z,36.40
2018-02-07T09:32:20.059Z,36.40
2018-02-07T09:34:47.530Z,36.40
2018-02-07T09:37:15.741Z,36.30
2018-02-07T09:39:43.202Z,36.30
2018-02-07T09:42:10.689Z,36.30
2018-02-07T09:44:38.158Z,36.00
2018-02-07T09:47:05.611Z,35.90
2018-02-07T09:49:33.084Z,36.00
2018-02-07T09:52:00.541Z,36.00
2018-02-07T09:54:28.057Z,36.10
2018-02-07T09:56:55.513Z,35.60
2018-02-07T09:59:22.978Z,35.60
2018-02-07T10:01:50.424Z,35.50
2018-02-07T10:04:17.906Z,35.50
2018-02-07T10:06:45.386Z,35.50
2018-02-07T10:09:13.610Z,35.30
2018-02-07T10:11:41.078Z,35.30
2018-02-07T10:14:08.531Z,35.30
2018-02-07T10:16:36.004Z,35.30
2018-02-07T10:19:03.504Z,35.30
2018-02-07T10:21:30.954Z,35.30
2018-02-07T10:23:59.176Z,35.20
2018-02-07T10:26:26.640Z,35.20
2018-02-07T10:28:54.112Z,35.20
2018-02-07T10:31:21.610Z,35.30
2018-02-07T10:33:49.064Z,35.10
2018-02-07T10:36:17.323Z,35.10
2018-02-07T10:38:46.344Z,35.30
2018-02-07T10:41:13.801Z,35.20
2018-02-07T10:43:42.054Z,29.80
2018-02-07T10:46:09.768Z,29.30
2018-02-07T10:48:37.346Z,29.60
2018-02-07T10:51:04.833Z,33.20
2018-02-07T10:53:32.327Z,34.20
2018-02-07T10:56:00.585Z,31.00
2018-02-07T10:58:28.120Z,31.00
2018-02-07T11:00:55.576Z,32.00
2018-02-07T11:03:23.089Z,32.60
2018-02-07T11:05:50.570Z,33.00
2018-02-07T11:08:18.062Z,33.60
2018-02-07T11:10:45.545Z,34.50
2018-02-07T11:13:13.819Z,34.30
2018-02-07T11:15:42.129Z,33.60
2018-02-07T11:18:09.605Z,33.60
2018-02-07T11:20:37.083Z,33.90
2018-02-07T11:23:04.569Z,34.50
2018-02-07T11:25:32.071Z,34.80
2018-02-07T11:27:59.547Z,33.20
2018-02-07T11:30:27.019Z,33.80
2018-02-07T11:32:54.500Z,35.40
2018-02-07T11:35:21.987Z,35.50
2018-02-07T11:37:50.210Z,35.60
2018-02-07T11:40:17.693Z,35.60
2018-02-07T11:42:45.975Z,35.60
2018-02-07T11:45:13.474Z,35.60
2018-02-07T11:47:40.965Z,37.10
2018-02-07T11:50:08.489Z,36.80
2018-02-07T11:52:35.993Z,36.90
2018-02-07T11:55:03.454Z,37.10
2018-02-07T11:57:30.927Z,37.70
2018-02-07T11:59:58.393Z,34.90
2018-02-07T12:02:25.978Z,31.30
2018-02-07T12:04:53.507Z,33.70
2018-02-07T12:07:20.981Z,34.90
2018-02-07T12:09:49.240Z,35.70
2018-02-07T12:12:17.500Z,35.80
2018-02-07T12:14:44.991Z,35.70
2018-02-07T12:17:13.225Z,35.60
2018-02-07T12:19:40.716Z,35.50
2018-02-07T12:22:08.204Z,35.60
2018-02-07T12:24:35.673Z,35.80
2018-02-07T12:27:03.179Z,35.80
2018-02-07T12:29:32.197Z,35.70
2018-02-07T12:32:00.454Z,35.80
2018-02-07T12:34:27.932Z,35.80
2018-02-07T12:36:56.169Z,35.90
2018-02-07T12:39:23.680Z,35.80
2018-02-07T12:41:51.179Z,35.80
2018-02-07T12:44:18.703Z,36.10
2018-02-07T12:46:46.204Z,35.70
2018-02-07T12:49:13.864Z,35.60
2018-02-07T12:51:41.384Z,35.60
2018-02-07T12:54:08.877Z,36.10
2018-02-07T12:56:36.354Z,35.60
2018-02-07T12:59:03.837Z,35.80
2018-02-07T13:01:31.314Z,35.80
2018-02-07T13:03:58.818Z,35.60
2018-02-07T13:06:26.278Z,35.60
2018-02-07T13:08:53.749Z,35.70
2018-02-07T13:11:22.146Z,35.70
2018-02-07T13:13:50.128Z,35.80
2018-02-07T13:16:18.365Z,35.70
2018-02-07T13:18:45.829Z,35.60
2018-02-07T13:21:13.295Z,35.80
2018-02-07T13:23:40.762Z,35.60
2018-02-07T13:26:08.252Z,35.70
2018-02-07T13:28:35.710Z,36.50
2018-02-07T13:31:03.175Z,35.80
2018-02-07T13:33:30.661Z,35.80
2018-02-07T13:35:58.414Z,35.80
2018-02-07T13:38:25.905Z,35.80
2018-02-07T13:40:53.357Z,35.80
2018-02-07T13:43:20.856Z,35.80
2018-02-07T13:45:48.309Z,36.50
2018-02-07T13:48:16.540Z,35.80
2018-02-07T13:50:44.202Z,35.80
2018-02-07T13:53:11.855Z,35.90
2018-02-07T13:55:39.308Z,35.90
2018-02-07T13:58:06.782Z,36.00
2018-02-07T14:00:39.892Z,35.80
2018-02-07T14:03:07.385Z,35.80
2018-02-07T14:05:34.878Z,35.80
2018-02-07T14:08:02.325Z,35.80
2018-02-07T14:10:29.774Z,35.80
2018-02-07T14:12:57.227Z,35.90
2018-02-07T14:15:25.169Z,35.90
2018-02-07T14:17:53.391Z,36.20
2018-02-07T14:20:20.868Z,36.10
2018-02-07T14:22:48.359Z,36.00
2018-02-07T14:25:15.816Z,36.20
2018-02-07T14:27:43.301Z,36.10
2018-02-07T14:30:10.765Z,36.10
2018-02-07T14:32:38.251Z,36.20
2018-02-07T14:35:05.708Z,36.10
2018-02-07T14:37:33.178Z,36.10
2018-02-07T14:40:01.479Z,36.00
2018-02-07T14:42:28.934Z,36.00
2018-02-07T14:44:56.407Z,36.00
2018-02-07T14:47:23.861Z,36.00
2018-02-07T14:49:51.337Z,36.00
2018-02-07T14:52:18.862Z,36.10
2018-02-07T14:54:46.530Z,36.10
2018-02-07T14:57:13.983Z,36.70
2018-02-07T14:59:41.460Z,36.20
2018-02-07T15:02:09.043Z,36.10
2018-02-07T15:04:37.323Z,36.10
2018-02-07T15:07:04.798Z,36.10
2018-02-07T15:09:32.273Z,36.20
2018-02-07T15:11:59.763Z,31.60
2018-02-07T15:14:27.220Z,33.40
2018-02-07T15:16:54.722Z,35.90
2018-02-07T15:19:22.354Z,37.80
2018-02-07T15:21:50.650Z,39.20
2018-02-07T15:24:18.146Z,39.10
2018-02-07T15:26:45.663Z,40.10
2018-02-07T15:29:13.149Z,39.90
2018-02-07T15:31:40.627Z,39.20
2018-02-07T15:34:08.107Z,38.10
2018-02-07T15:36:35.706Z,38.00
2018-02-07T15:39:03.161Z,38.20
2018-02-07T15:41:30.677Z,38.20
2018-02-07T15:43:58.145Z,37.80
2018-02-07T15:46:25.618Z,38.10
2018-02-07T15:48:53.840Z,38.30
2018-02-07T15:51:21.517Z,38.20
2018-02-07T15:53:48.997Z,38.00
2018-02-07T15:56:16.735Z,38.10
2018-02-07T15:58:44.244Z,38.20
2018-02-07T16:01:11.722Z,33.40
2018-02-07T16:03:39.253Z,36.00
2018-02-07T16:06:06.736Z,36.90
2018-02-07T16:08:34.984Z,37.40
2018-02-07T16:11:02.449Z,37.30
2018-02-07T16:13:30.706Z,37.70
2018-02-07T16:15:58.203Z,37.70
2018-02-07T16:18:26.267Z,37.50
2018-02-07T16:20:54.501Z,39.10
2018-02-07T16:23:21.978Z,39.00
2018-02-07T16:25:49.469Z,39.20
2018-02-07T16:28:16.971Z,39.20
2018-02-07T16:30:44.472Z,39.40
2018-02-07T16:33:11.949Z,39.40
2018-02-07T16:35:39.449Z,38.80
2018-02-07T16:38:07.118Z,39.40
2018-02-07T16:40:34.820Z,31.80
2018-02-07T16:43:02.383Z,34.80
2018-02-07T16:45:30.627Z,39.00
2018-02-07T16:47:58.098Z,39.10
2018-02-07T16:50:25.609Z,39.50
2018-02-07T16:52:53.099Z,39.60
2018-02-07T16:55:20.582Z,39.40
2018-02-07T16:57:48.845Z,39.70
2018-02-07T17:00:16.345Z,39.70
2018-02-07T17:02:44.624Z,37.80
2018-02-07T17:05:12.116Z,37.70
2018-02-07T17:07:39.634Z,36.20
2018-02-07T17:10:07.127Z,36.00
2018-02-07T17:12:34.649Z,36.00
2018-02-07T17:15:02.893Z,31.70
2018-02-07T17:17:31.162Z,33.20
2018-02-07T17:19:58.629Z,33.20
2018-02-07T17:22:26.113Z,34.40
2018-02-07T17:24:54.606Z,38.20
2018-02-07T17:27:22.078Z,38.10
2018-02-07T17:29:49.579Z,37.10
2018-02-07T17:32:17.086Z,37.80
2018-02-07T17:34:44.658Z,38.10
2018-02-07T17:37:12.146Z,38.10
2018-02-07T17:39:39.626Z,38.30
2018-02-07T17:42:07.145Z,38.50
2018-02-07T17:44:34.625Z,38.60
2018-02-07T17:47:02.163Z,38.60
2018-02-07T17:49:29.662Z,39.60
2018-02-07T17:51:57.186Z,39.80
2018-02-07T17:54:25.476Z,39.60
2018-02-07T17:56:52.934Z,39.50
2018-02-07T17:59:20.578Z,39.60
2018-02-07T18:01:48.078Z,39.20
2018-02-07T18:04:15.723Z,36.40
2018-02-07T18:06:43.252Z,35.80
2018-02-07T18:09:10.836Z,36.80
2018-02-07T18:11:39.112Z,38.00
2018-02-07T18:14:06.579Z,37.90
2018-02-07T18:16:34.063Z,38.20
2018-02-07T18:19:01.983Z,38.90
2018-02-07T18:21:29.451Z,39.10
2018-02-07T18:23:56.916Z,38.90
2018-02-07T18:26:24.450Z,38.80
2018-02-07T18:28:52.358Z,38.90
2018-02-07T18:31:20.042Z,39.00
2018-02-07T18:33:48.286Z,39.20
2018-02-07T18:36:15.778Z,39.10
2018-02-07T18:38:44.045Z,39.20
2018-02-07T18:41:12.293Z,39.20
2018-02-07T18:43:39.782Z,39.20
2018-02-07T18:46:07.420Z,39.20
2018-02-07T18:48:34.893Z,39.30
2018-02-07T18:51:02.514Z,39.30
2018-02-07T18:53:30.020Z,39.30
2018-02-07T18:55:57.493Z,39.20
2018-02-07T18:58:24.986Z,39.20
2018-02-07T19:00:52.470Z,39.20
2018-02-07T19:03:19.970Z,39.20
2018-02-07T19:05:47.495Z,39.30
2018-02-07T19:08:14.975Z,39.40
2018-02-07T19:10:42.423Z,38.70
2018-02-07T19:13:09.898Z,38.80
2018-02-07T19:15:38.161Z,39.00
2018-02-07T19:18:05.803Z,39.00
2018-02-07T19:20:33.281Z,39.10
2018-02-07T19:23:00.757Z,39.10
2018-02-07T19:25:28.987Z,39.20
2018-02-07T19:27:56.502Z,39.10
2018-02-07T19:30:24.792Z,38.90
2018-02-07T19:32:53.003Z,39.00
2018-02-07T19:35:20.495Z,38.90
2018-02-07T19:37:47.972Z,39.00
2018-02-07T19:40:16.211Z,38.90
2018-02-07T19:42:43.794Z,38.80
2018-02-07T19:45:11.259Z,38.90
2018-02-07T19:47:38.736Z,38.90
2018-02-07T19:50:06.236Z,38.20
2018-02-07T19:52:33.942Z,38.80
2018-02-07T19:55:02.172Z,39.30
2018-02-07T20:01:00.105Z,38.80
2018-02-07T20:03:27.599Z,38.60
2018-02-07T20:05:55.081Z,38.50
2018-02-07T20:08:22.565Z,38.50
2018-02-07T20:10:50.874Z,39.10
2018-02-07T20:13:19.133Z,38.40
2018-02-07T20:15:46.616Z,38.40
2018-02-07T20:18:15.033Z,38.70
2018-02-07T20:20:42.934Z,38.60
2018-02-07T20:23:10.421Z,38.60
2018-02-07T20:25:38.007Z,38.90
2018-02-07T20:28:05.482Z,38.30
2018-02-07T20:30:32.987Z,38.50
2018-02-07T20:33:01.222Z,38.30
2018-02-07T20:35:28.889Z,38.30
2018-02-07T20:37:56.393Z,38.40
2018-02-07T20:40:24.656Z,38.40
2018-02-07T20:42:52.910Z,38.40
2018-02-07T20:45:20.403Z,38.40
2018-02-07T20:47:48.672Z,38.40
2018-02-07T20:50:16.139Z,38.50
2018-02-07T20:52:43.645Z,38.60
2018-02-07T20:55:11.124Z,38.50
2018-02-07T20:57:38.660Z,38.30
2018-02-07T21:00:06.167Z,38.20
2018-02-07T21:02:33.666Z,38.60
2018-02-07T21:05:01.176Z,38.30
2018-02-07T21:07:28.677Z,38.10
2018-02-07T21:09:56.154Z,38.10
2018-02-07T21:12:23.650Z,38.10
2018-02-07T21:14:51.909Z,38.60
2018-02-07T21:17:19.389Z,38.00
2018-02-07T21:19:46.876Z,38.00
2018-02-07T21:22:14.350Z,38.10
2018-02-07T21:24:41.857Z,38.10
2018-02-07T21:27:10.836Z,38.20
2018-02-07T21:29:38.353Z,38.20
2018-02-07T21:32:08.748Z,38.20
2018-02-07T21:34:36.231Z,38.20
2018-02-07T21:37:04.628Z,37.70
2018-02-07T21:39:32.141Z,37.70
2018-02-07T21:41:59.601Z,37.20
2018-02-07T21:44:27.069Z,38.20
2018-02-07T21:46:54.518Z,38.30
2018-02-07T21:49:22.021Z,38.40
2018-02-07T21:51:49.476Z,38.10
2018-02-07T21:54:17.721Z,39.00
2018-02-07T21:56:45.219Z,38.40
2018-02-07T21:59:12.704Z,38.10
2018-02-07T22:01:40.190Z,38.30
2018-02-07T22:04:08.412Z,38.20
2018-02-07T22:06:35.874Z,38.10
2018-02-07T22:09:03.431Z,38.10
2018-02-07T22:11:30.898Z,38.10
2018-02-07T22:13:58.361Z,38.20
2018-02-07T22:16:25.853Z,38.20
2018-02-07T22:18:53.323Z,38.10
2018-02-07T22:21:20.806Z,38.10
2018-02-07T22:23:48.284Z,38.00
2018-02-07T22:26:15.761Z,37.90
2018-02-07T22:28:43.427Z,37.90
2018-02-07T22:31:11.076Z,37.90
2018-02-07T22:33:38.613Z,37.90
2018-02-07T22:36:06.096Z,37.70
2018-02-07T22:38:33.556Z,37.70
2018-02-07T22:41:01.101Z,37.80
2018-02-07T22:43:28.554Z,37.60
2018-02-07T22:45:56.807Z,37.60
2018-02-07T22:48:24.262Z,37.60
2018-02-07T22:50:51.726Z,37.60
2018-02-07T22:53:19.188Z,37.50
2018-02-07T22:55:46.660Z,37.50
2018-02-07T22:58:14.147Z,37.50
2018-02-07T23:00:41.633Z,37.40
2018-02-07T23:03:09.881Z,37.40
2018-02-07T23:05:37.360Z,37.40
2018-02-07T23:08:04.821Z,37.50
2018-02-07T23:10:33.097Z,37.20
2018-02-07T23:13:00.548Z,37.50
2018-02-07T23:15:28.017Z,37.60
2018-02-07T23:17:56.316Z,37.50
2018-02-07T23:20:23.768Z,37.50
2018-02-07T23:22:52.013Z,37.50
2018-02-07T23:25:19.501Z,37.50
2018-02-07T23:27:47.739Z,36.50
2018-02-07T23:30:15.208Z,36.50
2018-02-07T23:32:42.849Z,36.30
2018-02-07T23:35:10.338Z,36.30
2018-02-07T23:37:38.573Z,35.80
2018-02-07T23:40:06.055Z,36.00
2018-02-07T23:42:33.525Z,36.00
2018-02-07T23:45:01.023Z,35.90
2018-02-07T23:47:28.509Z,35.90
2018-02-07T23:49:55.966Z,35.80
2018-02-07T23:52:23.550Z,35.80
2018-02-07T23:54:51.011Z,35.70
2018-02-07T23:57:18.629Z,35.80
2018-02-07T23:59:46.086Z,35.70
