createdAt,value
2018-01-25T00:01:19.539Z,96.60
2018-01-25T00:03:48.651Z,96.60
2018-01-25T00:06:17.005Z,96.50
2018-01-25T00:08:45.335Z,96.50
2018-01-25T00:11:13.682Z,96.50
2018-01-25T00:13:42.779Z,96.50
2018-01-25T00:16:12.010Z,96.50
2018-01-25T00:18:40.339Z,96.60
2018-01-25T00:21:09.434Z,96.60
2018-01-25T00:23:38.640Z,96.70
2018-01-25T00:26:07.741Z,96.60
2018-01-25T00:28:37.188Z,96.50
2018-01-25T00:31:05.559Z,96.50
2018-01-25T00:33:33.956Z,96.50
2018-01-25T00:36:02.266Z,96.50
2018-01-25T00:38:30.595Z,96.50
2018-01-25T00:40:58.954Z,96.60
2018-01-25T00:43:27.388Z,96.50
2018-01-25T00:45:56.738Z,96.50
2018-01-25T00:48:25.839Z,96.50
2018-01-25T00:50:54.232Z,96.40
2018-01-25T00:53:22.608Z,96.50
2018-01-25T00:55:50.942Z,96.50
2018-01-25T00:58:19.444Z,96.60
2018-01-25T01:00:47.796Z,96.60
2018-01-25T01:03:16.147Z,96.40
2018-01-25T01:05:44.501Z,96.80
2018-01-25T01:08:12.835Z,96.30
2018-01-25T01:10:41.195Z,96.30
2018-01-25T01:13:09.548Z,96.30
2018-01-25T01:15:37.911Z,96.40
2018-01-25T01:18:06.361Z,96.30
2018-01-25T01:20:35.482Z,96.50
2018-01-25T01:23:03.950Z,96.20
2018-01-25T01:25:32.538Z,96.20
2018-01-25T01:28:01.632Z,96.30
2018-01-25T01:30:31.072Z,96.30
2018-01-25T01:32:59.434Z,96.30
2018-01-25T01:35:27.823Z,96.40
2018-01-25T01:37:56.180Z,96.30
2018-01-25T01:40:24.696Z,96.30
2018-01-25T01:42:53.048Z,96.40
2018-01-25T01:45:21.393Z,96.30
2018-01-25T01:47:49.752Z,96.30
2018-01-25T01:50:18.101Z,96.30
2018-01-25T01:52:46.451Z,96.30
2018-01-25T01:55:15.554Z,96.30
2018-01-25T01:57:43.882Z,96.30
2018-01-25T02:00:12.226Z,96.30
2018-01-25T02:02:40.568Z,96.30
2018-01-25T02:05:09.701Z,96.40
2018-01-25T02:07:38.040Z,96.40
2018-01-25T02:10:07.157Z,96.50
2018-01-25T02:12:36.262Z,96.40
2018-01-25T02:15:04.607Z,96.30
2018-01-25T02:17:32.983Z,96.40
2018-01-25T02:20:01.338Z,96.30
2018-01-25T02:22:29.679Z,96.30
2018-01-25T02:24:58.047Z,97.00
2018-01-25T02:27:27.156Z,99.90
2018-01-25T02:29:55.745Z,99.90
2018-01-25T02:32:24.121Z,99.90
2018-01-25T02:34:52.504Z,99.90
2018-01-25T02:37:20.840Z,99.90
2018-01-25T02:39:49.163Z,99.90
2018-01-25T02:42:17.606Z,99.90
2018-01-25T02:44:46.695Z,99.90
2018-01-25T02:47:15.043Z,99.90
2018-01-25T02:49:43.379Z,99.90
2018-01-25T02:52:11.704Z,99.90
2018-01-25T02:54:40.138Z,99.90
2018-01-25T02:57:08.475Z,99.90
2018-01-25T02:59:36.835Z,99.90
2018-01-25T03:02:05.161Z,99.90
2018-01-25T03:04:34.254Z,99.90
2018-01-25T03:07:03.353Z,99.90
2018-01-25T03:09:32.464Z,99.90
2018-01-25T03:12:00.823Z,99.90
2018-01-25T03:14:29.936Z,99.90
2018-01-25T03:16:58.276Z,99.90
2018-01-25T03:19:26.715Z,99.90
2018-01-25T03:21:55.037Z,99.90
2018-01-25T03:24:23.380Z,99.90
2018-01-25T03:26:51.748Z,99.90
2018-01-25T03:29:20.096Z,99.90
2018-01-25T03:31:49.217Z,99.90
2018-01-25T03:34:17.600Z,99.90
2018-01-25T03:36:46.623Z,99.90
2018-01-25T03:39:14.950Z,99.90
2018-01-25T03:41:44.034Z,99.90
2018-01-25T03:44:12.386Z,99.90
2018-01-25T03:46:40.707Z,99.90
2018-01-25T03:49:09.809Z,99.90
2018-01-25T03:51:38.236Z,99.90
2018-01-25T03:54:06.631Z,99.90
2018-01-25T03:56:34.996Z,99.90
2018-01-25T03:59:03.311Z,99.90
2018-01-25T04:01:32.418Z,99.90
2018-01-25T04:04:01.519Z,99.90
2018-01-25T04:06:30.624Z,99.90
2018-01-25T04:08:59.013Z,99.90
2018-01-25T04:11:27.335Z,99.90
2018-01-25T04:13:55.679Z,99.90
2018-01-25T04:16:24.002Z,99.90
2018-01-25T04:18:52.381Z,99.90
2018-01-25T04:21:20.712Z,99.90
2018-01-25T04:23:49.036Z,99.90
2018-01-25T04:26:17.375Z,99.90
2018-01-25T04:28:45.713Z,99.90
2018-01-25T04:31:14.822Z,99.90
2018-01-25T04:33:43.148Z,99.90
2018-01-25T04:36:11.466Z,99.90
2018-01-25T04:38:39.834Z,99.90
2018-01-25T04:41:08.259Z,99.90
2018-01-25T04:43:36.713Z,99.90
2018-01-25T04:46:05.057Z,99.90
2018-01-25T04:48:33.394Z,99.90
2018-01-25T04:51:01.736Z,99.90
2018-01-25T04:53:30.835Z,99.90
2018-01-25T04:55:59.952Z,99.90
2018-01-25T04:58:28.274Z,99.90
2018-01-25T05:00:56.634Z,99.90
2018-01-25T05:03:24.962Z,99.90
2018-01-25T05:05:54.050Z,99.90
2018-01-25T05:08:23.216Z,99.90
2018-01-25T05:10:51.545Z,99.90
2018-01-25T05:13:19.899Z,99.90
2018-01-25T05:15:48.329Z,99.90
2018-01-25T05:18:16.639Z,99.90
2018-01-25T05:20:45.084Z,99.90
2018-01-25T05:23:13.411Z,99.90
2018-01-25T05:25:41.961Z,99.90
2018-01-25T05:28:10.292Z,99.90
2018-01-25T05:30:39.388Z,99.90
2018-01-25T05:33:08.491Z,99.90
2018-01-25T05:35:37.725Z,99.90
2018-01-25T05:38:06.060Z,99.90
2018-01-25T05:40:35.175Z,99.90
2018-01-25T05:43:03.571Z,99.90
2018-01-25T05:45:31.935Z,99.90
2018-01-25T05:48:00.268Z,99.90
2018-01-25T05:50:28.612Z,99.90
2018-01-25T05:52:56.966Z,99.90
2018-01-25T05:55:25.341Z,99.90
2018-01-25T05:57:54.544Z,99.90
2018-01-25T06:00:22.922Z,99.90
2018-01-25T06:02:51.272Z,99.90
2018-01-25T06:05:19.586Z,99.90
2018-01-25T06:07:47.984Z,99.90
2018-01-25T06:10:16.323Z,99.90
2018-01-25T06:12:45.411Z,99.90
2018-01-25T06:15:14.694Z,99.90
2018-01-25T06:17:43.004Z,99.90
2018-01-25T06:20:12.115Z,99.90
2018-01-25T06:22:40.494Z,99.90
2018-01-25T06:25:08.814Z,99.90
2018-01-25T06:27:37.263Z,99.90
2018-01-25T06:30:05.643Z,99.90
2018-01-25T06:32:34.300Z,99.90
2018-01-25T06:35:02.680Z,99.90
2018-01-25T06:37:31.002Z,99.90
2018-01-25T06:39:59.330Z,99.90
2018-01-25T06:42:28.517Z,99.90
2018-01-25T06:44:56.844Z,99.90
2018-01-25T06:47:25.173Z,99.90
2018-01-25T06:49:53.560Z,99.90
2018-01-25T06:52:21.888Z,99.90
2018-01-25T06:54:50.371Z,99.90
2018-01-25T06:57:18.695Z,99.90
2018-01-25T06:59:47.841Z,99.90
2018-01-25T07:02:16.185Z,99.90
2018-01-25T07:04:44.579Z,99.90
2018-01-25T07:07:12.915Z,99.90
2018-01-25T07:09:41.260Z,99.90
2018-01-25T07:12:09.725Z,99.90
2018-01-25T07:14:38.199Z,99.90
2018-01-25T07:17:06.575Z,99.90
2018-01-25T07:19:34.967Z,99.90
2018-01-25T07:22:03.343Z,99.90
2018-01-25T07:24:31.675Z,99.90
2018-01-25T07:27:00.028Z,99.90
2018-01-25T07:29:28.574Z,99.90
2018-01-25T07:31:57.789Z,99.90
2018-01-25T07:34:26.166Z,99.90
2018-01-25T07:36:54.518Z,99.90
2018-01-25T07:39:23.612Z,99.90
2018-01-25T07:41:52.712Z,99.90
2018-01-25T07:44:21.931Z,99.90
2018-01-25T07:46:50.265Z,99.90
2018-01-25T07:49:18.695Z,99.90
2018-01-25T07:51:47.027Z,99.90
2018-01-25T07:54:15.356Z,99.90
2018-01-25T07:56:43.706Z,99.90
2018-01-25T07:59:12.803Z,99.90
2018-01-25T08:01:41.902Z,99.90
2018-01-25T08:04:11.007Z,99.90
2018-01-25T08:06:39.322Z,99.90
2018-01-25T08:09:07.672Z,99.90
2018-01-25T08:11:36.034Z,99.90
2018-01-25T08:14:04.427Z,99.90
2018-01-25T08:16:38.397Z,99.90
2018-01-25T08:19:06.736Z,99.90
2018-01-25T08:21:35.092Z,99.90
2018-01-25T08:24:03.614Z,99.90
2018-01-25T08:26:32.043Z,99.90
2018-01-25T08:29:00.445Z,99.90
2018-01-25T08:31:28.766Z,99.90
2018-01-25T08:33:57.200Z,99.90
2018-01-25T08:36:25.523Z,99.90
2018-01-25T08:38:53.869Z,99.90
2018-01-25T08:41:22.208Z,99.90
2018-01-25T08:43:51.410Z,99.90
2018-01-25T08:46:20.672Z,99.90
2018-01-25T08:48:49.017Z,99.90
2018-01-25T08:51:17.710Z,99.90
2018-01-25T08:53:46.136Z,99.90
2018-01-25T08:56:14.559Z,99.90
2018-01-25T08:58:42.895Z,99.90
2018-01-25T09:01:11.218Z,99.90
2018-01-25T09:03:39.595Z,99.90
2018-01-25T09:06:07.933Z,99.90
2018-01-25T09:08:36.265Z,99.90
2018-01-25T09:11:04.591Z,99.90
2018-01-25T09:13:33.723Z,99.90
2018-01-25T09:16:02.077Z,99.90
2018-01-25T09:18:31.159Z,99.90
2018-01-25T09:21:00.252Z,99.90
2018-01-25T09:23:28.602Z,99.90
2018-01-25T09:25:56.946Z,99.90
2018-01-25T09:28:25.300Z,99.90
2018-01-25T09:30:54.391Z,99.90
2018-01-25T09:33:23.488Z,99.90
2018-01-25T09:35:52.713Z,99.90
2018-01-25T09:38:21.056Z,99.90
2018-01-25T09:40:49.479Z,99.90
2018-01-25T09:43:17.950Z,99.90
2018-01-25T09:45:46.264Z,99.90
2018-01-25T09:48:14.704Z,99.90
2018-01-25T09:50:43.063Z,99.90
2018-01-25T09:53:11.507Z,99.90
2018-01-25T09:55:39.834Z,99.90
2018-01-25T09:58:09.077Z,99.90
2018-01-25T10:00:37.390Z,99.90
2018-01-25T10:03:05.820Z,99.90
2018-01-25T10:05:34.150Z,99.90
2018-01-25T10:08:02.473Z,99.90
2018-01-25T10:10:30.839Z,99.70
2018-01-25T10:12:59.220Z,99.80
2018-01-25T10:15:27.715Z,99.90
2018-01-25T10:17:56.095Z,99.60
2018-01-25T10:20:25.161Z,98.90
2018-01-25T10:22:54.290Z,99.10
2018-01-25T10:25:22.662Z,99.00
2018-01-25T10:27:50.991Z,98.60
2018-01-25T10:30:19.328Z,98.70
2018-01-25T10:32:47.745Z,98.90
2018-01-25T10:35:16.039Z,99.10
2018-01-25T10:37:45.138Z,98.90
2018-01-25T10:40:14.264Z,99.20
2018-01-25T10:42:42.600Z,99.00
2018-01-25T10:45:10.910Z,99.00
2018-01-25T10:47:39.306Z,99.20
2018-01-25T10:50:07.638Z,99.20
2018-01-25T10:52:36.145Z,99.30
2018-01-25T10:55:05.320Z,99.50
2018-01-25T10:57:33.627Z,99.50
2018-01-25T11:00:02.008Z,99.30
2018-01-25T11:02:31.105Z,99.00
2018-01-25T11:04:59.465Z,99.00
2018-01-25T11:07:28.582Z,99.10
2018-01-25T11:09:56.912Z,99.00
2018-01-25T11:12:25.241Z,99.10
2018-01-25T11:14:53.622Z,99.10
2018-01-25T11:17:21.971Z,99.10
2018-01-25T11:19:51.069Z,99.10
2018-01-25T11:22:19.397Z,99.00
2018-01-25T11:24:47.740Z,99.30
2018-01-25T11:27:16.952Z,99.00
2018-01-25T11:29:45.336Z,98.90
2018-01-25T11:32:13.831Z,99.30
2018-01-25T11:34:42.203Z,99.50
2018-01-25T11:37:10.533Z,99.10
2018-01-25T11:39:38.872Z,99.50
2018-01-25T11:42:07.240Z,98.90
2018-01-25T11:44:35.617Z,98.80
2018-01-25T11:47:03.972Z,98.80
2018-01-25T11:49:33.068Z,99.40
2018-01-25T11:52:01.395Z,99.40
2018-01-25T11:54:29.999Z,99.70
2018-01-25T11:56:58.365Z,99.70
2018-01-25T11:59:26.815Z,99.90
2018-01-25T12:01:55.160Z,99.90
2018-01-25T12:04:23.584Z,99.60
2018-01-25T12:06:51.946Z,99.90
2018-01-25T12:09:20.426Z,99.90
2018-01-25T12:11:48.788Z,99.90
2018-01-25T12:14:17.153Z,99.90
2018-01-25T12:16:45.503Z,99.90
2018-01-25T12:19:13.863Z,99.90
2018-01-25T12:21:42.246Z,99.90
2018-01-25T12:24:10.641Z,99.90
2018-01-25T12:26:39.119Z,99.90
2018-01-25T12:29:07.465Z,99.90
2018-01-25T12:31:35.824Z,99.90
2018-01-25T12:34:04.173Z,99.90
2018-01-25T12:36:32.533Z,99.90
2018-01-25T12:39:00.880Z,99.90
2018-01-25T12:41:29.820Z,99.90
2018-01-25T12:43:58.171Z,99.90
2018-01-25T12:46:26.525Z,99.90
2018-01-25T12:48:54.930Z,99.90
2018-01-25T12:51:23.218Z,99.90
2018-01-25T12:53:51.596Z,99.90
2018-01-25T12:56:19.973Z,99.90
2018-01-25T12:58:48.349Z,99.90
2018-01-25T13:01:16.716Z,99.70
2018-01-25T13:03:45.071Z,99.90
2018-01-25T13:06:13.444Z,99.90
2018-01-25T13:08:41.811Z,99.90
2018-01-25T13:11:10.205Z,99.90
2018-01-25T13:13:38.598Z,99.90
2018-01-25T13:16:06.928Z,99.90
2018-01-25T13:18:35.304Z,99.90
2018-01-25T13:21:03.691Z,99.90
2018-01-25T13:23:32.029Z,99.90
2018-01-25T13:26:00.398Z,99.90
2018-01-25T13:28:28.739Z,99.90
2018-01-25T13:30:57.099Z,99.90
2018-01-25T13:33:31.123Z,99.90
2018-01-25T13:35:59.533Z,99.90
2018-01-25T13:38:28.022Z,99.90
2018-01-25T13:40:56.355Z,99.90
2018-01-25T13:43:24.720Z,99.90
2018-01-25T13:45:53.546Z,99.90
2018-01-25T13:48:22.070Z,99.90
2018-01-25T13:50:50.404Z,99.90
2018-01-25T13:53:18.744Z,99.90
2018-01-25T13:55:47.111Z,99.90
2018-01-25T13:58:15.465Z,99.90
2018-01-25T14:00:43.871Z,99.90
2018-01-25T14:03:12.220Z,99.90
2018-01-25T14:05:40.700Z,99.90
2018-01-25T14:08:09.069Z,99.90
2018-01-25T14:10:37.485Z,99.90
2018-01-25T14:13:05.806Z,99.90
2018-01-25T14:15:34.165Z,99.90
2018-01-25T14:18:02.497Z,99.90
2018-01-25T14:20:30.988Z,99.90
2018-01-25T14:22:59.320Z,99.90
2018-01-25T14:25:27.752Z,99.90
2018-01-25T14:27:56.174Z,99.90
2018-01-25T14:30:24.625Z,99.90
2018-01-25T14:32:52.985Z,99.90
2018-01-25T14:35:21.340Z,99.90
2018-01-25T14:37:49.857Z,99.90
2018-01-25T14:40:18.205Z,99.90
2018-01-25T14:42:47.353Z,99.90
2018-01-25T14:45:15.769Z,99.90
2018-01-25T14:47:44.082Z,99.90
2018-01-25T14:50:12.452Z,99.90
2018-01-25T14:52:40.937Z,99.90
2018-01-25T14:55:09.319Z,99.90
2018-01-25T14:57:37.775Z,99.90
2018-01-25T15:00:06.127Z,99.90
2018-01-25T15:02:34.540Z,99.90
2018-01-25T15:05:02.958Z,99.90
2018-01-25T15:07:31.340Z,99.90
2018-01-25T15:09:59.696Z,99.90
2018-01-25T15:12:28.053Z,99.90
2018-01-25T15:14:56.407Z,99.90
2018-01-25T15:17:24.766Z,99.90
2018-01-25T15:19:53.143Z,99.90
2018-01-25T15:22:21.488Z,99.90
2018-01-25T15:24:49.841Z,99.90
2018-01-25T15:27:23.882Z,99.90
2018-01-25T15:29:52.231Z,99.90
2018-01-25T15:32:20.613Z,99.90
2018-01-25T15:34:49.003Z,99.90
2018-01-25T15:37:17.378Z,99.90
2018-01-25T15:39:45.763Z,99.90
2018-01-25T15:42:14.126Z,99.90
2018-01-25T15:44:42.490Z,99.90
2018-01-25T15:47:10.834Z,99.90
2018-01-25T15:49:39.287Z,99.90
2018-01-25T15:52:07.622Z,99.90
2018-01-25T15:54:35.981Z,99.90
2018-01-25T15:57:04.416Z,99.90
2018-01-25T15:59:32.758Z,99.90
2018-01-25T16:02:01.239Z,99.90
2018-01-25T16:04:29.588Z,99.90
2018-01-25T16:06:57.963Z,99.90
2018-01-25T16:09:26.345Z,99.90
2018-01-25T16:11:54.686Z,99.90
2018-01-25T16:14:23.205Z,99.90
2018-01-25T16:16:51.592Z,99.90
2018-01-25T16:19:19.959Z,99.90
2018-01-25T16:21:48.326Z,99.90
2018-01-25T16:24:16.669Z,99.90
2018-01-25T16:26:45.507Z,99.90
2018-01-25T16:29:13.862Z,99.90
2018-01-25T16:31:42.243Z,99.90
2018-01-25T16:34:10.596Z,99.90
2018-01-25T16:36:38.999Z,99.90
2018-01-25T16:39:07.380Z,99.90
2018-01-25T16:41:35.732Z,99.90
2018-01-25T16:44:04.113Z,99.90
2018-01-25T16:46:32.475Z,99.90
2018-01-25T16:49:00.806Z,99.90
2018-01-25T16:51:29.172Z,99.90
2018-01-25T16:53:57.522Z,99.90
2018-01-25T16:56:25.900Z,99.90
2018-01-25T16:58:54.250Z,99.90
2018-01-25T17:01:22.590Z,99.90
2018-01-25T17:03:51.039Z,99.90
2018-01-25T17:06:19.386Z,99.90
2018-01-25T17:08:48.014Z,99.90
2018-01-25T17:11:16.374Z,99.90
2018-01-25T17:13:45.611Z,99.90
2018-01-25T17:16:13.987Z,99.90
2018-01-25T17:18:42.335Z,99.90
2018-01-25T17:21:10.706Z,99.90
2018-01-25T17:23:39.063Z,99.90
2018-01-25T17:26:07.479Z,99.90
2018-01-25T17:28:35.967Z,99.90
2018-01-25T17:31:04.314Z,99.90
2018-01-25T17:33:32.780Z,99.90
2018-01-25T17:36:01.226Z,99.90
2018-01-25T17:38:29.618Z,99.90
2018-01-25T17:40:58.026Z,99.90
2018-01-25T17:43:26.437Z,99.90
2018-01-25T17:45:55.604Z,99.90
2018-01-25T17:48:23.994Z,99.90
2018-01-25T17:50:52.351Z,99.90
2018-01-25T17:53:20.720Z,99.90
2018-01-25T17:55:49.073Z,99.90
2018-01-25T17:58:17.430Z,99.90
2018-01-25T18:00:45.778Z,99.90
2018-01-25T18:03:14.178Z,99.90
2018-01-25T18:05:42.537Z,99.90
2018-01-25T18:08:10.966Z,99.90
2018-01-25T18:10:39.433Z,99.90
2018-01-25T18:13:07.827Z,99.90
2018-01-25T18:15:36.194Z,99.90
2018-01-25T18:18:04.559Z,99.90
2018-01-25T18:20:32.896Z,99.90
2018-01-25T18:23:01.268Z,99.90
2018-01-25T18:25:30.215Z,99.90
2018-01-25T18:27:58.602Z,99.90
2018-01-25T18:30:26.961Z,99.90
2018-01-25T18:32:55.650Z,99.90
2018-01-25T18:35:24.002Z,99.90
2018-01-25T18:37:52.344Z,99.90
2018-01-25T18:40:20.727Z,99.90
2018-01-25T18:42:49.175Z,99.90
2018-01-25T18:45:17.599Z,99.90
2018-01-25T18:47:45.951Z,99.90
2018-01-25T18:50:14.320Z,99.90
2018-01-25T18:52:42.683Z,99.90
2018-01-25T18:55:11.048Z,99.90
2018-01-25T18:57:39.386Z,99.90
2018-01-25T19:00:07.766Z,99.90
2018-01-25T19:02:36.112Z,99.90
2018-01-25T19:05:04.435Z,99.90
2018-01-25T19:07:32.782Z,99.90
2018-01-25T19:10:01.942Z,99.90
2018-01-25T19:12:30.280Z,99.90
2018-01-25T19:14:58.632Z,99.90
2018-01-25T19:17:27.761Z,99.90
2018-01-25T19:19:56.100Z,99.90
2018-01-25T19:22:24.559Z,99.90
2018-01-25T19:24:52.880Z,99.90
2018-01-25T19:27:21.295Z,99.90
2018-01-25T19:29:49.660Z,99.90
2018-01-25T19:32:18.056Z,99.90
2018-01-25T19:34:46.533Z,99.90
2018-01-25T19:37:14.870Z,99.90
2018-01-25T19:39:44.317Z,99.90
2018-01-25T19:42:12.898Z,99.90
2018-01-25T19:44:41.273Z,99.90
2018-01-25T19:47:09.638Z,99.90
2018-01-25T19:49:39.433Z,99.90
2018-01-25T19:52:08.028Z,99.90
2018-01-25T19:54:37.119Z,99.90
2018-01-25T19:57:05.457Z,99.90
2018-01-25T19:59:33.805Z,99.90
2018-01-25T20:02:02.144Z,99.90
2018-01-25T20:04:31.390Z,99.90
2018-01-25T20:06:59.827Z,99.90
2018-01-25T20:09:28.916Z,99.90
2018-01-25T20:11:58.023Z,99.90
2018-01-25T20:14:26.430Z,99.90
2018-01-25T20:16:54.949Z,99.90
2018-01-25T20:19:23.297Z,99.90
2018-01-25T20:21:51.618Z,99.90
2018-01-25T20:24:20.050Z,99.90
2018-01-25T20:26:48.436Z,99.90
2018-01-25T20:29:16.860Z,99.90
2018-01-25T20:31:45.191Z,99.90
2018-01-25T20:34:13.780Z,99.90
2018-01-25T20:36:42.140Z,99.90
2018-01-25T20:39:10.568Z,99.90
2018-01-25T20:41:38.986Z,99.90
2018-01-25T20:44:08.072Z,99.90
2018-01-25T20:46:37.242Z,99.90
2018-01-25T20:49:05.576Z,99.90
2018-01-25T20:51:33.984Z,99.90
2018-01-25T20:54:02.418Z,99.90
2018-01-25T20:56:31.642Z,99.90
2018-01-25T20:59:00.360Z,99.90
2018-01-25T21:01:28.714Z,99.90
2018-01-25T21:03:57.046Z,99.90
2018-01-25T21:06:25.666Z,99.90
2018-01-25T21:08:54.591Z,99.90
2018-01-25T21:11:22.951Z,99.90
2018-01-25T21:13:51.328Z,99.90
2018-01-25T21:16:19.650Z,99.90
2018-01-25T21:18:48.003Z,99.90
2018-01-25T21:21:16.363Z,99.90
2018-01-25T21:23:44.703Z,99.90
2018-01-25T21:26:13.793Z,99.90
2018-01-25T21:28:42.970Z,99.90
2018-01-25T21:31:11.299Z,99.90
2018-01-25T21:33:39.711Z,99.90
2018-01-25T21:36:08.799Z,99.90
2018-01-25T21:38:37.118Z,99.90
2018-01-25T21:41:05.471Z,99.90
2018-01-25T21:43:33.799Z,99.90
2018-01-25T21:46:02.202Z,99.90
2018-01-25T21:48:30.606Z,99.90
2018-01-25T21:50:58.970Z,99.90
2018-01-25T21:53:27.450Z,99.90
2018-01-25T21:55:55.786Z,99.90
2018-01-25T21:58:24.885Z,99.90
2018-01-25T22:00:53.241Z,99.90
2018-01-25T22:03:21.577Z,99.90
2018-01-25T22:05:49.915Z,99.90
2018-01-25T22:08:19.016Z,99.90
2018-01-25T22:10:48.291Z,99.90
2018-01-25T22:13:16.728Z,99.90
2018-01-25T22:15:45.064Z,99.90
2018-01-25T22:18:14.191Z,99.90
2018-01-25T22:20:42.622Z,99.90
2018-01-25T22:23:11.074Z,99.90
2018-01-25T22:25:39.408Z,99.90
2018-01-25T22:28:08.514Z,99.90
2018-01-25T22:30:36.926Z,99.90
2018-01-25T22:33:05.241Z,99.90
2018-01-25T22:35:33.610Z,99.90
2018-01-25T22:38:02.001Z,99.90
2018-01-25T22:40:30.379Z,99.90
2018-01-25T22:42:58.818Z,99.90
2018-01-25T22:45:27.168Z,99.90
2018-01-25T22:47:55.571Z,99.90
2018-01-25T22:50:23.874Z,99.90
2018-01-25T22:52:52.224Z,99.90
2018-01-25T22:55:20.569Z,99.90
2018-01-25T22:57:49.675Z,99.90
2018-01-25T23:00:30.583Z,99.90
2018-01-25T23:02:58.915Z,99.90
2018-01-25T23:05:27.998Z,99.90
2018-01-25T23:07:56.350Z,99.90
2018-01-25T23:10:24.685Z,99.90
2018-01-25T23:12:53.041Z,99.90
2018-01-25T23:15:21.388Z,99.90
2018-01-25T23:17:49.924Z,99.90
2018-01-25T23:20:19.006Z,99.90
2018-01-25T23:22:48.102Z,99.90
2018-01-25T23:25:17.210Z,99.90
2018-01-25T23:27:45.549Z,99.90
2018-01-25T23:30:13.915Z,99.90
2018-01-25T23:32:42.243Z,99.90
2018-01-25T23:35:11.348Z,99.90
2018-01-25T23:37:40.482Z,99.90
2018-01-25T23:40:09.060Z,99.90
2018-01-25T23:42:37.410Z,99.90
2018-01-25T23:45:05.760Z,99.90
2018-01-25T23:47:34.911Z,99.90
2018-01-25T23:50:03.262Z,99.90
2018-01-25T23:52:31.601Z,99.90
2018-01-25T23:55:00.013Z,99.90
2018-01-25T23:57:28.354Z,99.90
2018-01-25T23:59:56.802Z,99.90
