createdAt,value
2024-02-13T00:00:31.080Z,10.76
2024-02-13T00:03:19.849Z,10.77
2024-02-13T00:05:48.638Z,10.85
2024-02-13T00:08:18.227Z,10.86
2024-02-13T00:10:47.251Z,10.86
2024-02-13T00:13:16.163Z,10.76
2024-02-13T00:15:44.877Z,10.65
2024-02-13T00:18:13.703Z,10.67
2024-02-13T00:20:43.590Z,10.68
2024-02-13T00:23:12.896Z,10.83
2024-02-13T00:25:41.640Z,10.83
2024-02-13T00:28:10.380Z,10.74
2024-02-13T00:30:41.876Z,10.76
2024-02-13T00:33:10.854Z,10.76
2024-02-13T00:35:40.422Z,10.59
2024-02-13T00:38:09.454Z,10.52
2024-02-13T00:40:38.139Z,10.51
2024-02-13T00:43:07.041Z,10.47
2024-02-13T00:45:35.822Z,10.46
2024-02-13T00:48:05.191Z,10.50
2024-02-13T00:50:35.126Z,10.56
2024-02-13T00:53:03.985Z,10.60
2024-02-13T00:55:33.220Z,10.64
2024-02-13T00:58:01.966Z,10.57
2024-02-13T01:00:30.682Z,10.47
2024-02-13T01:02:59.587Z,10.48
2024-02-13T01:05:28.655Z,10.42
2024-02-13T01:07:57.433Z,10.36
2024-02-13T01:10:26.147Z,10.43
2024-02-13T01:12:55.765Z,10.48
2024-02-13T01:15:24.548Z,10.48
2024-02-13T01:17:53.383Z,10.39
2024-02-13T01:20:24.814Z,10.46
2024-02-13T01:22:55.252Z,10.48
2024-02-13T01:25:24.441Z,10.35
2024-02-13T01:27:53.189Z,10.35
2024-02-13T01:30:21.851Z,10.30
2024-02-13T01:32:51.307Z,10.24
2024-02-13T01:35:20.336Z,10.28
2024-02-13T01:37:49.174Z,10.25
2024-02-13T01:40:18.878Z,10.29
2024-02-13T01:42:50.033Z,10.34
2024-02-13T01:45:19.828Z,10.40
2024-02-13T01:47:48.991Z,10.33
2024-02-13T01:50:21.959Z,10.27
2024-02-13T01:52:52.898Z,10.25
2024-02-13T01:55:25.326Z,10.20
2024-02-13T01:57:59.096Z,10.27
2024-02-13T02:00:29.615Z,10.30
2024-02-13T02:02:58.509Z,10.29
2024-02-13T02:05:27.338Z,10.33
2024-02-13T02:07:57.611Z,10.26
2024-02-13T02:10:26.406Z,10.22
2024-02-13T02:12:55.178Z,10.17
2024-02-13T02:15:23.921Z,10.10
2024-02-13T02:17:56.542Z,10.07
2024-02-13T02:20:25.429Z,10.04
2024-02-13T02:22:54.208Z,9.95
2024-02-13T02:25:25.705Z,9.99
2024-02-13T02:27:54.450Z,9.95
2024-02-13T02:30:23.843Z,9.91
2024-02-13T02:32:52.671Z,9.85
2024-02-13T02:35:21.588Z,9.86
2024-02-13T02:37:52.326Z,9.88
2024-02-13T02:40:21.389Z,9.79
2024-02-13T02:42:56.832Z,9.84
2024-02-13T02:45:25.697Z,9.92
2024-02-13T02:47:54.704Z,9.96
2024-02-13T02:50:23.978Z,9.98
2024-02-13T02:52:56.140Z,9.93
2024-02-13T02:55:25.427Z,9.90
2024-02-13T02:57:54.574Z,9.66
2024-02-13T03:00:23.574Z,9.53
2024-02-13T03:02:52.383Z,9.65
2024-02-13T03:05:22.320Z,9.58
2024-02-13T03:07:51.130Z,9.47
2024-02-13T03:10:19.889Z,9.51
2024-02-13T03:12:48.954Z,9.56
2024-02-13T03:15:18.732Z,9.61
2024-02-13T03:17:49.467Z,9.63
2024-02-13T03:20:18.369Z,9.63
2024-02-13T03:22:47.191Z,9.62
2024-02-13T03:25:16.040Z,9.70
2024-02-13T03:27:44.775Z,9.64
2024-02-13T03:30:14.606Z,9.63
2024-02-13T03:32:45.718Z,9.71
2024-02-13T03:35:14.935Z,9.64
2024-02-13T03:37:43.646Z,9.64
2024-02-13T03:40:13.163Z,9.59
2024-02-13T03:42:41.859Z,9.52
2024-02-13T03:45:11.636Z,9.60
2024-02-13T03:47:40.520Z,9.45
2024-02-13T03:50:09.634Z,9.47
2024-02-13T03:52:38.530Z,9.46
2024-02-13T03:55:07.582Z,9.45
2024-02-13T03:57:37.243Z,9.51
2024-02-13T04:00:09.533Z,9.53
2024-02-13T04:02:40.425Z,9.55
2024-02-13T04:05:09.526Z,9.64
2024-02-13T04:07:38.317Z,9.69
2024-02-13T04:10:08.327Z,9.70
2024-02-13T04:12:37.054Z,9.61
2024-02-13T04:15:06.180Z,9.57
2024-02-13T04:17:35.022Z,9.42
2024-02-13T04:20:05.974Z,9.44
2024-02-13T04:22:34.734Z,9.52
2024-02-13T04:25:03.683Z,9.51
2024-02-13T04:27:32.689Z,9.53
2024-02-13T04:30:01.528Z,9.62
2024-02-13T04:32:30.682Z,9.55
2024-02-13T04:35:00.702Z,9.44
2024-02-13T04:37:29.465Z,9.42
2024-02-13T04:39:58.131Z,9.52
2024-02-13T04:42:34.551Z,9.50
2024-02-13T04:45:04.346Z,9.53
2024-02-13T04:47:33.277Z,9.53
2024-02-13T04:50:08.391Z,9.47
2024-02-13T04:52:37.198Z,9.40
2024-02-13T04:55:06.616Z,9.49
2024-02-13T04:57:35.402Z,9.34
2024-02-13T05:00:15.462Z,9.29
2024-02-13T05:02:48.254Z,9.22
2024-02-13T05:05:35.933Z,9.23
2024-02-13T05:08:08.150Z,9.12
2024-02-13T05:10:37.077Z,8.96
2024-02-13T05:13:05.897Z,8.95
2024-02-13T05:15:35.008Z,8.84
2024-02-13T05:18:08.157Z,8.70
2024-02-13T05:20:36.961Z,8.70
2024-02-13T05:23:05.845Z,8.57
2024-02-13T05:25:34.490Z,8.55
2024-02-13T05:28:03.667Z,8.49
2024-02-13T05:30:34.053Z,8.47
2024-02-13T05:33:02.845Z,8.47
2024-02-13T05:35:31.653Z,8.39
2024-02-13T05:38:02.123Z,8.31
2024-02-13T05:40:31.376Z,8.32
2024-02-13T05:43:00.818Z,8.28
2024-02-13T05:45:29.494Z,8.26
2024-02-13T05:47:58.434Z,8.25
2024-02-13T05:50:27.292Z,8.30
2024-02-13T05:52:56.048Z,8.26
2024-02-13T05:55:25.001Z,8.37
2024-02-13T05:57:53.751Z,8.42
2024-02-13T06:00:25.928Z,8.47
2024-02-13T06:02:57.394Z,8.48
2024-02-13T06:05:27.539Z,8.56
2024-02-13T06:07:56.313Z,8.70
2024-02-13T06:10:26.256Z,8.72
2024-02-13T06:12:58.117Z,8.75
2024-02-13T06:15:27.119Z,8.74
2024-02-13T06:17:56.177Z,8.65
2024-02-13T06:20:25.018Z,8.53
2024-02-13T06:22:53.667Z,8.68
2024-02-13T06:25:22.374Z,8.82
2024-02-13T06:27:51.718Z,8.70
2024-02-13T06:30:20.484Z,8.87
2024-02-13T06:32:49.506Z,8.84
2024-02-13T06:35:18.668Z,8.92
2024-02-13T06:37:47.847Z,9.00
2024-02-13T06:40:16.775Z,8.98
2024-02-13T06:42:45.530Z,9.11
2024-02-13T06:45:14.257Z,9.06
2024-02-13T06:47:43.145Z,9.12
2024-02-13T06:50:14.378Z,9.13
2024-02-13T06:52:44.027Z,9.15
2024-02-13T06:55:12.778Z,9.18
2024-02-13T06:57:41.498Z,9.32
2024-02-13T07:00:13.217Z,9.39
2024-02-13T07:02:42.600Z,9.48
2024-02-13T07:05:12.892Z,9.41
2024-02-13T07:07:47.100Z,9.35
2024-02-13T07:10:17.940Z,9.42
2024-02-13T07:12:47.005Z,9.44
2024-02-13T07:15:16.183Z,9.44
2024-02-13T07:17:53.156Z,9.47
2024-02-13T07:20:29.610Z,9.57
2024-02-13T07:22:58.944Z,9.65
2024-02-13T07:25:27.727Z,9.71
2024-02-13T07:28:00.781Z,9.77
2024-02-13T07:30:29.387Z,9.93
2024-02-13T07:32:58.264Z,9.97
2024-02-13T07:35:27.414Z,10.12
2024-02-13T07:37:56.184Z,10.12
2024-02-13T07:40:24.943Z,10.01
2024-02-13T07:42:53.658Z,9.91
2024-02-13T07:45:22.665Z,10.10
2024-02-13T07:47:53.629Z,10.16
2024-02-13T07:50:22.791Z,10.13
2024-02-13T07:52:51.577Z,10.21
2024-02-13T07:55:21.240Z,10.22
2024-02-13T07:57:52.197Z,10.33
2024-02-13T08:00:22.380Z,10.55
2024-02-13T08:02:52.694Z,10.56
2024-02-13T08:05:21.858Z,10.41
2024-02-13T08:07:51.322Z,10.65
2024-02-13T08:10:20.081Z,10.67
2024-02-13T08:12:48.920Z,10.60
2024-02-13T08:15:17.822Z,10.53
2024-02-13T08:17:46.621Z,10.64
2024-02-13T08:20:15.586Z,10.59
2024-02-13T08:22:44.526Z,10.54
2024-02-13T08:25:13.306Z,10.45
2024-02-13T08:27:42.350Z,10.46
2024-02-13T08:30:11.856Z,10.31
2024-02-13T08:32:42.852Z,10.32
2024-02-13T08:35:12.218Z,10.18
2024-02-13T08:37:41.031Z,10.08
2024-02-13T08:40:10.473Z,10.15
2024-02-13T08:42:39.245Z,10.31
2024-02-13T08:45:10.161Z,10.56
2024-02-13T08:47:39.316Z,10.71
2024-02-13T08:50:09.191Z,10.81
2024-02-13T08:52:37.885Z,10.92
2024-02-13T08:55:08.762Z,10.80
2024-02-13T08:57:39.057Z,10.50
2024-02-13T09:00:13.096Z,10.40
2024-02-13T09:02:42.049Z,10.46
2024-02-13T09:05:10.908Z,10.75
2024-02-13T09:07:40.130Z,10.99
2024-02-13T09:10:14.028Z,11.09
2024-02-13T09:12:46.697Z,11.04
2024-02-13T09:15:15.646Z,11.16
2024-02-13T09:17:47.022Z,11.04
2024-02-13T09:20:16.674Z,10.90
2024-02-13T09:22:46.366Z,11.02
2024-02-13T09:25:18.856Z,11.17
2024-02-13T09:27:51.369Z,11.22
2024-02-13T09:30:20.267Z,11.11
2024-02-13T09:32:49.839Z,11.30
2024-02-13T09:35:19.340Z,11.56
2024-02-13T09:37:48.633Z,11.74
2024-02-13T09:40:19.373Z,11.75
2024-02-13T09:42:50.078Z,11.95
2024-02-13T09:45:19.622Z,12.11
2024-02-13T09:47:51.044Z,12.09
2024-02-13T09:50:20.275Z,12.23
2024-02-13T09:52:56.229Z,12.22
2024-02-13T09:55:26.578Z,12.27
2024-02-13T09:57:56.493Z,12.41
2024-02-13T10:00:25.430Z,12.42
2024-02-13T10:02:55.478Z,12.40
2024-02-13T10:05:24.450Z,12.42
2024-02-13T10:07:53.233Z,12.47
2024-02-13T10:10:22.021Z,12.58
2024-02-13T10:12:55.652Z,12.50
2024-02-13T10:15:25.483Z,12.43
2024-02-13T10:17:55.820Z,12.35
2024-02-13T10:20:24.823Z,12.66
2024-02-13T10:22:56.189Z,12.75
2024-02-13T10:25:30.888Z,12.74
2024-02-13T10:28:02.753Z,12.82
2024-02-13T10:30:31.535Z,12.71
2024-02-13T10:33:08.856Z,12.69
2024-02-13T10:35:38.023Z,12.75
2024-02-13T10:38:09.015Z,12.83
2024-02-13T10:40:41.319Z,12.79
2024-02-13T10:43:13.886Z,12.52
2024-02-13T10:45:43.119Z,12.69
2024-02-13T10:48:47.144Z,12.74
2024-02-13T10:51:19.132Z,12.57
2024-02-13T10:53:52.043Z,12.51
2024-02-13T10:56:23.301Z,12.42
2024-02-13T10:58:52.523Z,12.34
2024-02-13T11:01:24.210Z,12.26
2024-02-13T11:03:57.093Z,12.20
2024-02-13T11:06:26.391Z,12.31
2024-02-13T11:08:57.533Z,12.28
2024-02-13T11:11:28.881Z,12.31
2024-02-13T11:13:58.369Z,12.17
2024-02-13T11:16:27.067Z,12.37
2024-02-13T11:18:56.875Z,12.49
2024-02-13T11:21:29.062Z,12.60
2024-02-13T11:24:02.293Z,12.66
2024-02-13T11:26:39.185Z,12.60
2024-02-13T11:29:12.855Z,12.56
2024-02-13T11:31:44.842Z,12.45
2024-02-13T11:34:15.375Z,12.62
2024-02-13T11:36:50.555Z,12.51
2024-02-13T11:39:20.559Z,12.58
2024-02-13T11:41:58.788Z,12.62
2024-02-13T11:44:27.924Z,12.69
2024-02-13T11:46:56.684Z,12.71
2024-02-13T11:49:26.985Z,12.71
2024-02-13T11:51:56.138Z,12.66
2024-02-13T11:54:26.544Z,12.60
2024-02-13T11:56:57.387Z,12.40
2024-02-13T11:59:27.187Z,12.26
2024-02-13T12:01:55.923Z,12.00
2024-02-13T12:04:24.962Z,11.85
2024-02-13T12:06:54.009Z,11.77
2024-02-13T12:09:23.075Z,11.81
2024-02-13T12:11:52.792Z,11.75
2024-02-13T12:14:21.682Z,11.69
2024-02-13T12:16:51.298Z,11.60
2024-02-13T12:19:21.438Z,11.59
2024-02-13T12:21:50.232Z,11.54
2024-02-13T12:24:19.014Z,11.53
2024-02-13T12:26:49.017Z,11.50
2024-02-13T12:29:20.595Z,11.41
2024-02-13T12:31:49.493Z,11.28
2024-02-13T12:34:20.309Z,11.29
2024-02-13T12:36:57.531Z,11.29
2024-02-13T12:39:27.803Z,11.33
2024-02-13T12:41:58.894Z,11.32
2024-02-13T12:44:27.925Z,11.23
2024-02-13T12:46:56.643Z,11.20
2024-02-13T12:49:25.524Z,11.17
2024-02-13T12:51:54.620Z,11.08
2024-02-13T12:54:24.787Z,11.07
2024-02-13T12:56:54.497Z,10.83
2024-02-13T12:59:24.167Z,10.83
2024-02-13T13:01:55.370Z,10.76
2024-02-13T13:04:24.542Z,10.53
2024-02-13T13:06:53.776Z,10.53
2024-02-13T13:09:27.708Z,10.48
2024-02-13T13:11:57.729Z,10.38
2024-02-13T13:14:29.262Z,10.40
2024-02-13T13:16:58.365Z,10.36
2024-02-13T13:19:29.712Z,10.36
2024-02-13T13:21:59.830Z,10.33
2024-02-13T13:24:30.295Z,10.32
2024-02-13T13:26:59.122Z,10.27
2024-02-13T13:29:30.232Z,10.29
2024-02-13T13:31:59.470Z,10.17
2024-02-13T13:34:29.456Z,10.16
2024-02-13T13:36:58.947Z,10.09
2024-02-13T13:39:30.825Z,10.02
2024-02-13T13:42:09.142Z,9.98
2024-02-13T13:44:39.434Z,9.88
2024-02-13T13:47:09.442Z,9.84
2024-02-13T13:49:39.513Z,9.80
2024-02-13T13:52:08.569Z,9.78
2024-02-13T13:54:37.330Z,9.71
2024-02-13T13:57:06.316Z,9.65
2024-02-13T13:59:35.116Z,9.71
2024-02-13T14:02:04.006Z,9.72
2024-02-13T14:04:32.712Z,9.78
2024-02-13T14:07:01.598Z,9.83
2024-02-13T14:09:30.480Z,9.88
2024-02-13T14:12:00.380Z,9.82
2024-02-13T14:14:29.427Z,9.77
2024-02-13T14:16:58.264Z,9.77
2024-02-13T14:19:27.096Z,9.70
2024-02-13T14:22:00.494Z,9.59
2024-02-13T14:24:29.495Z,9.57
2024-02-13T14:26:58.632Z,9.56
2024-02-13T14:29:27.613Z,9.48
2024-02-13T14:31:59.868Z,9.35
2024-02-13T14:34:28.658Z,9.29
2024-02-13T14:37:00.606Z,9.21
2024-02-13T14:39:29.483Z,9.07
2024-02-13T14:41:59.750Z,8.98
2024-02-13T14:44:28.608Z,8.87
2024-02-13T14:46:58.895Z,8.79
2024-02-13T14:49:27.858Z,8.74
2024-02-13T14:51:56.686Z,8.65
2024-02-13T14:54:25.721Z,8.53
2024-02-13T14:56:55.077Z,8.48
2024-02-13T14:59:26.529Z,8.37
2024-02-13T15:01:56.275Z,8.29
2024-02-13T15:04:25.047Z,8.25
2024-02-13T15:06:54.017Z,8.23
2024-02-13T15:09:22.955Z,8.12
2024-02-13T15:11:51.808Z,8.06
2024-02-13T15:14:20.558Z,7.90
2024-02-13T15:16:49.798Z,7.80
2024-02-13T15:19:19.219Z,7.68
2024-02-13T15:21:50.235Z,7.72
2024-02-13T15:24:23.844Z,7.67
2024-02-13T15:26:52.740Z,7.66
2024-02-13T15:29:23.509Z,7.56
2024-02-13T15:31:52.456Z,7.45
2024-02-13T15:34:24.466Z,7.45
2024-02-13T15:37:04.996Z,7.37
2024-02-13T15:39:52.014Z,7.39
2024-02-13T15:42:38.930Z,7.31
2024-02-13T15:45:26.431Z,7.26
2024-02-13T15:47:55.320Z,7.32
2024-02-13T15:50:25.521Z,7.29
2024-02-13T15:52:54.327Z,7.26
2024-02-13T15:55:30.636Z,7.25
2024-02-13T15:58:00.115Z,7.23
2024-02-13T16:00:31.832Z,7.22
2024-02-13T16:03:02.172Z,7.20
2024-02-13T16:05:31.739Z,7.14
2024-02-13T16:08:00.737Z,7.16
2024-02-13T16:10:33.574Z,7.10
2024-02-13T16:13:05.521Z,7.13
2024-02-13T16:15:34.316Z,7.13
2024-02-13T16:18:03.140Z,7.03
2024-02-13T16:20:32.018Z,7.04
2024-02-13T16:23:00.873Z,6.96
2024-02-13T16:25:35.569Z,6.97
2024-02-13T16:28:07.083Z,6.96
2024-02-13T16:30:36.480Z,6.99
2024-02-13T16:33:07.417Z,6.98
2024-02-13T16:35:36.433Z,7.02
2024-02-13T16:38:05.612Z,7.04
2024-02-13T16:40:34.379Z,7.03
2024-02-13T16:43:05.319Z,6.99
2024-02-13T16:45:34.372Z,7.02
2024-02-13T16:48:07.178Z,7.00
2024-02-13T16:50:36.221Z,6.95
2024-02-13T16:53:06.024Z,6.96
2024-02-13T16:55:34.820Z,6.95
2024-02-13T16:58:04.637Z,6.87
2024-02-13T17:00:33.509Z,6.95
2024-02-13T17:03:02.684Z,6.94
2024-02-13T17:05:31.692Z,6.95
2024-02-13T17:08:01.099Z,7.08
2024-02-13T17:10:30.097Z,7.07
2024-02-13T17:13:01.474Z,7.09
2024-02-13T17:15:30.716Z,7.15
2024-02-13T17:17:59.870Z,7.17
2024-02-13T17:20:29.013Z,7.19
2024-02-13T17:22:57.900Z,7.15
2024-02-13T17:25:26.721Z,7.09
2024-02-13T17:27:56.020Z,7.12
2024-02-13T17:30:24.864Z,7.13
2024-02-13T17:32:56.260Z,7.07
2024-02-13T17:35:26.805Z,7.06
2024-02-13T17:37:55.492Z,7.00
2024-02-13T17:40:24.312Z,7.01
2024-02-13T17:42:53.026Z,7.05
2024-02-13T17:45:21.814Z,7.08
2024-02-13T17:47:50.685Z,7.01
2024-02-13T17:50:20.001Z,6.96
2024-02-13T17:52:48.769Z,6.94
2024-02-13T17:55:21.567Z,6.89
2024-02-13T17:57:50.534Z,6.84
2024-02-13T18:00:24.549Z,6.86
2024-02-13T18:02:54.108Z,6.81
2024-02-13T18:05:23.059Z,6.78
2024-02-13T18:07:51.999Z,6.81
2024-02-13T18:10:20.788Z,6.87
2024-02-13T18:12:49.901Z,6.80
2024-02-13T18:15:18.662Z,6.88
2024-02-13T18:17:49.274Z,6.88
2024-02-13T18:20:19.513Z,6.84
2024-02-13T18:22:49.168Z,6.90
2024-02-13T18:25:17.931Z,6.86
2024-02-13T18:27:46.719Z,6.80
2024-02-13T18:30:17.175Z,6.79
2024-02-13T18:32:46.557Z,6.77
2024-02-13T18:35:16.016Z,6.87
2024-02-13T18:37:44.815Z,6.85
2024-02-13T18:40:15.991Z,6.73
2024-02-13T18:42:48.685Z,6.78
2024-02-13T18:45:17.511Z,6.75
2024-02-13T18:47:46.450Z,6.77
2024-02-13T18:50:18.252Z,6.72
2024-02-13T18:52:48.953Z,6.79
2024-02-13T18:55:18.108Z,6.76
2024-02-13T18:57:46.910Z,6.75
2024-02-13T19:00:17.631Z,6.72
2024-02-13T19:02:46.481Z,6.79
2024-02-13T19:05:15.337Z,6.69
2024-02-13T19:07:44.167Z,6.68
2024-02-13T19:10:12.951Z,6.68
2024-02-13T19:12:43.775Z,6.59
2024-02-13T19:15:13.191Z,6.55
2024-02-13T19:17:42.909Z,6.52
2024-02-13T19:20:13.857Z,6.51
2024-02-13T19:22:42.773Z,6.51
2024-02-13T19:25:11.805Z,6.49
2024-02-13T19:27:40.722Z,6.36
2024-02-13T19:30:10.196Z,6.34
2024-02-13T19:32:42.655Z,6.29
2024-02-13T19:35:11.433Z,6.31
2024-02-13T19:37:40.126Z,6.28
2024-02-13T19:40:10.780Z,6.27
2024-02-13T19:42:39.577Z,6.29
2024-02-13T19:45:08.893Z,6.17
2024-02-13T19:47:37.915Z,6.14
2024-02-13T19:50:07.413Z,6.15
2024-02-13T19:52:37.816Z,6.24
2024-02-13T19:55:08.341Z,6.17
2024-02-13T19:57:37.818Z,6.21
2024-02-13T20:00:13.051Z,6.13
2024-02-13T20:02:43.783Z,6.07
2024-02-13T20:05:12.779Z,6.05
2024-02-13T20:07:41.543Z,6.04
2024-02-13T20:10:10.804Z,6.05
2024-02-13T20:12:39.537Z,5.98
2024-02-13T20:15:09.804Z,6.01
2024-02-13T20:17:39.112Z,6.01
2024-02-13T20:20:09.904Z,5.99
2024-02-13T20:22:38.692Z,6.00
2024-02-13T20:25:10.209Z,5.96
2024-02-13T20:27:38.941Z,5.97
2024-02-13T20:30:10.292Z,5.97
2024-02-13T20:32:39.146Z,5.97
2024-02-13T20:35:09.050Z,5.91
2024-02-13T20:37:42.012Z,5.89
2024-02-13T20:40:13.202Z,5.87
2024-02-13T20:42:46.973Z,5.88
2024-02-13T20:45:21.989Z,5.89
2024-02-13T20:47:54.029Z,5.88
2024-02-13T20:50:23.311Z,5.89
2024-02-13T20:52:52.116Z,5.82
2024-02-13T20:55:24.012Z,5.82
2024-02-13T20:57:56.993Z,5.78
2024-02-13T21:00:25.847Z,5.78
2024-02-13T21:02:54.728Z,5.82
2024-02-13T21:05:25.885Z,5.79
2024-02-13T21:07:55.219Z,5.80
2024-02-13T21:10:24.252Z,5.82
2024-02-13T21:12:53.063Z,5.83
2024-02-13T21:15:21.881Z,5.80
2024-02-13T21:17:51.183Z,5.79
2024-02-13T21:20:21.663Z,5.80
2024-02-13T21:23:09.819Z,5.83
2024-02-13T21:25:38.710Z,5.82
2024-02-13T21:28:07.522Z,5.77
2024-02-13T21:30:36.294Z,5.68
2024-02-13T21:33:05.796Z,5.70
2024-02-13T21:35:34.816Z,5.74
2024-02-13T21:38:05.613Z,5.67
2024-02-13T21:40:35.232Z,5.61
2024-02-13T21:43:06.563Z,5.65
2024-02-13T21:45:35.364Z,5.63
2024-02-13T21:48:06.144Z,5.65
2024-02-13T21:50:35.425Z,5.64
2024-02-13T21:53:04.277Z,5.58
2024-02-13T21:55:33.245Z,5.60
2024-02-13T21:58:02.556Z,5.64
2024-02-13T22:00:32.172Z,5.56
2024-02-13T22:03:01.785Z,5.51
2024-02-13T22:05:30.728Z,5.50
2024-02-13T22:07:59.475Z,5.49
2024-02-13T22:10:28.256Z,5.43
2024-02-13T22:12:57.016Z,5.47
2024-02-13T22:15:25.730Z,5.41
2024-02-13T22:17:54.510Z,5.50
2024-02-13T22:20:23.310Z,5.45
2024-02-13T22:22:52.065Z,5.42
2024-02-13T22:25:20.808Z,5.48
2024-02-13T22:27:49.599Z,5.41
2024-02-13T22:30:18.913Z,5.45
2024-02-13T22:32:48.227Z,5.42
2024-02-13T22:35:17.142Z,5.43
2024-02-13T22:37:45.849Z,5.48
2024-02-13T22:40:14.996Z,5.46
2024-02-13T22:42:43.715Z,5.45
2024-02-13T22:45:12.548Z,5.46
2024-02-13T22:47:45.022Z,5.47
2024-02-13T22:50:14.152Z,5.47
2024-02-13T22:52:42.828Z,5.46
2024-02-13T22:55:11.599Z,5.45
2024-02-13T22:57:40.366Z,5.47
2024-02-13T23:00:29.798Z,5.49
2024-02-13T23:02:58.740Z,5.50
2024-02-13T23:05:27.965Z,5.38
2024-02-13T23:07:56.732Z,5.37
2024-02-13T23:10:25.684Z,5.40
2024-02-13T23:12:54.362Z,5.29
2024-02-13T23:15:26.177Z,5.33
2024-02-13T23:17:55.408Z,5.33
2024-02-13T23:20:24.185Z,5.32
2024-02-13T23:22:52.859Z,5.26
2024-02-13T23:25:21.740Z,5.22
2024-02-13T23:27:50.524Z,5.16
2024-02-13T23:30:20.609Z,5.21
2024-02-13T23:32:50.268Z,5.21
2024-02-13T23:35:19.697Z,5.19
2024-02-13T23:37:48.400Z,5.19
2024-02-13T23:40:19.570Z,5.17
2024-02-13T23:42:52.143Z,5.16
2024-02-13T23:45:20.915Z,5.11
2024-02-13T23:47:49.739Z,5.13
2024-02-13T23:50:20.493Z,5.08
2024-02-13T23:52:49.305Z,5.09
2024-02-13T23:55:18.208Z,5.08
2024-02-13T23:57:47.512Z,5.09
