createdAt,value
2022-12-23T00:00:23.552Z,6.28
2022-12-23T00:02:53.609Z,5.95
2022-12-23T00:05:23.568Z,5.86
2022-12-23T00:07:53.310Z,6.06
2022-12-23T00:10:23.746Z,6.20
2022-12-23T00:13:11.422Z,6.13
2022-12-23T00:15:43.615Z,5.98
2022-12-23T00:18:13.077Z,5.88
2022-12-23T00:20:42.886Z,5.81
2022-12-23T00:23:12.385Z,5.52
2022-12-23T00:25:44.955Z,5.56
2022-12-23T00:28:23.463Z,5.51
2022-12-23T00:31:02.428Z,5.36
2022-12-23T00:33:35.111Z,5.47
2022-12-23T00:36:14.072Z,5.54
2022-12-23T00:39:02.401Z,5.69
2022-12-23T00:41:50.355Z,5.47
2022-12-23T00:44:19.863Z,5.30
2022-12-23T00:46:50.647Z,5.65
2022-12-23T00:49:39.654Z,5.86
2022-12-23T00:52:12.155Z,5.78
2022-12-23T00:54:42.274Z,5.90
2022-12-23T00:57:12.329Z,5.81
2022-12-23T00:59:42.024Z,5.75
2022-12-23T01:02:31.163Z,5.72
2022-12-23T01:05:18.924Z,5.72
2022-12-23T01:07:48.680Z,5.59
2022-12-23T01:10:18.347Z,5.57
2022-12-23T01:12:48.206Z,5.57
2022-12-23T01:15:17.729Z,5.83
2022-12-23T01:17:47.498Z,5.87
2022-12-23T01:20:17.105Z,5.79
2022-12-23T01:22:47.024Z,5.98
2022-12-23T01:25:18.007Z,5.63
2022-12-23T01:27:47.792Z,5.63
2022-12-23T01:30:17.311Z,5.30
2022-12-23T01:32:47.361Z,5.14
2022-12-23T01:35:17.040Z,5.28
2022-12-23T01:38:06.146Z,5.21
2022-12-23T01:40:37.759Z,5.12
2022-12-23T01:43:07.636Z,5.08
2022-12-23T01:45:37.511Z,4.66
2022-12-23T01:48:15.744Z,4.67
2022-12-23T01:50:54.433Z,4.47
2022-12-23T01:53:44.953Z,4.32
2022-12-23T01:56:20.165Z,4.24
2022-12-23T01:59:02.554Z,3.99
2022-12-23T02:01:50.938Z,3.92
2022-12-23T02:04:23.983Z,4.05
2022-12-23T02:07:11.464Z,3.94
2022-12-23T02:09:42.252Z,3.75
2022-12-23T02:12:30.424Z,4.21
2022-12-23T02:15:30.051Z,3.94
2022-12-23T02:18:19.150Z,4.16
2022-12-23T02:21:18.649Z,4.29
2022-12-23T02:24:08.307Z,4.33
2022-12-23T02:27:14.239Z,4.17
2022-12-23T02:29:52.472Z,4.02
2022-12-23T02:32:37.000Z,3.68
2022-12-23T02:35:12.830Z,3.40
2022-12-23T02:38:03.447Z,3.25
2022-12-23T02:40:52.535Z,3.12
2022-12-23T02:43:27.883Z,2.98
2022-12-23T02:46:03.866Z,3.20
2022-12-23T02:48:39.951Z,3.05
2022-12-23T02:51:12.088Z,3.19
2022-12-23T02:53:54.229Z,3.19
2022-12-23T02:56:27.081Z,2.94
2022-12-23T02:58:59.855Z,2.90
2022-12-23T03:01:33.236Z,2.67
2022-12-23T03:04:06.037Z,2.67
2022-12-23T03:06:40.647Z,2.64
2022-12-23T03:09:11.188Z,2.64
2022-12-23T03:11:52.868Z,2.64
2022-12-23T03:14:26.206Z,2.56
2022-12-23T03:17:01.040Z,2.59
2022-12-23T03:19:42.763Z,2.88
2022-12-23T03:22:27.509Z,2.67
2022-12-23T03:25:30.128Z,2.92
2022-12-23T03:28:09.015Z,2.94
2022-12-23T03:30:41.894Z,3.21
2022-12-23T03:33:23.126Z,3.24
2022-12-23T03:35:58.993Z,3.24
2022-12-23T03:38:31.392Z,3.19
2022-12-23T03:41:04.219Z,2.95
2022-12-23T03:43:50.141Z,2.93
2022-12-23T03:46:20.182Z,3.02
2022-12-23T03:48:59.341Z,2.92
2022-12-23T03:51:32.257Z,2.90
2022-12-23T03:54:05.058Z,2.99
2022-12-23T03:56:41.122Z,3.22
2022-12-23T03:59:14.050Z,3.22
2022-12-23T04:02:03.279Z,3.15
2022-12-23T04:04:51.422Z,3.25
2022-12-23T04:07:24.134Z,3.19
2022-12-23T04:09:55.520Z,3.19
2022-12-23T04:12:27.761Z,3.26
2022-12-23T04:14:57.972Z,3.34
2022-12-23T04:17:28.760Z,3.39
2022-12-23T04:19:58.706Z,3.50
2022-12-23T04:22:28.415Z,3.44
2022-12-23T04:24:58.295Z,3.46
2022-12-23T04:27:28.045Z,3.79
2022-12-23T04:29:57.821Z,3.56
2022-12-23T04:32:27.908Z,3.56
2022-12-23T04:34:57.687Z,3.93
2022-12-23T04:37:27.414Z,3.91
2022-12-23T04:39:57.204Z,4.04
2022-12-23T04:42:27.049Z,4.17
2022-12-23T04:44:57.103Z,3.97
2022-12-23T04:47:27.450Z,4.30
2022-12-23T04:49:57.269Z,4.29
2022-12-23T04:52:27.009Z,4.09
2022-12-23T04:54:56.814Z,4.20
2022-12-23T04:57:26.580Z,4.12
2022-12-23T04:59:56.614Z,4.28
2022-12-23T05:02:26.482Z,4.25
2022-12-23T05:04:56.412Z,4.28
2022-12-23T05:07:26.263Z,4.39
2022-12-23T05:09:57.703Z,4.53
2022-12-23T05:12:27.455Z,4.53
2022-12-23T05:14:57.575Z,4.37
2022-12-23T05:17:27.237Z,4.43
2022-12-23T05:19:57.111Z,4.46
2022-12-23T05:22:26.991Z,4.39
2022-12-23T05:24:57.063Z,4.34
2022-12-23T05:27:26.805Z,4.34
2022-12-23T05:29:56.589Z,4.75
2022-12-23T05:32:26.606Z,4.58
2022-12-23T05:34:56.385Z,4.58
2022-12-23T05:37:26.115Z,4.42
2022-12-23T05:39:55.970Z,4.42
2022-12-23T05:42:25.686Z,4.49
2022-12-23T05:44:55.798Z,4.44
2022-12-23T05:47:25.521Z,4.45
2022-12-23T05:49:55.297Z,4.43
2022-12-23T05:52:24.955Z,4.47
2022-12-23T05:54:54.739Z,4.45
2022-12-23T05:57:24.507Z,4.55
2022-12-23T05:59:54.479Z,4.62
2022-12-23T06:02:24.089Z,4.85
2022-12-23T06:04:53.968Z,4.70
2022-12-23T06:07:23.458Z,4.60
2022-12-23T06:09:53.206Z,4.53
2022-12-23T06:12:22.987Z,4.54
2022-12-23T06:14:53.964Z,4.70
2022-12-23T06:17:24.001Z,4.69
2022-12-23T06:19:53.885Z,4.56
2022-12-23T06:22:23.794Z,4.84
2022-12-23T06:24:53.661Z,4.66
2022-12-23T06:27:23.413Z,4.55
2022-12-23T06:29:53.163Z,4.45
2022-12-23T06:32:22.951Z,4.45
2022-12-23T06:34:53.485Z,4.49
2022-12-23T06:37:23.017Z,4.57
2022-12-23T06:39:52.771Z,4.43
2022-12-23T06:42:22.327Z,4.43
2022-12-23T06:44:52.454Z,4.48
2022-12-23T06:47:22.253Z,4.57
2022-12-23T06:49:51.988Z,4.76
2022-12-23T06:52:22.968Z,4.71
2022-12-23T06:54:52.937Z,4.65
2022-12-23T06:57:22.800Z,4.58
2022-12-23T06:59:52.545Z,4.77
2022-12-23T07:02:22.433Z,4.87
2022-12-23T07:04:52.300Z,4.86
2022-12-23T07:07:21.784Z,5.00
2022-12-23T07:09:51.703Z,4.82
2022-12-23T07:12:21.208Z,5.10
2022-12-23T07:14:50.958Z,5.15
2022-12-23T07:17:20.505Z,4.98
2022-12-23T07:19:50.230Z,5.23
2022-12-23T07:22:20.218Z,5.55
2022-12-23T07:24:50.260Z,5.35
2022-12-23T07:27:20.046Z,5.31
2022-12-23T07:29:49.937Z,5.36
2022-12-23T07:32:19.416Z,5.42
2022-12-23T07:34:49.149Z,5.81
2022-12-23T07:37:18.899Z,5.76
2022-12-23T07:39:48.644Z,5.53
2022-12-23T07:42:44.184Z,5.67
2022-12-23T07:44:49.953Z,5.84
2022-12-23T07:47:19.874Z,5.95
2022-12-23T07:49:49.602Z,6.10
2022-12-23T07:52:19.235Z,6.06
2022-12-23T07:54:48.963Z,6.07
2022-12-23T07:57:18.726Z,6.30
2022-12-23T07:59:48.476Z,6.44
2022-12-23T08:02:18.551Z,6.13
2022-12-23T08:04:48.468Z,6.26
2022-12-23T08:07:18.297Z,6.25
2022-12-23T08:09:48.321Z,6.56
2022-12-23T08:12:18.353Z,6.44
2022-12-23T08:14:48.843Z,6.44
2022-12-23T08:17:18.671Z,6.25
2022-12-23T08:19:50.006Z,6.41
2022-12-23T08:22:18.760Z,6.36
2022-12-23T08:24:48.192Z,6.43
2022-12-23T08:27:17.747Z,6.54
2022-12-23T08:29:47.778Z,6.41
2022-12-23T08:32:17.246Z,6.66
2022-12-23T08:34:46.991Z,6.64
2022-12-23T08:37:16.738Z,6.52
2022-12-23T08:39:46.624Z,6.52
2022-12-23T08:42:16.404Z,6.58
2022-12-23T08:44:46.158Z,6.75
2022-12-23T08:47:15.632Z,6.75
2022-12-23T08:49:45.394Z,6.77
2022-12-23T08:52:14.960Z,6.86
2022-12-23T08:54:44.709Z,6.86
2022-12-23T08:57:14.505Z,6.88
2022-12-23T08:59:44.257Z,6.88
2022-12-23T09:02:14.004Z,6.88
2022-12-23T09:04:44.020Z,6.89
2022-12-23T09:07:13.946Z,6.90
2022-12-23T09:09:43.644Z,7.00
2022-12-23T09:12:13.518Z,7.07
2022-12-23T09:14:47.002Z,7.09
2022-12-23T09:17:17.653Z,7.09
2022-12-23T09:19:52.715Z,7.14
2022-12-23T09:22:18.801Z,7.14
2022-12-23T09:24:48.535Z,7.23
2022-12-23T09:27:18.385Z,7.26
2022-12-23T09:29:48.115Z,7.43
2022-12-23T09:32:18.330Z,7.39
2022-12-23T09:34:48.141Z,7.40
2022-12-23T09:37:17.627Z,7.42
2022-12-23T09:39:47.359Z,7.53
2022-12-23T09:42:25.967Z,7.38
2022-12-23T09:45:11.051Z,7.39
2022-12-23T09:47:42.472Z,7.53
2022-12-23T09:50:23.987Z,7.43
2022-12-23T09:53:03.061Z,7.69
2022-12-23T09:55:52.117Z,7.68
2022-12-23T09:58:34.253Z,7.61
2022-12-23T10:01:27.080Z,7.63
2022-12-23T10:04:19.887Z,7.59
2022-12-23T10:06:57.798Z,7.61
2022-12-23T10:09:30.352Z,7.54
2022-12-23T10:12:03.553Z,7.49
2022-12-23T10:14:36.055Z,7.60
2022-12-23T10:17:10.020Z,7.55
2022-12-23T10:19:45.831Z,7.79
2022-12-23T10:22:38.264Z,7.76
2022-12-23T10:25:14.080Z,7.68
2022-12-23T10:27:45.254Z,7.68
2022-12-23T10:33:03.034Z,7.70
2022-12-23T10:35:45.637Z,7.78
2022-12-23T10:38:30.439Z,7.80
2022-12-23T10:41:20.634Z,7.80
2022-12-23T10:43:56.302Z,7.75
2022-12-23T10:46:44.313Z,7.81
2022-12-23T10:49:31.574Z,7.81
2022-12-23T10:52:13.226Z,7.93
2022-12-23T10:54:44.948Z,7.93
2022-12-23T10:57:15.448Z,7.80
2022-12-23T10:59:45.326Z,7.84
2022-12-23T11:02:18.263Z,7.91
2022-12-23T11:04:50.215Z,7.97
2022-12-23T11:09:57.634Z,8.08
2022-12-23T11:12:42.217Z,8.25
2022-12-23T11:15:38.498Z,8.25
2022-12-23T11:18:17.025Z,8.24
2022-12-23T11:21:05.340Z,8.19
2022-12-23T11:23:37.461Z,8.18
2022-12-23T11:26:12.884Z,8.39
2022-12-23T11:28:51.604Z,8.22
2022-12-23T11:31:35.588Z,8.34
2022-12-23T11:34:10.321Z,8.17
2022-12-23T11:36:42.036Z,8.36
2022-12-23T11:39:14.829Z,8.24
2022-12-23T11:41:50.464Z,8.36
2022-12-23T11:44:23.213Z,8.47
2022-12-23T11:46:53.680Z,8.49
2022-12-23T11:49:26.256Z,8.59
2022-12-23T11:52:04.723Z,8.57
2022-12-23T11:54:35.093Z,8.56
2022-12-23T11:57:09.990Z,8.41
2022-12-23T11:59:43.039Z,8.56
2022-12-23T12:02:25.111Z,8.66
2022-12-23T12:05:00.585Z,8.56
2022-12-23T12:07:31.800Z,8.68
2022-12-23T12:10:03.186Z,8.64
2022-12-23T12:12:34.423Z,8.67
2022-12-23T12:15:04.413Z,8.64
2022-12-23T12:17:43.359Z,8.62
2022-12-23T12:20:22.092Z,8.83
2022-12-23T12:22:54.980Z,8.56
2022-12-23T12:25:40.082Z,8.49
2022-12-23T12:28:15.162Z,8.70
2022-12-23T12:30:48.023Z,8.73
2022-12-23T12:33:23.309Z,8.63
2022-12-23T12:36:01.743Z,8.75
2022-12-23T12:38:32.335Z,8.91
2022-12-23T12:41:17.027Z,8.94
2022-12-23T12:44:06.038Z,8.95
2022-12-23T12:46:47.621Z,8.85
2022-12-23T12:49:33.051Z,8.88
2022-12-23T12:52:17.239Z,8.96
2022-12-23T12:55:06.696Z,8.82
2022-12-23T12:57:38.121Z,8.69
2022-12-23T13:00:19.690Z,8.77
2022-12-23T13:03:13.892Z,8.95
2022-12-23T13:05:54.388Z,8.97
2022-12-23T13:08:30.416Z,8.80
2022-12-23T13:11:15.368Z,8.73
2022-12-23T13:13:48.260Z,8.90
2022-12-23T13:16:41.872Z,8.66
2022-12-23T13:19:26.066Z,8.74
2022-12-23T13:22:11.062Z,8.65
2022-12-23T13:25:08.381Z,8.78
2022-12-23T13:27:44.363Z,8.78
2022-12-23T13:30:17.896Z,8.85
2022-12-23T13:32:56.257Z,8.90
2022-12-23T13:35:41.297Z,8.95
2022-12-23T13:38:26.083Z,8.88
2022-12-23T13:41:27.936Z,8.93
2022-12-23T13:44:04.743Z,8.86
2022-12-23T13:46:46.308Z,8.80
2022-12-23T13:49:27.841Z,8.90
2022-12-23T13:52:31.239Z,9.06
2022-12-23T13:55:28.034Z,8.85
2022-12-23T13:58:23.424Z,8.76
2022-12-23T14:01:02.044Z,8.96
2022-12-23T14:03:36.563Z,8.67
2022-12-23T14:06:26.196Z,8.79
2022-12-23T14:08:56.821Z,8.82
2022-12-23T14:11:32.411Z,8.69
2022-12-23T14:14:04.967Z,8.72
2022-12-23T14:16:58.556Z,8.70
2022-12-23T14:19:49.872Z,8.60
2022-12-23T14:22:43.028Z,8.64
2022-12-23T14:25:40.177Z,8.54
2022-12-23T14:28:12.821Z,8.56
2022-12-23T14:30:48.043Z,8.41
2022-12-23T14:33:21.017Z,8.34
2022-12-23T14:35:53.914Z,8.34
2022-12-23T14:38:29.649Z,8.31
2022-12-23T14:41:21.954Z,8.35
2022-12-23T14:43:57.648Z,8.32
2022-12-23T14:46:39.584Z,8.43
2022-12-23T14:49:40.628Z,8.44
2022-12-23T14:51:55.827Z,8.55
2022-12-23T14:54:55.083Z,8.66
2022-12-23T14:57:18.249Z,8.58
2022-12-23T14:59:54.255Z,8.50
2022-12-23T15:02:29.787Z,8.35
2022-12-23T15:05:00.827Z,8.35
2022-12-23T15:07:39.468Z,8.35
2022-12-23T15:10:17.832Z,8.27
2022-12-23T15:12:56.448Z,8.52
2022-12-23T15:15:31.048Z,8.38
2022-12-23T15:18:12.302Z,8.43
2022-12-23T15:20:42.145Z,8.48
2022-12-23T15:23:14.491Z,8.23
2022-12-23T15:25:47.494Z,8.57
2022-12-23T15:28:23.386Z,8.38
2022-12-23T15:30:56.400Z,8.53
2022-12-23T15:36:04.730Z,8.33
2022-12-23T15:38:39.609Z,8.23
2022-12-23T15:41:18.630Z,8.33
2022-12-23T15:43:49.205Z,8.31
2022-12-23T15:46:28.617Z,8.52
2022-12-23T15:48:53.140Z,8.52
2022-12-23T15:54:06.306Z,8.58
2022-12-23T15:56:39.153Z,8.23
2022-12-23T15:59:11.941Z,8.40
2022-12-23T16:01:42.207Z,8.41
2022-12-23T16:04:17.511Z,8.22
2022-12-23T16:06:50.699Z,8.23
2022-12-23T16:09:23.501Z,8.16
2022-12-23T16:11:59.513Z,8.08
2022-12-23T16:14:38.507Z,8.31
2022-12-23T16:17:18.320Z,8.27
2022-12-23T16:19:51.161Z,8.24
2022-12-23T16:22:30.230Z,8.42
2022-12-23T16:25:12.013Z,8.34
2022-12-23T16:27:50.714Z,8.47
2022-12-23T16:30:24.068Z,8.30
2022-12-23T16:32:56.761Z,8.23
2022-12-23T16:35:40.994Z,8.19
2022-12-23T16:38:13.267Z,8.03
2022-12-23T16:40:45.027Z,8.04
2022-12-23T16:43:15.333Z,7.96
2022-12-23T16:45:46.638Z,8.06
2022-12-23T16:48:30.820Z,8.01
2022-12-23T16:51:03.001Z,8.00
2022-12-23T16:53:33.140Z,8.02
2022-12-23T16:56:03.168Z,7.93
2022-12-23T16:58:33.252Z,7.89
2022-12-23T17:01:03.123Z,7.84
2022-12-23T17:03:35.578Z,7.83
2022-12-23T17:06:06.490Z,8.12
2022-12-23T17:08:36.262Z,7.92
2022-12-23T17:11:07.195Z,7.91
2022-12-23T17:13:36.960Z,8.24
2022-12-23T17:16:07.270Z,7.91
2022-12-23T17:18:37.027Z,7.82
2022-12-23T17:21:06.833Z,7.89
2022-12-23T17:23:36.582Z,7.96
2022-12-23T17:26:07.270Z,8.13
2022-12-23T17:28:37.471Z,8.09
2022-12-23T17:31:13.961Z,8.16
2022-12-23T17:33:39.979Z,8.17
2022-12-23T17:36:11.985Z,8.17
2022-12-23T17:38:41.948Z,7.92
2022-12-23T17:41:23.500Z,7.71
2022-12-23T17:43:53.321Z,7.61
2022-12-23T17:46:23.472Z,7.84
2022-12-23T17:48:53.383Z,7.93
2022-12-23T17:51:24.502Z,7.83
2022-12-23T17:53:58.073Z,7.83
2022-12-23T17:56:31.269Z,7.68
2022-12-23T17:59:00.965Z,7.88
2022-12-23T18:01:32.873Z,7.91
2022-12-23T18:04:03.084Z,7.86
2022-12-23T18:06:33.312Z,7.87
2022-12-23T18:09:03.074Z,7.55
2022-12-23T18:11:38.687Z,7.60
2022-12-23T18:14:10.668Z,7.61
2022-12-23T18:16:40.552Z,7.75
2022-12-23T18:19:18.564Z,7.45
2022-12-23T18:21:49.062Z,7.49
2022-12-23T18:24:19.477Z,7.68
2022-12-23T18:26:49.552Z,7.66
2022-12-23T18:29:19.098Z,7.66
2022-12-23T18:31:51.951Z,7.60
2022-12-23T18:34:22.063Z,7.28
2022-12-23T18:36:52.178Z,7.25
2022-12-23T18:39:21.801Z,7.25
2022-12-23T18:41:51.402Z,7.64
2022-12-23T18:44:22.008Z,7.39
2022-12-23T18:46:51.830Z,7.39
2022-12-23T18:49:21.329Z,7.40
2022-12-23T18:51:51.172Z,7.49
2022-12-23T18:54:20.613Z,7.33
2022-12-23T18:56:50.395Z,7.11
2022-12-23T18:59:29.195Z,6.99
2022-12-23T19:01:54.736Z,7.05
2022-12-23T19:04:24.385Z,7.03
2022-12-23T19:06:55.204Z,7.18
2022-12-23T19:09:25.805Z,7.38
2022-12-23T19:11:55.765Z,7.26
2022-12-23T19:14:25.516Z,7.24
2022-12-23T19:16:55.307Z,7.19
2022-12-23T19:19:25.353Z,7.19
2022-12-23T19:21:55.266Z,6.98
2022-12-23T19:24:25.053Z,6.76
2022-12-23T19:26:54.829Z,6.69
2022-12-23T19:29:24.306Z,6.64
2022-12-23T19:31:54.083Z,6.66
2022-12-23T19:34:23.659Z,6.51
2022-12-23T19:36:53.421Z,6.53
2022-12-23T19:39:24.004Z,6.47
2022-12-23T19:41:54.014Z,6.71
2022-12-23T19:44:23.513Z,6.74
2022-12-23T19:46:53.385Z,6.69
2022-12-23T19:49:23.226Z,6.83
2022-12-23T19:51:53.125Z,6.78
2022-12-23T19:54:22.649Z,6.59
2022-12-23T19:56:52.472Z,6.89
2022-12-23T19:59:23.036Z,6.66
2022-12-23T20:01:53.285Z,6.57
2022-12-23T20:04:24.946Z,6.79
2022-12-23T20:06:54.679Z,6.76
2022-12-23T20:09:24.354Z,6.80
2022-12-23T20:11:54.173Z,6.65
2022-12-23T20:14:25.854Z,6.53
2022-12-23T20:16:55.157Z,6.49
2022-12-23T20:19:24.980Z,6.50
2022-12-23T20:21:54.916Z,6.64
2022-12-23T20:24:24.398Z,6.50
2022-12-23T20:26:54.152Z,6.38
2022-12-23T20:29:23.659Z,6.53
2022-12-23T20:31:53.716Z,6.51
2022-12-23T20:34:23.242Z,6.45
2022-12-23T20:36:53.056Z,6.24
2022-12-23T20:39:22.803Z,6.13
2022-12-23T20:41:52.749Z,6.16
2022-12-23T20:44:38.006Z,6.05
2022-12-23T20:46:53.833Z,6.02
2022-12-23T20:49:23.496Z,6.07
2022-12-23T20:51:53.310Z,6.26
2022-12-23T20:54:29.686Z,6.24
2022-12-23T20:56:54.306Z,6.21
2022-12-23T20:59:24.176Z,6.04
2022-12-23T21:01:54.008Z,6.12
2022-12-23T21:04:23.524Z,5.96
2022-12-23T21:06:53.263Z,6.01
2022-12-23T21:09:22.989Z,6.06
2022-12-23T21:11:52.738Z,6.07
2022-12-23T21:14:22.532Z,6.30
2022-12-23T21:16:52.331Z,6.25
2022-12-23T21:19:24.861Z,6.32
2022-12-23T21:21:55.306Z,6.55
2022-12-23T21:24:25.677Z,6.34
2022-12-23T21:26:57.055Z,6.37
2022-12-23T21:29:27.969Z,6.37
2022-12-23T21:31:59.311Z,6.42
2022-12-23T21:34:28.183Z,6.50
2022-12-23T21:36:58.003Z,6.43
2022-12-23T21:39:29.589Z,6.47
2022-12-23T21:41:59.347Z,6.22
2022-12-23T21:44:29.553Z,6.20
2022-12-23T21:46:59.687Z,6.15
2022-12-23T21:49:29.388Z,6.22
2022-12-23T21:51:59.263Z,6.05
2022-12-23T21:54:29.035Z,6.12
2022-12-23T21:56:59.087Z,6.10
2022-12-23T21:59:34.733Z,6.16
2022-12-23T22:02:00.399Z,6.12
2022-12-23T22:04:30.291Z,5.96
2022-12-23T22:07:00.326Z,5.95
2022-12-23T22:09:30.684Z,6.10
2022-12-23T22:12:00.313Z,5.91
2022-12-23T22:14:30.096Z,6.05
2022-12-23T22:16:59.987Z,6.05
2022-12-23T22:19:29.855Z,6.06
2022-12-23T22:21:59.617Z,6.10
2022-12-23T22:24:29.416Z,6.06
2022-12-23T22:26:59.217Z,6.09
2022-12-23T22:29:29.009Z,5.96
2022-12-23T22:31:59.264Z,6.22
2022-12-23T22:34:29.077Z,6.18
2022-12-23T22:36:58.847Z,6.12
2022-12-23T22:39:28.832Z,6.27
2022-12-23T22:41:58.586Z,6.27
2022-12-23T22:44:28.394Z,6.32
2022-12-23T22:46:58.170Z,6.32
2022-12-23T22:49:28.061Z,6.21
2022-12-23T22:51:57.835Z,6.49
2022-12-23T22:54:27.621Z,6.64
2022-12-23T22:56:57.377Z,6.29
2022-12-23T22:59:28.337Z,6.33
2022-12-23T23:01:58.172Z,6.33
2022-12-23T23:04:28.293Z,6.25
2022-12-23T23:06:58.052Z,6.28
2022-12-23T23:09:27.903Z,6.32
2022-12-23T23:11:57.892Z,6.32
2022-12-23T23:14:27.756Z,6.14
2022-12-23T23:16:57.697Z,6.25
2022-12-23T23:19:27.830Z,6.25
2022-12-23T23:21:57.668Z,6.31
2022-12-23T23:24:31.212Z,6.41
2022-12-23T23:26:59.063Z,6.30
2022-12-23T23:29:28.927Z,6.38
2022-12-23T23:31:59.011Z,6.58
2022-12-23T23:34:28.906Z,6.35
2022-12-23T23:36:59.143Z,6.31
2022-12-23T23:39:28.665Z,6.28
2022-12-23T23:41:58.466Z,6.27
2022-12-23T23:44:28.223Z,6.27
2022-12-23T23:46:57.996Z,6.23
2022-12-23T23:49:27.781Z,6.23
2022-12-23T23:51:57.633Z,6.22
2022-12-23T23:54:27.574Z,6.15
2022-12-23T23:56:57.363Z,6.10
2022-12-23T23:59:27.144Z,6.22
